createdAt,value
2022-11-22T00:01:08.722Z,6.30
2022-11-22T00:03:35.543Z,6.20
2022-11-22T00:06:02.345Z,6.20
2022-11-22T00:08:29.206Z,6.20
2022-11-22T00:10:55.930Z,6.20
2022-11-22T00:13:22.927Z,6.20
2022-11-22T00:16:03.981Z,6.30
2022-11-22T00:18:31.163Z,6.20
2022-11-22T00:21:04.099Z,6.30
2022-11-22T00:23:31.015Z,6.30
2022-11-22T00:25:57.729Z,6.30
2022-11-22T00:28:24.453Z,6.30
2022-11-22T00:30:51.203Z,6.30
2022-11-22T00:33:17.972Z,6.30
2022-11-22T00:35:46.404Z,6.40
2022-11-22T00:38:13.229Z,6.40
2022-11-22T00:40:40.017Z,6.40
2022-11-22T00:43:06.755Z,6.40
2022-11-22T00:45:33.525Z,6.40
2022-11-22T00:48:00.245Z,6.50
2022-11-22T00:50:26.966Z,6.50
2022-11-22T00:52:53.721Z,6.50
2022-11-22T00:55:20.435Z,6.50
2022-11-22T00:57:47.181Z,6.50
2022-11-22T01:00:14.241Z,6.50
2022-11-22T01:02:41.009Z,6.50
2022-11-22T01:05:08.069Z,6.50
2022-11-22T01:07:35.006Z,6.50
2022-11-22T01:10:02.073Z,6.60
2022-11-22T01:12:28.890Z,6.60
2022-11-22T01:14:55.839Z,6.60
2022-11-22T01:17:22.714Z,6.60
2022-11-22T01:19:49.438Z,6.60
2022-11-22T01:22:16.232Z,6.60
2022-11-22T01:24:42.962Z,6.60
2022-11-22T01:27:09.720Z,6.60
2022-11-22T01:29:36.488Z,6.50
2022-11-22T01:32:03.385Z,6.60
2022-11-22T01:34:30.969Z,6.60
2022-11-22T01:36:57.843Z,6.60
2022-11-22T01:39:24.625Z,6.60
2022-11-22T01:41:51.432Z,6.60
2022-11-22T01:44:25.696Z,6.60
2022-11-22T01:47:05.953Z,6.60
2022-11-22T01:49:39.290Z,6.60
2022-11-22T01:52:11.244Z,6.60
2022-11-22T01:54:40.270Z,6.60
2022-11-22T01:57:15.092Z,6.60
2022-11-22T01:59:48.433Z,6.60
2022-11-22T02:02:15.265Z,6.60
2022-11-22T02:04:43.672Z,6.60
2022-11-22T02:07:38.691Z,6.60
2022-11-22T02:10:05.696Z,6.60
2022-11-22T02:12:35.232Z,6.60
2022-11-22T02:15:03.088Z,6.60
2022-11-22T02:17:30.096Z,6.60
2022-11-22T02:19:56.881Z,6.60
2022-11-22T02:22:47.458Z,6.60
2022-11-22T02:25:36.863Z,6.60
2022-11-22T02:28:04.456Z,6.60
2022-11-22T02:30:31.613Z,6.60
2022-11-22T02:32:58.428Z,6.60
2022-11-22T02:35:27.997Z,6.60
2022-11-22T02:38:03.015Z,6.60
2022-11-22T02:40:34.239Z,6.60
2022-11-22T02:43:07.598Z,6.60
2022-11-22T02:45:34.342Z,6.60
2022-11-22T02:48:09.585Z,6.60
2022-11-22T02:50:36.524Z,6.60
2022-11-22T02:53:04.073Z,6.60
2022-11-22T02:55:30.822Z,6.50
2022-11-22T02:57:57.652Z,6.50
2022-11-22T03:00:24.528Z,6.50
2022-11-22T03:02:51.387Z,6.50
2022-11-22T03:05:18.278Z,6.40
2022-11-22T03:07:45.082Z,6.40
2022-11-22T03:10:11.876Z,6.40
2022-11-22T03:12:38.677Z,6.40
2022-11-22T03:15:05.855Z,6.40
2022-11-22T03:17:32.653Z,6.40
2022-11-22T03:19:59.519Z,6.40
2022-11-22T03:22:26.488Z,6.40
2022-11-22T03:24:53.231Z,6.40
2022-11-22T03:27:19.962Z,6.40
2022-11-22T03:29:46.684Z,6.40
2022-11-22T03:32:13.658Z,6.30
2022-11-22T03:34:40.405Z,6.30
2022-11-22T03:37:07.171Z,6.30
2022-11-22T03:39:33.914Z,6.20
2022-11-22T03:42:00.663Z,6.20
2022-11-22T03:44:27.473Z,6.20
2022-11-22T03:46:54.181Z,6.20
2022-11-22T03:49:20.958Z,6.10
2022-11-22T03:51:47.835Z,6.10
2022-11-22T03:54:14.646Z,6.10
2022-11-22T03:56:41.391Z,6.10
2022-11-22T03:59:08.117Z,6.00
2022-11-22T04:01:34.990Z,6.00
2022-11-22T04:04:01.858Z,6.00
2022-11-22T04:06:28.670Z,6.00
2022-11-22T04:08:55.528Z,5.90
2022-11-22T04:11:22.300Z,5.90
2022-11-22T04:14:07.913Z,5.90
2022-11-22T04:16:34.632Z,5.90
2022-11-22T04:19:01.409Z,5.80
2022-11-22T04:21:33.881Z,5.80
2022-11-22T04:24:24.616Z,5.80
2022-11-22T04:26:52.000Z,5.80
2022-11-22T04:29:20.119Z,5.80
2022-11-22T04:32:06.097Z,5.70
2022-11-22T04:34:33.033Z,5.70
2022-11-22T04:37:00.595Z,5.70
2022-11-22T04:39:27.784Z,5.60
2022-11-22T04:42:14.614Z,5.60
2022-11-22T04:44:42.347Z,5.50
2022-11-22T04:47:33.410Z,5.50
2022-11-22T04:50:01.503Z,5.40
2022-11-22T04:52:46.579Z,5.40
2022-11-22T04:55:13.353Z,5.30
2022-11-22T04:57:40.242Z,5.30
2022-11-22T05:00:09.067Z,5.20
2022-11-22T05:02:35.849Z,5.20
2022-11-22T05:05:02.614Z,5.20
2022-11-22T05:07:29.407Z,5.10
2022-11-22T05:09:56.143Z,5.10
2022-11-22T05:12:22.983Z,5.10
2022-11-22T05:14:49.884Z,5.10
2022-11-22T05:17:16.766Z,5.10
2022-11-22T05:19:48.929Z,5.00
2022-11-22T05:22:16.226Z,5.00
2022-11-22T05:24:42.970Z,5.00
2022-11-22T05:27:09.703Z,5.00
2022-11-22T05:29:36.416Z,5.10
2022-11-22T05:32:04.145Z,5.10
2022-11-22T05:34:31.039Z,5.10
2022-11-22T05:36:57.793Z,5.10
2022-11-22T05:39:24.526Z,5.20
2022-11-22T05:41:57.179Z,5.20
2022-11-22T05:44:24.045Z,5.20
2022-11-22T05:46:51.024Z,5.20
2022-11-22T05:49:17.777Z,5.10
2022-11-22T05:51:44.544Z,5.10
2022-11-22T05:54:11.394Z,5.10
2022-11-22T05:56:38.283Z,5.10
2022-11-22T05:59:05.172Z,5.10
2022-11-22T06:01:31.960Z,5.10
2022-11-22T06:03:58.715Z,5.10
2022-11-22T06:06:25.447Z,5.10
2022-11-22T06:08:52.430Z,5.10
2022-11-22T06:11:21.805Z,5.10
2022-11-22T06:13:50.846Z,5.10
2022-11-22T06:16:17.943Z,5.10
2022-11-22T06:18:45.254Z,5.10
2022-11-22T06:21:15.329Z,5.10
2022-11-22T06:23:42.774Z,5.10
2022-11-22T06:26:12.602Z,5.10
2022-11-22T06:28:40.325Z,5.10
2022-11-22T06:31:08.386Z,5.10
2022-11-22T06:33:35.398Z,5.10
2022-11-22T06:36:07.582Z,5.10
2022-11-22T06:38:34.832Z,5.10
2022-11-22T06:41:10.483Z,5.10
2022-11-22T06:43:43.604Z,5.10
2022-11-22T06:46:14.141Z,5.20
2022-11-22T06:48:42.362Z,5.20
2022-11-22T06:51:20.665Z,5.10
2022-11-22T06:53:49.396Z,5.20
2022-11-22T06:56:25.501Z,5.20
2022-11-22T06:58:53.604Z,5.20
2022-11-22T07:01:21.371Z,5.20
2022-11-22T07:03:49.120Z,5.30
2022-11-22T07:06:18.080Z,5.20
2022-11-22T07:08:45.685Z,5.30
2022-11-22T07:11:21.127Z,5.20
2022-11-22T07:13:48.824Z,5.30
2022-11-22T07:16:19.094Z,5.30
2022-11-22T07:18:46.431Z,5.40
2022-11-22T07:21:15.804Z,5.40
2022-11-22T07:23:43.960Z,5.40
2022-11-22T07:26:11.905Z,5.40
2022-11-22T07:28:38.857Z,5.50
2022-11-22T07:31:07.754Z,5.50
2022-11-22T07:33:34.965Z,5.60
2022-11-22T07:36:21.788Z,5.60
2022-11-22T07:38:49.409Z,5.70
2022-11-22T07:41:18.037Z,5.70
2022-11-22T07:43:46.008Z,5.70
2022-11-22T07:46:29.179Z,5.80
2022-11-22T07:48:56.149Z,5.80
2022-11-22T07:51:22.947Z,5.80
2022-11-22T07:53:49.713Z,5.90
2022-11-22T07:56:16.972Z,5.90
2022-11-22T07:58:43.881Z,5.90
2022-11-22T08:01:12.606Z,6.00
2022-11-22T08:03:40.009Z,6.00
2022-11-22T08:06:08.689Z,6.00
2022-11-22T08:08:36.680Z,6.00
2022-11-22T08:11:04.682Z,6.10
2022-11-22T08:13:32.446Z,6.10
2022-11-22T08:16:10.843Z,6.10
2022-11-22T08:18:38.604Z,6.10
2022-11-22T08:21:08.446Z,6.10
2022-11-22T08:23:35.397Z,6.10
2022-11-22T08:26:02.371Z,6.20
2022-11-22T08:28:29.361Z,6.20
2022-11-22T08:31:01.583Z,6.20
2022-11-22T08:33:28.704Z,6.20
2022-11-22T08:35:55.434Z,6.20
2022-11-22T08:38:22.304Z,6.30
2022-11-22T08:40:49.081Z,6.30
2022-11-22T08:43:15.818Z,6.30
2022-11-22T08:45:42.684Z,6.30
2022-11-22T08:48:09.515Z,6.40
2022-11-22T08:50:36.231Z,6.40
2022-11-22T08:53:03.173Z,6.40
2022-11-22T08:55:29.914Z,6.40
2022-11-22T08:58:00.304Z,6.50
2022-11-22T09:00:32.947Z,6.50
2022-11-22T09:03:00.196Z,6.50
2022-11-22T09:05:27.036Z,6.50
2022-11-22T09:10:40.623Z,6.60
2022-11-22T09:13:07.346Z,6.60
2022-11-22T09:15:34.206Z,6.60
2022-11-22T09:18:04.298Z,6.70
2022-11-22T09:20:31.074Z,6.70
2022-11-22T09:22:57.846Z,6.70
2022-11-22T09:25:24.576Z,6.80
2022-11-22T09:27:51.316Z,6.80
2022-11-22T09:30:18.199Z,6.80
2022-11-22T09:32:45.626Z,6.90
2022-11-22T09:35:12.464Z,6.90
2022-11-22T09:37:39.223Z,6.90
2022-11-22T09:40:06.594Z,6.90
2022-11-22T09:42:58.711Z,7.00
2022-11-22T09:45:38.258Z,7.00
2022-11-22T09:48:10.858Z,7.00
2022-11-22T09:50:46.282Z,7.10
2022-11-22T09:53:22.591Z,7.10
2022-11-22T09:55:54.494Z,7.10
2022-11-22T09:58:35.177Z,7.20
2022-11-22T10:01:28.029Z,7.20
2022-11-22T10:04:01.171Z,7.20
2022-11-22T10:06:32.139Z,7.20
2022-11-22T10:09:20.716Z,7.20
2022-11-22T10:11:53.727Z,7.20
2022-11-22T10:14:34.388Z,7.30
2022-11-22T10:17:39.853Z,7.30
2022-11-22T10:20:16.784Z,7.30
2022-11-22T10:22:43.860Z,7.30
2022-11-22T10:25:22.246Z,7.30
2022-11-22T10:28:05.524Z,7.30
2022-11-22T10:30:35.704Z,7.30
2022-11-22T10:33:21.070Z,7.30
2022-11-22T10:36:25.133Z,7.30
2022-11-22T10:39:17.746Z,7.30
2022-11-22T10:41:47.468Z,7.30
2022-11-22T10:44:39.744Z,7.30
2022-11-22T10:47:09.297Z,7.40
2022-11-22T10:50:11.137Z,7.40
2022-11-22T10:53:01.777Z,7.40
2022-11-22T10:55:47.014Z,7.40
2022-11-22T10:58:38.089Z,7.40
2022-11-22T11:01:28.600Z,7.40
2022-11-22T11:03:59.768Z,7.40
2022-11-22T11:07:04.741Z,7.50
2022-11-22T11:12:19.634Z,7.50
2022-11-22T11:14:50.074Z,7.50
2022-11-22T11:17:20.191Z,7.50
2022-11-22T11:19:50.470Z,7.50
2022-11-22T11:22:44.297Z,7.50
2022-11-22T11:25:27.568Z,7.50
2022-11-22T11:27:56.849Z,7.60
2022-11-22T11:30:23.641Z,7.60
2022-11-22T11:32:53.530Z,7.60
2022-11-22T11:35:26.943Z,7.60
2022-11-22T11:37:55.468Z,7.60
2022-11-22T11:40:29.039Z,7.60
2022-11-22T11:43:18.854Z,7.60
2022-11-22T11:45:45.676Z,7.60
2022-11-22T11:48:34.409Z,7.60
2022-11-22T11:51:07.455Z,7.70
2022-11-22T11:53:34.229Z,7.70
2022-11-22T11:56:21.874Z,7.70
2022-11-22T11:58:56.913Z,7.70
2022-11-22T12:01:24.983Z,7.70
2022-11-22T12:04:03.850Z,7.70
2022-11-22T12:06:32.641Z,7.80
2022-11-22T12:09:01.503Z,7.80
2022-11-22T12:11:46.243Z,7.80
2022-11-22T12:14:20.265Z,7.80
2022-11-22T12:16:51.144Z,7.80
2022-11-22T12:19:41.729Z,7.80
2022-11-22T12:22:48.409Z,7.80
2022-11-22T12:25:38.752Z,7.90
2022-11-22T12:28:18.480Z,7.90
2022-11-22T12:30:51.170Z,7.90
2022-11-22T12:33:22.454Z,7.90
2022-11-22T12:35:52.991Z,7.90
2022-11-22T12:38:41.864Z,7.90
2022-11-22T12:41:13.379Z,7.90
2022-11-22T12:43:59.114Z,7.90
2022-11-22T12:46:39.559Z,7.90
2022-11-22T12:49:06.684Z,7.90
2022-11-22T12:51:44.947Z,8.00
2022-11-22T12:54:17.391Z,7.90
2022-11-22T12:56:59.439Z,7.90
2022-11-22T12:59:46.102Z,7.90
2022-11-22T13:02:13.206Z,8.00
2022-11-22T13:04:42.922Z,8.00
2022-11-22T13:07:41.747Z,8.00
2022-11-22T13:10:32.973Z,8.00
2022-11-22T13:13:01.992Z,8.00
2022-11-22T13:15:34.572Z,8.00
2022-11-22T13:18:01.611Z,8.00
2022-11-22T13:20:42.511Z,8.00
2022-11-22T13:23:38.889Z,8.00
2022-11-22T13:26:45.669Z,8.00
2022-11-22T13:29:25.018Z,8.00
2022-11-22T13:32:00.953Z,8.00
2022-11-22T13:34:28.831Z,8.10
2022-11-22T13:37:02.820Z,8.00
2022-11-22T13:39:30.036Z,8.00
2022-11-22T13:41:59.744Z,8.00
2022-11-22T13:44:31.970Z,8.00
2022-11-22T13:47:05.723Z,8.00
2022-11-22T13:49:38.221Z,8.00
2022-11-22T13:52:12.668Z,8.00
2022-11-22T13:54:57.087Z,8.00
2022-11-22T13:57:34.742Z,8.00
2022-11-22T14:00:16.612Z,8.00
2022-11-22T14:02:53.367Z,8.00
2022-11-22T14:05:36.604Z,8.00
2022-11-22T14:08:36.517Z,8.00
2022-11-22T14:11:39.157Z,8.00
2022-11-22T14:14:22.264Z,7.90
2022-11-22T14:17:14.459Z,7.90
2022-11-22T14:19:49.168Z,7.90
2022-11-22T14:22:19.512Z,7.90
2022-11-22T14:24:46.310Z,7.90
2022-11-22T14:27:42.801Z,7.90
2022-11-22T14:30:19.336Z,7.90
2022-11-22T14:32:52.228Z,7.90
2022-11-22T14:35:18.998Z,7.90
2022-11-22T14:38:07.977Z,7.90
2022-11-22T14:40:41.428Z,7.90
2022-11-22T14:43:11.153Z,7.80
2022-11-22T14:45:45.613Z,7.80
2022-11-22T14:48:30.373Z,7.80
2022-11-22T14:51:30.793Z,7.80
2022-11-22T14:54:14.499Z,7.80
2022-11-22T14:56:43.943Z,7.80
2022-11-22T14:59:28.711Z,7.80
2022-11-22T15:02:14.430Z,7.80
2022-11-22T15:09:16.789Z,7.80
2022-11-22T15:09:17.856Z,7.70
2022-11-22T15:11:11.371Z,7.70
2022-11-22T15:14:02.764Z,7.70
2022-11-22T15:59:50.135Z,7.40
2022-11-22T16:02:21.736Z,7.40
2022-11-22T16:06:08.061Z,7.40
2022-11-22T16:07:48.711Z,7.40
2022-11-22T16:10:22.837Z,7.30
2022-11-22T16:12:50.780Z,7.40
2022-11-22T16:15:36.145Z,7.40
2022-11-22T16:18:15.702Z,7.40
2022-11-22T16:20:58.535Z,7.30
2022-11-22T16:23:29.760Z,7.30
2022-11-22T16:26:19.455Z,7.30
2022-11-22T16:28:49.169Z,7.30
2022-11-22T16:31:31.429Z,7.30
2022-11-22T16:33:58.593Z,7.30
2022-11-22T16:36:29.099Z,7.30
2022-11-22T16:38:55.832Z,7.40
2022-11-22T16:41:25.545Z,7.30
2022-11-22T16:43:55.186Z,7.40
2022-11-22T16:46:22.543Z,7.30
2022-11-22T16:48:50.441Z,7.40
2022-11-22T16:51:24.893Z,7.40
2022-11-22T16:53:53.405Z,7.40
2022-11-22T16:56:32.318Z,7.40
2022-11-22T16:58:59.659Z,7.40
2022-11-22T17:01:32.633Z,7.40
2022-11-22T17:04:01.830Z,7.40
2022-11-22T17:06:30.205Z,7.40
2022-11-22T17:08:59.871Z,7.40
2022-11-22T17:11:31.667Z,7.40
2022-11-22T17:13:59.857Z,7.40
2022-11-22T17:16:26.889Z,7.40
2022-11-22T17:18:53.907Z,7.30
2022-11-22T17:21:37.404Z,7.40
2022-11-22T17:24:16.488Z,7.30
2022-11-22T17:26:43.199Z,7.30
2022-11-22T17:29:18.428Z,7.40
2022-11-22T17:31:56.728Z,7.30
2022-11-22T17:34:23.534Z,7.30
2022-11-22T17:36:50.399Z,7.30
2022-11-22T17:39:17.123Z,7.30
2022-11-22T17:41:47.877Z,7.30
2022-11-22T17:44:17.187Z,7.20
2022-11-22T17:46:44.269Z,7.20
2022-11-22T17:49:16.268Z,7.20
2022-11-22T17:51:43.805Z,7.20
2022-11-22T17:54:10.746Z,7.20
2022-11-22T17:56:38.060Z,7.20
2022-11-22T17:59:04.999Z,7.20
2022-11-22T18:01:32.090Z,7.20
2022-11-22T18:03:59.076Z,7.20
2022-11-22T18:06:29.480Z,7.20
2022-11-22T18:08:56.296Z,7.20
2022-11-22T18:11:23.164Z,7.10
2022-11-22T18:13:49.965Z,7.10
2022-11-22T18:16:18.140Z,7.10
2022-11-22T18:19:02.044Z,7.10
2022-11-22T18:21:30.541Z,7.10
2022-11-22T18:23:58.561Z,7.10
2022-11-22T18:26:42.029Z,7.00
2022-11-22T18:29:41.309Z,7.00
2022-11-22T18:31:58.146Z,7.00
2022-11-22T18:34:25.504Z,7.00
2022-11-22T18:37:00.937Z,7.00
2022-11-22T18:39:38.531Z,7.00
2022-11-22T18:42:08.365Z,7.00
2022-11-22T18:44:35.310Z,7.00
2022-11-22T18:47:02.049Z,7.00
2022-11-22T18:49:29.104Z,7.00
2022-11-22T18:51:56.117Z,6.90
2022-11-22T18:54:23.161Z,6.90
2022-11-22T18:56:51.375Z,7.00
2022-11-22T18:59:18.676Z,7.00
2022-11-22T19:01:45.857Z,7.00
2022-11-22T19:04:14.363Z,6.90
2022-11-22T19:06:41.951Z,7.00
2022-11-22T19:09:09.662Z,6.90
2022-11-22T19:11:36.844Z,7.00
2022-11-22T19:14:03.638Z,6.90
2022-11-22T19:16:30.629Z,7.00
2022-11-22T19:18:58.751Z,6.90
2022-11-22T19:21:27.882Z,6.90
2022-11-22T19:23:56.165Z,6.90
2022-11-22T19:26:25.780Z,6.90
2022-11-22T19:28:55.829Z,6.90
2022-11-22T19:31:25.418Z,6.90
2022-11-22T19:33:52.296Z,6.90
2022-11-22T19:36:22.788Z,6.90
2022-11-22T19:38:51.189Z,6.80
2022-11-22T19:41:20.159Z,6.80
2022-11-22T19:43:48.340Z,6.80
2022-11-22T19:46:15.589Z,6.80
2022-11-22T19:48:46.954Z,6.80
2022-11-22T19:51:15.502Z,6.80
2022-11-22T19:53:42.302Z,6.70
2022-11-22T19:56:19.317Z,6.70
2022-11-22T19:58:54.056Z,6.70
2022-11-22T20:01:22.573Z,6.70
2022-11-22T20:03:57.986Z,6.70
2022-11-22T20:06:25.579Z,6.70
2022-11-22T20:08:52.435Z,6.70
2022-11-22T20:11:34.454Z,6.70
2022-11-22T20:14:01.527Z,6.60
2022-11-22T20:16:30.586Z,6.60
2022-11-22T20:18:59.646Z,6.60
2022-11-22T20:21:28.317Z,6.50
2022-11-22T20:23:55.436Z,6.50
2022-11-22T20:26:23.886Z,6.50
2022-11-22T20:29:13.036Z,6.40
2022-11-22T20:31:41.079Z,6.40
2022-11-22T20:34:09.127Z,6.40
2022-11-22T20:36:36.218Z,6.40
2022-11-22T20:39:09.539Z,6.30
2022-11-22T20:41:37.772Z,6.30
2022-11-22T20:44:04.740Z,6.30
2022-11-22T20:49:59.896Z,6.30
2022-11-22T20:53:26.497Z,6.20
2022-11-22T20:56:24.289Z,6.10
2022-11-22T20:59:04.131Z,6.10
2022-11-22T21:01:48.957Z,6.10
2022-11-22T21:04:27.610Z,6.10
2022-11-22T21:11:10.221Z,6.00
2022-11-22T21:13:57.732Z,6.00
2022-11-22T21:25:18.675Z,5.90
2022-11-22T21:27:55.575Z,5.90
2022-11-22T21:30:43.558Z,5.90
2022-11-22T21:38:30.828Z,5.90
2022-11-22T21:45:23.640Z,5.80
2022-11-22T21:47:51.538Z,5.80
2022-11-22T21:50:23.328Z,5.80
2022-11-22T21:53:05.934Z,5.70
2022-11-22T21:55:32.899Z,5.70
2022-11-22T21:57:59.612Z,5.60
2022-11-22T22:00:26.989Z,5.60
2022-11-22T22:02:53.873Z,5.60
2022-11-22T22:05:20.575Z,5.60
2022-11-22T22:07:55.008Z,5.60
2022-11-22T22:10:21.805Z,5.50
2022-11-22T22:12:52.162Z,5.50
2022-11-22T22:15:19.195Z,5.50
2022-11-22T22:17:46.017Z,5.50
2022-11-22T22:20:13.219Z,5.50
2022-11-22T22:22:40.007Z,5.50
2022-11-22T22:25:06.983Z,5.50
2022-11-22T22:27:34.243Z,5.40
2022-11-22T22:30:01.061Z,5.40
2022-11-22T22:32:28.291Z,5.40
2022-11-22T22:34:55.075Z,5.40
2022-11-22T22:37:21.868Z,5.40
2022-11-22T22:39:51.514Z,5.30
2022-11-22T22:42:19.239Z,5.30
2022-11-22T22:44:46.352Z,5.30
2022-11-22T22:47:13.868Z,5.30
2022-11-22T22:49:40.612Z,5.30
2022-11-22T22:52:07.332Z,5.30
2022-11-22T22:54:34.713Z,5.30
2022-11-22T22:57:02.358Z,5.30
2022-11-22T22:59:29.553Z,5.30
2022-11-22T23:01:56.488Z,5.30
2022-11-22T23:04:23.249Z,5.20
2022-11-22T23:06:50.020Z,5.20
2022-11-22T23:09:16.748Z,5.20
2022-11-22T23:12:02.029Z,5.10
2022-11-22T23:14:31.739Z,5.10
2022-11-22T23:16:58.655Z,5.00
2022-11-22T23:19:26.605Z,5.00
2022-11-22T23:21:53.925Z,4.90
2022-11-22T23:24:20.905Z,4.90
2022-11-22T23:26:47.954Z,4.90
2022-11-22T23:29:14.809Z,4.90
2022-11-22T23:31:41.577Z,4.90
2022-11-22T23:34:09.613Z,4.80
2022-11-22T23:36:40.720Z,4.80
2022-11-22T23:39:08.883Z,4.80
2022-11-22T23:41:35.688Z,4.80
2022-11-22T23:44:02.589Z,4.80
2022-11-22T23:46:29.514Z,4.80
2022-11-22T23:48:58.713Z,4.80
2022-11-22T23:51:27.516Z,4.80
2022-11-22T23:53:58.844Z,4.80
2022-11-22T23:56:28.936Z,4.80
2022-11-22T23:58:57.737Z,4.80
