createdAt,value
2018-04-16T00:00:32.782Z,100227.23
2018-04-16T00:02:59.230Z,100214.33
2018-04-16T00:05:25.633Z,100216.65
2018-04-16T00:07:51.980Z,100213.33
2018-04-16T00:10:18.381Z,100208.62
2018-04-16T00:12:44.793Z,100205.78
2018-04-16T00:15:11.125Z,100211.77
2018-04-16T00:17:37.533Z,100209.72
2018-04-16T00:20:04.009Z,100214.31
2018-04-16T00:22:30.422Z,100209.69
2018-04-16T00:24:56.805Z,100198.42
2018-04-16T00:27:23.161Z,100193.94
2018-04-16T00:29:49.554Z,100187.02
2018-04-16T00:32:21.777Z,100187.61
2018-04-16T00:34:54.026Z,100190.14
2018-04-16T00:37:26.499Z,100184.07
2018-04-16T00:39:58.838Z,100186.92
2018-04-16T00:42:31.330Z,100184.66
2018-04-16T00:45:03.917Z,100178.34
2018-04-16T00:47:36.323Z,100177.94
2018-04-16T01:03:37.280Z,100182.19
2018-04-16T01:06:09.810Z,100175.38
2018-04-16T01:08:42.250Z,100175.27
2018-04-16T01:11:14.631Z,100172.23
2018-04-16T01:13:47.129Z,100169.84
2018-04-16T01:16:19.590Z,100160.93
2018-04-16T01:32:18.571Z,100151.92
2018-04-16T01:34:50.878Z,100154.23
2018-04-16T01:37:23.235Z,100149.69
2018-04-16T01:39:55.574Z,100137.90
2018-04-16T01:42:27.806Z,100144.00
2018-04-16T01:45:00.249Z,100137.73
2018-04-16T01:47:32.690Z,100138.73
2018-04-16T01:50:05.054Z,100141.34
2018-04-16T01:52:37.458Z,100141.27
2018-04-16T01:55:09.909Z,100147.59
2018-04-16T01:57:42.385Z,100156.50
2018-04-16T02:00:14.617Z,100150.55
2018-04-16T02:02:47.138Z,100144.97
2018-04-16T02:05:19.637Z,100155.05
2018-04-16T02:07:51.943Z,100151.52
2018-04-16T02:10:24.138Z,100149.52
2018-04-16T02:12:56.654Z,100150.16
2018-04-16T02:15:28.926Z,100144.86
2018-04-16T02:18:01.226Z,100142.67
2018-04-16T02:20:33.774Z,100138.55
2018-04-16T02:23:06.206Z,100134.22
2018-04-16T02:25:38.607Z,100129.72
2018-04-16T02:28:10.958Z,100122.73
2018-04-16T02:30:43.290Z,100128.23
2018-04-16T02:33:15.718Z,100120.25
2018-04-16T02:35:48.077Z,100127.61
2018-04-16T02:38:21.053Z,100127.34
2018-04-16T02:40:53.457Z,100120.27
2018-04-16T02:43:25.909Z,100121.89
2018-04-16T02:45:58.357Z,100121.83
2018-04-16T02:48:30.598Z,100107.66
2018-04-16T02:51:02.931Z,100106.05
2018-04-16T02:53:35.361Z,100088.98
2018-04-16T02:56:07.774Z,100084.72
2018-04-16T02:58:40.258Z,100093.91
2018-04-16T03:01:12.600Z,100097.02
2018-04-16T03:03:45.081Z,100103.89
2018-04-16T03:06:17.456Z,100108.06
2018-04-16T03:08:49.992Z,100103.98
2018-04-16T03:11:22.553Z,100107.72
2018-04-16T03:13:54.884Z,100119.67
2018-04-16T03:16:27.287Z,100125.66
2018-04-16T03:18:59.636Z,100120.06
2018-04-16T03:21:32.171Z,100118.50
2018-04-16T03:24:04.709Z,100117.05
2018-04-16T03:26:37.097Z,100112.74
2018-04-16T03:29:09.410Z,100121.97
2018-04-16T03:31:41.963Z,100120.53
2018-04-16T03:34:14.421Z,100121.00
2018-04-16T03:36:46.883Z,100109.34
2018-04-16T03:39:19.326Z,100109.95
2018-04-16T03:41:51.530Z,100114.21
2018-04-16T03:44:23.986Z,100116.27
2018-04-16T03:46:56.450Z,100117.78
2018-04-16T03:49:28.958Z,100116.36
2018-04-16T04:05:17.850Z,100120.02
2018-04-16T04:07:44.185Z,100119.50
2018-04-16T04:10:10.566Z,100120.17
2018-04-16T04:12:36.910Z,100123.32
2018-04-16T04:15:03.265Z,100122.60
2018-04-16T04:17:29.682Z,100126.27
2018-04-16T04:19:56.018Z,100128.94
2018-04-16T04:22:34.501Z,100125.50
2018-04-16T04:25:13.171Z,100130.73
2018-04-16T04:27:51.557Z,100138.68
2018-04-16T04:30:28.194Z,100137.05
2018-04-16T04:32:54.819Z,100134.73
2018-04-16T04:35:21.253Z,100127.77
2018-04-16T04:37:47.750Z,100133.08
2018-04-16T04:40:14.087Z,100127.59
2018-04-16T04:42:40.470Z,100134.31
2018-04-16T04:45:06.813Z,100120.53
2018-04-16T04:47:33.394Z,100120.92
2018-04-16T04:49:59.781Z,100116.83
2018-04-16T04:52:26.133Z,100126.08
2018-04-16T04:54:52.462Z,100130.44
2018-04-16T04:57:18.948Z,100115.63
2018-04-16T04:59:45.277Z,100122.09
2018-04-16T05:02:11.618Z,100116.62
2018-04-16T05:04:37.954Z,100120.00
2018-04-16T05:07:04.329Z,100114.96
2018-04-16T05:09:30.693Z,100115.89
2018-04-16T05:11:57.019Z,100116.45
2018-04-16T05:14:23.366Z,100120.20
2018-04-16T05:16:50.030Z,100119.34
2018-04-16T05:19:16.567Z,100117.31
2018-04-16T05:21:42.905Z,100123.80
2018-04-16T05:24:09.322Z,100130.09
2018-04-16T05:26:35.733Z,100123.40
2018-04-16T05:29:02.177Z,100124.16
2018-04-16T05:31:28.515Z,100127.50
2018-04-16T05:33:54.919Z,100123.47
2018-04-16T05:36:21.369Z,100126.74
2018-04-16T05:38:47.781Z,100122.14
2018-04-16T05:41:14.266Z,100121.08
2018-04-16T05:43:40.645Z,100115.37
2018-04-16T05:46:07.113Z,100112.99
2018-04-16T05:48:33.487Z,100117.60
2018-04-16T05:51:00.022Z,100132.16
2018-04-16T05:53:26.414Z,100129.41
2018-04-16T05:55:52.765Z,100135.17
2018-04-16T05:58:19.501Z,100133.41
2018-04-16T06:00:45.989Z,100134.89
2018-04-16T06:03:12.342Z,100129.72
2018-04-16T06:05:38.706Z,100131.48
2018-04-16T06:08:05.074Z,100141.20
2018-04-16T06:10:31.439Z,100141.92
2018-04-16T06:12:57.794Z,100130.90
2018-04-16T06:15:24.125Z,100130.72
2018-04-16T06:17:50.478Z,100128.03
2018-04-16T06:20:16.860Z,100138.02
2018-04-16T06:22:43.205Z,100134.88
2018-04-16T06:25:09.617Z,100135.27
2018-04-16T06:27:35.979Z,100143.67
2018-04-16T06:30:02.366Z,100145.59
2018-04-16T06:32:28.709Z,100148.20
2018-04-16T06:34:55.439Z,100143.72
2018-04-16T06:37:22.308Z,100145.58
2018-04-16T06:39:48.878Z,100142.91
2018-04-16T06:42:15.302Z,100141.49
2018-04-16T06:44:41.721Z,100144.53
2018-04-16T06:47:08.067Z,100136.59
2018-04-16T06:49:34.550Z,100132.19
2018-04-16T06:52:01.085Z,100129.22
2018-04-16T06:54:27.416Z,100129.25
2018-04-16T06:56:53.730Z,100129.64
2018-04-16T06:59:20.106Z,100126.20
2018-04-16T07:01:46.522Z,100117.04
2018-04-16T07:04:12.974Z,100108.19
2018-04-16T07:06:39.342Z,100101.33
2018-04-16T07:09:05.754Z,100106.17
2018-04-16T07:11:32.140Z,100107.44
2018-04-16T07:13:58.482Z,100105.77
2018-04-16T07:16:24.888Z,100117.36
2018-04-16T07:18:51.325Z,100109.13
2018-04-16T07:21:17.672Z,100115.19
2018-04-16T07:23:44.009Z,100111.84
2018-04-16T07:26:10.343Z,100112.05
2018-04-16T07:28:36.718Z,100104.57
2018-04-16T07:31:03.487Z,100100.08
2018-04-16T07:33:29.846Z,100094.31
2018-04-16T07:35:56.252Z,100098.21
2018-04-16T07:38:22.600Z,100103.01
2018-04-16T07:40:48.946Z,100106.25
2018-04-16T07:43:15.305Z,100111.17
2018-04-16T07:45:41.698Z,100104.70
2018-04-16T07:48:08.194Z,100118.95
2018-04-16T07:50:34.540Z,100125.53
2018-04-16T07:53:00.894Z,100126.00
2018-04-16T07:55:27.255Z,100114.80
2018-04-16T07:57:53.609Z,100107.27
2018-04-16T08:00:20.012Z,100110.90
2018-04-16T08:02:46.367Z,100109.41
2018-04-16T08:05:12.785Z,100102.66
2018-04-16T08:07:39.131Z,100110.28
2018-04-16T08:10:05.556Z,100108.56
2018-04-16T08:12:31.960Z,100110.75
2018-04-16T08:14:58.318Z,100112.73
2018-04-16T08:17:24.676Z,100117.69
2018-04-16T08:19:51.049Z,100118.70
2018-04-16T08:22:17.485Z,100120.37
2018-04-16T08:24:43.998Z,100128.24
2018-04-16T08:27:10.337Z,100122.63
2018-04-16T08:29:36.809Z,100115.55
2018-04-16T08:32:03.227Z,100104.83
2018-04-16T08:34:29.602Z,100096.67
2018-04-16T08:36:55.943Z,100094.94
2018-04-16T08:39:22.270Z,100095.08
2018-04-16T08:41:48.668Z,100090.75
2018-04-16T08:44:14.989Z,100090.94
2018-04-16T08:46:41.387Z,100086.64
2018-04-16T08:49:07.753Z,100090.30
2018-04-16T08:51:34.096Z,100088.49
2018-04-16T08:54:00.750Z,100082.55
2018-04-16T08:56:27.093Z,100081.55
2018-04-16T08:58:53.421Z,100081.74
2018-04-16T09:01:19.758Z,100081.86
2018-04-16T09:03:46.162Z,100078.73
2018-04-16T09:06:12.517Z,100076.30
2018-04-16T09:08:38.872Z,100078.02
2018-04-16T09:11:05.257Z,100073.07
2018-04-16T09:13:31.622Z,100061.04
2018-04-16T09:15:57.950Z,100058.02
2018-04-16T09:18:24.490Z,100054.29
2018-04-16T09:20:50.895Z,100048.73
2018-04-16T09:23:17.308Z,100042.34
2018-04-16T09:25:43.830Z,100038.14
2018-04-16T09:28:10.185Z,100035.44
2018-04-16T09:30:36.554Z,100032.67
2018-04-16T09:33:02.930Z,100024.38
2018-04-16T09:35:29.302Z,100026.30
2018-04-16T09:37:55.633Z,100022.73
2018-04-16T09:40:22.167Z,100021.84
2018-04-16T09:42:48.557Z,100023.81
2018-04-16T09:45:15.221Z,100019.44
2018-04-16T09:47:41.618Z,100021.42
2018-04-16T09:50:07.992Z,100018.10
2018-04-16T09:52:34.342Z,100018.56
2018-04-16T09:55:00.677Z,100023.52
2018-04-16T09:57:27.026Z,100030.16
2018-04-16T09:59:53.377Z,100016.34
2018-04-16T10:02:24.639Z,100005.53
2018-04-16T10:04:51.142Z,99985.53
2018-04-16T10:07:17.505Z,99968.29
2018-04-16T10:09:43.856Z,99953.26
2018-04-16T10:12:10.194Z,99952.80
2018-04-16T10:14:36.520Z,99959.62
2018-04-16T10:17:02.866Z,99970.15
2018-04-16T10:19:29.189Z,99977.73
2018-04-16T10:21:55.665Z,99974.54
2018-04-16T10:24:22.302Z,99982.39
2018-04-16T10:26:49.043Z,99975.95
2018-04-16T10:29:15.433Z,99957.58
2018-04-16T10:31:41.990Z,99955.59
2018-04-16T10:34:08.398Z,99951.16
2018-04-16T10:36:35.002Z,99953.73
2018-04-16T10:39:01.317Z,99949.95
2018-04-16T10:41:27.686Z,99945.39
2018-04-16T10:43:54.032Z,99937.32
2018-04-16T10:46:20.447Z,99948.88
2018-04-16T10:48:46.959Z,99948.82
2018-04-16T10:51:13.302Z,99942.00
2018-04-16T10:53:39.658Z,99952.77
2018-04-16T10:56:06.118Z,99955.31
2018-04-16T10:58:32.493Z,99949.48
2018-04-16T11:00:58.960Z,99941.86
2018-04-16T11:03:25.314Z,99935.23
2018-04-16T11:05:51.877Z,99930.15
2018-04-16T11:08:18.220Z,99917.86
2018-04-16T11:10:44.607Z,99921.00
2018-04-16T11:13:10.954Z,99923.67
2018-04-16T11:15:37.331Z,99914.69
2018-04-16T11:18:03.685Z,99917.81
2018-04-16T11:20:30.051Z,99932.02
2018-04-16T11:22:56.513Z,99928.00
2018-04-16T11:25:22.906Z,99929.33
2018-04-16T11:27:49.299Z,99918.18
2018-04-16T11:30:15.682Z,99917.64
2018-04-16T11:32:42.190Z,99914.78
2018-04-16T11:35:08.545Z,99919.20
2018-04-16T11:37:35.051Z,99924.50
2018-04-16T11:40:01.618Z,99920.91
2018-04-16T11:42:27.961Z,99919.98
2018-04-16T11:44:54.298Z,99915.66
2018-04-16T11:47:20.681Z,99910.73
2018-04-16T11:49:47.116Z,99902.84
2018-04-16T11:52:13.446Z,99909.11
2018-04-16T11:54:39.798Z,99902.19
2018-04-16T11:57:06.382Z,99897.17
2018-04-16T11:59:32.730Z,99895.14
2018-04-16T12:01:59.081Z,99889.15
2018-04-16T12:04:25.473Z,99892.97
2018-04-16T12:06:51.827Z,99896.84
2018-04-16T12:09:18.200Z,99896.06
2018-04-16T12:11:44.573Z,99892.27
2018-04-16T12:14:10.936Z,99892.59
2018-04-16T12:16:37.328Z,99894.36
2018-04-16T12:19:03.747Z,99888.26
2018-04-16T12:21:30.198Z,99882.09
2018-04-16T12:23:56.541Z,99881.75
2018-04-16T12:26:23.232Z,99886.69
2018-04-16T12:28:50.075Z,99881.42
2018-04-16T12:31:16.413Z,99882.13
2018-04-16T12:33:43.002Z,99883.12
2018-04-16T12:36:09.529Z,99885.39
2018-04-16T12:38:36.114Z,99883.88
2018-04-16T12:41:02.526Z,99877.38
2018-04-16T12:43:28.931Z,99876.03
2018-04-16T12:45:55.274Z,99873.42
2018-04-16T12:48:21.624Z,99874.14
2018-04-16T12:50:47.958Z,99874.78
2018-04-16T12:53:14.310Z,99865.93
2018-04-16T12:55:40.692Z,99856.11
2018-04-16T12:58:07.062Z,99858.45
2018-04-16T13:00:33.414Z,99856.16
2018-04-16T13:02:59.755Z,99845.91
2018-04-16T13:05:26.153Z,99837.61
2018-04-16T13:07:52.546Z,99842.91
2018-04-16T13:10:18.907Z,99839.98
2018-04-16T13:12:45.241Z,99835.06
2018-04-16T13:15:11.595Z,99833.03
2018-04-16T13:17:37.970Z,99835.05
2018-04-16T13:20:04.392Z,99830.81
2018-04-16T13:22:30.705Z,99829.02
2018-04-16T13:24:57.263Z,99828.39
2018-04-16T13:27:23.615Z,99828.87
2018-04-16T13:29:49.950Z,99827.51
2018-04-16T13:32:16.317Z,99824.19
2018-04-16T13:34:42.733Z,99829.06
2018-04-16T13:37:09.110Z,99821.27
2018-04-16T13:39:35.650Z,99816.78
2018-04-16T13:42:02.092Z,99811.68
2018-04-16T13:44:28.457Z,99807.23
2018-04-16T13:46:54.823Z,99801.88
2018-04-16T13:49:21.206Z,99809.91
2018-04-16T13:51:47.562Z,99800.80
2018-04-16T13:54:13.918Z,99796.74
2018-04-16T13:56:40.305Z,99807.73
2018-04-16T13:59:06.670Z,99807.50
2018-04-16T14:01:33.012Z,99798.98
2018-04-16T14:03:59.366Z,99799.23
2018-04-16T14:06:25.854Z,99804.98
2018-04-16T14:08:52.342Z,99787.62
2018-04-16T14:11:18.713Z,99792.37
2018-04-16T14:13:45.202Z,99783.18
2018-04-16T14:16:11.602Z,99786.89
2018-04-16T14:18:37.946Z,99785.00
2018-04-16T14:21:04.454Z,99791.27
2018-04-16T14:23:30.829Z,99782.16
2018-04-16T14:25:57.352Z,99775.47
2018-04-16T14:28:23.901Z,99778.42
2018-04-16T14:30:50.429Z,99782.58
2018-04-16T14:33:16.700Z,99780.44
2018-04-16T14:35:43.058Z,99780.81
2018-04-16T14:38:09.434Z,99784.77
2018-04-16T14:40:35.790Z,99788.22
2018-04-16T14:43:02.143Z,99788.37
2018-04-16T14:45:28.581Z,99781.23
2018-04-16T14:47:55.015Z,99780.05
2018-04-16T14:50:21.448Z,99777.47
2018-04-16T14:52:47.929Z,99776.62
2018-04-16T14:55:14.323Z,99779.75
2018-04-16T14:57:41.340Z,99776.89
2018-04-16T15:00:07.822Z,99772.69
2018-04-16T15:02:34.097Z,99773.17
2018-04-16T15:05:00.527Z,99772.41
2018-04-16T15:07:26.811Z,99772.69
2018-04-16T15:09:53.142Z,99775.98
2018-04-16T15:12:19.506Z,99761.91
2018-04-16T15:14:45.917Z,99764.06
2018-04-16T15:17:12.290Z,99760.26
2018-04-16T15:19:38.717Z,99759.38
2018-04-16T15:22:05.125Z,99760.06
2018-04-16T15:24:31.510Z,99757.23
2018-04-16T15:26:57.878Z,99756.16
2018-04-16T15:29:24.257Z,99760.22
2018-04-16T15:31:50.611Z,99768.42
2018-04-16T15:34:16.990Z,99759.73
2018-04-16T15:36:43.354Z,99756.16
2018-04-16T15:39:09.724Z,99747.30
2018-04-16T15:41:36.163Z,99743.55
2018-04-16T15:44:02.653Z,99740.58
2018-04-16T15:46:29.001Z,99749.97
2018-04-16T15:48:55.371Z,99756.92
2018-04-16T15:51:21.721Z,99753.72
2018-04-16T15:53:48.053Z,99761.30
2018-04-16T15:56:14.432Z,99760.88
2018-04-16T15:58:40.814Z,99751.65
2018-04-16T16:01:07.094Z,99747.36
2018-04-16T16:03:33.546Z,99740.66
2018-04-16T16:05:59.926Z,99742.14
2018-04-16T16:08:26.293Z,99728.42
2018-04-16T16:10:52.571Z,99706.92
2018-04-16T16:13:18.851Z,99727.20
2018-04-16T16:15:45.118Z,99766.80
2018-04-16T16:18:11.413Z,99771.48
2018-04-16T16:20:37.745Z,99756.05
2018-04-16T16:23:04.134Z,99765.19
2018-04-16T16:25:30.507Z,99754.91
2018-04-16T16:27:57.498Z,99755.53
2018-04-16T16:30:24.524Z,99750.54
2018-04-16T16:32:51.054Z,99742.93
2018-04-16T16:35:17.362Z,99757.14
2018-04-16T16:37:43.622Z,99765.43
2018-04-16T16:40:09.880Z,99772.90
2018-04-16T16:42:36.317Z,99778.94
2018-04-16T16:45:02.630Z,99778.57
2018-04-16T16:47:28.974Z,99781.15
2018-04-16T16:49:55.330Z,99779.39
2018-04-16T16:52:21.662Z,99758.38
2018-04-16T16:54:47.952Z,99773.44
2018-04-16T16:57:14.225Z,99798.66
2018-04-16T16:59:40.655Z,99788.60
2018-04-16T17:02:06.935Z,99786.64
2018-04-16T17:04:33.210Z,99782.19
2018-04-16T17:06:59.474Z,99790.23
2018-04-16T17:09:25.753Z,99800.05
2018-04-16T17:11:52.084Z,99798.86
2018-04-16T17:14:18.401Z,99802.80
2018-04-16T17:16:44.693Z,99821.52
2018-04-16T17:19:10.948Z,99819.05
2018-04-16T17:21:37.597Z,99820.15
2018-04-16T17:24:03.902Z,99824.29
2018-04-16T17:26:30.205Z,99827.20
2018-04-16T17:28:56.582Z,99834.48
2018-04-16T17:31:22.896Z,99829.13
2018-04-16T17:33:49.161Z,99830.17
2018-04-16T17:36:15.424Z,99829.45
2018-04-16T17:38:41.699Z,99818.23
2018-04-16T17:41:07.978Z,99819.91
2018-04-16T17:43:34.273Z,99827.23
2018-04-16T17:46:00.550Z,99828.94
2018-04-16T17:48:26.802Z,99834.04
2018-04-16T17:50:53.089Z,99836.22
2018-04-16T17:53:19.342Z,99845.89
2018-04-16T17:55:45.614Z,99855.55
2018-04-16T17:58:11.910Z,99863.55
2018-04-16T18:00:38.169Z,99869.92
2018-04-16T18:03:04.524Z,99870.85
2018-04-16T18:05:30.829Z,99880.05
2018-04-16T18:07:57.084Z,99876.09
2018-04-16T18:10:23.415Z,99882.41
2018-04-16T18:12:49.873Z,99884.90
2018-04-16T18:15:16.179Z,99889.44
2018-04-16T18:17:42.511Z,99887.44
2018-04-16T18:20:08.818Z,99878.12
2018-04-16T18:22:35.091Z,99874.92
2018-04-16T18:25:01.585Z,99882.55
2018-04-16T18:27:27.906Z,99876.35
2018-04-16T18:29:54.161Z,99883.88
2018-04-16T18:32:21.150Z,99898.10
2018-04-16T18:34:47.459Z,99903.30
2018-04-16T18:37:13.755Z,99909.95
2018-04-16T18:39:40.041Z,99912.61
2018-04-16T18:42:06.435Z,99935.55
2018-04-16T18:44:32.689Z,99944.52
2018-04-16T18:46:58.973Z,99943.72
2018-04-16T18:49:25.249Z,99936.22
2018-04-16T18:51:51.556Z,99939.44
2018-04-16T18:54:18.053Z,99937.30
2018-04-16T18:56:44.391Z,99933.60
2018-04-16T18:59:10.702Z,99929.81
2018-04-16T19:01:36.969Z,99931.30
2018-04-16T19:04:03.299Z,99926.41
2018-04-16T19:06:29.951Z,99921.38
2018-04-16T19:08:56.283Z,99910.52
2018-04-16T19:11:22.541Z,99895.55
2018-04-16T19:13:48.837Z,99896.53
2018-04-16T19:16:15.098Z,99900.09
2018-04-16T19:18:41.374Z,99895.75
2018-04-16T19:21:13.798Z,99875.02
2018-04-16T19:23:40.074Z,99851.86
2018-04-16T19:26:06.353Z,99838.22
2018-04-16T19:28:32.675Z,99822.27
2018-04-16T19:30:58.971Z,99814.32
2018-04-16T19:33:31.313Z,99804.11
2018-04-16T19:35:57.633Z,99784.03
2018-04-16T19:38:23.929Z,99777.30
2018-04-16T19:40:50.282Z,99753.00
2018-04-16T19:43:16.567Z,99721.98
2018-04-16T19:45:42.842Z,99691.45
2018-04-16T19:48:09.126Z,99678.55
2018-04-16T19:50:35.404Z,99671.87
2018-04-16T19:53:01.678Z,99683.49
2018-04-16T19:55:28.003Z,99681.98
2018-04-16T19:58:00.359Z,99678.60
2018-04-16T20:00:26.625Z,99683.66
2018-04-16T20:02:58.912Z,99690.06
2018-04-16T20:05:25.304Z,99711.00
2018-04-16T20:07:51.617Z,99722.96
2018-04-16T20:10:17.879Z,99728.87
2018-04-16T20:12:44.238Z,99747.18
2018-04-16T20:15:10.492Z,99778.30
2018-04-16T20:17:36.797Z,99792.12
2018-04-16T20:20:03.102Z,99775.00
2018-04-16T20:22:29.370Z,99745.42
2018-04-16T20:24:55.641Z,99731.88
2018-04-16T20:27:21.944Z,99751.21
2018-04-16T20:29:48.221Z,99771.78
2018-04-16T20:32:14.499Z,99768.22
2018-04-16T20:34:40.910Z,99759.74
2018-04-16T20:37:07.178Z,99769.94
2018-04-16T20:39:33.442Z,99789.17
2018-04-16T20:41:59.715Z,99790.28
2018-04-16T20:44:26.002Z,99777.33
2018-04-16T20:46:52.366Z,99791.44
2018-04-16T20:49:18.792Z,99815.39
2018-04-16T20:51:45.063Z,99819.21
2018-04-16T20:54:11.456Z,99813.94
2018-04-16T20:56:37.781Z,99820.11
2018-04-16T20:59:04.494Z,99813.68
2018-04-16T21:01:30.945Z,99805.02
2018-04-16T21:03:57.205Z,99795.55
2018-04-16T21:06:23.480Z,99789.60
2018-04-16T21:08:49.751Z,99785.02
2018-04-16T21:11:16.019Z,99788.66
2018-04-16T21:13:42.279Z,99788.40
2018-04-16T21:16:08.570Z,99775.28
2018-04-16T21:18:34.835Z,99781.67
2018-04-16T21:21:01.107Z,99784.41
2018-04-16T21:23:27.345Z,99771.98
2018-04-16T21:25:53.616Z,99770.33
2018-04-16T21:28:19.866Z,99772.37
2018-04-16T21:30:46.150Z,99777.73
2018-04-16T21:33:12.445Z,99763.30
2018-04-16T21:35:38.722Z,99774.94
2018-04-16T21:38:04.989Z,99780.00
2018-04-16T21:40:31.313Z,99771.56
2018-04-16T21:42:57.582Z,99769.47
2018-04-16T21:45:23.991Z,99775.97
2018-04-16T21:47:50.241Z,99751.86
2018-04-16T21:50:16.575Z,99725.13
2018-04-16T21:52:42.891Z,99715.72
2018-04-16T21:55:09.187Z,99717.00
2018-04-16T21:57:35.474Z,99725.32
2018-04-16T22:00:01.738Z,99736.61
2018-04-16T22:02:28.028Z,99740.47
2018-04-16T22:04:54.298Z,99734.86
2018-04-16T22:07:20.567Z,99743.00
2018-04-16T22:09:46.845Z,99731.69
2018-04-16T22:12:13.223Z,99738.52
2018-04-16T22:14:39.517Z,99751.78
2018-04-16T22:17:05.866Z,99753.78
2018-04-16T22:19:32.201Z,99751.38
2018-04-16T22:21:58.625Z,99747.42
2018-04-16T22:24:24.877Z,99750.60
2018-04-16T22:26:51.193Z,99751.11
2018-04-16T22:29:17.523Z,99753.83
2018-04-16T22:31:43.877Z,99748.75
2018-04-16T22:34:10.182Z,99757.27
2018-04-16T22:36:36.465Z,99754.16
2018-04-16T22:39:02.839Z,99740.47
2018-04-16T22:41:29.152Z,99734.14
2018-04-16T22:43:55.415Z,99742.33
2018-04-16T22:46:21.685Z,99737.41
2018-04-16T22:48:47.993Z,99742.28
2018-04-16T22:51:14.266Z,99733.89
2018-04-16T22:53:40.560Z,99742.10
2018-04-16T22:56:06.841Z,99773.72
2018-04-16T22:58:33.122Z,99792.59
2018-04-16T23:00:59.540Z,99788.09
2018-04-16T23:03:25.850Z,99785.84
2018-04-16T23:05:52.182Z,99802.04
2018-04-16T23:08:18.557Z,99823.65
2018-04-16T23:10:44.877Z,99828.91
2018-04-16T23:13:11.189Z,99828.59
2018-04-16T23:15:37.525Z,99832.84
2018-04-16T23:18:03.945Z,99830.80
2018-04-16T23:20:30.270Z,99842.45
2018-04-16T23:22:56.602Z,99852.28
2018-04-16T23:25:22.934Z,99845.70
2018-04-16T23:27:49.261Z,99851.16
2018-04-16T23:30:15.597Z,99856.70
2018-04-16T23:32:41.919Z,99853.47
2018-04-16T23:35:08.265Z,99856.73
2018-04-16T23:37:34.578Z,99853.06
2018-04-16T23:40:00.914Z,99859.27
2018-04-16T23:42:27.254Z,99866.95
2018-04-16T23:44:53.570Z,99864.77
2018-04-16T23:47:19.905Z,99857.56
2018-04-16T23:49:46.368Z,99848.39
2018-04-16T23:52:12.732Z,99845.05
2018-04-16T23:54:39.046Z,99842.85
2018-04-16T23:57:05.382Z,99843.28
2018-04-16T23:59:31.710Z,99827.39
