createdAt,value
2022-09-12T00:01:19.558Z,99.90
2022-09-12T00:03:48.504Z,99.90
2022-09-12T00:06:23.182Z,99.90
2022-09-12T00:08:56.625Z,99.90
2022-09-12T00:11:25.070Z,99.90
2022-09-12T00:13:52.974Z,99.90
2022-09-12T00:16:23.638Z,99.90
2022-09-12T00:18:52.700Z,99.90
2022-09-12T00:21:22.514Z,99.90
2022-09-12T00:23:52.436Z,99.90
2022-09-12T00:26:22.096Z,99.90
2022-09-12T00:28:50.606Z,99.90
2022-09-12T00:31:21.117Z,99.90
2022-09-12T00:33:49.695Z,99.90
2022-09-12T00:36:19.981Z,99.90
2022-09-12T00:38:48.549Z,99.90
2022-09-12T00:41:20.813Z,99.90
2022-09-12T00:43:50.195Z,99.90
2022-09-12T00:46:28.848Z,99.90
2022-09-12T00:49:00.959Z,99.90
2022-09-12T00:51:31.695Z,99.90
2022-09-12T00:54:01.988Z,99.90
2022-09-12T00:56:31.358Z,99.90
2022-09-12T00:59:03.364Z,99.90
2022-09-12T01:01:32.713Z,99.90
2022-09-12T01:04:01.501Z,99.90
2022-09-12T01:06:33.763Z,99.90
2022-09-12T01:09:03.990Z,99.90
2022-09-12T01:11:35.305Z,99.90
2022-09-12T01:14:03.225Z,99.90
2022-09-12T01:16:31.205Z,99.90
2022-09-12T01:19:09.592Z,99.90
2022-09-12T01:21:50.929Z,99.90
2022-09-12T01:25:00.730Z,99.90
2022-09-12T01:27:42.005Z,99.90
2022-09-12T01:30:24.386Z,99.90
2022-09-12T01:33:15.194Z,99.90
2022-09-12T01:35:50.097Z,99.90
2022-09-12T01:38:27.680Z,99.90
2022-09-12T01:41:03.140Z,99.90
2022-09-12T01:43:37.946Z,99.90
2022-09-12T01:46:12.865Z,99.90
2022-09-12T01:48:45.723Z,99.90
2022-09-12T01:51:20.136Z,99.90
2022-09-12T01:53:52.692Z,99.90
2022-09-12T01:56:26.586Z,99.90
2022-09-12T01:58:59.146Z,99.90
2022-09-12T02:01:30.505Z,99.90
2022-09-12T02:04:05.604Z,99.90
2022-09-12T02:06:39.406Z,99.90
2022-09-12T02:09:11.811Z,99.90
2022-09-12T02:11:44.668Z,99.90
2022-09-12T02:14:16.560Z,99.90
2022-09-12T02:16:50.403Z,99.90
2022-09-12T02:19:21.154Z,99.90
2022-09-12T02:21:52.613Z,99.90
2022-09-12T02:24:21.824Z,99.90
2022-09-12T02:26:53.711Z,99.90
2022-09-12T02:29:21.717Z,99.90
2022-09-12T02:31:55.788Z,99.90
2022-09-12T02:34:34.124Z,99.90
2022-09-12T02:37:11.421Z,99.90
2022-09-12T02:39:44.958Z,99.90
2022-09-12T02:42:13.799Z,99.90
2022-09-12T02:44:42.520Z,99.90
2022-09-12T02:47:17.989Z,99.90
2022-09-12T02:49:46.243Z,99.90
2022-09-12T02:52:14.377Z,99.90
2022-09-12T02:54:43.554Z,99.90
2022-09-12T02:57:22.391Z,99.90
2022-09-12T02:59:53.399Z,99.90
2022-09-12T03:02:36.996Z,99.90
2022-09-12T03:05:22.317Z,99.90
2022-09-12T03:08:11.794Z,99.90
2022-09-12T03:10:50.506Z,99.90
2022-09-12T03:13:24.557Z,99.90
2022-09-12T03:16:03.155Z,99.90
2022-09-12T03:18:46.398Z,99.90
2022-09-12T03:21:22.346Z,99.90
2022-09-12T03:24:05.413Z,99.90
2022-09-12T03:26:39.861Z,99.90
2022-09-12T03:29:09.303Z,99.90
2022-09-12T03:31:37.235Z,99.90
2022-09-12T03:34:12.929Z,99.90
2022-09-12T03:36:41.150Z,99.90
2022-09-12T03:39:09.131Z,99.90
2022-09-12T03:41:37.269Z,99.90
2022-09-12T03:44:05.190Z,99.90
2022-09-12T03:46:34.589Z,99.90
2022-09-12T03:49:02.472Z,99.90
2022-09-12T03:51:31.656Z,99.90
2022-09-12T03:53:59.543Z,99.90
2022-09-12T03:56:27.420Z,99.90
2022-09-12T03:58:55.425Z,99.90
2022-09-12T04:01:24.078Z,99.90
2022-09-12T04:03:53.556Z,99.90
2022-09-12T04:06:23.415Z,99.90
2022-09-12T04:08:54.189Z,99.90
2022-09-12T04:11:23.155Z,99.90
2022-09-12T04:13:51.538Z,99.90
2022-09-12T04:16:20.169Z,99.90
2022-09-12T04:18:48.390Z,99.90
2022-09-12T04:21:21.760Z,99.90
2022-09-12T04:23:50.302Z,99.90
2022-09-12T04:26:20.594Z,99.90
2022-09-12T04:28:48.958Z,99.90
2022-09-12T04:31:20.684Z,99.90
2022-09-12T04:33:48.710Z,99.90
2022-09-12T04:36:19.087Z,99.90
2022-09-12T04:38:48.323Z,99.90
2022-09-12T04:41:18.707Z,99.90
2022-09-12T04:44:01.967Z,99.90
2022-09-12T04:46:31.646Z,99.90
2022-09-12T04:48:59.544Z,99.90
2022-09-12T04:51:29.889Z,99.90
2022-09-12T04:53:59.769Z,99.90
2022-09-12T04:56:29.027Z,99.90
2022-09-12T04:59:01.270Z,99.90
2022-09-12T05:01:31.045Z,99.90
2022-09-12T05:03:59.936Z,99.90
2022-09-12T05:06:30.633Z,99.90
2022-09-12T05:08:59.655Z,99.90
2022-09-12T05:11:46.713Z,99.90
2022-09-12T05:14:19.108Z,99.90
2022-09-12T05:16:49.620Z,99.90
2022-09-12T05:19:17.743Z,99.90
2022-09-12T05:21:45.702Z,99.90
2022-09-12T05:24:14.595Z,99.90
2022-09-12T05:26:42.666Z,99.90
2022-09-12T05:29:13.148Z,99.90
2022-09-12T05:31:42.469Z,99.90
2022-09-12T05:34:11.148Z,99.90
2022-09-12T05:36:39.591Z,99.90
2022-09-12T05:39:08.441Z,99.90
2022-09-12T05:41:36.585Z,99.90
2022-09-12T05:44:06.530Z,99.90
2022-09-12T05:46:39.645Z,99.90
2022-09-12T05:49:11.272Z,99.90
2022-09-12T05:51:41.719Z,99.90
2022-09-12T05:54:11.795Z,99.90
2022-09-12T05:56:42.044Z,99.90
2022-09-12T05:59:13.370Z,99.90
2022-09-12T06:01:41.434Z,99.90
2022-09-12T06:04:11.298Z,99.90
2022-09-12T06:06:42.517Z,99.90
2022-09-12T06:09:10.625Z,99.90
2022-09-12T06:11:40.747Z,99.90
2022-09-12T06:14:10.356Z,99.90
2022-09-12T06:16:38.695Z,99.90
2022-09-12T06:19:08.650Z,99.90
2022-09-12T06:21:38.842Z,99.90
2022-09-12T06:24:07.563Z,99.90
2022-09-12T06:26:35.830Z,99.90
2022-09-12T06:29:04.877Z,99.90
2022-09-12T06:31:37.951Z,99.90
2022-09-12T06:34:07.301Z,99.90
2022-09-12T06:36:38.534Z,99.90
2022-09-12T06:39:08.781Z,99.90
2022-09-12T06:41:40.405Z,99.90
2022-09-12T06:44:17.110Z,99.90
2022-09-12T06:46:45.379Z,99.90
2022-09-12T06:49:14.184Z,99.90
2022-09-12T06:51:43.474Z,99.90
2022-09-12T06:54:14.131Z,99.80
2022-09-12T06:56:42.399Z,99.10
2022-09-12T06:59:10.570Z,97.70
2022-09-12T07:01:40.168Z,97.40
2022-09-12T07:04:08.416Z,97.00
2022-09-12T07:06:38.883Z,96.60
2022-09-12T07:09:12.467Z,93.40
2022-09-12T07:11:42.507Z,91.90
2022-09-12T07:14:13.834Z,89.90
2022-09-12T07:16:45.367Z,88.00
2022-09-12T07:19:13.437Z,87.50
2022-09-12T07:21:41.498Z,84.80
2022-09-12T07:24:11.633Z,82.20
2022-09-12T07:26:42.121Z,81.30
2022-09-12T07:32:04.228Z,80.50
2022-09-12T07:34:32.524Z,80.30
2022-09-12T07:37:00.547Z,81.20
2022-09-12T07:39:29.923Z,78.30
2022-09-12T07:41:58.641Z,78.50
2022-09-12T07:44:26.942Z,79.40
2022-09-12T07:46:54.804Z,78.80
2022-09-12T07:49:22.657Z,78.80
2022-09-12T07:51:50.522Z,76.90
2022-09-12T07:54:18.719Z,77.50
2022-09-12T07:56:48.028Z,75.80
2022-09-12T07:59:29.998Z,74.60
2022-09-12T08:02:04.001Z,72.10
2022-09-12T08:04:31.918Z,72.40
2022-09-12T08:06:59.841Z,68.40
2022-09-12T08:09:27.802Z,68.40
2022-09-12T08:11:57.029Z,65.10
2022-09-12T08:14:25.121Z,65.10
2022-09-12T08:16:53.088Z,62.00
2022-09-12T08:19:22.705Z,59.80
2022-09-12T08:21:50.630Z,57.10
2022-09-12T08:24:18.754Z,55.40
2022-09-12T08:26:46.757Z,55.90
2022-09-12T08:29:16.174Z,55.30
2022-09-12T08:31:44.075Z,55.20
2022-09-12T08:34:11.954Z,55.60
2022-09-12T08:36:40.952Z,55.10
2022-09-12T08:39:09.901Z,53.40
2022-09-12T08:41:41.191Z,53.60
2022-09-12T08:44:45.180Z,53.60
2022-09-12T08:47:21.257Z,54.40
2022-09-12T08:49:57.179Z,53.30
2022-09-12T08:52:30.063Z,53.30
2022-09-12T08:54:58.336Z,52.40
2022-09-12T08:57:26.693Z,49.80
2022-09-12T08:59:56.527Z,50.30
2022-09-12T09:03:01.716Z,49.00
2022-09-12T09:05:43.259Z,48.10
2022-09-12T09:08:38.259Z,48.10
2022-09-12T09:11:20.782Z,48.30
2022-09-12T09:14:20.217Z,48.40
2022-09-12T09:16:53.075Z,49.90
2022-09-12T09:20:01.602Z,47.90
2022-09-12T09:22:45.575Z,49.60
2022-09-12T09:25:22.559Z,52.30
2022-09-12T09:27:59.443Z,50.70
2022-09-12T09:30:28.634Z,50.70
2022-09-12T09:33:01.256Z,48.80
2022-09-12T09:35:42.907Z,48.70
2022-09-12T09:38:23.271Z,50.00
2022-09-12T09:41:06.456Z,49.80
2022-09-12T09:43:34.420Z,50.20
2022-09-12T09:46:02.376Z,48.30
2022-09-12T09:48:34.360Z,51.60
2022-09-12T09:51:05.075Z,50.20
2022-09-12T09:53:42.366Z,50.70
2022-09-12T09:56:16.974Z,50.40
2022-09-12T09:58:45.481Z,50.60
2022-09-12T10:01:17.028Z,49.80
2022-09-12T10:03:52.120Z,47.10
2022-09-12T10:06:26.888Z,48.20
2022-09-12T10:09:18.513Z,48.20
2022-09-12T10:11:46.974Z,47.70
2022-09-12T10:14:38.490Z,50.00
2022-09-12T10:17:33.775Z,51.90
2022-09-12T10:20:20.424Z,47.90
2022-09-12T10:22:49.920Z,47.70
2022-09-12T10:25:20.164Z,48.10
2022-09-12T10:27:54.331Z,47.90
2022-09-12T10:30:24.978Z,48.40
2022-09-12T10:32:54.042Z,47.80
2022-09-12T10:35:25.010Z,49.30
2022-09-12T10:37:56.414Z,46.80
2022-09-12T10:40:27.472Z,46.90
2022-09-12T10:42:57.037Z,47.60
2022-09-12T10:45:29.116Z,46.10
2022-09-12T10:48:03.105Z,47.50
2022-09-12T10:50:40.829Z,49.30
2022-09-12T10:53:19.512Z,49.40
2022-09-12T10:56:02.912Z,47.90
2022-09-12T10:58:58.200Z,47.80
2022-09-12T11:01:40.297Z,48.60
2022-09-12T11:04:31.663Z,46.00
2022-09-12T11:07:22.841Z,45.40
2022-09-12T11:09:59.486Z,49.60
2022-09-12T11:12:36.886Z,46.30
2022-09-12T11:15:24.987Z,45.40
2022-09-12T11:17:58.025Z,46.70
2022-09-12T11:20:45.398Z,47.00
2022-09-12T11:23:44.676Z,46.70
2022-09-12T11:26:24.124Z,46.80
2022-09-12T11:29:03.664Z,47.50
2022-09-12T11:31:56.175Z,46.20
2022-09-12T11:34:34.685Z,45.30
2022-09-12T11:37:18.144Z,46.00
2022-09-12T11:39:53.469Z,46.50
2022-09-12T11:42:28.234Z,46.10
2022-09-12T11:45:04.211Z,46.90
2022-09-12T11:47:35.616Z,47.10
2022-09-12T11:50:16.497Z,46.70
2022-09-12T11:52:44.520Z,45.20
2022-09-12T11:55:20.347Z,48.70
2022-09-12T11:57:53.861Z,55.00
2022-09-12T12:00:24.330Z,55.70
2022-09-12T12:02:59.670Z,57.00
2022-09-12T12:05:32.547Z,61.60
2022-09-12T12:08:02.209Z,62.10
2022-09-12T12:10:36.273Z,63.50
2022-09-12T12:13:12.045Z,67.80
2022-09-12T12:15:48.369Z,67.00
2022-09-12T12:18:19.693Z,66.00
2022-09-12T12:20:47.991Z,68.40
2022-09-12T12:23:28.489Z,64.70
2022-09-12T12:25:59.744Z,66.00
2022-09-12T12:29:00.989Z,67.80
2022-09-12T12:31:29.025Z,65.10
2022-09-12T12:34:18.339Z,67.90
2022-09-12T12:36:50.177Z,67.60
2022-09-12T12:39:55.560Z,68.90
2022-09-12T12:43:03.730Z,68.10
2022-09-12T12:46:12.133Z,68.40
2022-09-12T12:49:04.147Z,68.30
2022-09-12T12:51:55.987Z,72.30
2022-09-12T12:54:50.748Z,71.90
2022-09-12T12:57:31.770Z,69.40
2022-09-12T13:00:04.706Z,68.60
2022-09-12T13:02:39.365Z,69.30
2022-09-12T13:05:25.090Z,70.00
2022-09-12T13:07:57.488Z,69.80
2022-09-12T13:10:28.795Z,70.00
2022-09-12T13:12:59.659Z,70.00
2022-09-12T13:15:50.651Z,72.30
2022-09-12T13:18:26.530Z,72.10
2022-09-12T13:21:01.548Z,70.30
2022-09-12T13:23:31.240Z,69.60
2022-09-12T13:26:00.507Z,71.70
2022-09-12T13:28:29.528Z,69.10
2022-09-12T13:31:01.751Z,70.40
2022-09-12T13:33:38.091Z,71.00
2022-09-12T13:36:36.083Z,69.20
2022-09-12T13:39:15.634Z,69.40
2022-09-12T13:42:08.748Z,68.50
2022-09-12T13:44:44.055Z,66.40
2022-09-12T13:47:17.378Z,66.40
2022-09-12T13:49:46.775Z,67.70
2022-09-12T13:52:19.721Z,68.70
2022-09-12T13:54:53.105Z,70.70
2022-09-12T13:57:33.317Z,73.30
2022-09-12T14:00:06.344Z,72.50
2022-09-12T14:02:37.695Z,72.40
2022-09-12T14:05:22.130Z,71.40
2022-09-12T14:07:56.436Z,70.20
2022-09-12T14:10:33.936Z,69.60
2022-09-12T14:13:05.448Z,71.90
2022-09-12T14:15:35.702Z,71.30
2022-09-12T14:18:05.766Z,72.70
2022-09-12T14:20:39.392Z,73.40
2022-09-12T14:23:18.976Z,71.90
2022-09-12T14:25:47.817Z,71.00
2022-09-12T14:28:23.390Z,71.90
2022-09-12T14:31:05.453Z,73.20
2022-09-12T14:33:46.810Z,72.90
2022-09-12T14:36:23.068Z,72.30
2022-09-12T14:38:55.239Z,72.70
2022-09-12T14:41:29.258Z,74.00
2022-09-12T14:44:01.151Z,71.80
2022-09-12T14:46:34.319Z,73.20
2022-09-12T14:49:09.126Z,74.50
2022-09-12T14:51:51.428Z,76.20
2022-09-12T14:54:39.514Z,77.50
2022-09-12T14:57:19.275Z,76.10
2022-09-12T14:59:47.300Z,76.10
2022-09-12T15:02:27.541Z,74.80
2022-09-12T15:05:15.358Z,76.10
2022-09-12T15:07:53.653Z,75.90
2022-09-12T15:10:27.275Z,74.20
2022-09-12T15:13:20.551Z,75.00
2022-09-12T15:15:50.591Z,75.70
2022-09-12T15:18:19.664Z,73.40
2022-09-12T15:20:49.659Z,75.30
2022-09-12T15:23:25.082Z,75.80
2022-09-12T15:25:53.393Z,76.30
2022-09-12T15:28:25.873Z,75.60
2022-09-12T15:30:56.242Z,76.00
2022-09-12T15:33:25.687Z,74.60
2022-09-12T15:35:57.944Z,74.20
2022-09-12T15:38:27.332Z,74.30
2022-09-12T15:40:55.777Z,73.60
2022-09-12T15:43:26.166Z,74.00
2022-09-12T15:45:54.115Z,74.70
2022-09-12T15:48:22.145Z,73.70
2022-09-12T15:50:50.090Z,72.80
2022-09-12T15:53:18.573Z,74.00
2022-09-12T15:55:47.828Z,75.70
2022-09-12T15:58:15.721Z,76.20
2022-09-12T16:00:43.697Z,76.20
2022-09-12T16:03:22.760Z,77.10
2022-09-12T16:05:51.413Z,77.20
2022-09-12T16:08:19.324Z,78.20
2022-09-12T16:10:50.583Z,78.20
2022-09-12T16:13:18.476Z,77.10
2022-09-12T16:15:47.443Z,77.80
2022-09-12T16:18:15.686Z,78.30
2022-09-12T16:20:44.133Z,79.30
2022-09-12T16:23:13.158Z,80.10
2022-09-12T16:25:41.371Z,79.90
2022-09-12T16:28:11.153Z,80.00
2022-09-12T16:30:39.346Z,80.40
2022-09-12T16:33:07.314Z,81.80
2022-09-12T16:35:35.208Z,81.90
2022-09-12T16:38:03.070Z,82.00
2022-09-12T16:40:31.105Z,82.80
2022-09-12T16:42:58.953Z,83.20
2022-09-12T16:45:28.204Z,83.50
2022-09-12T16:47:56.158Z,84.90
2022-09-12T16:50:24.105Z,85.70
2022-09-12T16:52:51.969Z,86.00
2022-09-12T16:55:19.905Z,86.90
2022-09-12T16:57:49.349Z,88.20
2022-09-12T17:00:17.899Z,88.70
2022-09-12T17:02:47.613Z,90.00
2022-09-12T17:05:16.481Z,90.20
2022-09-12T17:07:44.580Z,90.40
2022-09-12T17:10:12.458Z,91.00
2022-09-12T17:12:40.854Z,91.40
2022-09-12T17:15:09.924Z,91.80
2022-09-12T17:17:38.078Z,92.10
2022-09-12T17:20:07.822Z,92.70
2022-09-12T17:22:35.802Z,93.30
2022-09-12T17:25:03.832Z,94.40
2022-09-12T17:27:32.039Z,94.60
2022-09-12T17:30:00.196Z,95.10
2022-09-12T17:32:28.206Z,96.20
2022-09-12T17:34:56.073Z,96.60
2022-09-12T17:37:25.782Z,97.00
2022-09-12T17:39:53.662Z,97.60
2022-09-12T17:42:24.277Z,98.10
2022-09-12T17:44:52.845Z,98.50
2022-09-12T17:47:20.755Z,99.90
2022-09-12T17:49:49.718Z,99.90
2022-09-12T17:52:17.634Z,99.90
2022-09-12T17:54:47.284Z,99.90
2022-09-12T17:57:15.778Z,99.90
2022-09-12T17:59:46.354Z,99.90
2022-09-12T18:02:13.501Z,99.90
2022-09-12T18:04:41.985Z,99.90
2022-09-12T18:07:10.592Z,99.90
2022-09-12T18:09:39.092Z,99.90
2022-09-12T18:12:08.982Z,99.90
2022-09-12T18:14:38.919Z,99.90
2022-09-12T18:17:09.697Z,99.90
2022-09-12T18:19:39.282Z,99.90
2022-09-12T18:22:07.778Z,99.90
2022-09-12T18:24:36.187Z,99.90
2022-09-12T18:27:07.113Z,99.90
2022-09-12T18:29:36.292Z,99.90
2022-09-12T18:32:04.217Z,99.90
2022-09-12T18:34:32.098Z,99.90
2022-09-12T18:37:01.890Z,99.90
2022-09-12T18:39:29.755Z,99.90
2022-09-12T18:41:57.665Z,99.90
2022-09-12T18:44:25.571Z,99.90
2022-09-12T18:46:54.775Z,99.90
2022-09-12T18:49:22.864Z,99.90
2022-09-12T18:51:50.743Z,99.90
2022-09-12T18:54:21.426Z,99.90
2022-09-12T18:56:49.744Z,99.90
2022-09-12T18:59:19.137Z,99.90
2022-09-12T19:01:47.413Z,99.90
2022-09-12T19:04:16.834Z,99.90
2022-09-12T19:06:46.512Z,99.90
2022-09-12T19:09:16.358Z,99.90
2022-09-12T19:11:49.751Z,99.90
2022-09-12T19:14:18.940Z,99.90
2022-09-12T19:16:47.171Z,99.90
2022-09-12T19:19:16.593Z,99.90
2022-09-12T19:21:44.808Z,99.90
2022-09-12T19:24:14.308Z,99.90
2022-09-12T19:26:42.705Z,99.90
2022-09-12T19:29:13.573Z,99.90
2022-09-12T19:31:41.736Z,99.90
2022-09-12T19:34:11.625Z,99.90
2022-09-12T19:36:46.646Z,99.90
2022-09-12T19:39:16.377Z,99.90
2022-09-12T19:41:45.080Z,99.90
2022-09-12T19:44:13.315Z,99.90
2022-09-12T19:46:41.730Z,99.90
2022-09-12T19:49:11.123Z,99.90
2022-09-12T19:51:40.690Z,99.90
2022-09-12T19:54:11.238Z,99.90
2022-09-12T19:56:39.216Z,99.90
2022-09-12T19:59:07.116Z,99.90
2022-09-12T20:01:37.068Z,99.90
2022-09-12T20:04:05.414Z,99.90
2022-09-12T20:06:35.371Z,99.90
2022-09-12T20:09:04.849Z,99.90
2022-09-12T20:11:32.688Z,99.90
2022-09-12T20:14:00.822Z,99.90
2022-09-12T20:16:30.054Z,99.90
2022-09-12T20:18:59.892Z,99.90
2022-09-12T20:21:35.845Z,99.90
2022-09-12T20:24:08.813Z,99.90
2022-09-12T20:26:37.278Z,99.90
2022-09-12T20:29:07.536Z,99.90
2022-09-12T20:31:37.173Z,99.90
2022-09-12T20:34:05.777Z,99.90
2022-09-12T20:36:34.053Z,99.90
2022-09-12T20:39:03.072Z,99.90
2022-09-12T20:41:35.259Z,99.90
2022-09-12T20:44:03.429Z,99.90
2022-09-12T20:46:31.384Z,99.90
2022-09-12T20:48:59.454Z,99.90
2022-09-12T20:51:30.264Z,99.90
2022-09-12T20:53:59.508Z,99.90
2022-09-12T20:56:28.448Z,99.90
2022-09-12T20:58:57.796Z,99.90
2022-09-12T21:01:27.103Z,99.90
2022-09-12T21:03:55.485Z,99.90
2022-09-12T21:06:23.643Z,99.90
2022-09-12T21:08:51.889Z,99.90
2022-09-12T21:11:21.158Z,99.90
2022-09-12T21:13:49.195Z,99.90
2022-09-12T21:16:20.192Z,99.90
2022-09-12T21:18:48.904Z,99.90
2022-09-12T21:21:17.339Z,99.90
2022-09-12T21:23:45.260Z,99.90
2022-09-12T21:26:13.349Z,99.90
2022-09-12T21:28:41.229Z,99.90
2022-09-12T21:31:09.233Z,99.90
2022-09-12T21:33:38.645Z,99.90
2022-09-12T21:36:07.644Z,99.90
2022-09-12T21:38:35.854Z,99.90
2022-09-12T21:41:08.186Z,99.90
2022-09-12T21:43:36.367Z,99.90
2022-09-12T21:46:04.730Z,99.90
2022-09-12T21:48:32.980Z,99.90
2022-09-12T21:51:02.621Z,99.90
2022-09-12T21:53:30.984Z,99.90
2022-09-12T21:56:02.200Z,99.90
2022-09-12T21:58:30.163Z,99.90
2022-09-12T22:00:58.211Z,99.90
2022-09-12T22:03:26.291Z,99.90
2022-09-12T22:05:58.184Z,99.90
2022-09-12T22:08:27.561Z,99.90
2022-09-12T22:10:59.447Z,99.90
2022-09-12T22:13:27.468Z,99.90
2022-09-12T22:15:55.358Z,99.90
2022-09-12T22:18:23.290Z,99.90
2022-09-12T22:20:58.790Z,99.90
2022-09-12T22:23:45.920Z,99.90
2022-09-12T22:26:15.322Z,99.90
2022-09-12T22:28:43.838Z,99.90
2022-09-12T22:31:12.618Z,99.90
2022-09-12T22:33:41.422Z,99.90
2022-09-12T22:36:10.744Z,99.90
2022-09-12T22:38:40.200Z,99.90
2022-09-12T22:41:13.089Z,99.90
2022-09-12T22:43:41.135Z,99.90
2022-09-12T22:46:09.878Z,99.90
2022-09-12T22:48:38.148Z,99.90
2022-09-12T22:51:06.550Z,99.90
2022-09-12T22:53:34.973Z,99.90
2022-09-12T22:56:05.724Z,99.90
2022-09-12T22:58:33.874Z,99.90
2022-09-12T23:01:01.797Z,99.90
2022-09-12T23:03:29.750Z,99.90
2022-09-12T23:05:57.696Z,99.90
2022-09-12T23:08:29.385Z,99.90
2022-09-12T23:11:07.985Z,99.90
2022-09-12T23:13:35.848Z,99.90
2022-09-12T23:16:05.986Z,99.90
2022-09-12T23:18:35.662Z,99.90
2022-09-12T23:21:06.090Z,99.90
2022-09-12T23:23:35.077Z,99.90
2022-09-12T23:26:06.710Z,99.90
2022-09-12T23:28:35.332Z,99.90
2022-09-12T23:31:03.883Z,99.90
2022-09-12T23:33:33.289Z,99.90
2022-09-12T23:36:03.092Z,99.90
2022-09-12T23:38:31.835Z,99.90
2022-09-12T23:41:00.524Z,99.90
2022-09-12T23:43:30.366Z,99.90
2022-09-12T23:45:58.693Z,99.90
2022-09-12T23:48:27.038Z,99.90
2022-09-12T23:50:55.349Z,99.90
2022-09-12T23:53:23.642Z,99.90
2022-09-12T23:55:51.714Z,99.90
2022-09-12T23:58:22.539Z,99.90
