createdAt,value
2022-12-14T00:00:42.101Z,-1.60
2022-12-14T00:03:22.007Z,-1.59
2022-12-14T00:05:54.529Z,-1.57
2022-12-14T00:08:25.473Z,-1.57
2022-12-14T00:10:59.039Z,-1.60
2022-12-14T00:13:33.276Z,-1.63
2022-12-14T00:16:20.085Z,-1.64
2022-12-14T00:18:57.027Z,-1.67
2022-12-14T00:21:32.204Z,-1.70
2022-12-14T00:24:04.833Z,-1.73
2022-12-14T00:26:35.537Z,-1.76
2022-12-14T00:29:06.378Z,-1.81
2022-12-14T00:31:39.471Z,-1.84
2022-12-14T00:34:11.841Z,-1.89
2022-12-14T00:36:42.323Z,-1.95
2022-12-14T00:39:12.965Z,-2.00
2022-12-14T00:41:43.840Z,-2.05
2022-12-14T00:44:15.228Z,-2.10
2022-12-14T00:46:52.229Z,-2.16
2022-12-14T00:49:22.954Z,-2.20
2022-12-14T00:51:53.662Z,-2.24
2022-12-14T00:54:24.174Z,-2.24
2022-12-14T00:56:54.817Z,-2.21
2022-12-14T00:59:27.461Z,-2.17
2022-12-14T01:01:59.985Z,-2.16
2022-12-14T01:04:30.980Z,-2.13
2022-12-14T01:07:04.694Z,-2.10
2022-12-14T01:09:35.531Z,-2.10
2022-12-14T01:12:06.233Z,-2.16
2022-12-14T01:14:37.056Z,-2.18
2022-12-14T01:17:08.684Z,-2.24
2022-12-14T01:19:39.275Z,-2.27
2022-12-14T01:22:13.794Z,-2.31
2022-12-14T01:24:47.965Z,-2.35
2022-12-14T01:27:19.277Z,-2.40
2022-12-14T01:29:50.260Z,-2.44
2022-12-14T01:32:21.370Z,-2.47
2022-12-14T01:34:52.208Z,-2.53
2022-12-14T01:37:22.587Z,-2.56
2022-12-14T01:39:54.346Z,-2.62
2022-12-14T01:42:25.054Z,-2.67
2022-12-14T01:44:58.378Z,-2.72
2022-12-14T01:47:57.919Z,-2.76
2022-12-14T01:50:47.808Z,-2.80
2022-12-14T01:53:23.202Z,-2.84
2022-12-14T01:55:57.264Z,-2.85
2022-12-14T01:58:29.331Z,-2.87
2022-12-14T02:01:03.167Z,-2.87
2022-12-14T02:03:43.267Z,-2.86
2022-12-14T02:06:20.957Z,-2.84
2022-12-14T02:08:55.818Z,-2.82
2022-12-14T02:11:37.908Z,-2.78
2022-12-14T02:14:08.870Z,-2.76
2022-12-14T02:16:42.239Z,-2.77
2022-12-14T02:19:13.937Z,-2.77
2022-12-14T02:22:15.579Z,-2.77
2022-12-14T02:25:08.205Z,-2.79
2022-12-14T02:28:21.927Z,-2.82
2022-12-14T02:31:07.613Z,-2.86
2022-12-14T02:34:00.856Z,-2.89
2022-12-14T02:36:41.874Z,-2.94
2022-12-14T02:39:35.759Z,-2.99
2022-12-14T02:42:10.241Z,-3.02
2022-12-14T02:44:59.544Z,-3.07
2022-12-14T02:47:43.805Z,-3.13
2022-12-14T02:50:24.924Z,-3.21
2022-12-14T02:53:10.854Z,-3.26
2022-12-14T02:55:56.238Z,-3.30
2022-12-14T02:58:51.284Z,-3.33
2022-12-14T03:01:28.134Z,-3.41
2022-12-14T03:04:09.135Z,-3.47
2022-12-14T03:07:05.194Z,-3.50
2022-12-14T03:09:40.175Z,-3.48
2022-12-14T03:12:18.187Z,-3.44
2022-12-14T03:14:57.169Z,-3.42
2022-12-14T03:17:36.187Z,-3.38
2022-12-14T03:20:15.116Z,-3.34
2022-12-14T03:23:04.215Z,-3.30
2022-12-14T03:26:04.221Z,-3.28
2022-12-14T03:28:48.229Z,-3.29
2022-12-14T03:31:33.743Z,-3.32
2022-12-14T03:34:13.103Z,-3.33
2022-12-14T03:37:29.225Z,-3.33
2022-12-14T03:40:03.642Z,-3.34
2022-12-14T03:43:02.441Z,-3.38
2022-12-14T03:46:07.408Z,-3.41
2022-12-14T03:49:13.216Z,-3.44
2022-12-14T03:52:11.160Z,-3.46
2022-12-14T03:55:12.223Z,-3.48
2022-12-14T03:58:32.211Z,-3.52
2022-12-14T04:07:12.818Z,-3.68
2022-12-14T04:09:49.599Z,-3.75
2022-12-14T04:12:51.503Z,-3.78
2022-12-14T04:15:46.843Z,-3.81
2022-12-14T04:18:44.665Z,-3.87
2022-12-14T04:21:24.229Z,-3.92
2022-12-14T04:24:17.545Z,-3.95
2022-12-14T04:26:56.937Z,-3.99
2022-12-14T04:29:48.670Z,-4.02
2022-12-14T04:32:50.580Z,-4.05
2022-12-14T04:35:40.192Z,-4.08
2022-12-14T04:38:23.670Z,-4.10
2022-12-14T04:40:57.912Z,-4.17
2022-12-14T04:43:36.469Z,-4.22
2022-12-14T04:46:11.863Z,-4.27
2022-12-14T04:48:52.836Z,-4.32
2022-12-14T04:52:06.727Z,-4.37
2022-12-14T04:54:59.694Z,-4.42
2022-12-14T04:57:36.018Z,-4.40
2022-12-14T05:00:07.578Z,-4.36
2022-12-14T05:02:47.409Z,-4.35
2022-12-14T05:05:28.717Z,-4.34
2022-12-14T05:08:23.977Z,-4.32
2022-12-14T05:11:48.131Z,-4.31
2022-12-14T05:14:03.357Z,-4.30
2022-12-14T05:16:42.412Z,-4.30
2022-12-14T05:19:19.425Z,-4.30
2022-12-14T05:21:52.146Z,-4.31
2022-12-14T05:24:22.946Z,-4.31
2022-12-14T05:26:53.586Z,-4.32
2022-12-14T05:29:24.256Z,-4.36
2022-12-14T05:31:54.890Z,-4.41
2022-12-14T05:34:25.809Z,-4.43
2022-12-14T05:36:56.331Z,-4.47
2022-12-14T05:39:27.009Z,-4.48
2022-12-14T05:42:00.628Z,-4.51
2022-12-14T05:44:31.355Z,-4.53
2022-12-14T05:47:01.896Z,-4.55
2022-12-14T05:49:32.278Z,-4.57
2022-12-14T05:52:04.199Z,-4.59
2022-12-14T05:54:35.828Z,-4.63
2022-12-14T05:57:07.214Z,-4.66
2022-12-14T05:59:38.023Z,-4.68
2022-12-14T06:02:10.867Z,-4.70
2022-12-14T06:04:41.870Z,-4.74
2022-12-14T06:07:15.357Z,-4.78
2022-12-14T06:09:46.098Z,-4.82
2022-12-14T06:12:16.654Z,-4.87
2022-12-14T06:14:47.154Z,-4.90
2022-12-14T06:17:17.639Z,-4.92
2022-12-14T06:19:50.917Z,-4.94
2022-12-14T06:22:22.407Z,-4.97
2022-12-14T06:24:52.947Z,-4.97
2022-12-14T06:27:23.319Z,-4.95
2022-12-14T06:29:55.344Z,-4.91
2022-12-14T06:32:26.253Z,-4.87
2022-12-14T06:34:59.008Z,-4.82
2022-12-14T06:37:33.243Z,-4.79
2022-12-14T06:40:05.034Z,-4.78
2022-12-14T06:42:35.566Z,-4.81
2022-12-14T06:45:07.459Z,-4.85
2022-12-14T06:47:40.875Z,-4.91
2022-12-14T06:50:15.764Z,-4.94
2022-12-14T06:52:51.348Z,-5.01
2022-12-14T06:55:25.874Z,-5.09
2022-12-14T06:57:57.385Z,-5.18
2022-12-14T07:00:27.989Z,-5.24
2022-12-14T07:02:58.903Z,-5.30
2022-12-14T07:05:29.435Z,-5.37
2022-12-14T07:08:00.545Z,-5.41
2022-12-14T07:10:31.036Z,-5.46
2022-12-14T07:13:01.676Z,-5.48
2022-12-14T07:15:42.802Z,-5.52
2022-12-14T07:18:13.238Z,-5.55
2022-12-14T07:20:45.195Z,-5.55
2022-12-14T07:23:21.205Z,-5.55
2022-12-14T07:26:03.655Z,-5.54
2022-12-14T07:28:38.956Z,-5.54
2022-12-14T07:31:17.682Z,-5.56
2022-12-14T07:33:48.710Z,-5.59
2022-12-14T07:36:21.707Z,-5.62
2022-12-14T07:38:57.366Z,-5.59
2022-12-14T07:41:32.935Z,-5.51
2022-12-14T07:44:04.220Z,-5.42
2022-12-14T07:46:34.958Z,-5.32
2022-12-14T07:49:05.977Z,-5.20
2022-12-14T07:51:41.224Z,-5.05
2022-12-14T07:54:13.393Z,-4.88
2022-12-14T07:56:48.494Z,-4.72
2022-12-14T07:59:20.180Z,-4.60
2022-12-14T08:01:50.979Z,-4.51
2022-12-14T08:04:22.123Z,-4.46
2022-12-14T08:06:52.669Z,-4.44
2022-12-14T08:09:23.289Z,-4.39
2022-12-14T08:11:53.884Z,-4.39
2022-12-14T08:14:24.922Z,-4.38
2022-12-14T08:16:55.330Z,-4.37
2022-12-14T08:19:27.275Z,-4.37
2022-12-14T08:21:57.697Z,-4.42
2022-12-14T08:24:28.418Z,-4.47
2022-12-14T08:26:58.767Z,-4.49
2022-12-14T08:29:32.145Z,-4.52
2022-12-14T08:32:03.029Z,-4.58
2022-12-14T08:34:37.931Z,-4.62
2022-12-14T08:37:08.383Z,-4.65
2022-12-14T08:39:39.291Z,-4.66
2022-12-14T08:42:09.655Z,-4.65
2022-12-14T08:44:40.225Z,-4.66
2022-12-14T08:47:10.753Z,-4.67
2022-12-14T08:49:41.735Z,-4.67
2022-12-14T08:52:12.957Z,-4.71
2022-12-14T08:54:43.433Z,-4.73
2022-12-14T09:10:07.741Z,-3.88
2022-12-14T09:12:36.088Z,-3.76
2022-12-14T09:15:09.403Z,-3.83
2022-12-14T09:17:38.092Z,-3.87
2022-12-14T09:20:07.678Z,-3.89
2022-12-14T09:22:36.005Z,-3.91
2022-12-14T09:25:05.186Z,-3.93
2022-12-14T09:27:33.938Z,-3.95
2022-12-14T09:30:05.410Z,-3.98
2022-12-14T09:32:33.593Z,-4.00
2022-12-14T09:35:02.108Z,-4.03
2022-12-14T09:37:30.662Z,-4.00
2022-12-14T09:39:58.993Z,-3.95
2022-12-14T09:42:39.428Z,-3.91
2022-12-14T09:45:19.122Z,-3.88
2022-12-14T09:47:56.480Z,-3.85
2022-12-14T09:50:25.839Z,-3.81
2022-12-14T09:53:01.138Z,-3.77
2022-12-14T09:55:29.501Z,-3.73
2022-12-14T09:58:05.458Z,-3.76
2022-12-14T10:00:38.163Z,-3.78
2022-12-14T10:03:18.818Z,-3.79
2022-12-14T10:05:53.270Z,-3.80
2022-12-14T10:08:29.241Z,-3.80
2022-12-14T10:11:19.561Z,-3.81
2022-12-14T10:14:00.120Z,-3.85
2022-12-14T10:16:51.840Z,-3.87
2022-12-14T10:19:52.755Z,-3.91
2022-12-14T10:22:26.851Z,-3.92
2022-12-14T10:25:12.166Z,-3.94
2022-12-14T10:28:09.921Z,-3.92
2022-12-14T10:30:36.542Z,-3.91
2022-12-14T10:33:14.784Z,-3.86
2022-12-14T10:35:51.448Z,-3.82
2022-12-14T10:38:46.012Z,-3.74
2022-12-14T10:41:41.174Z,-3.67
2022-12-14T10:44:31.520Z,-3.60
2022-12-14T10:47:26.201Z,-3.53
2022-12-14T10:50:20.186Z,-3.50
2022-12-14T10:52:53.940Z,-3.47
2022-12-14T10:55:33.206Z,-3.47
2022-12-14T10:58:01.696Z,-3.50
2022-12-14T11:00:30.531Z,-3.52
2022-12-14T11:02:59.319Z,-3.55
2022-12-14T11:05:36.144Z,-3.59
2022-12-14T11:08:07.486Z,-3.64
2022-12-14T11:10:39.101Z,-3.70
2022-12-14T11:13:17.562Z,-3.75
2022-12-14T11:15:48.728Z,-3.74
2022-12-14T11:18:17.295Z,-3.74
2022-12-14T11:21:02.714Z,-3.75
2022-12-14T11:23:36.433Z,-3.75
2022-12-14T11:26:12.049Z,-3.73
2022-12-14T11:28:51.911Z,-3.69
2022-12-14T11:31:33.300Z,-3.64
2022-12-14T11:34:04.607Z,-3.57
2022-12-14T11:36:38.951Z,-3.51
2022-12-14T11:39:13.553Z,-3.43
2022-12-14T11:41:51.539Z,-3.39
2022-12-14T11:44:19.789Z,-3.40
2022-12-14T11:47:02.072Z,-3.42
2022-12-14T11:49:40.138Z,-3.44
2022-12-14T11:52:24.805Z,-3.48
2022-12-14T11:54:54.339Z,-3.50
2022-12-14T11:57:31.398Z,-3.52
2022-12-14T12:00:04.903Z,-3.56
2022-12-14T12:02:40.171Z,-3.56
2022-12-14T12:05:14.790Z,-3.60
2022-12-14T12:07:52.539Z,-3.64
2022-12-14T12:10:41.051Z,-3.68
2022-12-14T12:13:41.326Z,-3.69
2022-12-14T12:16:14.359Z,-3.73
2022-12-14T12:18:50.369Z,-3.76
2022-12-14T12:21:41.362Z,-3.76
2022-12-14T12:24:34.066Z,-3.73
2022-12-14T12:27:11.590Z,-3.68
2022-12-14T12:29:49.352Z,-3.66
2022-12-14T12:32:25.471Z,-3.61
2022-12-14T12:35:07.337Z,-3.55
2022-12-14T12:37:57.029Z,-3.49
2022-12-14T12:40:33.846Z,-3.46
2022-12-14T12:43:19.550Z,-3.46
2022-12-14T12:46:01.641Z,-3.46
2022-12-14T12:48:30.450Z,-3.47
2022-12-14T12:51:06.623Z,-3.47
2022-12-14T12:53:44.180Z,-3.47
2022-12-14T12:56:17.474Z,-3.48
2022-12-14T12:58:52.611Z,-3.52
2022-12-14T13:01:28.534Z,-3.57
2022-12-14T13:04:02.992Z,-3.59
2022-12-14T13:06:57.179Z,-3.63
2022-12-14T13:09:53.828Z,-3.66
2022-12-14T13:12:47.918Z,-3.71
2022-12-14T13:15:33.964Z,-3.73
2022-12-14T13:18:40.836Z,-3.76
2022-12-14T13:21:28.903Z,-3.79
2022-12-14T13:23:57.872Z,-3.83
2022-12-14T13:26:57.826Z,-3.86
2022-12-14T13:29:44.735Z,-3.90
2022-12-14T13:32:43.989Z,-3.87
2022-12-14T13:35:36.983Z,-3.84
2022-12-14T13:38:51.028Z,-3.83
2022-12-14T13:41:34.460Z,-3.79
2022-12-14T13:44:33.263Z,-3.78
2022-12-14T13:47:06.894Z,-3.77
2022-12-14T13:49:36.005Z,-3.77
2022-12-14T13:52:04.622Z,-3.80
2022-12-14T13:54:38.569Z,-3.84
2022-12-14T13:57:14.057Z,-3.89
2022-12-14T13:59:47.268Z,-3.95
2022-12-14T14:02:28.179Z,-4.02
2022-12-14T14:05:15.161Z,-4.08
2022-12-14T14:07:50.987Z,-4.12
2022-12-14T14:10:36.902Z,-4.16
2022-12-14T14:13:28.441Z,-4.22
2022-12-14T14:16:28.101Z,-4.27
2022-12-14T14:19:20.683Z,-4.31
2022-12-14T14:22:26.724Z,-4.37
2022-12-14T14:25:00.549Z,-4.42
2022-12-14T14:27:36.319Z,-4.52
2022-12-14T14:30:27.789Z,-4.58
2022-12-14T14:33:20.010Z,-4.62
2022-12-14T14:35:49.559Z,-4.64
2022-12-14T14:38:31.763Z,-4.67
2022-12-14T14:41:18.038Z,-4.72
2022-12-14T14:43:55.346Z,-4.77
2022-12-14T14:46:38.342Z,-4.84
2022-12-14T14:49:32.751Z,-4.87
2022-12-14T14:52:38.636Z,-4.84
2022-12-14T14:58:22.329Z,-4.80
2022-12-14T15:01:28.830Z,-4.77
2022-12-14T15:04:05.957Z,-4.71
2022-12-14T15:06:43.251Z,-4.71
2022-12-14T15:09:32.988Z,-4.73
2022-12-14T15:12:19.883Z,-4.76
2022-12-14T15:14:54.330Z,-4.80
2022-12-14T15:17:25.147Z,-4.81
2022-12-14T15:19:58.832Z,-4.84
2022-12-14T15:22:43.211Z,-4.87
2022-12-14T15:25:21.550Z,-4.91
2022-12-14T15:27:50.583Z,-4.94
2022-12-14T15:30:25.472Z,-4.97
2022-12-14T15:32:56.671Z,-5.00
2022-12-14T15:35:29.948Z,-5.05
2022-12-14T15:38:03.093Z,-5.07
2022-12-14T15:40:33.888Z,-5.09
2022-12-14T15:43:15.790Z,-5.12
2022-12-14T15:45:53.536Z,-5.16
2022-12-14T15:48:34.458Z,-5.20
2022-12-14T15:51:06.587Z,-5.23
2022-12-14T15:53:36.872Z,-5.27
2022-12-14T15:56:41.108Z,-5.29
2022-12-14T15:59:24.170Z,-5.28
2022-12-14T16:02:10.057Z,-5.23
2022-12-14T16:04:38.582Z,-5.17
2022-12-14T16:07:18.854Z,-5.12
2022-12-14T16:09:53.827Z,-5.08
2022-12-14T16:12:39.563Z,-5.09
2022-12-14T16:15:23.579Z,-5.07
2022-12-14T16:18:02.781Z,-5.07
2022-12-14T16:20:34.429Z,-5.08
2022-12-14T16:23:16.460Z,-5.08
2022-12-14T16:25:58.566Z,-5.11
2022-12-14T16:28:38.224Z,-5.14
2022-12-14T16:31:24.830Z,-5.18
2022-12-14T16:34:18.734Z,-5.21
2022-12-14T16:37:08.439Z,-5.27
2022-12-14T16:39:41.408Z,-5.33
2022-12-14T16:42:21.390Z,-5.38
2022-12-14T16:44:54.095Z,-5.41
2022-12-14T16:47:49.078Z,-5.45
2022-12-14T16:53:22.811Z,-5.53
2022-12-14T16:56:03.444Z,-5.58
2022-12-14T16:58:34.288Z,-5.61
2022-12-14T17:01:08.906Z,-5.63
2022-12-14T17:03:38.624Z,-5.59
2022-12-14T17:06:09.529Z,-5.55
2022-12-14T17:08:40.122Z,-5.50
2022-12-14T17:11:14.097Z,-5.50
2022-12-14T17:13:42.629Z,-5.43
2022-12-14T17:16:20.754Z,-5.39
2022-12-14T17:18:51.560Z,-5.38
2022-12-14T17:21:27.551Z,-5.36
2022-12-14T17:23:57.487Z,-5.34
2022-12-14T17:26:28.459Z,-5.36
2022-12-14T17:28:57.464Z,-5.37
2022-12-14T17:31:28.087Z,-5.38
2022-12-14T17:33:58.824Z,-5.38
2022-12-14T17:36:29.950Z,-5.40
2022-12-14T17:38:59.560Z,-5.43
2022-12-14T17:41:30.686Z,-5.47
2022-12-14T17:44:00.638Z,-5.50
2022-12-14T17:46:29.846Z,-5.55
2022-12-14T17:49:06.148Z,-5.59
2022-12-14T17:51:42.103Z,-5.63
2022-12-14T17:54:21.529Z,-5.66
2022-12-14T17:56:54.192Z,-5.67
2022-12-14T17:59:23.749Z,-5.69
2022-12-14T18:01:53.325Z,-5.72
2022-12-14T18:04:22.404Z,-5.72
2022-12-14T18:06:54.184Z,-5.69
2022-12-14T18:09:25.386Z,-5.64
2022-12-14T18:12:22.202Z,-5.57
2022-12-14T18:14:48.998Z,-5.55
2022-12-14T18:17:19.560Z,-5.53
2022-12-14T18:19:54.312Z,-5.55
2022-12-14T18:22:34.313Z,-5.56
2022-12-14T18:25:04.601Z,-5.57
2022-12-14T18:27:36.250Z,-5.60
2022-12-14T18:30:07.162Z,-5.61
2022-12-14T18:32:37.050Z,-5.62
2022-12-14T18:35:07.882Z,-5.66
2022-12-14T18:37:37.333Z,-5.69
2022-12-14T18:40:09.259Z,-5.69
2022-12-14T18:42:44.139Z,-5.69
2022-12-14T18:45:32.183Z,-5.70
2022-12-14T18:48:04.168Z,-5.74
2022-12-14T18:50:41.044Z,-5.77
2022-12-14T18:53:22.000Z,-5.77
2022-12-14T18:55:54.684Z,-5.73
2022-12-14T18:58:30.393Z,-5.67
2022-12-14T19:01:02.393Z,-5.60
2022-12-14T19:03:36.070Z,-5.55
2022-12-14T19:06:43.094Z,-5.50
2022-12-14T19:09:06.919Z,-5.47
2022-12-14T19:11:42.368Z,-5.46
2022-12-14T19:14:13.561Z,-5.45
2022-12-14T19:16:45.032Z,-5.47
2022-12-14T19:19:18.767Z,-5.48
2022-12-14T19:21:54.100Z,-5.51
2022-12-14T19:24:25.999Z,-5.55
2022-12-14T19:26:57.112Z,-5.58
2022-12-14T19:29:30.933Z,-5.62
2022-12-14T19:32:05.813Z,-5.63
2022-12-14T19:34:39.538Z,-5.65
2022-12-14T19:37:11.422Z,-5.66
2022-12-14T19:39:44.453Z,-5.70
2022-12-14T19:42:18.561Z,-5.74
2022-12-14T19:44:51.994Z,-5.76
2022-12-14T19:47:22.796Z,-5.75
2022-12-14T19:49:55.034Z,-5.72
2022-12-14T19:52:26.156Z,-5.68
2022-12-14T19:54:57.772Z,-5.64
2022-12-14T19:57:31.219Z,-5.61
2022-12-14T20:00:01.980Z,-5.57
2022-12-14T20:02:44.534Z,-5.54
2022-12-14T20:05:21.659Z,-5.52
2022-12-14T20:07:55.752Z,-5.52
2022-12-14T20:10:28.499Z,-5.53
2022-12-14T20:13:02.602Z,-5.55
2022-12-14T20:15:50.479Z,-5.57
2022-12-14T20:18:22.919Z,-5.61
2022-12-14T20:20:55.764Z,-5.67
2022-12-14T20:23:28.434Z,-5.70
2022-12-14T20:26:03.211Z,-5.74
2022-12-14T20:28:36.182Z,-5.76
2022-12-14T20:31:09.528Z,-5.79
2022-12-14T20:33:41.229Z,-5.83
2022-12-14T20:36:13.300Z,-5.87
2022-12-14T20:38:43.790Z,-5.89
2022-12-14T20:41:19.869Z,-5.91
2022-12-14T20:43:50.296Z,-5.94
2022-12-14T20:46:44.843Z,-5.96
2022-12-14T20:49:18.726Z,-5.94
2022-12-14T20:51:52.652Z,-5.91
2022-12-14T20:54:25.716Z,-5.86
2022-12-14T20:56:59.189Z,-5.78
2022-12-14T20:59:33.942Z,-5.69
2022-12-14T21:02:04.118Z,-5.56
2022-12-14T21:04:35.488Z,-5.45
2022-12-14T21:07:05.290Z,-5.37
2022-12-14T21:09:35.081Z,-5.30
2022-12-14T21:12:22.353Z,-5.23
2022-12-14T21:14:54.165Z,-5.22
2022-12-14T21:17:26.599Z,-5.22
2022-12-14T21:19:56.862Z,-5.23
2022-12-14T21:22:30.548Z,-5.25
2022-12-14T21:25:03.723Z,-5.27
2022-12-14T21:27:38.678Z,-5.31
2022-12-14T21:30:10.995Z,-5.37
2022-12-14T21:32:40.442Z,-5.42
2022-12-14T21:35:10.652Z,-5.47
2022-12-14T21:37:40.129Z,-5.51
2022-12-14T21:40:29.968Z,-5.56
2022-12-14T21:43:01.233Z,-5.62
2022-12-14T21:45:29.891Z,-5.67
2022-12-14T21:48:01.051Z,-5.70
2022-12-14T21:50:29.630Z,-5.72
2022-12-14T21:53:00.597Z,-5.75
2022-12-14T21:55:32.241Z,-5.79
2022-12-14T21:58:17.818Z,-5.82
2022-12-14T22:00:46.223Z,-5.85
2022-12-14T22:03:14.705Z,-5.87
2022-12-14T22:05:48.376Z,-5.90
2022-12-14T22:08:16.743Z,-5.95
2022-12-14T22:10:45.110Z,-5.97
2022-12-14T22:13:13.394Z,-5.96
2022-12-14T22:15:41.731Z,-5.94
2022-12-14T22:18:10.192Z,-5.89
2022-12-14T22:20:38.658Z,-5.83
2022-12-14T22:23:07.153Z,-5.74
2022-12-14T22:25:35.558Z,-5.62
2022-12-14T22:28:04.221Z,-5.50
2022-12-14T22:30:33.001Z,-5.42
2022-12-14T22:33:01.265Z,-5.35
2022-12-14T22:35:29.533Z,-5.31
2022-12-14T22:37:59.157Z,-5.28
2022-12-14T22:40:27.653Z,-5.29
2022-12-14T22:42:56.289Z,-5.31
2022-12-14T22:45:24.848Z,-5.34
2022-12-14T22:47:54.191Z,-5.36
2022-12-14T22:50:22.522Z,-5.40
2022-12-14T22:52:51.105Z,-5.46
2022-12-14T22:55:19.519Z,-5.53
2022-12-14T22:57:48.481Z,-5.60
2022-12-14T23:00:17.374Z,-5.66
2022-12-14T23:02:48.653Z,-5.73
2022-12-14T23:05:20.192Z,-5.80
2022-12-14T23:07:48.712Z,-5.86
2022-12-14T23:10:34.690Z,-5.92
2022-12-14T23:13:21.591Z,-5.95
2022-12-14T23:16:08.028Z,-6.00
2022-12-14T23:18:54.623Z,-6.04
2022-12-14T23:21:40.851Z,-6.09
2022-12-14T23:24:26.860Z,-6.14
2022-12-14T23:27:12.931Z,-6.17
2022-12-14T23:29:59.689Z,-6.18
2022-12-14T23:32:45.611Z,-6.16
2022-12-14T23:35:31.660Z,-6.13
2022-12-14T23:38:23.380Z,-6.09
2022-12-14T23:41:09.778Z,-6.00
2022-12-14T23:43:55.771Z,-5.91
2022-12-14T23:46:42.455Z,-5.83
2022-12-14T23:49:28.629Z,-5.75
2022-12-14T23:52:15.370Z,-5.66
2022-12-14T23:55:02.008Z,-5.60
2022-12-14T23:57:48.069Z,-5.56
