createdAt,value
2018-01-28T00:00:47.274Z,85.20
2018-01-28T00:02:25.143Z,84.40
2018-01-28T00:04:01.600Z,85.60
2018-01-28T00:05:38.080Z,86.90
2018-01-28T00:07:15.852Z,88.70
2018-01-28T00:08:53.165Z,90.50
2018-01-28T00:10:30.063Z,92.00
2018-01-28T00:12:06.850Z,92.90
2018-01-28T00:13:43.334Z,93.40
2018-01-28T00:15:23.195Z,92.90
2018-01-28T00:16:59.985Z,92.90
2018-01-28T00:18:38.868Z,92.30
2018-01-28T00:20:17.682Z,92.60
2018-01-28T00:21:55.530Z,92.60
2018-01-28T00:23:33.679Z,93.30
2018-01-28T00:25:10.155Z,93.30
2018-01-28T00:26:46.654Z,93.30
2018-01-28T00:28:23.667Z,93.60
2018-01-28T00:30:01.731Z,94.30
2018-01-28T00:31:39.086Z,95.00
2018-01-28T00:33:15.528Z,94.60
2018-01-28T00:34:53.079Z,94.70
2018-01-28T00:36:29.718Z,94.60
2018-01-28T00:38:06.915Z,94.40
2018-01-28T00:39:43.315Z,94.40
2018-01-28T00:41:20.273Z,95.40
2018-01-28T00:42:57.918Z,96.80
2018-01-28T00:44:37.909Z,96.40
2018-01-28T00:46:15.965Z,96.30
2018-01-28T00:47:55.265Z,95.10
2018-01-28T00:49:31.965Z,95.10
2018-01-28T00:51:09.361Z,95.80
2018-01-28T00:52:46.067Z,95.70
2018-01-28T00:54:24.263Z,95.70
2018-01-28T00:56:00.651Z,95.70
2018-01-28T00:57:37.168Z,95.90
2018-01-28T00:59:14.153Z,96.10
2018-01-28T01:00:50.650Z,96.10
2018-01-28T01:02:27.987Z,96.50
2018-01-28T01:04:04.561Z,96.50
2018-01-28T01:05:41.518Z,97.40
2018-01-28T01:07:18.074Z,98.30
2018-01-28T01:08:54.640Z,98.60
2018-01-28T01:10:31.311Z,97.70
2018-01-28T01:12:08.490Z,96.60
2018-01-28T01:13:44.950Z,96.60
2018-01-28T01:15:22.359Z,96.10
2018-01-28T01:16:59.058Z,96.10
2018-01-28T01:18:37.006Z,96.00
2018-01-28T01:20:13.583Z,96.50
2018-01-28T01:21:50.035Z,96.70
2018-01-28T01:23:27.363Z,96.80
2018-01-28T01:25:04.270Z,96.80
2018-01-28T01:26:40.848Z,96.80
2018-01-28T01:28:17.286Z,96.90
2018-01-28T01:29:54.119Z,96.50
2018-01-28T01:31:31.696Z,96.00
2018-01-28T01:33:08.078Z,96.00
2018-01-28T01:34:44.460Z,96.00
2018-01-28T01:36:22.078Z,96.30
2018-01-28T01:37:59.029Z,96.00
2018-01-28T01:39:35.614Z,96.00
2018-01-28T01:41:12.919Z,97.00
2018-01-28T01:42:49.436Z,97.00
2018-01-28T01:44:26.661Z,96.80
2018-01-28T01:46:03.479Z,96.50
2018-01-28T01:47:39.975Z,96.20
2018-01-28T01:49:25.439Z,96.10
2018-01-28T01:51:02.327Z,96.00
2018-01-28T01:52:38.821Z,95.90
2018-01-28T01:54:15.483Z,96.50
2018-01-28T01:55:52.179Z,96.50
2018-01-28T01:57:29.386Z,96.50
2018-01-28T01:59:05.841Z,96.20
2018-01-28T02:00:42.231Z,96.60
2018-01-28T02:02:18.752Z,96.50
2018-01-28T02:03:55.716Z,96.10
2018-01-28T02:05:32.227Z,95.30
2018-01-28T02:07:08.734Z,95.20
2018-01-28T02:08:45.218Z,95.00
2018-01-28T02:10:22.252Z,94.90
2018-01-28T02:11:58.814Z,94.20
2018-01-28T02:13:35.470Z,94.60
2018-01-28T02:15:14.432Z,96.20
2018-01-28T02:16:52.170Z,95.60
2018-01-28T02:18:29.256Z,95.60
2018-01-28T02:20:06.064Z,95.30
2018-01-28T02:21:42.778Z,95.30
2018-01-28T02:23:19.621Z,95.90
2018-01-28T02:24:56.922Z,95.30
2018-01-28T02:26:34.618Z,95.30
2018-01-28T02:28:11.203Z,95.40
2018-01-28T02:29:48.211Z,95.30
2018-01-28T02:31:25.365Z,96.20
2018-01-28T02:33:02.552Z,96.80
2018-01-28T02:34:38.902Z,96.40
2018-01-28T02:36:15.826Z,97.80
2018-01-28T02:37:52.153Z,97.00
2018-01-28T02:39:28.576Z,96.60
2018-01-28T02:41:04.950Z,96.20
2018-01-28T02:42:41.790Z,96.20
2018-01-28T02:44:18.243Z,96.00
2018-01-28T02:45:54.635Z,96.00
2018-01-28T02:47:31.056Z,96.00
2018-01-28T02:49:07.882Z,96.00
2018-01-28T02:50:44.242Z,96.20
2018-01-28T02:52:20.717Z,95.90
2018-01-28T02:53:57.171Z,96.80
2018-01-28T02:55:34.216Z,95.90
2018-01-28T02:57:10.620Z,95.80
2018-01-28T02:58:47.018Z,96.30
2018-01-28T03:00:23.463Z,96.00
2018-01-28T03:02:00.476Z,97.10
2018-01-28T03:03:36.913Z,96.20
2018-01-28T03:05:13.352Z,95.80
2018-01-28T03:06:50.004Z,96.80
2018-01-28T03:08:26.857Z,96.80
2018-01-28T03:10:04.482Z,96.40
2018-01-28T03:11:40.907Z,96.30
2018-01-28T03:13:17.282Z,97.30
2018-01-28T03:14:54.022Z,97.50
2018-01-28T03:16:31.258Z,97.90
2018-01-28T03:18:07.638Z,97.90
2018-01-28T03:19:43.961Z,98.10
2018-01-28T03:21:20.760Z,99.30
2018-01-28T03:22:57.204Z,98.60
2018-01-28T03:24:33.492Z,99.20
2018-01-28T03:26:09.937Z,98.10
2018-01-28T03:27:46.871Z,99.00
2018-01-28T03:29:24.037Z,98.70
2018-01-28T03:31:00.523Z,98.70
2018-01-28T03:32:37.691Z,99.20
2018-01-28T03:34:14.527Z,99.20
2018-01-28T03:35:50.998Z,98.00
2018-01-28T03:37:27.522Z,97.20
2018-01-28T03:39:04.003Z,96.80
2018-01-28T03:40:40.896Z,96.30
2018-01-28T03:42:18.080Z,96.90
2018-01-28T03:43:54.586Z,96.90
2018-01-28T03:45:31.541Z,97.80
2018-01-28T03:47:08.392Z,98.70
2018-01-28T03:48:44.788Z,99.40
2018-01-28T03:50:21.427Z,98.50
2018-01-28T03:51:57.795Z,98.50
2018-01-28T03:53:34.199Z,98.60
2018-01-28T03:55:10.949Z,98.10
2018-01-28T03:56:48.139Z,97.70
2018-01-28T03:58:25.917Z,97.10
2018-01-28T04:00:04.976Z,97.10
2018-01-28T04:01:41.678Z,96.70
2018-01-28T04:03:18.685Z,96.50
2018-01-28T04:04:55.665Z,96.40
2018-01-28T04:06:33.078Z,97.00
2018-01-28T04:08:10.019Z,97.80
2018-01-28T04:09:46.366Z,97.30
2018-01-28T04:11:22.677Z,97.30
2018-01-28T04:12:58.995Z,96.20
2018-01-28T04:14:35.372Z,96.50
2018-01-28T04:16:13.362Z,98.10
2018-01-28T04:17:49.925Z,98.10
2018-01-28T04:19:28.909Z,97.70
2018-01-28T04:21:05.385Z,98.50
2018-01-28T04:22:41.760Z,98.40
2018-01-28T04:24:18.564Z,97.80
2018-01-28T04:25:54.927Z,98.10
2018-01-28T04:27:31.278Z,98.30
2018-01-28T04:29:07.696Z,98.20
2018-01-28T04:30:44.697Z,99.50
2018-01-28T04:32:21.115Z,98.40
2018-01-28T04:33:57.422Z,99.20
2018-01-28T04:35:34.950Z,99.90
2018-01-28T04:37:12.515Z,99.20
2018-01-28T04:38:48.802Z,99.20
2018-01-28T04:40:26.450Z,98.70
2018-01-28T04:42:03.595Z,98.70
2018-01-28T04:43:39.958Z,98.20
2018-01-28T04:45:16.616Z,97.70
2018-01-28T04:46:53.136Z,97.90
2018-01-28T04:48:30.305Z,98.80
2018-01-28T04:50:06.745Z,98.80
2018-01-28T04:51:43.653Z,98.30
2018-01-28T04:53:20.126Z,98.60
2018-01-28T04:54:57.308Z,98.80
2018-01-28T04:56:33.740Z,98.70
2018-01-28T04:58:10.583Z,99.70
2018-01-28T04:59:47.119Z,99.90
2018-01-28T05:01:23.627Z,99.90
2018-01-28T05:03:00.002Z,99.80
2018-01-28T05:04:36.821Z,99.90
2018-01-28T05:06:14.271Z,98.30
2018-01-28T05:07:51.013Z,98.30
2018-01-28T05:09:28.856Z,99.30
2018-01-28T05:11:05.254Z,99.90
2018-01-28T05:12:42.256Z,99.30
2018-01-28T05:14:18.666Z,98.60
2018-01-28T05:15:55.116Z,98.70
2018-01-28T05:17:31.499Z,98.40
2018-01-28T05:19:08.330Z,99.50
2018-01-28T05:20:44.851Z,98.80
2018-01-28T05:22:21.679Z,98.70
2018-01-28T05:23:58.171Z,99.40
2018-01-28T05:25:35.936Z,99.90
2018-01-28T05:27:14.036Z,99.90
2018-01-28T05:30:29.642Z,98.70
2018-01-28T05:32:06.083Z,99.10
2018-01-28T05:33:42.496Z,99.70
2018-01-28T05:35:19.313Z,99.50
2018-01-28T05:36:55.637Z,98.50
2018-01-28T05:38:32.930Z,97.60
2018-01-28T05:40:09.348Z,97.60
2018-01-28T05:41:46.124Z,98.80
2018-01-28T05:43:24.221Z,99.20
2018-01-28T05:45:00.816Z,99.20
2018-01-28T05:46:37.548Z,99.70
2018-01-28T05:48:14.498Z,99.90
2018-01-28T05:49:51.176Z,99.20
2018-01-28T05:51:27.486Z,99.90
2018-01-28T05:53:04.068Z,98.90
2018-01-28T05:54:41.032Z,98.50
2018-01-28T05:56:17.286Z,98.10
2018-01-28T05:57:53.756Z,97.90
2018-01-28T05:59:30.193Z,99.10
2018-01-28T06:01:07.487Z,98.60
2018-01-28T06:02:43.928Z,98.30
2018-01-28T06:04:20.172Z,97.70
2018-01-28T06:05:56.729Z,98.50
2018-01-28T06:07:34.218Z,98.40
2018-01-28T06:09:11.232Z,98.50
2018-01-28T06:10:47.573Z,98.50
2018-01-28T06:12:24.459Z,97.60
2018-01-28T06:14:01.296Z,97.20
2018-01-28T06:15:37.681Z,97.50
2018-01-28T06:17:17.015Z,97.70
2018-01-28T06:18:54.352Z,99.80
2018-01-28T06:20:31.053Z,99.80
2018-01-28T06:22:07.435Z,99.90
2018-01-28T06:23:44.513Z,99.10
2018-01-28T06:25:20.906Z,99.00
2018-01-28T06:26:57.839Z,99.90
2018-01-28T06:28:34.161Z,99.90
2018-01-28T06:30:10.494Z,99.90
2018-01-28T06:31:47.126Z,99.90
2018-01-28T06:33:24.182Z,99.90
2018-01-28T06:35:00.940Z,99.90
2018-01-28T06:36:37.243Z,99.90
2018-01-28T06:38:13.521Z,99.90
2018-01-28T06:39:49.867Z,99.30
2018-01-28T06:41:26.302Z,99.10
2018-01-28T06:43:02.665Z,99.60
2018-01-28T06:44:39.099Z,99.30
2018-01-28T06:46:15.860Z,99.90
2018-01-28T06:47:52.205Z,99.90
2018-01-28T06:49:28.536Z,99.90
2018-01-28T06:51:05.184Z,99.90
2018-01-28T06:52:42.173Z,99.90
2018-01-28T06:54:18.535Z,99.30
2018-01-28T06:55:54.841Z,99.60
2018-01-28T06:57:31.468Z,99.80
2018-01-28T06:59:08.538Z,99.90
2018-01-28T07:00:45.427Z,99.90
2018-01-28T07:02:22.204Z,98.80
2018-01-28T07:04:00.047Z,99.20
2018-01-28T07:05:37.385Z,99.10
2018-01-28T07:07:14.376Z,99.90
2018-01-28T07:08:50.654Z,99.90
2018-01-28T07:10:28.517Z,99.30
2018-01-28T07:12:05.193Z,98.80
2018-01-28T07:13:42.432Z,98.10
2018-01-28T07:15:19.628Z,98.10
2018-01-28T07:16:56.563Z,98.50
2018-01-28T07:18:33.016Z,98.90
2018-01-28T07:20:10.464Z,98.70
2018-01-28T07:21:47.569Z,99.80
2018-01-28T07:23:25.173Z,99.90
2018-01-28T07:25:01.599Z,99.90
2018-01-28T07:26:37.974Z,99.90
2018-01-28T07:28:14.318Z,99.30
2018-01-28T07:29:51.041Z,99.00
2018-01-28T07:31:27.886Z,98.40
2018-01-28T07:33:04.202Z,98.40
2018-01-28T07:34:40.515Z,98.70
2018-01-28T07:36:17.274Z,99.90
2018-01-28T07:37:53.558Z,99.90
2018-01-28T07:41:01.812Z,98.80
2018-01-28T07:42:39.037Z,98.80
2018-01-28T07:44:15.388Z,99.40
2018-01-28T07:45:52.017Z,99.90
2018-01-28T07:47:29.017Z,99.90
2018-01-28T07:49:06.293Z,99.10
2018-01-28T07:50:42.672Z,99.50
2018-01-28T07:52:19.281Z,98.80
2018-01-28T07:53:56.525Z,99.60
2018-01-28T07:55:33.331Z,99.60
2018-01-28T07:57:10.645Z,99.50
2018-01-28T07:58:47.838Z,98.90
2018-01-28T08:00:26.448Z,98.80
2018-01-28T08:02:03.467Z,97.30
2018-01-28T08:03:39.872Z,97.30
2018-01-28T08:05:16.988Z,99.50
2018-01-28T08:06:53.765Z,99.50
2018-01-28T08:08:31.086Z,98.60
2018-01-28T08:10:08.382Z,99.10
2018-01-28T08:11:44.865Z,99.10
2018-01-28T08:13:21.559Z,99.80
2018-01-28T08:14:58.191Z,99.10
2018-01-28T08:16:34.985Z,97.70
2018-01-28T08:18:12.282Z,97.20
2018-01-28T08:19:48.928Z,97.20
2018-01-28T08:21:26.520Z,99.20
2018-01-28T08:23:03.012Z,99.20
2018-01-28T08:24:39.494Z,99.50
2018-01-28T08:26:16.243Z,99.40
2018-01-28T08:27:53.480Z,99.90
2018-01-28T08:29:29.957Z,98.70
2018-01-28T08:31:06.408Z,97.60
2018-01-28T08:32:42.846Z,97.00
2018-01-28T08:34:19.732Z,97.00
2018-01-28T08:35:56.240Z,99.00
2018-01-28T08:37:33.408Z,99.20
2018-01-28T08:39:10.145Z,99.20
2018-01-28T08:40:47.076Z,98.60
2018-01-28T08:42:25.151Z,98.40
2018-01-28T08:44:01.507Z,98.40
2018-01-28T08:45:37.930Z,97.80
2018-01-28T08:47:14.664Z,97.40
2018-01-28T08:48:52.342Z,97.60
2018-01-28T08:50:28.945Z,97.60
2018-01-28T08:52:06.147Z,97.00
2018-01-28T08:53:42.879Z,96.90
2018-01-28T08:55:20.884Z,97.20
2018-01-28T08:56:57.295Z,97.20
2018-01-28T08:58:33.777Z,97.20
2018-01-28T09:00:10.379Z,99.90
2018-01-28T09:01:47.070Z,99.90
2018-01-28T09:03:23.530Z,99.90
2018-01-28T09:05:00.800Z,97.60
2018-01-28T09:06:38.364Z,97.90
2018-01-28T09:08:15.046Z,97.00
2018-01-28T09:09:51.469Z,97.50
2018-01-28T09:11:28.683Z,97.90
2018-01-28T09:13:05.510Z,97.90
2018-01-28T09:14:42.604Z,97.10
2018-01-28T09:16:19.320Z,97.10
2018-01-28T09:17:55.832Z,98.50
2018-01-28T09:19:34.672Z,98.10
2018-01-28T09:21:11.883Z,98.60
2018-01-28T09:22:48.250Z,98.60
2018-01-28T09:24:24.670Z,98.20
2018-01-28T09:26:02.616Z,98.30
2018-01-28T09:27:39.029Z,98.30
2018-01-28T09:29:16.288Z,97.10
2018-01-28T09:30:53.041Z,97.10
2018-01-28T09:32:29.793Z,96.70
2018-01-28T09:34:06.973Z,96.00
2018-01-28T09:35:46.438Z,96.80
2018-01-28T09:37:23.056Z,97.00
2018-01-28T09:39:00.826Z,97.50
2018-01-28T09:40:38.422Z,97.40
2018-01-28T09:42:14.895Z,97.80
2018-01-28T09:43:52.149Z,96.10
2018-01-28T09:45:29.871Z,96.10
2018-01-28T09:47:06.272Z,97.10
2018-01-28T09:48:43.385Z,96.80
2018-01-28T09:50:19.820Z,96.80
2018-01-28T09:51:56.512Z,96.80
2018-01-28T09:53:34.058Z,95.70
2018-01-28T09:55:11.326Z,98.70
2018-01-28T09:56:48.172Z,98.70
2018-01-28T09:58:25.231Z,98.20
2018-01-28T10:00:01.581Z,97.50
2018-01-28T10:01:39.163Z,99.20
2018-01-28T10:03:15.625Z,98.50
2018-01-28T10:04:52.393Z,97.60
2018-01-28T10:06:29.536Z,99.20
2018-01-28T10:08:06.039Z,99.20
2018-01-28T10:09:42.384Z,98.10
2018-01-28T10:11:19.172Z,98.60
2018-01-28T10:12:55.856Z,99.10
2018-01-28T10:14:32.442Z,99.80
2018-01-28T10:16:10.573Z,98.20
2018-01-28T10:17:47.544Z,97.90
2018-01-28T10:19:24.173Z,98.10
2018-01-28T10:21:00.845Z,97.90
2018-01-28T10:22:38.364Z,98.40
2018-01-28T10:24:15.324Z,97.60
2018-01-28T10:25:52.872Z,97.10
2018-01-28T10:27:29.498Z,97.10
2018-01-28T10:29:06.018Z,97.30
2018-01-28T10:30:43.684Z,97.00
2018-01-28T10:32:20.168Z,96.80
2018-01-28T10:33:56.748Z,98.00
2018-01-28T10:35:40.082Z,97.50
2018-01-28T10:37:17.676Z,97.30
2018-01-28T10:38:54.832Z,97.20
2018-01-28T10:40:33.090Z,97.20
2018-01-28T10:42:09.686Z,97.40
2018-01-28T10:43:47.438Z,96.80
2018-01-28T10:47:33.408Z,96.10
2018-01-28T10:49:11.405Z,96.10
2018-01-28T10:50:47.798Z,95.20
2018-01-28T10:52:24.282Z,95.40
2018-01-28T10:54:00.948Z,96.20
2018-01-28T10:55:40.851Z,96.30
2018-01-28T10:57:18.196Z,95.40
2018-01-28T10:58:54.789Z,95.30
2018-01-28T11:00:31.314Z,94.70
2018-01-28T11:02:08.767Z,94.30
2018-01-28T11:03:45.254Z,94.40
2018-01-28T11:05:21.619Z,95.20
2018-01-28T11:06:58.037Z,94.60
2018-01-28T11:08:34.980Z,94.70
2018-01-28T11:10:11.389Z,94.30
2018-01-28T11:11:47.855Z,93.90
2018-01-28T11:13:24.521Z,95.70
2018-01-28T11:15:01.416Z,95.70
2018-01-28T11:16:39.146Z,95.60
2018-01-28T11:18:16.640Z,94.20
2018-01-28T11:19:53.194Z,94.20
2018-01-28T11:21:29.976Z,94.00
2018-01-28T11:23:06.807Z,94.80
2018-01-28T11:24:43.496Z,94.80
2018-01-28T11:26:20.820Z,95.10
2018-01-28T11:27:57.584Z,95.10
2018-01-28T11:29:34.206Z,95.60
2018-01-28T11:31:11.146Z,95.50
2018-01-28T11:32:47.974Z,95.00
2018-01-28T11:34:24.942Z,95.00
2018-01-28T11:36:01.503Z,94.90
2018-01-28T11:37:38.837Z,94.40
2018-01-28T11:39:15.693Z,93.70
2018-01-28T11:40:53.597Z,94.60
2018-01-28T11:42:31.231Z,94.60
2018-01-28T11:44:07.672Z,94.00
2018-01-28T11:45:44.409Z,94.50
2018-01-28T11:47:21.340Z,94.00
2018-01-28T11:48:58.744Z,94.10
2018-01-28T11:50:36.119Z,94.10
2018-01-28T11:52:12.997Z,94.20
2018-01-28T11:53:50.547Z,94.90
2018-01-28T11:55:27.193Z,94.80
2018-01-28T11:57:04.659Z,94.00
2018-01-28T11:58:41.557Z,94.00
2018-01-28T12:00:20.951Z,94.30
2018-01-28T12:01:57.609Z,94.30
2018-01-28T12:03:34.430Z,94.10
2018-01-28T12:05:11.248Z,93.70
2018-01-28T12:06:47.637Z,93.50
2018-01-28T12:08:24.135Z,93.80
2018-01-28T12:10:01.194Z,94.10
2018-01-28T12:11:38.150Z,93.80
2018-01-28T12:13:14.720Z,93.60
2018-01-28T12:14:51.228Z,94.40
2018-01-28T12:16:28.188Z,93.40
2018-01-28T12:19:36.556Z,93.40
2018-01-28T12:21:13.127Z,93.60
2018-01-28T12:22:49.861Z,94.40
2018-01-28T12:24:26.635Z,94.30
2018-01-28T12:26:03.128Z,94.40
2018-01-28T12:27:40.474Z,94.30
2018-01-28T12:29:17.130Z,94.40
2018-01-28T12:30:54.079Z,93.80
2018-01-28T12:32:30.725Z,94.20
2018-01-28T12:34:07.720Z,94.60
2018-01-28T12:35:44.270Z,94.60
2018-01-28T12:37:21.050Z,94.10
2018-01-28T12:38:57.511Z,93.50
2018-01-28T12:40:34.257Z,93.80
2018-01-28T12:42:10.694Z,94.20
2018-01-28T12:43:47.422Z,94.00
2018-01-28T12:45:23.832Z,94.30
2018-01-28T12:47:03.027Z,94.20
2018-01-28T12:48:39.592Z,93.80
2018-01-28T12:50:16.410Z,93.60
2018-01-28T12:51:53.020Z,93.80
2018-01-28T12:53:29.656Z,94.00
2018-01-28T12:55:06.844Z,95.20
2018-01-28T12:56:44.184Z,94.70
2018-01-28T12:58:20.737Z,94.10
2018-01-28T12:59:58.198Z,93.90
2018-01-28T13:01:34.741Z,93.90
2018-01-28T13:03:29.477Z,93.70
2018-01-28T13:05:06.240Z,93.10
2018-01-28T13:06:43.694Z,92.40
2018-01-28T13:08:21.087Z,92.40
2018-01-28T13:09:57.613Z,92.00
2018-01-28T13:11:34.258Z,92.90
2018-01-28T13:13:11.560Z,92.70
2018-01-28T13:14:48.518Z,92.70
2018-01-28T13:16:25.027Z,93.50
2018-01-28T13:18:01.673Z,94.00
2018-01-28T13:19:38.549Z,93.40
2018-01-28T13:21:15.527Z,92.50
2018-01-28T13:22:52.177Z,92.70
2018-01-28T13:24:28.870Z,92.20
2018-01-28T13:26:06.924Z,91.90
2018-01-28T13:27:46.175Z,91.80
2018-01-28T13:29:22.843Z,91.90
2018-01-28T13:30:59.331Z,92.20
2018-01-28T13:32:36.150Z,92.40
2018-01-28T13:34:13.382Z,94.50
2018-01-28T13:35:50.058Z,94.50
2018-01-28T13:37:26.536Z,93.60
2018-01-28T13:39:03.058Z,93.40
2018-01-28T13:40:40.018Z,93.00
2018-01-28T13:42:17.291Z,92.10
2018-01-28T13:43:54.674Z,91.80
2018-01-28T13:45:32.046Z,92.20
2018-01-28T13:47:09.750Z,92.20
2018-01-28T13:48:46.339Z,92.20
2018-01-28T13:50:23.613Z,92.00
2018-01-28T13:52:00.210Z,92.00
2018-01-28T13:53:37.031Z,92.00
2018-01-28T13:55:13.841Z,92.20
2018-01-28T13:56:50.382Z,91.30
2018-01-28T13:58:27.141Z,90.70
2018-01-28T14:00:05.942Z,90.40
2018-01-28T14:01:42.481Z,90.70
2018-01-28T14:03:18.990Z,91.10
2018-01-28T14:04:55.537Z,91.20
2018-01-28T14:06:32.464Z,91.20
2018-01-28T14:08:08.928Z,91.50
2018-01-28T14:09:45.367Z,90.80
2018-01-28T14:11:23.500Z,91.40
2018-01-28T14:13:00.390Z,91.40
2018-01-28T14:14:37.758Z,91.10
2018-01-28T14:16:14.450Z,91.00
2018-01-28T14:17:52.029Z,90.80
2018-01-28T14:19:28.555Z,91.20
2018-01-28T14:21:05.061Z,91.00
2018-01-28T14:22:41.797Z,91.10
2018-01-28T14:24:18.330Z,91.50
2018-01-28T14:25:55.255Z,91.60
2018-01-28T14:27:31.833Z,91.70
2018-01-28T14:29:08.209Z,91.00
2018-01-28T14:30:44.723Z,90.60
2018-01-28T14:32:21.978Z,90.50
2018-01-28T14:33:59.576Z,90.90
2018-01-28T14:35:36.662Z,90.90
2018-01-28T14:37:13.189Z,90.90
2018-01-28T14:38:50.607Z,90.50
2018-01-28T14:40:34.613Z,91.40
2018-01-28T14:44:28.375Z,91.10
2018-01-28T14:46:05.827Z,90.40
2018-01-28T14:47:43.951Z,90.70
2018-01-28T14:49:20.745Z,90.60
2018-01-28T14:50:57.662Z,90.70
2018-01-28T14:52:34.258Z,91.30
2018-01-28T14:54:11.692Z,91.30
2018-01-28T14:55:49.949Z,91.60
2018-01-28T14:57:27.712Z,92.10
2018-01-28T14:59:04.274Z,92.10
2018-01-28T15:00:40.725Z,91.50
2018-01-28T15:02:17.361Z,91.10
2018-01-28T15:03:54.299Z,92.00
2018-01-28T15:05:31.024Z,91.30
2018-01-28T15:07:07.709Z,91.10
2018-01-28T15:08:44.308Z,90.80
2018-01-28T15:10:22.095Z,90.60
2018-01-28T15:11:58.763Z,90.50
2018-01-28T15:13:36.172Z,90.40
2018-01-28T15:15:15.689Z,90.30
2018-01-28T15:16:52.890Z,90.30
2018-01-28T15:18:29.687Z,90.30
2018-01-28T15:20:06.421Z,90.00
2018-01-28T15:21:42.954Z,89.30
2018-01-28T15:23:19.935Z,89.80
2018-01-28T15:24:57.295Z,89.50
2018-01-28T15:26:34.014Z,89.50
2018-01-28T15:28:11.330Z,90.00
2018-01-28T15:29:48.175Z,90.00
2018-01-28T15:31:24.717Z,90.00
2018-01-28T15:33:01.353Z,89.00
2018-01-28T15:34:38.130Z,90.50
2018-01-28T15:36:15.185Z,90.60
2018-01-28T15:37:52.330Z,90.60
2018-01-28T15:39:29.159Z,90.20
2018-01-28T15:41:05.698Z,90.20
2018-01-28T15:42:42.765Z,90.30
2018-01-28T15:44:19.444Z,90.30
2018-01-28T15:45:55.999Z,88.40
2018-01-28T15:47:32.758Z,88.60
2018-01-28T15:49:09.594Z,88.40
2018-01-28T15:50:46.404Z,88.60
2018-01-28T15:52:24.269Z,88.90
2018-01-28T15:54:00.853Z,89.70
2018-01-28T15:55:38.314Z,89.80
2018-01-28T15:57:15.773Z,90.30
2018-01-28T15:58:52.247Z,90.20
2018-01-28T16:00:28.655Z,91.20
2018-01-28T16:02:05.718Z,91.20
2018-01-28T16:03:42.305Z,91.40
2018-01-28T16:05:20.566Z,91.10
2018-01-28T16:06:57.207Z,91.10
2018-01-28T16:08:35.310Z,91.60
2018-01-28T16:10:11.737Z,91.10
2018-01-28T16:11:49.257Z,90.90
2018-01-28T16:13:25.855Z,90.90
2018-01-28T16:15:03.993Z,91.50
2018-01-28T16:16:40.546Z,91.60
2018-01-28T16:18:17.014Z,91.10
2018-01-28T16:19:53.460Z,91.40
2018-01-28T16:21:30.534Z,91.80
2018-01-28T16:23:07.064Z,92.20
2018-01-28T16:24:43.673Z,92.70
2018-01-28T16:26:20.302Z,92.80
2018-01-28T16:27:57.176Z,92.80
2018-01-28T16:29:33.836Z,92.50
2018-01-28T16:31:10.482Z,92.50
2018-01-28T16:32:46.947Z,92.80
2018-01-28T16:34:25.424Z,91.20
2018-01-28T16:36:04.900Z,91.10
2018-01-28T16:37:41.481Z,92.10
2018-01-28T16:39:17.878Z,92.00
2018-01-28T16:40:54.488Z,92.40
2018-01-28T16:42:31.069Z,93.70
2018-01-28T16:44:07.662Z,94.30
2018-01-28T16:45:44.265Z,94.60
2018-01-28T16:47:21.290Z,95.00
2018-01-28T16:48:57.873Z,94.90
2018-01-28T16:50:34.691Z,94.10
2018-01-28T16:52:11.271Z,93.80
2018-01-28T16:53:52.090Z,93.80
2018-01-28T16:55:28.991Z,93.90
2018-01-28T16:57:05.645Z,93.40
2018-01-28T16:58:42.396Z,93.20
2018-01-28T17:00:20.077Z,93.20
2018-01-28T17:01:57.913Z,93.20
2018-01-28T17:03:34.592Z,92.80
2018-01-28T17:05:11.340Z,92.60
2018-01-28T17:06:48.311Z,92.30
2018-01-28T17:08:25.581Z,93.40
2018-01-28T17:10:02.173Z,93.50
2018-01-28T17:11:38.937Z,93.20
2018-01-28T17:13:15.905Z,93.50
2018-01-28T17:14:52.519Z,93.80
2018-01-28T17:16:29.717Z,93.80
2018-01-28T17:18:06.162Z,93.90
2018-01-28T17:19:43.031Z,93.60
2018-01-28T17:21:19.585Z,93.70
2018-01-28T17:22:57.025Z,94.60
2018-01-28T17:24:36.446Z,94.10
2018-01-28T17:26:13.065Z,94.30
2018-01-28T17:27:50.954Z,95.50
2018-01-28T17:29:27.764Z,95.90
2018-01-28T17:31:05.103Z,95.50
2018-01-28T17:32:42.968Z,94.60
2018-01-28T17:34:19.576Z,94.60
2018-01-28T17:35:56.868Z,95.00
2018-01-28T17:37:33.533Z,94.90
2018-01-28T17:39:10.538Z,94.40
2018-01-28T17:40:47.253Z,94.00
2018-01-28T17:42:23.862Z,93.60
2018-01-28T17:44:00.617Z,94.60
2018-01-28T17:45:37.803Z,94.60
2018-01-28T17:47:15.461Z,94.40
2018-01-28T17:48:52.549Z,94.00
2018-01-28T17:50:29.374Z,94.20
2018-01-28T17:52:07.422Z,95.10
2018-01-28T17:53:44.019Z,95.90
2018-01-28T17:55:20.651Z,95.70
2018-01-28T17:56:58.324Z,96.10
2018-01-28T17:58:35.273Z,95.90
2018-01-28T18:00:14.354Z,95.50
2018-01-28T18:01:50.805Z,94.50
2018-01-28T18:03:28.104Z,94.70
2018-01-28T18:05:05.221Z,96.00
2018-01-28T18:06:41.761Z,96.50
2018-01-28T18:08:20.632Z,96.40
2018-01-28T18:09:58.261Z,96.20
2018-01-28T18:11:36.916Z,96.20
2018-01-28T18:13:20.592Z,96.20
2018-01-28T18:14:57.106Z,95.30
2018-01-28T18:16:33.711Z,95.00
2018-01-28T18:18:10.477Z,95.50
2018-01-28T18:19:48.518Z,97.00
2018-01-28T18:21:25.013Z,98.20
2018-01-28T18:23:01.374Z,97.90
2018-01-28T18:24:40.506Z,96.80
2018-01-28T18:26:22.588Z,97.80
2018-01-28T18:27:59.784Z,97.80
2018-01-28T18:29:37.169Z,98.20
2018-01-28T18:31:14.509Z,97.50
2018-01-28T18:32:52.243Z,97.10
2018-01-28T18:34:29.295Z,97.30
2018-01-28T18:36:05.819Z,97.20
2018-01-28T18:37:42.740Z,97.30
2018-01-28T18:39:19.381Z,96.60
2018-01-28T18:40:56.005Z,96.30
2018-01-28T18:42:33.379Z,96.80
2018-01-28T18:44:10.279Z,96.80
2018-01-28T18:45:46.832Z,96.30
2018-01-28T18:47:23.438Z,96.40
2018-01-28T18:48:59.875Z,97.40
2018-01-28T18:50:37.056Z,96.80
2018-01-28T18:52:14.317Z,96.70
2018-01-28T18:53:50.852Z,96.70
2018-01-28T18:55:27.236Z,97.80
2018-01-28T18:57:03.891Z,97.60
2018-01-28T18:58:41.055Z,97.20
2018-01-28T19:00:20.218Z,96.30
2018-01-28T19:01:57.102Z,96.70
2018-01-28T19:03:34.900Z,98.10
2018-01-28T19:05:12.834Z,97.50
2018-01-28T19:06:50.905Z,97.40
2018-01-28T19:08:28.835Z,96.50
2018-01-28T19:10:05.858Z,97.10
2018-01-28T19:11:42.827Z,96.80
2018-01-28T19:13:20.658Z,96.90
2018-01-28T19:14:58.099Z,98.30
2018-01-28T19:16:36.033Z,97.50
2018-01-28T19:18:13.750Z,96.80
2018-01-28T19:19:51.462Z,96.00
2018-01-28T19:21:28.647Z,96.10
2018-01-28T19:23:05.202Z,96.60
2018-01-28T19:24:42.243Z,97.50
2018-01-28T19:26:18.879Z,97.70
2018-01-28T19:27:58.330Z,96.70
2018-01-28T19:29:36.527Z,97.50
2018-01-28T19:31:18.664Z,97.40
2018-01-28T19:32:55.308Z,97.40
2018-01-28T19:34:32.287Z,96.40
2018-01-28T19:36:09.561Z,96.20
2018-01-28T19:37:47.888Z,96.50
2018-01-28T19:39:25.389Z,96.90
2018-01-28T19:41:02.609Z,96.90
2018-01-28T19:42:40.708Z,96.50
2018-01-28T19:44:17.489Z,96.50
2018-01-28T19:45:54.424Z,95.90
2018-01-28T19:47:32.481Z,97.40
2018-01-28T19:49:09.040Z,97.40
2018-01-28T19:50:45.610Z,97.00
2018-01-28T19:52:22.822Z,95.90
2018-01-28T19:54:00.682Z,95.80
2018-01-28T19:55:37.452Z,95.90
2018-01-28T19:57:14.074Z,95.60
2018-01-28T19:58:51.015Z,95.90
2018-01-28T20:00:28.021Z,95.30
2018-01-28T20:02:05.435Z,94.50
2018-01-28T20:03:42.012Z,94.50
2018-01-28T20:05:18.508Z,95.10
2018-01-28T20:06:56.079Z,95.40
2018-01-28T20:08:32.700Z,95.20
2018-01-28T20:10:09.633Z,95.40
2018-01-28T20:11:50.936Z,94.80
2018-01-28T20:13:28.482Z,94.80
2018-01-28T20:15:06.598Z,94.80
2018-01-28T20:16:43.369Z,95.50
2018-01-28T20:18:19.912Z,95.80
2018-01-28T20:19:56.725Z,95.90
2018-01-28T20:21:33.340Z,95.50
2018-01-28T20:23:09.906Z,95.50
2018-01-28T20:24:46.497Z,95.90
2018-01-28T20:26:23.305Z,96.10
2018-01-28T20:27:59.868Z,96.10
2018-01-28T20:29:36.881Z,95.60
2018-01-28T20:31:13.831Z,95.00
2018-01-28T20:32:51.430Z,95.50
2018-01-28T20:34:28.705Z,95.70
2018-01-28T20:37:41.098Z,95.50
2018-01-28T20:39:18.040Z,95.30
2018-01-28T20:40:54.798Z,94.70
2018-01-28T20:42:31.516Z,94.50
2018-01-28T20:44:08.195Z,93.90
2018-01-28T20:45:45.629Z,94.90
2018-01-28T20:47:22.732Z,94.40
2018-01-28T20:48:59.497Z,94.50
2018-01-28T20:50:39.065Z,95.50
2018-01-28T20:52:15.870Z,95.60
2018-01-28T20:53:52.501Z,95.30
2018-01-28T20:55:29.037Z,94.90
2018-01-28T20:57:05.671Z,94.40
2018-01-28T20:58:42.849Z,95.00
2018-01-28T21:00:20.491Z,95.10