createdAt,value
2022-09-23T00:00:20.675Z,76.92
2022-09-23T00:01:37.111Z,77.02
2022-09-23T00:02:53.537Z,77.33
2022-09-23T00:04:09.895Z,77.33
2022-09-23T00:05:28.045Z,77.53
2022-09-23T00:06:45.875Z,77.73
2022-09-23T00:08:03.716Z,77.84
2022-09-23T00:09:21.526Z,77.53
2022-09-23T00:10:37.946Z,77.33
2022-09-23T00:11:54.615Z,77.12
2022-09-23T00:13:10.976Z,77.23
2022-09-23T00:14:28.819Z,76.81
2022-09-23T00:15:46.714Z,77.12
2022-09-23T00:17:04.580Z,77.53
2022-09-23T00:18:21.199Z,77.53
2022-09-23T00:19:39.041Z,77.94
2022-09-23T00:20:56.881Z,77.53
2022-09-23T00:22:14.807Z,77.84
2022-09-23T00:23:32.670Z,77.98
2022-09-23T00:24:49.328Z,77.77
2022-09-23T00:26:07.144Z,77.53
2022-09-23T00:27:25.053Z,77.12
2022-09-23T00:28:41.462Z,77.64
2022-09-23T00:29:59.316Z,77.64
2022-09-23T00:31:16.006Z,77.64
2022-09-23T00:32:33.862Z,77.33
2022-09-23T00:33:51.722Z,77.43
2022-09-23T00:35:09.551Z,77.53
2022-09-23T00:36:25.933Z,77.33
2022-09-23T00:37:42.592Z,77.02
2022-09-23T00:38:59.071Z,76.81
2022-09-23T00:40:15.493Z,76.40
2022-09-23T00:41:33.286Z,76.20
2022-09-23T00:42:49.702Z,75.99
2022-09-23T00:44:07.785Z,76.20
2022-09-23T00:45:24.253Z,76.10
2022-09-23T00:46:40.631Z,75.99
2022-09-23T00:47:58.468Z,76.10
2022-09-23T00:49:14.846Z,77.12
2022-09-23T00:50:33.004Z,75.89
2022-09-23T00:51:49.377Z,75.79
2022-09-23T00:53:07.217Z,75.69
2022-09-23T00:54:25.036Z,75.89
2022-09-23T00:55:42.966Z,75.69
2022-09-23T00:56:59.647Z,75.59
2022-09-23T00:58:16.030Z,75.59
2022-09-23T00:59:33.847Z,75.89
2022-09-23T01:00:50.444Z,75.79
2022-09-23T01:02:08.305Z,75.99
2022-09-23T01:03:24.997Z,75.59
2022-09-23T01:04:42.802Z,75.99
2022-09-23T01:06:00.679Z,75.38
2022-09-23T01:07:17.057Z,75.79
2022-09-23T01:08:34.887Z,75.48
2022-09-23T01:09:51.542Z,75.07
2022-09-23T01:11:09.411Z,75.59
2022-09-23T01:12:27.210Z,75.99
2022-09-23T01:13:45.041Z,75.69
2022-09-23T01:15:02.855Z,75.38
2022-09-23T01:16:21.006Z,75.69
2022-09-23T01:17:37.419Z,75.69
2022-09-23T01:18:55.252Z,75.69
2022-09-23T01:20:11.602Z,75.76
2022-09-23T01:21:28.012Z,75.55
2022-09-23T01:22:46.113Z,75.55
2022-09-23T01:24:02.614Z,75.65
2022-09-23T01:25:20.428Z,75.76
2022-09-23T01:26:37.794Z,76.06
2022-09-23T01:27:55.605Z,76.10
2022-09-23T01:29:12.274Z,75.99
2022-09-23T01:30:28.717Z,76.10
2022-09-23T01:31:46.544Z,76.51
2022-09-23T01:33:02.905Z,76.40
2022-09-23T01:34:19.277Z,76.61
2022-09-23T01:35:36.057Z,76.81
2022-09-23T01:36:52.429Z,77.12
2022-09-23T01:38:10.246Z,77.43
2022-09-23T01:39:28.099Z,77.12
2022-09-23T01:40:45.976Z,76.61
2022-09-23T01:42:02.637Z,76.81
2022-09-23T01:43:20.457Z,76.31
2022-09-23T01:44:38.288Z,76.20
2022-09-23T01:45:56.138Z,76.31
2022-09-23T01:47:13.976Z,76.10
2022-09-23T01:48:30.633Z,75.79
2022-09-23T01:49:47.030Z,75.38
2022-09-23T01:51:03.391Z,75.79
2022-09-23T01:52:19.783Z,75.89
2022-09-23T01:53:36.147Z,75.99
2022-09-23T01:54:54.292Z,76.40
2022-09-23T01:56:12.106Z,76.20
2022-09-23T01:57:29.932Z,76.40
2022-09-23T01:58:46.304Z,76.20
2022-09-23T02:00:04.183Z,76.10
2022-09-23T02:01:20.924Z,76.10
2022-09-23T02:02:38.809Z,76.10
2022-09-23T02:03:55.155Z,76.10
2022-09-23T02:05:13.002Z,76.51
2022-09-23T02:06:29.373Z,76.61
2022-09-23T02:07:47.546Z,77.23
2022-09-23T02:09:03.903Z,77.33
2022-09-23T02:10:20.326Z,77.73
2022-09-23T02:11:36.682Z,78.35
2022-09-23T02:12:54.542Z,78.05
2022-09-23T02:14:11.174Z,77.53
2022-09-23T02:15:27.584Z,77.43
2022-09-23T02:16:45.453Z,77.33
2022-09-23T02:18:03.294Z,77.64
2022-09-23T02:19:19.635Z,77.53
2022-09-23T02:20:37.838Z,77.33
2022-09-23T02:21:55.651Z,77.33
2022-09-23T02:23:13.473Z,77.43
2022-09-23T02:24:31.286Z,77.43
2022-09-23T02:25:49.157Z,77.23
2022-09-23T02:27:05.793Z,77.02
2022-09-23T02:28:22.186Z,77.23
2022-09-23T02:29:40.037Z,77.43
2022-09-23T02:30:56.436Z,76.81
2022-09-23T02:32:14.363Z,76.61
2022-09-23T02:33:31.029Z,76.68
2022-09-23T02:34:48.857Z,76.72
2022-09-23T02:36:07.018Z,76.37
2022-09-23T02:37:27.302Z,76.10
2022-09-23T02:38:43.674Z,76.37
2022-09-23T02:40:00.318Z,76.37
2022-09-23T02:41:18.180Z,75.89
2022-09-23T02:42:34.542Z,75.79
2022-09-23T02:43:50.926Z,76.40
2022-09-23T02:45:07.281Z,76.72
2022-09-23T02:46:24.056Z,76.40
2022-09-23T02:47:40.432Z,76.31
2022-09-23T02:48:56.894Z,76.51
2022-09-23T02:50:13.243Z,76.51
2022-09-23T02:51:31.080Z,76.20
2022-09-23T02:52:47.714Z,75.79
2022-09-23T02:54:04.124Z,75.89
2022-09-23T02:55:20.494Z,76.81
2022-09-23T02:56:38.324Z,77.12
2022-09-23T02:57:56.145Z,77.02
2022-09-23T02:59:12.569Z,77.43
2022-09-23T03:00:30.374Z,77.73
2022-09-23T03:01:46.755Z,77.84
2022-09-23T03:03:03.138Z,77.84
2022-09-23T03:04:19.836Z,77.94
2022-09-23T03:05:36.199Z,77.73
2022-09-23T03:06:52.589Z,77.64
2022-09-23T03:08:10.410Z,77.53
2022-09-23T03:09:28.334Z,77.23
2022-09-23T03:10:48.698Z,77.53
2022-09-23T03:12:05.080Z,77.84
2022-09-23T03:13:22.198Z,77.33
2022-09-23T03:14:40.568Z,77.73
2022-09-23T03:15:56.938Z,77.94
2022-09-23T03:17:13.598Z,77.73
2022-09-23T03:18:29.970Z,77.12
2022-09-23T03:19:46.392Z,77.33
2022-09-23T03:21:02.773Z,77.33
2022-09-23T03:22:19.140Z,77.12
2022-09-23T03:23:35.779Z,76.51
2022-09-23T03:24:54.169Z,76.10
2022-09-23T03:26:10.624Z,75.28
2022-09-23T03:27:27.003Z,74.56
2022-09-23T03:28:47.226Z,74.36
2022-09-23T03:30:05.304Z,74.05
2022-09-23T03:31:21.718Z,73.85
2022-09-23T03:32:39.581Z,73.30
2022-09-23T03:33:57.420Z,72.99
2022-09-23T03:35:15.539Z,72.89
2022-09-23T03:36:31.898Z,72.99
2022-09-23T03:37:49.765Z,72.89
2022-09-23T03:39:06.174Z,72.48
2022-09-23T03:40:22.663Z,72.34
2022-09-23T03:41:39.281Z,72.75
2022-09-23T03:42:55.705Z,72.65
2022-09-23T03:44:12.097Z,72.65
2022-09-23T03:45:29.942Z,72.24
2022-09-23T03:46:46.306Z,71.94
2022-09-23T03:48:04.474Z,72.04
2022-09-23T03:49:22.260Z,72.04
2022-09-23T03:50:40.097Z,72.04
2022-09-23T03:51:56.457Z,72.45
2022-09-23T03:53:14.317Z,72.45
2022-09-23T03:54:30.945Z,73.27
2022-09-23T03:55:47.329Z,73.36
2022-09-23T03:57:03.747Z,73.27
2022-09-23T03:58:21.577Z,74.08
2022-09-23T03:59:37.983Z,74.11
2022-09-23T04:00:56.131Z,74.32
2022-09-23T04:02:13.711Z,74.53
2022-09-23T04:03:31.659Z,74.84
2022-09-23T04:04:48.045Z,74.94
2022-09-23T04:06:05.892Z,75.14
2022-09-23T04:07:22.280Z,75.45
2022-09-23T04:08:38.662Z,75.04
2022-09-23T04:09:56.014Z,73.50
2022-09-23T04:11:12.404Z,73.88
2022-09-23T04:12:28.775Z,74.94
2022-09-23T04:13:46.897Z,75.14
2022-09-23T04:15:04.808Z,75.04
2022-09-23T04:16:21.221Z,75.04
2022-09-23T04:17:37.614Z,75.35
2022-09-23T04:18:55.459Z,75.55
2022-09-23T04:20:12.143Z,75.45
2022-09-23T04:21:29.974Z,75.35
2022-09-23T04:22:48.316Z,75.45
2022-09-23T04:24:06.169Z,75.48
2022-09-23T04:25:24.008Z,76.20
2022-09-23T04:26:40.689Z,76.72
2022-09-23T04:27:57.096Z,77.23
2022-09-23T04:29:14.938Z,77.98
2022-09-23T04:30:32.342Z,78.70
2022-09-23T04:31:50.220Z,78.80
2022-09-23T04:33:08.303Z,79.21
2022-09-23T04:34:26.158Z,79.31
2022-09-23T04:35:44.011Z,79.41
2022-09-23T04:37:01.852Z,79.55
2022-09-23T04:38:19.682Z,79.72
2022-09-23T04:39:37.811Z,79.75
2022-09-23T04:40:55.667Z,79.75
2022-09-23T04:42:13.572Z,79.82
2022-09-23T04:43:31.435Z,80.07
2022-09-23T04:44:49.274Z,80.07
2022-09-23T04:46:07.403Z,78.12
2022-09-23T04:47:25.223Z,77.29
2022-09-23T04:48:43.068Z,77.98
2022-09-23T04:50:00.914Z,78.19
2022-09-23T04:51:18.855Z,75.93
2022-09-23T04:52:35.537Z,74.97
2022-09-23T04:53:53.373Z,74.87
2022-09-23T04:55:11.497Z,74.46
2022-09-23T04:56:29.348Z,74.43
2022-09-23T04:57:47.165Z,74.11
2022-09-23T04:59:05.337Z,73.10
2022-09-23T05:00:24.027Z,72.99
2022-09-23T05:01:42.873Z,72.65
2022-09-23T05:03:00.728Z,72.75
2022-09-23T05:04:18.100Z,73.16
2022-09-23T05:05:34.798Z,72.75
2022-09-23T05:06:52.647Z,73.68
2022-09-23T05:08:13.049Z,73.57
2022-09-23T05:09:30.939Z,74.39
2022-09-23T05:10:48.804Z,73.81
2022-09-23T05:12:07.118Z,73.50
2022-09-23T05:13:24.940Z,73.40
2022-09-23T05:14:42.780Z,72.96
2022-09-23T05:16:00.683Z,72.48
2022-09-23T05:17:18.840Z,72.65
2022-09-23T05:18:37.174Z,72.45
2022-09-23T05:19:55.173Z,72.24
2022-09-23T05:21:13.542Z,72.34
2022-09-23T05:22:31.408Z,72.75
2022-09-23T05:23:50.077Z,73.06
2022-09-23T05:25:07.952Z,73.36
2022-09-23T05:26:26.364Z,72.86
2022-09-23T05:27:44.364Z,71.94
2022-09-23T05:29:04.889Z,72.55
2022-09-23T05:30:24.708Z,73.27
2022-09-23T05:31:42.600Z,73.36
2022-09-23T05:32:59.962Z,73.16
2022-09-23T05:34:17.795Z,73.16
2022-09-23T05:35:35.635Z,72.96
2022-09-23T05:36:53.485Z,71.42
2022-09-23T05:38:11.427Z,71.01
2022-09-23T05:39:29.788Z,70.78
2022-09-23T05:40:48.981Z,71.49
2022-09-23T05:42:07.376Z,72.31
2022-09-23T05:43:26.294Z,71.39
2022-09-23T05:44:44.622Z,71.39
2022-09-23T05:46:07.201Z,71.70
2022-09-23T05:47:25.808Z,71.59
2022-09-23T05:48:43.718Z,70.88
2022-09-23T05:50:02.158Z,70.37
2022-09-23T05:51:19.666Z,71.90
2022-09-23T05:52:38.835Z,72.31
2022-09-23T05:53:56.714Z,72.41
2022-09-23T05:55:15.580Z,71.70
2022-09-23T05:56:32.953Z,71.19
2022-09-23T05:57:51.051Z,71.49
2022-09-23T05:59:09.553Z,71.19
2022-09-23T06:00:27.063Z,71.49
2022-09-23T06:01:44.977Z,71.15
2022-09-23T06:03:02.420Z,70.95
2022-09-23T06:04:20.533Z,70.75
2022-09-23T06:05:38.060Z,71.25
2022-09-23T06:06:55.958Z,71.97
2022-09-23T06:08:13.274Z,71.46
2022-09-23T06:09:36.232Z,69.82
2022-09-23T06:10:54.667Z,69.18
2022-09-23T06:12:12.130Z,68.87
2022-09-23T06:13:32.685Z,68.87
2022-09-23T06:14:50.637Z,68.53
2022-09-23T06:16:08.695Z,68.12
2022-09-23T06:17:27.736Z,67.92
2022-09-23T06:18:45.595Z,67.71
2022-09-23T06:20:04.850Z,67.58
2022-09-23T06:21:23.249Z,67.38
2022-09-23T06:22:41.164Z,67.99
2022-09-23T06:23:59.531Z,68.30
2022-09-23T06:25:30.163Z,67.27
2022-09-23T06:26:50.391Z,67.04
2022-09-23T06:28:10.759Z,66.83
2022-09-23T06:29:33.828Z,66.83
2022-09-23T06:30:59.653Z,66.83
2022-09-23T06:32:23.922Z,66.74
2022-09-23T06:35:45.632Z,67.41
2022-09-23T06:37:17.246Z,67.41
2022-09-23T06:38:30.955Z,69.05
2022-09-23T06:39:54.605Z,70.07
2022-09-23T06:41:15.980Z,70.48
2022-09-23T06:42:36.790Z,70.78
2022-09-23T06:43:56.169Z,70.78
2022-09-23T06:45:15.558Z,70.48
2022-09-23T06:46:36.859Z,71.39
2022-09-23T06:49:54.129Z,72.00
2022-09-23T06:51:24.508Z,71.70
2022-09-23T06:52:54.369Z,71.29
2022-09-23T06:54:13.748Z,71.29
2022-09-23T06:55:40.738Z,71.70
2022-09-23T06:57:08.368Z,69.53
2022-09-23T06:58:29.160Z,68.40
2022-09-23T06:59:49.408Z,67.49
2022-09-23T07:01:09.445Z,66.47
2022-09-23T07:02:30.121Z,66.77
2022-09-23T07:03:52.106Z,66.44
2022-09-23T07:05:11.779Z,66.54
2022-09-23T07:06:30.673Z,65.42
2022-09-23T07:07:53.062Z,65.69
2022-09-23T07:09:15.665Z,65.28
2022-09-23T07:10:34.984Z,65.59
2022-09-23T07:11:57.592Z,65.69
2022-09-23T07:13:18.156Z,64.95
2022-09-23T07:14:38.353Z,64.14
2022-09-23T07:16:01.577Z,63.73
2022-09-23T07:17:25.056Z,64.34
2022-09-23T07:18:46.827Z,63.80
2022-09-23T07:20:07.741Z,63.49
2022-09-23T07:21:28.050Z,63.67
2022-09-23T07:22:56.097Z,63.67
2022-09-23T07:24:18.543Z,62.75
2022-09-23T07:25:39.489Z,62.52
2022-09-23T07:27:02.797Z,62.62
2022-09-23T07:28:23.665Z,61.57
2022-09-23T07:29:48.606Z,61.68
2022-09-23T07:31:11.187Z,61.44
2022-09-23T07:32:40.899Z,60.74
2022-09-23T07:33:54.572Z,59.89
2022-09-23T07:35:14.514Z,59.46
2022-09-23T07:36:33.067Z,58.92
2022-09-23T07:37:52.501Z,58.29
2022-09-23T07:39:11.858Z,57.58
2022-09-23T07:40:35.661Z,57.45
2022-09-23T07:41:56.384Z,57.22
2022-09-23T07:43:19.504Z,56.28
2022-09-23T07:44:39.875Z,55.65
2022-09-23T07:46:02.726Z,54.91
2022-09-23T07:47:25.049Z,54.49
2022-09-23T07:48:49.358Z,53.14
2022-09-23T07:50:09.283Z,52.92
2022-09-23T07:51:33.241Z,52.29
2022-09-23T07:52:53.137Z,51.58
2022-09-23T07:54:18.955Z,51.28
2022-09-23T07:55:37.367Z,51.48
2022-09-23T07:57:01.949Z,51.68
2022-09-23T07:58:22.928Z,50.85
2022-09-23T07:59:42.817Z,50.95
2022-09-23T08:01:01.949Z,50.62
2022-09-23T08:02:21.878Z,50.42
2022-09-23T08:03:44.283Z,49.59
2022-09-23T08:05:06.585Z,49.39
2022-09-23T08:06:33.072Z,50.10
2022-09-23T08:07:54.364Z,49.59
2022-09-23T08:09:13.792Z,49.69
2022-09-23T08:10:33.992Z,49.99
2022-09-23T08:11:58.734Z,49.67
2022-09-23T08:14:49.241Z,49.27
2022-09-23T08:16:08.553Z,49.27
2022-09-23T08:17:35.619Z,48.54
2022-09-23T08:20:28.707Z,48.82
2022-09-23T08:21:47.737Z,48.32
2022-09-23T08:23:07.469Z,47.79
2022-09-23T08:24:29.774Z,48.09
2022-09-23T08:25:50.266Z,47.39
2022-09-23T08:29:10.705Z,48.09
2022-09-23T08:30:29.660Z,48.49
2022-09-23T08:31:49.751Z,47.36
2022-09-23T08:35:03.584Z,47.77
2022-09-23T08:36:24.544Z,47.34
2022-09-23T08:39:36.900Z,47.85
2022-09-23T08:42:48.827Z,47.24
2022-09-23T08:44:11.606Z,47.42
2022-09-23T08:45:37.896Z,47.92
2022-09-23T08:47:02.450Z,47.09
2022-09-23T08:48:23.351Z,47.22
2022-09-23T08:49:44.596Z,46.81
2022-09-23T08:51:08.993Z,47.32
2022-09-23T08:52:28.907Z,47.92
2022-09-23T08:53:49.134Z,48.43
2022-09-23T08:55:09.323Z,48.32
2022-09-23T08:56:29.784Z,48.02
2022-09-23T08:58:02.194Z,47.39
2022-09-23T08:59:15.972Z,46.89
2022-09-23T09:04:28.804Z,46.89
2022-09-23T09:05:58.204Z,46.49
2022-09-23T09:09:05.902Z,46.29
2022-09-23T09:10:27.054Z,46.49
2022-09-23T09:11:48.566Z,46.87
2022-09-23T09:13:08.206Z,46.17
2022-09-23T09:14:32.595Z,45.97
2022-09-23T09:16:07.335Z,46.69
2022-09-23T09:17:25.636Z,48.12
2022-09-23T09:18:45.507Z,48.02
2022-09-23T09:20:09.367Z,48.32
2022-09-23T09:21:30.295Z,49.25
2022-09-23T09:22:49.712Z,48.44
2022-09-23T09:24:10.441Z,48.65
2022-09-23T09:25:34.065Z,49.76
2022-09-23T09:26:54.410Z,49.15
2022-09-23T09:28:20.828Z,48.75
2022-09-23T09:29:46.359Z,49.25
2022-09-23T09:31:07.384Z,48.35
2022-09-23T09:32:30.883Z,48.65
2022-09-23T09:33:55.505Z,48.85
2022-09-23T09:35:18.062Z,48.44
2022-09-23T09:36:37.942Z,48.44
2022-09-23T09:37:57.795Z,48.65
2022-09-23T09:39:17.671Z,49.57
2022-09-23T09:40:37.387Z,49.68
2022-09-23T09:43:47.645Z,49.15
2022-09-23T09:47:08.452Z,48.14
2022-09-23T09:48:27.794Z,48.05
2022-09-23T09:49:47.670Z,48.44
2022-09-23T09:53:06.762Z,49.25
2022-09-23T09:54:26.846Z,48.14
2022-09-23T09:55:46.314Z,48.87
2022-09-23T10:02:42.825Z,48.75
2022-09-23T10:04:14.895Z,49.25
2022-09-23T10:05:36.795Z,48.85
2022-09-23T10:06:57.499Z,49.35
2022-09-23T10:08:15.308Z,50.05
2022-09-23T10:09:36.621Z,49.95
2022-09-23T10:11:08.516Z,48.85
2022-09-23T10:12:27.178Z,49.73
2022-09-23T10:13:45.587Z,49.83
2022-09-23T10:15:09.353Z,48.30
2022-09-23T10:16:30.007Z,48.80
2022-09-23T10:17:52.821Z,49.30
2022-09-23T10:19:12.502Z,48.40
2022-09-23T10:20:40.029Z,48.10
2022-09-23T10:22:06.293Z,48.00
2022-09-23T10:23:26.625Z,48.70
2022-09-23T10:24:47.313Z,49.80
2022-09-23T10:26:09.564Z,49.10
2022-09-23T10:27:32.386Z,48.60
2022-09-23T10:28:51.532Z,48.90
2022-09-23T10:33:52.024Z,47.96
2022-09-23T10:35:14.596Z,48.25
2022-09-23T10:36:35.900Z,45.75
2022-09-23T10:37:55.800Z,46.55
2022-09-23T10:39:15.900Z,47.15
2022-09-23T10:40:35.159Z,46.03
2022-09-23T10:43:48.437Z,46.85
2022-09-23T10:45:11.720Z,46.04
2022-09-23T10:46:32.529Z,46.23
2022-09-23T10:47:53.802Z,46.23
2022-09-23T10:49:13.200Z,45.12
2022-09-23T10:50:33.890Z,44.82
2022-09-23T10:51:54.731Z,44.02
2022-09-23T10:53:21.362Z,45.25
2022-09-23T10:56:33.482Z,45.02
2022-09-23T10:57:58.406Z,44.22
2022-09-23T10:59:17.417Z,44.72
2022-09-23T11:00:36.839Z,44.70
2022-09-23T11:01:56.293Z,44.90
2022-09-23T11:03:17.965Z,45.10
2022-09-23T11:04:43.196Z,45.00
2022-09-23T11:06:11.945Z,44.08
2022-09-23T11:07:31.832Z,43.77
2022-09-23T11:08:53.666Z,43.98
2022-09-23T11:10:23.188Z,42.76
2022-09-23T11:11:39.647Z,42.85
2022-09-23T11:12:59.537Z,42.85
2022-09-23T11:14:19.679Z,43.85
2022-09-23T11:15:40.039Z,42.66
2022-09-23T11:16:58.039Z,43.16
2022-09-23T11:18:20.592Z,44.16
2022-09-23T11:19:45.573Z,43.26
2022-09-23T11:21:07.573Z,41.83
2022-09-23T11:22:30.160Z,42.33
2022-09-23T11:23:54.598Z,42.13
2022-09-23T11:25:21.045Z,42.33
2022-09-23T11:26:43.700Z,42.33
2022-09-23T11:28:07.716Z,42.02
2022-09-23T11:29:29.454Z,42.32
2022-09-23T11:30:48.008Z,42.32
2022-09-23T11:32:06.924Z,42.21
2022-09-23T11:33:28.360Z,42.52
2022-09-23T11:34:52.530Z,42.63
2022-09-23T11:36:10.235Z,42.13
2022-09-23T11:37:31.917Z,41.83
2022-09-23T11:38:50.289Z,42.43
2022-09-23T11:40:10.071Z,42.74
2022-09-23T11:41:29.661Z,41.74
2022-09-23T11:42:51.280Z,42.52
2022-09-23T11:44:10.579Z,41.52
2022-09-23T11:45:30.011Z,40.80
2022-09-23T11:48:44.372Z,41.05
2022-09-23T11:50:04.788Z,40.86
2022-09-23T11:51:24.710Z,39.04
2022-09-23T11:52:43.059Z,39.42
2022-09-23T11:54:01.455Z,38.80
2022-09-23T11:55:22.984Z,38.60
2022-09-23T11:56:46.731Z,38.10
2022-09-23T11:58:10.795Z,38.80
2022-09-23T11:59:40.084Z,38.78
2022-09-23T12:01:01.100Z,37.88
2022-09-23T12:02:26.916Z,38.29
2022-09-23T12:03:45.808Z,37.97
2022-09-23T12:05:04.873Z,37.67
2022-09-23T12:06:23.750Z,36.18
2022-09-23T12:07:42.730Z,36.97
2022-09-23T12:09:02.110Z,37.15
2022-09-23T12:10:20.485Z,37.25
2022-09-23T12:11:42.386Z,37.45
2022-09-23T12:13:03.721Z,37.65
2022-09-23T12:14:22.044Z,36.65
2022-09-23T12:15:42.806Z,37.13
2022-09-23T12:17:02.768Z,36.55
2022-09-23T12:18:24.687Z,36.76
2022-09-23T12:19:44.548Z,36.34
2022-09-23T12:21:06.835Z,37.04
2022-09-23T12:22:26.341Z,36.25
2022-09-23T12:23:51.646Z,37.17
2022-09-23T12:25:09.490Z,36.85
2022-09-23T12:26:30.760Z,36.44
2022-09-23T12:27:51.840Z,35.82
2022-09-23T12:29:13.086Z,35.84
2022-09-23T12:32:23.584Z,37.45
2022-09-23T12:33:42.954Z,37.85
2022-09-23T12:35:02.335Z,37.75
2022-09-23T12:36:20.165Z,37.05
2022-09-23T12:37:39.826Z,36.83
2022-09-23T12:39:02.837Z,36.83
2022-09-23T12:40:25.116Z,37.04
2022-09-23T12:41:48.790Z,36.83
2022-09-23T12:43:07.300Z,37.53
2022-09-23T12:44:25.650Z,37.53
2022-09-23T12:45:45.849Z,37.21
2022-09-23T12:47:04.703Z,36.42
2022-09-23T12:48:24.562Z,36.42
2022-09-23T12:49:43.405Z,37.32
2022-09-23T12:51:01.295Z,38.01
2022-09-23T12:52:19.895Z,37.92
2022-09-23T12:53:37.756Z,37.00
2022-09-23T12:54:57.678Z,36.49
2022-09-23T12:56:15.519Z,36.29
2022-09-23T12:57:34.889Z,36.08
2022-09-23T12:58:53.760Z,36.36
2022-09-23T13:00:12.649Z,34.59
2022-09-23T13:01:31.736Z,34.69
2022-09-23T13:02:50.282Z,34.99
2022-09-23T13:04:08.325Z,35.92
2022-09-23T13:05:26.197Z,37.23
2022-09-23T13:06:45.015Z,37.53
2022-09-23T13:08:04.393Z,37.83
2022-09-23T13:09:22.545Z,37.55
2022-09-23T13:10:40.885Z,37.35
2022-09-23T13:11:59.296Z,36.95
2022-09-23T13:13:18.116Z,36.65
2022-09-23T13:14:36.018Z,37.27
2022-09-23T13:15:53.378Z,37.37
2022-09-23T13:17:11.248Z,37.67
2022-09-23T13:18:36.150Z,38.46
2022-09-23T13:19:55.800Z,37.87
2022-09-23T13:21:15.741Z,37.27
2022-09-23T13:22:35.042Z,37.87
2022-09-23T13:23:53.452Z,37.57
2022-09-23T13:25:13.410Z,38.86
2022-09-23T13:26:35.144Z,37.57
2022-09-23T13:27:56.463Z,38.46
2022-09-23T13:29:14.625Z,36.69
2022-09-23T13:32:23.985Z,38.00
2022-09-23T13:33:41.898Z,39.40
2022-09-23T13:35:02.382Z,37.92
2022-09-23T13:36:19.736Z,36.93
2022-09-23T13:37:40.587Z,37.92
2022-09-23T13:38:59.011Z,37.52
2022-09-23T13:40:16.956Z,36.63
2022-09-23T13:41:34.575Z,36.94
2022-09-23T13:42:51.059Z,37.04
2022-09-23T13:44:08.921Z,36.74
2022-09-23T13:45:26.903Z,37.24
2022-09-23T13:46:44.469Z,37.06
2022-09-23T13:48:02.348Z,36.66
2022-09-23T13:49:21.454Z,37.68
2022-09-23T13:50:39.297Z,38.48
2022-09-23T13:51:57.202Z,38.48
2022-09-23T13:53:15.053Z,38.38
2022-09-23T13:54:32.918Z,38.87
2022-09-23T13:55:52.583Z,38.20
2022-09-23T13:57:10.157Z,38.70
2022-09-23T13:58:26.569Z,39.39
2022-09-23T13:59:44.421Z,39.72
2022-09-23T14:01:02.742Z,39.31
2022-09-23T14:02:21.117Z,40.31
2022-09-23T14:03:39.056Z,39.91
2022-09-23T14:04:56.922Z,40.52
2022-09-23T14:06:13.577Z,40.22
2022-09-23T14:07:31.711Z,40.23
2022-09-23T14:08:49.573Z,40.63
2022-09-23T14:10:07.434Z,40.63
2022-09-23T14:11:25.397Z,41.13
2022-09-23T14:12:45.867Z,41.03
2022-09-23T14:14:04.137Z,41.24
2022-09-23T14:15:22.009Z,40.63
2022-09-23T14:16:39.947Z,41.63
2022-09-23T14:17:58.588Z,41.24
2022-09-23T14:19:16.762Z,40.73
2022-09-23T14:20:34.089Z,41.03
2022-09-23T14:21:52.014Z,41.53
2022-09-23T14:23:10.020Z,41.83
2022-09-23T14:24:27.932Z,41.43
2022-09-23T14:25:46.074Z,41.24
2022-09-23T14:27:02.555Z,40.93
2022-09-23T14:28:20.542Z,41.15
2022-09-23T14:29:38.327Z,41.85
2022-09-23T14:30:56.176Z,41.66
2022-09-23T14:32:13.796Z,41.88
2022-09-23T14:33:31.687Z,41.88
2022-09-23T14:34:53.435Z,41.67
2022-09-23T14:36:11.298Z,41.77
2022-09-23T14:37:29.189Z,42.27
2022-09-23T14:38:45.923Z,41.17
2022-09-23T14:40:03.775Z,41.49
2022-09-23T14:41:22.243Z,41.09
2022-09-23T14:42:42.166Z,41.29
2022-09-23T14:43:59.505Z,41.60
2022-09-23T14:45:17.364Z,41.60
2022-09-23T14:46:35.204Z,41.60
2022-09-23T14:47:53.182Z,41.82
2022-09-23T14:49:11.008Z,42.11
2022-09-23T14:50:28.826Z,42.32
2022-09-23T14:51:47.006Z,42.61
2022-09-23T14:53:04.429Z,42.11
2022-09-23T14:54:21.862Z,41.91
2022-09-23T14:55:39.739Z,41.71
2022-09-23T14:56:57.629Z,42.54
2022-09-23T14:58:15.797Z,42.44
2022-09-23T14:59:33.646Z,42.74
2022-09-23T15:00:50.109Z,42.94
2022-09-23T15:02:08.010Z,43.04
2022-09-23T15:03:25.889Z,42.74
2022-09-23T15:04:43.720Z,42.94
2022-09-23T15:06:04.107Z,42.83
2022-09-23T15:07:24.255Z,42.13
2022-09-23T15:08:42.645Z,42.24
2022-09-23T15:10:01.336Z,42.33
2022-09-23T15:11:19.156Z,42.55
2022-09-23T15:12:35.623Z,43.16
2022-09-23T15:13:53.525Z,43.46
2022-09-23T15:15:10.848Z,43.46
2022-09-23T15:16:29.093Z,42.86
2022-09-23T15:17:46.967Z,43.06
2022-09-23T15:19:04.870Z,43.06
2022-09-23T15:20:21.332Z,42.78
2022-09-23T15:21:39.240Z,42.97
2022-09-23T15:22:56.861Z,42.97
2022-09-23T15:24:14.765Z,43.18
2022-09-23T15:25:32.602Z,43.28
2022-09-23T15:26:50.664Z,43.08
2022-09-23T15:28:08.492Z,43.38
2022-09-23T15:29:26.680Z,43.88
2022-09-23T15:30:45.047Z,43.80
2022-09-23T15:32:02.605Z,44.00
2022-09-23T15:33:20.687Z,43.90
2022-09-23T15:34:38.517Z,44.31
2022-09-23T15:35:57.141Z,44.71
2022-09-23T15:37:15.219Z,44.71
2022-09-23T15:38:33.077Z,44.71
2022-09-23T15:39:50.891Z,44.31
2022-09-23T15:41:08.792Z,44.10
2022-09-23T15:42:26.943Z,44.00
2022-09-23T15:43:44.805Z,44.31
2022-09-23T15:45:02.716Z,44.60
2022-09-23T15:46:20.603Z,44.31
2022-09-23T15:47:38.469Z,43.60
2022-09-23T15:49:08.339Z,43.50
2022-09-23T15:50:19.508Z,43.80
2022-09-23T15:51:37.349Z,44.12
2022-09-23T15:52:55.201Z,43.72
2022-09-23T15:54:13.041Z,43.92
2022-09-23T15:55:30.889Z,44.02
2022-09-23T15:56:48.799Z,43.82
2022-09-23T15:58:06.701Z,43.82
2022-09-23T15:59:24.537Z,44.12
2022-09-23T16:00:42.709Z,43.84
2022-09-23T16:02:00.573Z,43.84
2022-09-23T16:03:18.411Z,44.24
2022-09-23T16:04:36.342Z,44.55
2022-09-23T16:05:54.264Z,44.85
2022-09-23T16:07:12.394Z,44.85
2022-09-23T16:08:30.326Z,45.35
2022-09-23T16:09:48.185Z,45.07
2022-09-23T16:11:05.545Z,45.27
2022-09-23T16:12:27.005Z,45.47
2022-09-23T16:13:44.891Z,45.47
2022-09-23T16:15:02.775Z,45.67
2022-09-23T16:16:20.810Z,46.38
2022-09-23T16:17:38.717Z,46.48
2022-09-23T16:18:55.452Z,45.67
2022-09-23T16:20:13.302Z,46.38
2022-09-23T16:21:31.440Z,46.58
2022-09-23T16:22:49.333Z,46.70
2022-09-23T16:24:07.158Z,46.70
2022-09-23T16:25:25.706Z,46.91
2022-09-23T16:26:42.569Z,46.91
2022-09-23T16:28:01.071Z,47.00
2022-09-23T16:29:18.964Z,47.20
2022-09-23T16:30:36.793Z,47.11
2022-09-23T16:31:54.824Z,47.61
2022-09-23T16:33:12.692Z,47.63
2022-09-23T16:34:30.555Z,47.83
2022-09-23T16:35:46.966Z,48.44
2022-09-23T16:37:04.896Z,48.54
2022-09-23T16:38:23.046Z,48.64
2022-09-23T16:39:40.464Z,48.64
2022-09-23T16:40:58.445Z,48.74
2022-09-23T16:42:16.701Z,49.15
2022-09-23T16:43:38.311Z,49.15
2022-09-23T16:44:54.790Z,49.24
2022-09-23T16:46:12.783Z,49.24
2022-09-23T16:47:30.662Z,49.44
2022-09-23T16:48:52.600Z,49.55
2022-09-23T16:50:11.952Z,49.67
2022-09-23T16:51:30.302Z,49.57
2022-09-23T16:52:48.242Z,49.57
2022-09-23T16:54:06.306Z,49.87
2022-09-23T16:55:25.192Z,50.07
2022-09-23T16:56:43.114Z,50.07
2022-09-23T16:58:01.269Z,50.17
2022-09-23T16:59:19.135Z,50.57
2022-09-23T17:00:35.663Z,51.08
2022-09-23T17:01:53.565Z,51.48
2022-09-23T17:03:11.439Z,51.28
2022-09-23T17:04:29.609Z,51.38
2022-09-23T17:05:47.469Z,51.28
2022-09-23T17:07:05.319Z,51.48
2022-09-23T17:08:23.212Z,51.81
2022-09-23T17:09:41.245Z,51.71
2022-09-23T17:10:59.321Z,51.91
2022-09-23T17:12:17.178Z,51.91
2022-09-23T17:13:35.035Z,52.01
2022-09-23T17:14:53.034Z,52.01
2022-09-23T17:16:11.009Z,52.22
2022-09-23T17:17:29.794Z,52.11
2022-09-23T17:18:47.682Z,52.11
2022-09-23T17:20:05.586Z,52.42
2022-09-23T17:21:23.604Z,52.44
2022-09-23T17:22:40.171Z,52.54
2022-09-23T17:23:58.417Z,52.64
2022-09-23T17:25:16.245Z,52.54
2022-09-23T17:26:34.106Z,52.84
2022-09-23T17:27:52.523Z,52.94
2022-09-23T17:29:10.556Z,52.84
2022-09-23T17:30:28.437Z,52.94
2022-09-23T17:31:46.387Z,53.05
2022-09-23T17:33:04.214Z,53.25
2022-09-23T17:34:22.098Z,53.34
2022-09-23T17:35:40.088Z,53.55
2022-09-23T17:36:58.889Z,53.55
2022-09-23T17:38:17.309Z,53.96
2022-09-23T17:39:36.219Z,54.38
2022-09-23T17:40:54.113Z,54.79
2022-09-23T17:42:13.344Z,55.09