createdAt,value
2022-11-19T00:02:07.969Z,8.40
2022-11-19T00:04:37.518Z,8.40
2022-11-19T00:07:07.622Z,8.40
2022-11-19T00:09:34.420Z,8.30
2022-11-19T00:12:19.508Z,8.30
2022-11-19T00:14:46.774Z,8.30
2022-11-19T00:17:16.239Z,8.30
2022-11-19T00:19:45.651Z,8.30
2022-11-19T00:22:14.674Z,8.20
2022-11-19T00:24:44.160Z,8.20
2022-11-19T00:27:11.120Z,8.20
2022-11-19T00:29:40.598Z,8.20
2022-11-19T00:32:09.820Z,8.10
2022-11-19T00:34:36.772Z,8.10
2022-11-19T00:37:05.737Z,8.00
2022-11-19T00:39:34.973Z,8.00
2022-11-19T00:42:04.230Z,8.10
2022-11-19T00:44:37.222Z,8.00
2022-11-19T00:47:04.558Z,8.00
2022-11-19T00:49:31.293Z,8.00
2022-11-19T00:52:00.529Z,7.90
2022-11-19T00:54:29.984Z,7.90
2022-11-19T00:56:56.718Z,7.90
2022-11-19T00:59:26.179Z,7.90
2022-11-19T01:01:55.596Z,7.90
2022-11-19T01:04:24.893Z,7.90
2022-11-19T01:06:54.264Z,7.90
2022-11-19T01:09:21.267Z,7.80
2022-11-19T01:11:50.573Z,7.80
2022-11-19T01:14:19.641Z,7.80
2022-11-19T01:16:48.611Z,7.70
2022-11-19T01:19:17.840Z,7.70
2022-11-19T01:21:49.630Z,7.70
2022-11-19T01:24:16.412Z,7.70
2022-11-19T01:26:46.005Z,7.70
2022-11-19T01:29:18.087Z,7.60
2022-11-19T01:31:47.500Z,7.60
2022-11-19T01:34:16.697Z,7.60
2022-11-19T01:36:48.176Z,7.60
2022-11-19T01:39:19.761Z,7.60
2022-11-19T01:41:52.013Z,7.60
2022-11-19T01:44:37.623Z,7.60
2022-11-19T01:47:06.547Z,7.50
2022-11-19T01:49:35.553Z,7.50
2022-11-19T01:52:07.901Z,7.50
2022-11-19T01:54:47.038Z,7.50
2022-11-19T01:57:16.452Z,7.40
2022-11-19T01:59:46.350Z,7.40
2022-11-19T02:02:17.362Z,7.40
2022-11-19T02:04:44.331Z,7.40
2022-11-19T02:07:12.417Z,7.30
2022-11-19T02:09:42.407Z,7.30
2022-11-19T02:12:24.559Z,7.20
2022-11-19T02:15:12.370Z,7.20
2022-11-19T02:18:00.633Z,7.20
2022-11-19T02:20:52.990Z,7.20
2022-11-19T02:23:53.838Z,7.10
2022-11-19T02:26:25.931Z,7.10
2022-11-19T02:29:03.767Z,7.00
2022-11-19T02:31:59.709Z,7.00
2022-11-19T02:35:04.250Z,6.90
2022-11-19T02:37:46.117Z,6.80
2022-11-19T02:40:16.007Z,6.80
2022-11-19T02:43:10.572Z,6.70
2022-11-19T02:45:47.923Z,6.60
2022-11-19T02:48:28.257Z,6.60
2022-11-19T02:51:02.690Z,6.60
2022-11-19T02:53:29.930Z,6.60
2022-11-19T02:56:11.970Z,6.70
2022-11-19T02:59:11.980Z,6.60
2022-11-19T03:02:02.631Z,6.60
2022-11-19T03:04:30.617Z,6.70
2022-11-19T03:07:03.326Z,6.60
2022-11-19T03:09:34.777Z,6.60
2022-11-19T03:12:36.356Z,6.60
2022-11-19T03:15:40.843Z,6.60
2022-11-19T03:18:19.163Z,6.60
2022-11-19T03:21:08.874Z,6.60
2022-11-19T03:23:47.039Z,6.60
2022-11-19T03:26:19.060Z,6.50
2022-11-19T03:28:47.887Z,6.50
2022-11-19T03:31:17.291Z,6.50
2022-11-19T03:33:51.916Z,6.50
2022-11-19T03:36:31.247Z,6.50
2022-11-19T03:39:07.509Z,6.50
2022-11-19T03:41:38.593Z,6.40
2022-11-19T03:44:12.278Z,6.40
2022-11-19T03:46:43.105Z,6.40
2022-11-19T03:49:14.800Z,6.30
2022-11-19T03:51:44.683Z,6.30
2022-11-19T03:54:11.626Z,6.30
2022-11-19T03:56:41.027Z,6.30
2022-11-19T03:59:12.882Z,6.30
2022-11-19T04:01:40.542Z,6.20
2022-11-19T04:04:28.307Z,6.20
2022-11-19T04:06:58.275Z,6.20
2022-11-19T04:09:27.332Z,6.20
2022-11-19T04:11:57.027Z,6.10
2022-11-19T04:14:26.872Z,6.10
2022-11-19T04:16:53.773Z,6.10
2022-11-19T04:19:20.726Z,6.10
2022-11-19T04:21:50.345Z,6.10
2022-11-19T04:24:17.723Z,6.00
2022-11-19T04:26:47.289Z,6.00
2022-11-19T04:29:16.639Z,6.00
2022-11-19T04:31:46.067Z,6.00
2022-11-19T04:34:15.222Z,5.90
2022-11-19T04:36:46.833Z,5.90
2022-11-19T04:39:16.032Z,5.80
2022-11-19T04:41:44.960Z,5.80
2022-11-19T04:44:14.960Z,5.80
2022-11-19T04:46:41.664Z,5.80
2022-11-19T04:49:10.705Z,5.80
2022-11-19T04:51:39.561Z,5.80
2022-11-19T04:54:08.651Z,5.80
2022-11-19T04:56:40.011Z,5.80
2022-11-19T04:59:09.088Z,5.80
2022-11-19T05:01:36.109Z,5.90
2022-11-19T05:04:03.087Z,5.80
2022-11-19T05:06:33.428Z,5.70
2022-11-19T05:09:03.307Z,5.70
2022-11-19T05:11:32.269Z,5.70
2022-11-19T05:14:01.222Z,5.60
2022-11-19T05:16:30.441Z,5.60
2022-11-19T05:18:57.145Z,5.60
2022-11-19T05:21:26.089Z,5.50
2022-11-19T05:23:55.034Z,5.50
2022-11-19T05:26:21.788Z,5.50
2022-11-19T05:28:51.597Z,5.40
2022-11-19T05:31:20.474Z,5.40
2022-11-19T05:33:49.910Z,5.40
2022-11-19T05:36:19.964Z,5.40
2022-11-19T05:38:46.645Z,5.40
2022-11-19T05:41:16.080Z,5.40
2022-11-19T05:43:42.843Z,5.30
2022-11-19T05:46:12.048Z,5.30
2022-11-19T05:48:41.096Z,5.30
2022-11-19T05:51:15.179Z,5.30
2022-11-19T05:53:42.535Z,5.30
2022-11-19T05:56:12.286Z,5.20
2022-11-19T05:58:41.198Z,5.20
2022-11-19T06:01:07.935Z,5.20
2022-11-19T06:03:37.207Z,5.20
2022-11-19T06:06:04.245Z,5.20
2022-11-19T06:08:30.985Z,5.10
2022-11-19T06:10:59.926Z,5.10
2022-11-19T06:13:26.673Z,5.10
2022-11-19T06:15:53.751Z,5.10
2022-11-19T06:18:20.478Z,5.00
2022-11-19T06:20:47.176Z,5.00
2022-11-19T06:23:16.735Z,5.00
2022-11-19T06:25:47.699Z,4.90
2022-11-19T06:28:19.078Z,4.90
2022-11-19T06:30:48.017Z,4.90
2022-11-19T06:33:19.858Z,4.90
2022-11-19T06:35:51.398Z,4.80
2022-11-19T06:38:18.182Z,4.80
2022-11-19T06:40:50.172Z,4.70
2022-11-19T06:43:20.026Z,4.60
2022-11-19T06:45:49.591Z,4.60
2022-11-19T06:48:16.357Z,4.60
2022-11-19T06:50:45.397Z,4.60
2022-11-19T06:53:12.529Z,4.60
2022-11-19T06:55:41.772Z,4.50
2022-11-19T06:58:10.944Z,4.50
2022-11-19T07:00:42.319Z,4.50
2022-11-19T07:03:11.728Z,4.50
2022-11-19T07:05:38.569Z,4.50
2022-11-19T07:08:05.369Z,4.50
2022-11-19T07:10:34.548Z,4.50
2022-11-19T07:13:04.124Z,4.40
2022-11-19T07:15:30.880Z,4.40
2022-11-19T07:18:01.157Z,4.40
2022-11-19T07:20:28.483Z,4.40
2022-11-19T07:22:59.320Z,4.40
2022-11-19T07:25:29.333Z,4.40
2022-11-19T07:28:03.479Z,4.40
2022-11-19T07:30:34.836Z,4.40
2022-11-19T07:33:01.570Z,4.40
2022-11-19T07:35:30.482Z,4.30
2022-11-19T07:38:01.827Z,4.30
2022-11-19T07:40:33.327Z,4.30
2022-11-19T07:43:02.581Z,4.30
2022-11-19T07:45:29.528Z,4.30
2022-11-19T07:47:58.650Z,4.30
2022-11-19T07:50:25.358Z,4.30
2022-11-19T07:52:52.087Z,4.30
2022-11-19T07:55:21.688Z,4.30
2022-11-19T07:57:48.645Z,4.30
2022-11-19T08:00:17.889Z,4.20
2022-11-19T08:02:44.674Z,4.20
2022-11-19T08:05:13.913Z,4.20
2022-11-19T08:07:43.986Z,4.20
2022-11-19T08:10:11.401Z,4.30
2022-11-19T08:12:40.841Z,4.30
2022-11-19T08:15:08.556Z,4.30
2022-11-19T08:17:56.423Z,4.30
2022-11-19T08:20:26.005Z,4.30
2022-11-19T08:22:52.783Z,4.30
2022-11-19T08:25:22.265Z,4.30
2022-11-19T08:27:51.132Z,4.30
2022-11-19T08:30:20.193Z,4.30
2022-11-19T08:32:46.861Z,4.30
2022-11-19T08:35:16.666Z,4.30
2022-11-19T08:37:45.593Z,4.20
2022-11-19T08:40:15.157Z,4.20
2022-11-19T08:42:59.850Z,4.20
2022-11-19T08:45:39.005Z,4.20
2022-11-19T08:48:09.852Z,4.30
2022-11-19T08:50:36.981Z,4.30
2022-11-19T08:53:08.458Z,4.30
2022-11-19T08:55:44.051Z,4.30
2022-11-19T08:58:11.633Z,4.30
2022-11-19T09:00:40.547Z,4.30
2022-11-19T09:03:10.430Z,4.30
2022-11-19T09:05:39.540Z,4.20
2022-11-19T09:08:08.548Z,4.30
2022-11-19T09:10:40.907Z,4.30
2022-11-19T09:13:07.669Z,4.30
2022-11-19T09:15:35.314Z,4.30
2022-11-19T09:18:04.251Z,4.30
2022-11-19T09:20:34.868Z,4.40
2022-11-19T09:23:02.100Z,4.40
2022-11-19T09:25:29.282Z,4.40
2022-11-19T09:27:58.258Z,4.50
2022-11-19T09:30:25.715Z,4.50
2022-11-19T09:32:54.617Z,4.50
2022-11-19T09:35:26.054Z,4.50
2022-11-19T09:37:52.799Z,4.50
2022-11-19T09:40:21.851Z,4.50
2022-11-19T09:43:17.299Z,4.60
2022-11-19T09:46:01.161Z,4.60
2022-11-19T09:48:38.939Z,4.60
2022-11-19T09:51:14.202Z,4.60
2022-11-19T09:53:54.786Z,4.60
2022-11-19T09:56:29.886Z,4.60
2022-11-19T09:58:58.916Z,4.60
2022-11-19T10:01:30.309Z,4.60
2022-11-19T10:04:00.373Z,4.50
2022-11-19T10:06:38.363Z,4.50
2022-11-19T10:09:26.693Z,4.50
2022-11-19T10:12:09.202Z,4.40
2022-11-19T10:14:54.999Z,4.40
2022-11-19T10:17:43.626Z,4.30
2022-11-19T10:20:34.314Z,4.40
2022-11-19T10:23:11.843Z,4.30
2022-11-19T10:25:50.062Z,4.30
2022-11-19T10:28:26.324Z,4.30
2022-11-19T10:30:58.973Z,4.30
2022-11-19T10:33:34.789Z,4.30
2022-11-19T10:36:32.020Z,4.30
2022-11-19T10:39:07.741Z,4.40
2022-11-19T10:41:51.880Z,4.30
2022-11-19T10:44:40.063Z,4.40
2022-11-19T10:47:37.902Z,4.30
2022-11-19T10:50:11.256Z,4.40
2022-11-19T10:52:59.177Z,4.30
2022-11-19T10:55:38.997Z,4.30
2022-11-19T10:58:19.507Z,4.30
2022-11-19T11:00:47.041Z,4.30
2022-11-19T11:03:43.653Z,4.20
2022-11-19T11:06:12.135Z,4.20
2022-11-19T11:08:54.339Z,4.20
2022-11-19T11:11:48.789Z,4.20
2022-11-19T11:14:36.136Z,4.20
2022-11-19T11:17:04.513Z,4.20
2022-11-19T11:19:33.380Z,4.20
2022-11-19T11:22:02.550Z,4.20
2022-11-19T11:24:40.545Z,4.20
2022-11-19T11:27:19.538Z,4.20
2022-11-19T11:29:49.490Z,4.20
2022-11-19T11:32:42.350Z,4.30
2022-11-19T11:35:30.108Z,4.30
2022-11-19T11:37:59.446Z,4.30
2022-11-19T11:40:29.377Z,4.30
2022-11-19T11:42:58.719Z,4.30
2022-11-19T11:45:35.167Z,4.30
2022-11-19T11:48:16.442Z,4.30
2022-11-19T11:50:46.759Z,4.40
2022-11-19T11:53:16.340Z,4.40
2022-11-19T11:55:45.777Z,4.50
2022-11-19T11:58:28.709Z,4.50
2022-11-19T12:01:21.018Z,4.50
2022-11-19T12:03:59.595Z,4.50
2022-11-19T12:06:35.027Z,4.50
2022-11-19T12:09:21.867Z,4.50
2022-11-19T12:12:08.495Z,4.60
2022-11-19T12:14:58.335Z,4.60
2022-11-19T12:17:47.083Z,4.60
2022-11-19T12:20:24.918Z,4.60
2022-11-19T12:23:00.656Z,4.70
2022-11-19T12:25:36.506Z,4.70
2022-11-19T12:28:41.495Z,4.70
2022-11-19T12:31:34.701Z,4.70
2022-11-19T12:34:39.123Z,4.70
2022-11-19T12:37:32.739Z,4.80
2022-11-19T12:40:30.063Z,4.80
2022-11-19T12:43:18.626Z,4.90
2022-11-19T12:46:10.472Z,4.90
2022-11-19T12:48:56.466Z,4.90
2022-11-19T12:52:00.106Z,4.90
2022-11-19T12:55:15.212Z,5.00
2022-11-19T12:57:55.640Z,5.00
2022-11-19T13:00:25.017Z,5.10
2022-11-19T13:03:08.759Z,5.10
2022-11-19T13:05:47.827Z,5.10
2022-11-19T13:08:47.306Z,5.10
2022-11-19T13:11:36.411Z,5.10
2022-11-19T13:14:17.591Z,5.10
2022-11-19T13:16:44.991Z,5.10
2022-11-19T13:19:29.467Z,5.10
2022-11-19T13:22:20.448Z,5.10
2022-11-19T13:24:56.061Z,5.20
2022-11-19T13:27:28.393Z,5.10
2022-11-19T13:30:05.015Z,5.10
2022-11-19T13:32:54.385Z,5.10
2022-11-19T13:35:26.707Z,5.10
2022-11-19T13:38:16.541Z,5.20
2022-11-19T13:40:49.810Z,5.20
2022-11-19T13:43:40.522Z,5.20
2022-11-19T13:46:13.235Z,5.30
2022-11-19T13:48:54.437Z,5.30
2022-11-19T13:51:33.053Z,5.30
2022-11-19T13:54:03.828Z,5.40
2022-11-19T13:56:42.406Z,5.30
2022-11-19T13:59:39.113Z,5.30
2022-11-19T14:02:08.974Z,5.40
2022-11-19T14:04:51.594Z,5.40
2022-11-19T14:07:34.734Z,5.40
2022-11-19T14:10:25.617Z,5.40
2022-11-19T14:13:16.946Z,5.40
2022-11-19T14:16:15.428Z,5.30
2022-11-19T14:19:07.481Z,5.30
2022-11-19T14:21:52.772Z,5.30
2022-11-19T14:24:44.094Z,5.30
2022-11-19T14:27:28.000Z,5.20
2022-11-19T14:29:59.208Z,5.30
2022-11-19T14:32:46.624Z,5.30
2022-11-19T14:35:16.991Z,5.30
2022-11-19T14:37:46.587Z,5.30
2022-11-19T14:40:21.285Z,5.30
2022-11-19T14:43:36.080Z,5.30
2022-11-19T14:46:05.601Z,5.30
2022-11-19T14:48:36.937Z,5.30
2022-11-19T14:51:28.938Z,5.30
2022-11-19T14:54:32.311Z,5.30
2022-11-19T14:57:06.374Z,5.30
2022-11-19T14:59:39.772Z,5.30
2022-11-19T15:02:27.128Z,5.30
2022-11-19T15:05:00.660Z,5.30
2022-11-19T15:07:44.209Z,5.20
2022-11-19T15:10:13.750Z,5.20
2022-11-19T15:12:43.601Z,5.20
2022-11-19T15:15:19.616Z,5.20
2022-11-19T15:18:02.366Z,5.20
2022-11-19T15:20:40.964Z,5.20
2022-11-19T15:23:27.043Z,5.20
2022-11-19T15:26:26.077Z,5.20
2022-11-19T15:29:24.896Z,5.20
2022-11-19T15:32:17.139Z,5.20
2022-11-19T15:35:09.803Z,5.30
2022-11-19T15:38:02.701Z,5.30
2022-11-19T15:40:33.716Z,5.30
2022-11-19T15:43:22.782Z,5.30
2022-11-19T15:46:11.624Z,5.40
2022-11-19T15:49:17.543Z,5.30
2022-11-19T15:52:17.325Z,5.30
2022-11-19T15:54:44.963Z,5.20
2022-11-19T15:57:17.375Z,5.30
2022-11-19T15:59:49.776Z,5.20
2022-11-19T16:02:34.657Z,5.20
2022-11-19T16:05:05.774Z,5.20
2022-11-19T16:07:35.440Z,5.20
2022-11-19T16:10:03.484Z,5.20
2022-11-19T16:12:51.976Z,5.20
2022-11-19T16:15:46.553Z,5.20
2022-11-19T16:18:18.882Z,5.20
2022-11-19T16:20:54.950Z,5.20
2022-11-19T16:23:27.732Z,5.20
2022-11-19T16:26:01.492Z,5.20
2022-11-19T16:28:32.717Z,5.20
2022-11-19T16:31:05.174Z,5.20
2022-11-19T16:33:34.838Z,5.20
2022-11-19T16:36:16.492Z,5.20
2022-11-19T16:38:51.873Z,5.20
2022-11-19T16:41:46.788Z,5.30
2022-11-19T16:44:18.398Z,5.30
2022-11-19T16:46:45.781Z,5.30
2022-11-19T16:49:41.330Z,5.30
2022-11-19T16:52:08.198Z,5.30
2022-11-19T16:54:51.833Z,5.20
2022-11-19T16:57:21.033Z,5.30
2022-11-19T17:00:04.392Z,5.20
2022-11-19T17:02:37.495Z,5.30
2022-11-19T17:05:16.964Z,5.30
2022-11-19T17:07:48.516Z,5.30
2022-11-19T17:10:26.596Z,5.30
2022-11-19T17:12:59.735Z,5.30
2022-11-19T17:15:44.807Z,5.20
2022-11-19T17:18:32.537Z,5.20
2022-11-19T17:21:03.394Z,5.20
2022-11-19T17:23:37.143Z,5.20
2022-11-19T17:26:17.694Z,5.20
2022-11-19T17:28:49.964Z,5.30
2022-11-19T17:31:27.191Z,5.20
2022-11-19T17:34:04.797Z,5.20
2022-11-19T17:36:37.772Z,5.20
2022-11-19T17:39:12.140Z,5.10
2022-11-19T17:41:58.523Z,5.10
2022-11-19T17:44:36.432Z,5.10
2022-11-19T17:47:20.475Z,5.10
2022-11-19T17:49:50.686Z,5.10
2022-11-19T17:52:24.639Z,5.10
2022-11-19T17:54:57.100Z,5.00
2022-11-19T17:57:29.339Z,5.00
2022-11-19T18:00:02.159Z,5.00
2022-11-19T18:02:31.674Z,5.00
2022-11-19T18:05:03.226Z,5.00
2022-11-19T18:07:32.131Z,5.00
2022-11-19T18:10:01.574Z,4.90
2022-11-19T18:12:30.628Z,4.90
2022-11-19T18:15:02.110Z,4.90
2022-11-19T18:17:34.289Z,4.90
2022-11-19T18:20:01.008Z,4.80
2022-11-19T18:22:27.800Z,4.80
2022-11-19T18:24:59.431Z,4.70
2022-11-19T18:27:31.426Z,4.60
2022-11-19T18:30:03.336Z,4.60
2022-11-19T18:32:35.865Z,4.50
2022-11-19T18:35:12.848Z,4.50
2022-11-19T18:37:50.997Z,4.40
2022-11-19T18:40:20.437Z,4.30
2022-11-19T18:43:08.958Z,4.30
2022-11-19T18:45:35.897Z,4.20
2022-11-19T18:48:02.631Z,4.10
2022-11-19T18:50:32.030Z,4.10
2022-11-19T18:53:01.033Z,4.00
2022-11-19T18:55:31.189Z,3.90
2022-11-19T18:58:00.061Z,3.90
2022-11-19T19:00:29.651Z,3.80
2022-11-19T19:03:00.408Z,3.80
2022-11-19T19:05:29.472Z,3.70
2022-11-19T19:07:56.204Z,3.70
2022-11-19T19:10:26.196Z,3.60
2022-11-19T19:12:57.430Z,3.60
2022-11-19T19:15:26.660Z,3.60
2022-11-19T19:17:59.310Z,3.60
2022-11-19T19:20:32.843Z,3.50
2022-11-19T19:22:59.697Z,3.50
2022-11-19T19:25:28.755Z,3.40
2022-11-19T19:27:57.636Z,3.40
2022-11-19T19:30:26.574Z,3.40
2022-11-19T19:33:00.112Z,3.40
2022-11-19T19:35:29.842Z,3.30
2022-11-19T19:37:59.546Z,3.30
2022-11-19T19:40:31.473Z,3.30
2022-11-19T19:42:58.752Z,3.30
2022-11-19T19:45:34.955Z,3.20
2022-11-19T19:48:07.171Z,3.20
2022-11-19T19:50:39.402Z,3.20
2022-11-19T19:53:12.020Z,3.10
2022-11-19T19:55:46.460Z,3.10
2022-11-19T19:58:15.356Z,3.10
2022-11-19T20:00:42.057Z,3.00
2022-11-19T20:03:08.784Z,3.00
2022-11-19T20:05:40.129Z,2.90
2022-11-19T20:08:09.339Z,2.90
2022-11-19T20:10:38.646Z,2.90
2022-11-19T20:13:27.366Z,2.90
2022-11-19T20:15:59.880Z,2.80
2022-11-19T20:18:31.911Z,2.80
2022-11-19T20:21:00.346Z,2.80
2022-11-19T20:23:30.693Z,2.80
2022-11-19T20:26:08.197Z,2.80
2022-11-19T20:28:34.902Z,2.80
2022-11-19T20:31:19.188Z,2.70
2022-11-19T20:33:47.873Z,2.80
2022-11-19T20:36:17.414Z,2.70
2022-11-19T20:38:46.138Z,2.70
2022-11-19T20:41:33.535Z,2.60
2022-11-19T20:44:20.084Z,2.60
2022-11-19T20:46:59.056Z,2.60
2022-11-19T20:49:28.224Z,2.60
2022-11-19T20:51:55.811Z,2.60
2022-11-19T20:54:26.144Z,2.60
2022-11-19T20:56:56.176Z,2.60
2022-11-19T20:59:26.578Z,2.50
2022-11-19T21:01:54.608Z,2.50
2022-11-19T21:04:36.292Z,2.50
2022-11-19T21:07:05.699Z,2.40
2022-11-19T21:09:34.891Z,2.40
2022-11-19T21:12:04.270Z,2.40
2022-11-19T21:14:33.254Z,2.30
2022-11-19T21:17:02.250Z,2.30
2022-11-19T21:19:31.232Z,2.30
2022-11-19T21:22:02.578Z,2.30
2022-11-19T21:24:32.269Z,2.30
2022-11-19T21:27:01.203Z,2.30
2022-11-19T21:29:35.668Z,2.20
2022-11-19T21:32:02.466Z,2.20
2022-11-19T21:34:33.432Z,2.20
2022-11-19T21:37:02.606Z,2.20
2022-11-19T21:39:31.539Z,2.20
2022-11-19T21:41:58.288Z,2.20
2022-11-19T21:44:29.457Z,2.20
2022-11-19T21:47:00.774Z,2.10
2022-11-19T21:49:35.231Z,2.20
2022-11-19T21:52:04.448Z,2.20
2022-11-19T21:54:31.290Z,2.20
2022-11-19T21:57:00.655Z,2.10
2022-11-19T21:59:27.365Z,2.10
2022-11-19T22:01:56.241Z,2.00
2022-11-19T22:04:23.181Z,2.00
2022-11-19T22:06:49.883Z,2.00
2022-11-19T22:09:22.553Z,2.00
2022-11-19T22:11:49.487Z,1.90
2022-11-19T22:14:18.425Z,2.00
2022-11-19T22:16:45.133Z,1.90
2022-11-19T22:19:12.777Z,2.00
2022-11-19T22:21:40.125Z,1.90
2022-11-19T22:24:07.070Z,1.90
2022-11-19T22:26:36.656Z,1.90
2022-11-19T22:29:03.343Z,1.90
2022-11-19T22:31:30.066Z,1.90
2022-11-19T22:33:59.596Z,1.90
2022-11-19T22:36:30.407Z,1.90
2022-11-19T22:38:59.814Z,1.90
2022-11-19T22:41:28.701Z,1.80
2022-11-19T22:43:57.734Z,1.80
2022-11-19T22:46:27.043Z,1.80
2022-11-19T22:48:54.031Z,1.80
2022-11-19T22:51:23.329Z,1.80
2022-11-19T22:53:51.907Z,1.80
2022-11-19T22:56:27.864Z,1.80
2022-11-19T22:58:58.041Z,1.80
2022-11-19T23:01:33.495Z,1.80
2022-11-19T23:04:05.782Z,1.80
2022-11-19T23:06:36.994Z,1.80
2022-11-19T23:09:07.862Z,1.70
2022-11-19T23:11:53.014Z,1.70
2022-11-19T23:14:20.048Z,1.70
2022-11-19T23:16:49.065Z,1.60
2022-11-19T23:19:19.180Z,1.70
2022-11-19T23:21:46.798Z,1.70
2022-11-19T23:24:16.349Z,1.60
2022-11-19T23:26:43.133Z,1.60
2022-11-19T23:29:09.910Z,1.60
2022-11-19T23:31:40.510Z,1.60
2022-11-19T23:34:07.620Z,1.60
2022-11-19T23:36:37.290Z,1.60
2022-11-19T23:39:05.370Z,1.60
2022-11-19T23:41:33.650Z,1.60
2022-11-19T23:44:03.110Z,1.60
2022-11-19T23:46:32.523Z,1.50
2022-11-19T23:49:02.079Z,1.50
2022-11-19T23:51:33.214Z,1.50
2022-11-19T23:54:00.365Z,1.50
2022-11-19T23:56:32.689Z,1.50
2022-11-19T23:59:03.261Z,1.40
