createdAt,value
2019-06-26T00:02:23.674Z,25.90
2019-06-26T00:06:26.675Z,25.90
2019-06-26T00:10:29.666Z,25.70
2019-06-26T00:14:32.667Z,25.60
2019-06-26T00:18:35.663Z,25.70
2019-06-26T00:22:38.667Z,25.70
2019-06-26T00:26:41.663Z,25.60
2019-06-26T00:30:44.674Z,25.50
2019-06-26T00:34:47.834Z,25.50
2019-06-26T00:38:50.945Z,25.40
2019-06-26T00:42:54.121Z,25.40
2019-06-26T00:46:57.393Z,25.40
2019-06-26T00:51:01.517Z,25.40
2019-06-26T00:55:05.176Z,25.30
2019-06-26T00:59:08.370Z,25.20
2019-06-26T01:03:11.520Z,25.30
2019-06-26T01:07:14.640Z,25.20
2019-06-26T01:11:17.661Z,25.20
2019-06-26T01:15:20.775Z,25.10
2019-06-26T01:19:23.941Z,25.00
2019-06-26T01:23:26.984Z,24.80
2019-06-26T01:27:30.145Z,24.70
2019-06-26T01:31:33.219Z,24.70
2019-06-26T01:35:36.214Z,24.70
2019-06-26T01:39:39.234Z,24.70
2019-06-26T01:43:42.235Z,24.70
2019-06-26T01:47:45.241Z,24.50
2019-06-26T01:51:48.503Z,24.50
2019-06-26T01:55:51.508Z,24.50
2019-06-26T01:59:54.549Z,24.40
2019-06-26T02:03:57.661Z,24.40
2019-06-26T02:08:00.684Z,24.40
2019-06-26T02:12:03.784Z,24.40
2019-06-26T02:16:06.780Z,24.40
2019-06-26T02:20:09.991Z,24.30
2019-06-26T02:24:13.251Z,24.50
2019-06-26T02:28:16.365Z,24.60
2019-06-26T02:32:19.477Z,24.50
2019-06-26T02:36:22.657Z,24.50
2019-06-26T02:40:25.771Z,24.70
2019-06-26T02:44:28.828Z,24.70
2019-06-26T02:48:31.944Z,24.60
2019-06-26T02:52:35.583Z,24.60
2019-06-26T02:56:38.881Z,24.60
2019-06-26T03:00:41.982Z,24.50
2019-06-26T03:04:45.028Z,24.50
2019-06-26T03:08:48.024Z,24.60
2019-06-26T03:12:51.022Z,24.60
2019-06-26T03:16:54.051Z,24.40
2019-06-26T03:20:57.049Z,24.30
2019-06-26T03:25:00.048Z,24.20
2019-06-26T03:29:03.044Z,24.10
2019-06-26T03:33:06.060Z,24.00
2019-06-26T03:37:09.071Z,24.00
2019-06-26T03:41:12.169Z,23.80
2019-06-26T03:45:25.139Z,23.70
2019-06-26T03:49:20.384Z,23.70
2019-06-26T03:53:24.293Z,23.80
2019-06-26T03:57:27.287Z,23.80
2019-06-26T04:01:30.584Z,24.00
2019-06-26T04:05:33.591Z,24.40
2019-06-26T04:09:36.591Z,24.70
2019-06-26T04:13:39.695Z,24.80
2019-06-26T04:17:43.364Z,24.90
2019-06-26T04:21:46.373Z,25.00
2019-06-26T04:25:49.370Z,25.10
2019-06-26T04:29:52.383Z,25.20
2019-06-26T04:33:55.383Z,25.30
2019-06-26T04:37:58.395Z,25.50
2019-06-26T04:42:01.448Z,25.70
2019-06-26T04:46:04.455Z,25.90
2019-06-26T04:50:07.956Z,26.20
2019-06-26T04:54:11.108Z,26.50
2019-06-26T04:58:14.122Z,26.80
2019-06-26T05:02:17.326Z,26.80
2019-06-26T05:06:20.354Z,26.90
2019-06-26T05:10:23.365Z,27.00
2019-06-26T05:14:26.351Z,27.10
2019-06-26T05:18:29.391Z,27.20
2019-06-26T05:22:32.440Z,27.20
2019-06-26T05:26:35.435Z,27.40
2019-06-26T05:30:38.475Z,27.80
2019-06-26T05:34:41.469Z,28.50
2019-06-26T05:38:44.501Z,29.10
2019-06-26T05:42:47.506Z,29.50
2019-06-26T05:46:50.516Z,29.40
2019-06-26T05:50:53.537Z,29.40
2019-06-26T05:54:57.879Z,29.40
2019-06-26T05:59:00.867Z,29.40
2019-06-26T06:03:03.867Z,29.50
2019-06-26T06:07:06.858Z,29.40
2019-06-26T06:11:09.859Z,29.30
2019-06-26T06:15:13.760Z,29.20
2019-06-26T06:19:16.752Z,29.20
2019-06-26T06:23:19.765Z,29.20
2019-06-26T06:27:22.843Z,29.20
2019-06-26T06:31:25.859Z,28.90
2019-06-26T06:35:28.852Z,28.80
2019-06-26T06:39:31.852Z,28.80
2019-06-26T06:43:34.845Z,29.10
2019-06-26T06:47:37.919Z,29.40
2019-06-26T06:51:40.919Z,29.50
2019-06-26T06:55:44.387Z,29.10
2019-06-26T06:59:47.771Z,29.50
2019-06-26T07:03:50.815Z,29.60
2019-06-26T07:07:53.806Z,29.70
2019-06-26T07:11:56.811Z,29.60
2019-06-26T07:15:59.820Z,30.00
2019-06-26T07:20:03.921Z,30.00
2019-06-26T07:24:06.923Z,30.30
2019-06-26T07:28:09.938Z,30.20
2019-06-26T07:32:13.027Z,30.30
2019-06-26T07:36:16.010Z,30.50
2019-06-26T07:40:19.225Z,31.00
2019-06-26T07:44:22.223Z,31.50
2019-06-26T07:48:25.218Z,31.90
2019-06-26T07:52:28.231Z,32.30
2019-06-26T07:56:32.951Z,32.20
2019-06-26T08:00:35.948Z,32.70
2019-06-26T08:04:38.943Z,33.00
2019-06-26T08:08:41.955Z,33.40
2019-06-26T08:12:44.969Z,34.00
2019-06-26T08:16:47.970Z,34.70
2019-06-26T08:21:10.579Z,36.00
2019-06-26T08:24:55.852Z,37.40
2019-06-26T08:28:58.844Z,37.80
2019-06-26T08:33:01.839Z,38.70
2019-06-26T08:37:04.818Z,39.40
2019-06-26T08:41:07.807Z,40.00
2019-06-26T08:45:11.311Z,40.40
2019-06-26T08:49:24.961Z,40.90
2019-06-26T08:53:19.205Z,40.90
2019-06-26T08:57:22.726Z,41.70
2019-06-26T09:01:25.707Z,41.70
2019-06-26T09:05:28.832Z,42.00
2019-06-26T09:09:31.820Z,42.50
2019-06-26T09:13:34.855Z,42.60
2019-06-26T09:17:37.966Z,42.00
2019-06-26T09:21:40.957Z,42.50
2019-06-26T09:25:43.930Z,42.70
2019-06-26T09:29:46.924Z,42.50
2019-06-26T09:33:49.919Z,42.10
2019-06-26T09:37:52.934Z,42.40
2019-06-26T09:41:55.946Z,43.00
2019-06-26T09:45:58.920Z,42.90
2019-06-26T09:50:04.609Z,43.30
2019-06-26T09:54:07.607Z,43.20
2019-06-26T09:58:13.413Z,43.60
2019-06-26T10:02:16.655Z,43.30
2019-06-26T10:06:19.648Z,43.90
2019-06-26T10:10:22.653Z,44.20
2019-06-26T10:14:41.037Z,44.50
2019-06-26T10:18:30.907Z,44.20
2019-06-26T10:22:33.908Z,44.20
2019-06-26T10:26:36.919Z,43.30
2019-06-26T10:30:39.948Z,43.60
2019-06-26T10:34:42.954Z,43.90
2019-06-26T10:38:45.950Z,43.00
2019-06-26T10:42:49.973Z,43.50
2019-06-26T10:46:52.953Z,44.10
2019-06-26T10:50:58.844Z,44.40
2019-06-26T10:55:02.056Z,44.10
2019-06-26T10:59:05.303Z,43.30
2019-06-26T11:03:08.288Z,43.10
2019-06-26T11:07:11.286Z,43.70
2019-06-26T11:11:14.287Z,43.80
2019-06-26T11:15:18.103Z,43.90
2019-06-26T11:19:21.083Z,44.50
2019-06-26T11:23:24.103Z,43.60
2019-06-26T11:27:27.088Z,43.50
2019-06-26T11:31:30.219Z,44.30
2019-06-26T11:35:33.245Z,42.90
2019-06-26T11:39:36.231Z,42.80
2019-06-26T11:43:40.375Z,42.60
2019-06-26T11:47:45.704Z,40.80
2019-06-26T11:51:48.247Z,41.40
2019-06-26T11:55:51.596Z,41.80
2019-06-26T11:59:55.946Z,42.20
2019-06-26T12:03:58.969Z,41.80
2019-06-26T12:08:02.005Z,42.10
2019-06-26T12:12:05.009Z,42.20
2019-06-26T12:16:08.124Z,41.60
2019-06-26T12:20:18.608Z,41.10
2019-06-26T12:24:16.531Z,40.50
2019-06-26T12:28:19.669Z,39.60
2019-06-26T12:32:22.833Z,40.10
2019-06-26T12:36:25.903Z,40.70
2019-06-26T12:40:31.371Z,41.00
2019-06-26T12:44:35.998Z,40.80
2019-06-26T12:48:39.105Z,41.30
2019-06-26T12:52:42.116Z,41.40
2019-06-26T12:56:45.081Z,41.70
2019-06-26T13:00:50.316Z,41.80
2019-06-26T13:04:53.309Z,41.60
2019-06-26T13:08:56.323Z,41.70
2019-06-26T13:12:59.345Z,40.80
2019-06-26T13:17:02.440Z,40.50
2019-06-26T13:21:05.651Z,39.80
2019-06-26T13:25:10.965Z,39.60
2019-06-26T13:29:13.966Z,39.50
2019-06-26T13:33:16.991Z,39.60
2019-06-26T13:37:20.292Z,39.50
2019-06-26T13:41:23.282Z,39.50
2019-06-26T13:45:26.274Z,39.20
2019-06-26T13:49:29.248Z,39.30
2019-06-26T13:53:32.251Z,39.40
2019-06-26T13:57:35.247Z,39.60
2019-06-26T14:01:40.073Z,39.90
2019-06-26T14:05:43.122Z,40.00
2019-06-26T14:09:46.118Z,39.90
2019-06-26T14:13:49.165Z,39.80
2019-06-26T14:17:52.276Z,39.20
2019-06-26T14:21:55.388Z,38.80
2019-06-26T14:25:58.453Z,39.00
2019-06-26T14:30:03.771Z,39.40
2019-06-26T14:34:06.781Z,39.40
2019-06-26T14:38:09.788Z,39.40
2019-06-26T14:42:12.904Z,39.40
2019-06-26T14:46:15.979Z,39.30
2019-06-26T14:50:19.296Z,39.50
2019-06-26T14:54:23.301Z,39.60
2019-06-26T14:58:26.303Z,39.60
2019-06-26T15:02:31.850Z,39.30
2019-06-26T15:06:35.115Z,39.30
2019-06-26T15:10:38.171Z,39.20
2019-06-26T15:14:41.243Z,39.30
2019-06-26T15:18:45.036Z,39.20
2019-06-26T15:22:48.056Z,39.10
2019-06-26T15:26:51.070Z,38.60
2019-06-26T15:30:54.088Z,38.40
2019-06-26T15:34:57.149Z,38.30
2019-06-26T15:39:00.215Z,38.00
2019-06-26T15:43:03.266Z,37.70
2019-06-26T15:47:06.273Z,37.50
2019-06-26T15:51:09.275Z,37.80
2019-06-26T15:55:14.185Z,38.10
2019-06-26T15:59:17.194Z,38.20
2019-06-26T16:03:21.334Z,38.20
2019-06-26T16:07:24.334Z,38.30
2019-06-26T16:11:27.456Z,38.20
2019-06-26T16:15:30.460Z,38.30
2019-06-26T16:19:33.500Z,37.80
2019-06-26T16:23:36.539Z,37.70
2019-06-26T16:27:39.668Z,37.80
2019-06-26T16:31:42.683Z,37.80
2019-06-26T16:35:45.699Z,37.50
2019-06-26T16:39:48.698Z,37.80
2019-06-26T16:43:51.695Z,37.60
2019-06-26T16:47:54.695Z,37.60
2019-06-26T16:51:57.737Z,37.50
2019-06-26T16:56:00.866Z,37.50
2019-06-26T17:00:09.841Z,37.20
2019-06-26T17:04:13.808Z,37.30
2019-06-26T17:08:16.852Z,37.10
2019-06-26T17:12:19.956Z,37.00
2019-06-26T17:16:22.947Z,37.10
2019-06-26T17:20:25.949Z,36.90
2019-06-26T17:24:28.946Z,36.80
2019-06-26T17:28:31.953Z,36.80
2019-06-26T17:32:35.079Z,36.40
2019-06-26T17:36:38.086Z,36.20
2019-06-26T17:40:41.099Z,36.00
2019-06-26T17:44:44.095Z,36.00
2019-06-26T17:48:47.124Z,35.90
2019-06-26T17:52:50.130Z,35.70
2019-06-26T17:56:53.119Z,35.70
2019-06-26T18:00:56.117Z,35.60
2019-06-26T18:05:00.709Z,35.40
2019-06-26T18:09:06.644Z,35.30
2019-06-26T18:13:09.635Z,35.40
2019-06-26T18:17:21.974Z,35.10
2019-06-26T18:21:23.445Z,35.10
2019-06-26T18:25:28.417Z,35.20
2019-06-26T18:29:34.275Z,35.20
2019-06-26T18:33:37.402Z,35.10
2019-06-26T18:37:41.423Z,35.00
2019-06-26T18:41:44.709Z,34.80
2019-06-26T18:45:47.786Z,34.80
2019-06-26T18:49:50.767Z,34.70
2019-06-26T18:53:54.083Z,34.60
2019-06-26T18:57:57.167Z,34.40
2019-06-26T19:02:03.556Z,34.20
2019-06-26T19:06:07.723Z,34.10
2019-06-26T19:10:11.274Z,34.00
2019-06-26T19:14:14.281Z,33.80
2019-06-26T19:18:19.916Z,33.70
2019-06-26T19:22:24.905Z,33.60
2019-06-26T19:26:27.978Z,33.30
2019-06-26T19:30:31.075Z,33.30
2019-06-26T19:34:34.067Z,33.10
2019-06-26T19:38:37.169Z,32.90
2019-06-26T19:42:40.275Z,32.80
2019-06-26T19:46:43.268Z,32.70
2019-06-26T19:50:46.337Z,32.50
2019-06-26T19:54:49.367Z,32.40
2019-06-26T19:58:52.473Z,32.30
2019-06-26T20:02:55.475Z,32.20
2019-06-26T20:07:01.132Z,32.00
2019-06-26T20:11:04.583Z,31.90
2019-06-26T20:15:08.043Z,31.80
2019-06-26T20:19:11.062Z,31.60
2019-06-26T20:23:19.128Z,31.30
2019-06-26T20:27:22.224Z,31.20
2019-06-26T20:31:25.220Z,31.30
2019-06-26T20:35:28.224Z,31.10
2019-06-26T20:39:31.248Z,31.10
2019-06-26T20:43:34.251Z,31.10
2019-06-26T20:47:37.264Z,31.00
2019-06-26T20:51:40.254Z,30.70
2019-06-26T20:55:43.259Z,30.70
2019-06-26T20:59:46.242Z,30.70
2019-06-26T21:03:49.238Z,30.60
2019-06-26T21:07:54.388Z,30.60
2019-06-26T21:11:57.998Z,30.50
2019-06-26T21:16:00.983Z,30.50
2019-06-26T21:20:04.890Z,30.60
2019-06-26T21:24:07.896Z,30.50
2019-06-26T21:28:10.913Z,30.40
2019-06-26T21:32:13.908Z,30.30
2019-06-26T21:36:16.936Z,30.00
2019-06-26T21:40:19.919Z,29.80
2019-06-26T21:44:23.015Z,29.80
2019-06-26T21:48:26.011Z,29.70
2019-06-26T21:52:29.257Z,29.60
2019-06-26T21:56:32.242Z,29.50
2019-06-26T22:00:35.919Z,29.50
2019-06-26T22:04:39.036Z,29.40
2019-06-26T22:08:43.036Z,29.30
2019-06-26T22:12:46.258Z,29.30
2019-06-26T22:16:49.258Z,29.30
2019-06-26T22:20:52.269Z,29.40
2019-06-26T22:24:55.258Z,29.30
2019-06-26T22:28:58.248Z,29.20
2019-06-26T22:33:01.257Z,29.10
2019-06-26T22:37:04.258Z,29.00
2019-06-26T22:41:07.375Z,28.90
2019-06-26T22:45:10.700Z,28.80
2019-06-26T22:49:13.679Z,28.80
2019-06-26T22:53:16.668Z,28.50
2019-06-26T22:57:19.660Z,28.20
2019-06-26T23:01:22.764Z,28.20
2019-06-26T23:05:25.762Z,28.10
2019-06-26T23:09:30.410Z,28.20
2019-06-26T23:13:33.460Z,27.90
2019-06-26T23:17:36.467Z,27.90
2019-06-26T23:21:39.471Z,27.80
2019-06-26T23:25:42.472Z,27.80
2019-06-26T23:29:45.484Z,27.70
2019-06-26T23:33:48.517Z,27.70
2019-06-26T23:37:51.530Z,27.70
2019-06-26T23:41:54.507Z,27.60
2019-06-26T23:45:57.516Z,27.40
2019-06-26T23:50:00.612Z,27.30
2019-06-26T23:54:04.611Z,27.40
2019-06-26T23:58:07.601Z,27.40
