createdAt,value
2023-03-31T00:00:17.966Z,36.3
2023-03-31T00:05:18.053Z,36.2
2023-03-31T00:10:18.774Z,36.1
2023-03-31T00:15:18.387Z,36.2
2023-03-31T00:20:18.402Z,36.1
2023-03-31T00:25:18.276Z,35.9
2023-03-31T00:30:17.990Z,36.0
2023-03-31T00:35:17.972Z,36.0
2023-03-31T00:40:18.025Z,35.9
2023-03-31T00:45:18.144Z,36.0
2023-03-31T00:50:17.913Z,36.0
2023-03-31T00:55:18.306Z,36.0
2023-03-31T01:00:18.267Z,35.9
2023-03-31T01:05:18.312Z,35.7
2023-03-31T01:10:18.002Z,35.7
2023-03-31T01:15:18.133Z,35.6
2023-03-31T01:20:17.956Z,35.4
2023-03-31T01:25:18.195Z,35.3
2023-03-31T01:30:18.749Z,35.1
2023-03-31T01:35:18.418Z,35.1
2023-03-31T01:40:18.009Z,35.1
2023-03-31T01:45:18.161Z,35.0
2023-03-31T01:50:18.261Z,35.0
2023-03-31T01:55:18.248Z,35.0
2023-03-31T02:00:18.079Z,34.9
2023-03-31T02:05:18.342Z,34.9
2023-03-31T02:10:18.348Z,34.9
2023-03-31T02:15:18.449Z,34.8
2023-03-31T02:20:18.208Z,34.6
2023-03-31T02:25:18.357Z,34.6
2023-03-31T02:30:18.196Z,34.4
2023-03-31T02:35:18.293Z,34.3
2023-03-31T02:40:16.700Z,34.1
2023-03-31T02:45:16.923Z,34.1
2023-03-31T02:50:16.298Z,34.0
2023-03-31T02:55:16.330Z,33.8
2023-03-31T03:00:16.364Z,33.8
2023-03-31T03:05:16.452Z,33.6
2023-03-31T03:10:16.622Z,33.5
2023-03-31T03:15:16.754Z,33.5
2023-03-31T03:20:16.342Z,33.6
2023-03-31T03:25:16.445Z,33.6
2023-03-31T03:30:16.499Z,33.7
2023-03-31T03:35:16.527Z,33.8
2023-03-31T03:40:16.545Z,33.8
2023-03-31T03:45:16.467Z,33.7
2023-03-31T03:50:16.750Z,33.8
2023-03-31T03:55:16.710Z,33.8
2023-03-31T04:00:17.978Z,33.8
2023-03-31T04:05:17.802Z,33.8
2023-03-31T04:10:17.498Z,33.8
2023-03-31T04:15:17.639Z,33.9
2023-03-31T04:20:17.565Z,33.8
2023-03-31T04:25:17.559Z,33.6
2023-03-31T04:30:17.621Z,33.3
2023-03-31T04:35:17.567Z,33.3
2023-03-31T04:40:17.515Z,33.1
2023-03-31T04:45:17.737Z,33.1
2023-03-31T04:50:17.637Z,33.0
2023-03-31T04:55:18.197Z,33.0
2023-03-31T05:00:17.640Z,32.9
2023-03-31T05:05:17.699Z,32.8
2023-03-31T05:10:17.613Z,32.8
2023-03-31T05:15:18.039Z,32.7
2023-03-31T05:20:17.647Z,32.6
2023-03-31T05:25:17.789Z,32.5
2023-03-31T05:30:17.940Z,32.3
2023-03-31T05:35:17.719Z,32.3
2023-03-31T05:40:17.685Z,32.1
2023-03-31T05:45:17.893Z,32.1
2023-03-31T05:50:17.793Z,32.1
2023-03-31T05:55:17.796Z,32.0
2023-03-31T06:00:17.977Z,32.0
2023-03-31T06:05:18.384Z,31.9
2023-03-31T06:10:17.771Z,32.0
2023-03-31T06:15:17.972Z,32.1
2023-03-31T06:20:27.796Z,31.9
2023-03-31T06:25:17.883Z,31.9
2023-03-31T06:30:17.964Z,31.8
2023-03-31T06:35:17.981Z,31.8
2023-03-31T06:40:18.061Z,31.7
2023-03-31T06:45:18.108Z,31.6
2023-03-31T06:50:18.046Z,31.5
2023-03-31T06:55:18.010Z,31.5
2023-03-31T07:00:21.503Z,31.6
2023-03-31T07:05:17.977Z,31.6
2023-03-31T07:10:18.034Z,31.6
2023-03-31T07:15:18.843Z,31.6
2023-03-31T07:20:18.123Z,31.6
2023-03-31T07:25:18.462Z,31.7
2023-03-31T07:30:18.129Z,31.7
2023-03-31T07:35:18.108Z,31.7
2023-03-31T07:40:19.844Z,31.7
2023-03-31T07:45:18.539Z,31.6
2023-03-31T07:50:18.183Z,31.6
2023-03-31T07:55:18.222Z,31.6
2023-03-31T08:00:18.150Z,31.6
2023-03-31T08:05:18.305Z,31.7
2023-03-31T08:10:18.402Z,31.7
2023-03-31T08:15:18.451Z,31.7
2023-03-31T08:20:18.347Z,31.7
2023-03-31T08:25:18.689Z,31.7
2023-03-31T08:30:18.176Z,31.6
2023-03-31T08:35:18.337Z,31.5
2023-03-31T08:40:16.173Z,31.6
2023-03-31T08:45:16.366Z,31.5
2023-03-31T08:50:16.167Z,31.4
2023-03-31T08:55:16.294Z,31.4
2023-03-31T09:00:16.879Z,31.3
2023-03-31T09:05:16.287Z,31.4
2023-03-31T09:10:16.403Z,31.3
2023-03-31T09:15:16.678Z,31.2
2023-03-31T09:20:16.371Z,31.2
2023-03-31T09:25:16.510Z,31.2
2023-03-31T09:30:16.592Z,31.2
2023-03-31T09:35:16.737Z,31.2
2023-03-31T09:40:16.331Z,31.1
2023-03-31T09:45:16.511Z,31.2
2023-03-31T09:50:16.433Z,31.1
2023-03-31T09:55:22.753Z,31.0
2023-03-31T10:00:16.927Z,31.0
2023-03-31T10:05:16.587Z,31.1
2023-03-31T10:10:16.503Z,31.1
2023-03-31T10:15:17.197Z,31.0
2023-03-31T10:20:16.614Z,30.9
2023-03-31T10:25:16.577Z,31.0
2023-03-31T10:30:16.805Z,31.0
2023-03-31T10:35:16.687Z,31.1
2023-03-31T10:40:17.727Z,31.1
2023-03-31T10:45:29.728Z,31.3
2023-03-31T10:50:16.767Z,31.4
2023-03-31T10:55:16.655Z,31.7
2023-03-31T11:00:16.805Z,31.8
2023-03-31T11:05:16.679Z,32.0
2023-03-31T11:10:16.891Z,32.0
2023-03-31T11:15:17.042Z,32.2
2023-03-31T11:20:16.737Z,32.6
2023-03-31T11:25:16.782Z,33.0
2023-03-31T11:30:16.918Z,33.3
2023-03-31T11:35:16.660Z,33.5
2023-03-31T11:40:16.918Z,33.5
2023-03-31T11:45:16.869Z,33.6
2023-03-31T11:50:16.970Z,33.9
2023-03-31T11:55:17.176Z,34.0
2023-03-31T12:00:16.911Z,34.1
2023-03-31T12:05:16.901Z,34.3
2023-03-31T12:10:16.809Z,34.6
2023-03-31T12:15:16.970Z,34.9
2023-03-31T12:20:16.768Z,35.4
2023-03-31T12:25:17.150Z,35.9
2023-03-31T12:30:16.889Z,36.4
2023-03-31T12:35:16.998Z,36.8
2023-03-31T12:40:17.048Z,37.0
2023-03-31T12:45:17.341Z,37.5
2023-03-31T12:50:17.094Z,37.7
2023-03-31T12:55:17.067Z,38.0
2023-03-31T13:00:17.388Z,38.2
2023-03-31T13:05:17.228Z,38.6
2023-03-31T13:10:17.027Z,39.2
2023-03-31T13:15:17.197Z,39.6
2023-03-31T13:20:17.316Z,39.6
2023-03-31T13:25:17.279Z,39.9
2023-03-31T13:30:17.023Z,40.4
2023-03-31T13:35:17.257Z,40.9
2023-03-31T13:40:17.001Z,41.4
2023-03-31T13:45:17.472Z,41.5
2023-03-31T13:50:17.028Z,42.2
2023-03-31T13:55:17.810Z,42.9
2023-03-31T14:00:17.290Z,42.8
2023-03-31T14:05:17.146Z,42.2
2023-03-31T14:10:17.265Z,41.7
2023-03-31T14:15:17.647Z,41.6
2023-03-31T14:20:17.035Z,41.4
2023-03-31T14:25:17.247Z,41.1
2023-03-31T14:30:17.306Z,40.5
2023-03-31T14:35:17.307Z,40.2
2023-03-31T14:40:17.359Z,40.1
2023-03-31T14:45:17.500Z,40.2
2023-03-31T14:50:17.334Z,40.6
2023-03-31T14:55:17.259Z,40.7
2023-03-31T15:00:17.256Z,40.7
2023-03-31T15:05:17.400Z,40.6
2023-03-31T15:10:17.291Z,40.5
2023-03-31T15:15:18.183Z,40.5
2023-03-31T15:20:17.467Z,40.4
2023-03-31T15:25:17.561Z,40.7
2023-03-31T15:30:17.469Z,40.6
2023-03-31T15:35:22.021Z,40.4
2023-03-31T15:40:17.283Z,40.4
2023-03-31T15:45:17.542Z,40.1
2023-03-31T15:50:17.536Z,39.7
2023-03-31T15:55:17.497Z,39.7
2023-03-31T16:00:17.663Z,39.6
2023-03-31T16:05:27.062Z,39.6
2023-03-31T16:10:17.418Z,39.5
2023-03-31T16:15:17.637Z,39.4
2023-03-31T16:20:17.456Z,39.4
2023-03-31T16:25:17.783Z,39.4
2023-03-31T16:30:17.837Z,39.4
2023-03-31T16:35:17.996Z,39.5
2023-03-31T16:40:17.503Z,39.7
2023-03-31T16:45:17.769Z,39.7
2023-03-31T16:50:17.545Z,40.0
2023-03-31T16:55:17.592Z,40.0
2023-03-31T17:00:17.762Z,40.1
2023-03-31T17:05:17.646Z,40.1
2023-03-31T17:10:17.820Z,40.1
2023-03-31T17:15:17.822Z,40.0
2023-03-31T17:20:17.576Z,39.7
2023-03-31T17:25:17.715Z,39.7
2023-03-31T17:30:17.753Z,40.2
2023-03-31T17:35:17.895Z,40.5
2023-03-31T17:40:17.667Z,40.7
2023-03-31T17:45:18.132Z,40.2
2023-03-31T17:50:17.714Z,40.4
2023-03-31T17:55:17.980Z,40.6
2023-03-31T18:00:17.897Z,40.4
2023-03-31T18:05:18.581Z,40.6
2023-03-31T18:10:18.011Z,40.3
2023-03-31T18:15:18.259Z,40.2
2023-03-31T18:20:17.875Z,40.2
2023-03-31T18:25:17.910Z,40.0
2023-03-31T18:30:17.946Z,39.9
2023-03-31T18:35:18.026Z,40.0
2023-03-31T18:40:17.847Z,39.8
2023-03-31T18:45:18.212Z,39.8
2023-03-31T18:50:18.063Z,40.0
2023-03-31T18:55:18.153Z,40.4
2023-03-31T19:00:18.241Z,40.4
2023-03-31T19:05:18.015Z,40.5
2023-03-31T19:10:17.822Z,40.5
2023-03-31T19:15:18.360Z,40.6
2023-03-31T19:20:18.052Z,40.5
2023-03-31T19:25:18.110Z,40.4
2023-03-31T19:30:18.177Z,40.3
2023-03-31T19:35:18.196Z,40.2
2023-03-31T19:40:17.963Z,40.4
2023-03-31T19:45:18.156Z,40.4
2023-03-31T19:50:17.986Z,40.5
2023-03-31T19:55:18.375Z,40.6
2023-03-31T20:00:18.216Z,41.0
2023-03-31T20:05:18.398Z,41.3
2023-03-31T20:10:18.457Z,41.4
2023-03-31T20:15:18.791Z,41.6
2023-03-31T20:20:18.350Z,41.5
2023-03-31T20:25:18.331Z,41.6
2023-03-31T20:30:18.491Z,41.5
2023-03-31T20:35:18.343Z,41.5
2023-03-31T20:40:18.296Z,41.7
2023-03-31T20:45:18.508Z,41.9
2023-03-31T20:50:16.164Z,42.1
2023-03-31T20:55:16.547Z,42.2
2023-03-31T21:00:16.282Z,42.4
2023-03-31T21:05:16.456Z,42.5
2023-03-31T21:10:16.237Z,42.6
2023-03-31T21:15:16.743Z,42.6
2023-03-31T21:20:16.205Z,42.6
2023-03-31T21:25:16.294Z,42.5
2023-03-31T21:30:16.724Z,42.6
2023-03-31T21:35:16.411Z,42.7
2023-03-31T21:40:16.457Z,42.9
2023-03-31T21:45:16.470Z,42.9
2023-03-31T21:50:16.393Z,43.1
2023-03-31T21:55:16.439Z,43.3
2023-03-31T22:00:16.608Z,43.4
2023-03-31T22:05:16.583Z,43.5
2023-03-31T22:10:16.445Z,43.3
2023-03-31T22:15:16.695Z,43.2
2023-03-31T22:20:16.401Z,42.7
2023-03-31T22:25:16.739Z,42.1
2023-03-31T22:30:16.709Z,41.8
2023-03-31T22:35:16.631Z,41.3
2023-03-31T22:40:16.812Z,40.5
2023-03-31T22:45:17.370Z,39.8
2023-03-31T22:50:16.618Z,39.5
2023-03-31T22:55:16.945Z,38.9
2023-03-31T23:00:16.665Z,38.4
2023-03-31T23:05:16.699Z,38.4
2023-03-31T23:10:16.656Z,38.3
2023-03-31T23:15:17.134Z,38.0
2023-03-31T23:20:16.520Z,37.9
2023-03-31T23:25:16.665Z,38.0
2023-03-31T23:30:16.797Z,37.7
2023-03-31T23:35:16.943Z,37.7
2023-03-31T23:40:16.690Z,37.4
2023-03-31T23:45:16.785Z,37.3
2023-03-31T23:50:17.175Z,37.2
2023-03-31T23:55:16.971Z,37.0
