createdAt,value
2022-10-10T00:01:48.616Z,74.21
2022-10-10T00:04:17.165Z,73.92
2022-10-10T00:06:45.786Z,74.52
2022-10-10T00:09:17.326Z,74.07
2022-10-10T00:11:45.857Z,74.51
2022-10-10T00:14:14.384Z,74.09
2022-10-10T00:16:47.045Z,74.70
2022-10-10T00:19:18.304Z,74.03
2022-10-10T00:21:46.894Z,74.29
2022-10-10T00:24:17.336Z,74.16
2022-10-10T00:26:45.825Z,74.42
2022-10-10T00:29:14.405Z,74.52
2022-10-10T00:31:42.995Z,74.33
2022-10-10T00:34:12.954Z,74.26
2022-10-10T00:36:41.524Z,74.16
2022-10-10T00:39:10.005Z,74.12
2022-10-10T00:41:41.224Z,74.00
2022-10-10T00:44:11.305Z,74.27
2022-10-10T00:46:42.564Z,74.05
2022-10-10T00:49:16.504Z,74.08
2022-10-10T00:51:48.454Z,74.06
2022-10-10T00:54:19.565Z,74.18
2022-10-10T00:56:54.414Z,74.00
2022-10-10T00:59:28.444Z,74.12
2022-10-10T01:01:57.185Z,74.24
2022-10-10T01:04:34.394Z,73.77
2022-10-10T01:07:07.665Z,74.06
2022-10-10T01:09:38.595Z,74.25
2022-10-10T01:12:23.935Z,73.64
2022-10-10T01:15:02.828Z,73.92
2022-10-10T01:17:43.515Z,74.08
2022-10-10T01:20:39.255Z,74.40
2022-10-10T01:23:37.825Z,73.83
2022-10-10T01:26:28.643Z,74.11
2022-10-10T01:29:04.235Z,74.27
2022-10-10T01:31:36.446Z,73.84
2022-10-10T01:34:16.534Z,74.35
2022-10-10T01:36:56.965Z,73.79
2022-10-10T01:39:31.545Z,74.23
2022-10-10T01:42:06.504Z,73.95
2022-10-10T01:44:36.815Z,74.18
2022-10-10T01:47:05.514Z,74.29
2022-10-10T01:49:35.444Z,74.18
2022-10-10T01:52:15.534Z,74.12
2022-10-10T01:54:54.274Z,74.13
2022-10-10T01:57:28.044Z,74.11
2022-10-10T02:00:10.768Z,73.93
2022-10-10T02:02:50.823Z,74.03
2022-10-10T02:05:28.874Z,73.83
2022-10-10T02:08:05.924Z,73.62
2022-10-10T02:10:39.224Z,73.98
2022-10-10T02:13:09.014Z,73.88
2022-10-10T02:15:46.608Z,73.59
2022-10-10T02:18:20.223Z,74.18
2022-10-10T02:20:51.196Z,73.06
2022-10-10T02:23:24.674Z,73.40
2022-10-10T02:25:55.963Z,74.04
2022-10-10T02:28:27.684Z,74.15
2022-10-10T02:31:02.694Z,73.68
2022-10-10T02:33:41.015Z,73.37
2022-10-10T02:36:10.284Z,73.84
2022-10-10T02:38:39.834Z,73.93
2022-10-10T02:41:13.027Z,73.62
2022-10-10T02:43:43.665Z,74.18
2022-10-10T02:46:15.762Z,73.88
2022-10-10T02:48:47.645Z,73.99
2022-10-10T02:51:19.564Z,73.51
2022-10-10T02:53:48.244Z,74.26
2022-10-10T02:56:16.859Z,73.76
2022-10-10T02:58:45.503Z,73.54
2022-10-10T03:01:17.126Z,74.07
2022-10-10T03:03:45.854Z,73.93
2022-10-10T03:06:14.434Z,74.10
2022-10-10T03:08:43.074Z,74.15
2022-10-10T03:11:12.913Z,73.98
2022-10-10T03:13:41.804Z,74.64
2022-10-10T03:16:12.487Z,74.13
2022-10-10T03:18:42.773Z,74.14
2022-10-10T03:21:13.753Z,74.05
2022-10-10T03:23:43.574Z,74.01
2022-10-10T03:26:12.234Z,73.76
2022-10-10T03:28:40.870Z,74.14
2022-10-10T03:31:12.813Z,74.19
2022-10-10T03:33:42.943Z,73.56
2022-10-10T03:36:11.613Z,74.04
2022-10-10T03:38:41.763Z,74.23
2022-10-10T03:41:10.394Z,73.63
2022-10-10T03:43:39.163Z,74.14
2022-10-10T03:46:11.374Z,73.72
2022-10-10T03:48:43.793Z,73.42
2022-10-10T03:51:12.486Z,73.99
2022-10-10T03:53:41.353Z,73.60
2022-10-10T03:56:12.394Z,73.87
2022-10-10T03:58:41.063Z,73.75
2022-10-10T04:01:10.068Z,74.15
2022-10-10T04:03:39.051Z,73.55
2022-10-10T04:06:09.944Z,74.03
2022-10-10T04:08:38.834Z,74.13
2022-10-10T04:11:07.684Z,74.23
2022-10-10T04:13:39.015Z,73.92
2022-10-10T04:16:08.344Z,74.17
2022-10-10T04:18:36.974Z,73.69
2022-10-10T04:21:06.804Z,73.72
2022-10-10T04:23:38.645Z,73.83
2022-10-10T04:26:07.866Z,73.81
2022-10-10T04:28:36.661Z,74.29
2022-10-10T04:31:05.874Z,73.79
2022-10-10T04:33:37.626Z,73.96
2022-10-10T04:36:09.036Z,73.59
2022-10-10T04:38:40.923Z,73.87
2022-10-10T04:41:09.626Z,73.86
2022-10-10T04:43:40.147Z,73.86
2022-10-10T04:46:10.793Z,73.80
2022-10-10T04:48:39.614Z,73.13
2022-10-10T04:51:12.125Z,74.27
2022-10-10T04:53:44.012Z,73.90
2022-10-10T04:56:15.675Z,74.13
2022-10-10T04:58:44.274Z,74.06
2022-10-10T05:01:17.320Z,74.22
2022-10-10T05:03:47.944Z,74.35
2022-10-10T05:06:16.675Z,74.06
2022-10-10T05:08:46.815Z,73.75
2022-10-10T05:11:15.424Z,72.92
2022-10-10T05:13:45.294Z,73.71
2022-10-10T05:16:13.948Z,73.60
2022-10-10T05:18:42.614Z,73.21
2022-10-10T05:21:12.294Z,73.31
2022-10-10T05:23:41.965Z,73.11
2022-10-10T05:26:12.814Z,73.88
2022-10-10T05:28:41.462Z,73.61
2022-10-10T05:31:10.094Z,73.90
2022-10-10T05:33:38.814Z,73.33
2022-10-10T05:36:09.579Z,74.18
2022-10-10T05:38:39.605Z,73.46
2022-10-10T05:41:09.306Z,73.54
2022-10-10T05:43:39.565Z,74.07
2022-10-10T05:46:08.325Z,73.01
2022-10-10T05:48:37.334Z,73.28
2022-10-10T05:51:06.315Z,72.82
2022-10-10T05:53:34.919Z,73.06
2022-10-10T05:56:03.788Z,72.66
2022-10-10T05:58:32.464Z,73.20
2022-10-10T06:01:07.707Z,73.05
2022-10-10T06:03:36.995Z,73.53
2022-10-10T06:06:07.183Z,73.25
2022-10-10T06:08:36.174Z,73.40
2022-10-10T06:11:09.355Z,73.04
2022-10-10T06:13:38.914Z,73.97
2022-10-10T06:16:11.175Z,73.60
2022-10-10T06:18:39.884Z,74.08
2022-10-10T06:21:09.837Z,73.62
2022-10-10T06:23:38.435Z,73.76
2022-10-10T06:26:08.956Z,73.59
2022-10-10T06:28:37.926Z,73.39
2022-10-10T06:31:10.077Z,73.22
2022-10-10T06:33:39.504Z,73.61
2022-10-10T06:36:09.944Z,73.97
2022-10-10T06:38:39.346Z,73.09
2022-10-10T06:41:09.185Z,74.58
2022-10-10T06:43:38.535Z,74.08
2022-10-10T06:46:09.914Z,75.13
2022-10-10T06:48:38.686Z,74.00
2022-10-10T06:51:09.337Z,74.63
2022-10-10T06:53:38.024Z,75.06
2022-10-10T06:56:06.710Z,75.13
2022-10-10T06:58:35.949Z,76.03
2022-10-10T07:01:06.251Z,76.71
2022-10-10T07:03:36.670Z,74.94
2022-10-10T07:06:05.559Z,75.24
2022-10-10T07:08:34.961Z,75.10
2022-10-10T07:11:03.670Z,74.99
2022-10-10T07:13:32.700Z,75.52
2022-10-10T07:16:04.032Z,75.11
2022-10-10T07:18:39.850Z,75.73
2022-10-10T07:21:09.789Z,75.51
2022-10-10T07:23:41.110Z,75.77
2022-10-10T07:26:13.071Z,75.51
2022-10-10T07:28:42.453Z,76.17
2022-10-10T07:31:12.833Z,75.85
2022-10-10T07:33:49.686Z,75.54
2022-10-10T07:36:20.991Z,76.36
2022-10-10T07:38:57.309Z,76.08
2022-10-10T07:41:25.859Z,76.18
2022-10-10T07:43:57.749Z,75.76
2022-10-10T07:46:26.519Z,75.49
2022-10-10T07:48:54.929Z,75.99
2022-10-10T07:51:24.859Z,75.96
2022-10-10T07:53:53.991Z,76.11
2022-10-10T07:56:22.491Z,76.00
2022-10-10T07:58:50.951Z,76.32
2022-10-10T08:01:19.581Z,76.00
2022-10-10T08:03:48.780Z,76.22
2022-10-10T08:06:19.019Z,76.50
2022-10-10T08:08:52.238Z,76.47
2022-10-10T08:11:22.154Z,76.01
2022-10-10T08:13:51.509Z,75.92
2022-10-10T08:16:20.664Z,75.63
2022-10-10T08:18:49.228Z,75.62
2022-10-10T08:21:18.309Z,75.45
2022-10-10T08:23:48.609Z,75.45
2022-10-10T08:26:18.641Z,75.30
2022-10-10T08:28:48.913Z,75.17
2022-10-10T08:31:20.069Z,74.93
2022-10-10T08:33:49.589Z,74.98
2022-10-10T08:36:20.752Z,74.75
2022-10-10T08:38:52.799Z,74.86
2022-10-10T08:41:29.659Z,74.69
2022-10-10T08:44:01.243Z,74.83
2022-10-10T08:46:36.981Z,74.63
2022-10-10T08:49:16.280Z,74.47
2022-10-10T08:51:49.881Z,74.49
2022-10-10T08:54:21.269Z,74.31
2022-10-10T08:56:51.289Z,74.28
2022-10-10T08:59:25.970Z,74.16
2022-10-10T09:02:17.590Z,74.32
2022-10-10T09:04:47.489Z,74.24
2022-10-10T09:07:26.980Z,74.34
2022-10-10T09:10:09.420Z,74.06
2022-10-10T09:12:50.201Z,74.14
2022-10-10T09:15:25.613Z,73.54
2022-10-10T09:18:03.824Z,73.18
2022-10-10T09:20:47.152Z,73.65
2022-10-10T09:23:23.592Z,73.53
2022-10-10T09:26:00.162Z,73.39
2022-10-10T09:28:39.301Z,73.30
2022-10-10T09:31:15.879Z,73.40
2022-10-10T09:33:50.920Z,73.26
2022-10-10T09:36:23.170Z,72.89
2022-10-10T09:38:55.542Z,72.69
2022-10-10T09:41:35.279Z,72.64
2022-10-10T09:44:08.570Z,71.93
2022-10-10T09:46:38.721Z,72.24
2022-10-10T09:49:07.794Z,72.33
2022-10-10T09:51:36.439Z,72.39
2022-10-10T09:54:08.209Z,72.05
2022-10-10T09:56:43.969Z,72.01
2022-10-10T09:59:26.860Z,72.06
2022-10-10T10:02:03.989Z,71.57
2022-10-10T10:04:34.347Z,72.03
2022-10-10T10:07:09.189Z,71.61
2022-10-10T10:09:37.699Z,71.02
2022-10-10T10:12:08.419Z,70.84
2022-10-10T10:14:40.158Z,70.17
2022-10-10T10:17:10.981Z,72.43
2022-10-10T10:19:41.599Z,71.70
2022-10-10T10:22:26.898Z,71.36
2022-10-10T10:24:56.329Z,71.58
2022-10-10T10:27:28.528Z,71.24
2022-10-10T10:29:59.129Z,71.36
2022-10-10T10:32:46.651Z,70.85
2022-10-10T10:35:29.075Z,71.29
2022-10-10T10:38:25.590Z,70.32
2022-10-10T10:41:02.658Z,70.88
2022-10-10T10:44:02.781Z,71.36
2022-10-10T10:46:46.689Z,71.07
2022-10-10T10:49:19.709Z,71.10
2022-10-10T10:52:11.509Z,70.43
2022-10-10T10:54:54.829Z,68.55
2022-10-10T10:57:40.625Z,70.50
2022-10-10T11:01:22.619Z,70.69
2022-10-10T11:05:16.533Z,69.83
2022-10-10T11:06:32.112Z,69.76
2022-10-10T11:09:16.924Z,70.31
2022-10-10T11:12:07.239Z,69.30
2022-10-10T11:14:50.669Z,68.98
2022-10-10T11:17:25.289Z,68.61
2022-10-10T11:20:00.029Z,69.23
2022-10-10T11:22:32.519Z,69.37
2022-10-10T11:25:07.399Z,67.67
2022-10-10T11:27:41.283Z,69.00
2022-10-10T11:30:17.198Z,68.76
2022-10-10T11:32:55.679Z,67.63
2022-10-10T11:35:31.808Z,69.51
2022-10-10T11:38:08.099Z,68.32
2022-10-10T11:40:49.510Z,66.96
2022-10-10T11:43:27.099Z,68.37
2022-10-10T11:46:03.324Z,68.37
2022-10-10T11:48:41.629Z,68.58
2022-10-10T11:51:23.795Z,68.09
2022-10-10T11:53:59.061Z,66.79
2022-10-10T11:56:33.579Z,68.59
2022-10-10T11:59:09.829Z,67.48
2022-10-10T12:01:43.126Z,67.39
2022-10-10T12:04:13.710Z,67.34
2022-10-10T12:06:46.049Z,67.57
2022-10-10T12:09:19.799Z,67.72
2022-10-10T12:11:55.058Z,66.95
2022-10-10T12:14:26.839Z,68.20
2022-10-10T12:16:57.260Z,66.61
2022-10-10T12:19:30.219Z,66.71
2022-10-10T12:22:03.539Z,67.62
2022-10-10T12:24:33.430Z,67.32
2022-10-10T12:27:30.358Z,67.66
2022-10-10T12:30:25.026Z,66.95
2022-10-10T12:32:55.639Z,67.68
2022-10-10T12:35:35.730Z,67.57
2022-10-10T12:38:25.232Z,67.03
2022-10-10T12:41:10.289Z,64.59
2022-10-10T12:43:53.099Z,67.26
2022-10-10T12:46:30.660Z,65.18
2022-10-10T12:49:05.399Z,66.77
2022-10-10T12:51:37.629Z,66.95
2022-10-10T12:54:08.553Z,65.17
2022-10-10T12:56:42.650Z,66.44
2022-10-10T12:59:28.769Z,67.42
2022-10-10T13:02:00.230Z,66.13
2022-10-10T13:04:29.710Z,66.74
2022-10-10T13:07:03.409Z,66.57
2022-10-10T13:09:36.135Z,66.06
2022-10-10T13:12:07.112Z,66.24
2022-10-10T13:14:41.549Z,66.21
2022-10-10T13:17:24.269Z,66.01
2022-10-10T13:19:53.079Z,65.37
2022-10-10T13:22:24.139Z,65.85
2022-10-10T13:24:53.770Z,65.49
2022-10-10T13:27:24.470Z,65.07
2022-10-10T13:29:53.968Z,64.38
2022-10-10T13:32:25.570Z,63.83
2022-10-10T13:34:56.640Z,63.70
2022-10-10T13:37:27.280Z,64.17
2022-10-10T13:39:56.308Z,62.75
2022-10-10T13:42:32.108Z,62.97
2022-10-10T13:45:03.254Z,62.86
2022-10-10T13:47:52.813Z,62.93
2022-10-10T13:50:24.941Z,62.80
2022-10-10T13:53:24.769Z,62.64
2022-10-10T13:56:01.828Z,62.89
2022-10-10T13:58:33.569Z,62.75
2022-10-10T14:01:04.621Z,63.34
2022-10-10T14:03:35.502Z,63.95
2022-10-10T14:06:04.100Z,63.53
2022-10-10T14:08:35.369Z,62.92
2022-10-10T14:11:08.274Z,62.83
2022-10-10T14:13:40.025Z,63.50
2022-10-10T14:16:13.539Z,63.27
2022-10-10T14:18:42.063Z,62.48
2022-10-10T14:21:10.569Z,62.35
2022-10-10T14:23:41.031Z,61.83
2022-10-10T14:26:15.892Z,61.14
2022-10-10T14:28:44.993Z,61.07
2022-10-10T14:31:14.088Z,61.35
2022-10-10T14:33:42.709Z,60.94
2022-10-10T14:36:13.670Z,61.11
2022-10-10T14:38:43.575Z,60.63
2022-10-10T14:41:14.070Z,60.62
2022-10-10T14:43:45.942Z,60.91
2022-10-10T14:46:19.995Z,59.81
2022-10-10T14:48:48.819Z,59.70
2022-10-10T14:51:33.022Z,58.61
2022-10-10T14:54:10.774Z,60.00
2022-10-10T14:57:08.700Z,59.75
2022-10-10T14:59:46.496Z,59.75
2022-10-10T15:02:17.408Z,59.84
2022-10-10T15:04:45.961Z,59.88
2022-10-10T15:07:15.395Z,59.21
2022-10-10T15:12:36.611Z,59.26
2022-10-10T15:15:06.019Z,59.11
2022-10-10T15:17:35.108Z,59.14
2022-10-10T15:20:04.420Z,59.23
2022-10-10T15:22:33.281Z,59.01
2022-10-10T15:25:03.523Z,58.81
2022-10-10T15:27:33.038Z,59.27
2022-10-10T15:30:02.173Z,59.13
2022-10-10T15:32:30.789Z,59.06
2022-10-10T15:34:59.319Z,58.87
2022-10-10T15:37:28.361Z,59.23
2022-10-10T15:39:57.190Z,59.58
2022-10-10T15:42:27.309Z,59.62
2022-10-10T15:44:55.739Z,60.05
2022-10-10T15:47:24.739Z,59.74
2022-10-10T15:49:53.419Z,60.43
2022-10-10T15:52:23.569Z,60.76
2022-10-10T15:54:52.059Z,61.18
2022-10-10T15:57:22.515Z,61.12
2022-10-10T15:59:52.568Z,61.33
2022-10-10T16:02:21.140Z,60.75
2022-10-10T16:04:49.779Z,61.45
2022-10-10T16:07:29.307Z,61.16
2022-10-10T16:10:01.419Z,61.66
2022-10-10T16:12:29.999Z,61.47
2022-10-10T16:15:03.482Z,61.26
2022-10-10T16:17:35.356Z,61.71
2022-10-10T16:20:04.069Z,62.18
2022-10-10T16:22:33.490Z,62.54
2022-10-10T16:25:22.441Z,62.62
2022-10-10T16:27:50.579Z,62.56
2022-10-10T16:30:21.366Z,62.54
2022-10-10T16:32:50.288Z,63.30
2022-10-10T16:35:18.951Z,63.48
2022-10-10T16:37:47.489Z,63.57
2022-10-10T16:40:15.889Z,63.66
2022-10-10T16:42:44.607Z,63.53
2022-10-10T16:45:13.648Z,63.67
2022-10-10T16:47:43.750Z,63.78
2022-10-10T16:50:12.672Z,63.97
2022-10-10T16:52:41.928Z,64.25
2022-10-10T16:55:11.478Z,64.27
2022-10-10T16:57:41.349Z,64.14
2022-10-10T17:00:13.372Z,64.23
2022-10-10T17:02:43.714Z,64.43
2022-10-10T17:05:12.319Z,64.34
2022-10-10T17:07:41.138Z,64.47
2022-10-10T17:10:10.724Z,64.72
2022-10-10T17:12:39.484Z,64.81
2022-10-10T17:15:09.544Z,65.08
2022-10-10T17:17:39.711Z,64.80
2022-10-10T17:20:11.919Z,65.25
2022-10-10T17:22:41.260Z,65.10
2022-10-10T17:25:11.085Z,65.30
2022-10-10T17:27:42.128Z,65.23
2022-10-10T17:30:13.859Z,65.58
2022-10-10T17:32:43.564Z,65.98
2022-10-10T17:35:14.119Z,66.03
2022-10-10T17:37:42.589Z,66.10
2022-10-10T17:40:11.719Z,66.14
2022-10-10T17:42:40.513Z,65.81
2022-10-10T17:45:10.413Z,66.29
2022-10-10T17:47:40.559Z,66.25
2022-10-10T17:50:10.980Z,66.22
2022-10-10T17:52:41.044Z,66.01
2022-10-10T17:55:10.151Z,65.90
2022-10-10T17:57:38.608Z,66.23
2022-10-10T18:00:07.960Z,66.08
2022-10-10T18:02:36.431Z,66.13
2022-10-10T18:05:05.024Z,66.51
2022-10-10T18:07:33.518Z,66.64
2022-10-10T18:10:03.459Z,66.69
2022-10-10T18:12:31.939Z,66.63
2022-10-10T18:15:02.459Z,67.20
2022-10-10T18:17:31.029Z,67.04
2022-10-10T18:19:59.529Z,67.27
2022-10-10T18:22:28.130Z,67.52
2022-10-10T18:24:56.553Z,67.45
2022-10-10T18:27:27.020Z,67.73
2022-10-10T18:29:55.659Z,67.78
2022-10-10T18:32:24.149Z,67.89
2022-10-10T18:34:52.680Z,67.94
2022-10-10T18:37:21.250Z,67.85
2022-10-10T18:39:49.752Z,68.31
2022-10-10T18:42:18.229Z,68.26
2022-10-10T18:44:48.239Z,67.89
2022-10-10T18:47:17.169Z,68.47
2022-10-10T18:49:45.660Z,68.27
2022-10-10T18:52:14.399Z,68.38
2022-10-10T18:54:42.959Z,68.58
2022-10-10T18:57:11.529Z,68.91
2022-10-10T18:59:40.069Z,68.87
2022-10-10T19:02:11.828Z,68.90
2022-10-10T19:04:40.275Z,69.33
2022-10-10T19:07:08.789Z,69.32
2022-10-10T19:09:37.409Z,62.58
2022-10-10T19:12:06.279Z,68.39
2022-10-10T19:14:34.769Z,67.76
2022-10-10T19:17:03.244Z,68.15
2022-10-10T19:19:33.395Z,68.41
2022-10-10T19:22:02.179Z,68.63
2022-10-10T19:24:31.599Z,68.87
2022-10-10T19:27:00.885Z,68.63
2022-10-10T19:29:30.234Z,68.84
2022-10-10T19:31:59.275Z,69.12
2022-10-10T19:34:28.370Z,68.97
2022-10-10T19:36:58.890Z,68.98
2022-10-10T19:39:28.649Z,68.61
2022-10-10T19:41:57.125Z,68.93
2022-10-10T19:44:26.874Z,68.74
2022-10-10T19:46:56.985Z,68.67
2022-10-10T19:49:25.501Z,67.96
2022-10-10T19:51:54.969Z,68.93
2022-10-10T19:54:25.129Z,68.44
2022-10-10T19:56:53.530Z,69.39
2022-10-10T19:59:23.074Z,68.65
2022-10-10T20:01:53.270Z,68.88
2022-10-10T20:04:22.574Z,68.66
2022-10-10T20:06:52.699Z,68.63
2022-10-10T20:09:21.794Z,68.78
2022-10-10T20:11:51.919Z,68.61
2022-10-10T20:14:20.969Z,68.51
2022-10-10T20:16:49.970Z,67.95
2022-10-10T20:19:19.924Z,67.31
2022-10-10T20:21:48.901Z,67.70
2022-10-10T20:24:24.185Z,68.13
2022-10-10T20:26:56.799Z,68.46
2022-10-10T20:29:26.000Z,68.23
2022-10-10T20:31:54.846Z,68.54
2022-10-10T20:34:25.599Z,68.80
2022-10-10T20:36:54.269Z,68.47
2022-10-10T20:39:24.202Z,68.46
2022-10-10T20:41:58.149Z,69.09
2022-10-10T20:44:27.204Z,68.84
2022-10-10T20:47:00.101Z,69.02
2022-10-10T20:49:30.680Z,69.06
2022-10-10T20:52:00.056Z,69.07
2022-10-10T20:54:31.539Z,69.07
2022-10-10T20:57:01.671Z,68.86
2022-10-10T20:59:32.231Z,69.24
2022-10-10T21:02:01.117Z,68.86
2022-10-10T21:04:30.319Z,68.97
2022-10-10T21:07:01.240Z,68.90
2022-10-10T21:09:33.244Z,68.89
2022-10-10T21:12:03.356Z,69.25
2022-10-10T21:14:32.204Z,69.51
2022-10-10T21:17:00.715Z,69.59
2022-10-10T21:19:30.689Z,69.09
2022-10-10T21:21:59.539Z,69.67
2022-10-10T21:24:27.989Z,69.92
2022-10-10T21:26:56.549Z,69.49
2022-10-10T21:29:26.614Z,69.83
2022-10-10T21:31:55.227Z,69.61
2022-10-10T21:34:23.770Z,69.66
2022-10-10T21:36:52.650Z,70.08
2022-10-10T21:39:21.259Z,69.74
2022-10-10T21:41:49.815Z,70.35
2022-10-10T21:44:18.445Z,69.66
2022-10-10T21:46:48.544Z,69.82
2022-10-10T21:49:17.250Z,69.49
2022-10-10T21:51:46.899Z,69.57
2022-10-10T21:54:15.987Z,70.20
2022-10-10T21:56:44.549Z,70.25
2022-10-10T21:59:13.464Z,70.33
2022-10-10T22:01:42.853Z,69.93
2022-10-10T22:04:12.849Z,69.84
2022-10-10T22:06:41.950Z,70.15
2022-10-10T22:09:11.720Z,70.27
2022-10-10T22:11:42.739Z,70.08
2022-10-10T22:14:21.615Z,70.36
2022-10-10T22:16:50.449Z,70.03
2022-10-10T22:19:20.369Z,70.13
2022-10-10T22:21:49.548Z,70.10
2022-10-10T22:24:18.329Z,69.33
2022-10-10T22:26:47.370Z,69.98
2022-10-10T22:29:15.869Z,69.63
2022-10-10T22:31:44.659Z,69.61
2022-10-10T22:34:13.509Z,68.99
2022-10-10T22:36:43.729Z,70.17
2022-10-10T22:39:12.390Z,69.89
2022-10-10T22:41:41.070Z,70.39
2022-10-10T22:44:10.613Z,70.11
2022-10-10T22:46:39.399Z,69.89
2022-10-10T22:49:07.990Z,70.07
2022-10-10T22:51:36.710Z,69.96
2022-10-10T22:54:06.930Z,70.00
2022-10-10T22:56:35.860Z,70.45
2022-10-10T22:59:04.545Z,69.95
2022-10-10T23:01:33.180Z,70.36
2022-10-10T23:04:09.413Z,70.37
2022-10-10T23:06:38.259Z,70.03
2022-10-10T23:09:08.699Z,70.20
2022-10-10T23:11:37.249Z,70.22
2022-10-10T23:14:06.471Z,70.18
2022-10-10T23:16:37.478Z,70.26
2022-10-10T23:19:09.179Z,70.54
2022-10-10T23:21:40.549Z,70.57
2022-10-10T23:24:10.850Z,70.53
2022-10-10T23:26:39.649Z,70.29
2022-10-10T23:29:09.399Z,70.67
2022-10-10T23:31:37.899Z,70.85
2022-10-10T23:34:06.489Z,70.68
2022-10-10T23:36:35.010Z,70.57
2022-10-10T23:39:07.581Z,70.56
2022-10-10T23:41:39.649Z,70.48
2022-10-10T23:44:08.369Z,70.86
2022-10-10T23:46:36.849Z,70.64
2022-10-10T23:49:05.500Z,71.15
2022-10-10T23:51:33.950Z,70.84
2022-10-10T23:54:02.413Z,70.73
2022-10-10T23:56:31.015Z,71.16
2022-10-10T23:59:00.949Z,70.86
