createdAt,value
2019-03-28T00:01:42.754Z,22.80
2019-03-28T00:04:18.126Z,23.33
2019-03-28T00:06:48.226Z,25.33
2019-03-28T00:09:18.331Z,24.97
2019-03-28T00:11:49.216Z,26.30
2019-03-28T00:14:19.983Z,25.63
2019-03-28T00:16:50.270Z,24.77
2019-03-28T00:19:20.727Z,25.17
2019-03-28T00:21:51.914Z,24.97
2019-03-28T00:24:32.101Z,24.23
2019-03-28T00:27:02.307Z,23.23
2019-03-28T00:29:33.910Z,24.50
2019-03-28T00:32:03.913Z,24.20
2019-03-28T00:34:34.305Z,23.17
2019-03-28T00:37:07.644Z,24.43
2019-03-28T00:39:38.717Z,24.07
2019-03-28T00:42:09.117Z,22.73
2019-03-28T00:44:39.969Z,24.60
2019-03-28T00:47:10.051Z,24.17
2019-03-28T00:49:40.373Z,22.60
2019-03-28T00:52:11.025Z,23.23
2019-03-28T00:54:41.430Z,23.27
2019-03-28T00:57:11.798Z,23.07
2019-03-28T00:59:42.148Z,22.60
2019-03-28T01:02:13.896Z,21.70
2019-03-28T01:04:44.307Z,21.23
2019-03-28T01:07:15.663Z,23.13
2019-03-28T01:09:45.665Z,22.23
2019-03-28T01:12:15.896Z,21.47
2019-03-28T01:14:46.401Z,21.10
2019-03-28T01:17:16.881Z,22.73
2019-03-28T01:19:47.081Z,21.10
2019-03-28T01:22:17.453Z,21.07
2019-03-28T01:24:48.155Z,21.20
2019-03-28T01:27:18.451Z,20.57
2019-03-28T01:29:48.788Z,21.37
2019-03-28T01:32:18.883Z,21.03
2019-03-28T01:34:49.203Z,21.20
2019-03-28T01:37:19.219Z,21.50
2019-03-28T01:39:49.490Z,22.30
2019-03-28T01:42:19.562Z,21.00
2019-03-28T01:44:49.877Z,21.27
2019-03-28T01:47:20.001Z,21.87
2019-03-28T01:49:51.703Z,22.40
2019-03-28T01:53:02.567Z,20.40
2019-03-28T01:55:01.283Z,20.37
2019-03-28T01:57:31.471Z,21.13
2019-03-28T02:00:01.742Z,21.67
2019-03-28T02:02:31.849Z,21.20
2019-03-28T02:05:01.939Z,23.13
2019-03-28T02:07:32.033Z,21.37
2019-03-28T02:10:05.067Z,20.83
2019-03-28T02:12:35.333Z,20.60
2019-03-28T02:15:05.782Z,21.57
2019-03-28T02:17:36.179Z,20.73
2019-03-28T02:20:07.146Z,19.70
2019-03-28T02:22:37.365Z,20.20
2019-03-28T02:25:08.274Z,20.57
2019-03-28T02:27:40.607Z,20.30
2019-03-28T02:30:11.025Z,20.10
2019-03-28T02:32:41.293Z,21.40
2019-03-28T02:35:11.698Z,21.07
2019-03-28T02:37:41.952Z,21.63
2019-03-28T02:40:12.291Z,21.37
2019-03-28T02:42:42.409Z,21.90
2019-03-28T02:45:12.717Z,22.70
2019-03-28T02:47:42.805Z,22.67
2019-03-28T02:50:13.014Z,22.80
2019-03-28T02:52:43.326Z,23.83
2019-03-28T02:55:13.402Z,21.47
2019-03-28T02:57:44.745Z,21.70
2019-03-28T03:00:15.304Z,24.13
2019-03-28T03:02:45.418Z,22.53
2019-03-28T03:05:15.855Z,22.67
2019-03-28T03:07:46.145Z,22.97
2019-03-28T03:10:17.552Z,24.20
2019-03-28T03:12:47.923Z,22.10
2019-03-28T03:15:18.082Z,23.53
2019-03-28T03:17:48.270Z,23.70
2019-03-28T03:20:18.435Z,22.97
2019-03-28T03:22:48.800Z,22.30
2019-03-28T03:25:19.024Z,22.50
2019-03-28T03:27:57.774Z,23.50
2019-03-28T03:30:21.415Z,23.17
2019-03-28T03:32:57.141Z,23.17
2019-03-28T03:35:26.700Z,23.40
2019-03-28T03:37:56.953Z,21.80
2019-03-28T03:40:27.259Z,22.13
2019-03-28T03:42:57.351Z,22.30
2019-03-28T03:45:27.827Z,21.90
2019-03-28T03:47:58.390Z,20.97
2019-03-28T03:50:29.666Z,22.67
2019-03-28T03:53:00.102Z,22.50
2019-03-28T03:55:30.340Z,23.37
2019-03-28T03:58:14.266Z,23.43
2019-03-28T04:00:33.867Z,22.00
2019-03-28T04:03:03.986Z,22.27
2019-03-28T04:05:34.239Z,21.90
2019-03-28T04:08:04.477Z,23.53
2019-03-28T04:10:34.716Z,22.27
2019-03-28T04:13:04.804Z,22.67
2019-03-28T04:15:35.028Z,22.93
2019-03-28T04:18:05.253Z,21.93
2019-03-28T04:20:38.177Z,21.83
2019-03-28T04:23:08.294Z,22.97
2019-03-28T04:25:40.173Z,23.77
2019-03-28T04:28:10.291Z,23.20
2019-03-28T04:30:40.820Z,22.43
2019-03-28T04:33:11.290Z,21.87
2019-03-28T04:35:41.368Z,23.07
2019-03-28T04:38:11.617Z,22.20
2019-03-28T04:40:41.780Z,20.63
2019-03-28T04:43:13.542Z,22.57
2019-03-28T04:45:43.687Z,22.80
2019-03-28T04:48:13.897Z,23.93
2019-03-28T04:50:47.063Z,21.53
2019-03-28T04:53:17.269Z,22.57
2019-03-28T04:55:47.476Z,22.50
2019-03-28T04:58:17.485Z,22.50
2019-03-28T05:00:47.639Z,22.30
2019-03-28T05:03:17.687Z,22.90
2019-03-28T05:05:47.810Z,23.97
2019-03-28T05:08:17.990Z,22.43
2019-03-28T05:10:48.191Z,20.73
2019-03-28T05:13:18.496Z,22.37
2019-03-28T05:15:48.715Z,21.80
2019-03-28T05:18:18.859Z,22.23
2019-03-28T05:20:49.159Z,23.30
2019-03-28T05:23:19.257Z,22.13
2019-03-28T05:25:50.249Z,22.30
2019-03-28T05:28:20.364Z,22.60
2019-03-28T05:30:50.661Z,23.17
2019-03-28T05:33:20.881Z,21.70
2019-03-28T05:35:51.121Z,22.27
2019-03-28T05:38:21.314Z,22.73
2019-03-28T05:40:53.349Z,20.67
2019-03-28T05:43:23.679Z,22.50
2019-03-28T05:46:03.245Z,22.20
2019-03-28T05:48:33.768Z,22.27
2019-03-28T05:51:04.018Z,21.93
2019-03-28T05:53:34.139Z,22.27
2019-03-28T05:56:04.725Z,22.47
2019-03-28T05:58:34.957Z,22.03
2019-03-28T06:01:05.058Z,22.70
2019-03-28T06:03:35.611Z,22.07
2019-03-28T06:06:05.967Z,21.83
2019-03-28T06:08:36.179Z,22.40
2019-03-28T06:11:06.657Z,22.20
2019-03-28T06:13:36.919Z,21.03
2019-03-28T06:16:17.127Z,22.00
2019-03-28T06:19:04.371Z,22.60
2019-03-28T06:21:52.971Z,23.10
2019-03-28T06:24:23.046Z,22.87
2019-03-28T06:26:53.306Z,22.30
2019-03-28T06:29:25.278Z,22.77
2019-03-28T06:31:55.930Z,22.83
2019-03-28T06:34:30.821Z,22.47
2019-03-28T06:37:01.168Z,23.13
2019-03-28T06:39:31.828Z,24.10
2019-03-28T06:42:02.721Z,25.53
2019-03-28T06:44:32.805Z,25.07
2019-03-28T06:47:03.991Z,24.63
2019-03-28T06:49:34.180Z,26.13
2019-03-28T06:52:04.304Z,32.97
2019-03-28T06:54:34.928Z,28.93
2019-03-28T06:57:05.537Z,24.77
2019-03-28T06:59:37.715Z,31.87
2019-03-28T07:02:07.515Z,21.60
2019-03-28T07:04:37.744Z,23.10
2019-03-28T07:07:10.665Z,23.83
2019-03-28T07:09:41.705Z,22.80
2019-03-28T07:12:12.471Z,22.67
2019-03-28T07:14:45.578Z,23.10
2019-03-28T07:17:15.967Z,23.40
2019-03-28T07:19:46.787Z,21.40
2019-03-28T07:22:17.079Z,22.07
2019-03-28T07:24:47.404Z,22.83
2019-03-28T07:27:20.464Z,22.23
2019-03-28T07:29:51.543Z,22.80
2019-03-28T07:32:21.974Z,22.40
2019-03-28T07:34:53.371Z,26.60
2019-03-28T07:37:23.779Z,24.47
2019-03-28T07:39:54.139Z,22.80
2019-03-28T07:42:25.964Z,22.30
2019-03-28T07:44:56.088Z,22.93
2019-03-28T07:47:26.391Z,21.50
2019-03-28T07:49:56.369Z,19.97
2019-03-28T07:52:27.529Z,19.73
2019-03-28T07:55:08.348Z,21.20
2019-03-28T07:57:38.710Z,21.20
2019-03-28T08:00:17.846Z,20.90
2019-03-28T08:02:48.031Z,20.53
2019-03-28T08:05:18.499Z,20.40
2019-03-28T08:07:48.830Z,19.43
2019-03-28T08:10:19.197Z,18.07
2019-03-28T08:12:49.369Z,17.63
2019-03-28T08:15:19.899Z,16.63
2019-03-28T08:17:50.371Z,15.73
2019-03-28T08:20:20.615Z,15.40
2019-03-28T08:22:57.054Z,15.17
2019-03-28T08:25:29.322Z,14.50
2019-03-28T08:27:59.606Z,13.97
2019-03-28T08:30:37.103Z,13.17
2019-03-28T08:33:08.196Z,12.13
2019-03-28T08:35:40.070Z,9.53
2019-03-28T08:38:10.540Z,11.80
2019-03-28T08:40:42.133Z,11.10
2019-03-28T08:43:12.972Z,11.20
2019-03-28T08:45:43.682Z,10.17
2019-03-28T08:48:14.200Z,9.67
2019-03-28T08:50:44.418Z,7.27
2019-03-28T08:53:15.016Z,6.83
2019-03-28T08:55:45.120Z,7.00
2019-03-28T08:58:15.200Z,6.97
2019-03-28T09:00:52.313Z,7.43
2019-03-28T09:03:21.908Z,7.50
2019-03-28T09:05:52.118Z,7.97
2019-03-28T09:08:22.322Z,8.73
2019-03-28T09:10:56.252Z,8.50
2019-03-28T09:13:27.706Z,8.57
2019-03-28T09:15:58.288Z,7.43
2019-03-28T09:18:28.429Z,8.33
2019-03-28T09:20:58.824Z,8.10
2019-03-28T09:23:29.277Z,8.07
2019-03-28T09:25:59.558Z,7.63
2019-03-28T09:28:30.078Z,7.63
2019-03-28T09:31:00.548Z,7.50
2019-03-28T09:33:31.243Z,7.47
2019-03-28T09:36:01.374Z,7.83
2019-03-28T09:38:37.011Z,8.03
2019-03-28T09:41:07.237Z,9.40
2019-03-28T09:43:38.068Z,8.27
2019-03-28T09:46:08.507Z,8.93
2019-03-28T09:48:39.328Z,9.03
2019-03-28T09:51:09.784Z,9.10
2019-03-28T09:53:40.380Z,9.80
2019-03-28T09:56:12.038Z,9.73
2019-03-28T09:58:42.693Z,9.53
2019-03-28T10:01:13.238Z,9.33
2019-03-28T10:03:43.373Z,10.00
2019-03-28T10:06:18.142Z,10.47
2019-03-28T10:08:48.419Z,11.27
2019-03-28T10:11:18.720Z,8.73
2019-03-28T10:13:48.960Z,8.53
2019-03-28T10:16:40.160Z,8.60
2019-03-28T10:18:55.094Z,8.33
2019-03-28T10:21:27.806Z,7.37
2019-03-28T10:23:57.973Z,7.47
2019-03-28T10:26:33.295Z,8.30
2019-03-28T10:29:05.249Z,8.97
2019-03-28T10:31:35.610Z,8.00
2019-03-28T10:34:07.341Z,9.03
2019-03-28T10:36:42.383Z,10.30
2019-03-28T10:39:17.223Z,11.00
2019-03-28T10:41:49.277Z,10.37
2019-03-28T10:44:23.220Z,10.27
2019-03-28T10:46:59.731Z,10.97
2019-03-28T10:49:29.989Z,11.00
2019-03-28T10:52:04.151Z,11.13
2019-03-28T10:54:36.121Z,12.07
2019-03-28T10:57:13.479Z,11.23
2019-03-28T10:59:38.385Z,11.30
2019-03-28T11:02:09.290Z,11.17
2019-03-28T11:04:42.049Z,11.17
2019-03-28T11:07:12.534Z,11.57
2019-03-28T11:09:42.865Z,10.57
2019-03-28T11:12:13.380Z,10.00
2019-03-28T11:14:46.426Z,10.23
2019-03-28T11:17:16.763Z,9.23
2019-03-28T11:19:47.193Z,9.27
2019-03-28T11:22:17.883Z,9.27
2019-03-28T11:24:48.106Z,9.50
2019-03-28T11:27:18.671Z,9.03
2019-03-28T11:29:49.097Z,9.60
2019-03-28T11:32:19.378Z,9.33
2019-03-28T11:34:49.490Z,10.60
2019-03-28T11:37:25.930Z,11.60
2019-03-28T11:39:51.571Z,10.50
2019-03-28T11:42:21.669Z,9.70
2019-03-28T11:44:52.783Z,9.27
2019-03-28T11:47:23.966Z,11.03
2019-03-28T11:49:54.311Z,9.77
2019-03-28T11:52:24.515Z,9.90
2019-03-28T11:54:55.020Z,9.40
2019-03-28T11:57:25.062Z,9.90
2019-03-28T11:59:57.864Z,10.07
2019-03-28T12:02:27.380Z,10.53
2019-03-28T12:04:57.769Z,9.40
2019-03-28T12:07:28.077Z,9.87
2019-03-28T12:09:58.373Z,9.03
2019-03-28T12:12:28.813Z,9.37
2019-03-28T12:14:58.919Z,9.67
2019-03-28T12:17:33.159Z,8.33
2019-03-28T12:20:03.281Z,7.40
2019-03-28T12:22:33.516Z,8.30
2019-03-28T12:25:03.714Z,7.87
2019-03-28T12:27:39.162Z,7.70
2019-03-28T12:30:11.084Z,8.03
2019-03-28T12:32:41.115Z,7.50
2019-03-28T12:35:11.685Z,6.60
2019-03-28T12:37:41.884Z,7.20
2019-03-28T12:40:12.540Z,7.10
2019-03-28T12:42:42.675Z,6.70
2019-03-28T12:45:13.309Z,6.13
2019-03-28T12:47:45.820Z,6.83
2019-03-28T12:50:17.639Z,7.43
2019-03-28T12:52:50.968Z,8.00
2019-03-28T12:55:21.179Z,8.30
2019-03-28T12:57:51.464Z,7.20
2019-03-28T13:00:34.348Z,8.67
2019-03-28T13:03:04.953Z,7.47
2019-03-28T13:05:35.918Z,6.77
2019-03-28T13:08:09.193Z,8.17
2019-03-28T13:10:39.509Z,9.20
2019-03-28T13:13:10.283Z,9.23
2019-03-28T13:15:41.517Z,8.63
2019-03-28T13:18:16.007Z,7.57
2019-03-28T13:20:46.583Z,8.43
2019-03-28T13:23:17.343Z,9.03
2019-03-28T13:25:47.924Z,8.43
2019-03-28T13:28:18.310Z,8.03
2019-03-28T13:30:48.872Z,8.63
2019-03-28T13:33:18.928Z,8.07
2019-03-28T13:35:49.315Z,8.80
2019-03-28T13:38:19.634Z,8.47
2019-03-28T13:40:50.067Z,7.53
2019-03-28T13:43:20.509Z,7.23
2019-03-28T13:45:50.956Z,7.27
2019-03-28T13:48:22.828Z,6.47
2019-03-28T13:50:54.825Z,7.30
2019-03-28T13:53:38.334Z,7.07
2019-03-28T13:55:57.116Z,7.00
2019-03-28T13:58:27.964Z,6.73
2019-03-28T14:01:01.645Z,6.23
2019-03-28T14:03:32.083Z,6.60
2019-03-28T14:06:02.434Z,6.97
2019-03-28T14:08:33.104Z,6.83
2019-03-28T14:11:03.502Z,5.80
2019-03-28T14:13:33.882Z,5.60
2019-03-28T14:16:07.972Z,6.17
2019-03-28T14:18:38.419Z,5.37
2019-03-28T14:21:08.639Z,6.03
2019-03-28T14:23:38.857Z,5.67
2019-03-28T14:26:09.099Z,6.87
2019-03-28T14:28:39.161Z,5.73
2019-03-28T14:31:09.294Z,5.63
2019-03-28T14:33:39.341Z,6.17
2019-03-28T14:36:09.243Z,6.77
2019-03-28T14:38:39.318Z,6.43
2019-03-28T14:41:09.274Z,7.07
2019-03-28T14:43:39.494Z,6.93
2019-03-28T14:46:09.575Z,6.57
2019-03-28T14:48:39.718Z,6.77
2019-03-28T14:51:12.927Z,6.83
2019-03-28T14:53:43.345Z,6.10
2019-03-28T14:56:13.785Z,6.87
2019-03-28T14:58:45.367Z,5.97
2019-03-28T15:01:15.587Z,5.80
2019-03-28T15:03:45.552Z,5.67
2019-03-28T15:06:17.228Z,6.77
2019-03-28T15:08:47.568Z,6.70
2019-03-28T15:11:17.824Z,5.60
2019-03-28T15:13:48.019Z,4.63
2019-03-28T15:16:18.146Z,3.47
2019-03-28T15:18:48.245Z,3.27
2019-03-28T15:21:19.910Z,3.50
2019-03-28T15:23:50.012Z,3.20
2019-03-28T15:26:20.165Z,3.50
2019-03-28T15:28:50.460Z,3.20
2019-03-28T15:31:21.620Z,3.27
2019-03-28T15:33:53.128Z,3.23
2019-03-28T15:36:23.410Z,3.20
2019-03-28T15:38:53.731Z,3.10
2019-03-28T15:41:27.099Z,3.13
2019-03-28T15:43:57.470Z,3.13
2019-03-28T15:46:30.787Z,3.43
2019-03-28T15:49:01.900Z,3.50
2019-03-28T15:51:32.499Z,3.73
2019-03-28T15:54:04.202Z,3.20
2019-03-28T15:56:40.140Z,3.67
2019-03-28T15:59:11.497Z,3.03
2019-03-28T16:01:43.210Z,3.50
2019-03-28T16:04:13.526Z,3.50
2019-03-28T16:06:44.774Z,3.53
2019-03-28T16:09:18.295Z,3.60
2019-03-28T16:12:02.048Z,3.47
2019-03-28T16:14:22.963Z,3.50
2019-03-28T16:16:57.961Z,3.40
2019-03-28T16:19:30.132Z,3.73
2019-03-28T16:22:04.192Z,3.73
2019-03-28T16:24:35.946Z,3.37
2019-03-28T16:27:08.113Z,3.63
2019-03-28T16:29:39.832Z,3.53
2019-03-28T16:32:11.732Z,4.20
2019-03-28T16:34:48.258Z,4.27
2019-03-28T16:37:25.022Z,4.13
2019-03-28T16:39:57.172Z,4.10
2019-03-28T16:42:28.711Z,4.13
2019-03-28T16:45:09.893Z,4.00
2019-03-28T16:47:43.375Z,4.23
2019-03-28T16:50:15.822Z,4.40
2019-03-28T16:52:51.276Z,4.60
2019-03-28T16:55:45.014Z,5.13
2019-03-28T16:58:21.862Z,4.90
2019-03-28T17:01:00.900Z,10.73
2019-03-28T17:03:38.779Z,5.03
2019-03-28T17:06:15.714Z,5.77
2019-03-28T17:08:58.068Z,6.70
2019-03-28T17:11:35.263Z,5.00
2019-03-28T17:14:07.451Z,7.47
2019-03-28T17:16:44.198Z,5.40
2019-03-28T17:19:19.422Z,5.00
2019-03-28T17:21:52.940Z,5.60
2019-03-28T17:24:28.109Z,4.77
2019-03-28T17:27:03.985Z,5.30
2019-03-28T17:29:40.567Z,5.57
2019-03-28T17:32:16.712Z,5.50
2019-03-28T17:34:56.530Z,4.93
2019-03-28T17:37:29.788Z,5.47
2019-03-28T17:40:02.344Z,6.00
2019-03-28T17:42:42.030Z,5.77
2019-03-28T17:45:28.143Z,6.57
2019-03-28T17:48:07.245Z,5.93
2019-03-28T17:50:43.701Z,5.50
2019-03-28T17:53:28.746Z,5.50
2019-03-28T17:56:16.241Z,5.50
2019-03-28T17:58:47.879Z,6.37
2019-03-28T18:01:19.108Z,6.03
2019-03-28T18:03:56.265Z,6.47
2019-03-28T18:06:35.822Z,6.80
2019-03-28T18:09:12.683Z,6.10
2019-03-28T18:11:45.028Z,6.60
2019-03-28T18:14:20.322Z,6.10
2019-03-28T18:16:57.203Z,5.73
2019-03-28T18:19:36.404Z,6.70
2019-03-28T18:22:14.741Z,6.73
2019-03-28T18:24:56.238Z,6.50
2019-03-28T18:27:27.604Z,6.63
2019-03-28T18:30:00.102Z,7.43
2019-03-28T18:32:30.380Z,22.90
2019-03-28T18:35:05.601Z,7.23
2019-03-28T18:37:34.469Z,7.27
2019-03-28T18:40:04.651Z,7.50
2019-03-28T18:42:34.794Z,9.80
2019-03-28T18:45:05.793Z,6.90
2019-03-28T18:47:36.144Z,7.57
2019-03-28T18:50:08.457Z,6.83
2019-03-28T18:52:42.495Z,10.17
2019-03-28T18:55:14.018Z,27.60
2019-03-28T18:57:47.095Z,32.23
2019-03-28T19:00:19.815Z,7.80
2019-03-28T19:02:52.949Z,8.10
2019-03-28T19:05:23.820Z,8.00
2019-03-28T19:07:54.804Z,8.43
2019-03-28T19:10:25.854Z,8.70
2019-03-28T19:12:57.024Z,8.65
2019-03-28T19:15:31.050Z,8.13
2019-03-28T19:18:05.125Z,8.30
2019-03-28T19:20:39.476Z,8.70
2019-03-28T19:23:11.218Z,8.17
2019-03-28T19:25:42.197Z,8.10
2019-03-28T19:28:13.430Z,8.17
2019-03-28T19:30:44.657Z,8.30
2019-03-28T19:33:15.830Z,8.80
2019-03-28T19:35:48.559Z,8.47
2019-03-28T19:38:20.913Z,8.77
2019-03-28T19:40:52.072Z,9.47
2019-03-28T19:43:23.576Z,9.57
2019-03-28T19:45:54.797Z,9.33
2019-03-28T19:48:31.395Z,9.93
2019-03-28T19:51:03.959Z,9.93
2019-03-28T19:53:35.801Z,9.63
2019-03-28T19:56:07.385Z,10.90
2019-03-28T19:58:39.517Z,10.80
2019-03-28T20:01:11.211Z,9.50
2019-03-28T20:03:46.904Z,9.97
2019-03-28T20:06:22.257Z,10.17
2019-03-28T20:08:51.248Z,10.73
2019-03-28T20:11:22.498Z,10.03
2019-03-28T20:13:57.005Z,9.63
2019-03-28T20:16:29.820Z,9.87
2019-03-28T20:19:02.113Z,10.53
2019-03-28T20:21:34.061Z,10.43
2019-03-28T20:24:05.528Z,9.57
2019-03-28T20:26:39.993Z,9.43
2019-03-28T20:29:14.531Z,10.50
2019-03-28T20:31:50.123Z,9.73
2019-03-28T20:34:21.460Z,10.27
2019-03-28T20:36:53.385Z,9.80
2019-03-28T20:39:23.851Z,10.20
2019-03-28T20:41:57.089Z,10.70
2019-03-28T20:44:31.513Z,9.93
2019-03-28T20:47:08.027Z,10.00
2019-03-28T20:49:41.092Z,10.33
2019-03-28T20:52:11.789Z,10.67
2019-03-28T20:54:42.651Z,12.17
2019-03-28T20:57:15.637Z,11.87
2019-03-28T20:59:46.981Z,12.67
2019-03-28T21:02:17.504Z,11.43
2019-03-28T21:04:49.375Z,13.90
2019-03-28T21:07:27.977Z,11.80
2019-03-28T21:10:03.881Z,11.57
2019-03-28T21:12:35.195Z,10.70
2019-03-28T21:15:09.223Z,11.40
2019-03-28T21:17:42.412Z,10.67
2019-03-28T21:20:13.026Z,10.40
2019-03-28T21:22:44.262Z,9.23
2019-03-28T21:25:15.214Z,10.63
2019-03-28T21:27:45.589Z,10.67
2019-03-28T21:30:27.241Z,10.13
2019-03-28T21:32:58.187Z,10.97
2019-03-28T21:35:34.726Z,10.87
2019-03-28T21:38:06.941Z,10.50
2019-03-28T21:40:38.925Z,10.37
2019-03-28T21:43:10.369Z,11.40
2019-03-28T21:45:45.947Z,10.27
2019-03-28T21:48:17.003Z,11.03
2019-03-28T21:50:47.837Z,10.73
2019-03-28T21:53:20.153Z,10.23
2019-03-28T21:55:57.454Z,10.30
2019-03-28T21:58:31.806Z,10.27
2019-03-28T22:01:06.931Z,10.93
2019-03-28T22:03:43.180Z,10.90
2019-03-28T22:06:15.827Z,11.73
2019-03-28T22:08:47.476Z,12.07
2019-03-28T22:11:17.967Z,12.80
2019-03-28T22:13:48.589Z,12.93
2019-03-28T22:16:22.048Z,13.67
2019-03-28T22:18:54.870Z,13.70
2019-03-28T22:21:30.963Z,13.47
2019-03-28T22:24:04.771Z,13.77
2019-03-28T22:26:36.624Z,12.10
2019-03-28T22:29:11.686Z,13.03
2019-03-28T22:31:44.553Z,13.27
2019-03-28T22:34:18.375Z,13.03
2019-03-28T22:36:57.719Z,14.03
2019-03-28T22:39:31.718Z,12.90
2019-03-28T22:42:07.499Z,13.00
2019-03-28T22:44:40.109Z,13.40
2019-03-28T22:47:12.448Z,12.93
2019-03-28T22:49:45.270Z,14.30
2019-03-28T22:52:25.458Z,13.00
2019-03-28T22:54:57.366Z,13.30
2019-03-28T22:57:30.679Z,14.27
2019-03-28T23:00:04.234Z,14.00
2019-03-28T23:02:36.110Z,13.73
2019-03-28T23:05:09.738Z,13.73
2019-03-28T23:07:41.687Z,13.60
2019-03-28T23:10:20.886Z,13.80
2019-03-28T23:12:51.140Z,13.23
2019-03-28T23:15:28.664Z,14.13
2019-03-28T23:18:01.721Z,14.20
2019-03-28T23:20:34.842Z,13.60
2019-03-28T23:23:07.677Z,13.90
2019-03-28T23:25:45.187Z,13.97
2019-03-28T23:28:17.513Z,13.73
2019-03-28T23:30:50.325Z,13.77
2019-03-28T23:33:23.255Z,15.13
2019-03-28T23:35:55.254Z,15.67
2019-03-28T23:38:27.558Z,16.97
2019-03-28T23:41:05.119Z,16.33
2019-03-28T23:43:39.493Z,18.77
2019-03-28T23:46:12.293Z,18.50
2019-03-28T23:48:45.106Z,17.77
2019-03-28T23:51:18.458Z,18.30
2019-03-28T23:53:52.300Z,21.33
2019-03-28T23:56:26.129Z,20.27
2019-03-28T23:59:03.477Z,19.87
