createdAt,value
2022-10-17T02:37:38.334Z,83.00
2022-10-17T02:55:02.095Z,85.10
2022-10-17T02:58:34.365Z,84.90
2022-10-17T16:54:20.123Z,84.90
2022-10-17T17:04:39.315Z,72.40
2022-10-17T17:08:04.951Z,72.40
2022-10-17T17:11:31.447Z,72.30
2022-10-17T17:14:55.310Z,72.60
2022-10-17T17:18:18.786Z,72.70
2022-10-17T17:21:47.539Z,72.70
2022-10-17T17:25:12.530Z,72.80
2022-10-17T17:28:37.279Z,72.60
2022-10-17T17:32:00.896Z,71.60
2022-10-17T17:35:24.364Z,72.60
2022-10-17T17:38:49.431Z,72.70
2022-10-17T17:42:14.276Z,72.80
2022-10-17T17:45:37.740Z,72.90
2022-10-17T17:49:02.016Z,73.00
2022-10-17T17:52:25.840Z,73.00
2022-10-17T17:55:49.360Z,73.10
2022-10-17T17:59:14.569Z,73.10
2022-10-17T18:02:42.166Z,72.90
2022-10-17T18:06:09.023Z,73.10
2022-10-17T18:12:56.473Z,73.20
2022-10-17T18:16:21.336Z,73.20
2022-10-17T18:19:44.795Z,73.50
2022-10-17T18:23:08.236Z,73.70
2022-10-17T18:26:31.829Z,73.70
2022-10-17T19:07:36.665Z,73.70
2022-10-17T19:35:00.331Z,74.00
2022-10-17T21:08:13.109Z,74.90
2022-10-17T21:11:36.629Z,76.90
2022-10-17T21:21:48.362Z,76.40
2022-10-17T21:25:13.581Z,76.20
2022-10-17T21:28:38.221Z,76.20
2022-10-17T21:32:01.805Z,76.20
2022-10-17T22:13:16.290Z,76.40
2022-10-17T22:16:41.860Z,77.50
2022-10-17T22:20:06.291Z,77.40
2022-10-17T22:23:29.803Z,77.30
2022-10-17T22:26:53.390Z,77.50
2022-10-17T22:30:17.004Z,77.50
2022-10-17T22:33:48.752Z,77.60
2022-10-17T22:37:12.358Z,77.50
2022-10-17T22:40:35.804Z,77.30
2022-10-17T22:43:59.254Z,77.40
2022-10-17T22:47:22.661Z,77.60
2022-10-17T22:50:49.296Z,77.70
2022-10-17T22:54:12.679Z,77.80
2022-10-17T22:57:36.474Z,78.70
2022-10-17T23:00:59.928Z,77.80
2022-10-17T23:04:23.694Z,77.60
2022-10-17T23:07:48.507Z,77.60
2022-10-17T23:11:12.528Z,77.70
2022-10-17T23:14:38.416Z,77.90
2022-10-17T23:18:03.168Z,77.80
2022-10-17T23:21:26.594Z,77.80
2022-10-17T23:24:51.343Z,77.90
2022-10-17T23:28:15.055Z,78.80
2022-10-17T23:31:38.430Z,78.20
2022-10-17T23:35:01.807Z,78.10
2022-10-17T23:38:25.213Z,78.20
2022-10-17T23:41:50.061Z,78.20
2022-10-17T23:45:14.202Z,78.20
2022-10-17T23:48:38.640Z,77.70
2022-10-17T23:52:02.502Z,78.10
2022-10-17T23:55:25.915Z,78.10
2022-10-17T23:58:50.652Z,78.20
