createdAt,value
2017-04-06T00:00:47.983Z,9.80
2017-04-06T00:01:45.852Z,9.70
2017-04-06T00:02:43.715Z,9.70
2017-04-06T00:03:41.561Z,9.70
2017-04-06T00:04:39.493Z,9.50
2017-04-06T00:05:37.360Z,9.40
2017-04-06T00:06:35.254Z,9.20
2017-04-06T00:07:33.097Z,9.20
2017-04-06T00:08:30.945Z,9.20
2017-04-06T00:09:28.829Z,9.20
2017-04-06T00:10:26.759Z,9.20
2017-04-06T00:11:24.639Z,9.30
2017-04-06T00:12:22.483Z,9.30
2017-04-06T00:13:20.368Z,9.20
2017-04-06T00:14:18.254Z,9.20
2017-04-06T00:15:16.131Z,9.20
2017-04-06T00:16:14.046Z,9.30
2017-04-06T00:17:11.498Z,9.20
2017-04-06T00:18:08.981Z,9.30
2017-04-06T00:19:06.838Z,9.20
2017-04-06T00:20:04.688Z,9.20
2017-04-06T00:21:02.587Z,9.30
2017-04-06T00:22:00.491Z,9.30
2017-04-06T00:22:57.986Z,9.30
2017-04-06T00:23:55.856Z,9.20
2017-04-06T00:24:53.750Z,9.20
2017-04-06T00:25:51.277Z,9.20
2017-04-06T00:26:48.782Z,9.20
2017-04-06T00:27:46.682Z,9.10
2017-04-06T00:28:44.590Z,9.10
2017-04-06T00:29:42.455Z,9.10
2017-04-06T00:30:40.330Z,9.10
2017-04-06T00:31:38.200Z,9.10
2017-04-06T00:32:36.097Z,9.20
2017-04-06T00:33:34.018Z,9.20
2017-04-06T00:34:31.868Z,9.30
2017-04-06T00:35:29.725Z,9.30
2017-04-06T00:36:27.586Z,9.40
2017-04-06T00:37:25.225Z,9.40
2017-04-06T00:38:23.079Z,9.30
2017-04-06T00:39:21.013Z,9.30
2017-04-06T00:40:18.958Z,9.20
2017-04-06T00:41:16.822Z,9.30
2017-04-06T00:42:14.670Z,9.20
2017-04-06T00:43:12.645Z,9.20
2017-04-06T00:44:10.559Z,9.10
2017-04-06T00:45:08.505Z,9.10
2017-04-06T00:46:06.007Z,9.10
2017-04-06T00:47:03.894Z,8.90
2017-04-06T00:48:01.786Z,8.80
2017-04-06T00:48:59.258Z,8.80
2017-04-06T00:49:56.717Z,8.70
2017-04-06T00:50:54.901Z,8.70
2017-04-06T00:51:53.046Z,8.70
2017-04-06T00:52:50.519Z,8.70
2017-04-06T00:53:48.397Z,8.70
2017-04-06T00:54:46.262Z,8.60
2017-04-06T00:55:43.727Z,8.60
2017-04-06T00:56:41.678Z,8.60
2017-04-06T00:57:39.905Z,8.60
2017-04-06T00:58:37.753Z,8.60
2017-04-06T00:59:35.601Z,8.60
2017-04-06T01:00:33.158Z,8.60
2017-04-06T01:01:31.009Z,8.50
2017-04-06T01:02:28.922Z,8.50
2017-04-06T01:03:26.798Z,8.60
2017-04-06T01:04:24.902Z,8.50
2017-04-06T01:05:22.794Z,8.40
2017-04-06T01:06:20.694Z,8.40
2017-04-06T01:07:18.146Z,8.40
2017-04-06T01:08:15.653Z,8.40
2017-04-06T01:09:13.962Z,8.40
2017-04-06T01:10:11.809Z,8.40
2017-04-06T01:11:09.658Z,8.40
2017-04-06T01:12:07.514Z,8.40
2017-04-06T01:13:05.019Z,8.50
2017-04-06T01:14:02.938Z,8.50
2017-04-06T01:15:01.165Z,8.50
2017-04-06T01:15:59.006Z,8.50
2017-04-06T01:16:56.845Z,8.60
2017-04-06T01:17:54.338Z,8.60
2017-04-06T01:18:52.185Z,8.60
2017-04-06T01:19:50.066Z,8.60
2017-04-06T01:20:47.930Z,8.60
2017-04-06T01:21:45.786Z,8.60
2017-04-06T01:22:43.717Z,8.60
2017-04-06T01:23:42.014Z,8.70
2017-04-06T01:24:39.873Z,8.70
2017-04-06T01:25:37.815Z,8.80
2017-04-06T01:26:35.678Z,8.70
2017-04-06T01:27:33.561Z,8.80
2017-04-06T01:28:31.418Z,8.80
2017-04-06T01:29:29.294Z,8.80
2017-04-06T01:30:27.189Z,8.80
2017-04-06T01:31:25.090Z,8.80
2017-04-06T01:32:23.229Z,8.80
2017-04-06T01:33:21.073Z,8.80
2017-04-06T01:34:18.962Z,8.70
2017-04-06T01:35:17.566Z,8.60
2017-04-06T01:36:15.206Z,8.60
2017-04-06T01:37:13.127Z,8.60
2017-04-06T01:38:11.052Z,8.50
2017-04-06T01:39:09.280Z,8.40
2017-04-06T01:40:07.140Z,8.40
2017-04-06T01:41:05.046Z,8.20
2017-04-06T01:42:02.910Z,8.20
2017-04-06T01:43:00.386Z,8.20
2017-04-06T01:43:58.302Z,8.10
2017-04-06T01:44:56.251Z,8.10
2017-04-06T01:45:54.150Z,8.10
2017-04-06T01:46:52.005Z,8.20
2017-04-06T01:47:49.862Z,8.20
2017-04-06T01:48:47.730Z,8.30
2017-04-06T01:49:45.602Z,8.30
2017-04-06T01:50:43.462Z,8.40
2017-04-06T01:51:41.314Z,8.50
2017-04-06T01:52:39.194Z,8.60
2017-04-06T01:53:37.510Z,8.70
2017-04-06T01:54:35.408Z,8.70
2017-04-06T01:55:33.318Z,8.80
2017-04-06T01:56:31.190Z,8.90
2017-04-06T01:57:29.026Z,8.90
2017-04-06T01:58:26.881Z,9.00
2017-04-06T01:59:24.749Z,8.90
2017-04-06T02:00:22.891Z,8.70
2017-04-06T02:01:20.823Z,8.60
2017-04-06T02:02:18.738Z,8.50
2017-04-06T02:03:16.621Z,8.50
2017-04-06T02:04:14.472Z,8.50
2017-04-06T02:05:12.354Z,8.50
2017-04-06T02:06:10.398Z,8.50
2017-04-06T02:07:08.306Z,8.50
2017-04-06T02:08:06.204Z,8.50
2017-04-06T02:09:04.319Z,8.50
2017-04-06T02:10:02.230Z,8.50
2017-04-06T02:11:00.085Z,8.50
2017-04-06T02:11:58.206Z,8.60
2017-04-06T02:12:55.682Z,8.60
2017-04-06T02:13:53.540Z,8.60
2017-04-06T02:14:51.396Z,8.70
2017-04-06T02:15:48.916Z,8.70
2017-04-06T02:16:46.406Z,8.60
2017-04-06T02:17:44.438Z,8.70
2017-04-06T02:18:42.338Z,8.70
2017-04-06T02:19:40.487Z,8.70
2017-04-06T02:20:38.344Z,8.80
2017-04-06T02:21:36.227Z,8.80
2017-04-06T02:22:34.088Z,8.90
2017-04-06T02:23:32.382Z,8.90
2017-04-06T02:24:29.835Z,8.90
2017-04-06T02:25:27.891Z,8.90
2017-04-06T02:26:25.755Z,8.80
2017-04-06T02:27:23.254Z,8.80
2017-04-06T02:28:21.133Z,8.70
2017-04-06T02:29:19.434Z,8.50
2017-04-06T02:30:16.958Z,8.50
2017-04-06T02:31:14.835Z,8.50
2017-04-06T02:32:12.709Z,8.50
2017-04-06T02:33:10.157Z,8.50
2017-04-06T02:34:08.436Z,8.40
2017-04-06T02:35:06.442Z,8.40
2017-04-06T02:36:04.871Z,8.40
2017-04-06T02:37:02.811Z,8.20
2017-04-06T02:38:00.685Z,8.10
2017-04-06T02:38:58.144Z,8.10
2017-04-06T02:39:56.373Z,7.80
2017-04-06T02:40:54.294Z,7.80
2017-04-06T02:41:52.165Z,7.70
2017-04-06T02:42:50.126Z,7.70
2017-04-06T02:43:47.599Z,7.70
2017-04-06T02:44:45.730Z,7.70
2017-04-06T02:45:43.182Z,7.70
2017-04-06T02:46:41.717Z,7.90
2017-04-06T02:47:39.590Z,8.00
2017-04-06T02:48:37.453Z,8.00
2017-04-06T02:49:35.696Z,8.00
2017-04-06T02:50:33.569Z,8.00
2017-04-06T02:51:31.449Z,8.00
2017-04-06T02:52:29.349Z,8.10
2017-04-06T02:53:27.216Z,8.10
2017-04-06T02:54:24.678Z,8.10
2017-04-06T02:55:22.538Z,8.00
2017-04-06T02:56:20.422Z,7.90
2017-04-06T02:57:18.265Z,7.80
2017-04-06T02:58:16.221Z,7.80
2017-04-06T02:59:14.083Z,7.70
2017-04-06T03:00:12.014Z,7.60
2017-04-06T03:01:10.274Z,7.60
2017-04-06T03:02:07.761Z,7.60
2017-04-06T03:03:05.646Z,7.70
2017-04-06T03:04:03.548Z,7.80
2017-04-06T03:05:01.461Z,7.80
2017-04-06T03:05:59.379Z,7.90
2017-04-06T03:06:57.315Z,7.90
2017-04-06T03:07:55.565Z,7.90
2017-04-06T03:08:53.421Z,7.80
2017-04-06T03:09:51.325Z,7.80
2017-04-06T03:10:48.793Z,7.80
2017-04-06T03:11:46.689Z,7.90
2017-04-06T03:12:44.923Z,8.00
2017-04-06T03:13:42.940Z,8.10
2017-04-06T03:14:40.821Z,8.10
2017-04-06T03:15:38.709Z,8.10
2017-04-06T03:16:36.561Z,8.10
2017-04-06T03:17:34.422Z,8.10
2017-04-06T03:18:32.278Z,8.10
2017-04-06T03:19:30.138Z,8.10
2017-04-06T03:20:27.989Z,8.00
2017-04-06T03:21:25.974Z,7.90
2017-04-06T03:22:23.863Z,7.90
2017-04-06T03:23:21.765Z,7.90
2017-04-06T03:24:19.623Z,8.00
2017-04-06T03:25:17.490Z,8.10
2017-04-06T03:26:15.334Z,8.10
2017-04-06T03:27:13.230Z,8.10
2017-04-06T03:28:11.122Z,8.10
2017-04-06T03:29:08.996Z,8.10
2017-04-06T03:30:06.917Z,8.10
2017-04-06T03:31:04.425Z,8.10
2017-04-06T03:32:02.350Z,8.10
2017-04-06T03:33:00.306Z,8.20
2017-04-06T03:33:58.203Z,8.20
2017-04-06T03:34:55.657Z,8.20
2017-04-06T03:35:53.921Z,8.30
2017-04-06T03:36:52.153Z,8.30
2017-04-06T03:37:50.017Z,8.30
2017-04-06T03:38:48.518Z,8.30
2017-04-06T03:39:46.362Z,8.30
2017-04-06T03:40:43.826Z,8.30
2017-04-06T03:41:41.723Z,8.50
2017-04-06T03:42:40.034Z,8.50
2017-04-06T03:43:38.011Z,8.40
2017-04-06T03:44:36.191Z,8.40
2017-04-06T03:45:34.145Z,8.20
2017-04-06T03:46:32.040Z,8.10
2017-04-06T03:47:29.921Z,8.00
2017-04-06T03:48:27.826Z,8.00
2017-04-06T03:49:25.318Z,8.00
2017-04-06T03:50:22.944Z,7.90
2017-04-06T03:51:21.157Z,8.00
2017-04-06T03:52:19.053Z,8.10
2017-04-06T03:53:17.293Z,8.10
2017-04-06T03:54:15.150Z,8.10
2017-04-06T03:55:13.022Z,8.10
2017-04-06T03:56:10.942Z,8.10
2017-04-06T03:57:08.803Z,8.10
2017-04-06T03:58:06.689Z,8.20
2017-04-06T03:59:04.562Z,8.20
2017-04-06T04:00:02.102Z,8.20
2017-04-06T04:00:59.951Z,8.20
2017-04-06T04:01:57.874Z,8.30
2017-04-06T04:02:56.147Z,8.20
2017-04-06T04:03:54.034Z,8.20
2017-04-06T04:04:51.906Z,8.10
2017-04-06T04:05:49.765Z,8.10
2017-04-06T04:06:47.625Z,8.10
2017-04-06T04:07:45.509Z,8.20
2017-04-06T04:08:43.778Z,8.30
2017-04-06T04:09:41.679Z,8.30
2017-04-06T04:10:39.532Z,8.30
2017-04-06T04:11:37.405Z,8.30
2017-04-06T04:12:35.333Z,8.40
2017-04-06T04:13:33.273Z,8.40
2017-04-06T04:14:31.133Z,8.50
2017-04-06T04:15:29.015Z,8.50
2017-04-06T04:16:27.162Z,8.50
2017-04-06T04:17:25.026Z,8.60
2017-04-06T04:18:22.885Z,8.60
2017-04-06T04:19:20.827Z,8.70
2017-04-06T04:20:18.707Z,8.70
2017-04-06T04:21:16.626Z,8.70
2017-04-06T04:22:14.482Z,8.70
2017-04-06T04:23:12.342Z,8.80
2017-04-06T04:24:10.219Z,8.80
2017-04-06T04:25:08.110Z,8.90
2017-04-06T04:26:06.074Z,8.90
2017-04-06T04:27:03.929Z,8.90
2017-04-06T04:28:01.850Z,8.90
2017-04-06T04:28:59.730Z,8.90
2017-04-06T04:29:57.591Z,8.80
2017-04-06T04:30:55.498Z,8.80
2017-04-06T04:31:53.863Z,8.80
2017-04-06T04:32:51.645Z,8.80
2017-04-06T04:33:49.489Z,8.60
2017-04-06T04:34:47.346Z,8.50
2017-04-06T04:35:45.458Z,8.50
2017-04-06T04:36:43.393Z,8.50
2017-04-06T04:37:40.950Z,8.50
2017-04-06T04:38:38.817Z,8.50
2017-04-06T04:39:36.714Z,8.40
2017-04-06T04:40:34.930Z,8.40
2017-04-06T04:41:32.803Z,8.40
2017-04-06T04:42:30.691Z,8.30
2017-04-06T04:43:28.951Z,8.30
2017-04-06T04:44:27.201Z,8.20
2017-04-06T04:45:25.049Z,8.20
2017-04-06T04:46:22.923Z,8.10
2017-04-06T04:47:20.774Z,8.10
2017-04-06T04:48:18.713Z,8.10
2017-04-06T04:49:16.587Z,8.00
2017-04-06T04:50:14.441Z,8.00
2017-04-06T04:51:12.345Z,8.10
2017-04-06T04:52:10.203Z,8.20
2017-04-06T04:53:08.070Z,8.30
2017-04-06T04:54:05.962Z,8.40
2017-04-06T04:55:03.850Z,8.40
2017-04-06T04:56:01.702Z,8.40
2017-04-06T04:56:59.589Z,8.30
2017-04-06T04:57:57.445Z,8.30
2017-04-06T04:58:55.297Z,8.30
2017-04-06T04:59:53.214Z,8.30
2017-04-06T05:00:50.681Z,8.20
2017-04-06T05:01:48.554Z,8.20
2017-04-06T05:02:46.455Z,8.20
2017-04-06T05:03:44.420Z,8.20
2017-04-06T05:04:42.666Z,8.20
2017-04-06T05:05:40.514Z,8.20
2017-04-06T05:06:38.377Z,8.20
2017-04-06T05:07:35.841Z,8.20
2017-04-06T05:08:33.693Z,8.10
2017-04-06T05:09:31.161Z,8.10
2017-04-06T05:10:29.031Z,8.10
2017-04-06T05:11:26.984Z,8.10
2017-04-06T05:12:24.904Z,8.20
2017-04-06T05:13:22.778Z,8.30
2017-04-06T05:14:20.670Z,8.20
2017-04-06T05:15:18.539Z,8.00
2017-04-06T05:16:16.427Z,7.90
2017-04-06T05:17:14.318Z,8.00
2017-04-06T05:18:18.876Z,8.00
2017-04-06T05:19:17.119Z,8.10
2017-04-06T05:20:15.042Z,8.20
2017-04-06T05:21:12.948Z,8.20
2017-04-06T05:22:10.454Z,8.20
2017-04-06T05:23:08.364Z,8.20
2017-04-06T05:24:06.815Z,8.20
2017-04-06T05:25:04.781Z,8.20
2017-04-06T05:26:02.842Z,8.30
2017-04-06T05:27:00.715Z,8.30
2017-04-06T05:27:59.055Z,8.30
2017-04-06T05:28:57.005Z,8.10
2017-04-06T05:29:55.450Z,8.10
2017-04-06T05:30:53.311Z,8.10
2017-04-06T05:31:50.766Z,8.10
2017-04-06T05:32:48.627Z,8.10
2017-04-06T05:33:46.540Z,8.10
2017-04-06T05:34:44.018Z,8.10
2017-04-06T05:35:41.873Z,8.10
2017-04-06T05:36:39.729Z,8.20
2017-04-06T05:37:37.610Z,8.10
2017-04-06T05:38:35.489Z,8.10
2017-04-06T05:39:33.743Z,8.10
2017-04-06T05:40:31.614Z,8.10
2017-04-06T05:41:29.467Z,8.10
2017-04-06T05:42:27.326Z,8.00
2017-04-06T05:43:25.193Z,8.00
2017-04-06T05:44:23.118Z,8.10
2017-04-06T05:45:21.075Z,8.20
2017-04-06T05:46:18.942Z,8.20
2017-04-06T05:47:16.405Z,8.20
2017-04-06T05:48:14.307Z,8.30
2017-04-06T05:49:12.174Z,8.40
2017-04-06T05:50:10.050Z,8.30
2017-04-06T05:51:07.966Z,8.20
2017-04-06T05:52:05.858Z,8.10
2017-04-06T05:53:04.079Z,8.20
2017-04-06T05:54:01.969Z,8.20
2017-04-06T05:54:59.843Z,8.30
2017-04-06T05:55:57.622Z,8.30
2017-04-06T05:56:55.552Z,8.30
2017-04-06T05:57:53.771Z,8.30
2017-04-06T05:58:51.642Z,8.40
2017-04-06T05:59:49.535Z,8.50
2017-04-06T06:00:47.771Z,8.60
2017-04-06T06:01:45.649Z,8.60
2017-04-06T06:02:43.975Z,8.60
2017-04-06T06:03:41.850Z,8.70
2017-04-06T06:04:39.346Z,8.70
2017-04-06T06:05:37.226Z,8.80
2017-04-06T06:06:35.100Z,8.90
2017-04-06T06:07:32.970Z,8.90
2017-04-06T06:08:30.928Z,8.90
2017-04-06T06:09:28.815Z,9.00
2017-04-06T06:10:27.066Z,9.10
2017-04-06T06:11:24.950Z,9.10
2017-04-06T06:12:22.870Z,9.00
2017-04-06T06:13:20.731Z,9.00
2017-04-06T06:14:19.006Z,9.00
2017-04-06T06:15:16.490Z,9.00
2017-04-06T06:16:14.361Z,9.00
2017-04-06T06:17:12.218Z,8.90
2017-04-06T06:18:10.069Z,8.90
2017-04-06T06:19:07.938Z,8.70
2017-04-06T06:20:05.830Z,8.60
2017-04-06T06:21:03.754Z,8.50
2017-04-06T06:22:01.298Z,8.50
2017-04-06T06:22:59.202Z,8.60
2017-04-06T06:23:57.071Z,8.60
2017-04-06T06:24:54.620Z,8.60
2017-04-06T06:25:52.110Z,8.60
2017-04-06T06:26:49.979Z,8.40
2017-04-06T06:27:47.853Z,8.30
2017-04-06T06:28:45.698Z,8.30
2017-04-06T06:29:43.610Z,8.30
2017-04-06T06:30:41.822Z,8.40
2017-04-06T06:31:40.342Z,8.40
2017-04-06T06:32:38.597Z,8.50
2017-04-06T06:33:36.469Z,8.50
2017-04-06T06:34:33.962Z,8.50
2017-04-06T06:35:31.822Z,8.70
2017-04-06T06:36:29.702Z,8.70
2017-04-06T06:37:27.683Z,8.70
2017-04-06T06:38:25.562Z,8.80
2017-04-06T06:39:23.055Z,8.80
2017-04-06T06:40:21.035Z,9.00
2017-04-06T06:41:18.904Z,9.10
2017-04-06T06:42:16.802Z,9.10
2017-04-06T06:43:14.735Z,9.10
2017-04-06T06:44:13.099Z,9.20
2017-04-06T06:45:11.378Z,9.20
2017-04-06T06:47:13.512Z,9.20
2017-04-06T06:48:11.082Z,9.20
2017-04-06T06:49:09.401Z,9.20
2017-04-06T06:50:07.292Z,9.20
2017-04-06T06:51:05.189Z,9.20
2017-04-06T06:52:03.060Z,9.20
2017-04-06T06:53:00.926Z,9.10
2017-04-06T06:53:58.409Z,9.10
2017-04-06T06:54:56.335Z,9.00
2017-04-06T06:55:54.250Z,9.00
2017-04-06T06:56:52.114Z,9.00
2017-04-06T06:57:49.989Z,8.90
2017-04-06T06:58:47.851Z,8.90
2017-04-06T06:59:45.740Z,8.90
2017-04-06T07:00:44.035Z,9.00
2017-04-06T07:01:41.901Z,9.10
2017-04-06T07:02:39.798Z,9.10
2017-04-06T07:03:37.679Z,9.20
2017-04-06T07:04:35.538Z,9.30
2017-04-06T07:05:33.806Z,9.40
2017-04-06T07:06:32.119Z,9.40
2017-04-06T07:07:30.134Z,9.50
2017-04-06T07:08:28.350Z,9.60
2017-04-06T07:09:26.235Z,9.70
2017-04-06T07:10:23.707Z,9.70
2017-04-06T07:11:21.949Z,9.80
2017-04-06T07:12:19.870Z,9.80
2017-04-06T07:13:17.340Z,9.80
2017-04-06T07:14:15.207Z,9.90
2017-04-06T07:15:13.075Z,9.90
2017-04-06T07:16:10.969Z,9.70
2017-04-06T07:17:08.966Z,9.50
2017-04-06T07:18:06.486Z,9.40
2017-04-06T07:19:04.346Z,9.10
2017-04-06T07:20:02.221Z,9.10
2017-04-06T07:21:00.074Z,9.20
2017-04-06T07:21:57.942Z,9.30
2017-04-06T07:22:55.823Z,9.40
2017-04-06T07:23:53.741Z,9.40
2017-04-06T07:24:51.598Z,9.50
2017-04-06T07:25:49.449Z,9.40
2017-04-06T07:26:47.306Z,9.40
2017-04-06T07:27:45.166Z,9.30
2017-04-06T07:28:43.041Z,9.20
2017-04-06T07:29:40.957Z,9.20
2017-04-06T07:30:38.799Z,9.20
2017-04-06T07:31:36.286Z,9.20
2017-04-06T07:32:33.738Z,9.20
2017-04-06T07:33:31.640Z,9.10
2017-04-06T07:34:29.140Z,9.10
2017-04-06T07:35:27.106Z,9.20
2017-04-06T07:36:25.005Z,9.20
2017-04-06T07:37:22.492Z,9.20
2017-04-06T07:38:20.422Z,9.30
2017-04-06T07:39:17.906Z,9.30
2017-04-06T07:40:15.822Z,9.50
2017-04-06T07:41:14.082Z,9.70
2017-04-06T07:42:12.112Z,9.60
2017-04-06T07:43:09.994Z,9.60
2017-04-06T07:44:07.468Z,9.60
2017-04-06T07:45:05.695Z,9.60
2017-04-06T07:46:03.650Z,9.60
2017-04-06T07:47:01.585Z,9.60
2017-04-06T07:47:59.048Z,9.60
2017-04-06T07:48:56.526Z,9.70
2017-04-06T07:49:54.378Z,9.80
2017-04-06T07:50:52.274Z,9.80
2017-04-06T07:51:50.126Z,9.80
2017-04-06T07:52:48.063Z,9.80
2017-04-06T07:53:45.980Z,9.80
2017-04-06T07:54:43.973Z,9.80
2017-04-06T07:55:41.930Z,9.90
2017-04-06T07:56:39.785Z,9.90
2017-04-06T07:57:37.698Z,9.80
2017-04-06T07:58:35.597Z,9.70
2017-04-06T07:59:33.902Z,9.60
2017-04-06T08:00:31.766Z,9.70
2017-04-06T08:01:29.651Z,9.70
2017-04-06T08:02:27.505Z,9.70
2017-04-06T08:03:25.386Z,9.70
2017-04-06T08:04:23.392Z,9.70
2017-04-06T08:05:20.846Z,9.70
2017-04-06T08:06:18.693Z,9.80
2017-04-06T08:07:16.614Z,9.80
2017-04-06T08:08:14.501Z,9.90
2017-04-06T08:09:12.389Z,9.90
2017-04-06T08:10:10.307Z,9.90
2017-04-06T08:11:08.175Z,9.90
2017-04-06T08:12:06.037Z,9.90
2017-04-06T08:13:03.930Z,9.90
2017-04-06T08:14:01.774Z,9.90
2017-04-06T08:14:59.694Z,9.90
2017-04-06T08:15:57.234Z,9.90
2017-04-06T08:16:55.477Z,10.00
2017-04-06T08:17:53.495Z,10.00
2017-04-06T08:18:51.350Z,9.80
2017-04-06T08:19:49.214Z,9.70
2017-04-06T08:20:46.662Z,9.70
2017-04-06T08:21:44.561Z,9.60
2017-04-06T08:22:42.812Z,9.50
2017-04-06T08:23:40.742Z,9.50
2017-04-06T08:24:38.209Z,9.50
2017-04-06T08:25:36.122Z,9.70
2017-04-06T08:26:33.978Z,9.80
2017-04-06T08:27:31.861Z,9.90
2017-04-06T08:28:29.710Z,10.00
2017-04-06T08:29:27.607Z,10.00
2017-04-06T08:30:25.486Z,10.10
2017-04-06T08:31:30.110Z,10.10
2017-04-06T08:32:28.371Z,10.10
2017-04-06T08:33:26.973Z,10.20
2017-04-06T08:34:24.436Z,10.20
2017-04-06T08:35:22.312Z,10.30
2017-04-06T08:36:20.594Z,10.40
2017-04-06T08:37:18.446Z,10.40
2017-04-06T08:38:16.316Z,10.50
2017-04-06T08:39:14.242Z,10.40
2017-04-06T08:40:11.738Z,10.40
2017-04-06T08:41:09.574Z,10.60
2017-04-06T08:42:07.434Z,10.60
2017-04-06T08:43:05.336Z,10.60
2017-04-06T08:44:03.226Z,10.70
2017-04-06T08:45:01.153Z,10.70
2017-04-06T08:45:59.003Z,10.60
2017-04-06T08:46:57.763Z,10.40
2017-04-06T08:47:56.001Z,10.10
2017-04-06T08:48:53.869Z,10.00
2017-04-06T08:49:51.726Z,10.00
2017-04-06T08:50:49.653Z,10.10
2017-04-06T08:51:47.504Z,10.10
2017-04-06T08:52:45.360Z,10.20
2017-04-06T08:53:43.231Z,10.20
2017-04-06T08:54:41.083Z,10.20
2017-04-06T08:55:38.988Z,10.30
2017-04-06T08:56:37.252Z,10.40
2017-04-06T08:57:35.504Z,10.40
2017-04-06T08:58:33.369Z,10.40
2017-04-06T08:59:31.261Z,10.40
2017-04-06T09:00:29.166Z,10.40
2017-04-06T09:01:27.034Z,10.40
2017-04-06T09:02:24.735Z,10.40
2017-04-06T09:03:22.635Z,10.50
2017-04-06T09:04:20.509Z,10.50
2017-04-06T09:05:18.478Z,10.60
2017-04-06T09:06:16.687Z,10.70
2017-04-06T09:07:14.923Z,10.80
2017-04-06T09:08:12.828Z,11.00
2017-04-06T09:09:10.706Z,11.00
2017-04-06T09:10:08.574Z,10.90
2017-04-06T09:11:06.082Z,10.90
2017-04-06T09:12:04.498Z,10.90
2017-04-06T09:13:02.369Z,10.90
2017-04-06T09:14:00.369Z,11.00
2017-04-06T09:14:58.595Z,11.00
2017-04-06T09:15:56.132Z,11.00
2017-04-06T09:16:53.990Z,11.10
2017-04-06T09:17:51.854Z,11.10
2017-04-06T09:18:49.722Z,11.00
2017-04-06T09:19:47.650Z,10.80
2017-04-06T09:20:48.129Z,10.80
2017-04-06T09:21:46.390Z,10.80
2017-04-06T09:22:44.619Z,10.80
2017-04-06T09:23:42.571Z,10.70
2017-04-06T09:24:40.499Z,10.80
2017-04-06T09:25:38.001Z,10.80
2017-04-06T09:26:35.910Z,11.00
2017-04-06T09:27:33.371Z,11.00
2017-04-06T09:28:31.251Z,10.90
2017-04-06T09:29:29.150Z,10.90
2017-04-06T09:30:26.659Z,10.90
2017-04-06T09:31:24.583Z,10.80
2017-04-06T09:32:22.675Z,10.70
2017-04-06T09:33:20.520Z,10.70
2017-04-06T09:34:18.491Z,10.40
2017-04-06T09:35:15.992Z,10.40
2017-04-06T09:36:13.860Z,10.20
2017-04-06T09:37:11.773Z,10.20
2017-04-06T09:38:09.634Z,10.20
2017-04-06T09:39:07.525Z,10.20
2017-04-06T09:40:05.421Z,10.20
2017-04-06T09:41:02.875Z,10.20
2017-04-06T09:42:00.330Z,10.20
2017-04-06T09:42:58.282Z,10.20
2017-04-06T09:43:56.146Z,10.20
2017-04-06T09:44:54.030Z,10.20
2017-04-06T09:45:51.546Z,10.20
2017-04-06T09:46:49.440Z,10.20
2017-04-06T09:47:47.316Z,10.20
2017-04-06T09:48:45.226Z,10.10
2017-04-06T09:49:43.283Z,10.20
2017-04-06T09:50:41.541Z,10.20
2017-04-06T09:51:39.403Z,10.20
2017-04-06T09:52:37.250Z,10.10
2017-04-06T09:53:35.098Z,10.10
2017-04-06T09:54:33.010Z,10.10
2017-04-06T09:55:30.937Z,10.10
2017-04-06T09:56:28.794Z,10.10
2017-04-06T09:57:26.266Z,10.10
2017-04-06T09:58:24.538Z,10.40
2017-04-06T09:59:22.424Z,10.50
2017-04-06T10:00:20.321Z,10.50
2017-04-06T10:01:18.170Z,10.60
2017-04-06T10:02:16.097Z,10.80
2017-04-06T10:03:13.959Z,10.90
2017-04-06T10:04:12.295Z,11.00
2017-04-06T10:05:10.199Z,11.00
2017-04-06T10:06:08.191Z,11.00
2017-04-06T10:07:06.078Z,11.10
2017-04-06T10:08:04.456Z,11.20
2017-04-06T10:09:01.950Z,11.20
2017-04-06T10:09:59.845Z,11.40
2017-04-06T10:10:58.087Z,11.40
2017-04-06T10:11:56.010Z,11.40
2017-04-06T10:12:53.874Z,11.50
2017-04-06T10:13:51.743Z,11.50
2017-04-06T10:14:49.610Z,11.60
2017-04-06T10:15:47.122Z,11.60
2017-04-06T10:16:45.369Z,11.90
2017-04-06T10:17:43.295Z,12.00
2017-04-06T10:18:41.133Z,11.90
2017-04-06T10:19:38.991Z,12.00
2017-04-06T10:20:36.851Z,12.00
2017-04-06T10:21:37.292Z,12.00
2017-04-06T10:22:35.201Z,12.10
2017-04-06T10:23:33.082Z,12.30
2017-04-06T10:24:30.934Z,12.40
2017-04-06T10:25:28.430Z,12.40
2017-04-06T10:26:26.734Z,12.40
2017-04-06T10:27:24.611Z,12.40
2017-04-06T10:28:22.497Z,12.40
2017-04-06T10:29:20.402Z,12.30
2017-04-06T10:30:18.656Z,12.40
2017-04-06T10:31:16.539Z,12.20
2017-04-06T10:32:14.523Z,12.00
2017-04-06T10:33:12.070Z,12.00
2017-04-06T10:34:10.650Z,11.90
2017-04-06T10:35:08.575Z,11.90
2017-04-06T10:36:06.506Z,11.90
2017-04-06T10:37:05.649Z,11.80
2017-04-06T10:38:03.536Z,11.70
2017-04-06T10:39:01.407Z,11.70
2017-04-06T10:39:59.654Z,11.70
2017-04-06T10:40:57.555Z,11.80
2017-04-06T10:41:55.424Z,11.70
2017-04-06T10:42:53.316Z,11.70
2017-04-06T10:43:51.375Z,11.80
2017-04-06T10:44:49.253Z,11.90
2017-04-06T10:45:47.222Z,12.00
2017-04-06T10:46:45.380Z,12.00
2017-04-06T10:47:43.256Z,12.00
2017-04-06T10:48:41.535Z,11.80
2017-04-06T10:49:39.422Z,11.90
2017-04-06T10:50:37.307Z,12.00
2017-04-06T10:51:35.183Z,12.00
2017-04-06T10:52:32.716Z,12.00
2017-04-06T10:53:30.192Z,12.10
2017-04-06T10:54:28.073Z,12.20
2017-04-06T10:55:25.940Z,12.30
2017-04-06T10:56:23.839Z,12.30
2017-04-06T10:57:21.459Z,12.30
2017-04-06T10:58:19.480Z,12.20
2017-04-06T10:59:17.345Z,12.20
2017-04-06T11:00:15.208Z,12.10
2017-04-06T11:01:13.097Z,12.00
2017-04-06T11:02:11.002Z,12.00
2017-04-06T11:03:08.898Z,11.90
2017-04-06T11:04:06.794Z,11.90
2017-04-06T11:05:04.640Z,11.90
2017-04-06T11:06:02.131Z,11.90
2017-04-06T11:07:00.085Z,11.60
2017-04-06T11:07:57.659Z,11.70
2017-04-06T11:08:55.544Z,11.50
2017-04-06T11:09:53.834Z,11.30
2017-04-06T11:10:51.697Z,11.30
2017-04-06T11:11:49.568Z,11.30
2017-04-06T11:12:47.445Z,11.30
2017-04-06T11:13:45.344Z,11.40
2017-04-06T11:14:43.681Z,11.60
2017-04-06T11:15:41.548Z,11.70
2017-04-06T11:16:39.409Z,11.80
2017-04-06T11:17:37.273Z,11.80
2017-04-06T11:18:35.146Z,11.90
2017-04-06T11:19:33.370Z,12.00
2017-04-06T11:20:31.270Z,12.10
2017-04-06T11:21:29.573Z,12.20
2017-04-06T11:22:27.430Z,12.10
2017-04-06T11:23:25.338Z,12.00
2017-04-06T11:24:23.210Z,12.10
2017-04-06T11:25:21.503Z,12.10
2017-04-06T11:26:19.213Z,12.10
2017-04-06T11:27:17.073Z,12.00
2017-04-06T11:29:19.238Z,11.70
2017-04-06T11:30:17.138Z,11.70
2017-04-06T11:31:15.019Z,11.90
2017-04-06T11:32:12.950Z,12.00
2017-04-06T11:33:10.807Z,12.10
2017-04-06T11:34:08.726Z,12.20
2017-04-06T11:35:06.606Z,12.30
2017-04-06T11:36:04.542Z,12.40
2017-04-06T11:37:02.551Z,12.50
2017-04-06T11:38:00.459Z,12.60
2017-04-06T11:38:58.333Z,12.80
2017-04-06T11:39:56.192Z,12.90
2017-04-06T11:40:54.049Z,12.80
2017-04-06T11:41:51.961Z,12.80
2017-04-06T11:42:49.825Z,12.70
2017-04-06T11:43:47.345Z,12.70
2017-04-06T11:44:45.214Z,12.90
2017-04-06T11:45:43.072Z,13.00
2017-04-06T11:46:40.943Z,13.00
2017-04-06T11:47:38.421Z,13.00
2017-04-06T11:48:36.685Z,13.00
2017-04-06T11:49:34.581Z,12.90
2017-04-06T11:50:32.456Z,13.00
2017-04-06T11:51:30.435Z,13.10
2017-04-06T11:52:28.042Z,13.10
2017-04-06T11:53:25.923Z,13.10
2017-04-06T11:54:23.794Z,12.90
2017-04-06T11:55:21.709Z,12.80
2017-04-06T11:56:19.571Z,12.70
2017-04-06T11:57:17.430Z,12.70
2017-04-06T11:58:15.282Z,12.70
2017-04-06T11:59:13.142Z,12.70
2017-04-06T12:00:11.039Z,12.70
2017-04-06T12:01:08.573Z,12.70
2017-04-06T12:02:06.443Z,12.40
2017-04-06T12:03:04.674Z,12.40
2017-04-06T12:04:02.554Z,12.40
2017-04-06T12:05:00.795Z,12.50
2017-04-06T12:05:58.790Z,12.50
2017-04-06T12:06:56.701Z,12.50
2017-04-06T12:07:54.586Z,12.40
2017-04-06T12:08:52.859Z,12.50
2017-04-06T12:09:50.751Z,12.70
2017-04-06T12:10:48.206Z,12.70
2017-04-06T12:11:47.156Z,12.90
2017-04-06T12:12:45.098Z,12.90
2017-04-06T12:13:42.972Z,12.90
2017-04-06T12:14:40.439Z,12.90
2017-04-06T12:15:38.713Z,12.90
2017-04-06T12:16:36.660Z,12.90
2017-04-06T12:17:34.932Z,12.80
2017-04-06T12:18:32.826Z,12.70
2017-04-06T12:19:30.733Z,12.70
2017-04-06T12:20:28.594Z,12.70
2017-04-06T12:21:26.466Z,12.70
2017-04-06T12:22:24.337Z,12.70
2017-04-06T12:23:22.250Z,12.60
2017-04-06T12:24:20.147Z,12.60
2017-04-06T12:25:17.601Z,12.60
2017-04-06T12:26:15.837Z,12.70
2017-04-06T12:27:13.728Z,12.80
2017-04-06T12:28:11.574Z,12.90
2017-04-06T12:29:09.823Z,13.00
2017-04-06T12:30:07.790Z,13.10
2017-04-06T12:31:05.701Z,13.30
2017-04-06T12:32:03.605Z,13.40
2017-04-06T12:33:01.473Z,13.40
2017-04-06T12:33:58.938Z,13.40
2017-04-06T12:34:56.816Z,13.20
2017-04-06T12:35:54.729Z,13.10
2017-04-06T12:36:52.213Z,13.10
2017-04-06T12:37:50.070Z,12.70
2017-04-06T12:38:47.969Z,12.70
2017-04-06T12:39:45.869Z,12.70
2017-04-06T12:40:43.780Z,12.80
2017-04-06T12:41:42.098Z,12.90
2017-04-06T12:42:40.043Z,13.10
2017-04-06T12:43:37.906Z,13.20
2017-04-06T12:44:35.773Z,13.10