createdAt,value
2018-02-07T00:02:20.116Z,1.90
2018-02-07T00:04:48.506Z,1.60
2018-02-07T00:07:16.771Z,1.40
2018-02-07T00:09:45.054Z,1.70
2018-02-07T00:12:13.324Z,1.70
2018-02-07T00:14:41.619Z,1.50
2018-02-07T00:17:09.967Z,1.60
2018-02-07T00:19:38.269Z,1.80
2018-02-07T00:22:06.640Z,1.60
2018-02-07T00:24:34.920Z,1.50
2018-02-07T00:27:03.293Z,1.70
2018-02-07T00:29:31.564Z,1.60
2018-02-07T00:31:59.823Z,1.70
2018-02-07T00:34:28.235Z,2.00
2018-02-07T00:36:56.486Z,1.90
2018-02-07T00:39:24.761Z,2.10
2018-02-07T00:41:53.040Z,2.00
2018-02-07T00:44:21.322Z,1.80
2018-02-07T00:46:49.600Z,2.00
2018-02-07T00:49:17.866Z,1.70
2018-02-07T00:51:46.152Z,1.70
2018-02-07T00:54:14.423Z,1.70
2018-02-07T00:56:42.733Z,1.80
2018-02-07T00:59:11.007Z,1.80
2018-02-07T01:01:39.383Z,1.80
2018-02-07T01:04:07.764Z,2.00
2018-02-07T01:06:36.144Z,1.90
2018-02-07T01:09:04.404Z,1.90
2018-02-07T01:11:32.802Z,1.70
2018-02-07T01:14:01.082Z,1.90
2018-02-07T01:16:29.362Z,2.10
2018-02-07T01:18:57.663Z,2.10
2018-02-07T01:21:26.731Z,2.10
2018-02-07T01:23:55.004Z,2.10
2018-02-07T01:26:23.269Z,1.80
2018-02-07T01:28:51.564Z,1.40
2018-02-07T01:31:19.943Z,1.50
2018-02-07T01:33:48.231Z,1.60
2018-02-07T01:36:16.496Z,1.20
2018-02-07T01:38:44.819Z,1.20
2018-02-07T01:41:13.157Z,1.30
2018-02-07T01:43:41.448Z,1.70
2018-02-07T01:46:09.807Z,1.60
2018-02-07T01:48:38.082Z,1.40
2018-02-07T01:51:06.354Z,1.10
2018-02-07T01:53:34.756Z,1.40
2018-02-07T01:56:03.221Z,1.30
2018-02-07T01:58:31.515Z,1.50
2018-02-07T02:00:59.780Z,1.20
2018-02-07T02:03:28.257Z,1.70
2018-02-07T02:05:56.536Z,1.70
2018-02-07T02:08:24.922Z,1.70
2018-02-07T02:10:53.204Z,1.50
2018-02-07T02:13:21.471Z,1.40
2018-02-07T02:15:51.279Z,1.00
2018-02-07T02:18:19.543Z,1.10
2018-02-07T02:20:47.833Z,1.10
2018-02-07T02:23:16.116Z,1.20
2018-02-07T02:25:44.496Z,1.10
2018-02-07T02:28:12.768Z,1.30
2018-02-07T02:30:41.147Z,1.60
2018-02-07T02:33:09.415Z,1.70
2018-02-07T02:35:37.708Z,2.00
2018-02-07T02:38:06.000Z,1.80
2018-02-07T02:40:35.078Z,1.90
2018-02-07T02:43:03.377Z,1.90
2018-02-07T02:45:32.441Z,1.70
2018-02-07T02:48:00.731Z,1.70
2018-02-07T02:50:29.015Z,1.60
2018-02-07T02:52:57.291Z,1.70
2018-02-07T02:55:25.582Z,1.60
2018-02-07T02:57:53.892Z,1.50
2018-02-07T03:00:22.963Z,1.60
2018-02-07T03:02:51.358Z,1.60
2018-02-07T03:05:19.640Z,1.60
2018-02-07T03:07:48.032Z,1.50
2018-02-07T03:10:16.299Z,1.50
2018-02-07T03:12:44.589Z,1.70
2018-02-07T03:15:13.640Z,2.10
2018-02-07T03:17:41.931Z,2.10
2018-02-07T03:20:10.320Z,1.70
2018-02-07T03:22:38.699Z,1.60
2018-02-07T03:25:06.985Z,1.50
2018-02-07T03:27:35.292Z,1.70
2018-02-07T03:30:04.341Z,1.60
2018-02-07T03:32:32.600Z,1.50
2018-02-07T03:35:00.928Z,1.50
2018-02-07T03:37:29.972Z,1.00
2018-02-07T03:39:58.256Z,1.00
2018-02-07T03:42:26.536Z,0.90
2018-02-07T03:44:54.822Z,1.20
2018-02-07T03:47:23.088Z,1.10
2018-02-07T03:49:51.380Z,1.50
2018-02-07T03:52:19.655Z,1.50
2018-02-07T03:54:47.956Z,1.60
2018-02-07T03:57:16.368Z,1.60
2018-02-07T03:59:44.651Z,1.40
2018-02-07T04:02:12.927Z,1.50
2018-02-07T04:04:41.230Z,1.30
2018-02-07T04:07:09.495Z,1.20
2018-02-07T04:09:37.779Z,1.80
2018-02-07T04:12:06.047Z,1.90
2018-02-07T04:14:34.331Z,1.90
2018-02-07T04:17:02.623Z,1.60
2018-02-07T04:19:30.929Z,1.90
2018-02-07T04:21:59.196Z,2.10
2018-02-07T04:24:27.483Z,1.80
2018-02-07T04:26:55.850Z,2.10
2018-02-07T04:29:24.144Z,2.00
2018-02-07T04:31:52.507Z,1.60
2018-02-07T04:34:20.890Z,1.40
2018-02-07T04:36:49.369Z,1.00
2018-02-07T04:39:17.643Z,1.20
2018-02-07T04:41:45.916Z,1.30
2018-02-07T04:44:14.192Z,1.20
2018-02-07T04:46:42.485Z,1.50
2018-02-07T04:49:10.758Z,1.70
2018-02-07T04:51:39.060Z,1.50
2018-02-07T04:54:08.105Z,1.30
2018-02-07T04:56:36.441Z,1.30
2018-02-07T04:59:04.712Z,1.50
2018-02-07T05:01:33.022Z,1.60
2018-02-07T05:04:02.060Z,1.50
2018-02-07T05:06:30.352Z,1.50
2018-02-07T05:08:58.631Z,1.70
2018-02-07T05:11:26.918Z,1.80
2018-02-07T05:13:55.196Z,1.70
2018-02-07T05:16:23.581Z,1.40
2018-02-07T05:18:51.978Z,1.50
2018-02-07T05:21:20.244Z,1.40
2018-02-07T05:23:48.612Z,1.40
2018-02-07T05:26:16.883Z,1.30
2018-02-07T05:28:45.167Z,0.80
2018-02-07T05:31:13.440Z,0.70
2018-02-07T05:33:41.737Z,0.50
2018-02-07T05:36:10.012Z,0.50
2018-02-07T05:38:38.332Z,0.60
2018-02-07T05:41:06.599Z,0.50
2018-02-07T05:43:34.885Z,0.50
2018-02-07T05:46:03.204Z,0.40
2018-02-07T05:48:31.582Z,0.30
2018-02-07T05:50:59.841Z,0.10
2018-02-07T05:53:28.147Z,0.00
2018-02-07T05:55:56.412Z,0.00
2018-02-07T05:58:24.696Z,0.40
2018-02-07T06:00:52.979Z,0.30
2018-02-07T06:03:21.248Z,0.40
2018-02-07T06:05:49.538Z,0.20
2018-02-07T06:08:18.018Z,0.40
2018-02-07T06:10:46.384Z,0.40
2018-02-07T06:13:14.649Z,0.10
2018-02-07T06:15:42.938Z,0.10
2018-02-07T06:18:11.193Z,0.00
2018-02-07T06:20:39.477Z,-0.10
2018-02-07T06:23:07.752Z,-0.10
2018-02-07T06:25:36.389Z,-0.10
2018-02-07T06:28:04.649Z,-0.30
2018-02-07T06:30:34.476Z,-0.70
2018-02-07T06:33:03.515Z,-0.80
2018-02-07T06:35:31.816Z,-0.80
2018-02-07T06:38:00.085Z,-0.70
2018-02-07T06:40:28.351Z,-0.80
2018-02-07T06:42:56.688Z,-0.80
2018-02-07T06:45:24.941Z,-0.70
2018-02-07T06:47:53.248Z,-0.70
2018-02-07T06:50:21.529Z,-0.70
2018-02-07T06:52:49.828Z,-0.70
2018-02-07T06:55:18.096Z,-0.80
2018-02-07T06:57:46.392Z,-0.90
2018-02-07T07:00:14.707Z,-0.90
2018-02-07T07:02:43.037Z,-1.00
2018-02-07T07:05:11.353Z,-0.90
2018-02-07T07:07:39.660Z,-0.90
2018-02-07T07:10:08.776Z,-0.90
2018-02-07T07:12:37.057Z,-0.90
2018-02-07T07:15:05.335Z,-0.90
2018-02-07T07:17:33.627Z,-0.70
2018-02-07T07:20:01.928Z,-0.80
2018-02-07T07:22:30.221Z,-0.80
2018-02-07T07:24:58.517Z,-1.10
2018-02-07T07:27:27.580Z,-1.00
2018-02-07T07:29:55.853Z,-1.00
2018-02-07T07:32:24.153Z,-1.00
2018-02-07T07:34:53.187Z,-0.80
2018-02-07T07:37:21.553Z,-0.80
2018-02-07T07:39:50.580Z,-0.80
2018-02-07T07:42:18.864Z,-0.80
2018-02-07T07:44:47.268Z,-0.70
2018-02-07T07:47:15.537Z,-0.60
2018-02-07T07:49:43.835Z,-0.30
2018-02-07T07:52:12.100Z,-0.40
2018-02-07T07:54:40.390Z,-0.20
2018-02-07T07:57:08.695Z,-0.10
2018-02-07T07:59:37.005Z,-0.30
2018-02-07T08:02:05.306Z,-0.20
2018-02-07T08:04:33.595Z,-0.30
2018-02-07T08:07:01.869Z,-0.40
2018-02-07T08:09:30.180Z,-0.50
2018-02-07T08:11:58.472Z,-0.60
2018-02-07T08:14:26.763Z,0.00
2018-02-07T08:16:55.051Z,1.10
2018-02-07T08:19:23.357Z,1.70
2018-02-07T08:21:51.646Z,1.10
2018-02-07T08:24:20.732Z,0.30
2018-02-07T08:26:49.098Z,0.30
2018-02-07T08:29:17.367Z,0.00
2018-02-07T08:31:45.655Z,-0.20
2018-02-07T08:34:13.933Z,-0.40
2018-02-07T08:36:42.233Z,-0.50
2018-02-07T08:39:10.506Z,-0.50
2018-02-07T08:41:38.812Z,-0.70
2018-02-07T08:44:07.091Z,-0.80
2018-02-07T08:46:36.172Z,-1.00
2018-02-07T08:49:04.451Z,-1.00
2018-02-07T08:51:32.742Z,-0.90
2018-02-07T08:54:01.060Z,-1.00
2018-02-07T08:56:29.352Z,-0.90
2018-02-07T08:58:57.641Z,-0.90
2018-02-07T09:01:25.958Z,-1.00
2018-02-07T09:03:54.330Z,-1.10
2018-02-07T09:06:22.627Z,-1.10
2018-02-07T09:08:51.672Z,-1.20
2018-02-07T09:11:19.965Z,-1.30
2018-02-07T09:13:48.247Z,-1.20
2018-02-07T09:16:16.581Z,-1.20
2018-02-07T09:18:45.939Z,-1.10
2018-02-07T09:21:14.358Z,-1.10
2018-02-07T09:23:42.632Z,-1.20
2018-02-07T09:26:10.931Z,-1.10
2018-02-07T09:28:39.224Z,-1.10
2018-02-07T09:31:07.511Z,-1.00
2018-02-07T09:33:35.916Z,-1.00
2018-02-07T09:36:04.198Z,-0.90
2018-02-07T09:38:33.273Z,-0.70
2018-02-07T09:41:01.565Z,-0.70
2018-02-07T09:43:29.860Z,-0.70
2018-02-07T09:45:58.905Z,-0.50
2018-02-07T09:48:27.201Z,-0.50
2018-02-07T09:50:55.677Z,-0.50
2018-02-07T09:53:23.976Z,-0.40
2018-02-07T09:55:53.020Z,0.00
2018-02-07T09:58:21.312Z,-0.10
2018-02-07T10:00:49.592Z,0.20
2018-02-07T10:03:17.884Z,0.40
2018-02-07T10:05:46.260Z,0.50
2018-02-07T10:08:14.547Z,0.50
2018-02-07T10:10:42.931Z,0.60
2018-02-07T10:13:11.207Z,0.70
2018-02-07T10:15:39.477Z,0.80
2018-02-07T10:18:09.288Z,0.90
2018-02-07T10:20:37.555Z,0.90
2018-02-07T10:23:05.940Z,1.00
2018-02-07T10:25:34.225Z,1.00
2018-02-07T10:28:02.534Z,1.00
2018-02-07T10:30:31.568Z,1.20
2018-02-07T10:32:59.852Z,1.20
2018-02-07T10:35:28.248Z,1.30
2018-02-07T10:37:56.520Z,1.50
2018-02-07T10:40:25.929Z,1.70
2018-02-07T10:42:54.323Z,1.80
2018-02-07T10:45:22.587Z,1.80
2018-02-07T10:47:50.972Z,1.80
2018-02-07T10:50:19.345Z,2.00
2018-02-07T10:52:47.722Z,2.20
2018-02-07T10:55:16.207Z,2.20
2018-02-07T10:57:44.485Z,2.00
2018-02-07T11:00:12.758Z,2.00
2018-02-07T11:02:41.048Z,2.00
2018-02-07T11:05:09.347Z,2.10
2018-02-07T11:07:38.516Z,2.30
2018-02-07T11:10:06.797Z,2.30
2018-02-07T11:12:35.074Z,2.20
2018-02-07T11:15:03.447Z,2.40
2018-02-07T11:17:31.707Z,2.30
2018-02-07T11:20:00.102Z,2.40
2018-02-07T11:22:28.380Z,2.60
2018-02-07T11:24:56.759Z,2.70
2018-02-07T11:27:25.138Z,2.70
2018-02-07T11:29:53.520Z,2.80
2018-02-07T11:32:21.800Z,3.00
2018-02-07T11:34:50.180Z,3.10
2018-02-07T11:37:18.450Z,3.30
2018-02-07T11:39:46.719Z,3.30
2018-02-07T11:42:15.006Z,3.40
2018-02-07T11:44:43.285Z,3.60
2018-02-07T11:47:11.558Z,3.60
2018-02-07T11:49:39.952Z,3.40
2018-02-07T11:52:08.212Z,3.30
2018-02-07T11:54:36.493Z,3.40
2018-02-07T11:57:04.975Z,3.30
2018-02-07T11:59:33.229Z,3.20
2018-02-07T12:02:01.528Z,3.20
2018-02-07T12:04:29.909Z,3.30
2018-02-07T12:06:58.192Z,3.60
2018-02-07T12:09:26.568Z,3.80
2018-02-07T12:11:54.963Z,3.90
2018-02-07T12:14:23.999Z,3.90
2018-02-07T12:16:52.285Z,3.90
2018-02-07T12:19:20.604Z,4.10
2018-02-07T12:21:48.892Z,4.30
2018-02-07T12:24:17.968Z,4.30
2018-02-07T12:26:46.256Z,4.30
2018-02-07T12:29:16.037Z,4.30
2018-02-07T12:31:44.364Z,4.30
2018-02-07T12:34:13.408Z,3.70
2018-02-07T12:36:41.714Z,3.70
2018-02-07T12:39:09.998Z,3.50
2018-02-07T12:41:38.265Z,3.70
2018-02-07T12:44:06.564Z,3.90
2018-02-07T12:46:35.618Z,4.30
2018-02-07T12:49:03.928Z,4.30
2018-02-07T12:51:32.192Z,4.20
2018-02-07T12:54:00.480Z,4.20
2018-02-07T12:56:30.267Z,4.00
2018-02-07T12:58:58.618Z,4.00
2018-02-07T13:01:26.914Z,4.40
2018-02-07T13:03:55.418Z,4.70
2018-02-07T13:06:23.696Z,4.80
2018-02-07T13:08:52.037Z,4.70
2018-02-07T13:11:20.354Z,4.70
2018-02-07T13:13:48.640Z,4.60
2018-02-07T13:16:16.913Z,4.60
2018-02-07T13:18:45.389Z,4.60
2018-02-07T13:21:13.699Z,4.70
2018-02-07T13:23:42.764Z,4.90
2018-02-07T13:26:11.137Z,4.90
2018-02-07T13:28:39.409Z,4.70
2018-02-07T13:31:07.708Z,4.80
2018-02-07T13:33:35.976Z,4.70
2018-02-07T13:36:04.280Z,4.70
2018-02-07T13:38:34.044Z,4.90
2018-02-07T13:41:02.405Z,4.90
2018-02-07T13:43:30.682Z,5.00
2018-02-07T13:45:58.948Z,4.80
2018-02-07T13:48:27.235Z,5.00
2018-02-07T13:50:55.501Z,5.00
2018-02-07T13:53:23.826Z,4.80
2018-02-07T13:55:52.092Z,4.80
2018-02-07T13:58:20.382Z,4.10
2018-02-07T14:00:53.605Z,3.90
2018-02-07T14:03:22.670Z,3.90
2018-02-07T14:05:50.925Z,3.90
2018-02-07T14:08:19.225Z,3.80
2018-02-07T14:10:47.608Z,3.90
2018-02-07T14:13:15.909Z,3.80
2018-02-07T14:15:44.273Z,3.80
2018-02-07T14:18:12.573Z,3.70
2018-02-07T14:20:41.603Z,3.80
2018-02-07T14:23:09.916Z,3.80
2018-02-07T14:25:38.209Z,3.90
2018-02-07T14:28:06.485Z,3.80
2018-02-07T14:30:36.256Z,3.80
2018-02-07T14:33:04.573Z,3.70
2018-02-07T14:35:33.608Z,4.30
2018-02-07T14:38:01.942Z,4.30
2018-02-07T14:40:30.207Z,4.60
2018-02-07T14:42:58.496Z,5.20
2018-02-07T14:45:26.759Z,6.00
2018-02-07T14:47:55.105Z,6.50
2018-02-07T14:50:23.422Z,7.00
2018-02-07T14:52:51.792Z,7.40
2018-02-07T14:55:20.051Z,7.50
2018-02-07T14:57:48.351Z,7.90
2018-02-07T15:00:16.734Z,8.60
2018-02-07T15:02:45.013Z,8.70
2018-02-07T15:05:13.497Z,9.50
2018-02-07T15:07:41.768Z,9.30
2018-02-07T15:10:10.043Z,8.70
2018-02-07T15:12:38.434Z,9.00
2018-02-07T15:15:06.730Z,9.00
2018-02-07T15:17:34.986Z,9.60
2018-02-07T15:20:03.280Z,10.10
2018-02-07T15:22:31.543Z,10.20
2018-02-07T15:24:59.913Z,9.70
2018-02-07T15:27:28.177Z,9.50
2018-02-07T15:29:56.477Z,8.70
2018-02-07T15:32:25.507Z,7.40
2018-02-07T15:34:53.774Z,7.30
2018-02-07T15:37:22.831Z,7.20
2018-02-07T15:39:51.091Z,7.20
2018-02-07T15:42:19.388Z,6.60
2018-02-07T15:44:47.681Z,6.60
2018-02-07T15:47:15.953Z,6.10
2018-02-07T15:49:44.221Z,5.50
2018-02-07T15:52:12.605Z,5.30
2018-02-07T15:54:40.879Z,5.10
2018-02-07T15:57:09.263Z,4.60
2018-02-07T15:59:37.535Z,4.30
2018-02-07T16:02:05.912Z,3.60
2018-02-07T16:04:34.202Z,3.40
2018-02-07T16:07:02.567Z,3.00
2018-02-07T16:09:30.837Z,2.90
2018-02-07T16:11:59.095Z,2.80
2018-02-07T16:14:27.379Z,2.70
2018-02-07T16:16:55.684Z,2.50
2018-02-07T16:19:23.980Z,2.20
2018-02-07T16:21:53.024Z,1.70
2018-02-07T16:24:21.337Z,1.70
2018-02-07T16:26:50.421Z,1.50
2018-02-07T16:29:18.705Z,1.50
2018-02-07T16:31:47.021Z,1.40
2018-02-07T16:34:15.356Z,1.20
2018-02-07T16:36:43.633Z,1.20
2018-02-07T16:39:12.015Z,1.20
2018-02-07T16:41:40.287Z,1.10
2018-02-07T16:44:08.578Z,1.20
2018-02-07T16:46:36.950Z,1.30
2018-02-07T16:49:05.255Z,1.20
2018-02-07T16:51:33.532Z,1.10
2018-02-07T16:54:02.569Z,1.10
2018-02-07T16:56:30.855Z,1.10
2018-02-07T16:58:59.131Z,1.00
2018-02-07T17:01:27.420Z,0.90
2018-02-07T17:03:55.705Z,0.80
2018-02-07T17:06:24.188Z,0.80
2018-02-07T17:08:52.462Z,0.70
2018-02-07T17:11:20.945Z,0.80
2018-02-07T17:13:49.195Z,0.80
2018-02-07T17:16:17.530Z,0.90
2018-02-07T17:18:46.577Z,0.90
2018-02-07T17:21:14.892Z,0.90
2018-02-07T17:23:43.166Z,0.90
2018-02-07T17:26:11.468Z,0.90
2018-02-07T17:28:39.765Z,0.90
2018-02-07T17:31:08.031Z,0.80
2018-02-07T17:33:36.366Z,0.80
2018-02-07T17:36:04.649Z,0.70
2018-02-07T17:38:32.932Z,0.60
2018-02-07T17:41:01.205Z,0.60
2018-02-07T17:43:29.671Z,0.40
2018-02-07T17:45:57.951Z,0.30
2018-02-07T17:48:26.228Z,0.40
2018-02-07T17:50:54.497Z,0.30
2018-02-07T17:53:22.807Z,0.30
2018-02-07T17:55:51.061Z,0.10
2018-02-07T17:58:19.356Z,0.00
2018-02-07T18:00:47.617Z,0.00
2018-02-07T18:03:15.899Z,0.00
2018-02-07T18:05:44.176Z,0.00
2018-02-07T18:08:12.469Z,0.00
2018-02-07T18:10:40.743Z,-0.20
2018-02-07T18:13:09.022Z,-0.30
2018-02-07T18:15:38.204Z,-0.40
2018-02-07T18:18:06.480Z,-0.40
2018-02-07T18:20:34.772Z,-0.40
2018-02-07T18:23:03.849Z,-0.60
2018-02-07T18:25:32.140Z,-0.60
2018-02-07T18:28:00.503Z,-0.50
2018-02-07T18:30:28.805Z,-0.60
2018-02-07T18:32:57.069Z,-0.60
2018-02-07T18:35:25.367Z,-0.70
2018-02-07T18:37:54.400Z,-0.90
2018-02-07T18:40:22.721Z,-0.90
2018-02-07T18:42:50.995Z,-0.80
2018-02-07T18:45:19.371Z,-0.90
2018-02-07T18:47:47.659Z,-0.90
2018-02-07T18:50:16.128Z,-0.90
2018-02-07T18:52:44.534Z,-0.90
2018-02-07T18:55:13.568Z,-0.90
2018-02-07T18:57:41.870Z,-0.90
2018-02-07T19:00:10.132Z,-0.90
2018-02-07T19:02:38.425Z,-1.00
2018-02-07T19:05:06.698Z,-1.00
2018-02-07T19:07:34.978Z,-1.10
2018-02-07T19:10:03.271Z,-1.00
2018-02-07T19:12:31.654Z,-1.20
2018-02-07T19:14:59.948Z,-1.20
2018-02-07T19:17:28.989Z,-1.20
2018-02-07T19:19:57.317Z,-1.30
2018-02-07T19:22:25.609Z,-1.20
2018-02-07T19:24:54.672Z,-1.30
2018-02-07T19:27:22.942Z,-1.30
2018-02-07T19:29:51.231Z,-1.40
2018-02-07T19:32:19.513Z,-1.40
2018-02-07T19:34:47.832Z,-1.40
2018-02-07T19:37:16.114Z,-1.30
2018-02-07T19:39:44.407Z,-1.30
2018-02-07T19:42:12.713Z,-1.40
2018-02-07T19:44:40.983Z,-1.40
2018-02-07T19:47:09.293Z,-1.40
2018-02-07T19:49:38.339Z,-1.50
2018-02-07T19:52:06.850Z,-1.50
2018-02-07T19:54:35.107Z,-1.40
2018-02-07T19:57:03.436Z,-1.50
2018-02-07T19:59:31.715Z,-1.50
2018-02-07T20:01:59.992Z,-1.60
2018-02-07T20:04:28.284Z,-1.60
2018-02-07T20:06:56.566Z,-1.60
2018-02-07T20:09:24.860Z,-1.60
2018-02-07T20:11:53.136Z,-1.60
2018-02-07T20:14:21.429Z,-1.60
2018-02-07T20:16:49.706Z,-1.70
2018-02-07T20:19:18.010Z,-1.00
2018-02-07T20:21:46.275Z,-0.80
2018-02-07T20:24:14.568Z,-0.60
2018-02-07T20:26:43.628Z,-0.60
2018-02-07T20:29:11.936Z,-0.60
2018-02-07T20:31:40.213Z,-0.50
2018-02-07T20:34:09.424Z,-0.60
2018-02-07T20:36:38.477Z,-0.30
2018-02-07T20:39:06.773Z,-0.30
2018-02-07T20:41:35.065Z,-0.40
2018-02-07T20:44:04.127Z,0.30
2018-02-07T20:46:32.517Z,0.30
2018-02-07T20:49:00.956Z,0.40
2018-02-07T20:51:29.226Z,0.20
2018-02-07T20:53:57.872Z,0.00
2018-02-07T20:56:26.293Z,-0.30
2018-02-07T20:58:54.629Z,-0.80
2018-02-07T21:01:22.901Z,-0.90
2018-02-07T21:03:51.177Z,-1.10
2018-02-07T21:06:19.476Z,-1.30
2018-02-07T21:08:47.744Z,-1.50
2018-02-07T21:11:16.027Z,-1.60
2018-02-07T21:13:44.315Z,-1.70
2018-02-07T21:16:13.373Z,-1.80
2018-02-07T21:18:41.675Z,-1.80
2018-02-07T21:21:10.037Z,-1.80
2018-02-07T21:23:38.327Z,-1.80
2018-02-07T21:26:06.613Z,-1.80
2018-02-07T21:28:34.888Z,-2.00
2018-02-07T21:31:03.203Z,-2.00
2018-02-07T21:33:31.478Z,-2.10
2018-02-07T21:35:59.753Z,-1.80
2018-02-07T21:38:28.061Z,-1.30
2018-02-07T21:40:56.351Z,-1.40
2018-02-07T21:43:24.651Z,-1.40
2018-02-07T21:45:52.927Z,-1.50
2018-02-07T21:48:21.224Z,-1.20
2018-02-07T21:50:50.255Z,-0.80
2018-02-07T21:53:18.548Z,-0.80
2018-02-07T21:55:46.869Z,-0.80
2018-02-07T21:58:15.928Z,-1.00
2018-02-07T22:00:44.207Z,-1.00
2018-02-07T22:03:12.505Z,-0.90
2018-02-07T22:05:41.556Z,-0.90
2018-02-07T22:08:09.848Z,-0.90
2018-02-07T22:10:38.152Z,-0.60
2018-02-07T22:13:06.440Z,-0.70
2018-02-07T22:15:35.852Z,-0.60
2018-02-07T22:18:04.125Z,-0.60
2018-02-07T22:20:33.163Z,-0.20
2018-02-07T22:23:01.475Z,-0.30
2018-02-07T22:25:29.777Z,0.00
2018-02-07T22:27:58.840Z,-0.40
2018-02-07T22:30:27.120Z,-0.40
2018-02-07T22:32:55.401Z,-0.30
2018-02-07T22:35:23.777Z,-0.10
2018-02-07T22:37:52.049Z,0.10
2018-02-07T22:40:20.363Z,0.00
2018-02-07T22:42:49.407Z,0.30
2018-02-07T22:45:17.805Z,0.30
2018-02-07T22:47:46.088Z,-0.10
2018-02-07T22:50:14.382Z,-0.10
2018-02-07T22:52:42.645Z,0.00
2018-02-07T22:55:10.940Z,-0.10
2018-02-07T22:57:39.982Z,0.10
2018-02-07T23:00:08.264Z,0.10
2018-02-07T23:02:36.564Z,0.20
2018-02-07T23:05:04.830Z,0.20
2018-02-07T23:07:33.103Z,0.50
2018-02-07T23:10:01.373Z,0.50
2018-02-07T23:12:29.657Z,0.50
2018-02-07T23:14:57.928Z,0.40
2018-02-07T23:17:26.235Z,0.00
2018-02-07T23:19:54.523Z,0.00
2018-02-07T23:22:23.605Z,0.30
2018-02-07T23:24:51.884Z,0.30
2018-02-07T23:27:20.916Z,0.20
2018-02-07T23:29:49.195Z,0.20
2018-02-07T23:32:17.476Z,0.20
2018-02-07T23:34:45.768Z,0.10
2018-02-07T23:37:14.080Z,0.10
2018-02-07T23:39:42.464Z,-0.20
2018-02-07T23:42:10.837Z,-0.20
2018-02-07T23:44:39.144Z,-0.20
2018-02-07T23:47:08.191Z,-0.50
2018-02-07T23:49:36.473Z,-0.50
2018-02-07T23:52:04.768Z,-0.60
2018-02-07T23:54:33.057Z,-0.60
2018-02-07T23:57:01.341Z,-0.60
2018-02-07T23:59:29.619Z,-0.50
