createdAt,value
2019-05-23T00:00:23.318Z,95838
2019-05-23T00:01:32.833Z,95838
2019-05-23T00:02:42.442Z,95835
2019-05-23T00:03:51.945Z,95836
2019-05-23T00:05:01.460Z,95838
2019-05-23T00:06:10.967Z,95840
2019-05-23T00:07:20.473Z,95843
2019-05-23T00:08:30.017Z,95839
2019-05-23T00:09:39.525Z,95834
2019-05-23T00:10:49.026Z,95835
2019-05-23T00:11:58.530Z,95838
2019-05-23T00:13:08.062Z,95830
2019-05-23T00:14:17.573Z,95836
2019-05-23T00:15:27.103Z,95837
2019-05-23T00:16:36.612Z,95836
2019-05-23T00:17:46.108Z,95835
2019-05-23T00:18:55.649Z,95839
2019-05-23T00:20:05.150Z,95835
2019-05-23T00:21:14.668Z,95841
2019-05-23T00:22:24.174Z,95838
2019-05-23T00:23:33.734Z,95838
2019-05-23T00:24:43.324Z,95841
2019-05-23T00:25:52.767Z,95839
2019-05-23T00:27:02.271Z,95840
2019-05-23T00:28:11.765Z,95839
2019-05-23T00:29:21.294Z,95838
2019-05-23T00:30:30.809Z,95843
2019-05-23T00:31:40.321Z,95843
2019-05-23T00:32:49.830Z,95846
2019-05-23T00:33:59.383Z,95847
2019-05-23T00:35:08.895Z,95840
2019-05-23T00:36:18.417Z,95840
2019-05-23T00:37:27.918Z,95842
2019-05-23T00:38:37.422Z,95835
2019-05-23T00:39:46.951Z,95843
2019-05-23T00:40:56.456Z,95838
2019-05-23T00:42:05.967Z,95838
2019-05-23T00:43:15.474Z,95839
2019-05-23T00:44:25.061Z,95837
2019-05-23T00:45:34.581Z,95837
2019-05-23T00:46:44.119Z,95834
2019-05-23T00:47:53.629Z,95834
2019-05-23T00:49:03.156Z,95834
2019-05-23T00:50:12.680Z,95830
2019-05-23T00:51:22.199Z,95829
2019-05-23T00:52:31.700Z,95830
2019-05-23T00:53:41.218Z,95831
2019-05-23T00:54:50.771Z,95832
2019-05-23T00:56:00.293Z,95829
2019-05-23T00:57:09.805Z,95827
2019-05-23T00:58:19.375Z,95827
2019-05-23T00:59:28.868Z,95827
2019-05-23T01:00:38.439Z,95828
2019-05-23T01:01:47.942Z,95827
2019-05-23T01:02:57.450Z,95827
2019-05-23T01:04:06.973Z,95828
2019-05-23T01:05:16.482Z,95832
2019-05-23T01:06:26.046Z,95829
2019-05-23T01:07:35.556Z,95828
2019-05-23T01:08:45.071Z,95836
2019-05-23T01:09:54.606Z,95828
2019-05-23T01:11:04.149Z,95832
2019-05-23T01:12:13.662Z,95829
2019-05-23T01:13:23.165Z,95824
2019-05-23T01:14:32.671Z,95826
2019-05-23T01:15:42.186Z,95822
2019-05-23T01:16:51.724Z,95822
2019-05-23T01:18:01.228Z,95827
2019-05-23T01:19:10.740Z,95825
2019-05-23T01:20:20.259Z,95829
2019-05-23T01:21:29.795Z,95829
2019-05-23T01:22:39.302Z,95828
2019-05-23T01:23:48.815Z,95831
2019-05-23T01:24:58.325Z,95829
2019-05-23T01:26:07.846Z,95834
2019-05-23T01:27:17.375Z,95827
2019-05-23T01:28:26.879Z,95827
2019-05-23T01:29:37.925Z,95834
2019-05-23T01:30:45.901Z,95831
2019-05-23T01:31:55.434Z,95833
2019-05-23T01:33:04.951Z,95834
2019-05-23T01:34:14.464Z,95845
2019-05-23T01:35:23.979Z,95837
2019-05-23T01:36:33.483Z,95837
2019-05-23T01:37:43.061Z,95836
2019-05-23T01:38:52.544Z,95835
2019-05-23T01:40:02.053Z,95833
2019-05-23T01:41:11.555Z,95829
2019-05-23T01:42:21.127Z,95832
2019-05-23T01:43:30.604Z,95827
2019-05-23T01:44:40.106Z,95829
2019-05-23T01:45:49.640Z,95826
2019-05-23T01:46:59.167Z,95828
2019-05-23T01:48:08.738Z,95825
2019-05-23T01:49:18.307Z,95825
2019-05-23T01:50:27.773Z,95822
2019-05-23T01:51:37.285Z,95822
2019-05-23T01:52:46.813Z,95824
2019-05-23T01:53:56.370Z,95828
2019-05-23T01:55:05.873Z,95827
2019-05-23T01:56:15.375Z,95827
2019-05-23T01:57:24.931Z,95826
2019-05-23T01:58:34.445Z,95823
2019-05-23T01:59:43.940Z,95825
2019-05-23T02:00:54.469Z,95821
2019-05-23T02:02:03.972Z,95823
2019-05-23T02:03:13.511Z,95816
2019-05-23T02:04:23.028Z,95824
2019-05-23T02:05:32.539Z,95826
2019-05-23T02:06:42.036Z,95827
2019-05-23T02:07:51.689Z,95829
2019-05-23T02:09:01.198Z,95831
2019-05-23T02:10:10.736Z,95829
2019-05-23T02:11:20.239Z,95829
2019-05-23T02:12:29.738Z,95828
2019-05-23T02:13:39.270Z,95831
2019-05-23T02:14:48.772Z,95836
2019-05-23T02:15:58.280Z,95833
2019-05-23T02:17:07.793Z,95830
2019-05-23T02:18:17.428Z,95830
2019-05-23T02:19:26.934Z,95828
2019-05-23T02:20:36.436Z,95831
2019-05-23T02:21:45.980Z,95826
2019-05-23T02:22:55.470Z,95827
2019-05-23T02:24:05.003Z,95822
2019-05-23T02:25:14.492Z,95827
2019-05-23T02:26:23.999Z,95826
2019-05-23T02:27:33.521Z,95829
2019-05-23T02:28:43.177Z,95830
2019-05-23T02:29:52.703Z,95832
2019-05-23T02:31:02.243Z,95831
2019-05-23T02:32:11.740Z,95828
2019-05-23T02:33:21.243Z,95828
2019-05-23T02:34:30.976Z,95829
2019-05-23T02:35:40.557Z,95828
2019-05-23T02:36:50.046Z,95829
2019-05-23T02:37:59.562Z,95827
2019-05-23T02:39:09.114Z,95821
2019-05-23T02:40:18.647Z,95828
2019-05-23T02:41:28.117Z,95828
2019-05-23T02:42:37.612Z,95827
2019-05-23T02:43:47.128Z,95833
2019-05-23T02:44:56.666Z,95829
2019-05-23T02:46:06.167Z,95829
2019-05-23T02:47:15.682Z,95829
2019-05-23T02:48:25.187Z,95825
2019-05-23T02:49:34.728Z,95826
2019-05-23T02:50:44.227Z,95828
2019-05-23T02:51:53.761Z,95825
2019-05-23T02:53:03.256Z,95825
2019-05-23T02:54:12.763Z,95825
2019-05-23T02:55:22.310Z,95829
2019-05-23T02:56:31.808Z,95827
2019-05-23T02:57:41.315Z,95827
2019-05-23T02:58:50.824Z,95829
2019-05-23T03:00:00.356Z,95828
2019-05-23T03:01:09.861Z,95825
2019-05-23T03:02:19.378Z,95822
2019-05-23T03:03:28.919Z,95826
2019-05-23T03:04:38.391Z,95826
2019-05-23T03:05:48.927Z,95824
2019-05-23T03:06:58.447Z,95823
2019-05-23T03:08:07.969Z,95826
2019-05-23T03:09:17.481Z,95822
2019-05-23T03:10:27.030Z,95818
2019-05-23T03:11:36.524Z,95818
2019-05-23T03:12:46.033Z,95812
2019-05-23T03:13:55.563Z,95815
2019-05-23T03:15:05.064Z,95817
2019-05-23T03:16:14.608Z,95815
2019-05-23T03:17:24.108Z,95815
2019-05-23T03:18:34.669Z,95819
2019-05-23T03:19:43.105Z,95814
2019-05-23T03:20:52.640Z,95816
2019-05-23T03:22:02.158Z,95816
2019-05-23T03:23:11.687Z,95818
2019-05-23T03:24:21.195Z,95820
2019-05-23T03:25:30.702Z,95818
2019-05-23T03:26:40.265Z,95816
2019-05-23T03:27:49.801Z,95816
2019-05-23T03:28:59.296Z,95817
2019-05-23T03:30:08.817Z,95816
2019-05-23T03:31:30.271Z,95813
2019-05-23T03:32:36.110Z,95817
2019-05-23T03:33:39.333Z,95818
2019-05-23T03:34:48.795Z,95814
2019-05-23T03:35:58.427Z,95812
2019-05-23T03:37:07.952Z,95814
2019-05-23T03:38:17.436Z,95813
2019-05-23T03:39:26.949Z,95812
2019-05-23T03:40:36.462Z,95813
2019-05-23T03:41:46.011Z,95813
2019-05-23T03:42:55.508Z,95817
2019-05-23T03:44:05.019Z,95818
2019-05-23T03:45:14.520Z,95820
2019-05-23T03:46:24.190Z,95816
2019-05-23T03:47:33.684Z,95816
2019-05-23T03:48:43.197Z,95814
2019-05-23T03:49:52.708Z,95812
2019-05-23T03:51:02.217Z,95815
2019-05-23T03:52:11.755Z,95819
2019-05-23T03:53:21.268Z,95814
2019-05-23T03:54:30.776Z,95814
2019-05-23T03:55:40.286Z,95815
2019-05-23T03:56:49.818Z,95813
2019-05-23T03:57:59.328Z,95810
2019-05-23T03:59:08.832Z,95811
2019-05-23T04:00:18.334Z,95817
2019-05-23T04:01:45.872Z,95820
2019-05-23T04:02:38.386Z,95813
2019-05-23T04:03:47.896Z,95821
2019-05-23T04:04:57.415Z,95817
2019-05-23T04:06:06.929Z,95822
2019-05-23T04:07:16.458Z,95815
2019-05-23T04:08:26.010Z,95824
2019-05-23T04:09:35.520Z,95820
2019-05-23T04:10:45.021Z,95822
2019-05-23T04:11:55.647Z,95819
2019-05-23T04:13:05.185Z,95818
2019-05-23T04:14:14.703Z,95822
2019-05-23T04:15:24.232Z,95821
2019-05-23T04:16:33.809Z,95819
2019-05-23T04:17:43.366Z,95821
2019-05-23T04:18:52.884Z,95821
2019-05-23T04:20:02.382Z,95825
2019-05-23T04:21:11.889Z,95825
2019-05-23T04:22:21.436Z,95822
2019-05-23T04:23:30.986Z,95825
2019-05-23T04:24:40.497Z,95823
2019-05-23T04:25:50.012Z,95826
2019-05-23T04:26:59.516Z,95824
2019-05-23T04:28:09.071Z,95828
2019-05-23T04:29:18.602Z,95827
2019-05-23T04:30:28.132Z,95827
2019-05-23T04:31:37.648Z,95832
2019-05-23T04:32:47.197Z,95829
2019-05-23T04:33:56.711Z,95831
2019-05-23T04:35:06.225Z,95831
2019-05-23T04:36:15.741Z,95834
2019-05-23T04:37:25.401Z,95834
2019-05-23T04:38:36.311Z,95838
2019-05-23T04:39:44.440Z,95837
2019-05-23T04:40:53.936Z,95835
2019-05-23T04:42:03.465Z,95833
2019-05-23T04:43:13.020Z,95838
2019-05-23T04:44:22.547Z,95837
2019-05-23T04:45:32.067Z,95843
2019-05-23T04:46:41.606Z,95845
2019-05-23T04:47:51.245Z,95842
2019-05-23T04:49:00.651Z,95841
2019-05-23T04:50:10.180Z,95844
2019-05-23T04:51:19.692Z,95846
2019-05-23T04:52:29.203Z,95842
2019-05-23T04:53:38.757Z,95847
2019-05-23T04:54:48.287Z,95846
2019-05-23T04:55:57.815Z,95844
2019-05-23T04:57:07.334Z,95837
2019-05-23T04:58:16.882Z,95836
2019-05-23T04:59:26.394Z,95837
2019-05-23T05:00:35.921Z,95839
2019-05-23T05:01:45.454Z,95839
2019-05-23T05:02:55.029Z,95843
2019-05-23T05:04:04.543Z,95839
2019-05-23T05:05:14.068Z,95835
2019-05-23T05:06:23.576Z,95838
2019-05-23T05:07:33.109Z,95837
2019-05-23T05:08:42.680Z,95837
2019-05-23T05:09:52.149Z,95842
2019-05-23T05:11:01.669Z,95842
2019-05-23T05:12:12.190Z,95841
2019-05-23T05:13:21.744Z,95842
2019-05-23T05:14:31.264Z,95848
2019-05-23T05:15:40.800Z,95842
2019-05-23T05:16:50.314Z,95837
2019-05-23T05:17:59.840Z,95843
2019-05-23T05:19:09.504Z,95843
2019-05-23T05:20:19.013Z,95845
2019-05-23T05:21:28.564Z,95846
2019-05-23T05:22:38.105Z,95846
2019-05-23T05:23:47.658Z,95846
2019-05-23T05:24:57.171Z,95849
2019-05-23T05:26:06.693Z,95854
2019-05-23T05:27:16.214Z,95851
2019-05-23T05:28:25.752Z,95852
2019-05-23T05:29:35.273Z,95851
2019-05-23T05:30:44.807Z,95854
2019-05-23T05:31:54.317Z,95854
2019-05-23T05:33:04.819Z,95850
2019-05-23T05:34:14.368Z,95851
2019-05-23T05:35:23.888Z,95856
2019-05-23T05:36:33.407Z,95855
2019-05-23T05:37:42.928Z,95854
2019-05-23T05:38:52.471Z,95854
2019-05-23T05:40:02.089Z,95857
2019-05-23T05:41:11.537Z,95857
2019-05-23T05:42:21.061Z,95863
2019-05-23T05:43:30.658Z,95860
2019-05-23T05:44:40.207Z,95859
2019-05-23T05:45:49.740Z,95861
2019-05-23T05:46:59.262Z,95853
2019-05-23T05:48:08.815Z,95858
2019-05-23T05:49:18.356Z,95858
2019-05-23T05:50:27.873Z,95861
2019-05-23T05:51:37.397Z,95861
2019-05-23T05:52:46.921Z,95857
2019-05-23T05:53:56.508Z,95860
2019-05-23T05:55:06.061Z,95858
2019-05-23T05:56:15.589Z,95854
2019-05-23T05:57:25.070Z,95858
2019-05-23T05:58:34.617Z,95858
2019-05-23T05:59:44.156Z,95859
2019-05-23T06:00:53.673Z,95860
2019-05-23T06:02:03.219Z,95860
2019-05-23T06:03:12.728Z,95859
2019-05-23T06:04:22.298Z,95859
2019-05-23T06:05:31.822Z,95863
2019-05-23T06:06:41.351Z,95867
2019-05-23T06:07:51.856Z,95867
2019-05-23T06:09:01.413Z,95866
2019-05-23T06:10:10.931Z,95868
2019-05-23T06:11:20.447Z,95865
2019-05-23T06:12:29.971Z,95865
2019-05-23T06:13:39.486Z,95868
2019-05-23T06:14:49.051Z,95870
2019-05-23T06:15:58.586Z,95868
2019-05-23T06:17:08.106Z,95863
2019-05-23T06:18:17.645Z,95864
2019-05-23T06:19:27.207Z,95870
2019-05-23T06:20:40.134Z,95866
2019-05-23T06:21:46.228Z,95870
2019-05-23T06:22:55.773Z,95866
2019-05-23T06:24:05.333Z,95863
2019-05-23T06:25:15.019Z,95865
2019-05-23T06:26:24.533Z,95866
2019-05-23T06:27:34.056Z,95863
2019-05-23T06:28:43.577Z,95866
2019-05-23T06:29:53.120Z,95866
2019-05-23T06:31:02.638Z,95868
2019-05-23T06:32:12.147Z,95871
2019-05-23T06:33:23.576Z,95875
2019-05-23T06:34:31.266Z,95874
2019-05-23T06:35:40.773Z,95874
2019-05-23T06:36:50.314Z,95869
2019-05-23T06:37:59.831Z,95873
2019-05-23T06:39:09.366Z,95866
2019-05-23T06:40:18.928Z,95868
2019-05-23T06:41:28.442Z,95868
2019-05-23T06:42:37.991Z,95869
2019-05-23T06:43:47.515Z,95873
2019-05-23T06:44:57.087Z,95874
2019-05-23T06:46:06.623Z,95872
2019-05-23T06:47:16.142Z,95872
2019-05-23T06:48:25.666Z,95874
2019-05-23T06:49:35.170Z,95873
2019-05-23T06:50:44.724Z,95871
2019-05-23T06:51:54.235Z,95868
2019-05-23T06:53:03.769Z,95870
2019-05-23T06:54:13.296Z,95873
2019-05-23T06:55:22.850Z,95873
2019-05-23T06:56:32.370Z,95876
2019-05-23T06:57:41.894Z,95871
2019-05-23T06:58:51.410Z,95871
2019-05-23T07:00:00.974Z,95869
2019-05-23T07:01:10.481Z,95869
2019-05-23T07:02:20.007Z,95873
2019-05-23T07:03:41.060Z,95873
2019-05-23T07:04:40.055Z,95873
2019-05-23T07:05:49.610Z,95873
2019-05-23T07:06:59.133Z,95874
2019-05-23T07:08:08.648Z,95869
2019-05-23T07:09:18.186Z,95874
2019-05-23T07:10:27.745Z,95876
2019-05-23T07:11:37.267Z,95877
2019-05-23T07:12:46.795Z,95876
2019-05-23T07:13:56.358Z,95881
2019-05-23T07:15:05.923Z,95880
2019-05-23T07:16:15.433Z,95880
2019-05-23T07:17:24.997Z,95883
2019-05-23T07:18:34.531Z,95885
2019-05-23T07:19:44.050Z,95885
2019-05-23T07:20:53.613Z,95883
2019-05-23T07:22:03.181Z,95882
2019-05-23T07:23:12.654Z,95885
2019-05-23T07:24:22.173Z,95885
2019-05-23T07:25:31.723Z,95884
2019-05-23T07:26:41.240Z,95882
2019-05-23T07:27:50.766Z,95880
2019-05-23T07:29:00.297Z,95885
2019-05-23T07:30:09.816Z,95885
2019-05-23T07:31:19.388Z,95887
2019-05-23T07:32:28.931Z,95883
2019-05-23T07:33:38.430Z,95889
2019-05-23T07:34:48.933Z,95889
2019-05-23T07:35:58.521Z,95883
2019-05-23T07:37:08.039Z,95884
2019-05-23T07:38:17.566Z,95881
2019-05-23T07:39:27.099Z,95880
2019-05-23T07:40:36.684Z,95875
2019-05-23T07:41:46.199Z,95872
2019-05-23T07:42:55.723Z,95877
2019-05-23T07:44:05.351Z,95871
2019-05-23T07:45:14.879Z,95871
2019-05-23T07:46:24.440Z,95868
2019-05-23T07:47:33.972Z,95872
2019-05-23T07:48:43.479Z,95871
2019-05-23T07:49:52.998Z,95868
2019-05-23T07:51:02.563Z,95866
2019-05-23T07:52:12.103Z,95868
2019-05-23T07:53:21.650Z,95873
2019-05-23T07:54:31.180Z,95873
2019-05-23T07:55:40.709Z,95873
2019-05-23T07:56:50.257Z,95871
2019-05-23T07:57:59.799Z,95868
2019-05-23T07:59:09.330Z,95870
2019-05-23T08:00:18.856Z,95871
2019-05-23T08:01:28.426Z,95871
2019-05-23T08:02:37.941Z,95872
2019-05-23T08:03:47.484Z,95873
2019-05-23T08:04:57.017Z,95874
2019-05-23T08:06:06.719Z,95868
2019-05-23T08:07:16.243Z,95863
2019-05-23T08:08:25.783Z,95861
2019-05-23T08:09:35.299Z,95867
2019-05-23T08:10:44.814Z,95861
2019-05-23T08:11:54.396Z,95858
2019-05-23T08:13:03.959Z,95859
2019-05-23T08:14:13.476Z,95860
2019-05-23T08:15:22.997Z,95861
2019-05-23T08:16:32.558Z,95860
2019-05-23T08:17:42.107Z,95855
2019-05-23T08:18:51.630Z,95862
2019-05-23T08:20:01.141Z,95857
2019-05-23T08:21:10.658Z,95859
2019-05-23T08:22:20.214Z,95859
2019-05-23T08:23:29.778Z,95854
2019-05-23T08:24:39.248Z,95854
2019-05-23T08:25:48.764Z,95855
2019-05-23T08:26:58.441Z,95857
2019-05-23T08:28:07.855Z,95864
2019-05-23T08:29:26.557Z,95858
2019-05-23T08:30:27.872Z,95858
2019-05-23T08:31:37.429Z,95856
2019-05-23T08:32:46.955Z,95854
2019-05-23T08:33:56.497Z,95854
2019-05-23T08:35:06.029Z,95857
2019-05-23T08:36:16.542Z,95857
2019-05-23T08:37:26.113Z,95857
2019-05-23T08:38:35.638Z,95854
2019-05-23T08:39:45.177Z,95854
2019-05-23T08:40:54.695Z,95854
2019-05-23T08:42:04.263Z,95858
2019-05-23T08:43:14.441Z,95854
2019-05-23T08:44:23.289Z,95855
2019-05-23T08:45:32.820Z,95858
2019-05-23T08:46:42.396Z,95853
2019-05-23T08:47:51.959Z,95853
2019-05-23T08:49:01.496Z,95856
2019-05-23T08:50:11.050Z,95850
2019-05-23T08:51:20.570Z,95858
2019-05-23T08:52:30.132Z,95852
2019-05-23T08:53:39.651Z,95855
2019-05-23T08:54:49.173Z,95857
2019-05-23T08:55:58.698Z,95851
2019-05-23T08:57:09.242Z,95853
2019-05-23T08:58:18.774Z,95854
2019-05-23T08:59:28.302Z,95851
2019-05-23T09:00:37.859Z,95850
2019-05-23T09:01:47.346Z,95846
2019-05-23T09:02:58.612Z,95847
2019-05-23T09:04:06.407Z,95851
2019-05-23T09:05:15.950Z,95855
2019-05-23T09:06:25.487Z,95855
2019-05-23T09:07:35.028Z,95851
2019-05-23T09:08:44.547Z,95841
2019-05-23T09:09:54.072Z,95843
2019-05-23T09:11:03.684Z,95843
2019-05-23T09:12:13.194Z,95844
2019-05-23T09:13:22.717Z,95846
2019-05-23T09:14:32.235Z,95848
2019-05-23T09:15:41.770Z,95847
2019-05-23T09:16:52.287Z,95852
2019-05-23T09:18:01.952Z,95849
2019-05-23T09:19:11.380Z,95846
2019-05-23T09:20:20.909Z,95847
2019-05-23T09:21:30.429Z,95851
2019-05-23T09:22:39.984Z,95842
2019-05-23T09:23:49.517Z,95850
2019-05-23T09:24:59.046Z,95852
2019-05-23T09:26:08.565Z,95854
2019-05-23T09:27:18.094Z,95853
2019-05-23T09:28:28.761Z,95854
2019-05-23T09:29:38.268Z,95846
2019-05-23T09:30:47.797Z,95845
2019-05-23T09:31:57.356Z,95849
2019-05-23T09:33:06.873Z,95851
2019-05-23T09:34:16.416Z,95847
2019-05-23T09:35:25.932Z,95843
2019-05-23T09:36:35.443Z,95851
2019-05-23T09:37:45.023Z,95846
2019-05-23T09:38:54.549Z,95842
2019-05-23T09:40:04.068Z,95843
2019-05-23T09:41:13.598Z,95847
2019-05-23T09:42:23.116Z,95846
2019-05-23T09:43:32.659Z,95843
2019-05-23T09:44:42.175Z,95844
2019-05-23T09:45:51.696Z,95841
2019-05-23T09:47:01.243Z,95847
2019-05-23T09:48:10.807Z,95845
2019-05-23T09:49:20.312Z,95842
2019-05-23T09:50:29.833Z,95844
2019-05-23T09:51:39.370Z,95846
2019-05-23T09:52:49.956Z,95843
2019-05-23T09:53:59.477Z,95844
2019-05-23T09:55:09.033Z,95838
2019-05-23T09:56:18.541Z,95836
2019-05-23T09:57:28.055Z,95834
2019-05-23T09:58:37.598Z,95830
2019-05-23T09:59:47.112Z,95831
2019-05-23T10:00:57.621Z,95833
2019-05-23T10:02:07.149Z,95837
2019-05-23T10:03:16.699Z,95831
2019-05-23T10:04:26.222Z,95832
2019-05-23T10:05:43.097Z,95828
2019-05-23T10:06:46.537Z,95833
2019-05-23T10:07:55.756Z,95829
2019-05-23T10:09:05.312Z,95833
2019-05-23T10:10:14.849Z,95833
2019-05-23T10:11:24.356Z,95833
2019-05-23T10:12:33.885Z,95834
2019-05-23T10:13:43.430Z,95826
2019-05-23T10:14:52.941Z,95830
2019-05-23T10:16:02.481Z,95830
2019-05-23T10:17:11.986Z,95827
2019-05-23T10:18:21.539Z,95831
2019-05-23T10:19:31.093Z,95831
2019-05-23T10:20:40.605Z,95825
2019-05-23T10:21:50.119Z,95821
2019-05-23T10:22:59.654Z,95824
2019-05-23T10:24:09.202Z,95823
2019-05-23T10:25:18.723Z,95825
2019-05-23T10:26:28.230Z,95828
2019-05-23T10:27:37.757Z,95823
2019-05-23T10:28:47.307Z,95820
2019-05-23T10:29:56.817Z,95816
2019-05-23T10:31:06.333Z,95817
2019-05-23T10:32:15.862Z,95808
2019-05-23T10:33:25.372Z,95814
2019-05-23T10:34:35.047Z,95814
2019-05-23T10:35:58.826Z,95808
2019-05-23T10:36:55.038Z,95806
2019-05-23T10:38:04.580Z,95802
2019-05-23T10:39:14.125Z,95804
2019-05-23T10:40:23.635Z,95800
2019-05-23T10:41:33.158Z,95805
2019-05-23T10:42:42.659Z,95805
2019-05-23T10:43:52.248Z,95803
2019-05-23T10:45:01.823Z,95805
2019-05-23T10:46:11.328Z,95801
2019-05-23T10:47:20.828Z,95796
2019-05-23T10:48:30.355Z,95796
2019-05-23T10:49:40.048Z,95794
2019-05-23T10:50:49.563Z,95801
2019-05-23T10:51:59.089Z,95793
2019-05-23T10:53:08.618Z,95802
2019-05-23T10:54:18.244Z,95803
2019-05-23T10:55:27.703Z,95802
2019-05-23T10:56:37.213Z,95800
2019-05-23T10:57:46.757Z,95800
2019-05-23T10:58:56.299Z,95801
2019-05-23T11:00:05.822Z,95795
2019-05-23T11:01:15.349Z,95800
2019-05-23T11:02:26.959Z,95796
2019-05-23T11:03:34.401Z,95797
2019-05-23T11:04:43.943Z,95794
2019-05-23T11:05:53.470Z,95791
2019-05-23T11:07:03.988Z,95791
2019-05-23T11:08:13.492Z,95787
2019-05-23T11:09:36.492Z,95791
2019-05-23T11:10:33.520Z,95789
2019-05-23T11:11:43.076Z,95780
2019-05-23T11:12:52.614Z,95784
2019-05-23T11:14:02.194Z,95781
2019-05-23T11:15:11.694Z,95778
2019-05-23T11:16:22.193Z,95781
2019-05-23T11:17:31.731Z,95780
2019-05-23T11:18:41.272Z,95777
2019-05-23T11:19:50.815Z,95780
2019-05-23T11:21:00.335Z,95781
2019-05-23T11:22:09.865Z,95784
2019-05-23T11:23:19.403Z,95780
2019-05-23T11:24:28.948Z,95784
2019-05-23T11:25:38.479Z,95785
2019-05-23T11:26:48.025Z,95786
2019-05-23T11:27:57.553Z,95781
2019-05-23T11:29:07.243Z,95786
2019-05-23T11:30:16.770Z,95781
2019-05-23T11:31:26.306Z,95776
2019-05-23T11:32:35.839Z,95779
2019-05-23T11:33:45.357Z,95774
2019-05-23T11:34:54.906Z,95773
2019-05-23T11:36:04.434Z,95776
2019-05-23T11:37:13.972Z,95777
2019-05-23T11:38:23.475Z,95774
2019-05-23T11:39:33.023Z,95772
2019-05-23T11:40:43.541Z,95772
2019-05-23T11:41:53.065Z,95776
2019-05-23T11:43:02.580Z,95774
2019-05-23T11:44:12.122Z,95771
2019-05-23T11:45:21.652Z,95773
2019-05-23T11:46:31.152Z,95769
2019-05-23T11:47:40.682Z,95769
2019-05-23T11:48:50.206Z,95763
2019-05-23T11:50:00.749Z,95762
2019-05-23T11:51:11.279Z,95763
2019-05-23T11:52:20.799Z,95768
2019-05-23T11:53:30.326Z,95764
2019-05-23T11:54:39.878Z,95760
2019-05-23T11:55:53.874Z,95761
2019-05-23T11:56:58.959Z,95761
2019-05-23T11:58:08.488Z,95762
2019-05-23T11:59:18.028Z,95761
2019-05-23T12:00:27.600Z,95762
2019-05-23T12:01:37.126Z,95755
2019-05-23T12:02:46.641Z,95752
2019-05-23T12:03:56.154Z,95753
2019-05-23T12:05:05.764Z,95751
2019-05-23T12:06:15.304Z,95755
2019-05-23T12:07:25.825Z,95758
2019-05-23T12:08:35.345Z,95756
2019-05-23T12:09:44.899Z,95750
2019-05-23T12:10:54.438Z,95751
2019-05-23T12:12:04.018Z,95749
2019-05-23T12:13:13.506Z,95747
2019-05-23T12:14:23.034Z,95749
2019-05-23T12:15:32.588Z,95747
2019-05-23T12:16:42.137Z,95749
2019-05-23T12:17:51.658Z,95741
2019-05-23T12:19:01.176Z,95750
2019-05-23T12:20:10.794Z,95756
2019-05-23T12:21:20.276Z,95753
2019-05-23T12:22:29.821Z,95754
2019-05-23T12:23:39.374Z,95750
2019-05-23T12:24:48.915Z,95745
2019-05-23T12:25:58.490Z,95745
2019-05-23T12:27:08.068Z,95748
2019-05-23T12:28:17.584Z,95745
2019-05-23T12:29:27.049Z,95746
2019-05-23T12:30:36.584Z,95746
2019-05-23T12:31:49.038Z,95744
2019-05-23T12:32:55.698Z,95748
2019-05-23T12:34:05.207Z,95737
2019-05-23T12:35:14.722Z,95736
2019-05-23T12:36:24.286Z,95738
2019-05-23T12:37:33.816Z,95732
2019-05-23T12:38:43.355Z,95734
2019-05-23T12:39:52.875Z,95729
2019-05-23T12:41:02.441Z,95729
2019-05-23T12:42:11.962Z,95728
2019-05-23T12:43:21.497Z,95729
2019-05-23T12:44:31.019Z,95729
2019-05-23T12:45:40.575Z,95725
2019-05-23T12:46:50.149Z,95726
2019-05-23T12:47:59.706Z,95724
2019-05-23T12:49:09.224Z,95725
2019-05-23T12:50:18.743Z,95726
2019-05-23T12:51:28.295Z,95734
2019-05-23T12:52:37.817Z,95727
2019-05-23T12:53:47.325Z,95727
2019-05-23T12:54:56.880Z,95732
2019-05-23T12:56:06.426Z,95727
2019-05-23T12:57:16.122Z,95724
2019-05-23T12:58:25.660Z,95724
2019-05-23T12:59:35.174Z,95725
2019-05-23T13:00:44.713Z,95722
2019-05-23T13:01:54.279Z,95721
2019-05-23T13:03:03.806Z,95721
2019-05-23T13:04:13.352Z,95713
2019-05-23T13:05:22.888Z,95716
2019-05-23T13:06:32.434Z,95714
2019-05-23T13:07:41.950Z,95716
2019-05-23T13:08:51.475Z,95714
2019-05-23T13:10:01.063Z,95710
2019-05-23T13:11:10.621Z,95716
2019-05-23T13:12:20.172Z,95715
2019-05-23T13:13:29.710Z,95711
2019-05-23T13:14:39.239Z,95717
2019-05-23T13:15:48.787Z,95719
2019-05-23T13:17:00.943Z,95718
2019-05-23T13:18:07.886Z,95716
2019-05-23T13:19:17.395Z,95720
2019-05-23T13:20:26.910Z,95725
2019-05-23T13:21:36.517Z,95718
2019-05-23T13:22:46.080Z,95721
2019-05-23T13:23:55.588Z,95723
2019-05-23T13:25:05.125Z,95724
2019-05-23T13:26:14.651Z,95721
2019-05-23T13:27:24.224Z,95720
2019-05-23T13:28:33.737Z,95721
2019-05-23T13:29:43.248Z,95719
2019-05-23T13:30:52.877Z,95719
2019-05-23T13:32:02.358Z,95720
2019-05-23T13:33:11.879Z,95721
2019-05-23T13:34:21.394Z,95729
2019-05-23T13:35:30.926Z,95722
2019-05-23T13:36:40.558Z,95717
2019-05-23T13:37:53.408Z,95716
2019-05-23T13:38:59.660Z,95716
2019-05-23T13:40:09.135Z,95712
2019-05-23T13:41:18.642Z,95714
2019-05-23T13:42:28.265Z,95715
2019-05-23T13:43:37.802Z,95706
2019-05-23T13:44:47.344Z,95706
2019-05-23T13:45:56.872Z,95710
2019-05-23T13:47:06.440Z,95702
2019-05-23T13:48:15.998Z,95702
2019-05-23T13:49:25.513Z,95704
2019-05-23T13:50:35.044Z,95704
2019-05-23T13:51:44.626Z,95705
2019-05-23T13:52:54.136Z,95704
2019-05-23T13:54:03.688Z,95704
2019-05-23T13:55:13.223Z,95700
2019-05-23T13:56:22.756Z,95705
2019-05-23T13:57:32.339Z,95701
2019-05-23T13:58:41.990Z,95700
2019-05-23T13:59:51.384Z,95702
2019-05-23T14:01:00.918Z,95705
2019-05-23T14:02:11.514Z,95700
2019-05-23T14:03:21.031Z,95699
2019-05-23T14:04:30.577Z,95708
2019-05-23T14:05:40.112Z,95703
2019-05-23T14:06:49.631Z,95697
2019-05-23T14:08:11.050Z,95701
2019-05-23T14:09:09.698Z,95698
2019-05-23T14:10:19.277Z,95702
2019-05-23T14:11:28.776Z,95692
2019-05-23T14:12:38.409Z,95701
2019-05-23T14:13:48.179Z,95695
2019-05-23T14:14:58.476Z,95697
2019-05-23T14:16:08.006Z,95698
2019-05-23T14:17:17.546Z,95696
2019-05-23T14:18:27.134Z,95698
2019-05-23T14:19:36.671Z,95697
2019-05-23T14:20:46.202Z,95697
2019-05-23T14:21:55.751Z,95696
2019-05-23T14:23:05.321Z,95699
2019-05-23T14:24:14.931Z,95704
2019-05-23T14:25:24.473Z,95701
2019-05-23T14:26:34.007Z,95700
2019-05-23T14:27:43.612Z,95697
2019-05-23T14:28:53.136Z,95699
2019-05-23T14:30:10.147Z,95693
2019-05-23T14:31:13.257Z,95695
2019-05-23T14:32:22.781Z,95700
2019-05-23T14:33:32.463Z,95695
2019-05-23T14:34:41.995Z,95697
2019-05-23T14:35:51.534Z,95694
2019-05-23T14:37:01.054Z,95694
2019-05-23T14:38:27.813Z,95692
2019-05-23T14:39:21.134Z,95691
2019-05-23T14:40:30.652Z,95696
2019-05-23T14:41:44.997Z,95690
2019-05-23T14:42:52.790Z,95690
2019-05-23T14:43:59.233Z,95685
2019-05-23T14:45:08.760Z,95685
2019-05-23T14:46:18.284Z,95685
2019-05-23T14:47:27.816Z,95693
2019-05-23T14:48:37.361Z,95689
2019-05-23T14:49:46.975Z,95689
2019-05-23T14:50:56.549Z,95689
2019-05-23T14:52:06.113Z,95693
2019-05-23T14:53:15.655Z,95695
2019-05-23T14:54:25.244Z,95694
2019-05-23T14:55:34.785Z,95691