createdAt,value
2022-09-26T00:00:03.564Z,2.97
2022-09-26T00:03:06.521Z,2.77
2022-09-26T00:06:11.445Z,2.83
2022-09-26T00:09:15.636Z,2.93
2022-09-26T00:12:18.539Z,2.77
2022-09-26T00:15:21.497Z,3.27
2022-09-26T00:18:26.242Z,2.70
2022-09-26T00:21:31.187Z,3.47
2022-09-26T00:24:34.034Z,3.00
2022-09-26T00:27:36.862Z,3.10
2022-09-26T00:30:39.823Z,3.30
2022-09-26T00:33:43.083Z,3.07
2022-09-26T00:36:47.305Z,2.63
2022-09-26T00:39:50.138Z,3.90
2022-09-26T00:42:52.941Z,3.83
2022-09-26T00:45:57.057Z,3.33
2022-09-26T00:49:07.639Z,3.27
2022-09-26T00:52:16.066Z,3.50
2022-09-26T00:55:21.449Z,3.20
2022-09-26T00:58:30.561Z,3.40
2022-09-26T01:01:34.340Z,3.20
2022-09-26T01:04:39.532Z,3.10
2022-09-26T01:07:43.973Z,3.03
2022-09-26T01:10:46.797Z,2.93
2022-09-26T01:13:51.968Z,3.33
2022-09-26T01:16:55.450Z,3.13
2022-09-26T01:20:10.663Z,2.90
2022-09-26T01:23:56.146Z,2.77
2022-09-26T01:27:30.662Z,3.57
2022-09-26T01:30:42.405Z,2.83
2022-09-26T01:33:53.882Z,3.10
2022-09-26T01:37:05.304Z,3.07
2022-09-26T01:40:11.869Z,3.63
2022-09-26T01:43:20.102Z,3.37
2022-09-26T01:46:30.933Z,4.10
2022-09-26T01:49:39.005Z,3.77
2022-09-26T01:52:47.173Z,3.60
2022-09-26T01:55:54.051Z,3.70
2022-09-26T01:59:02.067Z,3.60
2022-09-26T02:02:11.795Z,4.47
2022-09-26T02:05:21.459Z,4.17
2022-09-26T02:08:29.665Z,3.87
2022-09-26T02:11:32.557Z,3.77
2022-09-26T02:14:37.455Z,4.63
2022-09-26T02:17:44.909Z,4.60
2022-09-26T02:20:51.619Z,3.23
2022-09-26T02:23:55.306Z,4.60
2022-09-26T02:26:58.445Z,4.87
2022-09-26T02:30:01.737Z,4.87
2022-09-26T02:33:06.335Z,4.90
2022-09-26T02:36:10.810Z,4.47
2022-09-26T02:39:14.064Z,4.30
2022-09-26T02:42:22.204Z,5.13
2022-09-26T02:45:30.728Z,4.53
2022-09-26T02:48:54.705Z,5.33
2022-09-26T02:52:14.148Z,4.93
2022-09-26T02:55:22.809Z,5.40
2022-09-26T02:58:36.202Z,4.40
2022-09-26T03:01:43.666Z,5.77
2022-09-26T03:04:52.328Z,5.53
2022-09-26T03:08:00.652Z,4.40
2022-09-26T03:11:06.696Z,5.83
2022-09-26T03:14:11.624Z,5.37
2022-09-26T03:17:18.485Z,5.87
2022-09-26T03:20:24.659Z,5.57
2022-09-26T03:23:29.455Z,4.90
2022-09-26T03:26:33.957Z,5.83
2022-09-26T03:29:36.806Z,5.13
2022-09-26T03:32:40.603Z,5.10
2022-09-26T03:35:45.127Z,6.17
2022-09-26T03:38:47.984Z,6.27
2022-09-26T03:41:51.074Z,5.97
2022-09-26T03:44:53.919Z,5.90
2022-09-26T03:47:57.740Z,6.53
2022-09-26T03:51:05.673Z,6.30
2022-09-26T03:54:08.569Z,6.13
2022-09-26T03:57:13.572Z,7.40
2022-09-26T04:00:16.566Z,6.73
2022-09-26T04:03:19.404Z,7.07
2022-09-26T04:06:23.781Z,7.97
2022-09-26T04:09:27.148Z,8.50
2022-09-26T04:12:29.998Z,7.30
2022-09-26T04:15:32.854Z,7.93
2022-09-26T04:18:36.248Z,7.60
2022-09-26T04:21:40.801Z,7.83
2022-09-26T04:24:44.596Z,8.03
2022-09-26T04:27:47.434Z,7.97
2022-09-26T04:30:50.503Z,7.50
2022-09-26T04:33:54.847Z,8.20
2022-09-26T04:36:59.306Z,7.63
2022-09-26T04:40:02.565Z,8.13
2022-09-26T04:43:05.377Z,7.70
2022-09-26T04:46:10.733Z,9.50
2022-09-26T04:49:14.154Z,8.50
2022-09-26T04:52:18.446Z,8.60
2022-09-26T04:55:21.346Z,9.27
2022-09-26T04:58:24.182Z,7.97
2022-09-26T05:01:28.135Z,7.00
2022-09-26T05:04:33.661Z,7.33
2022-09-26T05:07:42.232Z,6.27
2022-09-26T05:10:46.417Z,6.37
2022-09-26T05:13:53.642Z,5.73
2022-09-26T05:16:56.841Z,6.63
2022-09-26T05:20:01.284Z,7.27
2022-09-26T05:23:07.037Z,7.50
2022-09-26T05:26:22.385Z,6.70
2022-09-26T05:29:25.214Z,6.07
2022-09-26T05:32:29.042Z,6.80
2022-09-26T05:35:34.812Z,6.03
2022-09-26T05:38:38.991Z,6.20
2022-09-26T05:41:40.867Z,7.23
2022-09-26T05:44:43.927Z,6.80
2022-09-26T05:47:48.639Z,7.40
2022-09-26T05:50:51.472Z,6.73
2022-09-26T05:53:57.367Z,7.20
2022-09-26T05:57:00.849Z,6.60
2022-09-26T06:00:04.339Z,8.17
2022-09-26T06:03:07.350Z,7.83
2022-09-26T06:06:11.600Z,7.97
2022-09-26T06:09:15.951Z,7.67
2022-09-26T06:12:20.198Z,8.53
2022-09-26T06:15:24.866Z,10.40
2022-09-26T06:18:27.789Z,9.33
2022-09-26T06:21:31.049Z,9.17
2022-09-26T06:24:35.469Z,9.03
2022-09-26T06:27:39.462Z,9.80
2022-09-26T06:30:42.794Z,9.77
2022-09-26T06:33:50.168Z,7.83
2022-09-26T06:36:53.349Z,9.30
2022-09-26T06:39:59.495Z,9.13
2022-09-26T06:43:02.608Z,8.73
2022-09-26T06:46:08.323Z,8.83
2022-09-26T06:49:11.167Z,8.27
2022-09-26T06:52:14.107Z,8.20
2022-09-26T06:55:18.527Z,10.10
2022-09-26T06:58:21.370Z,8.73
2022-09-26T07:01:24.298Z,9.00
2022-09-26T07:04:27.543Z,10.43
2022-09-26T07:07:31.243Z,8.80
2022-09-26T07:10:36.092Z,9.03
2022-09-26T07:13:39.474Z,10.50
2022-09-26T07:16:42.647Z,9.90
2022-09-26T07:19:46.903Z,9.53
2022-09-26T07:22:49.963Z,12.03
2022-09-26T07:25:54.200Z,12.00
2022-09-26T07:28:57.172Z,9.53
2022-09-26T07:32:00.256Z,8.27
2022-09-26T07:35:04.239Z,8.70
2022-09-26T07:38:07.090Z,8.87
2022-09-26T07:41:12.183Z,8.60
2022-09-26T07:45:09.737Z,9.40
2022-09-26T07:47:55.651Z,9.23
2022-09-26T07:51:03.545Z,8.57
2022-09-26T07:54:10.001Z,9.20
2022-09-26T07:57:15.625Z,8.70
2022-09-26T08:00:21.408Z,7.70
2022-09-26T08:03:26.183Z,7.53
2022-09-26T08:06:34.950Z,9.27
2022-09-26T08:09:37.911Z,8.50
2022-09-26T08:12:42.110Z,9.53
2022-09-26T08:15:45.013Z,8.30
2022-09-26T08:18:48.032Z,9.37
2022-09-26T08:21:50.871Z,8.57
2022-09-26T08:24:55.313Z,7.10
2022-09-26T08:28:00.129Z,6.40
2022-09-26T08:31:05.283Z,6.30
2022-09-26T08:34:09.012Z,5.43
2022-09-26T08:37:11.975Z,5.13
2022-09-26T08:40:15.130Z,5.10
2022-09-26T08:43:33.607Z,5.30
2022-09-26T08:46:49.208Z,4.53
2022-09-26T08:50:12.021Z,4.47
2022-09-26T08:53:19.813Z,4.60
2022-09-26T08:56:30.101Z,4.40
2022-09-26T08:59:40.402Z,3.97
2022-09-26T09:02:50.512Z,4.27
2022-09-26T09:05:56.997Z,3.90
2022-09-26T09:09:00.007Z,3.73
2022-09-26T09:12:14.752Z,3.80
2022-09-26T09:15:35.213Z,3.63
2022-09-26T09:18:49.359Z,3.60
2022-09-26T09:22:10.844Z,2.67
2022-09-26T09:25:17.481Z,1.97
2022-09-26T09:28:36.970Z,2.47
2022-09-26T09:31:43.539Z,2.40
2022-09-26T09:34:53.650Z,2.20
2022-09-26T09:37:57.666Z,2.33
2022-09-26T09:41:04.225Z,2.00
2022-09-26T09:44:26.681Z,2.07
2022-09-26T09:47:31.110Z,2.00
2022-09-26T09:50:45.463Z,1.60
2022-09-26T09:54:05.919Z,1.77
2022-09-26T09:57:34.840Z,1.67
2022-09-26T10:00:41.456Z,1.73
2022-09-26T10:03:55.303Z,1.87
2022-09-26T10:06:58.215Z,2.10
2022-09-26T10:10:01.061Z,1.60
2022-09-26T10:13:04.696Z,2.23
2022-09-26T10:16:09.199Z,2.43
2022-09-26T10:19:13.385Z,1.77
2022-09-26T10:22:25.021Z,2.00
2022-09-26T10:25:28.044Z,2.23
2022-09-26T10:28:35.964Z,2.37
2022-09-26T10:31:42.805Z,1.87
2022-09-26T10:35:05.331Z,1.97
2022-09-26T10:38:19.405Z,2.47
2022-09-26T10:41:24.161Z,2.47
2022-09-26T10:44:29.009Z,2.77
2022-09-26T10:47:32.188Z,2.60
2022-09-26T10:50:36.651Z,3.40
2022-09-26T10:53:41.582Z,2.13
2022-09-26T10:56:47.846Z,2.07
2022-09-26T10:59:51.612Z,1.60
2022-09-26T11:02:54.582Z,1.87
2022-09-26T11:05:59.351Z,1.80
2022-09-26T11:09:04.310Z,1.43
2022-09-26T11:12:25.289Z,1.23
2022-09-26T11:15:29.539Z,1.43
2022-09-26T11:18:40.786Z,1.67
2022-09-26T11:21:51.437Z,1.70
2022-09-26T11:25:03.298Z,2.00
2022-09-26T11:28:12.545Z,1.73
2022-09-26T11:31:23.528Z,1.57
2022-09-26T11:34:29.500Z,2.10
2022-09-26T11:37:45.239Z,1.50
2022-09-26T11:41:03.327Z,1.50
2022-09-26T11:44:31.142Z,1.80
2022-09-26T11:48:06.674Z,1.57
2022-09-26T11:51:21.429Z,2.23
2022-09-26T11:54:51.681Z,1.80
2022-09-26T11:58:03.726Z,1.67
2022-09-26T12:01:19.788Z,1.73
2022-09-26T12:04:50.857Z,2.20
2022-09-26T12:08:05.471Z,1.83
2022-09-26T12:11:19.904Z,1.97
2022-09-26T12:14:38.879Z,1.70
2022-09-26T12:17:53.019Z,1.47
2022-09-26T12:21:11.046Z,1.63
2022-09-26T12:24:23.894Z,1.60
2022-09-26T12:27:35.982Z,1.10
2022-09-26T12:30:44.048Z,1.23
2022-09-26T12:34:12.271Z,1.53
2022-09-26T12:37:32.741Z,2.40
2022-09-26T12:40:40.608Z,1.97
2022-09-26T12:44:10.915Z,1.90
2022-09-26T12:47:52.433Z,1.50
2022-09-26T12:51:07.913Z,0.93
2022-09-26T12:54:34.253Z,0.73
2022-09-26T12:57:45.400Z,0.70
2022-09-26T13:00:56.801Z,0.47
2022-09-26T13:04:24.848Z,0.50
2022-09-26T13:07:43.156Z,0.50
2022-09-26T13:10:57.053Z,0.50
2022-09-26T13:14:28.889Z,0.80
2022-09-26T13:17:37.269Z,1.33
2022-09-26T13:20:44.822Z,1.03
2022-09-26T13:23:55.004Z,1.17
2022-09-26T13:27:06.192Z,1.27
2022-09-26T13:30:15.236Z,1.00
2022-09-26T13:33:24.097Z,1.20
2022-09-26T13:36:28.200Z,1.50
2022-09-26T13:39:35.234Z,1.43
2022-09-26T13:42:45.241Z,1.10
2022-09-26T13:46:00.112Z,1.27
2022-09-26T13:49:17.499Z,1.60
2022-09-26T13:52:34.355Z,1.55
2022-09-26T13:55:37.270Z,1.38
2022-09-26T13:58:40.808Z,1.80
2022-09-26T14:02:17.099Z,1.20
2022-09-26T14:05:49.204Z,1.50
2022-09-26T14:09:28.874Z,1.20
2022-09-26T14:12:52.289Z,1.13
2022-09-26T14:16:06.404Z,1.25
2022-09-26T14:19:12.219Z,1.52
2022-09-26T14:22:37.443Z,1.63
2022-09-26T14:25:58.152Z,1.20
2022-09-26T14:29:25.998Z,1.30
2022-09-26T14:32:35.723Z,1.25
2022-09-26T14:35:39.595Z,1.02
2022-09-26T14:38:47.706Z,1.38
2022-09-26T14:41:50.669Z,1.30
2022-09-26T14:44:58.322Z,1.52
2022-09-26T14:48:14.595Z,1.38
2022-09-26T14:51:28.305Z,1.25
2022-09-26T14:54:39.918Z,1.08
2022-09-26T14:57:42.820Z,1.40
2022-09-26T15:00:49.666Z,1.00
2022-09-26T15:03:56.689Z,1.13
2022-09-26T15:07:04.221Z,1.13
2022-09-26T15:10:27.020Z,1.00
2022-09-26T15:13:35.645Z,0.75
2022-09-26T15:16:43.233Z,0.75
2022-09-26T15:19:51.641Z,0.70
2022-09-26T15:22:57.441Z,0.80
2022-09-26T15:26:03.538Z,0.80
2022-09-26T15:29:09.990Z,1.00
2022-09-26T15:32:16.856Z,0.90
2022-09-26T15:35:20.686Z,1.00
2022-09-26T15:38:26.051Z,0.83
2022-09-26T15:41:48.077Z,0.90
2022-09-26T15:44:57.112Z,0.83
2022-09-26T15:48:02.270Z,1.03
2022-09-26T15:51:08.941Z,0.83
2022-09-26T15:54:21.783Z,1.00
2022-09-26T15:57:27.302Z,0.97
2022-09-26T16:00:34.859Z,0.97
2022-09-26T16:03:45.799Z,0.90
2022-09-26T16:06:58.733Z,0.93
2022-09-26T16:10:03.801Z,1.00
2022-09-26T16:13:25.344Z,0.90
2022-09-26T16:16:32.185Z,1.00
2022-09-26T16:19:43.257Z,0.90
2022-09-26T16:22:50.997Z,1.20
2022-09-26T16:25:56.367Z,0.83
2022-09-26T16:29:01.594Z,1.50
2022-09-26T16:32:05.677Z,1.10
2022-09-26T16:35:17.324Z,0.90
2022-09-26T16:38:26.692Z,0.73
2022-09-26T16:44:57.898Z,1.10
2022-09-26T16:48:01.234Z,1.20
2022-09-26T16:51:16.597Z,1.10
2022-09-26T16:54:20.682Z,1.10
2022-09-26T16:57:26.677Z,1.00
2022-09-26T17:00:52.419Z,1.40
2022-09-26T17:03:56.840Z,1.50
2022-09-26T17:07:00.358Z,1.20
2022-09-26T17:10:03.314Z,1.67
2022-09-26T17:13:06.626Z,2.00
2022-09-26T17:16:11.288Z,1.63
2022-09-26T17:19:17.419Z,2.23
2022-09-26T17:22:21.997Z,2.30
2022-09-26T17:25:26.190Z,2.33
2022-09-26T17:28:33.718Z,1.97
2022-09-26T17:31:38.752Z,1.80
2022-09-26T17:34:41.882Z,1.30
2022-09-26T17:37:44.736Z,2.00
2022-09-26T17:40:48.037Z,2.17
2022-09-26T17:44:00.711Z,2.77
2022-09-26T17:47:07.037Z,1.80
2022-09-26T17:50:17.798Z,1.40
2022-09-26T17:53:21.166Z,1.50
2022-09-26T17:56:26.132Z,1.20
2022-09-26T17:59:29.521Z,1.80
2022-09-26T18:02:37.421Z,1.43
2022-09-26T18:05:40.488Z,6.37
2022-09-26T18:08:45.386Z,2.13
2022-09-26T18:12:00.712Z,1.40
2022-09-26T18:15:05.305Z,1.77
2022-09-26T18:18:15.381Z,1.97
2022-09-26T18:21:19.909Z,1.90
2022-09-26T18:24:27.219Z,1.43
2022-09-26T18:27:30.182Z,1.70
2022-09-26T18:30:33.121Z,1.50
2022-09-26T18:33:38.159Z,1.87
2022-09-26T18:36:41.079Z,1.93
2022-09-26T18:39:43.908Z,1.97
2022-09-26T18:42:46.765Z,2.03
2022-09-26T18:45:49.870Z,2.20
2022-09-26T18:48:58.304Z,2.40
2022-09-26T18:52:01.761Z,2.20
2022-09-26T18:55:31.633Z,1.97
2022-09-26T18:58:35.575Z,2.20
2022-09-26T19:01:41.244Z,2.60
2022-09-26T19:04:45.814Z,2.37
2022-09-26T19:07:48.795Z,2.20
2022-09-26T19:10:51.647Z,3.03
2022-09-26T19:13:56.712Z,2.60
2022-09-26T19:17:00.154Z,2.83
2022-09-26T19:20:04.958Z,2.90
2022-09-26T19:23:09.526Z,2.83
2022-09-26T19:26:23.137Z,2.80
2022-09-26T19:29:31.183Z,3.17
2022-09-26T19:32:37.511Z,2.10
2022-09-26T19:35:42.032Z,2.40
2022-09-26T19:38:44.923Z,2.43
2022-09-26T19:41:48.102Z,2.27
2022-09-26T19:44:51.346Z,2.10
2022-09-26T19:47:56.142Z,2.17
2022-09-26T19:51:00.900Z,2.33
2022-09-26T19:54:06.246Z,2.43
2022-09-26T19:57:15.596Z,2.07
2022-09-26T20:00:19.372Z,3.33
2022-09-26T20:03:26.485Z,2.83
2022-09-26T20:06:30.934Z,1.47
2022-09-26T20:09:33.803Z,2.00
2022-09-26T20:12:36.658Z,1.80
2022-09-26T20:15:39.573Z,1.60
2022-09-26T20:18:42.733Z,1.77
2022-09-26T20:21:46.979Z,1.50
2022-09-26T20:24:53.642Z,1.60
2022-09-26T20:27:57.000Z,1.23
2022-09-26T20:31:00.623Z,1.83
2022-09-26T20:34:03.583Z,1.27
2022-09-26T20:37:09.732Z,1.23
2022-09-26T20:40:18.090Z,1.20
2022-09-26T20:43:27.333Z,1.47
2022-09-26T20:46:32.966Z,0.97
2022-09-26T20:49:42.312Z,1.40
2022-09-26T20:52:46.544Z,1.27
2022-09-26T20:55:50.050Z,1.70
2022-09-26T20:58:52.931Z,1.10
2022-09-26T21:01:58.004Z,1.40
2022-09-26T21:05:01.997Z,1.30
2022-09-26T21:08:11.004Z,1.13
2022-09-26T21:11:15.130Z,1.40
2022-09-26T21:14:18.609Z,1.20
2022-09-26T21:17:25.689Z,1.40
2022-09-26T21:20:32.057Z,1.60
2022-09-26T21:23:41.332Z,1.47
2022-09-26T21:26:44.545Z,1.77
2022-09-26T21:29:47.416Z,1.40
2022-09-26T21:32:53.736Z,1.50
2022-09-26T21:35:56.629Z,1.30
2022-09-26T21:39:01.009Z,1.30
2022-09-26T21:42:06.189Z,1.33
2022-09-26T21:45:11.578Z,1.33
2022-09-26T21:48:15.047Z,1.03
2022-09-26T21:51:18.023Z,1.20
2022-09-26T21:54:26.550Z,0.90
2022-09-26T21:57:32.681Z,0.90
2022-09-26T22:00:35.670Z,0.87
2022-09-26T22:03:38.670Z,1.30
2022-09-26T22:06:42.486Z,1.17
2022-09-26T22:09:46.996Z,1.33
2022-09-26T22:12:52.108Z,1.30
2022-09-26T22:15:54.983Z,1.00
2022-09-26T22:18:58.226Z,1.30
2022-09-26T22:22:01.726Z,1.10
2022-09-26T22:25:07.721Z,1.13
2022-09-26T22:28:11.131Z,1.00
2022-09-26T22:31:14.533Z,1.40
2022-09-26T22:34:17.658Z,1.27
2022-09-26T22:37:20.557Z,1.53
2022-09-26T22:40:24.974Z,1.00
2022-09-26T22:43:28.333Z,1.40
2022-09-26T22:46:33.593Z,0.87
2022-09-26T22:49:36.574Z,1.27
2022-09-26T22:52:39.580Z,1.10
2022-09-26T22:55:54.273Z,1.37
2022-09-26T22:58:57.084Z,1.40
2022-09-26T23:02:00.006Z,1.50
2022-09-26T23:05:03.010Z,1.40
2022-09-26T23:08:06.242Z,1.27
2022-09-26T23:11:12.764Z,1.13
2022-09-26T23:14:15.592Z,0.90
2022-09-26T23:17:18.767Z,1.40
2022-09-26T23:20:21.675Z,1.00
2022-09-26T23:23:24.577Z,1.17
2022-09-26T23:26:31.538Z,1.27
2022-09-26T23:29:34.593Z,1.20
2022-09-26T23:32:37.498Z,1.40
2022-09-26T23:35:41.052Z,0.80
2022-09-26T23:38:45.236Z,0.90
2022-09-26T23:41:49.518Z,1.20
2022-09-26T23:44:52.345Z,0.80
2022-09-26T23:47:55.532Z,1.20
2022-09-26T23:50:58.478Z,1.00
2022-09-26T23:54:02.670Z,1.10
2022-09-26T23:57:06.916Z,1.30
