createdAt,value
2022-09-20T00:00:48.302Z,3.03
2022-09-20T00:03:16.837Z,2.97
2022-09-20T00:05:45.847Z,3.10
2022-09-20T00:08:15.161Z,3.42
2022-09-20T00:10:42.573Z,3.00
2022-09-20T00:13:11.718Z,3.20
2022-09-20T00:15:46.140Z,2.72
2022-09-20T00:18:13.349Z,3.15
2022-09-20T00:20:47.768Z,2.60
2022-09-20T00:23:15.259Z,2.63
2022-09-20T00:25:42.710Z,2.75
2022-09-20T00:28:10.756Z,5.13
2022-09-20T00:30:38.561Z,2.33
2022-09-20T00:33:05.444Z,2.03
2022-09-20T00:35:32.285Z,2.22
2022-09-20T00:37:59.077Z,2.80
2022-09-20T00:40:27.174Z,2.10
2022-09-20T00:42:54.238Z,2.30
2022-09-20T00:45:28.243Z,2.92
2022-09-20T00:48:04.228Z,1.90
2022-09-20T00:50:33.912Z,2.17
2022-09-20T00:53:14.469Z,3.20
2022-09-20T00:55:45.711Z,2.17
2022-09-20T00:58:14.569Z,1.70
2022-09-20T01:00:43.919Z,1.95
2022-09-20T01:03:12.877Z,2.28
2022-09-20T01:05:40.722Z,4.80
2022-09-20T01:08:09.560Z,2.30
2022-09-20T01:10:37.154Z,2.38
2022-09-20T01:13:05.710Z,1.60
2022-09-20T01:15:34.304Z,2.00
2022-09-20T01:18:02.703Z,1.90
2022-09-20T01:20:35.914Z,2.70
2022-09-20T01:23:26.064Z,2.35
2022-09-20T01:26:38.107Z,2.58
2022-09-20T01:29:18.485Z,2.92
2022-09-20T01:31:51.949Z,1.45
2022-09-20T01:34:26.203Z,2.00
2022-09-20T01:37:16.384Z,3.80
2022-09-20T01:40:09.402Z,1.77
2022-09-20T01:43:05.093Z,1.58
2022-09-20T01:45:32.953Z,2.00
2022-09-20T01:48:26.031Z,1.80
2022-09-20T01:51:20.293Z,1.58
2022-09-20T01:54:05.634Z,1.77
2022-09-20T01:57:14.972Z,1.30
2022-09-20T02:00:09.567Z,1.85
2022-09-20T02:02:55.056Z,1.70
2022-09-20T02:05:49.446Z,2.88
2022-09-20T02:08:22.237Z,1.58
2022-09-20T02:11:03.991Z,2.63
2022-09-20T02:13:32.248Z,1.65
2022-09-20T02:16:20.230Z,1.33
2022-09-20T02:19:11.730Z,3.25
2022-09-20T02:21:44.600Z,1.85
2022-09-20T02:24:17.883Z,2.90
2022-09-20T02:27:00.556Z,2.00
2022-09-20T02:29:48.597Z,1.05
2022-09-20T02:32:59.870Z,3.03
2022-09-20T02:35:55.502Z,4.75
2022-09-20T02:38:28.436Z,2.20
2022-09-20T02:41:24.955Z,3.13
2022-09-20T02:44:10.519Z,1.50
2022-09-20T02:47:02.103Z,1.80
2022-09-20T02:49:36.490Z,1.48
2022-09-20T02:52:46.758Z,4.70
2022-09-20T02:55:16.495Z,1.60
2022-09-20T02:57:50.363Z,1.25
2022-09-20T03:00:25.278Z,2.58
2022-09-20T03:03:19.803Z,1.15
2022-09-20T03:05:51.191Z,1.30
2022-09-20T03:08:38.629Z,2.35
2022-09-20T03:11:32.660Z,1.15
2022-09-20T03:14:22.999Z,1.25
2022-09-20T03:17:02.347Z,1.05
2022-09-20T03:20:06.830Z,1.92
2022-09-20T03:23:03.614Z,2.30
2022-09-20T03:26:02.519Z,3.95
2022-09-20T03:28:50.807Z,1.70
2022-09-20T03:31:35.505Z,0.85
2022-09-20T03:34:23.393Z,2.50
2022-09-20T03:37:02.955Z,1.65
2022-09-20T03:40:09.662Z,1.30
2022-09-20T03:42:42.384Z,2.67
2022-09-20T03:45:27.599Z,1.00
2022-09-20T03:48:32.278Z,1.40
2022-09-20T03:51:01.935Z,1.88
2022-09-20T03:54:14.426Z,1.52
2022-09-20T03:57:02.917Z,1.40
2022-09-20T03:59:51.162Z,1.13
2022-09-20T04:02:43.323Z,1.00
2022-09-20T04:05:16.740Z,0.95
2022-09-20T04:08:02.160Z,1.70
2022-09-20T04:10:38.226Z,1.67
2022-09-20T04:13:14.363Z,1.70
2022-09-20T04:15:52.994Z,2.15
2022-09-20T04:18:51.976Z,2.78
2022-09-20T04:21:46.518Z,4.18
2022-09-20T04:24:28.860Z,2.85
2022-09-20T04:27:09.396Z,2.63
2022-09-20T04:30:09.761Z,2.00
2022-09-20T04:32:51.995Z,3.45
2022-09-20T04:35:58.407Z,11.52
2022-09-20T04:38:26.823Z,5.95
2022-09-20T04:41:20.960Z,6.22
2022-09-20T04:44:16.382Z,9.82
2022-09-20T04:47:05.968Z,10.30
2022-09-20T04:49:35.450Z,6.13
2022-09-20T04:52:34.543Z,2.88
2022-09-20T04:55:19.863Z,5.32
2022-09-20T04:57:58.608Z,2.90
2022-09-20T05:00:37.189Z,3.05
2022-09-20T05:03:35.882Z,1.48
2022-09-20T05:06:15.623Z,3.70
2022-09-20T05:08:59.049Z,3.78
2022-09-20T05:11:55.259Z,2.78
2022-09-20T05:14:57.479Z,3.53
2022-09-20T05:17:51.336Z,1.90
2022-09-20T05:20:59.449Z,3.90
2022-09-20T05:23:52.795Z,1.27
2022-09-20T05:26:43.414Z,2.80
2022-09-20T05:29:16.390Z,1.95
2022-09-20T05:32:20.588Z,5.75
2022-09-20T05:35:03.226Z,1.70
2022-09-20T05:38:12.610Z,1.30
2022-09-20T05:41:04.141Z,2.38
2022-09-20T05:43:47.045Z,2.00
2022-09-20T05:48:49.812Z,3.20
2022-09-20T05:51:41.549Z,3.10
2022-09-20T05:54:20.727Z,11.63
2022-09-20T05:56:56.477Z,11.73
2022-09-20T05:59:45.301Z,9.63
2022-09-20T06:02:21.651Z,7.82
2022-09-20T06:04:56.723Z,8.98
2022-09-20T06:07:46.171Z,4.30
2022-09-20T06:10:36.150Z,6.28
2022-09-20T06:13:33.562Z,6.18
2022-09-20T06:16:04.525Z,7.60
2022-09-20T06:19:04.452Z,9.38
2022-09-20T06:21:42.878Z,8.07
2022-09-20T06:24:51.704Z,7.13
2022-09-20T06:27:40.838Z,10.95
2022-09-20T06:33:14.895Z,6.05
2022-09-20T06:36:32.622Z,5.20
2022-09-20T06:39:18.065Z,4.63
2022-09-20T06:41:45.307Z,6.50
2022-09-20T06:44:12.149Z,6.88
2022-09-20T06:46:39.312Z,4.38
2022-09-20T06:49:09.526Z,5.25
2022-09-20T06:51:38.658Z,5.93
2022-09-20T06:54:07.410Z,4.35
2022-09-20T06:56:36.996Z,3.97
2022-09-20T06:59:05.035Z,6.22
2022-09-20T07:01:31.934Z,5.35
2022-09-20T07:03:59.235Z,4.53
2022-09-20T07:06:27.311Z,6.28
2022-09-20T07:08:54.153Z,6.80
2022-09-20T07:11:23.118Z,5.25
2022-09-20T07:13:54.934Z,5.78
2022-09-20T07:16:22.258Z,5.97
2022-09-20T07:18:49.946Z,5.07
2022-09-20T07:21:18.896Z,4.95
2022-09-20T07:23:46.308Z,4.88
2022-09-20T07:26:25.527Z,4.97
2022-09-20T07:28:52.593Z,4.65
2022-09-20T07:31:21.595Z,5.03
2022-09-20T07:33:49.160Z,8.65
2022-09-20T07:36:16.659Z,6.18
2022-09-20T07:38:48.136Z,4.40
2022-09-20T07:41:14.933Z,4.20
2022-09-20T07:43:41.711Z,4.47
2022-09-20T07:46:10.134Z,4.90
2022-09-20T07:48:37.062Z,4.80
2022-09-20T07:51:13.944Z,3.55
2022-09-20T07:53:41.153Z,3.90
2022-09-20T07:56:10.522Z,6.25
2022-09-20T07:58:37.736Z,3.53
2022-09-20T08:01:07.351Z,4.68
2022-09-20T08:06:10.234Z,3.83
2022-09-20T08:11:07.970Z,4.75
2022-09-20T08:16:31.413Z,5.65
2022-09-20T08:19:00.477Z,6.75
2022-09-20T08:21:35.433Z,6.68
2022-09-20T08:24:03.924Z,3.92
2022-09-20T08:26:35.840Z,3.25
2022-09-20T08:29:03.250Z,6.00
2022-09-20T08:31:32.383Z,5.03
2022-09-20T08:34:02.998Z,5.40
2022-09-20T08:36:36.095Z,3.83
2022-09-20T08:42:12.955Z,6.32
2022-09-20T08:44:59.540Z,5.68
2022-09-20T08:47:28.051Z,3.97
2022-09-20T08:49:57.302Z,3.78
2022-09-20T08:52:37.454Z,6.05
2022-09-20T08:55:28.004Z,4.13
2022-09-20T08:57:56.795Z,4.82
2022-09-20T09:00:29.429Z,2.90
2022-09-20T09:03:03.816Z,3.05
2022-09-20T09:05:40.879Z,3.88
2022-09-20T09:08:24.733Z,3.65
2022-09-20T09:10:56.729Z,4.13
2022-09-20T09:13:29.124Z,3.85
2022-09-20T09:16:00.292Z,2.33
2022-09-20T09:18:35.484Z,2.85
2022-09-20T09:21:05.101Z,4.38
2022-09-20T09:23:45.255Z,3.05
2022-09-20T09:26:21.290Z,3.40
2022-09-20T09:29:31.707Z,3.45
2022-09-20T09:32:20.987Z,5.68
2022-09-20T09:34:47.975Z,2.60
2022-09-20T09:37:30.601Z,3.95
2022-09-20T09:42:56.603Z,2.67
2022-09-20T09:45:36.120Z,2.60
2022-09-20T09:48:17.192Z,2.47
2022-09-20T09:50:43.960Z,2.75
2022-09-20T09:53:15.253Z,3.15
2022-09-20T09:56:22.994Z,2.58
2022-09-20T09:59:04.561Z,2.83
2022-09-20T10:01:41.269Z,5.57
2022-09-20T10:04:20.302Z,2.88
2022-09-20T10:06:52.958Z,2.42
2022-09-20T10:09:29.298Z,2.70
2022-09-20T10:11:58.893Z,4.40
2022-09-20T10:15:10.473Z,2.83
2022-09-20T10:18:01.658Z,3.13
2022-09-20T10:20:55.922Z,5.03
2022-09-20T10:24:04.915Z,2.20
2022-09-20T10:26:44.156Z,3.63
2022-09-20T10:29:46.239Z,5.05
2022-09-20T10:32:26.452Z,4.40
2022-09-20T10:35:06.136Z,1.80
2022-09-20T10:38:04.054Z,1.73
2022-09-20T10:40:54.908Z,2.15
2022-09-20T10:43:46.387Z,1.92
2022-09-20T10:46:51.632Z,2.67
2022-09-20T10:49:18.445Z,2.35
2022-09-20T10:52:02.760Z,3.60
2022-09-20T10:54:38.322Z,1.88
2022-09-20T10:57:27.331Z,2.42
2022-09-20T11:00:12.585Z,2.88
2022-09-20T11:02:59.670Z,2.65
2022-09-20T11:05:26.535Z,2.53
2022-09-20T11:08:20.016Z,2.17
2022-09-20T11:10:51.888Z,3.42
2022-09-20T11:13:31.112Z,3.47
2022-09-20T11:16:05.832Z,3.75
2022-09-20T11:19:05.430Z,3.50
2022-09-20T11:21:40.330Z,2.05
2022-09-20T11:24:13.346Z,3.72
2022-09-20T11:26:49.846Z,1.85
2022-09-20T11:31:50.704Z,3.28
2022-09-20T11:34:37.794Z,2.67
2022-09-20T11:37:04.718Z,2.85
2022-09-20T11:39:42.507Z,3.15
2022-09-20T11:42:16.405Z,4.38
2022-09-20T11:44:43.505Z,3.90
2022-09-20T11:47:49.810Z,4.10
2022-09-20T11:50:35.142Z,2.53
2022-09-20T11:53:37.216Z,3.58
2022-09-20T11:56:23.439Z,5.10
2022-09-20T11:58:55.242Z,3.17
2022-09-20T12:01:37.613Z,3.75
2022-09-20T12:04:32.282Z,3.08
2022-09-20T12:07:10.640Z,2.78
2022-09-20T12:09:43.882Z,3.13
2022-09-20T12:12:32.188Z,4.65
2022-09-20T12:15:01.571Z,4.43
2022-09-20T12:17:46.763Z,2.30
2022-09-20T12:20:35.104Z,2.00
2022-09-20T12:23:42.405Z,3.28
2022-09-20T12:28:43.625Z,3.22
2022-09-20T12:31:19.626Z,2.90
2022-09-20T12:34:12.241Z,3.33
2022-09-20T12:36:52.221Z,2.85
2022-09-20T12:39:26.311Z,2.00
2022-09-20T12:41:58.739Z,2.53
2022-09-20T12:44:49.547Z,2.38
2022-09-20T12:47:24.189Z,2.03
2022-09-20T12:50:12.910Z,1.95
2022-09-20T12:52:54.009Z,3.75
2022-09-20T12:55:29.956Z,1.60
2022-09-20T12:58:14.641Z,2.03
2022-09-20T13:01:01.167Z,2.47
2022-09-20T13:03:48.464Z,2.58
2022-09-20T13:06:16.446Z,2.70
2022-09-20T13:08:47.995Z,2.28
2022-09-20T13:11:40.183Z,2.22
2022-09-20T13:14:10.071Z,1.95
2022-09-20T13:16:39.749Z,2.20
2022-09-20T13:19:18.118Z,1.70
2022-09-20T13:22:02.534Z,1.60
2022-09-20T13:24:41.713Z,2.08
2022-09-20T13:27:19.289Z,4.25
2022-09-20T13:29:46.933Z,4.72
2022-09-20T13:32:31.006Z,3.05
2022-09-20T13:35:12.669Z,2.22
2022-09-20T13:37:47.019Z,2.25
2022-09-20T13:40:23.306Z,2.72
2022-09-20T13:42:52.769Z,2.38
2022-09-20T13:45:22.081Z,2.75
2022-09-20T13:47:51.898Z,2.58
2022-09-20T13:50:27.476Z,4.32
2022-09-20T13:53:00.259Z,2.55
2022-09-20T13:55:34.471Z,1.58
2022-09-20T13:58:09.871Z,1.58
2022-09-20T14:00:44.884Z,3.20
2022-09-20T14:03:17.811Z,2.13
2022-09-20T14:05:51.617Z,3.47
2022-09-20T14:08:39.291Z,1.45
2022-09-20T14:11:30.145Z,3.92
2022-09-20T14:13:59.806Z,3.00
2022-09-20T14:16:38.069Z,2.47
2022-09-20T14:19:08.128Z,1.85
2022-09-20T14:21:36.706Z,3.40
2022-09-20T14:24:12.066Z,2.05
2022-09-20T14:26:40.424Z,2.65
2022-09-20T14:29:34.785Z,2.28
2022-09-20T14:32:16.888Z,4.40
2022-09-20T14:34:58.760Z,6.15
2022-09-20T14:37:47.775Z,3.53
2022-09-20T14:42:50.996Z,1.50
2022-09-20T14:45:23.959Z,2.38
2022-09-20T14:48:18.828Z,7.68
2022-09-20T14:50:47.231Z,2.53
2022-09-20T14:53:26.880Z,1.70
2022-09-20T14:56:05.874Z,4.50
2022-09-20T14:58:33.554Z,3.22
2022-09-20T15:01:23.105Z,2.47
2022-09-20T15:03:50.423Z,0.70
2022-09-20T15:06:17.357Z,1.52
2022-09-20T15:08:46.730Z,1.00
2022-09-20T15:11:20.484Z,3.08
2022-09-20T15:13:47.274Z,2.88
2022-09-20T15:16:17.594Z,1.77
2022-09-20T15:18:45.245Z,0.90
2022-09-20T15:21:12.597Z,4.53
2022-09-20T15:23:40.199Z,2.20
2022-09-20T15:26:08.880Z,1.23
2022-09-20T15:28:35.733Z,5.38
2022-09-20T15:31:02.852Z,2.47
2022-09-20T15:33:32.174Z,4.63
2022-09-20T15:35:59.623Z,2.55
2022-09-20T15:38:27.096Z,3.70
2022-09-20T15:40:54.797Z,2.28
2022-09-20T15:43:27.957Z,1.88
2022-09-20T15:46:03.762Z,3.10
2022-09-20T15:48:31.234Z,2.63
2022-09-20T15:51:00.394Z,3.67
2022-09-20T15:53:28.135Z,1.92
2022-09-20T15:55:54.946Z,3.25
2022-09-20T15:58:21.749Z,2.50
2022-09-20T16:00:49.905Z,6.05
2022-09-20T16:03:17.504Z,2.70
2022-09-20T16:05:44.286Z,4.28
2022-09-20T16:08:11.123Z,7.97
2022-09-20T16:10:38.631Z,5.95
2022-09-20T16:13:05.428Z,8.65
2022-09-20T16:15:32.265Z,6.07
2022-09-20T16:18:17.496Z,2.00
2022-09-20T16:20:44.258Z,4.55
2022-09-20T16:23:13.446Z,2.03
2022-09-20T16:25:40.216Z,2.42
2022-09-20T16:28:07.095Z,2.70
2022-09-20T16:30:34.395Z,2.08
2022-09-20T16:33:06.210Z,3.88
2022-09-20T16:35:34.148Z,3.15
2022-09-20T16:38:00.972Z,5.07
2022-09-20T16:40:27.850Z,4.85
2022-09-20T16:42:56.922Z,7.57
2022-09-20T16:45:24.396Z,4.75
2022-09-20T16:47:51.243Z,10.13
2022-09-20T16:50:18.093Z,3.92
2022-09-20T16:52:44.861Z,4.80
2022-09-20T16:55:13.096Z,3.85
2022-09-20T16:57:39.981Z,3.35
2022-09-20T17:00:07.469Z,5.50
2022-09-20T17:02:36.160Z,5.53
2022-09-20T17:05:02.982Z,7.43
2022-09-20T17:07:31.443Z,4.38
2022-09-20T17:10:01.313Z,7.63
2022-09-20T17:12:33.254Z,7.20
2022-09-20T17:15:00.027Z,5.53
2022-09-20T17:17:26.896Z,5.25
2022-09-20T17:19:54.874Z,6.45
2022-09-20T17:22:21.692Z,6.30
2022-09-20T17:24:50.002Z,6.25
2022-09-20T17:27:16.785Z,8.70
2022-09-20T17:29:44.194Z,8.63
2022-09-20T17:32:11.040Z,6.07
2022-09-20T17:34:37.919Z,7.47
2022-09-20T17:37:04.755Z,6.93
2022-09-20T17:39:31.730Z,8.85
2022-09-20T17:41:58.515Z,9.60
2022-09-20T17:44:25.400Z,7.15
2022-09-20T17:46:54.066Z,11.52
2022-09-20T17:49:22.565Z,7.60
2022-09-20T17:51:52.165Z,7.20
2022-09-20T17:54:19.759Z,12.20
2022-09-20T17:56:49.454Z,8.65
2022-09-20T17:59:17.547Z,10.05
2022-09-20T18:01:45.885Z,13.65
2022-09-20T18:04:13.565Z,12.90
2022-09-20T18:06:44.304Z,13.18
2022-09-20T18:11:50.639Z,18.70
2022-09-20T18:14:20.025Z,12.90
2022-09-20T18:16:47.102Z,13.00
2022-09-20T18:19:16.183Z,6.88
2022-09-20T18:21:43.366Z,7.85
2022-09-20T18:24:11.477Z,8.60
2022-09-20T18:26:38.763Z,10.40
2022-09-20T18:29:11.216Z,10.73
2022-09-20T18:31:46.152Z,10.45
2022-09-20T18:34:21.720Z,6.95
2022-09-20T18:36:59.856Z,8.68
2022-09-20T18:39:29.388Z,6.10
2022-09-20T18:41:56.402Z,8.48
2022-09-20T18:44:23.698Z,7.05
2022-09-20T18:46:54.793Z,5.13
2022-09-20T18:49:21.810Z,4.60
2022-09-20T18:51:49.494Z,4.93
2022-09-20T18:54:17.071Z,3.70
2022-09-20T18:56:45.633Z,6.20
2022-09-20T18:59:20.029Z,4.53
2022-09-20T19:02:11.181Z,6.88
2022-09-20T19:04:57.798Z,3.05
2022-09-20T19:07:33.583Z,2.80
2022-09-20T19:10:06.522Z,2.25
2022-09-20T19:12:51.721Z,2.85
2022-09-20T19:15:44.036Z,3.03
2022-09-20T19:18:29.033Z,3.38
2022-09-20T19:21:21.650Z,3.72
2022-09-20T19:24:18.592Z,2.95
2022-09-20T19:26:45.640Z,2.05
2022-09-20T19:29:25.240Z,2.75
2022-09-20T19:31:55.920Z,1.90
2022-09-20T19:34:28.273Z,3.05
2022-09-20T19:37:19.154Z,2.63
2022-09-20T19:39:57.657Z,3.10
2022-09-20T19:42:45.873Z,3.40
2022-09-20T19:45:47.561Z,2.55
2022-09-20T19:48:21.929Z,2.85
2022-09-20T19:50:52.152Z,1.63
2022-09-20T19:53:22.397Z,1.95
2022-09-20T19:56:12.558Z,2.60
2022-09-20T19:58:45.014Z,2.47
2022-09-20T20:01:12.395Z,2.15
2022-09-20T20:03:39.546Z,2.35
2022-09-20T20:06:20.979Z,7.10
2022-09-20T20:09:06.117Z,4.35
2022-09-20T20:11:51.090Z,4.13
2022-09-20T20:14:17.829Z,7.07
2022-09-20T20:16:56.818Z,4.90
2022-09-20T20:19:32.445Z,8.07
2022-09-20T20:22:20.743Z,8.38
2022-09-20T20:24:52.278Z,7.82
2022-09-20T20:27:22.453Z,11.90
2022-09-20T20:29:49.519Z,15.82
2022-09-20T20:32:17.398Z,9.48
2022-09-20T20:34:44.352Z,11.23
2022-09-20T20:37:11.116Z,9.70
2022-09-20T20:39:37.866Z,11.85
2022-09-20T20:42:06.317Z,18.17
2022-09-20T20:44:37.764Z,10.18
2022-09-20T20:47:06.547Z,6.78
2022-09-20T20:49:36.502Z,10.50
2022-09-20T20:52:05.141Z,7.45
2022-09-20T20:54:32.643Z,11.32
2022-09-20T20:56:59.790Z,9.18
2022-09-20T20:59:27.040Z,10.82
2022-09-20T21:01:53.952Z,7.57
2022-09-20T21:04:21.723Z,10.10
2022-09-20T21:06:50.415Z,11.15
2022-09-20T21:09:17.417Z,7.20
2022-09-20T21:11:44.789Z,7.60
2022-09-20T21:14:12.947Z,8.15
2022-09-20T21:16:43.286Z,6.93
2022-09-20T21:19:14.769Z,7.78
2022-09-20T21:21:43.783Z,5.97
2022-09-20T21:24:13.178Z,6.10
2022-09-20T21:26:40.658Z,5.22
2022-09-20T21:29:12.470Z,3.90
2022-09-20T21:31:41.279Z,6.03
2022-09-20T21:34:10.080Z,5.25
2022-09-20T21:36:39.329Z,7.03
2022-09-20T21:39:06.319Z,6.50
2022-09-20T21:41:35.775Z,5.97
2022-09-20T21:44:04.455Z,4.35
2022-09-20T21:46:40.172Z,6.22
2022-09-20T21:49:09.088Z,4.30
2022-09-20T21:51:36.468Z,5.28
2022-09-20T21:54:04.224Z,7.05
2022-09-20T21:56:35.889Z,3.40
2022-09-20T21:59:04.320Z,3.95
2022-09-20T22:01:34.853Z,4.00
2022-09-20T22:06:38.777Z,3.90
2022-09-20T22:09:08.591Z,2.88
2022-09-20T22:11:39.083Z,3.78
2022-09-20T22:14:07.480Z,4.30
2022-09-20T22:16:38.011Z,3.00
2022-09-20T22:21:38.691Z,2.63
2022-09-20T22:24:08.555Z,4.05
2022-09-20T22:26:38.653Z,2.80
2022-09-20T22:29:06.513Z,3.13
2022-09-20T22:31:35.666Z,4.15
2022-09-20T22:34:05.029Z,2.85
2022-09-20T22:36:33.360Z,2.42
2022-09-20T22:39:00.821Z,3.65
2022-09-20T22:41:28.106Z,3.58
2022-09-20T22:43:55.435Z,3.25
2022-09-20T22:46:27.806Z,3.20
2022-09-20T22:48:54.848Z,3.00
2022-09-20T22:51:27.349Z,7.55
2022-09-20T22:53:54.494Z,4.82
2022-09-20T22:56:24.978Z,2.45
2022-09-20T23:01:22.993Z,3.55
2022-09-20T23:04:08.087Z,2.25
2022-09-20T23:06:38.546Z,2.13
2022-09-20T23:09:11.098Z,1.90
2022-09-20T23:11:39.961Z,2.63
2022-09-20T23:14:07.175Z,3.97
2022-09-20T23:16:36.505Z,2.70
2022-09-20T23:19:05.131Z,2.42
2022-09-20T23:21:32.729Z,2.40
2022-09-20T23:24:01.534Z,2.13
2022-09-20T23:26:31.191Z,1.80
2022-09-20T23:29:07.044Z,2.25
2022-09-20T23:31:36.465Z,2.38
2022-09-20T23:34:05.275Z,2.08
2022-09-20T23:36:35.119Z,1.60
2022-09-20T23:39:02.093Z,4.68
2022-09-20T23:41:29.177Z,1.85
2022-09-20T23:43:56.416Z,1.70
2022-09-20T23:46:25.587Z,2.65
2022-09-20T23:48:52.940Z,1.98
2022-09-20T23:51:23.219Z,2.03
2022-09-20T23:53:51.494Z,2.30
2022-09-20T23:56:19.612Z,1.90
2022-09-20T23:58:46.672Z,2.60
