createdAt,value
2018-04-10T00:02:15.949Z,39.20
2018-04-10T00:04:44.342Z,39.73
2018-04-10T00:07:12.703Z,40.00
2018-04-10T00:09:41.098Z,40.37
2018-04-10T00:12:09.427Z,38.87
2018-04-10T00:14:37.792Z,40.47
2018-04-10T00:17:06.188Z,39.93
2018-04-10T00:19:34.552Z,38.63
2018-04-10T00:22:02.948Z,42.27
2018-04-10T00:24:31.354Z,41.83
2018-04-10T00:26:59.696Z,42.57
2018-04-10T00:29:28.036Z,44.43
2018-04-10T00:31:56.454Z,42.33
2018-04-10T00:34:25.135Z,44.33
2018-04-10T00:36:53.526Z,42.93
2018-04-10T00:39:22.623Z,43.60
2018-04-10T00:41:51.743Z,43.40
2018-04-10T00:44:20.112Z,43.97
2018-04-10T00:46:48.467Z,43.97
2018-04-10T00:49:16.840Z,43.67
2018-04-10T00:51:45.237Z,43.50
2018-04-10T00:54:14.402Z,42.70
2018-04-10T00:56:42.783Z,43.77
2018-04-10T00:59:11.121Z,44.37
2018-04-10T01:01:39.486Z,46.13
2018-04-10T01:04:07.879Z,45.53
2018-04-10T01:06:36.259Z,46.13
2018-04-10T01:09:04.702Z,45.37
2018-04-10T01:11:33.801Z,45.13
2018-04-10T01:14:02.963Z,46.53
2018-04-10T01:16:31.337Z,44.63
2018-04-10T01:18:59.768Z,46.87
2018-04-10T01:21:28.127Z,48.63
2018-04-10T01:23:57.236Z,48.20
2018-04-10T01:26:25.600Z,48.00
2018-04-10T01:28:54.720Z,47.27
2018-04-10T01:31:23.111Z,48.00
2018-04-10T01:33:51.491Z,46.70
2018-04-10T01:36:19.897Z,47.77
2018-04-10T01:38:48.291Z,46.47
2018-04-10T01:41:16.629Z,47.60
2018-04-10T01:43:44.986Z,46.03
2018-04-10T01:46:13.375Z,46.13
2018-04-10T01:48:41.740Z,46.63
2018-04-10T01:51:10.119Z,46.20
2018-04-10T01:53:38.455Z,45.80
2018-04-10T01:56:06.866Z,44.93
2018-04-10T01:58:35.294Z,44.93
2018-04-10T02:01:03.660Z,46.67
2018-04-10T02:03:32.014Z,44.97
2018-04-10T02:06:00.418Z,45.73
2018-04-10T02:08:28.827Z,44.43
2018-04-10T02:10:57.238Z,44.87
2018-04-10T02:13:25.576Z,44.73
2018-04-10T02:15:53.977Z,43.47
2018-04-10T02:18:23.092Z,44.77
2018-04-10T02:20:51.436Z,41.97
2018-04-10T02:23:19.805Z,44.40
2018-04-10T02:25:48.178Z,44.13
2018-04-10T02:28:16.570Z,44.17
2018-04-10T02:30:45.014Z,43.90
2018-04-10T02:33:13.464Z,43.90
2018-04-10T02:38:16.885Z,44.17
2018-04-10T02:40:45.218Z,42.97
2018-04-10T02:43:13.612Z,45.00
2018-04-10T02:45:42.712Z,45.47
2018-04-10T02:48:11.124Z,45.63
2018-04-10T02:50:39.491Z,45.97
2018-04-10T02:53:07.851Z,43.80
2018-04-10T02:55:36.208Z,46.73
2018-04-10T02:58:05.345Z,45.43
2018-04-10T03:00:33.732Z,45.30
2018-04-10T03:03:02.087Z,42.73
2018-04-10T03:05:30.452Z,45.07
2018-04-10T03:07:59.614Z,45.67
2018-04-10T03:10:28.024Z,45.20
2018-04-10T03:12:57.208Z,47.40
2018-04-10T03:15:26.347Z,42.93
2018-04-10T03:17:54.712Z,44.77
2018-04-10T03:20:23.072Z,46.17
2018-04-10T03:22:52.178Z,43.50
2018-04-10T03:25:20.555Z,43.37
2018-04-10T03:27:48.965Z,48.33
2018-04-10T03:30:17.314Z,45.87
2018-04-10T03:32:45.689Z,44.50
2018-04-10T03:35:14.112Z,49.00
2018-04-10T03:37:42.508Z,47.10
2018-04-10T03:40:10.862Z,46.10
2018-04-10T03:42:39.197Z,48.70
2018-04-10T03:45:07.611Z,46.30
2018-04-10T03:47:35.951Z,45.90
2018-04-10T03:50:04.340Z,46.43
2018-04-10T03:52:32.757Z,45.23
2018-04-10T03:55:01.091Z,46.53
2018-04-10T03:57:29.497Z,49.07
2018-04-10T03:59:57.935Z,48.63
2018-04-10T04:02:27.124Z,47.10
2018-04-10T04:04:56.224Z,46.07
2018-04-10T04:07:25.335Z,48.97
2018-04-10T04:09:53.765Z,50.10
2018-04-10T04:12:22.362Z,46.97
2018-04-10T04:14:51.133Z,50.13
2018-04-10T04:17:31.309Z,45.87
2018-04-10T04:20:11.587Z,49.60
2018-04-10T04:22:39.999Z,48.87
2018-04-10T04:25:08.360Z,50.67
2018-04-10T04:27:36.764Z,50.83
2018-04-10T04:30:05.155Z,49.43
2018-04-10T04:32:33.552Z,51.30
2018-04-10T04:35:01.952Z,50.17
2018-04-10T04:37:31.100Z,51.13
2018-04-10T04:39:59.481Z,50.20
2018-04-10T04:42:27.886Z,48.83
2018-04-10T04:44:56.300Z,51.53
2018-04-10T04:47:24.657Z,52.40
2018-04-10T04:49:53.780Z,48.10
2018-04-10T04:52:22.121Z,49.53
2018-04-10T04:54:51.668Z,47.07
2018-04-10T04:57:20.005Z,47.87
2018-04-10T04:59:49.129Z,46.10
2018-04-10T05:02:17.484Z,48.67
2018-04-10T05:04:46.627Z,50.63
2018-04-10T05:07:15.015Z,45.30
2018-04-10T05:09:43.405Z,49.00
2018-04-10T05:12:11.737Z,47.73
2018-04-10T05:14:40.148Z,45.63
2018-04-10T05:17:08.480Z,43.23
2018-04-10T05:19:36.847Z,47.33
2018-04-10T05:22:06.000Z,43.93
2018-04-10T05:24:34.704Z,41.57
2018-04-10T05:27:03.041Z,44.67
2018-04-10T05:29:31.431Z,44.43
2018-04-10T05:31:59.844Z,42.37
2018-04-10T05:34:28.233Z,42.10
2018-04-10T05:36:57.366Z,43.50
2018-04-10T05:39:25.696Z,44.73
2018-04-10T05:41:54.106Z,41.17
2018-04-10T05:44:22.478Z,40.07
2018-04-10T05:46:51.657Z,42.20
2018-04-10T05:49:20.764Z,41.17
2018-04-10T05:51:49.926Z,38.80
2018-04-10T05:54:18.278Z,37.57
2018-04-10T05:56:47.095Z,35.90
2018-04-10T05:59:15.432Z,36.60
2018-04-10T06:01:43.767Z,38.77
2018-04-10T06:04:12.958Z,38.23
2018-04-10T06:06:42.077Z,37.67
2018-04-10T06:09:10.411Z,38.40
2018-04-10T06:11:38.779Z,38.80
2018-04-10T06:14:07.247Z,38.10
2018-04-10T06:16:35.618Z,40.70
2018-04-10T06:19:04.755Z,38.60
2018-04-10T06:21:33.158Z,38.17
2018-04-10T06:24:02.344Z,38.73
2018-04-10T06:26:31.489Z,37.07
2018-04-10T06:28:59.879Z,39.50
2018-04-10T06:31:28.272Z,37.47
2018-04-10T06:33:57.028Z,37.50
2018-04-10T06:36:25.393Z,38.47
2018-04-10T06:38:53.806Z,34.60
2018-04-10T06:41:22.167Z,36.03
2018-04-10T06:43:50.498Z,36.23
2018-04-10T06:46:19.659Z,35.23
2018-04-10T06:48:48.024Z,35.10
2018-04-10T06:51:16.414Z,36.23
2018-04-10T06:53:44.779Z,33.97
2018-04-10T06:56:13.545Z,33.57
2018-04-10T06:58:41.909Z,35.03
2018-04-10T07:01:10.303Z,34.57
2018-04-10T07:03:38.701Z,34.53
2018-04-10T07:06:07.057Z,35.80
2018-04-10T07:08:35.419Z,35.23
2018-04-10T07:11:03.831Z,32.23
2018-04-10T07:13:32.169Z,33.70
2018-04-10T07:16:00.573Z,32.83
2018-04-10T07:18:29.829Z,32.93
2018-04-10T07:20:59.010Z,31.53
2018-04-10T07:23:27.398Z,32.30
2018-04-10T07:25:55.778Z,31.33
2018-04-10T07:28:24.134Z,31.77
2018-04-10T07:30:52.842Z,30.97
2018-04-10T07:33:28.729Z,31.23
2018-04-10T07:35:57.121Z,31.73
2018-04-10T07:38:25.509Z,31.03
2018-04-10T07:40:53.896Z,30.40
2018-04-10T07:43:22.244Z,29.00
2018-04-10T07:45:50.630Z,30.00
2018-04-10T07:48:19.023Z,29.37
2018-04-10T07:50:47.355Z,30.20
2018-04-10T07:53:16.476Z,29.77
2018-04-10T07:55:44.834Z,29.43
2018-04-10T07:58:14.017Z,29.40
2018-04-10T08:00:43.215Z,30.03
2018-04-10T08:03:11.554Z,31.00
2018-04-10T08:05:39.955Z,30.27
2018-04-10T08:08:08.321Z,30.30
2018-04-10T08:10:36.727Z,30.77
2018-04-10T08:13:05.836Z,29.13
2018-04-10T08:15:34.220Z,30.70
2018-04-10T08:18:02.588Z,29.90
2018-04-10T08:20:31.764Z,29.53
2018-04-10T08:23:00.151Z,29.20
2018-04-10T08:25:29.261Z,30.97
2018-04-10T08:27:57.647Z,30.03
2018-04-10T08:30:26.017Z,27.17
2018-04-10T08:32:54.380Z,29.97
2018-04-10T08:35:23.831Z,28.67
2018-04-10T08:37:52.658Z,29.13
2018-04-10T08:40:21.047Z,29.67
2018-04-10T08:42:50.443Z,29.33
2018-04-10T08:45:19.113Z,29.40
2018-04-10T08:47:47.482Z,30.20
2018-04-10T08:50:15.837Z,29.33
2018-04-10T08:52:44.236Z,31.63
2018-04-10T08:55:12.609Z,30.67
2018-04-10T08:57:40.944Z,29.93
2018-04-10T09:00:09.336Z,29.60
2018-04-10T09:02:37.705Z,29.73
2018-04-10T09:05:06.098Z,30.20
2018-04-10T09:07:34.455Z,31.53
2018-04-10T09:10:02.806Z,30.37
2018-04-10T09:12:31.960Z,30.37
2018-04-10T09:15:00.319Z,30.57
2018-04-10T09:17:28.651Z,29.67
2018-04-10T09:19:57.069Z,29.13
2018-04-10T09:22:25.447Z,28.63
2018-04-10T09:24:53.953Z,28.60
2018-04-10T09:27:22.351Z,29.07
2018-04-10T09:29:50.743Z,31.17
2018-04-10T09:32:19.134Z,28.57
2018-04-10T09:34:48.235Z,29.93
2018-04-10T09:37:17.381Z,28.47
2018-04-10T09:39:45.804Z,30.33
2018-04-10T09:42:14.962Z,30.30
2018-04-10T09:44:43.383Z,31.87
2018-04-10T09:47:11.864Z,32.33
2018-04-10T09:49:40.996Z,32.20
2018-04-10T09:52:09.336Z,32.07
2018-04-10T09:54:38.517Z,31.17
2018-04-10T09:57:06.915Z,31.27
2018-04-10T09:59:36.099Z,31.40
2018-04-10T10:02:04.533Z,31.47
2018-04-10T10:04:32.916Z,31.37
2018-04-10T10:07:01.252Z,32.27
2018-04-10T10:09:30.616Z,32.03
2018-04-10T10:11:58.984Z,32.20
2018-04-10T10:14:27.338Z,30.63
2018-04-10T10:16:56.472Z,31.40
2018-04-10T10:19:24.894Z,31.20
2018-04-10T10:21:53.447Z,31.47
2018-04-10T10:24:21.844Z,31.40
2018-04-10T10:26:50.188Z,32.80
2018-04-10T10:29:18.695Z,31.30
2018-04-10T10:31:47.795Z,32.07
2018-04-10T10:34:17.264Z,29.07
2018-04-10T10:36:45.682Z,32.10
2018-04-10T10:39:14.279Z,32.47
2018-04-10T10:41:42.848Z,31.30
2018-04-10T10:44:11.265Z,30.93
2018-04-10T10:46:39.655Z,30.47
2018-04-10T10:49:08.082Z,31.37
2018-04-10T10:51:36.419Z,30.50
2018-04-10T10:54:06.413Z,32.07
2018-04-10T10:56:34.985Z,31.57
2018-04-10T10:59:03.355Z,30.77
2018-04-10T11:01:31.725Z,30.13
2018-04-10T11:04:00.084Z,32.13
2018-04-10T11:06:29.257Z,31.37
2018-04-10T11:08:57.666Z,30.07
2018-04-10T11:11:26.018Z,29.50
2018-04-10T11:13:54.749Z,28.87
2018-04-10T11:16:23.120Z,30.13
2018-04-10T11:18:51.489Z,29.67
2018-04-10T11:21:19.855Z,28.30
2018-04-10T11:23:48.960Z,29.37
2018-04-10T11:26:17.348Z,28.00
2018-04-10T11:28:46.455Z,28.47
2018-04-10T11:31:14.828Z,28.53
2018-04-10T11:33:43.211Z,28.23
2018-04-10T11:36:11.571Z,29.37
2018-04-10T11:38:39.949Z,28.90
2018-04-10T11:41:08.337Z,26.63
2018-04-10T11:43:36.706Z,28.37
2018-04-10T11:46:05.088Z,26.70
2018-04-10T11:48:33.889Z,26.80
2018-04-10T11:51:02.270Z,26.07
2018-04-10T11:53:30.666Z,26.70
2018-04-10T11:55:59.023Z,27.50
2018-04-10T11:58:28.189Z,28.70
2018-04-10T12:00:57.352Z,27.70
2018-04-10T12:03:25.724Z,27.50
2018-04-10T12:05:54.109Z,28.13
2018-04-10T12:08:22.484Z,27.87
2018-04-10T12:10:50.881Z,28.90
2018-04-10T12:13:20.004Z,29.13
2018-04-10T12:15:48.741Z,26.03
2018-04-10T12:18:17.131Z,28.23
2018-04-10T12:20:45.529Z,31.20
2018-04-10T12:23:14.919Z,29.87
2018-04-10T12:25:43.312Z,28.20
2018-04-10T12:28:11.938Z,28.93
2018-04-10T12:30:40.380Z,28.03
2018-04-10T12:33:08.730Z,28.83
2018-04-10T12:35:37.067Z,28.73
2018-04-10T12:38:05.540Z,28.73
2018-04-10T12:40:33.969Z,28.77
2018-04-10T12:43:02.604Z,27.43
2018-04-10T12:45:30.954Z,26.67
2018-04-10T12:48:00.093Z,26.20
2018-04-10T12:50:28.670Z,25.43
2018-04-10T12:52:57.059Z,24.60
2018-04-10T12:55:25.775Z,24.07
2018-04-10T12:57:54.146Z,24.70
2018-04-10T13:00:22.498Z,23.13
2018-04-10T13:02:50.888Z,20.70
2018-04-10T13:05:19.264Z,23.50
2018-04-10T13:07:47.806Z,23.70
2018-04-10T13:10:16.251Z,21.70
2018-04-10T13:12:45.412Z,24.70
2018-04-10T13:15:13.816Z,23.77
2018-04-10T13:17:42.206Z,27.77
2018-04-10T13:20:11.345Z,26.10
2018-04-10T13:22:40.535Z,24.03
2018-04-10T13:25:08.867Z,22.93
2018-04-10T13:27:37.260Z,23.03
2018-04-10T13:30:06.425Z,23.57
2018-04-10T13:32:34.867Z,25.50
2018-04-10T13:35:03.995Z,24.07
2018-04-10T13:37:32.360Z,25.57
2018-04-10T13:40:01.123Z,25.93
2018-04-10T13:42:29.462Z,28.90
2018-04-10T13:44:57.828Z,27.30
2018-04-10T13:47:26.517Z,25.53
2018-04-10T13:49:54.856Z,27.20
2018-04-10T13:52:23.207Z,25.57
2018-04-10T13:54:51.601Z,25.30
2018-04-10T13:57:20.004Z,25.07
2018-04-10T13:59:48.419Z,24.87
2018-04-10T14:02:17.552Z,24.00
2018-04-10T14:04:45.960Z,23.33
2018-04-10T14:07:14.341Z,26.23
2018-04-10T14:09:42.705Z,26.57
2018-04-10T14:12:11.086Z,26.33
2018-04-10T14:14:39.508Z,24.80
2018-04-10T14:17:08.695Z,25.37
2018-04-10T14:19:37.084Z,23.37
2018-04-10T14:22:06.211Z,25.60
2018-04-10T14:24:34.577Z,23.00
2018-04-10T14:27:03.018Z,24.47
2018-04-10T14:29:31.756Z,26.17
2018-04-10T14:32:00.121Z,26.60
2018-04-10T14:34:28.501Z,26.60
2018-04-10T14:36:57.007Z,25.23
2018-04-10T14:39:25.445Z,25.30
2018-04-10T14:41:54.156Z,26.07
2018-04-10T14:44:22.612Z,24.80
2018-04-10T14:46:51.805Z,25.17
2018-04-10T14:49:21.052Z,25.53
2018-04-10T14:51:49.484Z,26.17
2018-04-10T14:54:18.622Z,25.87
2018-04-10T14:56:47.030Z,24.97
2018-04-10T14:59:15.399Z,25.03
2018-04-10T15:01:43.738Z,22.67
2018-04-10T15:04:12.464Z,23.37
2018-04-10T15:06:40.838Z,23.00
2018-04-10T15:09:09.179Z,24.33
2018-04-10T15:11:37.541Z,24.00
2018-04-10T15:14:06.702Z,23.80
2018-04-10T15:16:35.124Z,21.87
2018-04-10T15:19:03.486Z,21.60
2018-04-10T15:21:32.620Z,22.53
2018-04-10T15:24:00.982Z,21.03
2018-04-10T15:26:29.428Z,23.40
2018-04-10T15:28:58.583Z,23.50
2018-04-10T15:31:26.925Z,22.03
2018-04-10T15:33:55.345Z,20.53
2018-04-10T15:36:23.712Z,21.57
2018-04-10T15:38:52.129Z,22.40
2018-04-10T15:41:20.521Z,22.13
2018-04-10T15:43:49.697Z,21.47
2018-04-10T15:46:18.118Z,20.30
2018-04-10T15:48:46.460Z,19.63
2018-04-10T15:51:14.871Z,20.30
2018-04-10T15:53:43.220Z,20.57
2018-04-10T15:56:12.382Z,20.60
2018-04-10T15:58:40.786Z,22.13
2018-04-10T16:01:09.158Z,23.30
2018-04-10T16:03:37.541Z,22.53
2018-04-10T16:06:05.919Z,23.30
2018-04-10T16:08:34.285Z,23.37
2018-04-10T16:11:02.646Z,23.23
2018-04-10T16:13:31.004Z,23.33
2018-04-10T16:15:59.382Z,21.97
2018-04-10T16:18:27.738Z,21.23
2018-04-10T16:20:56.462Z,21.37
2018-04-10T16:23:24.791Z,21.10
2018-04-10T16:25:54.402Z,21.90
2018-04-10T16:28:23.563Z,20.40
2018-04-10T16:30:51.917Z,21.60
2018-04-10T16:33:20.329Z,23.20
2018-04-10T16:35:48.671Z,23.73
2018-04-10T16:38:17.036Z,22.53
2018-04-10T16:40:45.456Z,22.77
2018-04-10T16:43:13.844Z,23.47
2018-04-10T16:45:42.183Z,23.27
2018-04-10T16:48:10.567Z,81.07
2018-04-10T16:50:38.977Z,22.17
2018-04-10T16:53:07.331Z,23.47
2018-04-10T16:55:35.726Z,22.07
2018-04-10T16:58:04.096Z,25.40
2018-04-10T17:00:32.488Z,25.07
2018-04-10T17:03:00.876Z,31.40
2018-04-10T17:05:30.035Z,24.50
2018-04-10T17:07:58.404Z,23.60
2018-04-10T17:10:26.782Z,25.00
2018-04-10T17:12:55.173Z,29.33
2018-04-10T17:15:23.536Z,23.13
2018-04-10T17:17:51.895Z,22.83
2018-04-10T17:20:20.625Z,23.20
2018-04-10T17:22:49.164Z,22.10
2018-04-10T17:25:17.509Z,20.63
2018-04-10T17:27:46.755Z,20.83
2018-04-10T17:30:15.198Z,22.27
2018-04-10T17:32:44.314Z,22.50
2018-04-10T17:35:12.681Z,21.03
2018-04-10T17:37:41.072Z,21.30
2018-04-10T17:40:09.464Z,20.10
2018-04-10T17:42:37.824Z,21.10
2018-04-10T17:45:06.247Z,20.50
2018-04-10T17:47:34.644Z,23.00
2018-04-10T17:50:03.014Z,20.63
2018-04-10T17:52:31.409Z,20.97
2018-04-10T17:55:00.544Z,21.93
2018-04-10T17:57:28.905Z,22.87
2018-04-10T17:59:57.296Z,21.30
2018-04-10T18:02:25.689Z,22.40
2018-04-10T18:04:54.040Z,19.40
2018-04-10T18:07:22.439Z,20.40
2018-04-10T18:09:50.811Z,21.07
2018-04-10T18:12:19.175Z,19.83
2018-04-10T18:14:47.558Z,19.73
2018-04-10T18:17:15.957Z,20.50
2018-04-10T18:19:44.352Z,19.60
2018-04-10T18:22:12.689Z,19.43
2018-04-10T18:24:41.109Z,17.20
2018-04-10T18:27:09.514Z,18.77
2018-04-10T18:29:37.856Z,17.13
2018-04-10T18:32:06.519Z,20.53
2018-04-10T18:34:34.893Z,21.07
2018-04-10T18:37:03.291Z,20.80
2018-04-10T18:39:31.693Z,21.30
2018-04-10T18:42:00.563Z,23.53
2018-04-10T18:44:28.949Z,23.83
2018-04-10T18:46:58.153Z,24.47
2018-04-10T18:49:26.519Z,25.17
2018-04-10T18:51:54.877Z,23.50
2018-04-10T18:54:23.260Z,23.90
2018-04-10T18:56:51.655Z,23.37
2018-04-10T18:59:19.988Z,23.90
2018-04-10T19:01:48.345Z,23.30
2018-04-10T19:04:17.505Z,23.80
2018-04-10T19:06:47.085Z,21.87
2018-04-10T19:09:15.449Z,23.40
2018-04-10T19:11:43.879Z,24.07
2018-04-10T19:14:12.336Z,23.47
2018-04-10T19:16:40.681Z,24.03
2018-04-10T19:19:09.061Z,24.67
2018-04-10T19:21:37.864Z,23.23
2018-04-10T19:24:06.254Z,24.40
2018-04-10T19:26:35.803Z,24.10
2018-04-10T19:29:04.184Z,23.57
2018-04-10T19:31:33.409Z,26.77
2018-04-10T19:34:01.781Z,24.43
2018-04-10T19:36:30.127Z,25.70
2018-04-10T19:38:58.499Z,27.40
2018-04-10T19:41:27.222Z,25.33
2018-04-10T19:43:55.591Z,25.63
2018-04-10T19:46:23.934Z,26.23
2018-04-10T19:48:52.367Z,25.47
2018-04-10T19:51:20.800Z,26.97
2018-04-10T19:53:49.196Z,25.10
2018-04-10T19:56:18.318Z,24.20
2018-04-10T19:58:46.711Z,23.90
2018-04-10T20:01:15.091Z,26.40
2018-04-10T20:03:43.516Z,25.60
2018-04-10T20:06:11.873Z,27.73
2018-04-10T20:08:40.212Z,27.50
2018-04-10T20:11:09.032Z,27.43
2018-04-10T20:13:37.409Z,26.47
2018-04-10T20:16:05.742Z,26.30
2018-04-10T20:18:34.116Z,26.07
2018-04-10T20:21:02.488Z,26.63
2018-04-10T20:23:32.053Z,30.23
2018-04-10T20:26:00.396Z,27.77
2018-04-10T20:28:28.741Z,27.03
2018-04-10T20:30:57.905Z,26.97
2018-04-10T20:33:26.276Z,26.40
2018-04-10T20:35:54.689Z,26.50
2018-04-10T20:38:23.850Z,25.80
2018-04-10T20:40:52.231Z,25.77
2018-04-10T20:43:20.620Z,25.77
2018-04-10T20:45:49.019Z,26.67
2018-04-10T20:48:19.243Z,26.97
2018-04-10T20:50:48.527Z,25.93
2018-04-10T20:53:17.428Z,25.63
2018-04-10T20:55:46.183Z,26.17
2018-04-10T20:58:15.637Z,25.73
2018-04-10T21:00:44.801Z,26.60
2018-04-10T21:03:13.215Z,25.80
2018-04-10T21:05:41.672Z,25.57
2018-04-10T21:08:11.008Z,26.77
2018-04-10T21:10:39.383Z,25.97
2018-04-10T21:13:08.125Z,25.63
2018-04-10T21:15:36.477Z,26.77
2018-04-10T21:18:04.835Z,24.77
2018-04-10T21:20:33.251Z,27.17
2018-04-10T21:23:01.848Z,26.90
2018-04-10T21:25:30.188Z,26.07
2018-04-10T21:27:58.561Z,26.30
2018-04-10T21:30:27.045Z,26.23
2018-04-10T21:32:55.462Z,27.30
2018-04-10T21:35:23.855Z,25.97
2018-04-10T21:37:52.991Z,25.50
2018-04-10T21:40:21.384Z,25.90
2018-04-10T21:42:55.550Z,26.97
2018-04-10T21:45:24.691Z,25.00
2018-04-10T21:47:53.089Z,26.37
2018-04-10T21:50:21.460Z,26.63
2018-04-10T21:52:49.849Z,25.37
2018-04-10T21:55:18.289Z,26.60
2018-04-10T21:57:46.637Z,26.97
2018-04-10T22:00:15.792Z,26.33
2018-04-10T22:02:44.158Z,26.17
2018-04-10T22:05:12.511Z,25.37
2018-04-10T22:07:40.910Z,25.97
2018-04-10T22:10:09.312Z,26.33
2018-04-10T22:12:37.728Z,25.50
2018-04-10T22:15:06.902Z,25.70
2018-04-10T22:17:35.291Z,25.13
2018-04-10T22:20:04.447Z,26.60
2018-04-10T22:22:32.838Z,26.03
2018-04-10T22:25:01.237Z,26.77
2018-04-10T22:27:29.637Z,25.40
2018-04-10T22:29:58.002Z,25.73
2018-04-10T22:32:27.151Z,26.07
2018-04-10T22:34:56.244Z,24.77
2018-04-10T22:37:24.634Z,24.63
2018-04-10T22:39:53.823Z,25.20
2018-04-10T22:42:22.175Z,24.33
2018-04-10T22:44:50.595Z,25.50
2018-04-10T22:47:19.701Z,24.43
2018-04-10T22:49:48.135Z,25.13
2018-04-10T22:52:17.277Z,24.17
2018-04-10T22:54:45.648Z,25.63
2018-04-10T22:57:15.236Z,25.43
2018-04-10T22:59:43.571Z,26.00
2018-04-10T23:02:11.914Z,26.17
2018-04-10T23:04:40.275Z,25.17
2018-04-10T23:07:09.403Z,23.53
2018-04-10T23:09:37.855Z,24.63
2018-04-10T23:12:07.422Z,24.00
2018-04-10T23:14:35.763Z,23.37
2018-04-10T23:17:04.877Z,25.40
2018-04-10T23:19:33.296Z,24.93
2018-04-10T23:22:01.628Z,24.73
2018-04-10T23:24:30.040Z,24.40
2018-04-10T23:26:58.472Z,25.00
2018-04-10T23:29:27.590Z,24.90
2018-04-10T23:31:56.007Z,24.93
2018-04-10T23:34:25.174Z,24.07
2018-04-10T23:36:53.629Z,23.03
2018-04-10T23:39:22.742Z,23.33
2018-04-10T23:41:51.942Z,23.77
2018-04-10T23:44:20.346Z,22.70
2018-04-10T23:46:48.704Z,22.70
2018-04-10T23:49:17.109Z,22.73
2018-04-10T23:51:45.500Z,23.90
2018-04-10T23:54:14.252Z,23.83
2018-04-10T23:56:42.641Z,22.67
2018-04-10T23:59:11.014Z,23.63
