createdAt,value
2018-01-07T00:00:18.819Z,11.10
2018-01-07T00:01:23.114Z,10.90
2018-01-07T00:02:29.734Z,11.30
2018-01-07T00:03:35.102Z,10.13
2018-01-07T00:04:40.108Z,10.85
2018-01-07T00:05:44.288Z,12.30
2018-01-07T00:06:48.480Z,12.15
2018-01-07T00:07:52.843Z,11.45
2018-01-07T00:08:57.151Z,11.43
2018-01-07T00:10:04.121Z,12.15
2018-01-07T00:11:08.721Z,12.70
2018-01-07T00:12:12.913Z,12.10
2018-01-07T00:13:17.158Z,12.05
2018-01-07T00:14:21.667Z,13.27
2018-01-07T00:15:25.967Z,12.82
2018-01-07T00:16:31.929Z,12.18
2018-01-07T00:17:38.389Z,13.20
2018-01-07T00:18:42.605Z,12.48
2018-01-07T00:19:46.913Z,12.50
2018-01-07T00:20:51.634Z,12.07
2018-01-07T00:21:56.107Z,13.53
2018-01-07T00:23:00.522Z,11.97
2018-01-07T00:24:05.000Z,12.70
2018-01-07T00:25:09.371Z,11.80
2018-01-07T00:26:14.345Z,12.48
2018-01-07T00:27:18.741Z,13.45
2018-01-07T00:28:23.430Z,12.15
2018-01-07T00:29:28.431Z,11.43
2018-01-07T00:30:34.122Z,12.00
2018-01-07T00:31:39.112Z,11.80
2018-01-07T00:32:43.361Z,11.80
2018-01-07T00:33:47.595Z,12.53
2018-01-07T00:34:51.816Z,13.15
2018-01-07T00:35:56.084Z,12.37
2018-01-07T00:37:01.667Z,11.43
2018-01-07T00:38:06.174Z,11.53
2018-01-07T00:39:10.414Z,11.55
2018-01-07T00:40:14.646Z,11.07
2018-01-07T00:41:19.590Z,12.00
2018-01-07T00:42:23.917Z,13.13
2018-01-07T00:43:28.890Z,11.00
2018-01-07T00:44:33.766Z,10.70
2018-01-07T00:45:38.841Z,11.65
2018-01-07T00:46:43.096Z,11.03
2018-01-07T00:47:47.434Z,10.85
2018-01-07T00:48:51.678Z,11.73
2018-01-07T00:49:55.940Z,11.65
2018-01-07T00:51:01.085Z,10.33
2018-01-07T00:52:05.512Z,10.77
2018-01-07T00:53:09.834Z,9.43
2018-01-07T00:54:14.081Z,11.10
2018-01-07T00:55:18.278Z,10.95
2018-01-07T00:56:22.493Z,10.82
2018-01-07T00:57:26.766Z,10.38
2018-01-07T00:58:31.350Z,11.15
2018-01-07T00:59:35.676Z,10.50
2018-01-07T01:00:41.051Z,10.65
2018-01-07T01:01:45.248Z,11.12
2018-01-07T01:02:49.472Z,10.90
2018-01-07T01:03:53.990Z,10.50
2018-01-07T01:04:58.742Z,10.27
2018-01-07T01:06:03.507Z,11.13
2018-01-07T01:07:07.888Z,10.10
2018-01-07T01:08:12.263Z,10.23
2018-01-07T01:09:16.563Z,10.23
2018-01-07T01:10:20.988Z,11.05
2018-01-07T01:11:25.262Z,9.95
2018-01-07T01:12:30.079Z,10.50
2018-01-07T01:13:35.452Z,10.48
2018-01-07T01:14:39.699Z,10.40
2018-01-07T01:15:43.919Z,10.85
2018-01-07T01:16:48.104Z,8.73
2018-01-07T01:17:52.741Z,11.60
2018-01-07T01:18:57.858Z,10.48
2018-01-07T01:20:02.587Z,9.90
2018-01-07T01:21:07.194Z,9.93
2018-01-07T01:22:11.416Z,9.50
2018-01-07T01:23:15.658Z,10.53
2018-01-07T01:24:19.895Z,10.03
2018-01-07T01:25:25.190Z,11.02
2018-01-07T01:26:29.767Z,9.70
2018-01-07T01:27:34.471Z,9.85
2018-01-07T01:28:39.519Z,10.73
2018-01-07T01:29:44.554Z,10.30
2018-01-07T01:30:49.172Z,10.00
2018-01-07T01:31:53.707Z,9.60
2018-01-07T01:32:58.145Z,10.73
2018-01-07T01:34:03.514Z,8.90
2018-01-07T01:35:08.631Z,11.77
2018-01-07T01:36:13.027Z,9.93
2018-01-07T01:37:17.233Z,10.15
2018-01-07T01:38:22.175Z,10.60
2018-01-07T01:39:26.470Z,9.53
2018-01-07T01:40:32.126Z,10.98
2018-01-07T01:41:36.910Z,10.25
2018-01-07T01:42:41.126Z,10.25
2018-01-07T01:43:45.432Z,9.68
2018-01-07T01:44:49.610Z,10.53
2018-01-07T01:45:55.239Z,9.50
2018-01-07T01:47:02.698Z,10.20
2018-01-07T01:48:07.407Z,10.60
2018-01-07T01:49:24.846Z,10.20
2018-01-07T01:50:29.364Z,9.45
2018-01-07T01:51:35.418Z,11.12
2018-01-07T01:52:40.064Z,10.27
2018-01-07T01:53:44.292Z,9.95
2018-01-07T01:54:48.522Z,11.40
2018-01-07T01:55:57.474Z,11.37
2018-01-07T01:57:03.263Z,9.27
2018-01-07T01:58:07.599Z,9.50
2018-01-07T01:59:11.914Z,9.75
2018-01-07T02:00:17.060Z,10.10
2018-01-07T02:01:22.476Z,8.90
2018-01-07T02:02:26.764Z,10.00
2018-01-07T02:03:32.169Z,10.47
2018-01-07T02:04:36.727Z,10.57
2018-01-07T02:05:41.014Z,10.03
2018-01-07T02:06:45.311Z,10.75
2018-01-07T02:07:49.525Z,9.60
2018-01-07T02:08:54.063Z,10.10
2018-01-07T02:09:58.589Z,9.83
2018-01-07T02:11:04.609Z,9.73
2018-01-07T02:12:08.909Z,10.65
2018-01-07T02:13:13.135Z,9.17
2018-01-07T02:14:17.347Z,10.90
2018-01-07T02:15:21.658Z,9.80
2018-01-07T02:16:25.898Z,11.13
2018-01-07T02:17:31.076Z,10.50
2018-01-07T02:18:35.796Z,10.85
2018-01-07T02:19:40.078Z,10.50
2018-01-07T02:20:44.268Z,9.65
2018-01-07T02:21:48.464Z,9.80
2018-01-07T02:22:52.642Z,9.30
2018-01-07T02:23:56.842Z,9.60
2018-01-07T02:25:02.957Z,9.18
2018-01-07T02:26:07.352Z,10.02
2018-01-07T02:27:11.548Z,10.52
2018-01-07T02:28:16.590Z,9.77
2018-01-07T02:29:20.841Z,9.77
2018-01-07T02:30:25.502Z,9.10
2018-01-07T02:31:30.033Z,10.05
2018-01-07T02:32:35.995Z,9.97
2018-01-07T02:33:40.234Z,10.40
2018-01-07T02:34:44.456Z,10.82
2018-01-07T02:35:48.822Z,10.25
2018-01-07T02:36:53.057Z,10.23
2018-01-07T02:37:57.257Z,9.80
2018-01-07T02:39:02.600Z,10.57
2018-01-07T02:40:07.918Z,9.80
2018-01-07T02:41:12.101Z,9.75
2018-01-07T02:42:17.799Z,9.17
2018-01-07T02:43:22.413Z,9.32
2018-01-07T02:44:26.616Z,10.55
2018-01-07T02:45:31.974Z,9.67
2018-01-07T02:46:37.150Z,10.32
2018-01-07T02:47:41.404Z,9.43
2018-01-07T02:48:45.567Z,9.43
2018-01-07T02:49:49.796Z,9.90
2018-01-07T02:50:54.127Z,9.50
2018-01-07T02:51:58.372Z,8.98
2018-01-07T02:53:03.985Z,10.25
2018-01-07T02:54:09.104Z,10.45
2018-01-07T02:55:13.389Z,8.60
2018-01-07T02:56:17.579Z,9.43
2018-01-07T02:57:21.920Z,9.07
2018-01-07T02:58:26.214Z,9.55
2018-01-07T02:59:32.042Z,9.30
2018-01-07T03:00:36.549Z,8.35
2018-01-07T03:01:40.809Z,9.05
2018-01-07T03:02:45.016Z,10.55
2018-01-07T03:03:49.257Z,8.55
2018-01-07T03:04:54.309Z,7.97
2018-01-07T03:05:58.629Z,9.05
2018-01-07T03:07:03.918Z,9.30
2018-01-07T03:08:08.321Z,9.05
2018-01-07T03:09:12.525Z,9.77
2018-01-07T03:10:16.868Z,8.82
2018-01-07T03:11:22.180Z,9.80
2018-01-07T03:12:27.134Z,8.43
2018-01-07T03:13:33.310Z,9.15
2018-01-07T03:14:38.298Z,9.15
2018-01-07T03:15:43.248Z,8.82
2018-01-07T03:16:48.242Z,8.77
2018-01-07T03:17:52.786Z,8.88
2018-01-07T03:18:57.063Z,8.57
2018-01-07T03:20:04.229Z,8.73
2018-01-07T03:21:09.406Z,7.90
2018-01-07T03:22:14.389Z,7.82
2018-01-07T03:23:18.581Z,8.73
2018-01-07T03:24:23.163Z,8.63
2018-01-07T03:25:28.129Z,7.60
2018-01-07T03:26:34.608Z,7.50
2018-01-07T03:27:39.393Z,8.25
2018-01-07T03:28:44.365Z,8.18
2018-01-07T03:29:48.597Z,8.57
2018-01-07T03:30:52.956Z,8.68
2018-01-07T03:31:57.649Z,8.32
2018-01-07T03:33:04.131Z,8.43
2018-01-07T03:34:08.488Z,7.00
2018-01-07T03:35:12.711Z,8.02
2018-01-07T03:36:16.935Z,8.20
2018-01-07T03:37:21.168Z,7.20
2018-01-07T03:38:26.107Z,7.75
2018-01-07T03:39:33.208Z,7.45
2018-01-07T03:40:37.613Z,8.50
2018-01-07T03:41:41.860Z,7.47
2018-01-07T03:42:46.064Z,6.93
2018-01-07T03:43:50.273Z,6.75
2018-01-07T03:44:54.560Z,7.65
2018-01-07T03:45:58.894Z,7.60
2018-01-07T03:47:04.854Z,7.37
2018-01-07T03:48:09.247Z,8.68
2018-01-07T03:49:13.599Z,7.40
2018-01-07T03:50:17.772Z,7.72
2018-01-07T03:51:21.978Z,7.53
2018-01-07T03:52:26.205Z,8.50
2018-01-07T03:53:31.523Z,7.68
2018-01-07T03:54:36.768Z,8.00
2018-01-07T03:55:40.961Z,7.93
2018-01-07T03:56:45.937Z,7.53
2018-01-07T03:57:50.199Z,6.90
2018-01-07T03:58:54.578Z,8.48
2018-01-07T03:59:59.242Z,7.80
2018-01-07T04:01:05.788Z,6.80
2018-01-07T04:02:10.050Z,6.80
2018-01-07T04:03:14.616Z,7.62
2018-01-07T04:04:19.556Z,6.72
2018-01-07T04:05:24.520Z,6.97
2018-01-07T04:06:32.375Z,8.13
2018-01-07T04:07:36.806Z,7.50
2018-01-07T04:08:40.997Z,7.15
2018-01-07T04:09:45.979Z,7.12
2018-01-07T04:10:50.431Z,6.18
2018-01-07T04:11:54.687Z,6.82
2018-01-07T04:12:59.397Z,6.82
2018-01-07T04:14:05.042Z,6.70
2018-01-07T04:15:09.871Z,4.75
2018-01-07T04:16:14.167Z,6.57
2018-01-07T04:17:19.204Z,7.18
2018-01-07T04:18:23.628Z,6.45
2018-01-07T04:19:28.970Z,6.60
2018-01-07T04:20:35.326Z,6.00
2018-01-07T04:21:39.924Z,6.70
2018-01-07T04:22:44.898Z,6.12
2018-01-07T04:23:49.083Z,6.45
2018-01-07T04:24:53.332Z,5.70
2018-01-07T04:26:00.205Z,6.30
2018-01-07T04:27:05.093Z,5.80
2018-01-07T04:28:09.383Z,5.22
2018-01-07T04:29:14.370Z,5.65
2018-01-07T04:30:18.574Z,5.80
2018-01-07T04:31:22.818Z,5.60
2018-01-07T04:32:27.584Z,5.40
2018-01-07T04:33:33.700Z,5.50
2018-01-07T04:34:38.200Z,5.55
2018-01-07T04:35:42.384Z,4.65
2018-01-07T04:36:47.682Z,4.50
2018-01-07T04:37:53.244Z,4.47
2018-01-07T04:38:57.452Z,5.05
2018-01-07T04:40:03.792Z,5.50
2018-01-07T04:41:08.834Z,4.80
2018-01-07T04:42:13.029Z,4.85
2018-01-07T04:43:18.308Z,4.45
2018-01-07T04:44:22.687Z,4.05
2018-01-07T04:45:27.787Z,4.87
2018-01-07T04:46:33.848Z,4.12
2018-01-07T04:47:38.271Z,4.82
2018-01-07T04:48:42.523Z,4.60
2018-01-07T04:49:46.743Z,4.90
2018-01-07T04:50:51.137Z,4.75
2018-01-07T04:51:55.650Z,4.80
2018-01-07T04:53:00.605Z,4.20
2018-01-07T04:54:06.157Z,4.82
2018-01-07T04:55:10.363Z,4.70
2018-01-07T04:56:14.574Z,4.37
2018-01-07T04:57:18.848Z,4.20
2018-01-07T04:58:23.911Z,4.45
2018-01-07T04:59:28.190Z,4.93
2018-01-07T05:00:34.383Z,4.70
2018-01-07T05:01:39.700Z,4.68
2018-01-07T05:02:43.914Z,4.37
2018-01-07T05:03:48.107Z,3.70
2018-01-07T05:04:53.540Z,4.05
2018-01-07T05:05:57.796Z,4.40
2018-01-07T05:07:03.639Z,3.42
2018-01-07T05:08:08.010Z,3.75
2018-01-07T05:09:12.218Z,3.90
2018-01-07T05:10:17.212Z,3.75
2018-01-07T05:11:21.388Z,4.40
2018-01-07T05:12:26.329Z,3.62
2018-01-07T05:13:32.560Z,3.62
2018-01-07T05:14:38.406Z,4.43
2018-01-07T05:15:42.643Z,4.80
2018-01-07T05:16:46.821Z,3.70
2018-01-07T05:17:51.898Z,3.05
2018-01-07T05:18:56.265Z,3.70
2018-01-07T05:20:03.027Z,3.70
2018-01-07T05:21:07.545Z,3.72
2018-01-07T05:22:12.588Z,3.50
2018-01-07T05:23:16.853Z,3.45
2018-01-07T05:24:21.293Z,3.95
2018-01-07T05:25:26.293Z,3.65
2018-01-07T05:26:32.983Z,4.20
2018-01-07T05:27:37.447Z,3.78
2018-01-07T05:28:41.633Z,3.17
2018-01-07T05:29:46.675Z,3.55
2018-01-07T05:30:52.242Z,3.30
2018-01-07T05:31:56.653Z,3.30
2018-01-07T05:33:02.772Z,3.42
2018-01-07T05:34:07.564Z,3.42
2018-01-07T05:35:11.802Z,3.15
2018-01-07T05:36:16.798Z,3.35
2018-01-07T05:37:21.083Z,3.22
2018-01-07T05:38:26.377Z,3.30
2018-01-07T05:39:31.072Z,3.30
2018-01-07T05:40:37.495Z,3.50
2018-01-07T05:41:41.723Z,3.47
2018-01-07T05:42:45.927Z,2.87
2018-01-07T05:43:50.150Z,3.45
2018-01-07T05:44:54.389Z,3.50
2018-01-07T05:46:00.015Z,3.15
2018-01-07T05:47:05.654Z,2.92
2018-01-07T05:48:09.918Z,2.90
2018-01-07T05:49:14.898Z,3.50
2018-01-07T05:50:19.102Z,3.30
2018-01-07T05:51:23.403Z,2.87
2018-01-07T05:52:27.627Z,2.80
2018-01-07T05:53:33.894Z,2.65
2018-01-07T05:54:38.217Z,3.00
2018-01-07T05:55:42.396Z,2.87
2018-01-07T05:56:46.659Z,2.65
2018-01-07T05:57:51.536Z,2.80
2018-01-07T05:58:56.130Z,2.87
2018-01-07T06:00:00.924Z,3.72
2018-01-07T06:01:07.208Z,3.35
2018-01-07T06:02:12.181Z,2.45
2018-01-07T06:03:16.385Z,3.37
2018-01-07T06:04:20.799Z,3.50
2018-01-07T06:05:25.133Z,2.87
2018-01-07T06:06:29.868Z,2.87
2018-01-07T06:07:37.050Z,2.72
2018-01-07T06:08:41.300Z,3.10
2018-01-07T06:09:46.276Z,2.30
2018-01-07T06:10:50.543Z,2.70
2018-01-07T06:11:55.441Z,3.15
2018-01-07T06:13:01.042Z,2.60
2018-01-07T06:14:05.957Z,2.67
2018-01-07T06:15:10.200Z,2.90
2018-01-07T06:16:14.363Z,2.80
2018-01-07T06:17:19.386Z,3.15
2018-01-07T06:18:24.529Z,2.83
2018-01-07T06:19:29.145Z,2.78
2018-01-07T06:20:34.414Z,2.42
2018-01-07T06:21:39.815Z,2.78
2018-01-07T06:22:44.818Z,2.67
2018-01-07T06:23:49.155Z,2.90
2018-01-07T06:24:54.469Z,2.80
2018-01-07T06:25:59.105Z,2.97
2018-01-07T06:27:04.850Z,3.40
2018-01-07T06:28:09.221Z,3.10
2018-01-07T06:29:13.446Z,2.25
2018-01-07T06:30:17.654Z,2.85
2018-01-07T06:31:22.380Z,2.28
2018-01-07T06:32:27.432Z,2.28
2018-01-07T06:33:32.606Z,2.47
2018-01-07T06:34:37.806Z,2.95
2018-01-07T06:35:42.923Z,3.42
2018-01-07T06:36:47.264Z,2.00
2018-01-07T06:37:52.414Z,2.20
2018-01-07T06:38:56.746Z,2.20
2018-01-07T06:40:01.598Z,3.10
2018-01-07T06:41:06.577Z,2.12
2018-01-07T06:42:10.813Z,2.58
2018-01-07T06:43:15.048Z,2.62
2018-01-07T06:44:19.225Z,2.50
2018-01-07T06:45:23.561Z,4.03
2018-01-07T06:46:27.814Z,2.05
2018-01-07T06:47:34.102Z,2.45
2018-01-07T06:48:38.650Z,2.60
2018-01-07T06:49:42.902Z,2.90
2018-01-07T06:50:47.840Z,2.78
2018-01-07T06:51:52.805Z,2.85
2018-01-07T06:52:57.037Z,2.25
2018-01-07T06:54:03.558Z,2.42
2018-01-07T06:55:08.140Z,2.37
2018-01-07T06:56:12.494Z,2.22
2018-01-07T06:57:16.658Z,2.65
2018-01-07T06:58:20.906Z,2.55
2018-01-07T06:59:25.215Z,2.90
2018-01-07T07:00:31.119Z,3.00
2018-01-07T07:01:36.048Z,2.70
2018-01-07T07:02:40.612Z,2.62
2018-01-07T07:03:45.641Z,2.83
2018-01-07T07:04:49.962Z,2.00
2018-01-07T07:05:54.232Z,2.60
2018-01-07T07:06:59.936Z,2.37
2018-01-07T07:08:04.932Z,2.30
2018-01-07T07:09:09.912Z,3.00
2018-01-07T07:10:14.117Z,3.15
2018-01-07T07:11:18.329Z,2.37
2018-01-07T07:12:23.589Z,2.42
2018-01-07T07:13:28.057Z,2.55
2018-01-07T07:14:34.797Z,2.40
2018-01-07T07:15:39.830Z,2.58
2018-01-07T07:16:44.849Z,2.78
2018-01-07T07:17:49.024Z,2.72
2018-01-07T07:18:54.129Z,2.47
2018-01-07T07:19:58.428Z,2.55
2018-01-07T07:21:05.610Z,2.45
2018-01-07T07:22:09.857Z,1.50
2018-01-07T07:23:14.074Z,1.95
2018-01-07T07:24:18.282Z,2.30
2018-01-07T07:25:22.497Z,2.22
2018-01-07T07:26:26.676Z,2.10
2018-01-07T07:27:32.155Z,2.12
2018-01-07T07:28:37.154Z,1.80
2018-01-07T07:29:43.818Z,2.00
2018-01-07T07:30:48.034Z,2.28
2018-01-07T07:31:52.249Z,2.33
2018-01-07T07:32:56.491Z,3.03
2018-01-07T07:34:02.198Z,2.37
2018-01-07T07:35:06.704Z,2.65
2018-01-07T07:36:11.022Z,2.28
2018-01-07T07:37:15.300Z,2.10
2018-01-07T07:38:19.478Z,2.10
2018-01-07T07:39:23.814Z,2.00
2018-01-07T07:40:27.996Z,2.80
2018-01-07T07:41:34.241Z,3.17
2018-01-07T07:42:39.040Z,2.33
2018-01-07T07:43:43.254Z,2.10
2018-01-07T07:44:47.442Z,2.67
2018-01-07T07:45:52.426Z,2.25
2018-01-07T07:46:56.803Z,2.35
2018-01-07T07:48:03.241Z,2.50
2018-01-07T07:49:07.679Z,2.10
2018-01-07T07:50:11.900Z,2.10
2018-01-07T07:51:16.125Z,2.55
2018-01-07T07:52:20.595Z,2.25
2018-01-07T07:53:24.868Z,2.80
2018-01-07T07:54:29.117Z,2.12
2018-01-07T07:55:34.320Z,2.30
2018-01-07T07:56:38.575Z,2.60
2018-01-07T07:57:42.809Z,2.08
2018-01-07T07:58:47.009Z,2.20
2018-01-07T07:59:51.995Z,2.30
2018-01-07T08:00:56.448Z,2.05
2018-01-07T08:02:02.621Z,2.20
2018-01-07T08:03:07.674Z,2.05
2018-01-07T08:04:11.964Z,2.40
2018-01-07T08:05:16.175Z,2.17
2018-01-07T08:06:20.503Z,2.25
2018-01-07T08:07:24.765Z,2.90
2018-01-07T08:08:29.327Z,2.47
2018-01-07T08:09:34.924Z,2.20
2018-01-07T08:10:39.266Z,2.20
2018-01-07T08:11:43.496Z,2.30
2018-01-07T08:12:47.714Z,1.90
2018-01-07T08:13:51.888Z,2.50
2018-01-07T08:14:56.942Z,2.22
2018-01-07T08:16:02.284Z,2.30
2018-01-07T08:17:06.658Z,2.50
2018-01-07T08:18:11.134Z,2.60
2018-01-07T08:19:15.363Z,1.60
2018-01-07T08:20:19.586Z,2.80
2018-01-07T08:21:23.969Z,2.45
2018-01-07T08:22:28.229Z,2.70
2018-01-07T08:23:33.794Z,2.55
2018-01-07T08:24:38.809Z,2.65
2018-01-07T08:25:43.827Z,2.53
2018-01-07T08:26:48.787Z,2.53
2018-01-07T08:27:53.023Z,2.75
2018-01-07T08:28:57.238Z,2.30
2018-01-07T08:30:02.592Z,2.15
2018-01-07T08:31:07.097Z,3.15
2018-01-07T08:32:11.344Z,2.45
2018-01-07T08:33:16.209Z,2.20
2018-01-07T08:34:20.611Z,2.55
2018-01-07T08:35:24.934Z,2.47
2018-01-07T08:36:29.321Z,2.62
2018-01-07T08:37:37.591Z,3.15
2018-01-07T08:38:41.860Z,2.55
2018-01-07T08:39:46.047Z,2.35
2018-01-07T08:40:51.064Z,2.87
2018-01-07T08:41:55.518Z,2.60
2018-01-07T08:43:01.175Z,2.62
2018-01-07T08:44:06.081Z,2.87
2018-01-07T08:45:10.280Z,2.37
2018-01-07T08:46:15.266Z,2.92
2018-01-07T08:47:19.906Z,3.10
2018-01-07T08:48:24.162Z,2.55
2018-01-07T08:49:28.378Z,2.60
2018-01-07T08:50:32.684Z,1.90
2018-01-07T08:51:38.732Z,2.40
2018-01-07T08:52:44.014Z,2.65
2018-01-07T08:53:48.246Z,2.00
2018-01-07T08:54:52.462Z,2.55
2018-01-07T08:55:56.662Z,2.78
2018-01-07T08:57:01.786Z,2.60
2018-01-07T08:58:06.974Z,2.00
2018-01-07T08:59:11.206Z,2.70
2018-01-07T09:00:15.382Z,2.60
2018-01-07T09:01:20.493Z,2.40
2018-01-07T09:02:25.477Z,2.95
2018-01-07T09:03:29.976Z,2.70
2018-01-07T09:04:34.984Z,2.80
2018-01-07T09:05:39.176Z,2.30
2018-01-07T09:06:43.534Z,2.40
2018-01-07T09:07:47.743Z,2.40
2018-01-07T09:08:52.509Z,2.50
2018-01-07T09:09:58.305Z,2.50
2018-01-07T09:11:03.325Z,2.45
2018-01-07T09:12:07.645Z,3.15
2018-01-07T09:13:11.863Z,2.30
2018-01-07T09:14:16.092Z,2.47
2018-01-07T09:15:20.366Z,3.25
2018-01-07T09:16:25.350Z,2.55
2018-01-07T09:17:29.829Z,2.10
2018-01-07T09:18:35.096Z,1.95
2018-01-07T09:19:40.496Z,2.55
2018-01-07T09:20:44.696Z,1.90
2018-01-07T09:21:49.690Z,2.65
2018-01-07T09:22:53.898Z,2.30
2018-01-07T09:23:59.226Z,2.75
2018-01-07T09:25:03.615Z,2.28
2018-01-07T09:26:08.378Z,2.03
2018-01-07T09:27:12.609Z,2.50
2018-01-07T09:28:17.646Z,2.60
2018-01-07T09:29:21.907Z,2.47
2018-01-07T09:30:26.083Z,2.00
2018-01-07T09:31:30.506Z,2.28
2018-01-07T09:32:34.953Z,2.50
2018-01-07T09:33:40.004Z,6.12
2018-01-07T09:34:44.230Z,2.42
2018-01-07T09:35:48.409Z,2.70
2018-01-07T09:36:53.499Z,2.20
2018-01-07T09:37:57.764Z,2.47
2018-01-07T09:39:03.711Z,2.37
2018-01-07T09:40:09.449Z,2.40
2018-01-07T09:41:13.617Z,2.35
2018-01-07T09:42:18.561Z,2.00
2018-01-07T09:43:22.765Z,2.20
2018-01-07T09:44:26.978Z,1.90
2018-01-07T09:45:33.162Z,1.60
2018-01-07T09:46:37.557Z,2.00
2018-01-07T09:47:41.775Z,2.00
2018-01-07T09:48:46.015Z,2.28
2018-01-07T09:49:50.276Z,2.40
2018-01-07T09:50:54.510Z,2.37
2018-01-07T09:51:58.824Z,2.95
2018-01-07T09:53:03.169Z,2.05
2018-01-07T09:54:07.374Z,2.78
2018-01-07T09:55:11.586Z,2.72
2018-01-07T09:56:15.800Z,2.00
2018-01-07T09:57:20.076Z,2.37
2018-01-07T09:58:24.258Z,2.10
2018-01-07T09:59:29.203Z,2.25
2018-01-07T10:00:33.749Z,2.20
2018-01-07T10:01:38.899Z,2.35
2018-01-07T10:02:43.081Z,1.90
2018-01-07T10:03:47.252Z,2.35
2018-01-07T10:04:52.287Z,2.05
2018-01-07T10:05:57.654Z,1.80
2018-01-07T10:07:03.253Z,1.77
2018-01-07T10:08:08.600Z,2.10
2018-01-07T10:09:12.878Z,2.83
2018-01-07T10:10:17.163Z,2.30
2018-01-07T10:11:21.356Z,2.33
2018-01-07T10:12:26.492Z,2.53
2018-01-07T10:13:31.557Z,2.50
2018-01-07T10:14:36.445Z,1.85
2018-01-07T10:15:40.677Z,1.90
2018-01-07T10:16:44.852Z,2.30
2018-01-07T10:17:49.809Z,2.58
2018-01-07T10:18:54.063Z,2.35
2018-01-07T10:20:02.953Z,1.55
2018-01-07T10:21:07.523Z,1.77
2018-01-07T10:22:11.988Z,2.65
2018-01-07T10:23:16.369Z,2.67
2018-01-07T10:24:20.658Z,2.40
2018-01-07T10:25:25.702Z,2.25
2018-01-07T10:26:30.998Z,2.10
2018-01-07T10:27:35.455Z,2.30
2018-01-07T10:28:39.639Z,2.35
2018-01-07T10:29:43.807Z,2.37
2018-01-07T10:30:47.981Z,2.50
2018-01-07T10:31:53.497Z,2.60
2018-01-07T10:32:57.967Z,2.78
2018-01-07T10:34:02.773Z,2.65
2018-01-07T10:35:07.726Z,2.72
2018-01-07T10:36:11.946Z,2.30
2018-01-07T10:37:16.174Z,2.40
2018-01-07T10:38:20.448Z,2.87
2018-01-07T10:39:25.522Z,2.67
2018-01-07T10:40:30.376Z,2.80
2018-01-07T10:41:36.592Z,2.90
2018-01-07T10:42:40.947Z,2.55
2018-01-07T10:43:45.894Z,3.17
2018-01-07T10:44:51.131Z,2.65
2018-01-07T10:45:55.381Z,2.70
2018-01-07T10:47:00.078Z,2.50
2018-01-07T10:48:06.295Z,3.10
2018-01-07T10:49:11.452Z,2.75
2018-01-07T10:50:16.440Z,2.97
2018-01-07T10:51:20.686Z,2.65
2018-01-07T10:52:25.670Z,3.50
2018-01-07T10:53:31.619Z,3.05
2018-01-07T10:54:36.979Z,3.65
2018-01-07T10:55:41.954Z,3.37
2018-01-07T10:56:46.174Z,4.28
2018-01-07T10:57:50.369Z,3.20
2018-01-07T10:58:54.633Z,2.47
2018-01-07T11:00:00.745Z,3.08
2018-01-07T11:01:10.785Z,3.58
2018-01-07T11:02:20.500Z,3.05
2018-01-07T11:03:25.554Z,3.00
2018-01-07T11:04:29.963Z,3.28
2018-01-07T11:05:34.508Z,3.65
2018-01-07T11:06:40.365Z,2.90
2018-01-07T11:07:44.614Z,3.65
2018-01-07T11:08:50.301Z,3.45
2018-01-07T11:09:54.717Z,3.17
2018-01-07T11:10:59.942Z,3.05
2018-01-07T11:12:04.699Z,3.20
2018-01-07T11:13:09.179Z,4.28
2018-01-07T11:14:13.360Z,3.12
2018-01-07T11:15:17.536Z,3.15
2018-01-07T11:16:21.756Z,3.10
2018-01-07T11:17:26.138Z,3.00
2018-01-07T11:18:30.549Z,2.95
2018-01-07T11:19:37.154Z,3.67
2018-01-07T11:20:41.415Z,3.22
2018-01-07T11:21:46.399Z,3.30
2018-01-07T11:22:50.620Z,3.33
2018-01-07T11:23:54.894Z,3.50
2018-01-07T11:24:59.155Z,3.05
2018-01-07T11:26:04.038Z,3.25
2018-01-07T11:27:09.333Z,3.85
2018-01-07T11:28:13.611Z,2.87
2018-01-07T11:29:17.837Z,3.37
2018-01-07T11:30:22.067Z,3.37
2018-01-07T11:31:27.089Z,3.00
2018-01-07T11:32:32.033Z,3.62
2018-01-07T11:33:36.773Z,2.90
2018-01-07T11:34:41.036Z,3.40
2018-01-07T11:35:46.020Z,3.72
2018-01-07T11:36:50.253Z,3.58
2018-01-07T11:37:54.428Z,3.40
2018-01-07T11:38:59.367Z,3.28
2018-01-07T11:40:03.577Z,3.12
2018-01-07T11:41:08.159Z,4.10
2018-01-07T11:42:13.190Z,3.67
2018-01-07T11:43:18.179Z,3.10
2018-01-07T11:44:22.394Z,3.30
2018-01-07T11:45:26.783Z,3.60
2018-01-07T11:46:31.333Z,3.47
2018-01-07T11:47:37.195Z,3.28
2018-01-07T11:48:41.376Z,3.58
2018-01-07T11:49:45.584Z,3.75
2018-01-07T11:50:49.802Z,4.30
2018-01-07T11:51:54.048Z,3.75
2018-01-07T11:52:58.293Z,3.55
2018-01-07T11:54:03.586Z,4.12
2018-01-07T11:55:07.945Z,4.15
2018-01-07T11:56:12.592Z,3.90
2018-01-07T11:57:16.805Z,4.28
2018-01-07T11:58:21.097Z,3.47
2018-01-07T11:59:25.310Z,4.68
2018-01-07T12:00:29.756Z,3.70
2018-01-07T12:01:34.493Z,3.65
2018-01-07T12:02:38.742Z,3.30
2018-01-07T12:03:43.758Z,3.45
2018-01-07T12:04:48.704Z,3.90
2018-01-07T12:05:53.684Z,4.12
2018-01-07T12:06:58.212Z,3.55
2018-01-07T12:08:06.237Z,3.08
2018-01-07T12:09:11.723Z,2.90
2018-01-07T12:10:15.969Z,3.90
2018-01-07T12:11:20.169Z,3.00
2018-01-07T12:12:25.898Z,2.80
2018-01-07T12:13:31.123Z,3.20
2018-01-07T12:14:36.501Z,3.08
2018-01-07T12:15:40.750Z,2.78
2018-01-07T12:16:44.965Z,3.37
2018-01-07T12:17:49.283Z,3.10
2018-01-07T12:18:53.459Z,3.10
2018-01-07T12:19:57.651Z,2.60
2018-01-07T12:21:04.784Z,2.30
2018-01-07T12:22:09.469Z,2.78
2018-01-07T12:23:14.448Z,2.55
2018-01-07T12:24:18.614Z,2.72
2018-01-07T12:25:23.571Z,2.53
2018-01-07T12:26:27.785Z,2.80
2018-01-07T12:27:32.224Z,2.47
2018-01-07T12:28:36.500Z,2.97
2018-01-07T12:29:41.079Z,3.15
2018-01-07T12:30:45.260Z,2.30
2018-01-07T12:31:49.545Z,2.90
2018-01-07T12:32:53.805Z,2.50
2018-01-07T12:33:59.565Z,2.40
2018-01-07T12:35:03.910Z,2.30
2018-01-07T12:36:08.159Z,2.50
2018-01-07T12:37:12.331Z,2.50
2018-01-07T12:38:17.477Z,2.70
2018-01-07T12:39:21.692Z,2.83
2018-01-07T12:40:25.865Z,2.78
2018-01-07T12:41:31.174Z,3.35
2018-01-07T12:42:35.803Z,2.60
2018-01-07T12:43:40.195Z,2.05
2018-01-07T12:44:44.460Z,2.35
2018-01-07T12:45:49.464Z,2.92
2018-01-07T12:46:53.640Z,2.17
2018-01-07T12:47:57.813Z,2.50
2018-01-07T12:49:02.360Z,2.40
2018-01-07T12:50:06.845Z,2.37
2018-01-07T12:51:11.835Z,3.05
2018-01-07T12:52:16.034Z,2.55
2018-01-07T12:53:20.300Z,2.58
2018-01-07T12:54:25.306Z,2.58
2018-01-07T12:55:29.645Z,2.72
2018-01-07T12:56:34.518Z,2.25
2018-01-07T12:57:38.995Z,2.53
2018-01-07T12:58:43.231Z,2.00
2018-01-07T12:59:47.556Z,2.10
2018-01-07T13:00:51.771Z,2.67
2018-01-07T13:01:55.987Z,2.47
2018-01-07T13:03:01.180Z,2.65
2018-01-07T13:04:05.783Z,2.78
2018-01-07T13:05:10.196Z,2.72
2018-01-07T13:06:14.474Z,1.80
2018-01-07T13:07:18.719Z,2.58
2018-01-07T13:08:23.659Z,2.65
2018-01-07T13:09:29.037Z,1.93
2018-01-07T13:10:34.034Z,2.20
2018-01-07T13:11:38.388Z,2.12
2018-01-07T13:12:42.614Z,2.50
2018-01-07T13:13:46.812Z,2.53
2018-01-07T13:14:50.983Z,2.75
2018-01-07T13:15:55.179Z,2.00
2018-01-07T13:17:00.344Z,2.42
2018-01-07T13:18:05.150Z,2.40
2018-01-07T13:19:10.193Z,2.15
2018-01-07T13:20:14.360Z,2.00
2018-01-07T13:21:19.353Z,2.20
2018-01-07T13:22:23.582Z,1.97
2018-01-07T13:23:27.769Z,2.05
2018-01-07T13:24:32.870Z,2.58
2018-01-07T13:25:38.055Z,2.47
2018-01-07T13:26:42.409Z,1.95
2018-01-07T13:27:47.415Z,2.17
2018-01-07T13:28:51.592Z,2.22
2018-01-07T13:29:55.835Z,2.33
2018-01-07T13:31:00.269Z,2.30
2018-01-07T13:32:05.317Z,1.90
2018-01-07T13:33:09.550Z,2.30
2018-01-07T13:34:13.799Z,2.55
2018-01-07T13:35:17.972Z,2.37
2018-01-07T13:36:23.106Z,1.92
2018-01-07T13:37:27.375Z,2.00
2018-01-07T13:38:33.212Z,2.65
2018-01-07T13:39:37.660Z,2.30
2018-01-07T13:40:42.275Z,2.10
2018-01-07T13:41:46.567Z,2.10
2018-01-07T13:42:51.605Z,2.03
2018-01-07T13:43:55.824Z,1.65
2018-01-07T13:45:00.444Z,2.20
2018-01-07T13:46:05.717Z,1.80
2018-01-07T13:47:11.261Z,1.62
2018-01-07T13:48:17.283Z,2.50
2018-01-07T13:49:21.564Z,2.15
2018-01-07T13:50:25.747Z,2.00
2018-01-07T13:51:30.886Z,2.03
2018-01-07T13:52:36.379Z,2.17
2018-01-07T13:53:40.812Z,2.12
2018-01-07T13:54:45.120Z,1.90
2018-01-07T13:55:49.291Z,1.75
2018-01-07T13:56:53.625Z,1.80
2018-01-07T13:57:57.808Z,2.35
2018-01-07T13:59:03.205Z,2.25
2018-01-07T14:00:07.491Z,2.10
2018-01-07T14:01:12.228Z,2.20
2018-01-07T14:02:16.425Z,1.75
2018-01-07T14:03:20.601Z,2.10
2018-01-07T14:04:24.835Z,1.90
2018-01-07T14:05:30.703Z,1.77
2018-01-07T14:06:37.491Z,2.23
2018-01-07T14:07:42.731Z,2.00
2018-01-07T14:08:47.022Z,2.35
2018-01-07T14:09:51.234Z,2.10
2018-01-07T14:10:55.436Z,2.12
2018-01-07T14:11:59.687Z,2.53
2018-01-07T14:13:05.468Z,2.03
2018-01-07T14:14:10.467Z,2.20
2018-01-07T14:15:14.846Z,2.60
2018-01-07T14:16:19.133Z,1.95
2018-01-07T14:17:24.081Z,2.47