createdAt,value
2019-06-26T00:00:03.005Z,0.00
2019-06-26T00:01:02.929Z,0.00
2019-06-26T00:02:02.908Z,0.00
2019-06-26T00:03:02.794Z,0.00
2019-06-26T00:04:02.716Z,0.00
2019-06-26T00:05:02.688Z,0.00
2019-06-26T00:06:02.711Z,0.00
2019-06-26T00:07:02.509Z,0.00
2019-06-26T00:08:02.436Z,0.00
2019-06-26T00:09:02.456Z,0.00
2019-06-26T00:10:02.298Z,0.00
2019-06-26T00:11:02.228Z,0.00
2019-06-26T00:12:02.158Z,0.00
2019-06-26T00:13:02.090Z,0.00
2019-06-26T00:14:02.034Z,0.00
2019-06-26T00:15:01.992Z,0.00
2019-06-26T00:16:01.889Z,0.00
2019-06-26T00:17:01.808Z,0.00
2019-06-26T00:18:01.738Z,0.00
2019-06-26T00:19:01.667Z,0.00
2019-06-26T00:20:01.631Z,0.00
2019-06-26T00:21:01.527Z,0.00
2019-06-26T00:22:01.456Z,0.00
2019-06-26T00:23:01.388Z,0.00
2019-06-26T00:24:01.315Z,0.00
2019-06-26T00:25:01.247Z,0.00
2019-06-26T00:26:01.176Z,0.00
2019-06-26T00:27:01.325Z,0.00
2019-06-26T00:28:01.044Z,0.00
2019-06-26T00:29:00.999Z,0.00
2019-06-26T00:30:00.896Z,0.00
2019-06-26T00:31:00.825Z,0.00
2019-06-26T00:32:00.756Z,0.00
2019-06-26T00:33:00.690Z,0.00
2019-06-26T00:34:00.616Z,0.00
2019-06-26T00:35:00.558Z,0.00
2019-06-26T00:36:00.513Z,0.00
2019-06-26T00:37:00.406Z,0.00
2019-06-26T00:38:00.334Z,0.00
2019-06-26T00:39:00.265Z,0.00
2019-06-26T00:40:00.196Z,0.00
2019-06-26T00:41:00.226Z,0.00
2019-06-26T00:42:00.059Z,0.00
2019-06-26T00:42:59.985Z,0.00
2019-06-26T00:43:59.914Z,0.00
2019-06-26T00:44:59.851Z,0.00
2019-06-26T00:45:59.774Z,0.00
2019-06-26T00:46:59.705Z,0.00
2019-06-26T00:47:59.634Z,0.00
2019-06-26T00:48:59.564Z,0.00
2019-06-26T00:49:59.501Z,0.00
2019-06-26T00:50:59.423Z,0.00
2019-06-26T00:51:59.354Z,0.00
2019-06-26T00:52:59.283Z,0.00
2019-06-26T00:53:59.212Z,0.00
2019-06-26T00:54:59.143Z,0.00
2019-06-26T00:55:59.074Z,0.00
2019-06-26T00:56:59.006Z,0.00
2019-06-26T00:57:58.933Z,0.00
2019-06-26T00:58:58.861Z,0.00
2019-06-26T00:59:58.792Z,0.00
2019-06-26T01:00:58.722Z,0.00
2019-06-26T01:01:58.653Z,0.00
2019-06-26T01:02:58.581Z,0.00
2019-06-26T01:03:58.511Z,0.00
2019-06-26T01:04:58.446Z,0.00
2019-06-26T01:05:58.380Z,0.00
2019-06-26T01:06:58.301Z,0.00
2019-06-26T01:07:58.231Z,0.00
2019-06-26T01:08:58.192Z,0.00
2019-06-26T01:09:58.089Z,0.00
2019-06-26T01:10:58.019Z,0.00
2019-06-26T01:11:58.052Z,0.00
2019-06-26T01:12:57.879Z,0.00
2019-06-26T01:13:58.489Z,0.00
2019-06-26T01:14:57.738Z,0.00
2019-06-26T01:15:57.681Z,0.00
2019-06-26T01:16:57.698Z,0.00
2019-06-26T01:17:57.527Z,0.00
2019-06-26T01:18:57.458Z,0.00
2019-06-26T01:19:57.388Z,0.00
2019-06-26T01:20:57.317Z,0.00
2019-06-26T01:21:57.347Z,0.00
2019-06-26T01:22:57.176Z,0.00
2019-06-26T01:23:57.106Z,0.00
2019-06-26T01:24:57.035Z,0.00
2019-06-26T01:25:56.965Z,0.00
2019-06-26T01:26:56.895Z,0.00
2019-06-26T01:27:56.829Z,0.00
2019-06-26T01:28:56.755Z,0.00
2019-06-26T01:29:56.685Z,0.00
2019-06-26T01:30:56.621Z,0.00
2019-06-26T01:31:56.571Z,0.00
2019-06-26T01:32:56.476Z,0.00
2019-06-26T01:33:56.405Z,0.00
2019-06-26T01:34:56.334Z,0.00
2019-06-26T01:35:56.264Z,0.00
2019-06-26T01:36:56.194Z,0.00
2019-06-26T01:37:56.127Z,0.00
2019-06-26T01:38:56.057Z,0.00
2019-06-26T01:39:55.986Z,0.00
2019-06-26T01:40:55.914Z,0.00
2019-06-26T01:41:55.948Z,0.00
2019-06-26T01:42:55.777Z,0.00
2019-06-26T01:43:55.703Z,0.00
2019-06-26T01:44:55.804Z,0.00
2019-06-26T01:45:55.562Z,0.00
2019-06-26T01:46:55.492Z,0.00
2019-06-26T01:47:55.421Z,0.00
2019-06-26T01:48:55.355Z,0.00
2019-06-26T01:49:55.281Z,0.00
2019-06-26T01:50:55.212Z,0.00
2019-06-26T01:51:55.141Z,0.00
2019-06-26T01:52:55.071Z,0.00
2019-06-26T01:53:55.001Z,0.00
2019-06-26T01:54:54.931Z,0.00
2019-06-26T01:55:54.863Z,0.00
2019-06-26T01:56:54.790Z,0.00
2019-06-26T01:57:54.724Z,0.00
2019-06-26T01:58:54.650Z,0.00
2019-06-26T01:59:54.578Z,0.00
2019-06-26T02:00:54.521Z,0.00
2019-06-26T02:01:54.438Z,0.00
2019-06-26T02:02:54.367Z,0.00
2019-06-26T02:03:54.299Z,0.00
2019-06-26T02:04:54.228Z,0.00
2019-06-26T02:05:54.156Z,0.00
2019-06-26T02:06:54.086Z,0.00
2019-06-26T02:07:54.017Z,0.00
2019-06-26T02:08:53.947Z,0.00
2019-06-26T02:09:53.876Z,0.00
2019-06-26T02:10:53.820Z,0.00
2019-06-26T02:11:53.733Z,0.00
2019-06-26T02:12:53.765Z,0.00
2019-06-26T02:13:53.596Z,0.00
2019-06-26T02:14:53.546Z,0.00
2019-06-26T02:15:53.452Z,0.00
2019-06-26T02:16:53.387Z,0.00
2019-06-26T02:17:53.312Z,0.00
2019-06-26T02:18:53.242Z,0.00
2019-06-26T02:19:53.172Z,0.00
2019-06-26T02:20:53.123Z,0.00
2019-06-26T02:21:53.031Z,0.00
2019-06-26T02:22:52.960Z,0.00
2019-06-26T02:23:52.891Z,0.00
2019-06-26T02:24:52.819Z,0.00
2019-06-26T02:25:52.754Z,0.00
2019-06-26T02:26:52.684Z,0.00
2019-06-26T02:27:52.623Z,0.00
2019-06-26T02:28:52.538Z,0.00
2019-06-26T02:29:52.468Z,0.00
2019-06-26T02:30:52.400Z,0.00
2019-06-26T02:31:52.326Z,0.00
2019-06-26T02:32:52.258Z,0.00
2019-06-26T02:33:52.186Z,0.00
2019-06-26T02:34:52.116Z,0.00
2019-06-26T02:35:52.047Z,0.00
2019-06-26T02:36:51.975Z,0.00
2019-06-26T02:37:51.906Z,0.00
2019-06-26T02:38:51.836Z,0.00
2019-06-26T02:39:51.766Z,0.00
2019-06-26T02:40:51.694Z,0.00
2019-06-26T02:41:51.657Z,0.00
2019-06-26T02:42:51.555Z,0.00
2019-06-26T02:43:51.484Z,0.00
2019-06-26T02:44:54.183Z,4.00
2019-06-26T02:45:51.347Z,4.00
2019-06-26T02:46:51.274Z,0.00
2019-06-26T02:47:51.200Z,4.00
2019-06-26T02:48:51.138Z,4.00
2019-06-26T02:49:51.166Z,4.00
2019-06-26T02:50:50.990Z,4.00
2019-06-26T02:51:50.920Z,8.00
2019-06-26T02:52:50.865Z,4.00
2019-06-26T02:53:50.788Z,8.00
2019-06-26T02:54:50.708Z,8.00
2019-06-26T02:55:50.641Z,12.00
2019-06-26T02:56:50.569Z,12.00
2019-06-26T02:57:50.501Z,12.00
2019-06-26T02:58:50.429Z,16.00
2019-06-26T02:59:50.356Z,16.00
2019-06-26T03:00:50.289Z,16.00
2019-06-26T03:01:50.217Z,20.00
2019-06-26T03:02:50.178Z,20.00
2019-06-26T03:03:50.277Z,24.00
2019-06-26T03:04:50.106Z,28.00
2019-06-26T03:05:49.934Z,28.00
2019-06-26T03:06:49.868Z,36.00
2019-06-26T03:07:49.794Z,40.00
2019-06-26T03:08:49.778Z,44.00
2019-06-26T03:09:49.656Z,48.00
2019-06-26T03:10:49.688Z,56.00
2019-06-26T03:11:49.513Z,60.00
2019-06-26T03:12:49.444Z,64.00
2019-06-26T03:13:49.471Z,72.00
2019-06-26T03:14:49.303Z,80.00
2019-06-26T03:15:50.688Z,84.00
2019-06-26T03:16:49.160Z,92.00
2019-06-26T03:17:55.374Z,100.00
2019-06-26T03:18:49.022Z,108.00
2019-06-26T03:19:48.950Z,116.00
2019-06-26T03:20:48.984Z,128.00
2019-06-26T03:21:48.808Z,136.00
2019-06-26T03:22:48.739Z,148.00
2019-06-26T03:23:48.695Z,164.00
2019-06-26T03:24:48.600Z,168.00
2019-06-26T03:25:48.527Z,180.00
2019-06-26T03:26:48.457Z,192.00
2019-06-26T03:27:48.390Z,204.00
2019-06-26T03:28:48.315Z,216.00
2019-06-26T03:29:48.247Z,228.00
2019-06-26T03:30:48.177Z,240.00
2019-06-26T03:31:48.104Z,252.00
2019-06-26T03:32:48.036Z,264.00
2019-06-26T03:33:48.090Z,280.00
2019-06-26T03:34:47.893Z,292.00
2019-06-26T03:35:47.823Z,304.00
2019-06-26T03:36:47.854Z,316.00
2019-06-26T03:37:47.683Z,332.00
2019-06-26T03:38:47.611Z,344.00
2019-06-26T03:39:47.542Z,356.00
2019-06-26T03:40:47.473Z,372.00
2019-06-26T03:41:47.402Z,388.00
2019-06-26T03:42:47.339Z,404.00
2019-06-26T03:43:47.261Z,416.00
2019-06-26T03:44:47.190Z,432.00
2019-06-26T03:45:47.131Z,448.00
2019-06-26T03:46:47.048Z,464.00
2019-06-26T03:47:46.977Z,480.00
2019-06-26T03:48:46.907Z,492.00
2019-06-26T03:49:46.838Z,508.00
2019-06-26T03:50:46.768Z,524.00
2019-06-26T03:51:46.695Z,536.00
2019-06-26T03:52:46.628Z,556.00
2019-06-26T03:53:46.555Z,568.00
2019-06-26T03:54:46.485Z,588.00
2019-06-26T03:55:46.415Z,600.00
2019-06-26T03:56:46.344Z,624.00
2019-06-26T03:57:46.373Z,636.00
2019-06-26T03:58:46.203Z,652.00
2019-06-26T03:59:46.133Z,668.00
2019-06-26T04:00:46.062Z,680.00
2019-06-26T04:01:45.993Z,696.00
2019-06-26T04:02:45.927Z,712.00
2019-06-26T04:03:45.855Z,724.00
2019-06-26T04:04:45.787Z,740.00
2019-06-26T04:05:45.716Z,756.00
2019-06-26T04:06:45.639Z,772.00
2019-06-26T04:07:45.577Z,788.00
2019-06-26T04:08:45.501Z,800.00
2019-06-26T04:09:45.454Z,812.00
2019-06-26T04:10:45.380Z,832.00
2019-06-26T04:11:45.287Z,844.00
2019-06-26T04:12:45.321Z,856.00
2019-06-26T04:13:45.152Z,868.00
2019-06-26T04:14:45.076Z,884.00
2019-06-26T04:15:45.005Z,892.00
2019-06-26T04:16:44.935Z,904.00
2019-06-26T04:17:44.865Z,912.00
2019-06-26T04:18:44.795Z,924.00
2019-06-26T04:19:44.734Z,932.00
2019-06-26T04:20:44.672Z,948.00
2019-06-26T04:21:44.585Z,964.00
2019-06-26T04:22:47.430Z,972.00
2019-06-26T04:23:44.443Z,984.00
2019-06-26T04:24:44.459Z,992.00
2019-06-26T04:25:44.314Z,1000.00
2019-06-26T04:26:44.233Z,1004.00
2019-06-26T04:27:44.162Z,1008.00
2019-06-26T04:28:44.093Z,1016.00
2019-06-26T04:29:44.022Z,1032.00
2019-06-26T04:30:43.954Z,1040.00
2019-06-26T04:31:43.881Z,1052.00
2019-06-26T04:32:43.812Z,1064.00
2019-06-26T04:33:43.844Z,1076.00
2019-06-26T04:34:43.671Z,1092.00
2019-06-26T04:35:43.603Z,1104.00
2019-06-26T04:36:43.533Z,1116.00
2019-06-26T04:37:43.461Z,1132.00
2019-06-26T04:38:43.394Z,1148.00
2019-06-26T04:39:43.322Z,1160.00
2019-06-26T04:40:43.251Z,1172.00
2019-06-26T04:41:43.181Z,1188.00
2019-06-26T04:42:43.110Z,1200.00
2019-06-26T04:43:43.041Z,1216.00
2019-06-26T04:44:42.971Z,1232.00
2019-06-26T04:45:57.128Z,1248.00
2019-06-26T04:46:42.881Z,1264.00
2019-06-26T04:47:42.761Z,1280.00
2019-06-26T04:48:42.691Z,1292.00
2019-06-26T04:49:42.642Z,1304.00
2019-06-26T04:50:42.553Z,1320.00
2019-06-26T04:51:42.481Z,1328.00
2019-06-26T04:52:42.411Z,1336.00
2019-06-26T04:53:42.342Z,1348.00
2019-06-26T04:54:42.271Z,1356.00
2019-06-26T04:55:42.201Z,1364.00
2019-06-26T04:56:42.132Z,1372.00
2019-06-26T04:57:42.062Z,1388.00
2019-06-26T04:58:41.993Z,1340.00
2019-06-26T04:59:41.927Z,1412.00
2019-06-26T05:00:41.853Z,1428.00
2019-06-26T05:01:41.785Z,1420.00
2019-06-26T05:02:41.714Z,1448.00
2019-06-26T05:03:41.654Z,1456.00
2019-06-26T05:04:41.575Z,1464.00
2019-06-26T05:05:44.453Z,1472.00
2019-06-26T05:06:41.437Z,1480.00
2019-06-26T05:07:41.369Z,1492.00
2019-06-26T05:08:41.298Z,1500.00
2019-06-26T05:09:41.226Z,1512.00
2019-06-26T05:10:41.265Z,1516.00
2019-06-26T05:11:41.087Z,1528.00
2019-06-26T05:12:41.124Z,1544.00
2019-06-26T05:13:40.953Z,1476.00
2019-06-26T05:14:40.891Z,1548.00
2019-06-26T05:15:40.919Z,1588.00
2019-06-26T05:16:40.741Z,1596.00
2019-06-26T05:17:40.671Z,1608.00
2019-06-26T05:18:40.602Z,1616.00
2019-06-26T05:19:40.532Z,1628.00
2019-06-26T05:20:40.563Z,1636.00
2019-06-26T05:21:40.394Z,1644.00
2019-06-26T05:22:40.326Z,1652.00
2019-06-26T05:23:40.255Z,1660.00
2019-06-26T05:24:40.190Z,1668.00
2019-06-26T05:25:40.118Z,1676.00
2019-06-26T05:26:40.049Z,1684.00
2019-06-26T05:27:39.979Z,1688.00
2019-06-26T05:28:39.911Z,1696.00
2019-06-26T05:29:39.842Z,1708.00
2019-06-26T05:30:39.772Z,1712.00
2019-06-26T05:31:39.702Z,1720.00
2019-06-26T05:32:39.634Z,1724.00
2019-06-26T05:33:39.580Z,1732.00
2019-06-26T05:34:39.499Z,1736.00
2019-06-26T05:35:39.466Z,1744.00
2019-06-26T05:36:39.362Z,1748.00
2019-06-26T05:37:39.296Z,1752.00
2019-06-26T05:38:39.220Z,1760.00
2019-06-26T05:39:39.151Z,1764.00
2019-06-26T05:40:39.087Z,1768.00
2019-06-26T05:41:39.013Z,1776.00
2019-06-26T05:42:38.946Z,1780.00
2019-06-26T05:43:38.881Z,1788.00
2019-06-26T05:44:38.807Z,1792.00
2019-06-26T05:45:38.741Z,1796.00
2019-06-26T05:46:38.673Z,1800.00
2019-06-26T05:47:38.603Z,1804.00
2019-06-26T05:48:38.532Z,1808.00
2019-06-26T05:49:38.473Z,1812.00
2019-06-26T05:50:38.399Z,1816.00
2019-06-26T05:51:38.346Z,1820.00
2019-06-26T05:52:42.211Z,1828.00
2019-06-26T05:53:38.191Z,1828.00
2019-06-26T05:54:38.122Z,1832.00
2019-06-26T05:55:38.053Z,1836.00
2019-06-26T05:56:37.985Z,1840.00
2019-06-26T05:57:41.482Z,1840.00
2019-06-26T05:58:37.876Z,1844.00
2019-06-26T05:59:37.779Z,1848.00
2019-06-26T06:00:37.710Z,1852.00
2019-06-26T06:01:37.643Z,1852.00
2019-06-26T06:02:37.581Z,1852.00
2019-06-26T06:03:37.505Z,1856.00
2019-06-26T06:04:37.438Z,1860.00
2019-06-26T06:05:37.381Z,1864.00
2019-06-26T06:06:41.663Z,1868.00
2019-06-26T06:07:37.235Z,1868.00
2019-06-26T06:08:37.166Z,1868.00
2019-06-26T06:09:37.113Z,1872.00
2019-06-26T06:10:37.029Z,1876.00
2019-06-26T06:11:36.962Z,1880.00
2019-06-26T06:12:36.895Z,1884.00
2019-06-26T06:13:36.825Z,1884.00
2019-06-26T06:14:36.758Z,1892.00
2019-06-26T06:15:36.691Z,1892.00
2019-06-26T06:16:46.947Z,1896.00
2019-06-26T06:17:36.556Z,1900.00
2019-06-26T06:18:36.590Z,1904.00
2019-06-26T06:19:36.417Z,1908.00
2019-06-26T06:20:36.349Z,1912.00
2019-06-26T06:21:36.284Z,1912.00
2019-06-26T06:22:36.223Z,1924.00
2019-06-26T06:23:36.145Z,1924.00
2019-06-26T06:24:36.080Z,1928.00
2019-06-26T06:25:36.011Z,1928.00
2019-06-26T06:26:35.943Z,1932.00
2019-06-26T06:27:35.874Z,1936.00
2019-06-26T06:28:35.809Z,1940.00
2019-06-26T06:29:35.739Z,1944.00
2019-06-26T06:30:35.674Z,1948.00
2019-06-26T06:31:35.614Z,1952.00
2019-06-26T06:32:35.538Z,1952.00
2019-06-26T06:33:35.469Z,1956.00
2019-06-26T06:34:35.431Z,1956.00
2019-06-26T06:35:35.333Z,1956.00
2019-06-26T06:36:35.267Z,1964.00
2019-06-26T06:37:35.199Z,1968.00
2019-06-26T06:38:35.145Z,1968.00
2019-06-26T06:39:35.063Z,1968.00
2019-06-26T06:40:35.002Z,1972.00
2019-06-26T06:41:34.930Z,1976.00
2019-06-26T06:42:34.864Z,1984.00
2019-06-26T06:43:34.796Z,1984.00
2019-06-26T06:44:34.726Z,1984.00
2019-06-26T06:45:34.659Z,1988.00
2019-06-26T06:46:34.592Z,1992.00
2019-06-26T06:47:34.524Z,1996.00
2019-06-26T06:48:34.457Z,2000.00
2019-06-26T06:49:34.390Z,2004.00
2019-06-26T06:50:34.322Z,2008.00
2019-06-26T06:51:34.268Z,2012.00
2019-06-26T06:52:34.189Z,2016.00
2019-06-26T06:53:34.121Z,2020.00
2019-06-26T06:54:34.054Z,2020.00
2019-06-26T06:55:33.995Z,2024.00
2019-06-26T06:56:34.252Z,2028.00
2019-06-26T06:57:33.853Z,2028.00
2019-06-26T06:58:33.786Z,2036.00
2019-06-26T06:59:33.718Z,2040.00
2019-06-26T07:00:33.719Z,2040.00
2019-06-26T07:01:33.584Z,2048.00
2019-06-26T07:02:33.517Z,2052.00
2019-06-26T07:03:33.451Z,2064.00
2019-06-26T07:05:30.886Z,2072.00
2019-06-26T07:06:30.825Z,2080.00
2019-06-26T07:07:30.754Z,2092.00
2019-06-26T07:08:30.684Z,2100.00
2019-06-26T07:09:30.618Z,2104.00
2019-06-26T07:10:30.551Z,2112.00
2019-06-26T07:11:30.483Z,2120.00
2019-06-26T07:12:30.416Z,2128.00
2019-06-26T07:13:30.382Z,2140.00
2019-06-26T07:14:30.312Z,2148.00
2019-06-26T07:15:30.218Z,2156.00
2019-06-26T07:16:30.153Z,2160.00
2019-06-26T07:17:30.086Z,2168.00
2019-06-26T07:18:30.021Z,2180.00
2019-06-26T07:19:32.577Z,2188.00
2019-06-26T07:20:29.882Z,2192.00
2019-06-26T07:21:29.819Z,2200.00
2019-06-26T07:22:29.758Z,2208.00
2019-06-26T07:23:29.681Z,2216.00
2019-06-26T07:24:29.615Z,2220.00
2019-06-26T07:25:29.549Z,2228.00
2019-06-26T07:26:29.482Z,2232.00
2019-06-26T07:27:29.429Z,2244.00
2019-06-26T07:28:29.352Z,2248.00
2019-06-26T07:29:29.384Z,2260.00
2019-06-26T07:30:29.217Z,2264.00
2019-06-26T07:31:29.148Z,2272.00
2019-06-26T07:32:29.085Z,2284.00
2019-06-26T07:33:29.033Z,2284.00
2019-06-26T07:34:28.953Z,2292.00
2019-06-26T07:35:28.884Z,2296.00
2019-06-26T07:36:28.818Z,2300.00
2019-06-26T07:37:28.753Z,2308.00
2019-06-26T07:38:28.684Z,2316.00
2019-06-26T07:39:28.617Z,2328.00
2019-06-26T07:40:28.552Z,2328.00
2019-06-26T07:41:28.485Z,2328.00
2019-06-26T07:42:28.478Z,2336.00
2019-06-26T07:43:28.355Z,2344.00
2019-06-26T07:44:28.466Z,2348.00
2019-06-26T07:45:28.234Z,2348.00
2019-06-26T07:46:28.153Z,2360.00
2019-06-26T07:47:41.892Z,2372.00
2019-06-26T07:48:28.020Z,2372.00
2019-06-26T07:49:27.992Z,2380.00
2019-06-26T07:50:27.988Z,2388.00
2019-06-26T07:51:27.820Z,2384.00
2019-06-26T07:52:27.754Z,2392.00
2019-06-26T07:53:27.758Z,2396.00
2019-06-26T07:54:27.624Z,2404.00
2019-06-26T07:55:27.555Z,2400.00
2019-06-26T07:56:27.594Z,2416.00
2019-06-26T07:57:27.428Z,2424.00
2019-06-26T07:58:27.357Z,2436.00
2019-06-26T07:59:27.290Z,2436.00
2019-06-26T08:00:31.185Z,2440.00
2019-06-26T08:01:27.161Z,2452.00
2019-06-26T08:02:27.096Z,2448.00
2019-06-26T08:03:27.026Z,2452.00
2019-06-26T08:04:26.960Z,2464.00
2019-06-26T08:05:26.897Z,2476.00
2019-06-26T08:06:26.850Z,2480.00
2019-06-26T08:07:26.763Z,2484.00
2019-06-26T08:08:26.726Z,2488.00
2019-06-26T08:09:26.634Z,2496.00
2019-06-26T08:10:26.573Z,2504.00
2019-06-26T08:11:26.497Z,2504.00
2019-06-26T08:12:26.431Z,2512.00
2019-06-26T08:13:26.368Z,2508.00
2019-06-26T08:14:26.341Z,2516.00
2019-06-26T08:15:26.248Z,2528.00
2019-06-26T08:16:26.171Z,2536.00
2019-06-26T08:17:26.106Z,2544.00
2019-06-26T08:18:26.037Z,2552.00
2019-06-26T08:19:25.974Z,2560.00
2019-06-26T08:20:25.903Z,2568.00
2019-06-26T08:21:25.838Z,2576.00
2019-06-26T08:22:25.772Z,2584.00
2019-06-26T08:23:25.709Z,2592.00
2019-06-26T08:24:25.639Z,2580.00
2019-06-26T08:25:25.573Z,2604.00
2019-06-26T08:26:25.509Z,2624.00
2019-06-26T08:27:25.441Z,2612.00
2019-06-26T08:28:25.376Z,2620.00
2019-06-26T08:29:25.322Z,2624.00
2019-06-26T08:30:25.245Z,2636.00
2019-06-26T08:31:25.179Z,2648.00
2019-06-26T08:32:26.106Z,2652.00
2019-06-26T08:33:25.048Z,2664.00
2019-06-26T08:34:24.984Z,2672.00
2019-06-26T08:35:25.131Z,2680.00
2019-06-26T08:36:24.850Z,2688.00
2019-06-26T08:37:24.785Z,2692.00
2019-06-26T08:38:24.718Z,2708.00
2019-06-26T08:39:24.739Z,2716.00
2019-06-26T08:40:24.588Z,2720.00
2019-06-26T08:41:24.526Z,2736.00
2019-06-26T08:42:24.455Z,2740.00
2019-06-26T08:43:24.403Z,2744.00
2019-06-26T08:44:24.324Z,2760.00
2019-06-26T08:45:24.261Z,2772.00
2019-06-26T08:46:24.192Z,2784.00
2019-06-26T08:47:24.126Z,2776.00
2019-06-26T08:48:39.029Z,2796.00
2019-06-26T08:49:26.061Z,2800.00
2019-06-26T08:50:23.930Z,2808.00
2019-06-26T08:51:23.864Z,2820.00
2019-06-26T08:52:23.806Z,2828.00
2019-06-26T08:53:23.732Z,2840.00
2019-06-26T08:54:23.667Z,2848.00
2019-06-26T08:55:23.601Z,2852.00
2019-06-26T08:56:23.535Z,2872.00
2019-06-26T08:57:23.472Z,2876.00
2019-06-26T08:58:23.404Z,2896.00
2019-06-26T08:59:23.340Z,2896.00
2019-06-26T09:00:23.296Z,2920.00
2019-06-26T09:01:23.275Z,2916.00
2019-06-26T09:02:23.150Z,2928.00
2019-06-26T09:03:23.076Z,2944.00
2019-06-26T09:04:23.012Z,2976.00
2019-06-26T09:05:22.952Z,2964.00
2019-06-26T09:06:22.881Z,2968.00
2019-06-26T09:07:22.815Z,2980.00
2019-06-26T09:08:23.029Z,2992.00
2019-06-26T09:09:22.685Z,3028.00
2019-06-26T09:10:22.620Z,3024.00
2019-06-26T09:11:22.553Z,3032.00
2019-06-26T09:12:22.490Z,3044.00
2019-06-26T09:13:22.425Z,3056.00
2019-06-26T09:14:22.358Z,3064.00
2019-06-26T09:15:22.291Z,3080.00
2019-06-26T09:16:22.228Z,3096.00
2019-06-26T09:17:22.161Z,3108.00
2019-06-26T09:18:34.770Z,3104.00
2019-06-26T09:19:22.029Z,3124.00
2019-06-26T09:20:21.965Z,3136.00
2019-06-26T09:21:21.900Z,3148.00
2019-06-26T09:22:21.834Z,3156.00
2019-06-26T09:23:21.768Z,3172.00
2019-06-26T09:24:21.706Z,3192.00
2019-06-26T09:25:22.562Z,3208.00
2019-06-26T09:26:21.578Z,3220.00
2019-06-26T09:27:21.511Z,3228.00
2019-06-26T09:28:21.443Z,3244.00
2019-06-26T09:29:23.750Z,3268.00
2019-06-26T09:30:21.327Z,3296.00
2019-06-26T09:31:21.247Z,3296.00
2019-06-26T09:32:21.183Z,3304.00
2019-06-26T09:33:21.117Z,3332.00
2019-06-26T09:34:21.060Z,3368.00
2019-06-26T09:35:20.984Z,3372.00
2019-06-26T09:36:20.919Z,3384.00
2019-06-26T09:37:20.863Z,3412.00
2019-06-26T09:38:20.792Z,3384.00
2019-06-26T09:39:20.725Z,3396.00
2019-06-26T09:40:20.658Z,3436.00
2019-06-26T09:41:23.214Z,3428.00
2019-06-26T09:42:20.529Z,3444.00
2019-06-26T09:43:20.465Z,3456.00
2019-06-26T09:45:07.894Z,3476.00
2019-06-26T09:47:05.333Z,3504.00
2019-06-26T09:48:05.269Z,3520.00
2019-06-26T09:49:05.204Z,3532.00
2019-06-26T09:54:54.018Z,3596.00
2019-06-26T09:55:53.954Z,3624.00
2019-06-26T09:56:53.887Z,3624.00
2019-06-26T09:57:53.819Z,3640.00
2019-06-26T09:58:53.755Z,3656.00
2019-06-26T09:59:53.693Z,3672.00
2019-06-26T10:00:56.448Z,3688.00
2019-06-26T10:03:45.279Z,3724.00
2019-06-26T10:04:43.497Z,3740.00
2019-06-26T10:05:43.434Z,3752.00
2019-06-26T10:07:57.151Z,3788.00
2019-06-26T10:08:54.117Z,3784.00
2019-06-26T10:09:50.781Z,3804.00
2019-06-26T10:10:50.688Z,3840.00
2019-06-26T10:11:50.623Z,3856.00
2019-06-26T10:12:50.555Z,3884.00
2019-06-26T10:15:32.915Z,3916.00
2019-06-26T10:16:35.472Z,3940.00
2019-06-26T10:18:18.510Z,3976.00
2019-06-26T10:19:17.836Z,3992.00
2019-06-26T10:21:50.150Z,4044.00
2019-06-26T10:22:50.496Z,4080.00
2019-06-26T10:23:50.010Z,4044.00
2019-06-26T10:25:32.451Z,4084.00
2019-06-26T10:26:32.799Z,4112.00
2019-06-26T10:29:17.311Z,4192.00
2019-06-26T10:30:17.248Z,4208.00
2019-06-26T10:31:18.442Z,4236.00
2019-06-26T10:32:20.545Z,4272.00
2019-06-26T10:34:19.582Z,4356.00
2019-06-26T10:35:19.489Z,4384.00
2019-06-26T10:36:19.425Z,4416.00
2019-06-26T10:37:19.357Z,4408.00
2019-06-26T10:38:19.293Z,4436.00
2019-06-26T10:39:19.238Z,4452.00
2019-06-26T10:40:19.166Z,4516.00
2019-06-26T10:41:19.100Z,4528.00
2019-06-26T10:42:19.047Z,4552.00
2019-06-26T10:43:18.968Z,4616.00
2019-06-26T10:44:18.904Z,4596.00
2019-06-26T10:45:18.871Z,4612.00
2019-06-26T10:46:18.775Z,4636.00
2019-06-26T10:47:18.710Z,4640.00
2019-06-26T10:48:18.646Z,4656.00
2019-06-26T10:49:26.990Z,4736.00
2019-06-26T10:50:18.516Z,4756.00
2019-06-26T10:51:18.471Z,4804.00
2019-06-26T10:52:18.394Z,4844.00
2019-06-26T10:53:18.322Z,4860.00
2019-06-26T10:54:18.260Z,4896.00
2019-06-26T10:55:18.193Z,4940.00
2019-06-26T10:56:18.129Z,4984.00
2019-06-26T10:57:18.066Z,5016.00
2019-06-26T10:58:18.001Z,5036.00
2019-06-26T10:59:17.944Z,5092.00
2019-06-26T11:00:17.911Z,5132.00
2019-06-26T11:01:17.807Z,5152.00
2019-06-26T11:02:17.744Z,5244.00
2019-06-26T11:03:17.683Z,5240.00
2019-06-26T11:04:17.616Z,5268.00
2019-06-26T11:05:17.551Z,5348.00
2019-06-26T11:06:17.489Z,5352.00
2019-06-26T11:07:17.422Z,5456.00
2019-06-26T11:08:17.361Z,5520.00
2019-06-26T11:09:17.294Z,5572.00
2019-06-26T11:10:17.230Z,5652.00
2019-06-26T11:11:17.167Z,5752.00
2019-06-26T11:12:17.106Z,5800.00
2019-06-26T11:13:17.042Z,6032.00
2019-06-26T11:14:16.975Z,6100.00
2019-06-26T11:15:16.911Z,6592.00
2019-06-26T11:16:16.848Z,7952.00
2019-06-26T11:17:16.784Z,9880.00
2019-06-26T11:18:16.721Z,20992.00
2019-06-26T11:19:16.662Z,51200.00
2019-06-26T11:20:16.595Z,80672.00
2019-06-26T11:21:16.531Z,89632.00
2019-06-26T11:22:16.470Z,44992.00
2019-06-26T11:23:16.407Z,38688.00
2019-06-26T11:24:16.349Z,57536.00
2019-06-26T11:25:16.286Z,49664.00
2019-06-26T11:26:16.222Z,87904.00
2019-06-26T11:27:16.162Z,46528.00
2019-06-26T11:28:16.097Z,53536.00
2019-06-26T11:29:16.038Z,49472.00
2019-06-26T11:30:15.982Z,54912.00
2019-06-26T11:31:16.059Z,74656.00
2019-06-26T11:32:15.855Z,92224.00
2019-06-26T11:33:15.792Z,101184.00
2019-06-26T11:34:15.733Z,94400.00
2019-06-26T11:35:15.682Z,105184.00
2019-06-26T11:36:15.613Z,104928.00
2019-06-26T11:37:15.553Z,104704.00
2019-06-26T11:38:15.496Z,105152.00
2019-06-26T11:39:15.436Z,105088.00
2019-06-26T11:40:15.378Z,106560.00
2019-06-26T11:41:15.319Z,109856.00
2019-06-26T11:42:15.261Z,111232.00
2019-06-26T11:45:16.004Z,107712.00
2019-06-26T11:48:14.950Z,103808.00
2019-06-26T11:49:15.401Z,105536.00
2019-06-26T11:50:15.012Z,107264.00
2019-06-26T11:54:14.588Z,112480.00
2019-06-26T11:55:14.531Z,106624.00
2019-06-26T11:56:14.479Z,98176.00
2019-06-26T11:57:14.422Z,93760.00
2019-06-26T11:58:14.384Z,93888.00
2019-06-26T12:00:14.259Z,92288.00
2019-06-26T12:01:14.204Z,91456.00
2019-06-26T12:02:14.151Z,89408.00
2019-06-26T12:03:14.095Z,93056.00
2019-06-26T12:04:14.041Z,102464.00
2019-06-26T12:05:14.021Z,109344.00
2019-06-26T12:06:18.814Z,109152.00
2019-06-26T12:07:13.889Z,109664.00
2019-06-26T12:08:13.827Z,110976.00
2019-06-26T12:09:13.774Z,110464.00
2019-06-26T12:10:13.841Z,106208.00
2019-06-26T12:11:13.667Z,103680.00
2019-06-26T12:12:13.619Z,105760.00
2019-06-26T12:13:13.562Z,109600.00
2019-06-26T12:14:13.509Z,108128.00
2019-06-26T12:15:13.456Z,105568.00
2019-06-26T12:16:13.407Z,108192.00
2019-06-26T12:17:13.351Z,107808.00
2019-06-26T12:18:13.301Z,106016.00
2019-06-26T12:19:13.247Z,108288.00
2019-06-26T12:20:19.292Z,111840.00
2019-06-26T12:21:13.141Z,110496.00
2019-06-26T12:22:13.089Z,105920.00
2019-06-26T12:23:13.037Z,103008.00
2019-06-26T12:24:12.985Z,108896.00
2019-06-26T12:25:12.946Z,110880.00
2019-06-26T12:26:12.880Z,106816.00
2019-06-26T12:27:12.829Z,102720.00
2019-06-26T12:28:12.777Z,100960.00
2019-06-26T12:29:12.823Z,105152.00
2019-06-26T12:30:12.682Z,110400.00
2019-06-26T12:31:12.620Z,113984.00
2019-06-26T12:32:12.567Z,113472.00
2019-06-26T12:33:12.520Z,115424.00
2019-06-26T12:34:12.471Z,115136.00
2019-06-26T12:35:12.413Z,112992.00
2019-06-26T12:36:12.360Z,111808.00
2019-06-26T12:37:12.318Z,112160.00
2019-06-26T12:38:12.258Z,112192.00
2019-06-26T12:39:12.209Z,112096.00
2019-06-26T12:40:12.157Z,109088.00
2019-06-26T12:41:12.103Z,108544.00
2019-06-26T12:42:12.051Z,111904.00
2019-06-26T12:43:11.999Z,113024.00
2019-06-26T12:44:11.949Z,112768.00
2019-06-26T12:45:11.897Z,114208.00