createdAt,value
2019-06-26T00:13:24.834Z,65.28
2019-06-26T00:58:05.707Z,60.23
2019-06-26T01:01:39.625Z,62.55
2019-06-26T01:19:38.765Z,58.33
2019-06-26T01:23:14.810Z,60.98
2019-06-26T01:36:34.682Z,80.90
2019-06-26T01:48:51.760Z,77.35
2019-06-26T01:52:39.927Z,71.42
2019-06-26T01:56:21.776Z,77.50
2019-06-26T02:34:51.804Z,91.82
2019-06-26T02:49:35.812Z,90.25
2019-06-26T03:16:38.679Z,68.90
2019-06-26T03:50:42.713Z,61.90
2019-06-26T06:25:33.961Z,47.15
2019-06-26T06:28:28.881Z,54.27
2019-06-26T06:31:03.452Z,43.40
2019-06-26T06:33:35.567Z,45.55
2019-06-26T06:36:09.863Z,43.55
2019-06-26T06:41:31.486Z,43.63
2019-06-26T06:44:04.893Z,43.52
2019-06-26T06:46:36.440Z,46.48
2019-06-26T06:49:08.145Z,48.98
2019-06-26T06:52:01.917Z,46.70
2019-06-26T06:54:40.439Z,38.83
2019-06-26T06:57:13.806Z,48.33
2019-06-26T06:59:50.002Z,47.35
2019-06-26T07:02:20.761Z,43.83
2019-06-26T07:04:53.940Z,44.53
2019-06-26T07:07:25.676Z,39.85
2019-06-26T07:09:57.948Z,41.48
2019-06-26T07:12:51.604Z,44.65
2019-06-26T07:15:28.300Z,48.63
2019-06-26T07:18:10.844Z,45.98
2019-06-26T07:21:33.393Z,47.35
2019-06-26T07:24:05.621Z,44.27
2019-06-26T07:27:10.490Z,39.50
2019-06-26T07:30:03.673Z,40.85
2019-06-26T07:33:18.349Z,41.75
2019-06-26T07:35:51.498Z,45.17
2019-06-26T07:38:25.195Z,39.63
2019-06-26T07:41:03.548Z,44.73
2019-06-26T07:43:36.501Z,41.98
2019-06-26T07:46:08.669Z,38.60
2019-06-26T07:48:42.919Z,33.00
2019-06-26T07:54:34.243Z,39.75
2019-06-26T07:57:20.372Z,36.48
2019-06-26T07:59:51.197Z,43.65
2019-06-26T08:02:22.658Z,39.58
2019-06-26T08:04:53.519Z,41.90
2019-06-26T08:07:25.155Z,33.80
2019-06-26T08:09:57.529Z,40.78
2019-06-26T08:12:28.403Z,36.48
2019-06-26T08:15:01.902Z,36.95
2019-06-26T08:17:34.154Z,38.58
2019-06-26T08:20:08.052Z,36.53
2019-06-26T08:22:42.254Z,37.30
2019-06-26T08:25:13.122Z,36.63
2019-06-26T08:27:43.626Z,30.88
2019-06-26T08:30:16.432Z,29.87
2019-06-26T08:35:23.727Z,28.90
2019-06-26T08:38:10.222Z,27.90
2019-06-26T08:40:34.588Z,27.52
2019-06-26T08:43:05.889Z,26.50
2019-06-26T08:52:13.591Z,24.18
2019-06-26T08:54:44.547Z,22.48
2019-06-26T08:57:15.417Z,23.02
2019-06-26T08:59:45.929Z,21.12
2019-06-26T09:05:09.188Z,21.35
2019-06-26T09:07:40.701Z,23.32
2019-06-26T09:10:16.699Z,21.40
2019-06-26T09:12:50.274Z,21.33
2019-06-26T09:15:21.495Z,22.07
2019-06-26T09:21:19.530Z,23.62
2019-06-26T09:24:30.846Z,22.73
2019-06-26T09:30:00.134Z,27.60
2019-06-26T09:32:32.054Z,33.38
2019-06-26T09:35:18.546Z,34.70
2019-06-26T09:37:51.916Z,34.48
2019-06-26T09:40:22.437Z,33.83
2019-06-26T09:42:53.625Z,37.90
2019-06-26T09:45:26.117Z,36.33
2019-06-26T09:50:38.690Z,35.13
2019-06-26T09:53:09.507Z,36.90
2019-06-26T09:55:40.085Z,35.65
2019-06-26T09:58:13.588Z,35.10
2019-06-26T10:00:45.107Z,36.63
2019-06-26T10:03:15.479Z,36.55
2019-06-26T10:05:45.843Z,36.10
2019-06-26T10:08:33.860Z,35.10
2019-06-26T11:00:33.063Z,40.05
2019-06-26T11:03:03.772Z,39.90
2019-06-26T11:05:34.088Z,40.30
2019-06-26T11:08:06.606Z,39.42
2019-06-26T11:10:36.991Z,42.43
2019-06-26T11:13:07.655Z,42.85
2019-06-26T11:15:37.808Z,40.70
2019-06-26T11:18:08.064Z,41.80
2019-06-26T11:20:38.210Z,41.33
2019-06-26T11:23:08.398Z,39.98
2019-06-26T11:25:39.348Z,41.65
2019-06-26T11:28:09.883Z,39.70
2019-06-26T11:30:40.201Z,42.48
2019-06-26T11:33:10.490Z,40.75
2019-06-26T11:35:40.744Z,37.08
2019-06-26T11:38:10.892Z,34.78
2019-06-26T11:40:41.424Z,36.40
2019-06-26T11:43:11.572Z,37.05
2019-06-26T11:45:41.738Z,36.00
2019-06-26T11:48:12.038Z,37.08
2019-06-26T11:50:42.279Z,40.25
2019-06-26T11:53:12.533Z,36.77
2019-06-26T11:55:42.753Z,42.23
2019-06-26T11:58:13.013Z,41.10
2019-06-26T12:00:43.287Z,39.15
2019-06-26T12:03:13.537Z,41.35
2019-06-26T12:05:43.661Z,40.55
2019-06-26T12:08:13.901Z,39.42
2019-06-26T12:10:44.179Z,40.75
2019-06-26T12:13:14.413Z,41.48
2019-06-26T12:15:44.658Z,39.53
2019-06-26T12:18:15.272Z,38.75
2019-06-26T12:20:45.714Z,40.33
2019-06-26T12:23:15.869Z,38.80
2019-06-26T12:25:46.722Z,40.80
2019-06-26T12:28:38.141Z,41.90
2019-06-26T12:31:35.007Z,42.40
2019-06-26T12:34:06.790Z,40.85
2019-06-26T12:36:36.931Z,42.05
2019-06-26T12:39:09.812Z,42.70
2019-06-26T12:41:39.997Z,42.78
2019-06-26T12:44:11.734Z,42.05
2019-06-26T12:46:42.195Z,41.25
2019-06-26T12:49:12.366Z,41.60
2019-06-26T12:51:42.782Z,46.30
2019-06-26T12:57:19.129Z,42.08
2019-06-26T12:59:57.427Z,40.92
2019-06-26T13:02:22.654Z,45.80
2019-06-26T13:04:53.936Z,49.67
2019-06-26T13:07:24.698Z,45.45
2019-06-26T13:09:55.877Z,41.53
2019-06-26T13:12:26.279Z,43.98
2019-06-26T13:14:56.460Z,45.73
2019-06-26T13:17:26.595Z,42.60
2019-06-26T13:19:56.795Z,44.15
2019-06-26T13:22:27.369Z,34.08
2019-06-26T13:24:57.436Z,29.23
2019-06-26T13:27:27.713Z,32.48
2019-06-26T13:29:57.865Z,34.98
2019-06-26T13:32:28.357Z,34.13
2019-06-26T13:34:58.664Z,33.65
2019-06-26T13:37:28.896Z,28.70
2019-06-26T13:39:59.425Z,31.57
2019-06-26T13:42:29.686Z,27.55
2019-06-26T13:45:00.023Z,33.05
2019-06-26T13:47:30.302Z,24.40
2019-06-26T13:50:00.579Z,23.95
2019-06-26T13:52:30.869Z,24.87
2019-06-26T13:55:01.106Z,25.02
2019-06-26T13:57:31.317Z,27.10
2019-06-26T14:00:01.559Z,22.58
2019-06-26T14:02:31.796Z,23.50
2019-06-26T14:05:02.713Z,21.62
2019-06-26T14:07:32.983Z,20.55
2019-06-26T14:10:03.215Z,20.65
2019-06-26T14:12:33.359Z,20.68
2019-06-26T14:15:03.732Z,24.47
2019-06-26T14:17:34.044Z,22.58
2019-06-26T14:20:04.416Z,18.50
2019-06-26T14:22:34.570Z,23.70
2019-06-26T14:25:05.367Z,18.55
2019-06-26T14:27:35.424Z,26.15
2019-06-26T14:30:06.637Z,19.32
2019-06-26T14:32:36.864Z,17.98
2019-06-26T14:35:07.090Z,22.32
2019-06-26T14:37:37.344Z,23.60
2019-06-26T14:40:07.730Z,18.55
2019-06-26T14:42:37.981Z,19.50
2019-06-26T14:45:08.444Z,19.10
2019-06-26T14:47:38.659Z,13.95
2019-06-26T14:50:11.227Z,16.85
2019-06-26T14:52:41.476Z,13.90
2019-06-26T14:55:12.837Z,15.98
2019-06-26T14:57:43.176Z,16.67
2019-06-26T15:00:15.454Z,19.07
2019-06-26T15:02:45.750Z,23.12
2019-06-26T15:05:17.306Z,15.72
2019-06-26T15:07:50.121Z,22.17
2019-06-26T15:10:20.073Z,17.85
2019-06-26T15:12:53.099Z,20.72
2019-06-26T15:15:23.441Z,21.60
2019-06-26T15:17:53.760Z,21.02
2019-06-26T15:20:24.033Z,13.45
2019-06-26T15:22:58.666Z,15.93
2019-06-26T15:25:27.183Z,19.20
2019-06-26T15:27:57.377Z,16.77
2019-06-26T15:30:27.530Z,17.52
2019-06-26T15:32:57.807Z,17.55
2019-06-26T15:35:28.079Z,19.15
2019-06-26T15:37:58.267Z,18.48
2019-06-26T15:40:28.500Z,17.35
2019-06-26T15:42:58.795Z,16.40
2019-06-26T15:45:29.044Z,20.75
2019-06-26T15:47:59.249Z,15.95
2019-06-26T15:50:29.495Z,13.22
2019-06-26T15:52:59.827Z,17.10
2019-06-26T15:55:30.004Z,18.42
2019-06-26T15:58:05.354Z,12.00
2019-06-26T16:00:36.512Z,17.57
2019-06-26T16:03:06.780Z,16.57
2019-06-26T16:05:37.100Z,12.70
2019-06-26T16:08:07.338Z,14.68
2019-06-26T16:10:37.498Z,15.55
2019-06-26T16:13:07.752Z,14.47
2019-06-26T16:15:38.747Z,12.88
2019-06-26T16:18:25.638Z,14.73
2019-06-26T16:20:55.904Z,14.35
2019-06-26T16:23:27.324Z,15.20
2019-06-26T16:25:57.465Z,15.72
2019-06-26T16:28:27.703Z,12.82
2019-06-26T16:30:58.107Z,13.83
2019-06-26T16:33:28.429Z,12.35
2019-06-26T16:35:58.740Z,12.58
2019-06-26T16:38:31.767Z,14.78
2019-06-26T16:41:02.259Z,12.33
2019-06-26T16:43:32.303Z,11.25
2019-06-26T16:46:02.538Z,16.05
2019-06-26T16:48:32.762Z,11.68
2019-06-26T16:51:03.104Z,11.20
2019-06-26T16:53:35.502Z,10.55
2019-06-26T16:56:05.425Z,12.65
2019-06-26T16:58:35.557Z,11.48
2019-06-26T17:01:06.412Z,11.30
2019-06-26T17:03:36.554Z,12.28
2019-06-26T17:06:07.312Z,12.85
2019-06-26T17:08:37.580Z,13.40
2019-06-26T17:11:07.826Z,11.88
2019-06-26T17:13:38.068Z,11.90
2019-06-26T17:16:08.388Z,10.23
2019-06-26T17:18:50.524Z,10.48
2019-06-26T17:21:23.082Z,11.33
2019-06-26T17:23:53.678Z,12.03
2019-06-26T17:26:23.918Z,9.50
2019-06-26T17:28:54.010Z,10.55
2019-06-26T17:31:24.219Z,12.82
2019-06-26T17:33:54.392Z,13.50
2019-06-26T17:36:24.668Z,13.18
2019-06-26T17:39:21.652Z,12.07
2019-06-26T17:41:52.820Z,11.00
2019-06-26T17:44:22.946Z,10.43
2019-06-26T17:50:03.849Z,11.95
2019-06-26T17:52:38.095Z,10.78
2019-06-26T17:55:12.322Z,9.70
2019-06-26T17:57:42.473Z,9.68
2019-06-26T18:03:26.035Z,12.20
2019-06-26T18:05:56.485Z,18.67
2019-06-26T18:08:28.167Z,9.53
2019-06-26T18:10:58.392Z,11.68
2019-06-26T18:13:36.079Z,15.32
2019-06-26T18:16:45.518Z,12.60
2019-06-26T18:19:29.445Z,12.45
2019-06-26T18:22:01.159Z,10.93
2019-06-26T18:24:43.404Z,12.13
2019-06-26T18:27:19.153Z,9.40
2019-06-26T18:30:01.657Z,13.62
2019-06-26T18:32:33.138Z,13.75
2019-06-26T18:35:07.106Z,13.45
2019-06-26T18:37:53.122Z,10.68
2019-06-26T18:40:23.621Z,7.70
2019-06-26T18:42:54.165Z,10.15
2019-06-26T18:45:28.448Z,11.00
2019-06-26T18:48:00.647Z,10.30
2019-06-26T18:50:31.464Z,8.08
2019-06-26T18:53:13.973Z,12.68
2019-06-26T18:55:44.778Z,14.75
2019-06-26T18:58:15.697Z,11.97
2019-06-26T19:00:46.844Z,8.88
2019-06-26T19:03:21.270Z,11.43
2019-06-26T19:05:52.346Z,14.55
2019-06-26T19:08:26.139Z,11.95
2019-06-26T19:10:57.788Z,8.35
2019-06-26T19:13:28.630Z,9.28
2019-06-26T19:16:06.847Z,9.00
2019-06-26T19:18:39.550Z,12.93
2019-06-26T19:21:13.130Z,9.68
2019-06-26T19:23:46.880Z,13.88
2019-06-26T19:26:50.366Z,12.60
2019-06-26T19:29:24.009Z,11.00
2019-06-26T19:31:54.448Z,13.10
2019-06-26T19:34:24.874Z,14.20
2019-06-26T19:36:56.806Z,13.38
2019-06-26T19:39:31.027Z,13.00
2019-06-26T19:42:35.778Z,14.07
2019-06-26T21:10:05.202Z,12.30
2019-06-26T21:13:32.329Z,14.50
2019-06-26T21:16:15.302Z,9.93
2019-06-26T21:22:47.842Z,12.23
2019-06-26T21:25:49.587Z,18.07
