createdAt,value
2019-03-09T00:00:39.157Z,7.65
2019-03-09T00:03:09.994Z,8.78
2019-03-09T00:05:39.145Z,9.13
2019-03-09T00:08:08.316Z,7.58
2019-03-09T00:10:37.462Z,7.78
2019-03-09T00:13:07.101Z,7.20
2019-03-09T00:15:36.408Z,6.80
2019-03-09T00:18:05.622Z,8.05
2019-03-09T00:20:34.804Z,7.17
2019-03-09T00:23:05.623Z,6.92
2019-03-09T00:25:36.387Z,10.20
2019-03-09T00:28:07.189Z,9.78
2019-03-09T00:30:40.775Z,7.95
2019-03-09T00:33:10.012Z,9.08
2019-03-09T00:35:39.317Z,6.15
2019-03-09T00:38:08.483Z,7.28
2019-03-09T00:40:37.691Z,8.23
2019-03-09T00:43:06.774Z,8.05
2019-03-09T00:45:35.972Z,7.50
2019-03-09T00:48:05.181Z,9.53
2019-03-09T00:50:34.730Z,6.97
2019-03-09T00:53:03.876Z,9.40
2019-03-09T00:55:33.199Z,7.42
2019-03-09T00:58:02.304Z,6.03
2019-03-09T01:00:31.474Z,7.92
2019-03-09T01:03:00.699Z,9.98
2019-03-09T01:05:29.824Z,8.38
2019-03-09T01:07:59.071Z,7.22
2019-03-09T01:10:28.216Z,6.80
2019-03-09T01:12:57.343Z,4.80
2019-03-09T01:15:26.574Z,7.53
2019-03-09T01:17:55.699Z,8.18
2019-03-09T01:20:24.953Z,6.00
2019-03-09T01:22:54.254Z,4.92
2019-03-09T01:25:23.469Z,6.45
2019-03-09T01:27:52.756Z,4.05
2019-03-09T01:30:21.866Z,7.47
2019-03-09T01:32:51.022Z,5.95
2019-03-09T01:35:20.241Z,8.13
2019-03-09T01:37:49.386Z,6.75
2019-03-09T01:40:18.651Z,9.08
2019-03-09T01:42:48.044Z,6.55
2019-03-09T01:45:17.252Z,6.87
2019-03-09T01:47:46.410Z,7.53
2019-03-09T01:50:15.550Z,7.78
2019-03-09T01:52:44.706Z,8.35
2019-03-09T01:55:13.968Z,7.35
2019-03-09T01:57:43.134Z,6.75
2019-03-09T02:00:13.152Z,4.80
2019-03-09T02:02:42.441Z,5.30
2019-03-09T02:05:11.959Z,8.23
2019-03-09T02:07:41.148Z,5.22
2019-03-09T02:10:11.463Z,4.72
2019-03-09T02:12:40.867Z,6.92
2019-03-09T02:15:11.509Z,4.05
2019-03-09T02:17:40.696Z,8.13
2019-03-09T02:20:10.414Z,8.60
2019-03-09T02:22:39.574Z,7.12
2019-03-09T02:25:09.419Z,4.10
2019-03-09T02:27:38.619Z,7.85
2019-03-09T02:30:09.320Z,3.72
2019-03-09T02:32:38.563Z,5.33
2019-03-09T02:35:11.439Z,4.15
2019-03-09T02:37:40.630Z,9.45
2019-03-09T02:40:11.934Z,3.05
2019-03-09T02:42:41.195Z,8.50
2019-03-09T02:45:11.927Z,7.12
2019-03-09T02:47:41.051Z,4.78
2019-03-09T02:50:14.102Z,8.15
2019-03-09T02:52:43.267Z,5.95
2019-03-09T02:55:12.781Z,7.15
2019-03-09T02:57:42.105Z,6.40
2019-03-09T03:00:12.852Z,8.08
2019-03-09T03:02:43.818Z,2.67
2019-03-09T03:05:13.457Z,5.35
2019-03-09T03:07:43.693Z,6.12
2019-03-09T03:10:12.917Z,6.60
2019-03-09T03:12:42.031Z,6.45
2019-03-09T03:15:30.804Z,7.08
2019-03-09T03:18:02.916Z,4.75
2019-03-09T03:20:31.823Z,4.10
2019-03-09T03:23:02.786Z,5.53
2019-03-09T03:25:31.946Z,4.17
2019-03-09T03:28:01.167Z,5.35
2019-03-09T03:30:30.445Z,6.20
2019-03-09T03:33:00.402Z,7.75
2019-03-09T03:35:29.533Z,4.70
2019-03-09T03:37:58.872Z,5.47
2019-03-09T03:40:27.974Z,5.83
2019-03-09T03:42:57.119Z,5.78
2019-03-09T03:45:26.461Z,7.67
2019-03-09T03:47:57.209Z,5.17
2019-03-09T03:50:26.333Z,4.58
2019-03-09T03:52:55.575Z,7.70
2019-03-09T03:55:24.689Z,3.72
2019-03-09T03:57:53.887Z,3.80
2019-03-09T04:00:23.011Z,4.03
2019-03-09T04:02:52.257Z,2.17
2019-03-09T04:05:21.420Z,9.43
2019-03-09T04:07:50.757Z,4.65
2019-03-09T04:10:20.323Z,5.45
2019-03-09T04:12:49.879Z,5.28
2019-03-09T04:15:19.190Z,7.25
2019-03-09T04:17:48.310Z,5.55
2019-03-09T04:20:17.572Z,6.17
2019-03-09T04:22:47.691Z,6.58
2019-03-09T04:25:17.857Z,4.33
2019-03-09T04:27:46.990Z,2.65
2019-03-09T04:30:16.205Z,8.58
2019-03-09T04:32:45.420Z,8.18
2019-03-09T04:35:14.584Z,3.95
2019-03-09T04:37:43.797Z,4.80
2019-03-09T04:40:13.549Z,5.22
2019-03-09T04:42:42.846Z,4.58
2019-03-09T04:45:12.631Z,3.37
2019-03-09T04:47:41.831Z,5.60
2019-03-09T04:50:12.569Z,5.90
2019-03-09T04:52:41.749Z,3.05
2019-03-09T04:55:10.996Z,4.05
2019-03-09T04:57:40.095Z,8.35
2019-03-09T05:00:10.506Z,4.42
2019-03-09T05:02:40.969Z,4.00
2019-03-09T05:05:10.713Z,7.17
2019-03-09T05:07:41.226Z,6.35
2019-03-09T05:10:14.738Z,3.72
2019-03-09T05:12:44.701Z,6.60
2019-03-09T05:15:14.116Z,4.72
2019-03-09T05:17:43.281Z,7.25
2019-03-09T05:20:12.398Z,6.60
2019-03-09T05:22:41.551Z,13.32
2019-03-09T05:25:10.759Z,5.95
2019-03-09T05:27:39.907Z,5.08
2019-03-09T05:30:11.100Z,6.87
2019-03-09T05:32:40.296Z,7.08
2019-03-09T05:35:09.476Z,4.40
2019-03-09T05:37:43.013Z,3.42
2019-03-09T05:40:09.545Z,10.13
2019-03-09T05:42:38.615Z,6.92
2019-03-09T05:45:08.081Z,6.33
2019-03-09T05:47:37.299Z,7.33
2019-03-09T05:50:07.456Z,7.12
2019-03-09T05:52:36.618Z,4.25
2019-03-09T05:55:07.235Z,8.63
2019-03-09T05:57:36.372Z,3.62
2019-03-09T06:00:09.667Z,7.60
2019-03-09T06:02:38.790Z,4.60
2019-03-09T06:05:26.006Z,4.90
2019-03-09T06:07:55.157Z,8.38
2019-03-09T06:10:24.288Z,8.58
2019-03-09T06:12:53.469Z,7.22
2019-03-09T06:15:22.583Z,5.62
2019-03-09T06:17:51.818Z,7.45
2019-03-09T06:20:22.134Z,4.78
2019-03-09T06:22:52.348Z,4.25
2019-03-09T06:25:21.529Z,6.25
2019-03-09T06:27:50.644Z,9.08
2019-03-09T06:30:19.809Z,9.98
2019-03-09T06:33:07.145Z,5.95
2019-03-09T06:35:36.300Z,5.83
2019-03-09T06:38:09.930Z,4.20
2019-03-09T06:40:39.240Z,5.58
2019-03-09T06:43:08.382Z,5.50
2019-03-09T06:45:37.730Z,2.67
2019-03-09T06:48:06.966Z,8.63
2019-03-09T06:50:36.261Z,4.78
2019-03-09T06:53:05.633Z,6.60
2019-03-09T06:55:35.326Z,4.45
2019-03-09T06:58:04.538Z,3.67
2019-03-09T07:00:34.867Z,3.70
2019-03-09T07:03:04.574Z,5.67
2019-03-09T07:05:33.707Z,4.22
2019-03-09T07:08:02.838Z,4.55
2019-03-09T07:10:32.014Z,3.65
2019-03-09T07:13:01.341Z,3.12
2019-03-09T07:15:31.719Z,4.10
2019-03-09T07:18:02.293Z,4.00
2019-03-09T07:20:31.403Z,4.35
2019-03-09T07:23:00.583Z,2.77
2019-03-09T07:25:29.900Z,2.98
2019-03-09T07:28:00.109Z,2.33
2019-03-09T07:30:29.417Z,1.80
2019-03-09T07:32:58.949Z,3.17
2019-03-09T07:35:28.138Z,3.05
2019-03-09T07:37:57.425Z,2.58
2019-03-09T07:40:26.537Z,3.98
2019-03-09T07:42:55.757Z,2.65
2019-03-09T07:45:25.002Z,1.90
2019-03-09T07:47:54.190Z,3.20
2019-03-09T07:50:23.412Z,1.30
2019-03-09T07:52:52.703Z,1.87
2019-03-09T07:55:22.343Z,1.25
2019-03-09T07:57:51.582Z,1.77
2019-03-09T08:00:21.124Z,3.80
2019-03-09T08:02:50.276Z,1.85
2019-03-09T08:05:19.429Z,1.02
2019-03-09T08:07:48.632Z,1.30
2019-03-09T08:10:19.266Z,1.60
2019-03-09T08:12:48.467Z,1.15
2019-03-09T08:15:20.960Z,1.32
2019-03-09T08:17:50.253Z,1.17
2019-03-09T08:20:22.718Z,1.52
2019-03-09T08:22:51.870Z,0.68
2019-03-09T08:25:21.998Z,1.07
2019-03-09T08:27:51.288Z,0.55
2019-03-09T08:30:22.265Z,1.02
2019-03-09T08:32:51.661Z,1.40
2019-03-09T08:35:20.980Z,1.00
2019-03-09T08:37:50.660Z,1.15
2019-03-09T08:40:20.805Z,1.42
2019-03-09T08:42:51.087Z,1.02
2019-03-09T08:45:21.011Z,1.85
2019-03-09T08:47:52.538Z,1.80
2019-03-09T08:50:22.641Z,1.25
2019-03-09T08:52:51.808Z,0.95
2019-03-09T08:55:21.006Z,0.55
2019-03-09T08:57:50.283Z,1.17
2019-03-09T09:00:23.697Z,1.00
2019-03-09T09:02:52.823Z,0.60
2019-03-09T09:05:21.985Z,0.70
2019-03-09T09:07:52.185Z,0.45
2019-03-09T09:10:21.352Z,0.47
2019-03-09T09:12:50.470Z,0.37
2019-03-09T09:15:19.687Z,0.82
2019-03-09T09:17:48.919Z,1.15
2019-03-09T09:20:20.228Z,0.53
2019-03-09T09:22:49.396Z,0.90
2019-03-09T09:25:18.643Z,0.50
2019-03-09T09:27:47.854Z,0.80
2019-03-09T09:30:18.581Z,0.55
2019-03-09T09:32:47.761Z,0.42
2019-03-09T09:35:18.076Z,0.37
2019-03-09T09:37:47.309Z,1.40
2019-03-09T09:40:23.256Z,0.40
2019-03-09T09:42:52.573Z,0.33
2019-03-09T09:45:25.033Z,0.93
2019-03-09T09:47:54.962Z,0.30
2019-03-09T09:50:24.262Z,0.37
2019-03-09T09:52:53.425Z,1.87
2019-03-09T09:55:22.570Z,0.33
2019-03-09T09:57:53.330Z,0.47
2019-03-09T10:00:26.097Z,0.50
2019-03-09T10:02:56.415Z,0.30
2019-03-09T10:05:25.672Z,0.42
2019-03-09T10:07:55.223Z,0.30
2019-03-09T10:10:24.519Z,0.50
2019-03-09T10:12:55.756Z,0.70
2019-03-09T10:15:28.808Z,0.30
2019-03-09T10:17:59.339Z,0.55
2019-03-09T10:20:29.198Z,0.78
2019-03-09T10:23:04.021Z,0.40
2019-03-09T10:25:29.126Z,0.50
2019-03-09T10:27:59.962Z,0.75
2019-03-09T10:30:29.338Z,0.95
2019-03-09T10:32:58.511Z,0.80
2019-03-09T10:35:28.858Z,0.50
2019-03-09T10:37:58.266Z,0.57
2019-03-09T10:40:27.463Z,0.45
2019-03-09T10:42:56.676Z,1.57
2019-03-09T10:45:26.037Z,1.10
2019-03-09T10:47:56.342Z,1.17
2019-03-09T10:50:31.140Z,0.88
2019-03-09T10:53:00.370Z,0.62
2019-03-09T10:55:33.423Z,1.07
2019-03-09T10:58:03.777Z,1.32
2019-03-09T11:00:34.521Z,1.12
2019-03-09T11:03:04.121Z,0.50
2019-03-09T11:05:33.707Z,2.67
2019-03-09T11:08:04.154Z,1.30
2019-03-09T11:10:33.338Z,0.75
2019-03-09T11:13:02.753Z,0.60
2019-03-09T11:15:33.696Z,1.77
2019-03-09T11:18:04.589Z,2.08
2019-03-09T11:20:36.385Z,0.85
2019-03-09T11:23:06.901Z,1.12
2019-03-09T11:25:37.744Z,1.47
2019-03-09T11:28:08.940Z,1.20
2019-03-09T11:30:38.321Z,0.40
2019-03-09T11:33:07.963Z,1.02
2019-03-09T11:35:37.905Z,0.60
2019-03-09T11:38:08.657Z,2.27
2019-03-09T11:40:37.890Z,0.68
2019-03-09T11:43:07.005Z,1.37
2019-03-09T11:45:36.180Z,1.62
2019-03-09T11:48:05.319Z,1.35
2019-03-09T11:50:34.484Z,0.30
2019-03-09T11:53:03.658Z,0.95
2019-03-09T11:55:32.875Z,1.12
2019-03-09T11:58:02.049Z,0.72
2019-03-09T12:00:32.805Z,1.02
2019-03-09T12:03:05.600Z,2.25
2019-03-09T12:05:35.027Z,2.15
2019-03-09T12:08:04.164Z,1.87
2019-03-09T12:10:34.206Z,1.52
2019-03-09T12:13:04.645Z,1.67
2019-03-09T12:15:34.255Z,1.95
2019-03-09T12:18:03.703Z,1.37
2019-03-09T12:20:33.245Z,1.82
2019-03-09T12:23:13.479Z,1.05
2019-03-09T12:25:43.075Z,1.20
2019-03-09T12:28:12.270Z,1.27
2019-03-09T12:30:41.586Z,1.00
2019-03-09T12:33:12.525Z,2.62
2019-03-09T12:35:44.316Z,1.27
2019-03-09T12:38:14.914Z,1.57
2019-03-09T12:40:44.309Z,1.67
2019-03-09T12:43:14.432Z,1.20
2019-03-09T12:45:46.098Z,1.47
2019-03-09T12:48:18.919Z,1.80
2019-03-09T12:50:49.262Z,2.17
2019-03-09T12:53:18.530Z,0.78
2019-03-09T12:55:48.573Z,0.53
2019-03-09T12:58:17.804Z,1.12
2019-03-09T13:00:47.017Z,1.27
2019-03-09T13:03:16.418Z,1.02
2019-03-09T13:05:46.776Z,0.70
2019-03-09T13:08:16.291Z,0.98
2019-03-09T13:10:45.531Z,0.55
2019-03-09T13:13:14.940Z,0.50
2019-03-09T13:15:44.249Z,1.60
2019-03-09T13:18:13.454Z,1.35
2019-03-09T13:20:42.750Z,0.62
2019-03-09T13:23:13.056Z,1.10
2019-03-09T13:25:42.343Z,0.65
2019-03-09T13:28:11.517Z,1.07
2019-03-09T13:30:42.855Z,0.70
2019-03-09T13:33:12.353Z,0.80
2019-03-09T13:35:44.220Z,1.62
2019-03-09T13:38:13.635Z,1.98
2019-03-09T13:40:43.322Z,1.25
2019-03-09T13:43:12.699Z,0.88
2019-03-09T13:45:42.714Z,3.05
2019-03-09T13:48:12.416Z,0.88
2019-03-09T13:50:41.633Z,1.27
2019-03-09T13:53:11.840Z,2.17
2019-03-09T13:55:42.555Z,1.32
2019-03-09T13:58:11.763Z,0.78
2019-03-09T14:00:44.564Z,0.80
2019-03-09T14:03:13.947Z,1.75
2019-03-09T14:05:43.122Z,2.35
2019-03-09T14:08:12.554Z,2.20
2019-03-09T14:10:41.849Z,1.27
2019-03-09T14:13:11.126Z,0.72
2019-03-09T14:15:40.333Z,1.30
2019-03-09T14:18:09.655Z,1.40
2019-03-09T14:20:38.956Z,1.80
2019-03-09T14:23:08.550Z,2.30
2019-03-09T14:25:37.875Z,1.25
2019-03-09T14:28:07.151Z,0.98
2019-03-09T14:30:36.285Z,1.67
2019-03-09T14:33:05.550Z,1.87
2019-03-09T14:35:34.848Z,1.65
2019-03-09T14:38:04.054Z,0.70
2019-03-09T14:40:33.353Z,2.52
2019-03-09T14:43:02.634Z,1.80
2019-03-09T14:45:31.844Z,2.77
2019-03-09T14:48:01.129Z,3.40
2019-03-09T14:50:30.315Z,1.02
2019-03-09T14:52:59.466Z,2.08
2019-03-09T14:55:28.735Z,1.00
2019-03-09T14:57:57.867Z,1.55
2019-03-09T15:00:28.189Z,1.98
2019-03-09T15:02:57.461Z,2.87
2019-03-09T15:05:26.613Z,1.02
2019-03-09T15:07:55.912Z,1.15
2019-03-09T15:10:25.094Z,1.00
2019-03-09T15:12:54.322Z,1.10
2019-03-09T15:15:23.534Z,1.20
2019-03-09T15:17:52.679Z,2.22
2019-03-09T15:20:22.956Z,1.35
2019-03-09T15:22:52.197Z,7.67
2019-03-09T15:25:21.342Z,1.62
2019-03-09T15:27:50.608Z,1.57
2019-03-09T15:30:20.210Z,2.27
2019-03-09T15:32:49.577Z,1.47
2019-03-09T15:35:18.791Z,2.95
2019-03-09T15:37:48.005Z,1.30
2019-03-09T15:40:17.901Z,1.50
2019-03-09T15:42:47.128Z,1.62
2019-03-09T15:45:16.694Z,1.35
2019-03-09T15:47:45.973Z,1.57
2019-03-09T15:50:19.087Z,1.60
2019-03-09T15:52:48.374Z,1.15
2019-03-09T15:55:17.686Z,0.85
2019-03-09T15:57:47.087Z,1.27
2019-03-09T16:00:18.117Z,3.80
2019-03-09T16:02:47.521Z,1.30
2019-03-09T16:05:16.931Z,1.32
2019-03-09T16:07:46.316Z,1.80
2019-03-09T16:10:16.243Z,1.47
2019-03-09T16:12:45.524Z,0.95
2019-03-09T16:15:15.257Z,1.47
2019-03-09T16:17:44.534Z,1.15
2019-03-09T16:20:15.207Z,2.15
2019-03-09T16:22:44.430Z,1.55
2019-03-09T16:25:13.569Z,0.70
2019-03-09T16:27:42.796Z,0.98
2019-03-09T16:30:13.816Z,1.98
2019-03-09T16:32:43.039Z,3.87
2019-03-09T16:35:13.286Z,3.52
2019-03-09T16:37:42.544Z,3.50
2019-03-09T16:40:12.989Z,2.22
2019-03-09T16:42:42.170Z,1.10
2019-03-09T16:45:12.116Z,1.00
2019-03-09T16:47:41.337Z,0.53
2019-03-09T16:50:11.961Z,1.17
2019-03-09T16:52:41.156Z,0.80
2019-03-09T16:55:10.470Z,0.55
2019-03-09T16:57:39.707Z,0.90
2019-03-09T17:00:10.718Z,0.45
2019-03-09T17:02:39.905Z,0.53
2019-03-09T17:05:09.152Z,1.12
2019-03-09T17:07:38.320Z,0.40
2019-03-09T17:10:08.364Z,1.30
2019-03-09T17:12:37.564Z,0.68
2019-03-09T17:15:08.250Z,1.82
2019-03-09T17:17:37.464Z,0.40
2019-03-09T17:20:08.357Z,0.90
2019-03-09T17:22:37.550Z,0.60
2019-03-09T17:25:07.522Z,0.68
2019-03-09T17:27:36.725Z,1.70
2019-03-09T17:30:07.762Z,2.70
2019-03-09T17:32:36.969Z,1.92
2019-03-09T17:35:06.522Z,1.47
2019-03-09T17:37:35.765Z,1.87
2019-03-09T17:40:05.875Z,2.05
2019-03-09T17:42:35.077Z,1.60
2019-03-09T17:45:05.817Z,0.82
2019-03-09T17:47:36.179Z,1.25
2019-03-09T17:50:07.284Z,0.70
2019-03-09T17:52:36.599Z,1.62
2019-03-09T17:55:07.418Z,2.10
2019-03-09T17:57:36.636Z,1.25
2019-03-09T18:00:07.398Z,2.12
2019-03-09T18:02:36.597Z,5.15
2019-03-09T18:05:06.528Z,3.17
2019-03-09T18:07:35.722Z,1.07
2019-03-09T18:10:06.409Z,1.77
2019-03-09T18:12:35.621Z,3.72
2019-03-09T18:15:06.154Z,1.62
2019-03-09T18:17:35.365Z,1.72
2019-03-09T18:20:06.312Z,1.47
2019-03-09T18:22:35.498Z,3.20
2019-03-09T18:25:05.676Z,1.52
2019-03-09T18:27:34.872Z,1.65
2019-03-09T18:30:04.993Z,1.72
2019-03-09T18:32:34.291Z,1.62
2019-03-09T18:35:03.986Z,1.82
2019-03-09T18:37:33.202Z,3.37
2019-03-09T18:40:02.514Z,3.65
2019-03-09T18:42:31.710Z,2.58
2019-03-09T18:45:01.110Z,2.45
2019-03-09T18:47:32.114Z,4.87
2019-03-09T18:50:01.343Z,2.12
2019-03-09T18:52:30.672Z,5.17
2019-03-09T18:54:59.888Z,3.10
2019-03-09T18:57:30.395Z,6.42
2019-03-09T18:59:59.572Z,6.28
2019-03-09T19:02:28.761Z,12.25
2019-03-09T19:04:57.993Z,7.65
2019-03-09T19:07:27.157Z,8.60
2019-03-09T19:09:56.356Z,3.62
2019-03-09T19:12:25.604Z,1.32
2019-03-09T19:14:54.794Z,1.60
2019-03-09T19:17:24.014Z,2.83
2019-03-09T19:19:53.149Z,1.75
2019-03-09T19:22:23.357Z,4.05
2019-03-09T19:24:52.518Z,8.95
2019-03-09T19:27:21.742Z,4.30
2019-03-09T19:29:50.877Z,4.45
2019-03-09T19:32:20.089Z,1.80
2019-03-09T19:34:49.289Z,2.40
2019-03-09T19:37:18.521Z,2.87
2019-03-09T19:39:47.667Z,2.15
2019-03-09T19:42:16.861Z,7.37
2019-03-09T19:44:47.321Z,5.15
2019-03-09T19:47:16.458Z,3.33
2019-03-09T19:49:45.794Z,2.83
2019-03-09T19:52:15.073Z,7.65
2019-03-09T19:54:44.373Z,7.20
2019-03-09T19:57:13.689Z,2.95
2019-03-09T19:59:42.914Z,2.85
2019-03-09T20:02:12.064Z,4.33
2019-03-09T20:04:41.270Z,5.10
2019-03-09T20:07:10.475Z,4.50
2019-03-09T20:09:39.772Z,3.75
2019-03-09T20:12:09.075Z,7.22
2019-03-09T20:14:38.297Z,3.62
2019-03-09T20:17:07.568Z,3.92
2019-03-09T20:19:36.954Z,3.52
2019-03-09T20:22:07.965Z,3.65
2019-03-09T20:24:37.293Z,3.08
2019-03-09T20:27:06.505Z,3.37
2019-03-09T20:29:35.755Z,3.00
2019-03-09T20:32:05.006Z,2.08
2019-03-09T20:34:34.247Z,3.90
2019-03-09T20:37:03.595Z,1.85
2019-03-09T20:39:32.882Z,3.25
2019-03-09T20:42:01.995Z,3.75
2019-03-09T20:44:31.240Z,2.95
2019-03-09T20:47:00.354Z,1.35
2019-03-09T20:49:29.525Z,4.90
2019-03-09T20:51:58.690Z,5.35
2019-03-09T20:54:27.874Z,5.22
2019-03-09T20:56:57.171Z,5.33
2019-03-09T20:59:26.462Z,5.22
2019-03-09T21:01:55.689Z,3.42
2019-03-09T21:04:24.889Z,4.20
2019-03-09T21:06:53.976Z,3.08
2019-03-09T21:09:23.163Z,4.10
2019-03-09T21:11:52.298Z,4.47
2019-03-09T21:14:21.557Z,1.92
2019-03-09T21:16:50.770Z,5.20
2019-03-09T21:19:19.939Z,8.03
2019-03-09T21:21:49.099Z,4.45
2019-03-09T21:24:18.349Z,6.47
2019-03-09T21:26:47.507Z,4.87
2019-03-09T21:32:30.896Z,7.83
2019-03-09T21:35:00.010Z,4.08
2019-03-09T21:37:29.187Z,4.50
2019-03-09T21:39:58.362Z,3.45
2019-03-09T21:42:27.571Z,5.37
2019-03-09T21:44:56.782Z,5.58
2019-03-09T21:47:26.002Z,5.72
2019-03-09T21:49:55.173Z,3.37
2019-03-09T21:52:24.305Z,6.15
2019-03-09T21:54:53.450Z,5.30
2019-03-09T21:57:22.670Z,5.42
2019-03-09T21:59:52.083Z,4.25
2019-03-09T22:02:21.214Z,5.97
2019-03-09T22:04:50.479Z,4.78
2019-03-09T22:07:19.606Z,4.65
2019-03-09T22:09:50.381Z,2.52
2019-03-09T22:12:19.693Z,9.38
2019-03-09T22:14:52.961Z,5.72
2019-03-09T22:17:21.590Z,4.97
2019-03-09T22:19:50.787Z,4.50
2019-03-09T22:22:19.981Z,8.60
2019-03-09T22:24:49.166Z,5.15
2019-03-09T22:27:18.281Z,6.70
2019-03-09T22:29:47.475Z,7.80
2019-03-09T22:32:16.757Z,4.53
2019-03-09T22:34:45.970Z,6.25
2019-03-09T22:37:15.156Z,6.78
2019-03-09T22:39:45.374Z,2.83
2019-03-09T22:42:14.570Z,5.60
2019-03-09T22:44:43.728Z,2.70
2019-03-09T22:47:12.879Z,4.17
2019-03-09T22:49:42.064Z,4.22
2019-03-09T22:52:11.279Z,3.80
2019-03-09T22:54:40.454Z,5.33
2019-03-09T22:57:09.658Z,3.35
2019-03-09T22:59:38.794Z,5.25
2019-03-09T23:02:08.015Z,4.47
2019-03-09T23:04:37.274Z,4.22
2019-03-09T23:07:07.455Z,3.37
2019-03-09T23:09:36.635Z,2.92
2019-03-09T23:12:05.869Z,5.28
2019-03-09T23:14:35.079Z,5.30
2019-03-09T23:17:04.364Z,3.02
2019-03-09T23:19:33.503Z,4.50
2019-03-09T23:22:02.750Z,3.85
2019-03-09T23:24:32.060Z,5.70
2019-03-09T23:27:01.272Z,3.50
2019-03-09T23:29:30.575Z,5.45
2019-03-09T23:31:59.864Z,3.47
2019-03-09T23:34:29.039Z,3.15
2019-03-09T23:36:59.121Z,3.83
2019-03-09T23:39:28.334Z,4.67
2019-03-09T23:41:57.487Z,5.05
2019-03-09T23:44:26.621Z,4.78
2019-03-09T23:46:57.666Z,3.12
2019-03-09T23:49:26.601Z,6.40
2019-03-09T23:51:55.793Z,2.50
2019-03-09T23:54:24.914Z,4.33
2019-03-09T23:56:54.130Z,5.37
2019-03-09T23:59:23.396Z,6.60
