createdAt,value
2022-11-23T00:02:13.616Z,1.80
2022-11-23T00:04:42.247Z,1.83
2022-11-23T00:07:12.053Z,2.13
2022-11-23T00:09:40.273Z,1.90
2022-11-23T00:12:09.109Z,1.93
2022-11-23T00:14:37.665Z,1.50
2022-11-23T00:17:05.938Z,1.63
2022-11-23T00:19:37.125Z,1.90
2022-11-23T00:22:07.729Z,1.83
2022-11-23T00:24:37.555Z,1.60
2022-11-23T00:27:05.685Z,1.60
2022-11-23T00:29:34.318Z,1.83
2022-11-23T00:32:02.793Z,1.90
2022-11-23T00:34:31.116Z,2.07
2022-11-23T00:37:00.380Z,1.70
2022-11-23T00:39:28.852Z,2.00
2022-11-23T00:41:58.816Z,1.63
2022-11-23T00:44:27.339Z,2.00
2022-11-23T00:46:55.975Z,1.57
2022-11-23T00:49:24.472Z,2.00
2022-11-23T00:51:52.907Z,2.10
2022-11-23T00:54:24.147Z,1.40
2022-11-23T00:56:52.612Z,1.57
2022-11-23T00:59:22.680Z,1.43
2022-11-23T01:01:54.661Z,1.40
2022-11-23T01:04:23.039Z,1.77
2022-11-23T01:06:51.430Z,1.70
2022-11-23T01:09:25.124Z,1.80
2022-11-23T01:11:55.031Z,1.90
2022-11-23T01:14:26.650Z,1.43
2022-11-23T01:16:55.009Z,1.60
2022-11-23T01:19:27.395Z,1.80
2022-11-23T01:21:56.359Z,1.77
2022-11-23T01:24:26.323Z,1.47
2022-11-23T01:26:55.805Z,1.50
2022-11-23T01:29:26.142Z,1.90
2022-11-23T01:31:54.650Z,1.83
2022-11-23T01:34:23.193Z,1.50
2022-11-23T01:36:51.721Z,1.30
2022-11-23T01:39:20.281Z,1.60
2022-11-23T01:41:48.549Z,1.40
2022-11-23T01:44:32.898Z,1.40
2022-11-23T01:47:02.423Z,1.50
2022-11-23T01:49:33.556Z,1.70
2022-11-23T01:52:05.505Z,1.47
2022-11-23T01:54:37.355Z,1.50
2022-11-23T01:57:07.997Z,1.43
2022-11-23T01:59:37.978Z,1.47
2022-11-23T02:02:08.590Z,1.73
2022-11-23T02:04:41.321Z,1.37
2022-11-23T02:07:09.851Z,1.50
2022-11-23T02:09:38.702Z,2.00
2022-11-23T02:12:10.975Z,1.43
2022-11-23T02:14:42.172Z,2.07
2022-11-23T02:17:10.592Z,1.63
2022-11-23T02:19:48.491Z,2.00
2022-11-23T02:22:23.412Z,1.80
2022-11-23T02:24:54.909Z,1.90
2022-11-23T02:27:26.559Z,1.80
2022-11-23T02:29:55.441Z,1.57
2022-11-23T02:32:25.216Z,1.80
2022-11-23T02:34:57.388Z,2.23
2022-11-23T02:37:25.751Z,1.83
2022-11-23T02:39:54.804Z,2.10
2022-11-23T02:42:26.545Z,1.70
2022-11-23T02:45:00.212Z,2.33
2022-11-23T02:47:28.607Z,2.00
2022-11-23T02:49:56.945Z,2.23
2022-11-23T02:52:25.278Z,2.30
2022-11-23T02:54:53.522Z,1.53
2022-11-23T02:57:21.675Z,1.93
2022-11-23T02:59:51.504Z,1.80
2022-11-23T03:02:20.262Z,1.97
2022-11-23T03:04:48.696Z,2.33
2022-11-23T03:07:19.890Z,1.70
2022-11-23T03:09:50.219Z,1.90
2022-11-23T03:12:18.596Z,1.87
2022-11-23T03:14:47.456Z,1.70
2022-11-23T03:17:17.188Z,1.73
2022-11-23T03:19:46.757Z,1.73
2022-11-23T03:22:15.150Z,2.00
2022-11-23T03:24:43.334Z,1.70
2022-11-23T03:27:16.779Z,1.90
2022-11-23T03:29:45.657Z,1.70
2022-11-23T03:32:20.474Z,1.80
2022-11-23T03:34:52.363Z,2.00
2022-11-23T03:37:23.661Z,1.60
2022-11-23T03:39:53.805Z,1.90
2022-11-23T03:42:41.200Z,2.00
2022-11-23T03:45:10.905Z,1.97
2022-11-23T03:47:41.031Z,1.80
2022-11-23T03:50:10.416Z,1.60
2022-11-23T03:52:39.299Z,1.53
2022-11-23T03:55:08.421Z,1.80
2022-11-23T03:57:36.809Z,1.67
2022-11-23T04:00:08.472Z,1.60
2022-11-23T04:02:43.131Z,1.57
2022-11-23T04:05:31.277Z,2.80
2022-11-23T04:08:24.038Z,2.27
2022-11-23T04:10:53.546Z,1.70
2022-11-23T04:13:24.467Z,1.73
2022-11-23T04:15:52.775Z,1.77
2022-11-23T04:18:22.436Z,1.87
2022-11-23T04:20:50.706Z,1.80
2022-11-23T04:23:20.298Z,1.50
2022-11-23T04:25:50.393Z,1.97
2022-11-23T04:28:23.179Z,1.60
2022-11-23T04:30:52.024Z,1.87
2022-11-23T04:33:22.101Z,1.60
2022-11-23T04:35:50.800Z,1.73
2022-11-23T04:38:19.148Z,1.50
2022-11-23T04:40:49.190Z,1.60
2022-11-23T04:43:17.414Z,1.70
2022-11-23T04:45:46.116Z,1.83
2022-11-23T04:48:23.823Z,2.00
2022-11-23T04:50:55.650Z,1.57
2022-11-23T04:53:30.308Z,1.67
2022-11-23T04:55:58.933Z,1.70
2022-11-23T04:58:31.589Z,1.70
2022-11-23T05:01:02.919Z,1.50
2022-11-23T05:03:36.158Z,1.80
2022-11-23T05:06:08.466Z,1.80
2022-11-23T05:08:41.378Z,1.50
2022-11-23T05:11:24.168Z,1.70
2022-11-23T05:13:52.532Z,1.87
2022-11-23T05:16:20.864Z,1.70
2022-11-23T05:18:50.379Z,1.40
2022-11-23T05:21:18.560Z,1.83
2022-11-23T05:23:47.044Z,2.03
2022-11-23T05:26:15.461Z,1.77
2022-11-23T05:28:44.178Z,1.50
2022-11-23T05:31:15.591Z,1.60
2022-11-23T05:33:47.108Z,1.77
2022-11-23T05:36:19.180Z,1.60
2022-11-23T05:38:47.441Z,1.83
2022-11-23T05:41:22.781Z,2.37
2022-11-23T05:43:55.804Z,1.60
2022-11-23T05:46:27.810Z,1.90
2022-11-23T05:48:57.226Z,2.10
2022-11-23T05:51:27.730Z,1.93
2022-11-23T05:53:58.707Z,1.70
2022-11-23T05:56:40.159Z,2.13
2022-11-23T05:59:18.512Z,2.00
2022-11-23T06:01:53.075Z,2.20
2022-11-23T06:04:34.769Z,2.10
2022-11-23T06:07:11.991Z,2.20
2022-11-23T06:10:03.448Z,2.00
2022-11-23T06:12:33.442Z,3.13
2022-11-23T06:15:02.890Z,1.77
2022-11-23T06:17:31.921Z,2.33
2022-11-23T06:20:04.772Z,2.20
2022-11-23T06:22:35.939Z,2.60
2022-11-23T06:25:07.434Z,2.17
2022-11-23T06:27:56.595Z,2.10
2022-11-23T06:30:29.630Z,2.10
2022-11-23T06:33:04.502Z,2.13
2022-11-23T06:35:36.695Z,2.57
2022-11-23T06:38:06.329Z,2.10
2022-11-23T06:40:35.218Z,2.10
2022-11-23T06:43:04.378Z,2.30
2022-11-23T06:45:40.872Z,2.20
2022-11-23T06:48:13.915Z,2.23
2022-11-23T06:50:46.608Z,2.33
2022-11-23T06:53:17.852Z,2.00
2022-11-23T06:55:53.398Z,2.60
2022-11-23T06:58:22.315Z,2.50
2022-11-23T07:00:50.579Z,2.30
2022-11-23T07:03:21.214Z,2.20
2022-11-23T07:05:52.350Z,2.07
2022-11-23T07:08:24.465Z,2.20
2022-11-23T07:10:54.667Z,1.70
2022-11-23T07:13:22.935Z,2.17
2022-11-23T07:15:51.160Z,2.07
2022-11-23T07:18:19.509Z,2.63
2022-11-23T07:20:53.621Z,2.67
2022-11-23T07:23:24.080Z,2.53
2022-11-23T07:25:52.245Z,2.20
2022-11-23T07:28:20.393Z,2.30
2022-11-23T07:30:51.103Z,2.63
2022-11-23T07:33:20.804Z,2.30
2022-11-23T07:35:49.989Z,2.70
2022-11-23T07:38:18.350Z,2.63
2022-11-23T07:40:50.876Z,3.27
2022-11-23T07:43:36.406Z,2.80
2022-11-23T07:46:04.467Z,2.83
2022-11-23T07:48:36.320Z,3.00
2022-11-23T07:51:04.916Z,2.83
2022-11-23T07:53:33.020Z,3.03
2022-11-23T07:56:02.449Z,2.77
2022-11-23T07:58:32.605Z,3.30
2022-11-23T08:01:00.703Z,2.80
2022-11-23T08:03:29.545Z,3.30
2022-11-23T08:05:58.187Z,3.17
2022-11-23T08:08:26.338Z,2.80
2022-11-23T08:10:54.892Z,3.03
2022-11-23T08:13:29.748Z,3.10
2022-11-23T08:15:59.157Z,2.70
2022-11-23T08:18:28.532Z,3.10
2022-11-23T08:21:00.630Z,3.10
2022-11-23T08:23:29.402Z,3.00
2022-11-23T08:25:57.983Z,2.73
2022-11-23T08:28:27.576Z,3.03
2022-11-23T08:30:55.898Z,3.00
2022-11-23T08:33:23.975Z,2.90
2022-11-23T08:35:52.671Z,2.90
2022-11-23T08:38:22.681Z,2.80
2022-11-23T08:40:50.968Z,3.27
2022-11-23T08:43:19.338Z,2.80
2022-11-23T08:45:48.942Z,3.13
2022-11-23T08:48:17.068Z,2.47
2022-11-23T08:50:45.404Z,2.80
2022-11-23T08:53:14.231Z,2.80
2022-11-23T08:55:42.539Z,3.20
2022-11-23T08:58:13.540Z,2.30
2022-11-23T09:00:41.815Z,2.70
2022-11-23T09:03:11.439Z,3.30
2022-11-23T09:05:40.112Z,3.23
2022-11-23T09:08:09.172Z,3.00
2022-11-23T09:10:37.826Z,4.00
2022-11-23T09:13:06.450Z,2.63
2022-11-23T09:15:34.592Z,2.90
2022-11-23T09:18:02.622Z,2.60
2022-11-23T09:20:32.069Z,2.73
2022-11-23T09:23:00.356Z,2.90
2022-11-23T09:25:28.482Z,2.77
2022-11-23T09:27:59.757Z,2.70
2022-11-23T09:30:28.366Z,2.50
2022-11-23T09:32:57.622Z,2.83
2022-11-23T09:35:26.128Z,2.50
2022-11-23T09:37:59.726Z,2.77
2022-11-23T09:40:30.556Z,2.70
2022-11-23T09:43:08.887Z,2.50
2022-11-23T09:45:41.954Z,3.20
2022-11-23T09:48:27.643Z,2.40
2022-11-23T09:51:00.272Z,2.30
2022-11-23T09:53:34.395Z,2.50
2022-11-23T09:56:02.995Z,2.60
2022-11-23T09:58:34.084Z,2.47
2022-11-23T10:01:04.474Z,3.00
2022-11-23T10:03:36.257Z,2.87
2022-11-23T10:06:09.171Z,2.87
2022-11-23T10:08:46.237Z,2.40
2022-11-23T10:11:38.483Z,2.30
2022-11-23T10:14:15.151Z,2.47
2022-11-23T10:16:54.549Z,3.13
2022-11-23T10:19:33.249Z,3.30
2022-11-23T10:22:07.129Z,3.00
2022-11-23T10:24:42.376Z,2.33
2022-11-23T10:27:16.606Z,2.20
2022-11-23T10:29:45.753Z,2.10
2022-11-23T10:32:26.803Z,2.60
2022-11-23T10:35:00.964Z,2.37
2022-11-23T10:37:29.655Z,2.37
2022-11-23T10:40:01.726Z,2.40
2022-11-23T10:42:34.235Z,2.50
2022-11-23T10:45:02.678Z,2.40
2022-11-23T10:47:41.404Z,2.50
2022-11-23T10:50:27.603Z,2.43
2022-11-23T10:52:58.781Z,2.50
2022-11-23T10:55:31.449Z,3.10
2022-11-23T10:58:04.768Z,2.83
2022-11-23T11:00:36.344Z,2.57
2022-11-23T11:03:26.716Z,2.00
2022-11-23T11:06:13.903Z,1.90
2022-11-23T11:08:51.699Z,2.30
2022-11-23T11:11:29.458Z,2.00
2022-11-23T11:14:06.537Z,3.30
2022-11-23T11:16:37.022Z,2.20
2022-11-23T11:19:24.411Z,2.10
2022-11-23T11:21:52.689Z,2.20
2022-11-23T11:24:23.331Z,2.00
2022-11-23T11:26:54.333Z,1.90
2022-11-23T11:29:38.317Z,2.17
2022-11-23T11:32:11.384Z,2.10
2022-11-23T11:34:45.357Z,1.80
2022-11-23T11:37:18.625Z,2.00
2022-11-23T11:39:50.262Z,1.73
2022-11-23T11:42:32.246Z,2.03
2022-11-23T11:45:03.046Z,1.80
2022-11-23T11:47:33.236Z,2.07
2022-11-23T11:50:04.521Z,2.83
2022-11-23T11:52:39.264Z,3.07
2022-11-23T11:55:15.797Z,2.00
2022-11-23T11:57:49.019Z,1.70
2022-11-23T12:00:22.899Z,1.97
2022-11-23T12:02:58.787Z,2.17
2022-11-23T12:05:31.178Z,1.87
2022-11-23T12:08:03.036Z,2.40
2022-11-23T12:10:35.908Z,2.00
2022-11-23T12:13:06.459Z,1.97
2022-11-23T12:15:54.870Z,2.10
2022-11-23T12:18:53.601Z,1.80
2022-11-23T12:21:40.141Z,2.10
2022-11-23T12:24:14.192Z,3.13
2022-11-23T12:26:50.420Z,2.57
2022-11-23T12:29:36.650Z,2.40
2022-11-23T12:32:13.330Z,4.43
2022-11-23T12:35:02.462Z,2.63
2022-11-23T12:37:40.642Z,3.37
2022-11-23T12:40:24.777Z,2.80
2022-11-23T12:42:57.377Z,4.23
2022-11-23T12:45:36.143Z,2.63
2022-11-23T12:48:16.002Z,2.93
2022-11-23T12:50:49.420Z,2.30
2022-11-23T12:53:31.256Z,2.10
2022-11-23T12:56:07.603Z,2.20
2022-11-23T12:58:41.050Z,2.30
2022-11-23T13:01:14.868Z,2.00
2022-11-23T13:04:12.074Z,2.20
2022-11-23T13:07:28.463Z,4.20
2022-11-23T13:10:01.810Z,3.13
2022-11-23T13:12:58.097Z,2.17
2022-11-23T13:15:47.251Z,2.27
2022-11-23T13:18:23.480Z,2.37
2022-11-23T13:21:08.764Z,2.30
2022-11-23T13:23:38.157Z,2.40
2022-11-23T13:26:19.676Z,2.73
2022-11-23T13:28:48.402Z,2.40
2022-11-23T13:31:23.796Z,2.50
2022-11-23T13:33:57.570Z,2.07
2022-11-23T13:37:10.581Z,2.20
2022-11-23T13:40:03.951Z,1.90
2022-11-23T13:42:35.135Z,1.80
2022-11-23T13:45:25.021Z,1.63
2022-11-23T13:48:41.211Z,1.93
2022-11-23T13:51:06.377Z,1.60
2022-11-23T13:53:36.676Z,1.83
2022-11-23T13:56:28.273Z,1.90
2022-11-23T13:58:57.514Z,1.70
2022-11-23T14:02:03.344Z,1.70
2022-11-23T14:04:32.793Z,2.30
2022-11-23T14:07:04.499Z,2.00
2022-11-23T14:09:37.465Z,2.20
2022-11-23T14:12:10.357Z,2.10
2022-11-23T14:14:48.582Z,3.27
2022-11-23T14:17:51.924Z,1.90
2022-11-23T14:20:50.671Z,2.50
2022-11-23T14:24:00.232Z,2.30
2022-11-23T14:26:35.787Z,2.33
2022-11-23T14:29:51.469Z,2.13
2022-11-23T14:32:28.344Z,2.13
2022-11-23T14:35:11.723Z,2.17
2022-11-23T14:37:48.261Z,2.80
2022-11-23T14:40:19.200Z,1.97
2022-11-23T14:42:53.542Z,1.80
2022-11-23T14:45:26.227Z,1.90
2022-11-23T14:48:00.454Z,1.90
2022-11-23T14:50:30.257Z,1.87
2022-11-23T14:52:59.601Z,1.80
2022-11-23T14:55:29.500Z,2.13
2022-11-23T14:58:01.962Z,1.60
2022-11-23T15:00:34.957Z,2.37
2022-11-23T15:03:42.097Z,2.47
2022-11-23T15:06:10.677Z,1.60
2022-11-23T15:08:45.109Z,2.00
2022-11-23T15:11:15.467Z,2.13
2022-11-23T15:13:47.057Z,2.20
2022-11-23T15:16:17.366Z,2.00
2022-11-23T15:18:46.474Z,2.37
2022-11-23T15:21:26.573Z,1.80
2022-11-23T15:23:58.429Z,2.53
2022-11-23T15:26:47.263Z,2.00
2022-11-23T15:29:35.417Z,1.80
2022-11-23T15:34:55.525Z,1.90
2022-11-23T15:37:24.867Z,2.40
2022-11-23T15:39:54.261Z,2.63
2022-11-23T15:42:25.850Z,1.70
2022-11-23T15:44:55.991Z,2.10
2022-11-23T15:47:28.157Z,1.80
2022-11-23T15:50:01.597Z,2.33
2022-11-23T15:52:32.385Z,1.70
2022-11-23T15:55:08.808Z,2.80
2022-11-23T15:57:38.572Z,3.50
2022-11-23T16:00:10.166Z,2.80
2022-11-23T16:02:41.116Z,2.67
2022-11-23T16:05:14.424Z,9.17
2022-11-23T16:07:57.311Z,8.47
2022-11-23T16:10:26.856Z,9.20
2022-11-23T16:12:56.155Z,7.33
2022-11-23T16:15:39.088Z,6.43
2022-11-23T16:18:20.072Z,3.47
2022-11-23T16:20:50.757Z,2.83
2022-11-23T16:23:20.995Z,3.10
2022-11-23T16:25:55.630Z,3.43
2022-11-23T16:28:29.392Z,3.07
2022-11-23T16:30:59.618Z,2.50
2022-11-23T16:33:28.658Z,2.30
2022-11-23T16:35:56.834Z,3.00
2022-11-23T16:38:25.598Z,2.83
2022-11-23T16:40:54.065Z,2.83
2022-11-23T16:43:22.590Z,2.80
2022-11-23T16:45:51.939Z,3.63
2022-11-23T16:48:40.462Z,2.73
2022-11-23T16:51:10.960Z,2.83
2022-11-23T16:54:11.347Z,2.60
2022-11-23T16:56:31.389Z,2.63
2022-11-23T16:58:59.765Z,2.20
2022-11-23T17:01:29.715Z,2.80
2022-11-23T17:04:00.274Z,2.70
2022-11-23T17:06:29.077Z,2.43
2022-11-23T17:09:06.216Z,3.23
2022-11-23T17:11:38.429Z,3.23
2022-11-23T17:14:07.275Z,2.77
2022-11-23T17:16:37.267Z,3.20
2022-11-23T17:19:08.284Z,2.87
2022-11-23T17:21:36.741Z,2.80
2022-11-23T17:24:05.856Z,2.80
2022-11-23T17:26:36.619Z,3.03
2022-11-23T17:29:08.263Z,4.13
2022-11-23T17:31:40.867Z,4.90
2022-11-23T17:34:11.605Z,3.47
2022-11-23T17:36:40.909Z,3.20
2022-11-23T17:39:13.146Z,3.60
2022-11-23T17:41:41.970Z,2.60
2022-11-23T17:44:11.028Z,2.53
2022-11-23T17:46:45.820Z,3.77
2022-11-23T17:49:17.999Z,2.40
2022-11-23T17:51:46.139Z,2.53
2022-11-23T17:54:16.034Z,2.50
2022-11-23T17:56:45.063Z,2.50
2022-11-23T17:59:13.425Z,2.40
2022-11-23T18:01:41.800Z,2.50
2022-11-23T18:04:10.113Z,2.00
2022-11-23T18:06:39.959Z,2.50
2022-11-23T18:09:12.244Z,2.47
2022-11-23T18:11:41.089Z,2.10
2022-11-23T18:14:10.489Z,2.30
2022-11-23T18:16:39.727Z,1.87
2022-11-23T18:19:08.561Z,2.23
2022-11-23T18:21:37.251Z,2.00
2022-11-23T18:24:08.871Z,1.83
2022-11-23T18:26:40.064Z,2.43
2022-11-23T18:29:11.681Z,2.13
2022-11-23T18:31:46.627Z,2.17
2022-11-23T18:34:15.260Z,2.10
2022-11-23T18:36:43.559Z,2.07
2022-11-23T18:39:25.513Z,2.00
2022-11-23T18:41:55.115Z,2.03
2022-11-23T18:44:23.520Z,2.37
2022-11-23T18:46:52.343Z,2.13
2022-11-23T18:49:21.007Z,1.90
2022-11-23T18:51:49.520Z,1.90
2022-11-23T18:54:17.909Z,1.63
2022-11-23T18:56:48.050Z,1.80
2022-11-23T18:59:42.074Z,2.00
2022-11-23T19:02:05.367Z,1.97
2022-11-23T19:04:34.363Z,2.10
2022-11-23T19:07:02.560Z,2.40
2022-11-23T19:09:31.179Z,2.30
2022-11-23T19:12:01.967Z,2.63
2022-11-23T19:14:31.158Z,2.10
2022-11-23T19:17:01.851Z,3.77
2022-11-23T19:19:30.431Z,3.13
2022-11-23T19:21:59.473Z,4.33
2022-11-23T19:24:28.756Z,3.90
2022-11-23T19:26:58.064Z,3.60
2022-11-23T19:29:28.813Z,3.33
2022-11-23T19:31:59.453Z,3.23
2022-11-23T19:34:31.346Z,3.10
2022-11-23T19:37:01.712Z,2.80
2022-11-23T19:39:30.966Z,2.77
2022-11-23T19:42:01.969Z,2.67
2022-11-23T19:44:33.401Z,2.60
2022-11-23T19:47:03.748Z,2.20
2022-11-23T19:49:35.104Z,2.77
2022-11-23T19:52:05.332Z,2.80
2022-11-23T19:54:34.691Z,3.07
2022-11-23T19:57:05.148Z,2.77
2022-11-23T19:59:36.118Z,2.80
2022-11-23T20:02:06.304Z,3.13
2022-11-23T20:04:36.627Z,3.67
2022-11-23T20:07:05.347Z,3.80
2022-11-23T20:09:34.858Z,3.60
2022-11-23T20:12:04.189Z,6.70
2022-11-23T20:14:36.040Z,6.07
2022-11-23T20:17:04.937Z,17.53
2022-11-23T20:19:33.635Z,10.93
2022-11-23T20:22:02.660Z,11.83
2022-11-23T20:24:32.332Z,11.43
2022-11-23T20:27:03.379Z,8.07
2022-11-23T20:29:33.651Z,5.23
2022-11-23T20:32:05.515Z,8.80
2022-11-23T20:34:34.237Z,5.83
2022-11-23T20:37:03.504Z,4.60
2022-11-23T20:39:32.963Z,4.57
2022-11-23T20:42:53.897Z,3.67
2022-11-23T20:45:46.945Z,3.83
2022-11-23T20:48:17.018Z,3.50
2022-11-23T20:50:45.330Z,3.77
2022-11-23T20:53:13.814Z,3.17
2022-11-23T20:55:42.663Z,3.47
2022-11-23T20:58:11.381Z,3.43
2022-11-23T21:00:40.139Z,3.33
2022-11-23T21:03:08.792Z,3.77
2022-11-23T21:05:38.676Z,3.43
2022-11-23T21:08:07.073Z,3.67
2022-11-23T21:10:53.213Z,4.53
2022-11-23T21:13:49.355Z,3.50
2022-11-23T21:16:18.982Z,4.50
2022-11-23T21:18:47.925Z,3.80
2022-11-23T21:21:18.983Z,5.70
2022-11-23T21:23:51.070Z,4.20
2022-11-23T21:26:23.268Z,4.30
2022-11-23T21:28:52.287Z,4.60
2022-11-23T21:31:21.077Z,4.33
2022-11-23T21:33:52.265Z,4.60
2022-11-23T21:36:24.897Z,4.13
2022-11-23T21:38:53.892Z,4.13
2022-11-23T21:41:22.592Z,3.97
2022-11-23T21:43:55.529Z,3.90
2022-11-23T21:46:27.282Z,3.70
2022-11-23T21:49:01.236Z,4.23
2022-11-23T21:51:33.422Z,4.90
2022-11-23T21:54:17.344Z,5.00
2022-11-23T21:57:13.107Z,4.47
2022-11-23T21:59:41.672Z,5.37
2022-11-23T22:02:12.109Z,4.83
2022-11-23T22:04:40.510Z,4.33
2022-11-23T22:07:10.275Z,5.63
2022-11-23T22:09:38.907Z,5.47
2022-11-23T22:12:07.961Z,4.97
2022-11-23T22:14:36.819Z,4.67
2022-11-23T22:17:05.331Z,4.53
2022-11-23T22:19:33.743Z,4.47
2022-11-23T22:22:02.140Z,5.27
2022-11-23T22:24:32.488Z,4.40
2022-11-23T22:27:01.024Z,3.90
2022-11-23T22:29:29.658Z,4.27
2022-11-23T22:31:58.101Z,4.67
2022-11-23T22:34:33.556Z,4.53
2022-11-23T22:37:05.828Z,3.67
2022-11-23T22:39:40.305Z,3.40
2022-11-23T22:42:09.091Z,4.13
2022-11-23T22:44:39.612Z,3.93
2022-11-23T22:47:08.240Z,3.83
2022-11-23T22:49:36.669Z,3.57
2022-11-23T22:52:05.237Z,4.00
2022-11-23T22:54:34.107Z,4.50
2022-11-23T22:57:04.109Z,3.40
2022-11-23T22:59:32.464Z,4.30
2022-11-23T23:02:03.396Z,4.50
2022-11-23T23:04:31.946Z,4.80
2022-11-23T23:07:00.447Z,4.03
2022-11-23T23:09:28.815Z,3.83
2022-11-23T23:11:56.994Z,3.67
2022-11-23T23:14:27.380Z,3.27
2022-11-23T23:16:56.083Z,3.97
2022-11-23T23:19:24.647Z,3.63
2022-11-23T23:21:52.936Z,3.70
2022-11-23T23:24:21.389Z,3.40
2022-11-23T23:26:52.005Z,3.83
2022-11-23T23:29:20.329Z,3.57
2022-11-23T23:31:50.035Z,3.20
2022-11-23T23:34:18.345Z,3.47
2022-11-23T23:36:46.947Z,3.60
2022-11-23T23:39:18.689Z,3.53
2022-11-23T23:41:47.777Z,4.00
2022-11-23T23:44:16.768Z,3.90
2022-11-23T23:46:45.505Z,3.40
2022-11-23T23:49:14.989Z,3.73
2022-11-23T23:51:46.442Z,3.77
2022-11-23T23:54:16.952Z,3.97
2022-11-23T23:56:45.113Z,3.73
2022-11-23T23:59:13.247Z,3.90
