createdAt,value
2022-12-26T00:09:30.509Z,88739.00
2022-12-26T00:21:30.503Z,88739.00
2022-12-26T00:24:29.484Z,88717.00
2022-12-26T00:25:29.495Z,88728.00
2022-12-26T00:26:29.556Z,88728.00
2022-12-26T00:27:29.490Z,88726.00
2022-12-26T00:28:29.428Z,88713.00
2022-12-26T00:29:29.414Z,88734.00
2022-12-26T00:30:29.390Z,88726.00
2022-12-26T00:31:29.422Z,88715.00
2022-12-26T00:32:29.358Z,88736.00
2022-12-26T00:33:29.325Z,88739.00
2022-12-26T00:34:29.300Z,88730.00
2022-12-26T00:35:29.294Z,88737.00
2022-12-26T00:36:29.257Z,88734.00
2022-12-26T00:37:29.262Z,88736.00
2022-12-26T00:38:29.203Z,88732.00
2022-12-26T00:39:29.197Z,88736.00
2022-12-26T00:40:29.191Z,88732.00
2022-12-26T00:41:29.136Z,88734.00
2022-12-26T00:42:29.126Z,88736.00
2022-12-26T00:43:29.088Z,88734.00
2022-12-26T00:44:29.065Z,88741.00
2022-12-26T00:45:30.013Z,88739.00
2022-12-26T00:46:29.040Z,88737.00
2022-12-26T00:47:28.974Z,88737.00
2022-12-26T00:48:28.982Z,88741.00
2022-12-26T00:49:28.924Z,88734.00
2022-12-26T00:50:34.571Z,88739.00
2022-12-26T00:51:29.856Z,88734.00
2022-12-26T00:52:28.837Z,88741.00
2022-12-26T00:53:28.809Z,88743.00
2022-12-26T00:54:29.650Z,88747.00
2022-12-26T00:55:28.756Z,88732.00
2022-12-26T00:56:28.734Z,88737.00
2022-12-26T00:57:28.705Z,88730.00
2022-12-26T00:58:28.643Z,88734.00
2022-12-26T00:59:28.621Z,88732.00
2022-12-26T01:00:28.687Z,88743.00
2022-12-26T01:01:28.676Z,88728.00
2022-12-26T01:02:28.693Z,88739.00
2022-12-26T01:03:28.538Z,88739.00
2022-12-26T01:04:28.485Z,88737.00
2022-12-26T01:05:28.448Z,88743.00
2022-12-26T01:06:28.419Z,88732.00
2022-12-26T01:07:28.389Z,88730.00
2022-12-26T01:08:28.361Z,88732.00
2022-12-26T01:09:28.356Z,88745.00
2022-12-26T01:10:28.299Z,88741.00
2022-12-26T01:11:28.290Z,88753.00
2022-12-26T01:12:28.281Z,88739.00
2022-12-26T01:13:28.231Z,88745.00
2022-12-26T01:14:28.206Z,88747.00
2022-12-26T01:15:28.192Z,88747.00
2022-12-26T01:16:28.165Z,88751.00
2022-12-26T01:17:28.148Z,88741.00
2022-12-26T01:18:28.125Z,88753.00
2022-12-26T01:19:28.056Z,88751.00
2022-12-26T01:20:28.042Z,88743.00
2022-12-26T01:21:28.028Z,88757.00
2022-12-26T01:22:27.977Z,88749.00
2022-12-26T01:23:27.985Z,88751.00
2022-12-26T01:24:27.942Z,88737.00
2022-12-26T01:25:27.946Z,88745.00
2022-12-26T01:26:27.892Z,88747.00
2022-12-26T01:27:27.871Z,88739.00
2022-12-26T01:28:27.847Z,88741.00
2022-12-26T01:29:27.837Z,88736.00
2022-12-26T01:30:27.814Z,88736.00
2022-12-26T01:31:27.883Z,88747.00
2022-12-26T01:32:27.768Z,88753.00
2022-12-26T01:33:27.752Z,88749.00
2022-12-26T01:34:27.707Z,88757.00
2022-12-26T01:35:27.678Z,88745.00
2022-12-26T01:36:27.648Z,88751.00
2022-12-26T01:38:27.642Z,88749.00
2022-12-26T01:39:27.618Z,88753.00
2022-12-26T01:40:27.567Z,88747.00
2022-12-26T01:41:27.532Z,88757.00
2022-12-26T01:42:27.518Z,88761.00
2022-12-26T01:43:29.022Z,88749.00
2022-12-26T01:44:27.463Z,88755.00
2022-12-26T01:45:27.487Z,88759.00
2022-12-26T01:46:27.496Z,88753.00
2022-12-26T01:47:27.392Z,88759.00
2022-12-26T01:48:27.365Z,88763.00
2022-12-26T01:49:27.348Z,88759.00
2022-12-26T01:50:27.331Z,88765.00
2022-12-26T01:51:27.311Z,88767.00
2022-12-26T01:52:27.285Z,88763.00
2022-12-26T01:53:27.353Z,88761.00
2022-12-26T01:54:39.529Z,88761.00
2022-12-26T01:55:28.220Z,88761.00
2022-12-26T01:56:27.210Z,88765.00
2022-12-26T01:57:27.185Z,88769.00
2022-12-26T01:58:27.176Z,88769.00
2022-12-26T01:59:27.180Z,88767.00
2022-12-26T02:00:27.140Z,88763.00
2022-12-26T02:01:27.176Z,88777.00
2022-12-26T02:02:27.272Z,88765.00
2022-12-26T02:03:27.205Z,88765.00
2022-12-26T02:04:27.043Z,88771.00
2022-12-26T02:05:27.022Z,88751.00
2022-12-26T02:06:27.010Z,88765.00
2022-12-26T02:07:26.991Z,88763.00
2022-12-26T02:08:27.003Z,88761.00
2022-12-26T02:09:26.940Z,88775.00
2022-12-26T02:10:26.890Z,88765.00
2022-12-26T02:11:26.927Z,88759.00
2022-12-26T02:12:36.081Z,88769.00
2022-12-26T02:13:27.867Z,88767.00
2022-12-26T02:14:26.825Z,88769.00
2022-12-26T02:15:26.813Z,88763.00
2022-12-26T02:16:26.828Z,88767.00
2022-12-26T02:17:26.742Z,88765.00
2022-12-26T02:18:26.742Z,88757.00
2022-12-26T02:19:26.712Z,88771.00
2022-12-26T02:20:26.686Z,88763.00
2022-12-26T02:21:26.704Z,88765.00
2022-12-26T02:22:26.651Z,88769.00
2022-12-26T02:23:26.635Z,88769.00
2022-12-26T02:24:26.601Z,88767.00
2022-12-26T02:25:26.594Z,88773.00
2022-12-26T02:26:26.583Z,88771.00
2022-12-26T02:27:26.541Z,88777.00
2022-12-26T02:28:26.548Z,88771.00
2022-12-26T02:30:26.506Z,88767.00
2022-12-26T02:31:26.488Z,88761.00
2022-12-26T02:32:26.484Z,88771.00
2022-12-26T02:33:26.411Z,88773.00
2022-12-26T02:34:26.395Z,88761.00
2022-12-26T02:35:26.356Z,88765.00
2022-12-26T02:36:26.356Z,88771.00
2022-12-26T02:37:26.326Z,88765.00
2022-12-26T02:38:26.342Z,88761.00
2022-12-26T02:39:45.623Z,88765.00
2022-12-26T02:40:27.253Z,88769.00
2022-12-26T02:41:26.236Z,88759.00
2022-12-26T02:42:26.229Z,88763.00
2022-12-26T02:43:26.197Z,88759.00
2022-12-26T02:44:26.206Z,88759.00
2022-12-26T02:45:26.167Z,88753.00
2022-12-26T02:46:26.238Z,88761.00
2022-12-26T02:47:26.107Z,88761.00
2022-12-26T02:48:26.100Z,88761.00
2022-12-26T02:49:26.083Z,88751.00
2022-12-26T02:50:26.077Z,88749.00
2022-12-26T02:51:26.044Z,88751.00
2022-12-26T02:52:26.034Z,88755.00
2022-12-26T02:53:26.021Z,88749.00
2022-12-26T02:54:26.002Z,88747.00
2022-12-26T02:55:25.985Z,88751.00
2022-12-26T02:56:26.020Z,88753.00
2022-12-26T02:57:25.935Z,88755.00
2022-12-26T02:58:25.927Z,88749.00
2022-12-26T02:59:54.386Z,88753.00
2022-12-26T03:00:26.874Z,88759.00
2022-12-26T03:01:25.924Z,88761.00
2022-12-26T03:02:25.910Z,88747.00
2022-12-26T03:03:25.856Z,88755.00
2022-12-26T03:04:25.782Z,88745.00
2022-12-26T03:05:25.757Z,88745.00
2022-12-26T03:06:25.740Z,88749.00
2022-12-26T03:07:25.740Z,88745.00
2022-12-26T03:08:25.709Z,88741.00
2022-12-26T03:09:25.720Z,88747.00
2022-12-26T03:10:25.655Z,88753.00
2022-12-26T03:11:25.635Z,88755.00
2022-12-26T03:12:26.476Z,88753.00
2022-12-26T03:13:25.570Z,88753.00
2022-12-26T03:14:25.609Z,88761.00
2022-12-26T03:15:25.534Z,88755.00
2022-12-26T03:16:25.567Z,88745.00
2022-12-26T03:17:25.512Z,88759.00
2022-12-26T03:18:58.860Z,88745.00
2022-12-26T03:19:26.471Z,88749.00
2022-12-26T03:20:25.458Z,88747.00
2022-12-26T03:21:26.160Z,88755.00
2022-12-26T03:22:25.386Z,88749.00
2022-12-26T03:23:25.365Z,88755.00
2022-12-26T03:24:25.338Z,88751.00
2022-12-26T03:25:25.333Z,88753.00
2022-12-26T03:26:25.315Z,88749.00
2022-12-26T03:27:25.295Z,88749.00
2022-12-26T03:28:25.301Z,88747.00
2022-12-26T03:29:25.261Z,88745.00
2022-12-26T03:30:25.282Z,88739.00
2022-12-26T03:31:25.230Z,88749.00
2022-12-26T03:32:25.214Z,88745.00
2022-12-26T03:33:25.183Z,88743.00
2022-12-26T03:34:25.157Z,88747.00
2022-12-26T03:35:25.173Z,88745.00
2022-12-26T03:36:25.114Z,88747.00
2022-12-26T03:37:25.114Z,88741.00
2022-12-26T03:38:26.068Z,88741.00
2022-12-26T03:39:25.060Z,88743.00
2022-12-26T03:40:25.063Z,88739.00
2022-12-26T03:41:25.039Z,88743.00
2022-12-26T03:42:25.021Z,88739.00
2022-12-26T03:43:24.983Z,88751.00
2022-12-26T03:44:24.949Z,88751.00
2022-12-26T03:45:24.945Z,88749.00
2022-12-26T03:46:24.947Z,88743.00
2022-12-26T03:47:24.881Z,88747.00
2022-12-26T03:48:24.909Z,88745.00
2022-12-26T03:49:24.861Z,88749.00
2022-12-26T03:50:24.859Z,88747.00
2022-12-26T03:51:24.835Z,88743.00
2022-12-26T03:52:24.831Z,88741.00
2022-12-26T03:53:24.790Z,88751.00
2022-12-26T03:54:24.788Z,88747.00
2022-12-26T03:55:24.764Z,88751.00
2022-12-26T03:56:24.759Z,88751.00
2022-12-26T03:57:24.734Z,88743.00
2022-12-26T03:58:24.694Z,88747.00
2022-12-26T03:59:25.641Z,88747.00
2022-12-26T04:00:24.683Z,88757.00
2022-12-26T04:01:24.775Z,88749.00
2022-12-26T04:02:24.841Z,88761.00
2022-12-26T04:03:24.621Z,88763.00
2022-12-26T04:04:24.584Z,88745.00
2022-12-26T04:05:24.536Z,88749.00
2022-12-26T04:06:24.542Z,88755.00
2022-12-26T04:07:24.497Z,88739.00
2022-12-26T04:08:24.479Z,88747.00
2022-12-26T04:09:24.477Z,88751.00
2022-12-26T04:10:24.434Z,88747.00
2022-12-26T04:11:24.598Z,88749.00
2022-12-26T04:12:24.384Z,88751.00
2022-12-26T04:13:24.351Z,88741.00
2022-12-26T04:14:24.338Z,88741.00
2022-12-26T04:15:24.353Z,88743.00
2022-12-26T04:16:24.376Z,88741.00
2022-12-26T04:17:24.253Z,88739.00
2022-12-26T04:18:24.217Z,88741.00
2022-12-26T04:19:24.212Z,88736.00
2022-12-26T04:20:24.186Z,88739.00
2022-12-26T04:22:24.108Z,88737.00
2022-12-26T04:23:24.077Z,88737.00
2022-12-26T04:24:24.067Z,88743.00
2022-12-26T04:25:49.991Z,88747.00
2022-12-26T04:26:25.052Z,88745.00
2022-12-26T04:27:23.970Z,88745.00
2022-12-26T04:28:23.935Z,88743.00
2022-12-26T04:29:23.939Z,88743.00
2022-12-26T04:30:23.885Z,88732.00
2022-12-26T04:31:23.948Z,88739.00
2022-12-26T04:32:23.870Z,88755.00
2022-12-26T04:33:23.801Z,88749.00
2022-12-26T04:34:23.805Z,88741.00
2022-12-26T04:35:23.741Z,88749.00
2022-12-26T04:36:23.747Z,88749.00
2022-12-26T04:37:23.693Z,88753.00
2022-12-26T04:38:23.691Z,88757.00
2022-12-26T04:39:23.650Z,88757.00
2022-12-26T04:40:23.609Z,88755.00
2022-12-26T04:41:23.573Z,88755.00
2022-12-26T04:42:23.550Z,88765.00
2022-12-26T04:43:49.424Z,88763.00
2022-12-26T04:44:24.500Z,88765.00
2022-12-26T04:45:23.465Z,88763.00
2022-12-26T04:46:23.545Z,88761.00
2022-12-26T04:47:23.415Z,88777.00
2022-12-26T04:48:23.406Z,88773.00
2022-12-26T04:49:23.367Z,88779.00
2022-12-26T04:50:23.330Z,88781.00
2022-12-26T04:51:23.308Z,88781.00
2022-12-26T04:52:23.608Z,88781.00
2022-12-26T04:53:23.266Z,88771.00
2022-12-26T04:54:23.259Z,88779.00
2022-12-26T04:55:23.225Z,88771.00
2022-12-26T04:56:23.190Z,88773.00
2022-12-26T04:57:23.155Z,88765.00
2022-12-26T04:58:23.130Z,88765.00
2022-12-26T04:59:23.094Z,88769.00
2022-12-26T05:00:23.090Z,88761.00
2022-12-26T05:01:23.148Z,88747.00
2022-12-26T05:02:23.100Z,88767.00
2022-12-26T05:03:23.005Z,88773.00
2022-12-26T05:04:22.981Z,88773.00
2022-12-26T05:05:22.943Z,88767.00
2022-12-26T05:06:22.903Z,88765.00
2022-12-26T05:07:22.882Z,88773.00
2022-12-26T05:08:22.856Z,88771.00
2022-12-26T05:09:22.830Z,88761.00
2022-12-26T05:10:23.600Z,88767.00
2022-12-26T05:11:22.787Z,88765.00
2022-12-26T05:12:22.755Z,88763.00
2022-12-26T05:13:22.733Z,88757.00
2022-12-26T05:14:22.704Z,88773.00
2022-12-26T05:15:22.695Z,88771.00
2022-12-26T05:16:22.687Z,88771.00
2022-12-26T05:17:22.653Z,88769.00
2022-12-26T05:18:22.585Z,88773.00
2022-12-26T05:19:22.592Z,88771.00
2022-12-26T05:20:22.557Z,88775.00
2022-12-26T05:21:22.515Z,88775.00
2022-12-26T05:22:22.489Z,88765.00
2022-12-26T05:23:22.454Z,88769.00
2022-12-26T05:24:22.434Z,88773.00
2022-12-26T05:25:22.396Z,88771.00
2022-12-26T05:26:22.367Z,88769.00
2022-12-26T05:27:22.350Z,88763.00
2022-12-26T05:28:22.332Z,88781.00
2022-12-26T05:29:22.308Z,88779.00
2022-12-26T05:30:22.285Z,88779.00
2022-12-26T05:31:22.313Z,88769.00
2022-12-26T05:32:22.228Z,88769.00
2022-12-26T05:33:22.205Z,88765.00
2022-12-26T05:34:22.180Z,88781.00
2022-12-26T05:35:22.158Z,88765.00
2022-12-26T05:36:22.147Z,88775.00
2022-12-26T05:37:22.121Z,88779.00
2022-12-26T05:38:22.614Z,88771.00
2022-12-26T05:39:22.068Z,88779.00
2022-12-26T05:40:22.041Z,88777.00
2022-12-26T05:41:22.021Z,88779.00
2022-12-26T05:42:21.979Z,88773.00
2022-12-26T05:43:21.991Z,88783.00
2022-12-26T05:44:21.935Z,88779.00
2022-12-26T05:45:21.941Z,88777.00
2022-12-26T05:46:21.926Z,88775.00
2022-12-26T05:47:21.849Z,88775.00
2022-12-26T05:48:21.841Z,88775.00
2022-12-26T05:49:21.816Z,88777.00
2022-12-26T05:50:21.786Z,88779.00
2022-12-26T05:51:21.743Z,88765.00
2022-12-26T05:52:21.737Z,88779.00
2022-12-26T05:53:21.700Z,88775.00
2022-12-26T05:54:21.683Z,88763.00
2022-12-26T05:55:21.653Z,88769.00
2022-12-26T05:56:21.639Z,88773.00
2022-12-26T05:57:21.635Z,88785.00
2022-12-26T05:58:21.633Z,88779.00
2022-12-26T05:59:21.552Z,88775.00
2022-12-26T06:00:21.527Z,88775.00
2022-12-26T06:01:21.538Z,88779.00
2022-12-26T06:02:21.575Z,88775.00
2022-12-26T06:03:21.541Z,88761.00
2022-12-26T06:04:21.414Z,88771.00
2022-12-26T06:05:21.363Z,88767.00
2022-12-26T06:06:21.381Z,88763.00
2022-12-26T06:07:21.323Z,88763.00
2022-12-26T06:08:21.291Z,88779.00
2022-12-26T06:09:21.260Z,88775.00
2022-12-26T06:10:21.239Z,88755.00
2022-12-26T06:11:21.206Z,88761.00
2022-12-26T06:12:21.171Z,88767.00
2022-12-26T06:13:21.171Z,88761.00
2022-12-26T06:14:21.137Z,88771.00
2022-12-26T06:15:21.101Z,88767.00
2022-12-26T06:16:21.153Z,88765.00
2022-12-26T06:17:21.042Z,88775.00
2022-12-26T06:18:21.028Z,88767.00
2022-12-26T06:19:20.997Z,88761.00
2022-12-26T06:20:20.978Z,88769.00
2022-12-26T06:21:20.960Z,88771.00
2022-12-26T06:22:20.931Z,88761.00
2022-12-26T06:23:20.927Z,88761.00
2022-12-26T06:24:20.902Z,88753.00
2022-12-26T06:25:20.884Z,88767.00
2022-12-26T06:26:20.849Z,88767.00
2022-12-26T06:27:20.824Z,88769.00
2022-12-26T06:28:20.826Z,88775.00
2022-12-26T06:29:20.786Z,88767.00
2022-12-26T06:30:20.781Z,88779.00
2022-12-26T06:31:21.097Z,88777.00
2022-12-26T06:32:20.723Z,88771.00
2022-12-26T06:33:20.705Z,88771.00
2022-12-26T06:34:20.670Z,88773.00
2022-12-26T06:35:20.666Z,88788.00
2022-12-26T06:36:20.630Z,88779.00
2022-12-26T06:37:20.593Z,88781.00
2022-12-26T06:38:20.573Z,88775.00
2022-12-26T06:39:20.564Z,88787.00
2022-12-26T06:40:20.543Z,88785.00
2022-12-26T06:41:20.510Z,88773.00
2022-12-26T06:42:20.473Z,88765.00
2022-12-26T06:43:20.450Z,88773.00
2022-12-26T06:44:20.445Z,88783.00
2022-12-26T06:45:20.394Z,88785.00
2022-12-26T06:46:20.360Z,88777.00
2022-12-26T06:47:20.319Z,88781.00
2022-12-26T06:48:20.314Z,88787.00
2022-12-26T06:49:20.278Z,88787.00
2022-12-26T06:50:20.280Z,88775.00
2022-12-26T06:51:20.243Z,88787.00
2022-12-26T06:52:20.216Z,88781.00
2022-12-26T06:53:20.204Z,88783.00
2022-12-26T06:54:20.155Z,88788.00
2022-12-26T06:55:20.120Z,88794.00
2022-12-26T06:56:20.095Z,88796.00
2022-12-26T06:57:20.106Z,88788.00
2022-12-26T06:58:20.057Z,88790.00
2022-12-26T06:59:20.639Z,88792.00
2022-12-26T07:00:20.036Z,88790.00
2022-12-26T07:01:20.081Z,88796.00
2022-12-26T07:02:20.038Z,88787.00
2022-12-26T07:03:19.957Z,88785.00
2022-12-26T07:04:19.956Z,88792.00
2022-12-26T07:05:19.890Z,88796.00
2022-12-26T07:06:19.861Z,88800.00
2022-12-26T07:07:19.838Z,88802.00
2022-12-26T07:08:19.827Z,88794.00
2022-12-26T07:09:19.815Z,88812.00
2022-12-26T07:10:19.779Z,88814.00
2022-12-26T07:11:19.781Z,88814.00
2022-12-26T07:12:19.735Z,88816.00
2022-12-26T07:13:19.733Z,88816.00
2022-12-26T07:14:19.704Z,88822.00
2022-12-26T07:15:20.664Z,88816.00
2022-12-26T07:16:19.742Z,88816.00
2022-12-26T07:17:19.658Z,88816.00
2022-12-26T07:18:19.640Z,88814.00
2022-12-26T07:19:19.600Z,88816.00
2022-12-26T07:20:19.579Z,88816.00
2022-12-26T07:21:19.567Z,88818.00
2022-12-26T07:22:19.512Z,88822.00
2022-12-26T07:23:19.487Z,88812.00
2022-12-26T07:24:19.509Z,88812.00
2022-12-26T07:25:19.468Z,88816.00
2022-12-26T07:26:19.448Z,88820.00
2022-12-26T07:27:19.418Z,88812.00
2022-12-26T07:28:19.410Z,88816.00
2022-12-26T07:29:19.388Z,88826.00
2022-12-26T07:30:19.322Z,88826.00
2022-12-26T07:31:19.359Z,88824.00
2022-12-26T07:32:19.262Z,88818.00
2022-12-26T07:33:19.230Z,88816.00
2022-12-26T07:34:19.221Z,88816.00
2022-12-26T07:35:19.201Z,88818.00
2022-12-26T07:36:19.132Z,88822.00
2022-12-26T07:37:19.098Z,88818.00
2022-12-26T07:38:19.123Z,88816.00
2022-12-26T07:39:19.073Z,88818.00
2022-12-26T07:40:19.043Z,88824.00
2022-12-26T07:41:19.071Z,88830.00
2022-12-26T07:42:18.999Z,88828.00
2022-12-26T07:43:18.990Z,88822.00
2022-12-26T07:44:18.977Z,88816.00
2022-12-26T07:45:18.940Z,88826.00
2022-12-26T07:46:19.010Z,88824.00
2022-12-26T07:47:18.896Z,88824.00
2022-12-26T07:48:18.887Z,88822.00
2022-12-26T07:49:18.860Z,88824.00
2022-12-26T07:50:18.817Z,88824.00
2022-12-26T07:51:18.775Z,88828.00
2022-12-26T07:52:18.769Z,88830.00
2022-12-26T07:53:18.737Z,88828.00
2022-12-26T07:54:18.706Z,88830.00
2022-12-26T07:55:18.705Z,88830.00
2022-12-26T07:56:18.666Z,88832.00
2022-12-26T07:57:49.192Z,88830.00
2022-12-26T07:58:19.607Z,88828.00
2022-12-26T07:59:18.590Z,88822.00
2022-12-26T08:00:18.558Z,88816.00
2022-12-26T08:01:18.622Z,88818.00
2022-12-26T08:02:18.730Z,88826.00
2022-12-26T08:03:18.537Z,88828.00
2022-12-26T08:04:18.461Z,88824.00
2022-12-26T08:05:18.454Z,88824.00
2022-12-26T08:06:18.409Z,88832.00
2022-12-26T08:07:18.430Z,88836.00
2022-12-26T08:08:18.384Z,88836.00
2022-12-26T08:09:18.336Z,88834.00
2022-12-26T08:10:18.325Z,88843.00
2022-12-26T08:11:18.292Z,88836.00
2022-12-26T08:12:18.263Z,88834.00
2022-12-26T08:13:18.267Z,88840.00
2022-12-26T08:14:18.234Z,88838.00
2022-12-26T08:15:18.206Z,88836.00
2022-12-26T08:16:18.208Z,88836.00
2022-12-26T08:17:18.216Z,88840.00
2022-12-26T08:18:18.156Z,88842.00
2022-12-26T08:19:18.106Z,88834.00
2022-12-26T08:20:18.120Z,88842.00
2022-12-26T08:21:18.082Z,88843.00
2022-12-26T08:22:18.046Z,88838.00
2022-12-26T08:23:18.028Z,88838.00
2022-12-26T08:24:18.013Z,88842.00
2022-12-26T08:25:20.217Z,88840.00
2022-12-26T08:26:17.950Z,88840.00
2022-12-26T08:27:17.916Z,88840.00
2022-12-26T08:28:17.892Z,88834.00
2022-12-26T08:29:17.893Z,88824.00
2022-12-26T08:30:17.862Z,88836.00
2022-12-26T08:31:17.898Z,88836.00
2022-12-26T08:32:17.806Z,88834.00
2022-12-26T08:33:17.790Z,88840.00
2022-12-26T08:34:17.837Z,88832.00
2022-12-26T08:35:17.736Z,88832.00
2022-12-26T08:36:17.699Z,88836.00
2022-12-26T08:37:17.696Z,88834.00
2022-12-26T08:38:17.673Z,88830.00
2022-12-26T08:39:17.634Z,88834.00
2022-12-26T08:40:26.727Z,88836.00
2022-12-26T08:41:18.615Z,88840.00
2022-12-26T08:42:17.539Z,88842.00
2022-12-26T08:44:27.565Z,88843.00
2022-12-26T08:45:18.501Z,88834.00
2022-12-26T08:46:17.549Z,88845.00
2022-12-26T08:47:17.467Z,88843.00
2022-12-26T08:48:17.453Z,88842.00
2022-12-26T08:49:17.402Z,88838.00
2022-12-26T08:50:17.378Z,88840.00
2022-12-26T08:51:17.689Z,88838.00
2022-12-26T08:52:17.363Z,88845.00
2022-12-26T08:53:17.335Z,88836.00
2022-12-26T08:54:17.318Z,88836.00
2022-12-26T08:55:17.277Z,88836.00
2022-12-26T08:56:17.263Z,88843.00
2022-12-26T08:57:17.257Z,88843.00
2022-12-26T08:58:17.260Z,88842.00
2022-12-26T08:59:17.193Z,88845.00
2022-12-26T09:00:17.182Z,88847.00
2022-12-26T09:01:17.303Z,88842.00
2022-12-26T09:02:17.340Z,88845.00
2022-12-26T09:03:17.175Z,88847.00
2022-12-26T09:04:17.060Z,88838.00
2022-12-26T09:05:17.059Z,88842.00
2022-12-26T09:06:17.110Z,88838.00
2022-12-26T09:07:17.653Z,88842.00
2022-12-26T09:08:17.005Z,88845.00
2022-12-26T09:09:16.971Z,88845.00
2022-12-26T09:10:16.935Z,88843.00
2022-12-26T09:11:16.900Z,88843.00
2022-12-26T09:12:16.865Z,88842.00
2022-12-26T09:13:16.834Z,88843.00
2022-12-26T09:14:16.805Z,88847.00
2022-12-26T09:15:16.777Z,88851.00
2022-12-26T09:16:16.819Z,88849.00
2022-12-26T09:17:16.761Z,88849.00
2022-12-26T09:18:16.707Z,88849.00
2022-12-26T09:19:16.686Z,88840.00
2022-12-26T09:20:16.671Z,88845.00
2022-12-26T09:21:16.701Z,88838.00
2022-12-26T09:22:16.619Z,88843.00
2022-12-26T09:23:16.604Z,88838.00
2022-12-26T09:24:16.558Z,88838.00
2022-12-26T09:25:16.563Z,88842.00
2022-12-26T09:26:16.517Z,88847.00
2022-12-26T09:27:17.212Z,88845.00
2022-12-26T09:28:16.451Z,88838.00
2022-12-26T09:29:16.440Z,88832.00
2022-12-26T09:30:16.391Z,88842.00
2022-12-26T09:31:16.376Z,88845.00
2022-12-26T09:32:16.322Z,88842.00
2022-12-26T09:33:16.305Z,88845.00
2022-12-26T09:34:16.303Z,88843.00
2022-12-26T09:35:16.234Z,88840.00
2022-12-26T09:36:16.225Z,88832.00
2022-12-26T09:37:16.213Z,88826.00
2022-12-26T09:38:16.176Z,88834.00
2022-12-26T09:39:16.126Z,88828.00
2022-12-26T09:40:16.096Z,88830.00
2022-12-26T09:41:16.065Z,88820.00
2022-12-26T09:42:16.045Z,88828.00
2022-12-26T09:43:16.016Z,88828.00
2022-12-26T09:44:16.005Z,88834.00
2022-12-26T09:45:15.960Z,88836.00
2022-12-26T09:46:15.953Z,88828.00
2022-12-26T09:47:15.936Z,88820.00
2022-12-26T09:48:15.860Z,88820.00
2022-12-26T09:49:15.830Z,88824.00
2022-12-26T09:50:15.792Z,88816.00
2022-12-26T09:51:15.764Z,88818.00
2022-12-26T09:52:15.749Z,88826.00
2022-12-26T09:53:15.760Z,88824.00
2022-12-26T09:54:15.672Z,88816.00
2022-12-26T09:55:15.682Z,88822.00
2022-12-26T09:56:36.888Z,88818.00
2022-12-26T09:58:15.591Z,88820.00
2022-12-26T09:59:15.558Z,88824.00
2022-12-26T10:00:15.515Z,88824.00
2022-12-26T10:01:15.578Z,88822.00
2022-12-26T10:02:15.546Z,88822.00
2022-12-26T10:03:15.419Z,88822.00
2022-12-26T10:04:15.408Z,88826.00
2022-12-26T10:05:15.369Z,88822.00
2022-12-26T10:06:15.327Z,88824.00
2022-12-26T10:07:15.329Z,88822.00
2022-12-26T10:08:15.273Z,88816.00
2022-12-26T10:09:15.242Z,88810.00
2022-12-26T10:10:15.245Z,88806.00
2022-12-26T10:11:15.191Z,88812.00
2022-12-26T10:12:15.168Z,88812.00
2022-12-26T10:13:15.114Z,88818.00
2022-12-26T10:14:19.795Z,88816.00
2022-12-26T10:16:15.058Z,88810.00
2022-12-26T10:17:14.984Z,88814.00
2022-12-26T10:18:14.947Z,88812.00
2022-12-26T10:19:14.940Z,88810.00
2022-12-26T10:20:14.901Z,88812.00
2022-12-26T10:21:14.871Z,88814.00
2022-12-26T10:22:14.850Z,88804.00
2022-12-26T10:23:14.828Z,88806.00
2022-12-26T10:24:14.798Z,88800.00
2022-12-26T10:25:14.765Z,88792.00
2022-12-26T10:26:14.737Z,88792.00
2022-12-26T10:28:14.714Z,88798.00
2022-12-26T10:29:14.659Z,88802.00
2022-12-26T10:30:14.627Z,88790.00
2022-12-26T10:31:14.647Z,88781.00
2022-12-26T10:32:14.627Z,88788.00
2022-12-26T10:33:14.577Z,88783.00
2022-12-26T10:34:14.569Z,88785.00
2022-12-26T10:56:18.071Z,88775.00
2022-12-26T11:26:13.197Z,88787.00
2022-12-26T11:27:13.159Z,88787.00
2022-12-26T11:28:13.131Z,88785.00
2022-12-26T11:29:13.193Z,88788.00
2022-12-26T11:30:13.100Z,88787.00
2022-12-26T11:31:13.096Z,88783.00
2022-12-26T11:32:13.048Z,88781.00
2022-12-26T11:33:14.784Z,88775.00
2022-12-26T11:34:12.998Z,88783.00
2022-12-26T11:35:12.960Z,88773.00
2022-12-26T11:36:12.932Z,88771.00
2022-12-26T11:37:12.939Z,88779.00
2022-12-26T11:38:12.871Z,88775.00
2022-12-26T11:39:12.824Z,88777.00
2022-12-26T11:40:12.791Z,88783.00
2022-12-26T11:41:12.762Z,88783.00
2022-12-26T11:42:12.770Z,88788.00
2022-12-26T11:43:12.750Z,88792.00
2022-12-26T11:44:12.680Z,88790.00
2022-12-26T11:45:12.645Z,88785.00
2022-12-26T11:46:12.600Z,88792.00
2022-12-26T11:47:12.622Z,88792.00
2022-12-26T11:48:12.603Z,88790.00
2022-12-26T11:49:12.617Z,88788.00
2022-12-26T11:50:12.647Z,88787.00
2022-12-26T11:51:12.676Z,88781.00
2022-12-26T11:52:12.700Z,88783.00
2022-12-26T11:53:12.731Z,88777.00
2022-12-26T11:54:12.750Z,88777.00
2022-12-26T11:55:12.789Z,88771.00
2022-12-26T11:56:12.791Z,88777.00
2022-12-26T11:57:12.831Z,88777.00
2022-12-26T11:58:12.870Z,88781.00
2022-12-26T11:59:12.893Z,88785.00
2022-12-26T12:00:12.904Z,88781.00
2022-12-26T12:01:12.949Z,88787.00
2022-12-26T12:02:13.001Z,88783.00
2022-12-26T12:03:13.785Z,88779.00
2022-12-26T12:04:13.272Z,88787.00
2022-12-26T12:05:12.910Z,88788.00
2022-12-26T12:06:12.916Z,88781.00
2022-12-26T12:07:13.743Z,88775.00
2022-12-26T12:08:12.943Z,88769.00
2022-12-26T12:09:12.928Z,88765.00
2022-12-26T12:10:12.855Z,88767.00
2022-12-26T12:11:12.829Z,88773.00
2022-12-26T12:12:12.788Z,88771.00
2022-12-26T12:13:12.783Z,88759.00
2022-12-26T12:14:12.711Z,88765.00
2022-12-26T12:15:12.742Z,88759.00
2022-12-26T12:16:12.842Z,88757.00
2022-12-26T12:17:12.783Z,88757.00
2022-12-26T12:18:12.973Z,88753.00
2022-12-26T12:19:12.831Z,88751.00
2022-12-26T12:20:12.928Z,88753.00
2022-12-26T12:21:12.896Z,88757.00
2022-12-26T12:22:12.912Z,88755.00
2022-12-26T12:23:13.007Z,88753.00
2022-12-26T12:24:12.983Z,88755.00
2022-12-26T12:25:13.765Z,88747.00
2022-12-26T12:26:12.954Z,88743.00
2022-12-26T12:27:12.929Z,88743.00
2022-12-26T12:28:13.740Z,88747.00
2022-12-26T12:29:12.879Z,88745.00
2022-12-26T12:30:12.932Z,88743.00
2022-12-26T12:31:12.916Z,88747.00
2022-12-26T12:32:12.746Z,88753.00
2022-12-26T12:33:12.717Z,88751.00
2022-12-26T12:34:12.689Z,88745.00
2022-12-26T12:35:12.687Z,88739.00
2022-12-26T12:36:12.668Z,88737.00
2022-12-26T12:37:12.676Z,88737.00
2022-12-26T12:38:12.709Z,88745.00
2022-12-26T12:39:12.736Z,88736.00
2022-12-26T12:40:12.955Z,88730.00
2022-12-26T12:41:12.776Z,88730.00
2022-12-26T12:42:12.804Z,88736.00
2022-12-26T12:43:12.865Z,88739.00
2022-12-26T12:44:12.888Z,88739.00
2022-12-26T12:45:12.900Z,88739.00
2022-12-26T12:46:12.972Z,88739.00
2022-12-26T12:47:12.948Z,88743.00
2022-12-26T12:48:12.985Z,88737.00
2022-12-26T12:49:12.996Z,88734.00
2022-12-26T12:50:13.030Z,88739.00
2022-12-26T12:51:13.047Z,88743.00
2022-12-26T12:52:13.084Z,88749.00
2022-12-26T12:53:13.118Z,88749.00
2022-12-26T12:54:13.129Z,88747.00
2022-12-26T12:55:13.163Z,88747.00
2022-12-26T12:56:13.200Z,88745.00
2022-12-26T12:57:13.237Z,88745.00
2022-12-26T12:58:13.266Z,88745.00
2022-12-26T12:59:13.292Z,88743.00
2022-12-26T13:00:13.323Z,88739.00
2022-12-26T13:01:13.447Z,88739.00
2022-12-26T13:02:20.076Z,88747.00
2022-12-26T13:03:14.389Z,88741.00