createdAt,value
2022-10-31T00:00:36.715Z,1014.44
2022-10-31T00:01:36.664Z,1014.41
2022-10-31T00:02:36.750Z,1014.42
2022-10-31T00:03:36.632Z,1014.42
2022-10-31T00:04:36.623Z,1014.44
2022-10-31T00:05:36.617Z,1014.48
2022-10-31T00:06:36.611Z,1014.49
2022-10-31T00:07:36.604Z,1014.49
2022-10-31T00:08:36.595Z,1014.49
2022-10-31T00:09:36.591Z,1014.52
2022-10-31T00:10:36.612Z,1014.46
2022-10-31T00:11:36.580Z,1014.47
2022-10-31T00:12:36.569Z,1014.45
2022-10-31T00:13:36.565Z,1014.49
2022-10-31T00:14:36.552Z,1014.48
2022-10-31T00:15:36.555Z,1014.47
2022-10-31T00:16:36.563Z,1014.47
2022-10-31T00:17:36.546Z,1014.51
2022-10-31T00:18:36.525Z,1014.52
2022-10-31T00:19:36.517Z,1014.55
2022-10-31T00:20:36.512Z,1014.56
2022-10-31T00:21:36.532Z,1014.57
2022-10-31T00:22:36.494Z,1014.57
2022-10-31T00:23:36.488Z,1014.61
2022-10-31T00:24:36.480Z,1014.56
2022-10-31T00:25:36.473Z,1014.58
2022-10-31T00:26:36.471Z,1014.60
2022-10-31T00:27:36.461Z,1014.59
2022-10-31T00:28:36.451Z,1014.57
2022-10-31T00:29:36.445Z,1014.59
2022-10-31T00:30:36.439Z,1014.58
2022-10-31T00:31:36.432Z,1014.56
2022-10-31T00:32:36.420Z,1014.57
2022-10-31T00:33:36.416Z,1014.60
2022-10-31T00:34:36.410Z,1014.61
2022-10-31T00:35:36.401Z,1014.65
2022-10-31T00:36:36.396Z,1014.64
2022-10-31T00:37:36.387Z,1014.63
2022-10-31T00:38:36.380Z,1014.62
2022-10-31T00:39:36.377Z,1014.62
2022-10-31T00:40:36.369Z,1014.63
2022-10-31T00:41:36.360Z,1014.62
2022-10-31T00:42:36.354Z,1014.67
2022-10-31T00:43:36.353Z,1014.64
2022-10-31T00:44:36.348Z,1014.69
2022-10-31T00:45:36.333Z,1014.68
2022-10-31T00:46:36.358Z,1014.67
2022-10-31T00:47:36.316Z,1014.64
2022-10-31T00:48:36.329Z,1014.66
2022-10-31T00:49:36.307Z,1014.67
2022-10-31T00:50:36.299Z,1014.68
2022-10-31T00:51:36.314Z,1014.68
2022-10-31T00:52:36.282Z,1014.68
2022-10-31T00:53:36.273Z,1014.72
2022-10-31T00:54:36.264Z,1014.71
2022-10-31T00:55:36.259Z,1014.73
2022-10-31T00:56:36.249Z,1014.74
2022-10-31T00:57:36.242Z,1014.74
2022-10-31T00:58:36.236Z,1014.78
2022-10-31T00:59:43.401Z,1014.78
2022-10-31T01:01:40.351Z,1014.79
2022-10-31T01:02:40.328Z,1014.84
2022-10-31T01:04:44.178Z,1014.87
2022-10-31T01:05:44.157Z,1014.86
2022-10-31T01:07:37.078Z,1014.87
2022-10-31T01:08:37.043Z,1014.90
2022-10-31T01:10:41.049Z,1014.89
2022-10-31T01:11:41.036Z,1014.92
2022-10-31T01:13:45.023Z,1014.93
2022-10-31T01:14:44.999Z,1014.90
2022-10-31T01:16:37.915Z,1014.91
2022-10-31T01:17:37.905Z,1014.95
2022-10-31T01:19:30.822Z,1014.97
2022-10-31T01:20:30.795Z,1014.95
2022-10-31T01:22:34.785Z,1014.94
2022-10-31T01:23:34.773Z,1014.93
2022-10-31T01:24:34.764Z,1014.92
2022-10-31T01:25:34.754Z,1014.93
2022-10-31T01:26:34.752Z,1014.95
2022-10-31T01:27:34.743Z,1014.91
2022-10-31T01:28:34.736Z,1014.90
2022-10-31T01:29:34.725Z,1014.88
2022-10-31T01:30:34.723Z,1014.87
2022-10-31T01:31:34.709Z,1014.89
2022-10-31T01:32:34.715Z,1014.90
2022-10-31T01:33:34.698Z,1014.89
2022-10-31T01:34:34.687Z,1014.91
2022-10-31T01:35:34.688Z,1014.93
2022-10-31T01:36:34.672Z,1014.91
2022-10-31T01:37:34.672Z,1014.95
2022-10-31T01:38:34.668Z,1014.97
2022-10-31T01:39:34.649Z,1014.98
2022-10-31T01:40:34.653Z,1014.98
2022-10-31T01:41:34.635Z,1014.99
2022-10-31T01:42:34.639Z,1014.91
2022-10-31T01:43:34.627Z,1014.95
2022-10-31T01:44:34.619Z,1014.90
2022-10-31T01:45:34.608Z,1014.96
2022-10-31T01:46:34.626Z,1014.93
2022-10-31T01:47:34.596Z,1014.90
2022-10-31T01:48:34.581Z,1014.89
2022-10-31T01:49:34.582Z,1014.92
2022-10-31T01:50:34.569Z,1014.97
2022-10-31T01:51:34.562Z,1014.97
2022-10-31T01:52:34.553Z,1015.02
2022-10-31T01:53:34.547Z,1015.07
2022-10-31T01:54:34.549Z,1015.03
2022-10-31T01:55:34.530Z,1015.01
2022-10-31T01:56:34.525Z,1015.01
2022-10-31T01:57:34.518Z,1015.04
2022-10-31T01:58:34.514Z,1015.08
2022-10-31T01:59:34.504Z,1015.06
2022-10-31T02:00:34.501Z,1015.05
2022-10-31T02:01:34.568Z,1015.00
2022-10-31T02:02:34.648Z,1015.00
2022-10-31T02:03:34.472Z,1015.05
2022-10-31T02:04:34.465Z,1015.10
2022-10-31T02:05:34.461Z,1015.08
2022-10-31T02:06:34.459Z,1015.03
2022-10-31T02:07:34.441Z,1015.03
2022-10-31T02:08:34.434Z,1015.03
2022-10-31T02:09:34.427Z,1015.02
2022-10-31T02:10:34.421Z,1015.04
2022-10-31T02:11:34.410Z,1015.03
2022-10-31T02:12:34.406Z,1015.01
2022-10-31T02:13:34.396Z,1015.04
2022-10-31T02:14:34.389Z,1015.04
2022-10-31T02:15:34.380Z,1015.08
2022-10-31T02:16:34.376Z,1015.06
2022-10-31T02:17:34.368Z,1015.03
2022-10-31T02:18:34.358Z,1015.02
2022-10-31T02:19:34.356Z,1015.01
2022-10-31T02:20:34.344Z,1015.02
2022-10-31T02:21:34.337Z,1015.06
2022-10-31T02:22:34.329Z,1015.03
2022-10-31T02:23:34.320Z,1015.00
2022-10-31T02:24:34.312Z,1014.97
2022-10-31T02:25:34.305Z,1014.99
2022-10-31T02:26:34.311Z,1014.97
2022-10-31T02:27:34.286Z,1014.96
2022-10-31T02:28:34.284Z,1014.94
2022-10-31T02:29:34.279Z,1014.93
2022-10-31T02:30:34.265Z,1014.97
2022-10-31T02:31:34.261Z,1014.96
2022-10-31T02:32:34.250Z,1015.00
2022-10-31T02:33:34.255Z,1015.00
2022-10-31T02:34:34.240Z,1014.99
2022-10-31T02:35:34.228Z,1015.02
2022-10-31T02:36:34.224Z,1015.04
2022-10-31T02:37:34.212Z,1015.03
2022-10-31T02:38:34.209Z,1015.04
2022-10-31T02:39:34.199Z,1014.99
2022-10-31T02:40:34.209Z,1015.02
2022-10-31T02:41:34.181Z,1015.01
2022-10-31T02:42:34.179Z,1015.01
2022-10-31T02:43:34.170Z,1015.09
2022-10-31T02:44:34.161Z,1015.04
2022-10-31T02:45:34.155Z,1015.07
2022-10-31T02:46:34.150Z,1015.10
2022-10-31T02:47:34.149Z,1015.10
2022-10-31T02:48:34.133Z,1015.13
2022-10-31T02:49:34.125Z,1015.09
2022-10-31T02:50:34.124Z,1015.07
2022-10-31T02:51:34.101Z,1015.07
2022-10-31T02:52:34.101Z,1015.08
2022-10-31T02:53:34.093Z,1015.08
2022-10-31T02:54:34.098Z,1015.09
2022-10-31T02:55:34.073Z,1015.11
2022-10-31T02:56:34.067Z,1015.11
2022-10-31T02:57:34.063Z,1015.12
2022-10-31T02:58:34.053Z,1015.11
2022-10-31T02:59:34.047Z,1015.13
2022-10-31T03:00:34.037Z,1015.16
2022-10-31T03:01:34.178Z,1015.16
2022-10-31T03:02:34.132Z,1015.18
2022-10-31T03:03:34.014Z,1015.18
2022-10-31T03:04:34.007Z,1015.18
2022-10-31T03:05:33.996Z,1015.22
2022-10-31T03:06:33.997Z,1015.22
2022-10-31T03:07:33.992Z,1015.22
2022-10-31T03:08:33.988Z,1015.22
2022-10-31T03:09:33.966Z,1015.23
2022-10-31T03:10:33.961Z,1015.24
2022-10-31T03:11:33.955Z,1015.21
2022-10-31T03:12:33.945Z,1015.21
2022-10-31T03:13:33.942Z,1015.23
2022-10-31T03:14:33.930Z,1015.25
2022-10-31T03:15:33.935Z,1015.27
2022-10-31T03:16:33.914Z,1015.27
2022-10-31T03:17:33.909Z,1015.29
2022-10-31T03:18:33.901Z,1015.30
2022-10-31T03:19:33.891Z,1015.30
2022-10-31T03:20:33.892Z,1015.31
2022-10-31T03:21:33.874Z,1015.32
2022-10-31T03:22:33.881Z,1015.34
2022-10-31T03:23:33.860Z,1015.31
2022-10-31T03:24:33.854Z,1015.31
2022-10-31T03:25:33.848Z,1015.31
2022-10-31T03:26:33.839Z,1015.31
2022-10-31T03:27:33.834Z,1015.36
2022-10-31T03:28:33.824Z,1015.39
2022-10-31T03:29:33.831Z,1015.39
2022-10-31T03:30:33.808Z,1015.42
2022-10-31T03:31:33.799Z,1015.43
2022-10-31T03:32:33.806Z,1015.41
2022-10-31T03:33:33.783Z,1015.43
2022-10-31T03:34:33.779Z,1015.48
2022-10-31T03:35:33.769Z,1015.52
2022-10-31T03:36:33.777Z,1015.53
2022-10-31T03:37:33.755Z,1015.52
2022-10-31T03:38:33.753Z,1015.53
2022-10-31T03:39:33.742Z,1015.54
2022-10-31T03:40:33.732Z,1015.55
2022-10-31T03:41:33.727Z,1015.53
2022-10-31T03:42:33.721Z,1015.56
2022-10-31T03:43:33.724Z,1015.58
2022-10-31T03:44:33.703Z,1015.57
2022-10-31T03:45:33.690Z,1015.58
2022-10-31T03:46:33.692Z,1015.60
2022-10-31T03:47:33.695Z,1015.59
2022-10-31T03:48:33.674Z,1015.61
2022-10-31T03:49:33.666Z,1015.61
2022-10-31T03:50:33.666Z,1015.55
2022-10-31T03:51:33.645Z,1015.61
2022-10-31T03:52:33.641Z,1015.61
2022-10-31T03:53:33.635Z,1015.61
2022-10-31T03:54:33.623Z,1015.62
2022-10-31T03:55:33.624Z,1015.63
2022-10-31T03:56:33.611Z,1015.61
2022-10-31T03:57:33.621Z,1015.62
2022-10-31T03:58:33.621Z,1015.60
2022-10-31T03:59:33.585Z,1015.63
2022-10-31T04:00:33.582Z,1015.66
2022-10-31T04:01:33.729Z,1015.66
2022-10-31T04:02:36.345Z,1015.65
2022-10-31T04:03:33.556Z,1015.65
2022-10-31T04:04:33.609Z,1015.67
2022-10-31T04:05:33.539Z,1015.65
2022-10-31T04:06:33.534Z,1015.66
2022-10-31T04:07:33.527Z,1015.66
2022-10-31T04:08:33.518Z,1015.65
2022-10-31T04:09:33.517Z,1015.66
2022-10-31T04:10:33.568Z,1015.67
2022-10-31T04:11:33.501Z,1015.67
2022-10-31T04:12:33.486Z,1015.70
2022-10-31T04:13:33.480Z,1015.66
2022-10-31T04:14:33.473Z,1015.70
2022-10-31T04:15:33.485Z,1015.71
2022-10-31T04:16:33.463Z,1015.69
2022-10-31T04:17:33.449Z,1015.69
2022-10-31T04:18:33.453Z,1015.71
2022-10-31T04:19:33.433Z,1015.72
2022-10-31T04:20:33.427Z,1015.70
2022-10-31T04:21:33.423Z,1015.71
2022-10-31T04:22:33.409Z,1015.75
2022-10-31T04:23:33.420Z,1015.71
2022-10-31T04:24:33.397Z,1015.73
2022-10-31T04:25:33.397Z,1015.72
2022-10-31T04:26:33.379Z,1015.73
2022-10-31T04:27:33.376Z,1015.74
2022-10-31T04:28:33.368Z,1015.74
2022-10-31T04:29:33.358Z,1015.74
2022-10-31T04:30:33.359Z,1015.77
2022-10-31T04:31:33.356Z,1015.77
2022-10-31T04:32:33.343Z,1015.79
2022-10-31T04:33:33.327Z,1015.83
2022-10-31T04:34:33.323Z,1015.80
2022-10-31T04:35:33.317Z,1015.82
2022-10-31T04:36:33.303Z,1015.82
2022-10-31T04:37:33.302Z,1015.83
2022-10-31T04:38:33.286Z,1015.84
2022-10-31T04:39:33.291Z,1015.84
2022-10-31T04:40:33.272Z,1015.83
2022-10-31T04:41:33.269Z,1015.84
2022-10-31T04:42:33.263Z,1015.81
2022-10-31T04:43:33.249Z,1015.84
2022-10-31T04:44:33.248Z,1015.83
2022-10-31T04:45:33.236Z,1015.86
2022-10-31T04:46:33.238Z,1015.81
2022-10-31T04:47:33.226Z,1015.85
2022-10-31T04:48:33.212Z,1015.86
2022-10-31T04:49:33.207Z,1015.86
2022-10-31T04:50:33.203Z,1015.85
2022-10-31T04:51:33.195Z,1015.86
2022-10-31T04:52:33.181Z,1015.82
2022-10-31T04:53:33.184Z,1015.89
2022-10-31T04:54:33.166Z,1015.87
2022-10-31T04:55:33.159Z,1015.90
2022-10-31T04:56:33.158Z,1015.91
2022-10-31T04:57:33.143Z,1015.89
2022-10-31T04:58:33.142Z,1015.87
2022-10-31T04:59:33.124Z,1015.89
2022-10-31T05:00:33.128Z,1015.86
2022-10-31T05:01:33.200Z,1015.89
2022-10-31T05:02:33.102Z,1015.92
2022-10-31T05:03:33.100Z,1015.91
2022-10-31T05:04:33.088Z,1015.91
2022-10-31T05:05:33.085Z,1015.90
2022-10-31T05:06:33.068Z,1015.86
2022-10-31T05:07:33.067Z,1015.89
2022-10-31T05:08:33.058Z,1015.90
2022-10-31T05:09:33.053Z,1015.87
2022-10-31T05:10:33.046Z,1015.90
2022-10-31T05:11:33.030Z,1015.90
2022-10-31T05:12:33.029Z,1015.90
2022-10-31T05:13:33.021Z,1015.86
2022-10-31T05:14:33.012Z,1015.82
2022-10-31T05:15:33.006Z,1015.84
2022-10-31T05:16:32.992Z,1015.85
2022-10-31T05:17:32.992Z,1015.90
2022-10-31T05:18:32.977Z,1015.94
2022-10-31T05:19:32.973Z,1015.93
2022-10-31T05:20:32.964Z,1015.92
2022-10-31T05:21:32.953Z,1015.92
2022-10-31T05:22:32.948Z,1015.95
2022-10-31T05:23:32.940Z,1015.93
2022-10-31T05:24:32.942Z,1015.97
2022-10-31T05:25:32.926Z,1015.96
2022-10-31T05:26:32.917Z,1015.96
2022-10-31T05:27:32.909Z,1016.01
2022-10-31T05:28:32.900Z,1016.02
2022-10-31T05:29:32.903Z,1015.99
2022-10-31T05:30:32.884Z,1016.02
2022-10-31T05:31:32.887Z,1016.01
2022-10-31T05:32:32.868Z,1016.04
2022-10-31T05:33:32.857Z,1015.99
2022-10-31T05:34:32.857Z,1016.00
2022-10-31T05:35:32.849Z,1016.00
2022-10-31T05:36:32.839Z,1016.00
2022-10-31T05:37:32.834Z,1016.04
2022-10-31T05:38:32.832Z,1016.04
2022-10-31T05:39:32.818Z,1016.07
2022-10-31T05:40:32.812Z,1016.08
2022-10-31T05:41:32.800Z,1016.11
2022-10-31T05:42:32.788Z,1016.13
2022-10-31T05:43:32.784Z,1016.12
2022-10-31T05:44:32.778Z,1016.12
2022-10-31T05:45:32.766Z,1016.13
2022-10-31T05:47:32.749Z,1016.07
2022-10-31T05:48:32.749Z,1016.10
2022-10-31T05:49:32.732Z,1016.06
2022-10-31T05:50:32.731Z,1016.08
2022-10-31T05:51:32.729Z,1016.01
2022-10-31T05:52:32.715Z,1016.08
2022-10-31T05:53:32.711Z,1016.07
2022-10-31T05:54:32.697Z,1016.05
2022-10-31T05:55:32.693Z,1016.06
2022-10-31T05:56:32.682Z,1016.07
2022-10-31T05:57:32.674Z,1016.13
2022-10-31T05:58:32.668Z,1016.15
2022-10-31T05:59:32.654Z,1016.19
2022-10-31T06:00:32.656Z,1016.17
2022-10-31T06:01:32.725Z,1016.19
2022-10-31T06:02:32.639Z,1016.20
2022-10-31T06:03:32.625Z,1016.20
2022-10-31T06:04:32.666Z,1016.17
2022-10-31T06:05:32.615Z,1016.19
2022-10-31T06:06:32.603Z,1016.19
2022-10-31T06:07:32.601Z,1016.23
2022-10-31T06:08:32.588Z,1016.19
2022-10-31T06:09:32.584Z,1016.21
2022-10-31T06:10:32.571Z,1016.23
2022-10-31T06:11:32.559Z,1016.23
2022-10-31T06:12:32.562Z,1016.24
2022-10-31T06:13:32.545Z,1016.21
2022-10-31T06:14:32.539Z,1016.26
2022-10-31T06:15:32.530Z,1016.29
2022-10-31T06:16:32.520Z,1016.29
2022-10-31T06:17:32.517Z,1016.28
2022-10-31T06:18:32.506Z,1016.29
2022-10-31T06:19:32.520Z,1016.30
2022-10-31T06:20:32.487Z,1016.27
2022-10-31T06:21:32.485Z,1016.33
2022-10-31T06:22:32.477Z,1016.28
2022-10-31T06:23:32.464Z,1016.29
2022-10-31T06:24:32.468Z,1016.35
2022-10-31T06:25:32.458Z,1016.37
2022-10-31T06:26:32.454Z,1016.34
2022-10-31T06:27:32.435Z,1016.36
2022-10-31T06:28:32.425Z,1016.37
2022-10-31T06:29:32.421Z,1016.40
2022-10-31T06:30:32.409Z,1016.39
2022-10-31T06:31:32.410Z,1016.42
2022-10-31T06:32:32.394Z,1016.43
2022-10-31T06:33:32.401Z,1016.46
2022-10-31T06:34:32.380Z,1016.43
2022-10-31T06:35:32.377Z,1016.44
2022-10-31T06:36:32.372Z,1016.42
2022-10-31T06:37:32.360Z,1016.41
2022-10-31T06:38:32.354Z,1016.45
2022-10-31T06:39:32.344Z,1016.48
2022-10-31T06:40:32.332Z,1016.44
2022-10-31T06:41:32.328Z,1016.45
2022-10-31T06:42:32.318Z,1016.45
2022-10-31T06:43:32.316Z,1016.46
2022-10-31T06:44:32.302Z,1016.47
2022-10-31T06:45:32.301Z,1016.42
2022-10-31T06:46:32.291Z,1016.47
2022-10-31T06:47:32.463Z,1016.47
2022-10-31T06:48:32.278Z,1016.52
2022-10-31T06:49:32.263Z,1016.62
2022-10-31T06:50:32.265Z,1016.63
2022-10-31T06:51:32.245Z,1016.66
2022-10-31T06:52:32.242Z,1016.67
2022-10-31T06:53:32.249Z,1016.70
2022-10-31T06:54:32.242Z,1016.72
2022-10-31T06:55:32.220Z,1016.72
2022-10-31T06:56:32.212Z,1016.72
2022-10-31T06:57:32.206Z,1016.76
2022-10-31T06:58:32.197Z,1016.78
2022-10-31T07:01:03.921Z,1016.78
2022-10-31T07:02:03.913Z,1016.76
2022-10-31T07:03:56.740Z,1016.79
2022-10-31T07:04:56.727Z,1016.82
2022-10-31T07:07:01.219Z,1016.81
2022-10-31T07:08:01.595Z,1016.81
2022-10-31T07:09:01.190Z,1016.76
2022-10-31T07:10:01.251Z,1016.75
2022-10-31T07:11:01.180Z,1016.72
2022-10-31T07:12:01.169Z,1016.72
2022-10-31T07:13:01.593Z,1016.76
2022-10-31T07:14:01.153Z,1016.77
2022-10-31T07:15:01.195Z,1016.73
2022-10-31T07:16:01.144Z,1016.76
2022-10-31T07:17:01.132Z,1016.78
2022-10-31T07:18:01.126Z,1016.79
2022-10-31T07:19:01.119Z,1016.78
2022-10-31T07:20:01.113Z,1016.78
2022-10-31T07:21:01.103Z,1016.77
2022-10-31T07:22:01.097Z,1016.80
2022-10-31T07:23:01.539Z,1016.81
2022-10-31T07:24:01.370Z,1016.78
2022-10-31T07:25:01.097Z,1016.79
2022-10-31T07:26:01.073Z,1016.81
2022-10-31T07:27:01.065Z,1016.77
2022-10-31T07:28:01.518Z,1016.78
2022-10-31T07:29:01.053Z,1016.79
2022-10-31T07:30:01.038Z,1016.74
2022-10-31T07:31:01.042Z,1016.79
2022-10-31T07:32:01.033Z,1016.81
2022-10-31T07:33:01.022Z,1016.79
2022-10-31T07:34:01.013Z,1016.81
2022-10-31T07:35:01.009Z,1016.80
2022-10-31T07:36:01.002Z,1016.81
2022-10-31T07:37:00.999Z,1016.84
2022-10-31T07:38:01.305Z,1016.85
2022-10-31T07:39:00.990Z,1016.86
2022-10-31T07:40:00.975Z,1016.86
2022-10-31T07:41:00.967Z,1016.89
2022-10-31T07:42:00.955Z,1016.88
2022-10-31T07:43:00.954Z,1016.90
2022-10-31T07:44:00.949Z,1016.88
2022-10-31T07:45:00.939Z,1016.95
2022-10-31T07:46:00.959Z,1016.96
2022-10-31T07:47:00.950Z,1016.96
2022-10-31T07:48:01.195Z,1016.97
2022-10-31T07:49:00.912Z,1016.95
2022-10-31T07:50:00.923Z,1016.94
2022-10-31T07:51:00.903Z,1017.01
2022-10-31T07:52:00.892Z,1016.99
2022-10-31T07:53:00.885Z,1017.04
2022-10-31T07:54:00.878Z,1017.01
2022-10-31T07:55:00.878Z,1017.00
2022-10-31T07:56:00.868Z,1017.00
2022-10-31T07:57:00.860Z,1017.02
2022-10-31T07:58:01.199Z,1017.05
2022-10-31T07:59:00.847Z,1017.03
2022-10-31T08:00:00.839Z,1017.07
2022-10-31T08:01:00.940Z,1017.04
2022-10-31T08:02:00.824Z,1017.05
2022-10-31T08:03:01.050Z,1017.06
2022-10-31T08:04:00.811Z,1017.10
2022-10-31T08:05:01.486Z,1017.13
2022-10-31T08:06:00.800Z,1017.16
2022-10-31T08:07:00.794Z,1017.15
2022-10-31T08:08:01.079Z,1017.16
2022-10-31T08:09:00.775Z,1017.19
2022-10-31T08:10:00.773Z,1017.18
2022-10-31T08:11:00.768Z,1017.18
2022-10-31T08:12:00.760Z,1017.18
2022-10-31T08:13:00.752Z,1017.19
2022-10-31T08:14:00.745Z,1017.17
2022-10-31T08:15:00.738Z,1017.19
2022-10-31T08:16:00.733Z,1017.21
2022-10-31T08:17:00.725Z,1017.20
2022-10-31T08:18:01.079Z,1017.19
2022-10-31T08:19:00.712Z,1017.21
2022-10-31T08:20:00.702Z,1017.24
2022-10-31T08:21:00.702Z,1017.20
2022-10-31T08:22:00.692Z,1017.23
2022-10-31T08:23:00.686Z,1017.22
2022-10-31T08:24:00.685Z,1017.21
2022-10-31T08:25:00.688Z,1017.21
2022-10-31T08:26:00.668Z,1017.25
2022-10-31T08:27:00.659Z,1017.27
2022-10-31T08:28:01.041Z,1017.32
2022-10-31T08:29:00.651Z,1017.31
2022-10-31T08:30:00.646Z,1017.33
2022-10-31T08:31:00.642Z,1017.33
2022-10-31T08:32:00.627Z,1017.32
2022-10-31T08:33:00.620Z,1017.28
2022-10-31T08:34:00.616Z,1017.30
2022-10-31T08:35:00.622Z,1017.34
2022-10-31T08:36:00.605Z,1017.36
2022-10-31T08:37:00.596Z,1017.34
2022-10-31T08:38:01.042Z,1017.31
2022-10-31T08:39:02.044Z,1017.31
2022-10-31T08:40:00.578Z,1017.30
2022-10-31T08:41:00.570Z,1017.28
2022-10-31T08:42:00.576Z,1017.22
2022-10-31T08:43:00.561Z,1017.21
2022-10-31T08:44:00.550Z,1017.22
2022-10-31T08:45:00.545Z,1017.24
2022-10-31T08:46:00.710Z,1017.22
2022-10-31T08:47:00.577Z,1017.18
2022-10-31T08:48:00.823Z,1017.20
2022-10-31T08:49:00.523Z,1017.20
2022-10-31T08:50:00.513Z,1017.16
2022-10-31T08:51:00.514Z,1017.18
2022-10-31T08:52:00.504Z,1017.17
2022-10-31T08:53:05.258Z,1017.19
2022-10-31T08:54:00.490Z,1017.22
2022-10-31T08:55:00.483Z,1017.23
2022-10-31T08:56:00.477Z,1017.22
2022-10-31T08:57:00.471Z,1017.21
2022-10-31T08:58:00.843Z,1017.24
2022-10-31T08:59:00.460Z,1017.23
2022-10-31T09:00:00.451Z,1017.26
2022-10-31T09:01:00.511Z,1017.22
2022-10-31T09:02:00.527Z,1017.26
2022-10-31T09:03:00.432Z,1017.26
2022-10-31T09:04:00.427Z,1017.27
2022-10-31T09:05:00.426Z,1017.27
2022-10-31T09:06:00.462Z,1017.27
2022-10-31T09:07:20.145Z,1017.28
2022-10-31T09:08:00.845Z,1017.31
2022-10-31T09:09:00.398Z,1017.31
2022-10-31T09:10:00.389Z,1017.33
2022-10-31T09:11:00.392Z,1017.35
2022-10-31T09:12:00.374Z,1017.34
2022-10-31T09:13:00.368Z,1017.36
2022-10-31T09:14:00.363Z,1017.34
2022-10-31T09:15:00.357Z,1017.31
2022-10-31T09:16:00.681Z,1017.33
2022-10-31T09:17:00.350Z,1017.36
2022-10-31T09:18:00.772Z,1017.35
2022-10-31T09:19:00.336Z,1017.38
2022-10-31T09:20:00.326Z,1017.39
2022-10-31T09:21:00.321Z,1017.42
2022-10-31T09:22:00.314Z,1017.44
2022-10-31T09:23:00.322Z,1017.46
2022-10-31T09:24:00.305Z,1017.43
2022-10-31T09:25:00.300Z,1017.49
2022-10-31T09:26:00.295Z,1017.48
2022-10-31T09:27:00.333Z,1017.46
2022-10-31T09:28:00.607Z,1017.45
2022-10-31T09:29:00.314Z,1017.49
2022-10-31T09:30:00.273Z,1017.48
2022-10-31T09:31:00.263Z,1017.47
2022-10-31T09:32:00.259Z,1017.45
2022-10-31T09:33:00.251Z,1017.45
2022-10-31T09:34:00.242Z,1017.48
2022-10-31T09:35:00.309Z,1017.48
2022-10-31T09:36:00.235Z,1017.48
2022-10-31T09:37:00.228Z,1017.47
2022-10-31T09:38:00.735Z,1017.47
2022-10-31T09:39:00.218Z,1017.52
2022-10-31T09:40:00.209Z,1017.51
2022-10-31T09:41:00.306Z,1017.53
2022-10-31T09:42:00.198Z,1017.52
2022-10-31T09:43:00.194Z,1017.51
2022-10-31T09:44:00.186Z,1017.50
2022-10-31T09:45:00.181Z,1017.53
2022-10-31T09:46:00.178Z,1017.54
2022-10-31T09:47:00.173Z,1017.55
2022-10-31T09:48:00.525Z,1017.56
2022-10-31T09:49:00.160Z,1017.62
2022-10-31T09:50:00.247Z,1017.56
2022-10-31T09:51:00.222Z,1017.61
2022-10-31T09:52:00.215Z,1017.59
2022-10-31T09:53:00.461Z,1017.57
2022-10-31T09:54:00.146Z,1017.54
2022-10-31T09:55:00.149Z,1017.51
2022-10-31T09:56:00.187Z,1017.54
2022-10-31T09:57:00.114Z,1017.53
2022-10-31T09:58:00.119Z,1017.54
2022-10-31T09:59:00.108Z,1017.55
2022-10-31T10:00:00.098Z,1017.59
2022-10-31T10:01:00.228Z,1017.62
2022-10-31T10:02:00.191Z,1017.64
2022-10-31T10:03:00.400Z,1017.58
2022-10-31T10:04:00.082Z,1017.59
2022-10-31T10:05:00.073Z,1017.56
2022-10-31T10:06:00.072Z,1017.53
2022-10-31T10:07:00.102Z,1017.55
2022-10-31T10:08:00.057Z,1017.54
2022-10-31T10:09:00.050Z,1017.54
2022-10-31T10:10:00.046Z,1017.50
2022-10-31T10:11:00.043Z,1017.50
2022-10-31T10:12:00.042Z,1017.47
2022-10-31T10:13:02.216Z,1017.50
2022-10-31T10:14:00.025Z,1017.48
2022-10-31T10:15:00.027Z,1017.51
2022-10-31T10:16:00.015Z,1017.54
2022-10-31T10:17:00.007Z,1017.51
2022-10-31T10:18:00.005Z,1017.50
2022-10-31T10:18:59.997Z,1017.52
2022-10-31T10:19:59.992Z,1017.47
2022-10-31T10:20:59.988Z,1017.46
2022-10-31T10:21:59.982Z,1017.43
2022-10-31T10:23:00.392Z,1017.46
2022-10-31T10:23:59.988Z,1017.45
2022-10-31T10:24:59.970Z,1017.46
2022-10-31T10:25:59.964Z,1017.46
2022-10-31T10:26:59.955Z,1017.46
2022-10-31T10:28:00.363Z,1017.46
2022-10-31T10:28:59.947Z,1017.43
2022-10-31T10:29:59.943Z,1017.46
2022-10-31T10:30:59.941Z,1017.43
2022-10-31T10:31:59.940Z,1017.39
2022-10-31T10:32:59.930Z,1017.38
2022-10-31T10:34:00.073Z,1017.36
2022-10-31T10:34:59.919Z,1017.38
2022-10-31T10:35:59.917Z,1017.36
2022-10-31T10:36:59.915Z,1017.38
2022-10-31T10:38:00.536Z,1017.37
2022-10-31T10:38:59.906Z,1017.34
2022-10-31T10:39:59.898Z,1017.36
2022-10-31T10:40:59.890Z,1017.38
2022-10-31T10:41:59.883Z,1017.32
2022-10-31T10:42:59.880Z,1017.30
2022-10-31T10:43:59.876Z,1017.31
2022-10-31T10:44:59.870Z,1017.26
2022-10-31T10:45:59.866Z,1017.29
2022-10-31T10:46:59.861Z,1017.30
2022-10-31T10:48:00.260Z,1017.30
2022-10-31T10:48:59.851Z,1017.32
2022-10-31T10:49:59.848Z,1017.29
2022-10-31T10:50:59.841Z,1017.29
2022-10-31T10:52:19.495Z,1017.29
2022-10-31T10:52:59.831Z,1017.32
2022-10-31T10:53:59.832Z,1017.31
2022-10-31T10:54:59.830Z,1017.30
2022-10-31T10:55:59.821Z,1017.29
2022-10-31T10:56:59.813Z,1017.28
2022-10-31T10:58:00.266Z,1017.31
2022-10-31T10:58:59.805Z,1017.33
2022-10-31T10:59:59.801Z,1017.32
2022-10-31T11:00:59.898Z,1017.31
2022-10-31T11:01:59.793Z,1017.30
2022-10-31T11:02:59.961Z,1017.30
2022-10-31T11:03:59.782Z,1017.31
2022-10-31T11:04:59.775Z,1017.31
2022-10-31T11:05:59.771Z,1017.32
2022-10-31T11:06:59.766Z,1017.35
2022-10-31T11:07:59.765Z,1017.33
2022-10-31T11:08:59.756Z,1017.33
2022-10-31T11:09:59.754Z,1017.34
2022-10-31T11:10:59.749Z,1017.32
2022-10-31T11:11:59.744Z,1017.30
2022-10-31T11:12:59.960Z,1017.27
2022-10-31T11:13:59.736Z,1017.25
2022-10-31T11:14:59.728Z,1017.22
2022-10-31T11:15:59.727Z,1017.23
2022-10-31T11:16:59.722Z,1017.18
2022-10-31T11:17:59.717Z,1017.17
2022-10-31T11:18:59.710Z,1017.16
2022-10-31T11:19:59.708Z,1017.15
2022-10-31T11:20:59.705Z,1017.16
2022-10-31T11:21:59.699Z,1017.16
2022-10-31T11:22:59.695Z,1017.15
2022-10-31T11:23:59.690Z,1017.17
2022-10-31T11:24:59.686Z,1017.17
2022-10-31T11:25:59.678Z,1017.13
2022-10-31T11:26:59.674Z,1017.15
2022-10-31T11:27:59.674Z,1017.10
2022-10-31T11:28:59.671Z,1017.10
2022-10-31T11:30:00.817Z,1017.07
2022-10-31T11:30:59.659Z,1017.13
2022-10-31T11:31:59.658Z,1017.09
2022-10-31T11:32:59.938Z,1017.09
2022-10-31T11:33:59.648Z,1017.10
2022-10-31T11:34:59.643Z,1017.14
2022-10-31T11:35:59.638Z,1017.12
2022-10-31T11:36:59.633Z,1017.12
2022-10-31T11:37:59.981Z,1017.17
2022-10-31T11:38:59.631Z,1017.16
2022-10-31T11:39:59.624Z,1017.12
2022-10-31T11:40:59.618Z,1017.13
2022-10-31T11:41:59.617Z,1017.13
2022-10-31T11:42:59.631Z,1017.13
2022-10-31T11:43:59.603Z,1017.14
2022-10-31T11:44:59.600Z,1017.14
2022-10-31T11:45:59.597Z,1017.15
2022-10-31T11:46:59.594Z,1017.11
2022-10-31T11:48:00.277Z,1017.08
2022-10-31T11:48:59.587Z,1017.08
2022-10-31T11:49:59.581Z,1017.05
2022-10-31T11:50:59.581Z,1017.03
2022-10-31T11:51:59.572Z,1017.02
2022-10-31T11:52:59.573Z,1017.05
2022-10-31T11:54:02.715Z,1017.05
2022-10-31T11:54:59.563Z,1017.01
2022-10-31T11:55:59.558Z,1017.03
2022-10-31T11:56:59.552Z,1017.05
2022-10-31T11:57:59.890Z,1017.05
2022-10-31T11:58:59.544Z,1017.04
2022-10-31T11:59:59.541Z,1017.02
2022-10-31T12:00:59.536Z,1017.06
2022-10-31T12:01:59.694Z,1017.02
2022-10-31T12:02:59.922Z,1017.04
2022-10-31T12:03:59.526Z,1017.05
2022-10-31T12:04:59.521Z,1017.05
2022-10-31T12:05:59.516Z,1017.03
2022-10-31T12:06:59.514Z,1017.02
2022-10-31T12:08:03.434Z,1017.02
2022-10-31T12:08:59.501Z,1017.01
2022-10-31T12:09:59.499Z,1017.03
2022-10-31T12:10:59.546Z,1016.95
2022-10-31T12:11:59.493Z,1016.99
2022-10-31T12:12:59.760Z,1016.95
2022-10-31T12:14:03.625Z,1016.92
2022-10-31T12:14:59.479Z,1016.94
2022-10-31T12:15:59.474Z,1016.97
2022-10-31T12:16:59.474Z,1016.97
2022-10-31T12:18:59.466Z,1016.93