createdAt,value
2018-08-30T00:01:47.737Z,19.20
2018-08-30T00:04:18.761Z,19.30
2018-08-30T00:06:49.201Z,19.20
2018-08-30T00:09:18.212Z,19.20
2018-08-30T00:11:47.187Z,19.30
2018-08-30T00:14:15.992Z,19.30
2018-08-30T00:16:45.293Z,19.20
2018-08-30T00:19:15.966Z,19.20
2018-08-30T00:21:45.007Z,19.10
2018-08-30T00:24:14.559Z,19.10
2018-08-30T00:26:44.605Z,19.10
2018-08-30T00:29:13.446Z,19.10
2018-08-30T00:31:43.531Z,19.10
2018-08-30T00:34:13.262Z,19.10
2018-08-30T00:36:43.322Z,19.10
2018-08-30T00:39:15.013Z,19.10
2018-08-30T00:41:44.592Z,19.00
2018-08-30T00:44:13.301Z,19.00
2018-08-30T00:46:42.007Z,19.00
2018-08-30T00:49:10.750Z,19.00
2018-08-30T00:51:40.497Z,18.90
2018-08-30T00:54:09.285Z,18.80
2018-08-30T00:56:38.055Z,18.80
2018-08-30T00:59:06.920Z,18.70
2018-08-30T01:01:35.942Z,18.60
2018-08-30T01:04:04.682Z,18.60
2018-08-30T01:06:33.357Z,18.60
2018-08-30T01:09:02.177Z,18.40
2018-08-30T01:11:30.856Z,18.50
2018-08-30T01:13:59.617Z,18.50
2018-08-30T01:16:28.298Z,18.40
2018-08-30T01:18:57.284Z,18.30
2018-08-30T01:21:26.287Z,18.30
2018-08-30T01:23:54.977Z,18.20
2018-08-30T01:26:23.944Z,18.20
2018-08-30T01:28:54.040Z,18.30
2018-08-30T01:31:22.720Z,18.30
2018-08-30T01:33:52.088Z,18.30
2018-08-30T01:36:21.106Z,18.30
2018-08-30T01:38:49.825Z,18.30
2018-08-30T01:41:19.417Z,18.30
2018-08-30T01:43:49.234Z,18.30
2018-08-30T01:46:17.897Z,18.40
2018-08-30T01:48:46.554Z,18.40
2018-08-30T01:51:15.322Z,18.40
2018-08-30T01:53:44.023Z,18.30
2018-08-30T01:56:12.721Z,18.30
2018-08-30T01:58:41.391Z,18.30
2018-08-30T02:02:29.480Z,18.30
2018-08-30T02:04:59.643Z,18.30
2018-08-30T02:07:28.332Z,18.30
2018-08-30T02:09:57.030Z,18.40
2018-08-30T02:12:26.606Z,18.40
2018-08-30T02:14:55.329Z,18.30
2018-08-30T02:17:23.990Z,18.30
2018-08-30T02:19:52.697Z,18.30
2018-08-30T02:22:21.407Z,18.30
2018-08-30T02:24:50.377Z,18.30
2018-08-30T02:27:19.068Z,18.30
2018-08-30T02:29:47.804Z,18.20
2018-08-30T02:32:16.601Z,18.30
2018-08-30T02:34:45.241Z,18.30
2018-08-30T02:37:17.012Z,18.20
2018-08-30T02:39:45.962Z,18.20
2018-08-30T02:42:14.704Z,18.20
2018-08-30T02:44:43.406Z,18.20
2018-08-30T02:47:12.163Z,18.20
2018-08-30T02:49:42.056Z,18.20
2018-08-30T02:52:10.927Z,18.20
2018-08-30T02:54:39.754Z,18.20
2018-08-30T02:57:09.929Z,18.20
2018-08-30T03:00:57.803Z,18.20
2018-08-30T03:03:26.518Z,18.20
2018-08-30T03:05:55.233Z,18.20
2018-08-30T03:08:24.081Z,18.10
2018-08-30T03:10:54.321Z,18.10
2018-08-30T03:13:23.023Z,18.20
2018-08-30T03:15:51.826Z,18.20
2018-08-30T03:18:20.599Z,18.30
2018-08-30T03:20:49.326Z,18.20
2018-08-30T03:23:18.055Z,18.20
2018-08-30T03:25:46.992Z,18.20
2018-08-30T03:28:16.644Z,18.10
2018-08-30T03:37:42.778Z,18.10
2018-08-30T03:40:11.757Z,17.90
2018-08-30T03:42:40.574Z,17.90
2018-08-30T03:45:09.366Z,17.90
2018-08-30T03:47:38.099Z,17.80
2018-08-30T03:50:07.208Z,17.60
2018-08-30T03:52:36.113Z,17.50
2018-08-30T03:55:05.159Z,17.40
2018-08-30T03:57:33.937Z,17.20
2018-08-30T04:00:04.543Z,17.00
2018-08-30T04:02:33.276Z,16.90
2018-08-30T04:05:01.991Z,16.90
2018-08-30T04:07:31.224Z,16.70
2018-08-30T04:09:59.923Z,16.60
2018-08-30T04:12:28.682Z,16.60
2018-08-30T04:14:57.445Z,16.50
2018-08-30T04:18:46.911Z,16.50
2018-08-30T04:21:15.648Z,16.40
2018-08-30T04:23:44.354Z,16.30
2018-08-30T04:26:13.079Z,16.30
2018-08-30T04:28:41.775Z,16.30
2018-08-30T04:31:10.583Z,16.10
2018-08-30T04:33:43.017Z,16.10
2018-08-30T04:36:12.455Z,16.00
2018-08-30T04:38:41.754Z,16.00
2018-08-30T04:41:10.454Z,16.00
2018-08-30T04:43:39.104Z,16.00
2018-08-30T04:46:11.324Z,15.90
2018-08-30T04:48:40.038Z,15.90
2018-08-30T04:51:08.771Z,15.80
2018-08-30T04:53:37.511Z,15.80
2018-08-30T04:56:06.358Z,15.70
2018-08-30T04:58:36.435Z,15.70
2018-08-30T05:01:05.216Z,15.70
2018-08-30T05:03:33.901Z,15.70
2018-08-30T05:06:03.367Z,15.70
2018-08-30T05:08:32.059Z,15.70
2018-08-30T05:11:00.844Z,15.70
2018-08-30T05:13:30.067Z,15.70
2018-08-30T05:15:58.758Z,15.70
2018-08-30T05:18:27.534Z,15.70
2018-08-30T05:20:57.227Z,15.70
2018-08-30T05:23:26.095Z,15.80
2018-08-30T05:25:54.888Z,15.80
2018-08-30T05:28:25.203Z,15.70
2018-08-30T05:30:54.223Z,15.70
2018-08-30T05:33:23.543Z,15.70
2018-08-30T05:35:53.029Z,15.70
2018-08-30T05:38:22.671Z,15.70
2018-08-30T05:40:51.443Z,15.70
2018-08-30T05:43:22.138Z,15.70
2018-08-30T05:45:50.921Z,15.60
2018-08-30T05:48:20.196Z,15.60
2018-08-30T05:52:08.378Z,15.70
2018-08-30T05:54:38.860Z,15.70
2018-08-30T05:57:08.299Z,15.70
2018-08-30T05:59:37.118Z,15.70
2018-08-30T06:02:06.133Z,15.60
2018-08-30T06:04:35.756Z,15.70
2018-08-30T06:07:04.587Z,15.70
2018-08-30T06:09:33.287Z,15.60
2018-08-30T06:12:02.060Z,15.60
2018-08-30T06:14:30.775Z,15.70
2018-08-30T06:17:03.292Z,15.60
2018-08-30T06:19:33.127Z,15.60
2018-08-30T06:22:01.843Z,15.60
2018-08-30T06:24:31.613Z,15.50
2018-08-30T06:27:01.179Z,15.50
2018-08-30T06:29:31.845Z,15.40
2018-08-30T06:32:03.103Z,15.40
2018-08-30T06:34:32.042Z,15.40
2018-08-30T06:37:00.931Z,15.40
2018-08-30T06:39:30.490Z,15.40
2018-08-30T06:42:00.595Z,15.40
2018-08-30T06:44:30.563Z,15.40
2018-08-30T06:47:01.087Z,15.30
2018-08-30T06:49:30.924Z,15.40
2018-08-30T06:51:59.782Z,15.40
2018-08-30T06:54:28.450Z,15.50
2018-08-30T06:57:01.872Z,15.40
2018-08-30T06:59:30.719Z,15.50
2018-08-30T07:02:00.128Z,15.60
2018-08-30T07:04:28.935Z,15.60
2018-08-30T07:06:57.706Z,15.60
2018-08-30T07:09:26.430Z,15.60
2018-08-30T07:11:55.326Z,15.50
2018-08-30T07:14:24.102Z,15.50
2018-08-30T07:16:52.815Z,15.50
2018-08-30T07:19:21.544Z,15.60
2018-08-30T07:21:50.895Z,15.50
2018-08-30T07:24:19.808Z,15.50
2018-08-30T07:26:48.613Z,15.50
2018-08-30T07:29:17.428Z,15.50
2018-08-30T07:31:47.700Z,15.50
2018-08-30T07:34:17.322Z,15.60
2018-08-30T07:36:46.604Z,15.50
2018-08-30T07:39:15.907Z,15.50
2018-08-30T07:41:45.527Z,15.50
2018-08-30T07:44:14.312Z,15.50
2018-08-30T07:46:43.647Z,15.50
2018-08-30T07:49:12.468Z,15.60
2018-08-30T07:51:42.140Z,15.50
2018-08-30T07:54:11.024Z,15.50
2018-08-30T07:56:40.312Z,15.60
2018-08-30T07:59:09.975Z,15.60
2018-08-30T08:01:39.661Z,15.60
2018-08-30T08:04:08.435Z,15.70
2018-08-30T08:06:38.591Z,15.70
2018-08-30T08:09:09.997Z,15.60
2018-08-30T08:11:44.068Z,15.70
2018-08-30T08:14:13.156Z,15.70
2018-08-30T08:16:42.568Z,15.70
2018-08-30T08:19:12.272Z,15.70
2018-08-30T08:21:42.085Z,15.70
2018-08-30T08:24:12.063Z,15.70
2018-08-30T08:26:41.374Z,15.70
2018-08-30T08:29:13.273Z,15.70
2018-08-30T08:31:42.031Z,15.70
2018-08-30T08:34:13.377Z,15.60
2018-08-30T08:36:44.874Z,15.50
2018-08-30T08:39:13.623Z,15.60
2018-08-30T08:41:44.434Z,15.60
2018-08-30T08:44:13.196Z,15.60
2018-08-30T08:46:42.103Z,15.60
2018-08-30T08:49:13.811Z,15.60
2018-08-30T08:51:43.429Z,15.60
2018-08-30T08:54:12.309Z,15.60
2018-08-30T08:56:41.139Z,15.60
2018-08-30T08:59:10.908Z,15.70
2018-08-30T09:01:41.200Z,15.70
2018-08-30T09:04:10.031Z,15.90
2018-08-30T09:06:38.798Z,16.10
2018-08-30T09:09:09.518Z,16.20
2018-08-30T09:11:38.255Z,16.30
2018-08-30T09:14:08.352Z,16.40
2018-08-30T09:16:39.347Z,16.50
2018-08-30T09:19:10.623Z,16.60
2018-08-30T09:21:40.468Z,16.80
2018-08-30T09:24:09.776Z,16.90
2018-08-30T09:26:38.554Z,17.00
2018-08-30T09:29:08.467Z,17.00
2018-08-30T09:31:41.113Z,17.10
2018-08-30T09:34:10.652Z,17.10
2018-08-30T09:36:39.442Z,17.10
2018-08-30T09:39:09.739Z,17.20
2018-08-30T09:41:38.598Z,17.60
2018-08-30T09:44:08.554Z,18.20
2018-08-30T09:46:38.573Z,18.30
2018-08-30T09:49:07.998Z,18.30
2018-08-30T09:51:36.745Z,18.20
2018-08-30T09:54:05.646Z,17.90
2018-08-30T09:56:34.368Z,17.60
2018-08-30T09:59:03.616Z,17.40
2018-08-30T10:02:52.875Z,17.20
2018-08-30T10:05:21.763Z,17.10
2018-08-30T10:07:51.584Z,17.00
2018-08-30T10:10:20.498Z,16.90
2018-08-30T10:12:50.250Z,16.90
2018-08-30T10:15:19.498Z,16.80
2018-08-30T10:17:48.489Z,16.80
2018-08-30T10:20:19.739Z,16.80
2018-08-30T10:22:52.872Z,16.70
2018-08-30T10:25:22.736Z,16.80
2018-08-30T10:27:52.082Z,16.80
2018-08-30T10:30:21.685Z,16.70
2018-08-30T10:33:01.237Z,16.80
2018-08-30T10:35:35.183Z,16.80
2018-08-30T10:38:05.817Z,16.80
2018-08-30T10:40:34.542Z,16.90
2018-08-30T10:43:04.381Z,17.10
2018-08-30T10:45:33.167Z,17.20
2018-08-30T10:48:03.212Z,17.30
2018-08-30T10:50:33.241Z,17.30
2018-08-30T10:53:02.056Z,17.20
2018-08-30T10:55:34.897Z,17.20
2018-08-30T10:58:04.195Z,17.10
2018-08-30T11:00:34.898Z,17.00
2018-08-30T11:03:06.635Z,16.90
2018-08-30T11:05:36.057Z,16.80
2018-08-30T11:08:05.859Z,16.70
2018-08-30T11:10:35.722Z,16.70
2018-08-30T11:13:08.600Z,16.60
2018-08-30T11:15:42.724Z,16.70
2018-08-30T11:18:13.335Z,16.90
2018-08-30T11:20:44.280Z,17.10
2018-08-30T11:23:14.666Z,17.30
2018-08-30T11:25:44.082Z,17.60
2018-08-30T11:28:14.446Z,17.90
2018-08-30T11:30:43.316Z,18.30
2018-08-30T11:33:12.910Z,18.60
2018-08-30T11:35:42.066Z,18.70
2018-08-30T11:38:10.896Z,18.90
2018-08-30T11:40:40.450Z,18.80
2018-08-30T11:43:11.201Z,18.70
2018-08-30T11:45:40.715Z,18.50
2018-08-30T11:48:10.243Z,18.20
2018-08-30T11:50:41.466Z,18.00
2018-08-30T11:53:10.208Z,17.90
2018-08-30T11:55:39.560Z,17.80
2018-08-30T11:58:09.527Z,17.90
2018-08-30T12:00:44.769Z,18.10
2018-08-30T12:03:15.448Z,18.50
2018-08-30T12:05:44.597Z,19.40
2018-08-30T12:08:14.374Z,20.00
2018-08-30T12:10:44.338Z,20.40
2018-08-30T12:13:13.725Z,20.60
2018-08-30T12:15:43.968Z,21.10
2018-08-30T12:18:16.467Z,21.30
2018-08-30T12:20:45.419Z,21.20
2018-08-30T12:23:17.063Z,21.00
2018-08-30T12:25:45.959Z,20.80
2018-08-30T12:28:15.475Z,20.40
2018-08-30T12:30:44.328Z,20.30
2018-08-30T12:33:16.800Z,20.20
2018-08-30T12:35:45.960Z,20.60
2018-08-30T12:38:15.503Z,20.80
2018-08-30T12:40:47.447Z,20.70
2018-08-30T12:43:16.882Z,20.30
2018-08-30T12:45:45.566Z,19.90
2018-08-30T12:48:15.779Z,19.90
2018-08-30T12:50:44.923Z,20.00
2018-08-30T12:53:15.256Z,20.00
2018-08-30T12:55:45.004Z,20.00
2018-08-30T12:58:14.292Z,20.10
2018-08-30T13:00:43.769Z,20.10
2018-08-30T13:03:14.822Z,20.10
2018-08-30T13:05:43.848Z,20.10
2018-08-30T13:08:12.765Z,20.00
2018-08-30T13:10:43.790Z,20.00
2018-08-30T13:13:14.569Z,20.70
2018-08-30T13:15:44.243Z,21.30
2018-08-30T13:18:15.932Z,21.40
2018-08-30T13:20:45.320Z,21.40
2018-08-30T13:23:14.855Z,21.60
2018-08-30T13:25:43.923Z,21.30
2018-08-30T13:28:14.837Z,21.10
2018-08-30T13:30:47.155Z,21.00
2018-08-30T13:33:19.910Z,21.20
2018-08-30T13:35:46.583Z,21.30
2018-08-30T13:38:15.487Z,21.50
2018-08-30T13:40:45.536Z,21.70
2018-08-30T13:43:15.295Z,21.90
2018-08-30T13:45:45.214Z,21.90
2018-08-30T13:48:15.534Z,21.90
2018-08-30T13:50:45.481Z,21.80
2018-08-30T13:53:14.491Z,21.70
2018-08-30T13:55:51.041Z,21.40
2018-08-30T13:58:24.023Z,21.30
2018-08-30T14:00:57.534Z,21.30
2018-08-30T14:03:26.050Z,21.20
2018-08-30T14:05:55.446Z,21.30
2018-08-30T14:08:25.887Z,21.20
2018-08-30T14:10:55.253Z,21.20
2018-08-30T14:13:24.672Z,21.10
2018-08-30T14:15:53.275Z,21.10
2018-08-30T14:18:23.026Z,21.00
2018-08-30T14:20:52.192Z,21.00
2018-08-30T14:23:22.821Z,21.10
2018-08-30T14:25:51.499Z,21.10
2018-08-30T14:28:21.314Z,21.10
2018-08-30T14:30:51.266Z,21.20
2018-08-30T14:33:22.671Z,21.30
2018-08-30T14:35:54.579Z,21.10
2018-08-30T14:38:24.194Z,20.90
2018-08-30T14:40:53.764Z,20.90
2018-08-30T14:43:23.172Z,20.80
2018-08-30T14:45:52.675Z,20.80
2018-08-30T14:48:23.269Z,20.80
2018-08-30T14:50:56.288Z,20.80
2018-08-30T14:53:29.341Z,20.70
2018-08-30T14:55:58.519Z,20.60
2018-08-30T14:58:28.050Z,20.50
2018-08-30T15:00:58.099Z,20.40
2018-08-30T15:03:31.776Z,20.40
2018-08-30T15:06:04.167Z,20.30
2018-08-30T15:08:33.669Z,20.30
2018-08-30T15:11:02.554Z,20.30
2018-08-30T15:13:32.402Z,20.10
2018-08-30T15:16:02.199Z,20.00
2018-08-30T15:18:31.474Z,19.90
2018-08-30T15:21:00.855Z,19.70
2018-08-30T15:23:30.031Z,19.70
2018-08-30T15:25:58.788Z,19.60
2018-08-30T15:28:28.118Z,19.50
2018-08-30T15:30:57.824Z,19.40
2018-08-30T15:33:27.516Z,19.40
2018-08-30T15:35:58.603Z,19.40
2018-08-30T15:38:28.252Z,19.40
2018-08-30T15:40:59.150Z,19.50
2018-08-30T15:43:28.234Z,19.50
2018-08-30T15:45:57.737Z,19.50
2018-08-30T15:48:27.250Z,19.60
2018-08-30T15:50:56.546Z,19.70
2018-08-30T15:53:31.171Z,19.90
2018-08-30T15:56:01.248Z,19.90
2018-08-30T15:58:31.508Z,19.90
2018-08-30T16:01:00.378Z,19.90
2018-08-30T16:03:29.042Z,19.90
2018-08-30T16:06:00.411Z,19.80
2018-08-30T16:08:29.631Z,19.80
2018-08-30T16:10:59.383Z,19.60
2018-08-30T16:13:28.125Z,19.50
2018-08-30T16:17:17.969Z,19.40
2018-08-30T16:19:47.652Z,19.20
2018-08-30T16:22:16.363Z,19.10
2018-08-30T16:24:45.170Z,19.10
2018-08-30T16:27:15.716Z,19.10
2018-08-30T16:29:44.520Z,19.10
2018-08-30T16:32:16.585Z,19.00
2018-08-30T16:34:45.389Z,19.00
2018-08-30T16:37:15.175Z,18.80
2018-08-30T16:39:43.998Z,18.80
2018-08-30T16:42:13.077Z,18.70
2018-08-30T16:44:42.449Z,18.60
2018-08-30T16:47:11.230Z,18.50
2018-08-30T16:49:41.598Z,18.50
2018-08-30T16:52:11.293Z,18.50
2018-08-30T16:54:41.020Z,18.40
2018-08-30T16:57:21.786Z,18.40
2018-08-30T16:59:52.264Z,18.40
2018-08-30T17:02:28.413Z,18.30
2018-08-30T17:05:01.564Z,18.20
2018-08-30T17:07:35.140Z,18.20
2018-08-30T17:10:05.536Z,18.10
2018-08-30T17:12:36.362Z,18.00
2018-08-30T17:15:06.628Z,17.90
2018-08-30T17:17:42.437Z,17.80
2018-08-30T17:20:18.524Z,17.70
2018-08-30T17:22:47.202Z,17.70
2018-08-30T17:25:21.488Z,17.60
2018-08-30T17:27:51.903Z,17.60
2018-08-30T17:30:22.507Z,17.50
2018-08-30T17:32:53.275Z,17.50
2018-08-30T17:35:23.339Z,17.50
2018-08-30T17:37:52.214Z,17.40
2018-08-30T17:40:22.949Z,17.40
2018-08-30T17:42:53.571Z,17.30
2018-08-30T17:45:23.167Z,17.30
2018-08-30T17:47:53.099Z,17.10
2018-08-30T17:50:22.492Z,17.10
2018-08-30T17:52:53.267Z,17.00
2018-08-30T17:55:23.393Z,16.90
2018-08-30T17:57:52.541Z,16.80
2018-08-30T18:00:25.157Z,16.70
2018-08-30T18:02:53.916Z,16.70
2018-08-30T18:12:30.776Z,16.60
2018-08-30T18:15:03.933Z,16.40
2018-08-30T18:17:33.542Z,16.30
2018-08-30T18:20:05.497Z,16.30
2018-08-30T18:22:35.346Z,16.20
2018-08-30T18:25:05.158Z,16.20
2018-08-30T18:27:37.534Z,16.20
2018-08-30T18:30:11.757Z,16.20
2018-08-30T18:32:42.185Z,16.20
2018-08-30T18:35:12.953Z,16.20
2018-08-30T18:37:42.331Z,16.20
2018-08-30T18:40:11.927Z,16.10
2018-08-30T18:42:43.009Z,16.10
2018-08-30T18:45:13.278Z,16.00
2018-08-30T18:47:45.431Z,16.00
2018-08-30T18:50:15.214Z,16.10
2018-08-30T18:52:46.209Z,16.10
2018-08-30T18:55:15.349Z,16.10
2018-08-30T18:57:47.576Z,16.20
2018-08-30T19:00:18.505Z,16.20
2018-08-30T19:02:48.475Z,16.10
2018-08-30T19:05:18.316Z,16.10
2018-08-30T19:07:48.778Z,16.00
2018-08-30T19:10:19.288Z,15.90
2018-08-30T19:12:48.876Z,15.90
2018-08-30T19:15:24.027Z,15.80
2018-08-30T19:17:59.196Z,15.80
2018-08-30T19:20:28.879Z,15.70
2018-08-30T19:22:58.056Z,15.70
2018-08-30T19:25:29.434Z,15.70
2018-08-30T19:28:01.107Z,15.60
2018-08-30T19:30:32.027Z,15.60
2018-08-30T19:33:01.422Z,15.70
2018-08-30T19:35:35.405Z,15.60
2018-08-30T19:38:05.124Z,15.60
2018-08-30T19:40:41.259Z,15.60
2018-08-30T19:43:12.149Z,15.50
2018-08-30T19:45:59.004Z,15.50
2018-08-30T19:48:27.807Z,15.40
2018-08-30T19:51:00.313Z,15.30
2018-08-30T19:53:31.630Z,15.30
2018-08-30T19:56:02.526Z,15.20
2018-08-30T19:58:32.097Z,15.20
2018-08-30T20:01:01.397Z,15.20
2018-08-30T20:03:30.217Z,15.20
2018-08-30T20:06:00.745Z,15.20
2018-08-30T20:08:29.550Z,15.20
2018-08-30T20:11:02.685Z,15.20
2018-08-30T20:13:31.987Z,15.20
2018-08-30T20:16:00.836Z,15.20
2018-08-30T20:18:30.407Z,15.20
2018-08-30T20:21:01.446Z,15.20
2018-08-30T20:23:31.846Z,15.20
2018-08-30T20:26:02.285Z,15.10
2018-08-30T20:28:31.580Z,15.10
2018-08-30T20:31:00.851Z,15.20
2018-08-30T20:33:32.551Z,15.10
2018-08-30T20:36:01.964Z,15.20
2018-08-30T20:38:31.478Z,15.00
2018-08-30T20:41:01.556Z,15.00
2018-08-30T20:43:34.970Z,15.00
2018-08-30T20:46:04.634Z,15.00
2018-08-30T20:48:33.472Z,15.00
2018-08-30T20:51:02.238Z,15.00
2018-08-30T20:53:31.015Z,14.90
2018-08-30T20:56:01.448Z,14.90
2018-08-30T20:58:33.405Z,15.00
2018-08-30T21:01:02.345Z,15.00
2018-08-30T21:03:31.900Z,14.90
2018-08-30T21:06:01.115Z,14.80
2018-08-30T21:08:30.738Z,14.80
2018-08-30T21:11:00.828Z,14.70
2018-08-30T21:13:31.413Z,14.70
2018-08-30T21:16:02.707Z,14.70
2018-08-30T21:18:31.375Z,14.70
2018-08-30T21:21:00.866Z,14.70
2018-08-30T21:23:30.665Z,14.70
2018-08-30T21:25:59.524Z,14.70
2018-08-30T21:28:29.157Z,14.80
2018-08-30T21:30:58.266Z,14.80
2018-08-30T21:33:29.234Z,14.80
2018-08-30T21:35:58.751Z,14.80
2018-08-30T21:38:30.186Z,14.80
2018-08-30T21:41:00.011Z,14.80
2018-08-30T21:43:28.848Z,14.80
2018-08-30T21:45:58.362Z,14.90
2018-08-30T21:48:28.700Z,14.90
2018-08-30T21:50:59.086Z,14.80
2018-08-30T21:53:27.838Z,14.80
2018-08-30T21:55:57.026Z,14.70
2018-08-30T21:59:45.268Z,14.50
2018-08-30T22:02:14.995Z,14.50
2018-08-30T22:04:43.753Z,14.30
2018-08-30T22:07:12.570Z,14.00
2018-08-30T22:09:42.696Z,13.90
2018-08-30T22:12:11.738Z,13.80
2018-08-30T22:14:40.462Z,13.70
2018-08-30T22:17:10.807Z,13.60
2018-08-30T22:19:39.876Z,13.50
2018-08-30T22:22:08.742Z,13.40
2018-08-30T22:24:38.606Z,13.40
2018-08-30T22:27:08.243Z,13.30
2018-08-30T22:29:36.989Z,13.30
2018-08-30T22:32:06.857Z,13.30
2018-08-30T22:34:35.768Z,13.30
2018-08-30T22:37:05.240Z,13.30
2018-08-30T22:39:34.180Z,13.30
2018-08-30T22:42:03.236Z,13.20
2018-08-30T22:44:32.459Z,13.20
2018-08-30T22:47:01.243Z,12.90
2018-08-30T22:49:31.289Z,12.70
2018-08-30T22:52:01.374Z,12.70
2018-08-30T22:54:31.339Z,12.80
2018-08-30T22:57:00.082Z,12.80
2018-08-30T22:59:29.140Z,12.80
2018-08-30T23:02:00.481Z,12.80
2018-08-30T23:04:29.593Z,12.70
2018-08-30T23:06:58.349Z,12.70
2018-08-30T23:09:27.073Z,12.70
2018-08-30T23:11:57.771Z,12.70
2018-08-30T23:14:26.517Z,12.80
2018-08-30T23:16:55.544Z,12.80
2018-08-30T23:19:24.912Z,12.70
2018-08-30T23:21:53.703Z,12.70
2018-08-30T23:24:22.467Z,12.70
2018-08-30T23:26:51.349Z,12.70
2018-08-30T23:29:20.222Z,12.70
2018-08-30T23:33:08.958Z,12.70
2018-08-30T23:35:37.752Z,12.70
2018-08-30T23:38:06.890Z,12.90
2018-08-30T23:40:35.680Z,12.90
2018-08-30T23:43:04.507Z,12.90
2018-08-30T23:45:33.649Z,13.00
2018-08-30T23:48:02.403Z,13.00
2018-08-30T23:50:31.781Z,13.00
2018-08-30T23:53:00.474Z,13.00
2018-08-30T23:55:29.185Z,12.90
2018-08-30T23:58:08.979Z,12.90
