createdAt,value
2023-05-05T00:02:40.173Z,484.35088
2023-05-05T00:07:41.547Z,475.03448
2023-05-05T00:12:42.916Z,509.13761
2023-05-05T00:17:44.346Z,519.70093
2023-05-05T00:22:45.752Z,514.37037
2023-05-05T00:27:47.213Z,509.13761
2023-05-05T00:32:48.590Z,525.13208
2023-05-05T00:37:49.904Z,525.13208
2023-05-05T00:42:51.137Z,519.70093
2023-05-05T00:47:52.497Z,514.37037
2023-05-05T00:52:53.877Z,514.37037
2023-05-05T00:57:55.282Z,519.70093
2023-05-05T01:02:57.515Z,530.66667
2023-05-05T01:07:58.856Z,519.70093
2023-05-05T01:13:00.305Z,525.13208
2023-05-05T01:18:01.720Z,525.13208
2023-05-05T01:23:03.057Z,509.13761
2023-05-05T01:28:04.630Z,494
2023-05-05T01:33:06.400Z,494
2023-05-05T01:38:08.003Z,484.35088
2023-05-05T01:43:09.623Z,489.13274
2023-05-05T01:48:11.529Z,475.03448
2023-05-05T01:53:12.787Z,489.13274
2023-05-05T01:58:14.025Z,509.13761
2023-05-05T02:03:15.557Z,525.13208
2023-05-05T02:08:16.896Z,530.66667
2023-05-05T02:13:18.424Z,572.57143
2023-05-05T02:18:19.729Z,592.42105
2023-05-05T02:23:20.965Z,599.31915
2023-05-05T02:28:22.197Z,599.31915
2023-05-05T02:33:23.473Z,0
2023-05-05T02:38:24.721Z,553.90099
2023-05-05T02:43:26.058Z,566.22222
2023-05-05T02:48:27.368Z,547.92157
2023-05-05T02:53:28.700Z,553.90099
2023-05-05T02:58:29.998Z,509.13761
2023-05-05T03:03:31.348Z,509.13761
2023-05-05T03:08:32.657Z,489.13274
2023-05-05T03:13:33.866Z,479.65217
2023-05-05T03:18:35.168Z,470.49573
2023-05-05T03:23:36.880Z,461.64706
2023-05-05T03:28:38.197Z,461.64706
2023-05-05T03:33:39.946Z,475.03448
2023-05-05T03:38:41.645Z,461.64706
2023-05-05T03:43:43.282Z,457.33333
2023-05-05T03:48:44.876Z,448.91803
2023-05-05T03:53:46.115Z,448.91803
2023-05-05T03:58:47.411Z,453.09091
2023-05-05T04:03:49.021Z,457.33333
2023-05-05T04:08:50.358Z,440.77419
2023-05-05T04:13:51.641Z,444.81301
2023-05-05T04:18:52.939Z,414.22901
2023-05-05T04:23:54.198Z,407.15789
2023-05-05T04:28:55.462Z,403.70149
2023-05-05T04:33:56.745Z,387.16547
2023-05-05T04:38:58.012Z,384
2023-05-05T04:43:59.318Z,380.87943
2023-05-05T04:49:00.719Z,380.87943
2023-05-05T04:54:02.006Z,377.80282
2023-05-05T04:59:03.323Z,374.76923
2023-05-05T05:04:05.111Z,368.82759
2023-05-05T05:09:06.588Z,368.82759
2023-05-05T05:14:07.853Z,374.76923
2023-05-05T05:19:09.423Z,377.80282
2023-05-05T05:24:10.684Z,377.80282
2023-05-05T05:29:12.230Z,363.04762
2023-05-05T05:34:13.837Z,363.04762
2023-05-05T05:39:15.248Z,374.76923
2023-05-05T05:44:16.828Z,396.94118
2023-05-05T05:49:18.650Z,396.94118
2023-05-05T05:54:20.398Z,393.63504
2023-05-05T05:59:22.194Z,396.94118
2023-05-05T06:04:23.767Z,384
2023-05-05T06:09:25.429Z,407.15789
2023-05-05T06:14:26.965Z,407.15789
2023-05-05T06:19:28.554Z,393.63504
2023-05-05T06:24:30.217Z,393.63504
2023-05-05T06:29:31.815Z,390.37681
2023-05-05T06:34:33.160Z,396.94118
2023-05-05T06:39:34.798Z,396.94118
2023-05-05T06:44:36.046Z,396.94118
2023-05-05T06:49:37.454Z,407.15789
2023-05-05T06:54:38.727Z,421.51938
2023-05-05T06:59:40.037Z,414.22901
2023-05-05T07:04:41.488Z,410.66667
2023-05-05T07:09:42.928Z,414.22901
2023-05-05T07:14:44.589Z,417.84615
2023-05-05T07:19:46.345Z,425.25
2023-05-05T07:24:49.672Z,421.51938
2023-05-05T07:29:51.115Z,417.84615
2023-05-05T07:34:52.421Z,417.84615
2023-05-05T07:39:53.832Z,421.51938
2023-05-05T07:44:55.117Z,421.51938
2023-05-05T07:49:56.396Z,453.09091
2023-05-05T07:54:57.865Z,425.25
2023-05-05T07:59:59.132Z,436.8
2023-05-05T08:05:00.406Z,444.81301
2023-05-05T08:10:01.845Z,457.33333
2023-05-05T08:15:03.467Z,484.35088
2023-05-05T08:20:04.847Z,494
2023-05-05T08:25:06.473Z,504
2023-05-05T08:30:08.277Z,475.03448
2023-05-05T08:35:10.133Z,542.05825
2023-05-05T08:40:12.038Z,525.13208
2023-05-05T08:45:13.637Z,519.70093
2023-05-05T08:50:15.305Z,530.66667
2023-05-05T08:55:16.894Z,547.92157
2023-05-05T09:00:18.690Z,553.90099
2023-05-05T09:05:20.489Z,553.90099
2023-05-05T09:10:22.332Z,566.22222
2023-05-05T09:15:23.978Z,553.90099
2023-05-05T09:20:25.652Z,547.92157
2023-05-05T09:25:27.230Z,585.66667
2023-05-05T09:30:28.793Z,579.05155
2023-05-05T09:35:30.380Z,572.57143
2023-05-05T09:40:31.884Z,572.57143
2023-05-05T09:45:33.424Z,579.05155
2023-05-05T09:50:34.975Z,572.57143
2023-05-05T09:55:36.634Z,585.66667
2023-05-05T10:00:38.121Z,572.57143
2023-05-05T10:05:39.706Z,0
2023-05-05T10:10:41.211Z,553.90099
2023-05-05T10:15:43.179Z,0
2023-05-05T10:20:44.516Z,560
2023-05-05T10:25:45.993Z,585.66667
2023-05-05T10:30:47.484Z,0
2023-05-05T10:35:49.114Z,0
2023-05-05T10:40:50.581Z,599.31915
2023-05-05T10:45:52.414Z,0
2023-05-05T10:50:53.964Z,0
2023-05-05T10:55:55.226Z,0
2023-05-05T11:00:56.628Z,0
2023-05-05T11:05:58.055Z,0
2023-05-05T11:10:59.334Z,0
2023-05-05T11:16:00.718Z,0
2023-05-05T11:21:02.002Z,0
2023-05-05T11:26:03.413Z,0
2023-05-05T11:31:04.726Z,0
2023-05-05T11:36:06.948Z,0
2023-05-05T11:41:09.000Z,0
2023-05-05T11:46:10.669Z,0
2023-05-05T11:51:12.337Z,0
2023-05-05T11:56:14.002Z,0
2023-05-05T12:01:15.605Z,0
2023-05-05T12:06:17.199Z,0
2023-05-05T12:11:18.953Z,0
2023-05-05T12:16:20.554Z,0
2023-05-05T12:21:22.140Z,0
2023-05-05T12:26:23.784Z,592.42105
2023-05-05T12:31:25.484Z,592.42105
2023-05-05T12:36:29.211Z,0
2023-05-05T12:41:32.116Z,0
2023-05-05T12:46:33.837Z,0
2023-05-05T12:51:35.617Z,0
2023-05-05T12:56:37.178Z,0
2023-05-05T13:01:38.821Z,566.22222
2023-05-05T13:06:40.559Z,566.22222
2023-05-05T13:11:42.419Z,579.05155
2023-05-05T13:16:44.056Z,542.05825
2023-05-05T13:21:45.654Z,536.30769
2023-05-05T13:26:47.239Z,613.56522
2023-05-05T13:31:49.152Z,599.31915
2023-05-05T13:36:50.913Z,542.05825
2023-05-05T13:41:52.465Z,547.92157
2023-05-05T13:46:53.987Z,560
2023-05-05T13:51:55.386Z,0
2023-05-05T13:56:56.674Z,0
2023-05-05T14:01:57.940Z,0
2023-05-05T14:06:59.300Z,0
2023-05-05T14:12:00.678Z,498.95495
2023-05-05T14:17:02.207Z,519.70093
2023-05-05T14:22:03.674Z,498.95495
2023-05-05T14:27:04.955Z,453.09091
2023-05-05T14:32:06.265Z,494
2023-05-05T14:37:07.959Z,494
2023-05-05T14:42:09.510Z,466.0339
2023-05-05T14:47:10.967Z,448.91803
2023-05-05T14:52:12.369Z,436.8
2023-05-05T14:57:13.638Z,457.33333
2023-05-05T15:02:15.214Z,440.77419
2023-05-05T15:07:16.749Z,440.77419
2023-05-05T15:12:18.322Z,421.51938
2023-05-05T15:17:19.927Z,436.8
2023-05-05T15:22:21.572Z,440.77419
2023-05-05T15:27:23.277Z,432.88889
2023-05-05T15:32:24.874Z,440.77419
2023-05-05T15:37:26.435Z,457.33333
2023-05-05T15:42:28.153Z,436.8
2023-05-05T15:47:29.634Z,429.03937
2023-05-05T15:52:31.142Z,470.49573
2023-05-05T15:57:32.742Z,448.91803
2023-05-05T16:02:34.436Z,425.25
2023-05-05T16:07:35.898Z,429.03937
2023-05-05T16:12:37.507Z,444.81301
2023-05-05T16:17:39.095Z,504
2023-05-05T16:22:40.720Z,475.03448
2023-05-05T16:27:42.336Z,479.65217
2023-05-05T16:32:43.988Z,457.33333
2023-05-05T16:37:45.667Z,436.8
2023-05-05T16:42:47.331Z,440.77419
2023-05-05T16:47:49.185Z,453.09091
2023-05-05T16:52:50.996Z,448.91803
2023-05-05T16:57:52.586Z,461.64706
2023-05-05T17:02:54.157Z,457.33333
2023-05-05T17:07:55.463Z,444.81301
2023-05-05T17:12:56.753Z,448.91803
2023-05-05T17:17:58.134Z,448.91803
2023-05-05T17:22:59.487Z,461.64706
2023-05-05T17:28:00.773Z,453.09091
2023-05-05T17:33:02.288Z,436.8
2023-05-05T17:38:03.674Z,457.33333
2023-05-05T17:43:04.929Z,436.8
2023-05-05T17:48:06.301Z,470.49573
2023-05-05T17:53:07.576Z,475.03448
2023-05-05T17:58:08.805Z,461.64706
2023-05-05T18:03:10.182Z,461.64706
2023-05-05T18:08:11.648Z,466.0339
2023-05-05T18:13:13.016Z,457.33333
2023-05-05T18:18:14.292Z,453.09091
2023-05-05T18:23:15.614Z,479.65217
2023-05-05T18:28:16.896Z,470.49573
2023-05-05T18:33:18.186Z,475.03448
2023-05-05T18:38:19.672Z,466.0339
2023-05-05T18:43:21.275Z,436.8
2023-05-05T18:48:22.854Z,421.51938
2023-05-05T18:53:24.788Z,425.25
2023-05-05T18:58:26.388Z,432.88889
2023-05-05T19:03:28.223Z,425.25
2023-05-05T19:08:29.725Z,448.91803
2023-05-05T19:13:31.299Z,448.91803
2023-05-05T19:18:32.872Z,453.09091
2023-05-05T19:23:34.730Z,448.91803
2023-05-05T19:28:36.301Z,440.77419
2023-05-05T19:33:37.923Z,444.81301
2023-05-05T19:38:40.063Z,436.8
2023-05-05T19:43:41.611Z,453.09091
2023-05-05T19:48:43.193Z,425.25
2023-05-05T19:53:44.875Z,429.03937
2023-05-05T19:58:46.449Z,440.77419
2023-05-05T20:03:50.829Z,425.25
2023-05-05T20:08:52.623Z,436.8
2023-05-05T20:13:54.561Z,432.88889
2023-05-05T20:18:56.052Z,421.51938
2023-05-05T20:23:57.474Z,414.22901
2023-05-05T20:28:58.823Z,410.66667
2023-05-05T20:34:00.191Z,393.63504
2023-05-05T20:39:01.597Z,374.76923
2023-05-05T20:44:03.022Z,363.04762
2023-05-05T20:49:04.421Z,357.42282
2023-05-05T20:54:05.918Z,354.66667
2023-05-05T20:59:07.355Z,365.91781
2023-05-05T21:04:08.780Z,371.77778
2023-05-05T21:09:10.340Z,371.77778
2023-05-05T21:14:11.724Z,360.21622
2023-05-05T21:19:13.073Z,351.94702
2023-05-05T21:24:14.321Z,357.42282
2023-05-05T21:29:15.611Z,371.77778
2023-05-05T21:34:17.018Z,387.16547
2023-05-05T21:39:18.295Z,384
2023-05-05T21:44:19.862Z,390.37681
2023-05-05T21:49:21.318Z,390.37681
2023-05-05T21:54:22.661Z,393.63504
2023-05-05T21:59:24.207Z,400.2963
2023-05-05T22:04:25.453Z,396.94118
2023-05-05T22:09:26.798Z,400.2963
2023-05-05T22:14:28.061Z,403.70149
2023-05-05T22:19:29.297Z,403.70149
2023-05-05T22:24:30.596Z,407.15789
2023-05-05T22:29:31.966Z,414.22901
2023-05-05T22:34:33.289Z,414.22901
2023-05-05T22:39:34.864Z,414.22901
2023-05-05T22:44:36.149Z,414.22901
2023-05-05T22:49:37.580Z,417.84615
2023-05-05T22:54:39.125Z,425.25
2023-05-05T22:59:40.571Z,417.84615
2023-05-05T23:04:41.948Z,421.51938
2023-05-05T23:09:43.414Z,421.51938
2023-05-05T23:14:44.682Z,421.51938
2023-05-05T23:19:45.933Z,429.03937
2023-05-05T23:24:47.236Z,421.51938
2023-05-05T23:29:48.466Z,425.25
2023-05-05T23:34:49.878Z,421.51938
2023-05-05T23:39:51.251Z,410.66667
2023-05-05T23:44:52.517Z,421.51938
2023-05-05T23:49:53.877Z,417.84615
2023-05-05T23:54:55.230Z,414.22901
2023-05-05T23:59:56.529Z,410.66667
