createdAt,value
2022-08-08T00:00:53.362Z,88.30
2022-08-08T00:03:32.023Z,88.90
2022-08-08T00:06:34.071Z,87.50
2022-08-08T00:09:20.657Z,86.70
2022-08-08T00:12:09.422Z,87.80
2022-08-08T00:15:00.781Z,87.50
2022-08-08T00:17:58.694Z,88.70
2022-08-08T00:20:39.477Z,88.40
2022-08-08T00:23:08.260Z,88.80
2022-08-08T00:25:46.567Z,88.40
2022-08-08T00:28:35.788Z,89.20
2022-08-08T00:32:15.640Z,89.50
2022-08-08T00:34:30.303Z,89.30
2022-08-08T00:37:03.489Z,89.00
2022-08-08T00:41:10.328Z,89.60
2022-08-08T00:42:33.182Z,88.90
2022-08-08T00:45:21.310Z,89.30
2022-08-08T00:48:29.999Z,88.70
2022-08-08T00:51:09.934Z,89.10
2022-08-08T00:53:57.011Z,88.80
2022-08-08T00:56:31.917Z,88.90
2022-08-08T00:59:18.655Z,89.40
2022-08-08T01:03:15.352Z,89.10
2022-08-08T01:05:29.184Z,89.90
2022-08-08T01:08:28.680Z,89.70
2022-08-08T01:11:16.679Z,89.00
2022-08-08T01:14:16.546Z,88.80
2022-08-08T01:17:04.653Z,89.30
2022-08-08T01:19:52.548Z,89.90
2022-08-08T01:22:41.669Z,89.50
2022-08-08T01:25:40.971Z,89.40
2022-08-08T01:28:27.927Z,89.60
2022-08-08T01:31:00.080Z,89.30
2022-08-08T01:33:54.262Z,89.60
2022-08-08T01:36:48.612Z,89.40
2022-08-08T01:39:28.051Z,90.20
2022-08-08T01:42:15.669Z,90.00
2022-08-08T01:44:59.118Z,90.10
2022-08-08T01:48:15.737Z,90.10
2022-08-08T01:50:43.739Z,89.90
2022-08-08T01:55:16.552Z,90.20
2022-08-08T01:56:34.527Z,90.30
2022-08-08T01:59:23.967Z,90.20
2022-08-08T02:02:15.790Z,90.30
2022-08-08T02:05:09.245Z,90.30
2022-08-08T02:07:41.753Z,90.10
2022-08-08T02:10:37.144Z,90.30
2022-08-08T02:13:53.243Z,90.20
2022-08-08T02:16:20.945Z,90.40
2022-08-08T02:18:51.367Z,90.30
2022-08-08T02:21:48.921Z,90.30
2022-08-08T02:24:19.821Z,90.10
2022-08-08T02:26:58.014Z,89.90
2022-08-08T02:29:41.684Z,90.20
2022-08-08T02:32:22.660Z,90.10
2022-08-08T02:35:07.519Z,90.00
2022-08-08T02:38:05.631Z,89.90
2022-08-08T02:40:50.078Z,89.90
2022-08-08T02:44:37.557Z,89.70
2022-08-08T02:46:29.991Z,90.00
2022-08-08T02:49:27.669Z,90.00
2022-08-08T02:52:32.556Z,90.00
2022-08-08T02:55:22.677Z,88.80
2022-08-08T02:58:02.222Z,89.20
2022-08-08T03:00:32.242Z,89.90
2022-08-08T03:03:10.279Z,89.80
2022-08-08T03:05:56.621Z,89.70
2022-08-08T03:08:32.522Z,89.60
2022-08-08T03:11:47.397Z,89.00
2022-08-08T03:15:56.636Z,89.60
2022-08-08T03:17:06.912Z,90.20
2022-08-08T03:19:54.688Z,90.10
2022-08-08T03:22:38.692Z,90.00
2022-08-08T03:25:18.123Z,89.90
2022-08-08T03:27:59.200Z,90.10
2022-08-08T03:30:32.199Z,90.10
2022-08-08T03:33:55.906Z,90.10
2022-08-08T03:36:13.165Z,90.00
2022-08-08T03:38:57.516Z,89.80
2022-08-08T03:42:27.598Z,90.20
2022-08-08T03:44:25.481Z,90.40
2022-08-08T03:46:54.022Z,90.50
2022-08-08T03:49:58.301Z,90.20
2022-08-08T03:52:13.078Z,90.60
2022-08-08T03:55:01.801Z,90.40
2022-08-08T03:58:34.173Z,90.30
2022-08-08T04:00:26.238Z,90.50
2022-08-08T04:03:02.313Z,90.70
2022-08-08T04:05:32.109Z,90.60
2022-08-08T04:08:06.813Z,90.40
2022-08-08T04:10:35.237Z,90.30
2022-08-08T04:13:17.416Z,90.40
2022-08-08T04:15:54.684Z,90.50
2022-08-08T04:18:42.211Z,90.40
2022-08-08T04:21:12.743Z,90.50
2022-08-08T04:24:05.183Z,90.60
2022-08-08T04:26:40.234Z,90.60
2022-08-08T04:29:15.264Z,90.50
2022-08-08T04:31:59.658Z,90.50
2022-08-08T04:34:29.125Z,90.40
2022-08-08T04:36:59.161Z,90.60
2022-08-08T04:40:03.880Z,91.00
2022-08-08T04:42:15.955Z,90.60
2022-08-08T04:44:47.802Z,90.90
2022-08-08T04:47:16.567Z,90.50
2022-08-08T04:50:00.786Z,90.80
2022-08-08T04:52:35.152Z,90.80
2022-08-08T04:55:06.665Z,90.80
2022-08-08T04:57:34.667Z,91.00
2022-08-08T05:00:04.801Z,91.20
2022-08-08T05:02:32.037Z,91.40
2022-08-08T05:05:00.065Z,90.90
2022-08-08T05:07:37.846Z,91.00
2022-08-08T05:10:12.993Z,90.90
2022-08-08T05:12:53.594Z,91.20
2022-08-08T05:16:48.041Z,91.10
2022-08-08T05:18:18.403Z,91.10
2022-08-08T05:20:50.031Z,91.00
2022-08-08T05:23:19.314Z,91.30
2022-08-08T05:25:49.716Z,90.80
2022-08-08T05:28:48.152Z,91.20
2022-08-08T05:31:08.793Z,90.60
2022-08-08T05:33:52.647Z,91.20
2022-08-08T05:36:25.569Z,91.10
2022-08-08T05:38:57.735Z,91.20
2022-08-08T05:41:25.752Z,91.80
2022-08-08T05:44:07.768Z,92.00
2022-08-08T05:46:35.515Z,92.20
2022-08-08T05:49:11.036Z,91.90
2022-08-08T05:51:48.689Z,91.50
2022-08-08T05:54:27.740Z,91.20
2022-08-08T05:57:11.256Z,91.60
2022-08-08T05:59:58.802Z,92.00
2022-08-08T06:03:04.434Z,90.90
2022-08-08T06:05:36.407Z,91.40
2022-08-08T06:08:33.128Z,91.80
2022-08-08T06:11:00.043Z,91.30
2022-08-08T06:13:35.464Z,91.70
2022-08-08T06:16:05.119Z,91.70
2022-08-08T06:18:57.715Z,91.50
2022-08-08T06:21:33.319Z,91.20
2022-08-08T06:24:22.970Z,90.60
2022-08-08T06:27:02.043Z,90.40
2022-08-08T06:29:59.844Z,89.60
2022-08-08T06:32:32.607Z,88.50
2022-08-08T06:36:03.848Z,88.90
2022-08-08T06:38:04.352Z,89.10
2022-08-08T06:40:37.222Z,86.60
2022-08-08T06:43:14.882Z,84.80
2022-08-08T06:45:50.358Z,85.20
2022-08-08T06:48:19.272Z,85.40
2022-08-08T06:50:49.833Z,83.90
2022-08-08T06:53:20.896Z,84.70
2022-08-08T06:56:01.998Z,84.90
2022-08-08T06:58:33.405Z,84.90
2022-08-08T07:01:52.540Z,83.70
2022-08-08T07:04:36.406Z,84.00
2022-08-08T07:06:43.265Z,85.30
2022-08-08T07:09:18.058Z,85.20
2022-08-08T07:11:57.613Z,86.00
2022-08-08T07:14:27.555Z,89.10
2022-08-08T07:17:01.799Z,88.10
2022-08-08T07:19:40.045Z,88.50
2022-08-08T07:22:12.133Z,87.90
2022-08-08T07:24:51.592Z,86.60
2022-08-08T07:27:27.895Z,86.30
2022-08-08T07:30:16.663Z,86.80
2022-08-08T07:32:50.107Z,87.10
2022-08-08T07:35:17.922Z,87.60
2022-08-08T07:38:04.197Z,86.90
2022-08-08T07:40:48.373Z,86.10
2022-08-08T07:43:32.281Z,85.90
2022-08-08T07:46:18.145Z,86.00
2022-08-08T07:48:51.538Z,85.60
2022-08-08T07:51:23.411Z,85.60
2022-08-08T07:54:02.903Z,85.60
2022-08-08T07:56:49.075Z,84.80
2022-08-08T07:59:19.422Z,85.10
2022-08-08T08:02:37.148Z,86.00
2022-08-08T08:04:49.074Z,84.60
2022-08-08T08:07:22.747Z,84.40
2022-08-08T08:09:55.335Z,84.30
2022-08-08T08:12:35.375Z,84.30
2022-08-08T08:15:11.678Z,83.40
2022-08-08T08:17:48.221Z,82.60
2022-08-08T08:20:21.149Z,82.00
2022-08-08T08:22:56.678Z,82.50
2022-08-08T08:25:43.556Z,83.10
2022-08-08T08:28:11.298Z,82.50
2022-08-08T08:30:48.388Z,82.50
2022-08-08T08:33:15.593Z,82.50
2022-08-08T08:36:19.340Z,82.20
2022-08-08T08:38:31.647Z,80.20
2022-08-08T08:41:17.082Z,80.20
2022-08-08T08:43:47.940Z,79.30
2022-08-08T08:46:17.769Z,77.20
2022-08-08T08:48:49.452Z,76.90
2022-08-08T08:51:18.990Z,76.80
2022-08-08T08:53:56.085Z,77.10
2022-08-08T08:56:31.871Z,77.50
2022-08-08T08:59:05.673Z,75.20
2022-08-08T09:01:45.430Z,74.90
2022-08-08T09:04:31.055Z,75.70
2022-08-08T09:07:12.194Z,73.30
2022-08-08T09:09:47.786Z,72.50
2022-08-08T09:12:26.069Z,73.00
2022-08-08T09:14:57.974Z,68.70
2022-08-08T09:17:40.711Z,69.80
2022-08-08T09:21:58.398Z,71.20
2022-08-08T09:23:01.518Z,70.80
2022-08-08T09:25:36.182Z,70.90
2022-08-08T09:28:35.708Z,70.70
2022-08-08T09:31:12.535Z,69.60
2022-08-08T09:34:15.556Z,70.10
2022-08-08T09:36:51.751Z,69.40
2022-08-08T09:39:47.797Z,71.00
2022-08-08T09:42:21.847Z,70.40
2022-08-08T09:45:15.426Z,70.30
2022-08-08T09:48:09.783Z,70.70
2022-08-08T09:50:34.707Z,70.70
2022-08-08T09:53:23.516Z,70.20
2022-08-08T09:56:04.646Z,69.50
2022-08-08T09:58:41.448Z,70.00
2022-08-08T10:01:14.655Z,69.70
2022-08-08T10:03:46.247Z,69.40
2022-08-08T10:06:29.392Z,69.70
2022-08-08T10:08:56.770Z,68.20
2022-08-08T10:12:28.082Z,68.50
2022-08-08T10:14:28.528Z,67.20
2022-08-08T10:16:58.692Z,67.50
2022-08-08T10:19:45.919Z,67.10
2022-08-08T10:22:22.353Z,66.90
2022-08-08T10:24:52.571Z,67.80
2022-08-08T10:27:20.266Z,66.50
2022-08-08T10:30:16.712Z,66.30
2022-08-08T10:33:01.622Z,65.80
2022-08-08T10:36:08.567Z,66.40
2022-08-08T10:38:17.719Z,65.60
2022-08-08T10:40:50.337Z,65.30
2022-08-08T10:43:17.463Z,64.50
2022-08-08T10:45:57.075Z,64.50
2022-08-08T10:48:57.850Z,65.20
2022-08-08T10:51:30.786Z,64.80
2022-08-08T10:54:01.855Z,64.10
2022-08-08T10:56:35.087Z,64.00
2022-08-08T10:59:10.196Z,64.40
2022-08-08T11:01:45.598Z,63.50
2022-08-08T11:04:16.491Z,61.60
2022-08-08T11:06:47.398Z,62.20
2022-08-08T11:09:21.197Z,60.50
2022-08-08T11:12:05.758Z,60.90
2022-08-08T11:15:00.112Z,58.40
2022-08-08T11:17:59.818Z,58.70
2022-08-08T11:20:24.996Z,58.10
2022-08-08T11:22:59.564Z,58.00
2022-08-08T11:25:52.897Z,59.00
2022-08-08T11:28:23.077Z,59.00
2022-08-08T11:30:53.576Z,58.10
2022-08-08T11:33:22.799Z,57.80
2022-08-08T11:36:09.828Z,58.30
2022-08-08T11:38:54.391Z,59.80
2022-08-08T11:41:22.840Z,59.70
2022-08-08T11:43:50.313Z,59.30
2022-08-08T11:46:19.672Z,59.20
2022-08-08T11:48:47.822Z,59.40
2022-08-08T11:51:38.267Z,59.20
2022-08-08T11:54:04.257Z,59.10
2022-08-08T11:56:35.415Z,59.80
2022-08-08T11:59:10.167Z,59.30
2022-08-08T12:01:37.589Z,59.90
2022-08-08T12:04:05.683Z,59.50
2022-08-08T12:06:33.880Z,58.40
2022-08-08T12:09:07.712Z,58.50
2022-08-08T12:11:38.971Z,58.60
2022-08-08T12:14:07.717Z,59.20
2022-08-08T12:16:48.847Z,58.00
2022-08-08T12:19:16.115Z,58.70
2022-08-08T12:21:59.780Z,58.50
2022-08-08T12:24:51.523Z,57.10
2022-08-08T12:27:26.564Z,57.40
2022-08-08T12:29:59.040Z,56.60
2022-08-08T12:32:26.075Z,57.00
2022-08-08T12:35:04.615Z,57.20
2022-08-08T12:37:43.205Z,57.10
2022-08-08T12:40:24.085Z,56.70
2022-08-08T12:42:52.204Z,57.10
2022-08-08T12:45:58.735Z,57.20
2022-08-08T12:48:32.139Z,57.60
2022-08-08T12:50:57.688Z,57.50
2022-08-08T12:53:37.682Z,57.80
2022-08-08T12:56:18.214Z,57.10
2022-08-08T12:58:48.110Z,56.40
2022-08-08T13:01:15.774Z,55.60
2022-08-08T13:03:51.843Z,56.60
2022-08-08T13:06:20.086Z,56.40
2022-08-08T13:08:53.306Z,55.40
2022-08-08T13:11:28.461Z,55.00
2022-08-08T13:14:17.220Z,55.70
2022-08-08T13:16:49.223Z,55.10
2022-08-08T13:19:20.111Z,55.10
2022-08-08T13:21:53.049Z,54.80
2022-08-08T13:24:42.310Z,55.90
2022-08-08T13:27:19.456Z,55.40
2022-08-08T13:29:55.052Z,55.20
2022-08-08T13:32:23.798Z,54.50
2022-08-08T13:34:56.610Z,55.60
2022-08-08T13:37:28.139Z,55.00
2022-08-08T13:40:11.889Z,55.00
2022-08-08T13:42:45.216Z,54.80
2022-08-08T13:45:13.120Z,54.50
2022-08-08T13:47:41.858Z,54.10
2022-08-08T13:50:43.942Z,53.50
2022-08-08T13:53:24.366Z,52.70
2022-08-08T13:55:58.987Z,52.70
2022-08-08T13:58:28.860Z,52.00
2022-08-08T14:00:56.249Z,52.60
2022-08-08T14:03:53.793Z,52.90
2022-08-08T14:06:32.583Z,52.90
2022-08-08T14:09:25.568Z,52.50
2022-08-08T14:11:48.737Z,52.40
2022-08-08T14:14:20.586Z,52.20
2022-08-08T14:16:52.934Z,51.90
2022-08-08T14:19:57.790Z,52.60
2022-08-08T14:22:18.431Z,52.70
2022-08-08T14:24:49.107Z,51.90
2022-08-08T14:27:28.841Z,51.70
2022-08-08T14:29:59.108Z,50.90
2022-08-08T14:32:33.746Z,50.40
2022-08-08T14:35:06.246Z,50.60
2022-08-08T14:37:57.334Z,50.90
2022-08-08T14:40:31.601Z,51.00
2022-08-08T14:43:18.210Z,51.10
2022-08-08T14:46:03.328Z,51.20
2022-08-08T14:48:52.470Z,50.20
2022-08-08T14:51:25.358Z,50.30
2022-08-08T14:53:59.156Z,49.50
2022-08-08T14:56:26.193Z,49.80
2022-08-08T14:58:54.786Z,49.40
2022-08-08T15:01:37.726Z,49.50
2022-08-08T15:04:11.412Z,49.70
2022-08-08T15:06:39.092Z,49.50
2022-08-08T15:09:09.168Z,49.20
2022-08-08T15:11:43.241Z,48.60
2022-08-08T15:14:15.198Z,48.40
2022-08-08T15:16:44.480Z,48.00
2022-08-08T15:19:11.438Z,47.70
2022-08-08T15:21:42.718Z,48.40
2022-08-08T15:24:14.094Z,49.10
2022-08-08T15:26:41.928Z,48.60
2022-08-08T15:29:08.928Z,48.60
2022-08-08T15:32:02.916Z,48.50
2022-08-08T15:34:31.622Z,48.30
2022-08-08T15:36:59.810Z,50.00
2022-08-08T15:39:38.081Z,49.80
2022-08-08T15:42:13.361Z,50.10
2022-08-08T15:44:45.298Z,50.30
2022-08-08T15:47:16.084Z,51.10
2022-08-08T15:49:47.725Z,51.30
2022-08-08T15:52:16.072Z,51.40
2022-08-08T15:54:47.859Z,52.20
2022-08-08T15:57:18.576Z,52.00
2022-08-08T16:00:05.721Z,51.90
2022-08-08T16:02:43.993Z,52.50
2022-08-08T16:05:18.907Z,52.90
2022-08-08T16:07:51.674Z,52.50
2022-08-08T16:13:09.720Z,52.30
2022-08-08T16:13:27.732Z,52.60
2022-08-08T16:15:58.996Z,52.60
2022-08-08T16:18:32.267Z,53.00
2022-08-08T16:21:01.002Z,53.40
2022-08-08T16:23:32.223Z,53.20
2022-08-08T16:26:12.746Z,53.00
2022-08-08T16:28:44.709Z,53.30
2022-08-08T16:31:12.940Z,53.10
2022-08-08T16:33:40.639Z,53.30
2022-08-08T16:36:09.906Z,53.50
2022-08-08T16:38:40.739Z,53.50
2022-08-08T16:41:20.417Z,54.00
2022-08-08T16:43:49.002Z,53.90
2022-08-08T16:46:37.434Z,53.80
2022-08-08T16:49:04.591Z,54.00
2022-08-08T16:55:07.106Z,53.70
2022-08-08T16:55:07.192Z,54.30
2022-08-08T16:57:23.546Z,54.40
2022-08-08T16:59:53.715Z,54.80
2022-08-08T17:02:32.750Z,55.30
2022-08-08T17:05:13.061Z,55.30
2022-08-08T17:07:41.874Z,54.70
2022-08-08T17:10:09.880Z,54.70
2022-08-08T17:12:38.747Z,54.60
2022-08-08T17:15:20.507Z,54.60
2022-08-08T17:18:02.874Z,54.90
2022-08-08T17:20:40.074Z,54.80
2022-08-08T17:23:18.166Z,54.80
2022-08-08T17:25:55.182Z,55.60
2022-08-08T17:28:34.538Z,55.20
2022-08-08T17:31:44.952Z,55.10
2022-08-08T17:34:48.155Z,55.00
2022-08-08T17:37:00.903Z,55.10
2022-08-08T17:40:03.850Z,55.40
2022-08-08T17:42:13.141Z,55.30
2022-08-08T17:44:46.620Z,56.00
2022-08-08T17:47:24.110Z,55.80
2022-08-08T17:50:02.660Z,55.30
2022-08-08T17:52:43.156Z,55.40
2022-08-08T17:56:05.118Z,55.70
2022-08-08T17:57:58.635Z,55.60
2022-08-08T18:00:30.065Z,56.80
2022-08-08T18:03:07.527Z,55.70
2022-08-08T18:05:48.123Z,55.60
2022-08-08T18:08:37.536Z,56.00
2022-08-08T18:11:07.090Z,56.50
2022-08-08T18:13:41.674Z,55.90
2022-08-08T18:16:23.211Z,56.80
2022-08-08T18:18:56.496Z,57.00
2022-08-08T18:22:00.301Z,56.80
2022-08-08T18:24:18.821Z,56.80
2022-08-08T18:26:53.731Z,56.70
2022-08-08T18:29:33.768Z,56.20
2022-08-08T18:32:04.870Z,56.60
2022-08-08T18:34:33.415Z,57.20
2022-08-08T18:37:04.856Z,57.60
2022-08-08T18:39:36.399Z,57.20
2022-08-08T18:42:04.938Z,57.50
2022-08-08T18:44:32.991Z,58.10
2022-08-08T18:47:01.727Z,58.10
2022-08-08T18:49:40.933Z,58.30
2022-08-08T18:52:22.808Z,58.00
2022-08-08T18:54:59.386Z,58.10
2022-08-08T18:57:36.823Z,58.50
2022-08-08T19:00:15.807Z,58.20
2022-08-08T19:02:55.670Z,58.60
2022-08-08T19:05:30.633Z,58.00
2022-08-08T19:08:01.376Z,59.10
2022-08-08T19:10:29.901Z,58.90
2022-08-08T19:12:57.095Z,58.10
2022-08-08T19:15:26.158Z,58.80
2022-08-08T19:18:33.249Z,58.70
2022-08-08T19:20:48.115Z,59.20
2022-08-08T19:23:14.971Z,59.20
2022-08-08T19:26:19.898Z,59.30
2022-08-08T19:28:30.755Z,60.00
2022-08-08T19:31:04.339Z,59.70
2022-08-08T19:33:51.916Z,60.20
2022-08-08T19:36:27.388Z,60.00
2022-08-08T19:38:56.127Z,60.70
2022-08-08T19:41:26.883Z,60.50
2022-08-08T19:44:02.235Z,61.00
2022-08-08T19:46:33.557Z,62.00
2022-08-08T19:49:01.248Z,62.30
2022-08-08T19:51:34.528Z,62.30
2022-08-08T19:54:06.479Z,62.90
2022-08-08T19:56:40.057Z,62.80
2022-08-08T19:59:08.622Z,63.30
2022-08-08T20:02:01.595Z,62.50
2022-08-08T20:04:23.734Z,63.30
2022-08-08T20:06:50.930Z,63.60
2022-08-08T20:09:22.691Z,64.10
2022-08-08T20:11:50.573Z,64.40
2022-08-08T20:14:33.449Z,64.80
2022-08-08T20:17:01.774Z,64.00
2022-08-08T20:19:33.585Z,64.80
2022-08-08T20:22:12.909Z,64.50
2022-08-08T20:24:48.220Z,64.20
2022-08-08T20:27:20.261Z,64.60
2022-08-08T20:29:55.937Z,64.50
2022-08-08T20:32:28.257Z,64.50
2022-08-08T20:35:01.486Z,64.20
2022-08-08T20:37:47.063Z,65.00
2022-08-08T20:40:17.028Z,65.00
2022-08-08T20:42:54.765Z,65.50
2022-08-08T20:45:54.740Z,65.90
2022-08-08T20:48:09.481Z,66.10
2022-08-08T20:50:36.824Z,66.00
2022-08-08T20:53:04.119Z,66.80
2022-08-08T20:55:42.346Z,67.40
2022-08-08T20:58:13.997Z,67.30
2022-08-08T21:00:49.799Z,68.20
2022-08-08T21:03:17.039Z,68.00
2022-08-08T21:05:58.912Z,68.20
2022-08-08T21:08:36.332Z,67.80
2022-08-08T21:11:14.019Z,68.00
2022-08-08T21:13:43.590Z,68.00
2022-08-08T21:16:18.239Z,68.10
2022-08-08T21:18:47.827Z,68.50
2022-08-08T21:21:20.773Z,67.90
2022-08-08T21:24:03.774Z,67.80
2022-08-08T21:26:32.628Z,68.70
2022-08-08T21:29:01.078Z,68.80
2022-08-08T21:31:57.828Z,69.00
2022-08-08T21:34:18.836Z,68.70
2022-08-08T21:36:53.943Z,68.90
2022-08-08T21:39:23.878Z,69.20
2022-08-08T21:42:08.503Z,70.00
2022-08-08T21:44:38.014Z,70.10
2022-08-08T21:48:13.085Z,70.30
2022-08-08T21:50:11.787Z,70.40
2022-08-08T21:54:32.111Z,69.90
2022-08-08T21:56:24.555Z,70.50
2022-08-08T21:58:13.534Z,71.20
2022-08-08T22:00:41.120Z,70.80
2022-08-08T22:03:08.027Z,70.90
2022-08-08T22:05:41.370Z,70.70
2022-08-08T22:08:08.512Z,71.20
2022-08-08T22:10:35.694Z,71.30
2022-08-08T22:13:17.846Z,71.20
2022-08-08T22:15:59.238Z,71.60
2022-08-08T22:18:31.638Z,72.10
2022-08-08T22:21:10.832Z,72.20
2022-08-08T22:23:43.431Z,72.00
2022-08-08T22:26:29.200Z,72.10
2022-08-08T22:29:12.882Z,72.20
2022-08-08T22:32:01.939Z,72.40
2022-08-08T22:34:30.652Z,72.50
2022-08-08T22:36:57.480Z,72.50
2022-08-08T22:39:39.174Z,72.80
2022-08-08T22:42:13.075Z,73.40
2022-08-08T22:44:39.993Z,73.40
2022-08-08T22:47:17.742Z,72.80
2022-08-08T22:49:45.238Z,73.20
2022-08-08T22:52:26.029Z,73.60
2022-08-08T22:55:05.458Z,73.70
2022-08-08T22:57:44.207Z,73.20
2022-08-08T23:00:16.626Z,74.00
2022-08-08T23:02:44.790Z,73.90
2022-08-08T23:05:17.280Z,73.60
2022-08-08T23:07:52.196Z,74.20
2022-08-08T23:10:25.453Z,74.10
2022-08-08T23:12:54.070Z,74.50
2022-08-08T23:16:41.024Z,74.70
2022-08-08T23:18:11.959Z,75.20
2022-08-08T23:20:43.871Z,75.10
2022-08-08T23:23:11.605Z,76.20
2022-08-08T23:25:47.942Z,75.20
2022-08-08T23:28:16.337Z,74.90
2022-08-08T23:30:44.979Z,75.70
2022-08-08T23:33:19.227Z,75.70
2022-08-08T23:36:06.459Z,75.20
2022-08-08T23:38:35.652Z,76.00
2022-08-08T23:41:12.270Z,75.90
2022-08-08T23:43:47.798Z,76.40
2022-08-08T23:49:05.465Z,76.00
2022-08-08T23:49:15.413Z,76.10
2022-08-08T23:52:04.610Z,76.60
2022-08-08T23:54:41.577Z,76.90
2022-08-08T23:57:26.738Z,76.90
