createdAt,value
2023-02-18T00:01:32.652Z,36.50
2023-02-18T00:03:06.185Z,39.65
2023-02-18T00:04:39.372Z,31.10
2023-02-18T00:06:14.291Z,32.72
2023-02-18T00:07:47.459Z,31.92
2023-02-18T00:09:20.856Z,24.52
2023-02-18T00:10:53.315Z,34.00
2023-02-18T00:12:27.891Z,37.28
2023-02-18T00:14:03.282Z,32.97
2023-02-18T00:15:35.692Z,36.88
2023-02-18T00:17:08.943Z,33.42
2023-02-18T00:18:42.133Z,36.03
2023-02-18T00:20:15.250Z,37.90
2023-02-18T00:21:48.394Z,34.60
2023-02-18T00:23:21.574Z,33.30
2023-02-18T00:24:54.907Z,29.73
2023-02-18T00:26:28.727Z,35.20
2023-02-18T00:28:03.719Z,30.42
2023-02-18T00:29:36.917Z,34.33
2023-02-18T00:31:13.889Z,27.95
2023-02-18T00:32:47.056Z,21.23
2023-02-18T00:34:22.943Z,29.23
2023-02-18T00:36:01.970Z,27.55
2023-02-18T00:37:35.550Z,32.67
2023-02-18T00:39:10.275Z,46.13
2023-02-18T00:40:44.207Z,27.35
2023-02-18T00:42:17.318Z,25.40
2023-02-18T00:43:51.104Z,20.20
2023-02-18T00:45:26.033Z,27.23
2023-02-18T00:46:59.453Z,24.33
2023-02-18T00:48:33.544Z,47.17
2023-02-18T00:50:07.976Z,105.60
2023-02-18T00:51:41.471Z,101.90
2023-02-18T00:53:15.015Z,114.72
2023-02-18T00:54:48.313Z,80.90
2023-02-18T00:56:21.024Z,85.88
2023-02-18T00:57:54.781Z,61.10
2023-02-18T00:59:29.850Z,65.18
2023-02-18T01:01:02.672Z,50.63
2023-02-18T01:02:36.133Z,55.88
2023-02-18T01:04:09.231Z,51.08
2023-02-18T01:05:43.371Z,63.75
2023-02-18T01:07:16.548Z,54.65
2023-02-18T01:08:50.588Z,58.40
2023-02-18T01:10:22.772Z,64.20
2023-02-18T01:11:56.170Z,65.15
2023-02-18T01:13:30.325Z,71.72
2023-02-18T01:15:05.344Z,73.03
2023-02-18T01:16:38.914Z,68.10
2023-02-18T01:18:15.507Z,71.43
2023-02-18T01:19:48.683Z,92.18
2023-02-18T01:21:21.963Z,147.80
2023-02-18T01:22:55.312Z,139.52
2023-02-18T01:24:28.871Z,127.47
2023-02-18T01:26:01.116Z,99.57
2023-02-18T01:27:34.495Z,87.28
2023-02-18T01:29:08.079Z,96.95
2023-02-18T01:30:43.609Z,80.90
2023-02-18T01:32:16.906Z,86.53
2023-02-18T01:33:50.166Z,86.05
2023-02-18T01:35:22.546Z,91.25
2023-02-18T01:36:56.840Z,95.88
2023-02-18T01:38:29.159Z,93.03
2023-02-18T01:40:02.579Z,88.88
2023-02-18T01:41:35.770Z,90.22
2023-02-18T01:43:11.555Z,95.93
2023-02-18T01:44:45.346Z,83.20
2023-02-18T01:46:22.768Z,64.03
2023-02-18T01:47:55.409Z,56.92
2023-02-18T01:49:32.997Z,53.97
2023-02-18T01:51:11.117Z,99.97
2023-02-18T01:52:44.741Z,103.68
2023-02-18T01:54:23.803Z,56.30
2023-02-18T01:55:57.749Z,78.55
2023-02-18T01:57:36.491Z,40.45
2023-02-18T01:59:14.593Z,28.55
2023-02-18T02:00:50.592Z,26.52
2023-02-18T02:02:28.434Z,27.60
2023-02-18T02:04:02.552Z,19.25
2023-02-18T02:05:35.496Z,23.30
2023-02-18T02:07:09.032Z,26.95
2023-02-18T02:08:41.794Z,25.05
2023-02-18T02:10:18.440Z,23.05
2023-02-18T02:12:09.553Z,18.15
2023-02-18T02:13:57.306Z,25.48
2023-02-18T02:15:43.102Z,18.63
2023-02-18T02:17:29.403Z,16.70
2023-02-18T02:19:34.794Z,19.75
2023-02-18T02:21:45.130Z,17.45
2023-02-18T02:23:58.988Z,17.88
2023-02-18T02:26:08.418Z,51.33
2023-02-18T02:28:17.306Z,23.73
2023-02-18T02:30:29.261Z,21.73
2023-02-18T02:32:21.628Z,20.13
2023-02-18T02:34:28.075Z,17.55
2023-02-18T02:36:08.920Z,15.60
2023-02-18T02:37:51.004Z,17.02
2023-02-18T02:39:34.741Z,19.30
2023-02-18T02:41:23.503Z,17.15
2023-02-18T02:43:07.249Z,17.05
2023-02-18T02:44:48.394Z,17.58
2023-02-18T02:46:28.241Z,18.92
2023-02-18T02:48:10.592Z,36.30
2023-02-18T02:49:54.971Z,19.67
2023-02-18T02:51:34.372Z,21.17
2023-02-18T02:53:14.891Z,20.58
2023-02-18T02:54:47.082Z,17.20
2023-02-18T02:56:23.570Z,21.20
2023-02-18T02:57:59.025Z,22.10
2023-02-18T02:59:41.086Z,19.35
2023-02-18T03:01:31.276Z,20.45
2023-02-18T03:03:28.171Z,20.60
2023-02-18T03:05:10.549Z,21.02
2023-02-18T03:07:12.540Z,21.02
2023-02-18T03:08:58.197Z,17.58
2023-02-18T03:10:44.681Z,18.48
2023-02-18T03:12:23.391Z,20.30
2023-02-18T03:14:03.713Z,18.23
2023-02-18T03:15:51.442Z,16.15
2023-02-18T03:17:31.086Z,117.88
2023-02-18T03:19:11.949Z,17.77
2023-02-18T03:20:50.360Z,16.63
2023-02-18T03:22:31.597Z,15.23
2023-02-18T03:24:14.003Z,17.27
2023-02-18T03:25:50.180Z,17.30
2023-02-18T03:27:26.146Z,17.45
2023-02-18T03:29:04.420Z,14.52
2023-02-18T03:30:42.834Z,14.65
2023-02-18T03:32:20.723Z,14.68
2023-02-18T03:33:58.349Z,19.13
2023-02-18T03:35:31.899Z,21.45
2023-02-18T03:37:10.250Z,16.33
2023-02-18T03:38:48.915Z,17.83
2023-02-18T03:40:22.568Z,19.70
2023-02-18T03:41:56.155Z,17.27
2023-02-18T03:43:30.814Z,18.25
2023-02-18T03:45:04.776Z,23.45
2023-02-18T03:46:39.762Z,29.58
2023-02-18T03:48:13.176Z,32.42
2023-02-18T03:49:46.444Z,28.77
2023-02-18T03:51:19.704Z,26.38
2023-02-18T03:52:52.870Z,33.72
2023-02-18T03:54:28.887Z,28.88
2023-02-18T03:56:02.794Z,30.00
2023-02-18T03:57:35.129Z,27.20
2023-02-18T03:59:08.202Z,25.50
2023-02-18T04:00:41.620Z,17.30
2023-02-18T04:02:14.935Z,18.75
2023-02-18T04:03:48.430Z,19.50
2023-02-18T04:05:21.673Z,19.23
2023-02-18T04:06:54.922Z,21.13
2023-02-18T04:08:28.258Z,24.00
2023-02-18T04:10:03.189Z,18.58
2023-02-18T04:11:38.086Z,17.40
2023-02-18T04:13:11.518Z,27.40
2023-02-18T04:14:44.838Z,22.92
2023-02-18T04:16:18.149Z,20.77
2023-02-18T04:17:51.360Z,19.63
2023-02-18T04:19:24.714Z,16.83
2023-02-18T04:20:57.861Z,19.38
2023-02-18T04:22:31.224Z,21.13
2023-02-18T04:24:04.567Z,18.45
2023-02-18T04:25:39.341Z,19.27
2023-02-18T04:27:12.529Z,18.90
2023-02-18T04:28:45.972Z,19.65
2023-02-18T04:30:19.302Z,22.98
2023-02-18T04:31:52.800Z,18.40
2023-02-18T04:33:25.921Z,28.10
2023-02-18T04:34:58.448Z,20.73
2023-02-18T04:36:31.680Z,21.55
2023-02-18T04:38:06.358Z,26.38
2023-02-18T04:39:39.508Z,24.27
2023-02-18T04:41:17.160Z,26.95
2023-02-18T04:42:50.302Z,22.77
2023-02-18T04:44:23.666Z,25.02
2023-02-18T04:45:56.970Z,26.75
2023-02-18T04:47:30.533Z,33.85
2023-02-18T04:49:03.705Z,36.15
2023-02-18T04:50:37.113Z,35.88
2023-02-18T04:52:10.241Z,35.50
2023-02-18T04:53:43.750Z,36.38
2023-02-18T04:55:15.868Z,39.03
2023-02-18T04:56:50.940Z,44.65
2023-02-18T04:58:24.298Z,63.92
2023-02-18T04:59:57.454Z,71.75
2023-02-18T05:01:30.662Z,65.47
2023-02-18T05:03:04.560Z,58.40
2023-02-18T05:04:37.731Z,64.40
2023-02-18T05:06:11.059Z,64.90
2023-02-18T05:07:44.305Z,67.20
2023-02-18T05:09:16.965Z,59.15
2023-02-18T05:10:50.230Z,64.15
2023-02-18T05:12:24.868Z,53.85
2023-02-18T05:13:57.051Z,55.72
2023-02-18T05:15:30.606Z,57.05
2023-02-18T05:17:04.210Z,48.95
2023-02-18T05:18:37.328Z,53.75
2023-02-18T05:20:11.133Z,62.80
2023-02-18T05:21:45.205Z,85.40
2023-02-18T05:23:20.205Z,61.78
2023-02-18T05:24:53.376Z,65.25
2023-02-18T05:26:26.537Z,73.85
2023-02-18T05:28:01.706Z,87.80
2023-02-18T05:29:34.897Z,80.05
2023-02-18T05:31:08.141Z,56.00
2023-02-18T05:32:41.367Z,45.47
2023-02-18T05:34:14.836Z,44.15
2023-02-18T05:35:46.981Z,42.40
2023-02-18T05:37:20.193Z,44.40
2023-02-18T05:38:53.243Z,42.17
2023-02-18T05:40:27.460Z,43.97
2023-02-18T05:42:00.928Z,48.85
2023-02-18T05:43:54.785Z,41.38
2023-02-18T05:45:28.034Z,51.80
2023-02-18T05:47:03.594Z,40.88
2023-02-18T05:48:36.704Z,39.55
2023-02-18T05:50:10.194Z,34.28
2023-02-18T05:51:42.399Z,43.28
2023-02-18T05:53:17.623Z,29.23
2023-02-18T05:54:50.859Z,35.22
2023-02-18T05:56:24.268Z,38.10
2023-02-18T05:57:57.385Z,29.00
2023-02-18T05:59:32.473Z,34.60
2023-02-18T06:01:06.061Z,31.20
2023-02-18T06:02:40.118Z,38.85
2023-02-18T06:04:13.611Z,31.92
2023-02-18T06:05:50.630Z,30.00
2023-02-18T06:07:22.883Z,33.92
2023-02-18T06:08:56.006Z,29.30
2023-02-18T06:10:29.213Z,23.52
2023-02-18T06:12:02.943Z,29.85
2023-02-18T06:13:35.225Z,40.70
2023-02-18T06:15:10.336Z,31.23
2023-02-18T06:16:42.432Z,30.25
2023-02-18T06:18:20.109Z,27.60
2023-02-18T06:19:53.286Z,27.00
2023-02-18T06:21:26.602Z,27.75
2023-02-18T06:22:59.809Z,35.15
2023-02-18T06:24:33.821Z,39.67
2023-02-18T06:26:06.376Z,44.92
2023-02-18T06:27:39.639Z,39.60
2023-02-18T06:29:12.751Z,106.00
2023-02-18T06:30:50.790Z,111.03
2023-02-18T06:32:24.084Z,90.55
2023-02-18T06:33:57.411Z,94.40
2023-02-18T06:35:29.523Z,80.07
2023-02-18T06:37:02.813Z,81.13
2023-02-18T06:38:36.873Z,82.50
2023-02-18T06:40:10.606Z,86.15
2023-02-18T06:41:43.746Z,99.03
2023-02-18T06:43:16.756Z,90.60
2023-02-18T06:44:49.926Z,82.25
2023-02-18T06:46:24.510Z,87.25
2023-02-18T06:47:57.699Z,79.40
2023-02-18T06:49:30.706Z,72.88
2023-02-18T06:51:04.124Z,79.00
2023-02-18T06:52:38.188Z,81.53
2023-02-18T06:54:11.313Z,79.88
2023-02-18T06:55:44.096Z,75.40
2023-02-18T06:57:17.288Z,75.70
2023-02-18T06:58:50.541Z,67.30
2023-02-18T07:00:23.963Z,79.35
2023-02-18T07:01:58.819Z,69.35
2023-02-18T07:03:32.113Z,78.88
2023-02-18T07:05:05.410Z,72.88
2023-02-18T07:06:38.569Z,65.15
2023-02-18T07:08:12.074Z,68.72
2023-02-18T07:09:45.278Z,80.18
2023-02-18T07:11:18.474Z,69.43
2023-02-18T07:12:51.726Z,75.85
2023-02-18T07:14:26.684Z,73.40
2023-02-18T07:15:59.866Z,85.05
2023-02-18T07:17:34.515Z,96.50
2023-02-18T07:19:07.694Z,91.20
2023-02-18T07:20:41.106Z,95.75
2023-02-18T07:22:14.315Z,82.30
2023-02-18T07:23:47.490Z,74.43
2023-02-18T07:25:23.063Z,89.22
2023-02-18T07:26:56.922Z,76.57
2023-02-18T07:28:30.112Z,80.10
2023-02-18T07:30:03.450Z,78.50
2023-02-18T07:31:38.443Z,72.00
2023-02-18T07:33:14.363Z,79.45
2023-02-18T07:34:47.679Z,75.88
2023-02-18T07:36:20.889Z,73.93
2023-02-18T07:37:54.051Z,61.28
2023-02-18T07:39:27.555Z,59.08
2023-02-18T07:41:01.627Z,49.30
2023-02-18T07:42:34.774Z,59.65
2023-02-18T07:44:08.183Z,64.03
2023-02-18T07:45:41.959Z,65.32
2023-02-18T07:47:19.865Z,63.65
2023-02-18T07:48:54.468Z,67.03
2023-02-18T07:50:27.654Z,66.80
2023-02-18T07:52:01.204Z,61.47
2023-02-18T07:53:34.380Z,58.83
2023-02-18T07:55:08.254Z,55.92
2023-02-18T07:56:43.146Z,63.20
2023-02-18T07:58:16.763Z,68.20
2023-02-18T07:59:49.965Z,63.22
2023-02-18T08:01:23.157Z,56.10
2023-02-18T08:02:56.298Z,64.28
2023-02-18T08:04:31.174Z,61.53
2023-02-18T08:06:05.130Z,63.00
2023-02-18T08:07:38.590Z,67.03
2023-02-18T08:09:11.779Z,72.07
2023-02-18T08:10:45.525Z,72.22
2023-02-18T08:12:18.728Z,71.70
2023-02-18T08:13:52.052Z,74.60
2023-02-18T08:15:25.380Z,77.43
2023-02-18T08:16:58.827Z,80.40
2023-02-18T08:18:32.021Z,75.97
2023-02-18T08:20:08.406Z,77.32
2023-02-18T08:21:41.692Z,80.50
2023-02-18T08:23:16.830Z,83.38
2023-02-18T08:24:50.125Z,84.18
2023-02-18T08:26:23.374Z,86.72
2023-02-18T08:27:56.646Z,114.45
2023-02-18T08:29:31.029Z,101.32
2023-02-18T08:31:04.444Z,102.05
2023-02-18T08:32:38.565Z,80.60
2023-02-18T08:34:12.004Z,72.68
2023-02-18T08:35:48.261Z,71.65
2023-02-18T08:37:21.510Z,76.13
2023-02-18T08:38:55.743Z,84.03
2023-02-18T08:40:29.309Z,65.88
2023-02-18T08:42:02.144Z,49.42
2023-02-18T08:43:35.358Z,64.50
2023-02-18T08:45:09.478Z,60.35
2023-02-18T08:46:42.718Z,44.42
2023-02-18T08:48:20.556Z,34.38
2023-02-18T08:49:54.314Z,37.28
2023-02-18T08:51:30.293Z,30.65
2023-02-18T08:53:03.631Z,30.13
2023-02-18T08:54:38.127Z,30.35
2023-02-18T08:56:13.341Z,35.67
2023-02-18T08:57:46.627Z,34.20
2023-02-18T08:59:21.461Z,31.95
2023-02-18T09:00:55.025Z,39.72
2023-02-18T09:02:29.371Z,42.55
2023-02-18T09:04:02.590Z,39.25
2023-02-18T09:05:35.781Z,57.03
2023-02-18T09:07:12.094Z,50.67
2023-02-18T09:08:47.322Z,50.40
2023-02-18T09:10:22.193Z,56.90
2023-02-18T09:11:56.310Z,50.17
2023-02-18T09:13:32.513Z,42.85
2023-02-18T09:15:08.062Z,45.47
2023-02-18T09:16:45.141Z,57.55
2023-02-18T09:18:20.484Z,54.50
2023-02-18T09:19:54.164Z,40.10
2023-02-18T09:21:27.581Z,35.78
2023-02-18T09:23:03.731Z,38.72
2023-02-18T09:24:38.842Z,40.83
2023-02-18T09:26:15.544Z,31.38
2023-02-18T09:27:48.663Z,42.60
2023-02-18T09:29:21.801Z,41.45
2023-02-18T09:30:54.921Z,41.20
2023-02-18T09:32:34.872Z,39.95
2023-02-18T09:34:08.968Z,36.75
2023-02-18T09:35:42.433Z,40.88
2023-02-18T09:37:15.803Z,32.67
2023-02-18T09:38:51.329Z,33.53
2023-02-18T09:40:30.505Z,41.20
2023-02-18T09:42:05.736Z,38.90
2023-02-18T09:43:43.903Z,39.15
2023-02-18T09:45:17.289Z,41.90
2023-02-18T09:46:53.686Z,41.55
2023-02-18T09:48:30.010Z,45.67
2023-02-18T09:50:09.821Z,50.03
2023-02-18T09:51:43.313Z,50.95
2023-02-18T09:53:17.124Z,49.28
2023-02-18T09:54:52.184Z,22.48
2023-02-18T09:56:30.542Z,19.83
2023-02-18T09:58:05.960Z,7.60
2023-02-18T09:59:39.420Z,11.18
2023-02-18T10:01:18.846Z,8.57
2023-02-18T10:02:58.187Z,7.20
2023-02-18T10:04:38.823Z,7.47
2023-02-18T10:06:17.243Z,9.25
2023-02-18T10:07:53.250Z,8.48
2023-02-18T10:09:30.546Z,9.60
2023-02-18T10:11:06.288Z,6.75
2023-02-18T10:12:40.975Z,9.57
2023-02-18T10:14:16.195Z,6.72
2023-02-18T10:15:51.677Z,6.13
2023-02-18T10:17:28.368Z,13.48
2023-02-18T10:19:18.168Z,8.75
2023-02-18T10:20:53.499Z,6.90
2023-02-18T10:22:28.734Z,6.38
2023-02-18T10:24:05.507Z,9.60
2023-02-18T10:25:43.696Z,6.88
2023-02-18T10:27:25.003Z,5.85
2023-02-18T10:28:58.818Z,7.63
2023-02-18T10:30:37.243Z,9.40
2023-02-18T10:32:20.789Z,7.15
2023-02-18T10:34:01.043Z,6.40
2023-02-18T10:35:40.460Z,9.18
2023-02-18T10:37:30.351Z,8.25
2023-02-18T10:39:20.575Z,9.35
2023-02-18T10:41:03.124Z,6.55
2023-02-18T10:42:47.994Z,11.00
2023-02-18T10:44:32.021Z,6.00
2023-02-18T10:46:14.632Z,8.00
2023-02-18T10:48:00.038Z,13.05
2023-02-18T10:49:52.937Z,8.00
2023-02-18T10:51:32.194Z,10.30
2023-02-18T10:53:22.558Z,7.82
2023-02-18T10:55:02.223Z,13.07
2023-02-18T10:56:41.765Z,9.32
2023-02-18T10:58:35.480Z,11.80
2023-02-18T11:00:19.080Z,13.10
2023-02-18T11:01:57.964Z,10.15
2023-02-18T11:03:43.350Z,9.68
2023-02-18T11:05:24.739Z,10.18
2023-02-18T11:07:06.120Z,6.95
2023-02-18T11:08:44.151Z,9.98
2023-02-18T11:10:20.014Z,15.35
2023-02-18T11:12:07.867Z,10.43
2023-02-18T11:13:43.921Z,7.47
2023-02-18T11:15:22.379Z,11.05
2023-02-18T11:16:56.554Z,12.55
2023-02-18T11:18:40.288Z,15.18
2023-02-18T11:20:26.070Z,6.55
2023-02-18T11:22:09.657Z,8.35
2023-02-18T11:23:49.457Z,10.20
2023-02-18T11:25:24.967Z,12.15
2023-02-18T11:26:58.349Z,19.92
2023-02-18T11:28:41.777Z,9.93
2023-02-18T11:30:22.738Z,10.52
2023-02-18T11:31:58.132Z,22.02
2023-02-18T11:33:36.922Z,12.80
2023-02-18T11:35:20.270Z,8.25
2023-02-18T11:36:54.403Z,8.77
2023-02-18T11:38:30.708Z,10.13
2023-02-18T11:40:03.984Z,9.40
2023-02-18T11:41:42.370Z,18.00
2023-02-18T11:43:17.862Z,7.00
2023-02-18T11:44:54.110Z,8.45
2023-02-18T11:46:29.770Z,11.48
2023-02-18T11:48:07.594Z,11.13
2023-02-18T11:49:43.432Z,20.95
2023-02-18T11:51:20.914Z,7.75
2023-02-18T11:52:55.015Z,8.00
2023-02-18T11:54:31.345Z,8.48
2023-02-18T11:56:07.327Z,7.55
2023-02-18T11:57:44.391Z,6.28
2023-02-18T11:59:17.832Z,7.22
2023-02-18T12:00:52.881Z,7.13
2023-02-18T12:02:35.096Z,6.57
2023-02-18T12:04:14.016Z,10.00
2023-02-18T12:05:47.899Z,9.65
2023-02-18T12:07:25.295Z,15.65
2023-02-18T12:09:02.944Z,7.30
2023-02-18T12:10:42.474Z,8.52
2023-02-18T12:12:19.898Z,15.90
2023-02-18T12:13:56.510Z,31.38
2023-02-18T12:15:39.923Z,19.80
2023-02-18T12:17:34.567Z,11.93
2023-02-18T12:19:36.371Z,9.15
2023-02-18T12:21:37.726Z,7.03
2023-02-18T12:23:23.158Z,6.80
2023-02-18T12:25:11.325Z,10.27
2023-02-18T12:26:54.800Z,13.32
2023-02-18T12:28:51.700Z,10.07
2023-02-18T12:30:46.751Z,13.50
2023-02-18T12:32:34.158Z,15.07
2023-02-18T12:34:28.010Z,10.45
2023-02-18T12:36:11.854Z,7.65
2023-02-18T12:38:01.967Z,9.60
2023-02-18T12:39:50.136Z,10.32
2023-02-18T12:41:40.744Z,10.43
2023-02-18T12:43:24.934Z,8.15
2023-02-18T12:45:11.959Z,9.45
2023-02-18T12:47:17.062Z,10.23
2023-02-18T12:49:14.580Z,13.75
2023-02-18T12:51:05.571Z,8.95
2023-02-18T12:52:51.655Z,9.25
2023-02-18T12:54:35.936Z,11.88
2023-02-18T12:56:33.475Z,10.25
2023-02-18T12:58:18.701Z,7.13
2023-02-18T13:00:27.870Z,7.75
2023-02-18T13:02:12.994Z,9.77
2023-02-18T13:04:04.902Z,8.43
2023-02-18T13:05:44.291Z,3.00
2023-02-18T13:07:48.284Z,8.45
2023-02-18T13:09:36.474Z,9.50
2023-02-18T13:11:21.017Z,10.15
2023-02-18T13:12:59.259Z,7.72
2023-02-18T13:14:35.428Z,10.85
2023-02-18T13:16:13.841Z,10.80
2023-02-18T13:17:51.016Z,6.63
2023-02-18T13:19:28.113Z,7.03
2023-02-18T13:21:06.072Z,8.80
2023-02-18T13:22:40.226Z,13.18
2023-02-18T13:24:16.117Z,11.73
2023-02-18T13:25:56.948Z,4.65
2023-02-18T13:27:38.189Z,9.18
2023-02-18T13:29:25.973Z,11.63
2023-02-18T13:31:17.318Z,5.22
2023-02-18T13:33:02.746Z,8.18
2023-02-18T13:34:44.378Z,9.60
2023-02-18T13:36:34.074Z,7.63
2023-02-18T13:38:27.880Z,5.43
2023-02-18T13:40:04.351Z,7.18
2023-02-18T13:41:39.262Z,7.97
2023-02-18T13:43:20.897Z,4.00
2023-02-18T13:45:33.689Z,4.18
2023-02-18T13:47:10.093Z,7.00
2023-02-18T13:48:52.371Z,6.78
2023-02-18T13:50:41.986Z,5.70
2023-02-18T13:52:21.578Z,7.38
2023-02-18T13:54:00.772Z,4.50
2023-02-18T13:55:40.533Z,6.47
2023-02-18T13:57:18.148Z,4.60
2023-02-18T13:58:54.047Z,6.18
2023-02-18T14:00:37.448Z,5.88
2023-02-18T14:02:32.966Z,5.25
2023-02-18T14:04:44.607Z,6.63
2023-02-18T14:06:21.514Z,6.80
2023-02-18T14:08:10.592Z,7.18
2023-02-18T14:09:44.718Z,7.85
2023-02-18T14:11:42.771Z,12.35
2023-02-18T14:13:40.044Z,12.85
2023-02-18T14:16:05.213Z,8.32
2023-02-18T14:17:45.246Z,10.85
2023-02-18T14:19:30.146Z,9.80
2023-02-18T14:21:22.477Z,8.85
2023-02-18T14:22:55.819Z,10.57
2023-02-18T14:24:50.094Z,6.65
2023-02-18T14:26:26.936Z,8.13
2023-02-18T14:28:05.527Z,20.40
2023-02-18T14:29:39.245Z,7.97
2023-02-18T14:31:30.774Z,9.32
2023-02-18T14:33:05.418Z,8.60
2023-02-18T14:35:08.210Z,8.02
2023-02-18T14:36:51.343Z,4.38
2023-02-18T14:38:38.739Z,6.60
2023-02-18T14:41:05.782Z,7.63
2023-02-18T14:42:48.477Z,13.38
2023-02-18T14:44:51.202Z,5.95
2023-02-18T14:46:36.831Z,5.60
2023-02-18T14:48:27.832Z,8.82
2023-02-18T14:50:03.857Z,6.10
2023-02-18T14:51:43.876Z,18.25
2023-02-18T14:53:21.194Z,7.93
2023-02-18T14:54:54.799Z,7.85
2023-02-18T14:56:28.333Z,9.93
2023-02-18T14:58:03.838Z,8.00
2023-02-18T14:59:41.255Z,5.78
2023-02-18T15:01:20.151Z,11.77
2023-02-18T15:02:55.964Z,27.65
2023-02-18T15:04:29.437Z,8.82
2023-02-18T15:06:02.558Z,8.30
2023-02-18T15:07:37.458Z,11.73
2023-02-18T15:09:15.788Z,6.05
2023-02-18T15:10:53.716Z,6.68
2023-02-18T15:12:27.383Z,8.30
2023-02-18T15:14:00.773Z,5.72
2023-02-18T15:15:36.226Z,6.80
2023-02-18T15:17:16.269Z,5.57
2023-02-18T15:18:53.234Z,5.50
2023-02-18T15:20:28.575Z,5.38
2023-02-18T15:22:02.036Z,5.15
2023-02-18T15:23:39.776Z,12.68
2023-02-18T15:25:14.909Z,9.45
2023-02-18T15:26:52.094Z,7.75
2023-02-18T15:28:28.957Z,9.85
2023-02-18T15:30:23.476Z,7.88
2023-02-18T15:31:58.989Z,10.82
2023-02-18T15:33:32.567Z,11.23
2023-02-18T15:35:17.625Z,12.00
2023-02-18T15:36:51.447Z,20.10
2023-02-18T15:38:24.895Z,9.57
2023-02-18T15:39:59.998Z,11.48
2023-02-18T15:41:33.204Z,9.82
2023-02-18T15:43:08.511Z,13.40
2023-02-18T15:44:48.525Z,11.05
2023-02-18T15:46:24.074Z,9.85
2023-02-18T15:47:59.253Z,16.55
2023-02-18T15:49:32.606Z,13.27
2023-02-18T15:51:17.194Z,28.15
2023-02-18T15:52:53.371Z,10.98
2023-02-18T15:54:27.623Z,8.60
2023-02-18T15:56:08.388Z,10.05
2023-02-18T15:57:43.137Z,9.55
2023-02-18T15:59:20.414Z,8.35
2023-02-18T16:00:55.604Z,10.98
2023-02-18T16:02:30.687Z,11.02
2023-02-18T16:04:04.080Z,9.07
2023-02-18T16:05:41.042Z,7.85
2023-02-18T16:07:27.067Z,5.65
2023-02-18T16:09:02.877Z,13.30
2023-02-18T16:10:55.963Z,14.45
2023-02-18T16:12:36.027Z,9.77
2023-02-18T16:14:22.618Z,8.50
2023-02-18T16:15:56.326Z,16.08
2023-02-18T16:17:31.242Z,14.20
2023-02-18T16:19:05.545Z,10.93
2023-02-18T16:20:41.985Z,15.98
2023-02-18T16:22:28.053Z,11.73
2023-02-18T16:24:05.771Z,12.20
2023-02-18T16:25:44.310Z,9.45
2023-02-18T16:27:17.793Z,10.68
2023-02-18T16:28:55.487Z,10.68
2023-02-18T16:30:30.426Z,11.18
2023-02-18T16:32:03.974Z,9.85
2023-02-18T16:33:37.280Z,9.15
2023-02-18T16:35:10.994Z,9.48
2023-02-18T16:36:59.534Z,10.57
2023-02-18T16:38:33.834Z,14.35
2023-02-18T16:40:22.855Z,17.10
2023-02-18T16:41:56.008Z,12.95
2023-02-18T16:43:32.747Z,13.48
2023-02-18T16:45:08.140Z,13.95
2023-02-18T16:46:41.822Z,14.48
2023-02-18T16:48:21.110Z,15.80
2023-02-18T16:49:55.282Z,12.25
2023-02-18T16:51:32.979Z,16.33
2023-02-18T16:53:06.541Z,27.23
2023-02-18T16:54:40.242Z,16.73
2023-02-18T16:56:18.138Z,17.13
2023-02-18T16:57:51.383Z,15.50
2023-02-18T16:59:25.830Z,18.30
2023-02-18T17:01:00.496Z,14.70
2023-02-18T17:02:33.657Z,13.15
2023-02-18T17:04:07.359Z,15.70
2023-02-18T17:05:41.383Z,13.75
2023-02-18T17:07:14.901Z,27.42
2023-02-18T17:08:48.775Z,17.83
2023-02-18T17:10:22.881Z,20.17
2023-02-18T17:11:57.496Z,28.05
2023-02-18T17:13:31.745Z,22.83
2023-02-18T17:15:15.159Z,45.70
2023-02-18T17:16:51.817Z,47.53
2023-02-18T17:18:28.722Z,50.33
2023-02-18T17:20:02.107Z,37.17
2023-02-18T17:21:36.404Z,44.00
2023-02-18T17:23:14.530Z,38.55
2023-02-18T17:24:47.835Z,40.78
2023-02-18T17:26:24.882Z,42.25
2023-02-18T17:27:58.272Z,37.08
2023-02-18T17:29:31.834Z,60.00
2023-02-18T17:31:05.745Z,45.70
2023-02-18T17:32:40.999Z,25.27
2023-02-18T17:34:17.392Z,19.85
2023-02-18T17:35:51.251Z,30.73
2023-02-18T17:37:25.070Z,30.75
2023-02-18T17:39:01.542Z,32.10
2023-02-18T17:40:35.761Z,36.25
2023-02-18T17:42:11.635Z,29.30
2023-02-18T17:43:45.749Z,27.40
2023-02-18T17:45:23.434Z,23.98
2023-02-18T17:46:56.889Z,33.33
2023-02-18T17:48:32.729Z,46.80
2023-02-18T17:50:07.613Z,37.42
2023-02-18T17:51:40.972Z,45.42
2023-02-18T17:53:14.895Z,63.35
2023-02-18T17:54:49.120Z,40.83
2023-02-18T17:56:22.808Z,53.67
2023-02-18T17:57:56.544Z,47.63
2023-02-18T17:59:30.447Z,28.55
2023-02-18T18:01:03.895Z,35.08
2023-02-18T18:02:38.021Z,34.70
2023-02-18T18:04:15.828Z,33.55
2023-02-18T18:05:52.137Z,39.65
2023-02-18T18:07:25.666Z,39.55
2023-02-18T18:08:59.174Z,50.85
2023-02-18T18:10:35.800Z,78.28
2023-02-18T18:12:15.328Z,67.13
2023-02-18T18:13:48.632Z,64.80
2023-02-18T18:15:26.091Z,61.80
2023-02-18T18:16:59.282Z,60.38
2023-02-18T18:18:32.527Z,54.75
2023-02-18T18:20:09.019Z,109.45
2023-02-18T18:21:42.299Z,126.38
2023-02-18T18:23:17.820Z,106.40
2023-02-18T18:24:51.130Z,123.25
2023-02-18T18:26:24.937Z,82.90
2023-02-18T18:27:58.981Z,102.90
2023-02-18T18:29:32.603Z,94.75
2023-02-18T18:31:06.531Z,74.95
2023-02-18T18:32:39.821Z,64.85
2023-02-18T18:34:16.798Z,76.22
2023-02-18T18:35:52.945Z,50.08
2023-02-18T18:37:26.179Z,52.90
2023-02-18T18:38:59.283Z,54.55
2023-02-18T18:40:34.293Z,56.70
2023-02-18T18:42:07.760Z,58.40
2023-02-18T18:43:40.979Z,51.55
2023-02-18T18:45:22.808Z,49.53
2023-02-18T18:46:55.972Z,65.97
2023-02-18T18:48:29.253Z,74.95
2023-02-18T18:50:02.426Z,73.00
2023-02-18T18:51:37.602Z,59.35
2023-02-18T18:53:19.093Z,61.40
2023-02-18T18:54:52.291Z,58.78
2023-02-18T18:56:25.497Z,57.00
2023-02-18T18:58:00.114Z,61.15
2023-02-18T18:59:33.386Z,69.95
2023-02-18T19:01:14.198Z,56.85
2023-02-18T19:02:47.596Z,79.53
2023-02-18T19:04:21.281Z,83.75
2023-02-18T19:05:54.966Z,94.45
2023-02-18T19:07:29.522Z,85.32
2023-02-18T19:09:02.702Z,92.68
2023-02-18T19:10:37.996Z,107.95
2023-02-18T19:12:11.759Z,84.65
2023-02-18T19:13:45.946Z,55.63
2023-02-18T19:15:22.613Z,39.28
2023-02-18T19:16:58.947Z,40.78
2023-02-18T19:18:33.753Z,35.15
2023-02-18T19:20:08.339Z,30.27
2023-02-18T19:21:42.183Z,29.55
2023-02-18T19:23:17.051Z,26.55
2023-02-18T19:24:50.745Z,34.83
2023-02-18T19:26:24.502Z,34.17
2023-02-18T19:27:58.244Z,34.58
2023-02-18T19:29:31.530Z,34.83
2023-02-18T19:31:09.660Z,31.05
2023-02-18T19:32:43.372Z,39.33
2023-02-18T19:34:16.897Z,65.07
2023-02-18T19:35:50.226Z,71.65
2023-02-18T19:37:24.708Z,44.47
2023-02-18T19:38:59.521Z,39.63
2023-02-18T19:40:32.874Z,42.75
2023-02-18T19:42:06.052Z,31.35
2023-02-18T19:43:39.355Z,30.23
2023-02-18T19:45:12.815Z,14.13
2023-02-18T19:46:45.997Z,15.13
2023-02-18T19:48:20.847Z,17.83
2023-02-18T19:49:55.158Z,19.55
2023-02-18T19:51:28.366Z,31.35
2023-02-18T19:53:02.134Z,27.88
2023-02-18T19:54:37.183Z,24.02
2023-02-18T19:56:10.380Z,29.48
2023-02-18T19:57:43.709Z,23.88
2023-02-18T19:59:19.587Z,19.63
2023-02-18T20:00:52.828Z,22.65
2023-02-18T20:02:27.322Z,29.30
2023-02-18T20:04:00.826Z,27.95
2023-02-18T20:05:38.378Z,29.48
2023-02-18T20:07:12.572Z,29.67
2023-02-18T20:08:45.954Z,37.15
2023-02-18T20:10:21.153Z,35.42
2023-02-18T20:11:54.313Z,34.53
2023-02-18T20:13:27.739Z,43.53
2023-02-18T20:15:00.907Z,41.08
2023-02-18T20:16:34.116Z,49.03
2023-02-18T20:18:07.531Z,50.10
2023-02-18T20:19:41.331Z,49.75
2023-02-18T20:21:14.515Z,54.00
2023-02-18T20:22:47.785Z,78.68
2023-02-18T20:24:21.425Z,70.80
2023-02-18T20:25:56.552Z,56.65
2023-02-18T20:27:30.061Z,74.65
2023-02-18T20:29:03.578Z,70.97
2023-02-18T20:30:36.767Z,79.05
2023-02-18T20:32:10.527Z,72.57
2023-02-18T20:33:44.581Z,81.63
2023-02-18T20:35:17.848Z,69.80
2023-02-18T20:36:51.767Z,60.97
2023-02-18T20:38:24.899Z,51.22
2023-02-18T20:39:58.128Z,50.38
2023-02-18T20:41:32.632Z,64.60
2023-02-18T20:43:06.141Z,61.70
2023-02-18T20:44:39.385Z,70.72
2023-02-18T20:46:15.899Z,87.88
2023-02-18T20:47:49.122Z,75.60
2023-02-18T20:49:23.576Z,66.13
2023-02-18T20:50:56.743Z,46.53
2023-02-18T20:52:30.099Z,59.90
2023-02-18T20:54:05.095Z,50.00
2023-02-18T20:55:38.532Z,34.65
2023-02-18T20:57:13.088Z,40.65
2023-02-18T20:58:47.238Z,36.65
2023-02-18T21:00:20.459Z,30.25