createdAt,value
2022-12-08T00:00:02.513Z,95043.00
2022-12-08T00:00:12.503Z,95044.00
2022-12-08T00:00:22.327Z,95043.00
2022-12-08T00:00:32.460Z,95041.00
2022-12-08T00:00:42.469Z,95043.00
2022-12-08T00:00:52.341Z,95042.00
2022-12-08T00:01:02.360Z,95042.00
2022-12-08T00:01:12.289Z,95040.00
2022-12-08T00:01:22.510Z,95043.00
2022-12-08T00:01:32.485Z,95039.00
2022-12-08T00:01:42.496Z,95041.00
2022-12-08T00:01:52.502Z,95042.00
2022-12-08T00:02:02.649Z,95041.00
2022-12-08T00:02:12.462Z,95043.00
2022-12-08T00:02:22.533Z,95038.00
2022-12-08T00:02:32.534Z,95042.00
2022-12-08T00:02:42.539Z,95039.00
2022-12-08T00:02:52.469Z,95041.00
2022-12-08T00:03:02.489Z,95039.00
2022-12-08T00:03:12.577Z,95037.00
2022-12-08T00:03:22.545Z,95040.00
2022-12-08T00:03:32.660Z,95039.00
2022-12-08T00:03:42.347Z,95043.00
2022-12-08T00:03:52.364Z,95039.00
2022-12-08T00:04:02.224Z,95038.00
2022-12-08T00:04:12.436Z,95042.00
2022-12-08T00:04:22.241Z,95042.00
2022-12-08T00:04:32.440Z,95039.00
2022-12-08T00:04:42.315Z,95039.00
2022-12-08T00:04:52.364Z,95044.00
2022-12-08T00:05:02.814Z,95043.00
2022-12-08T00:05:12.188Z,95041.00
2022-12-08T00:05:22.382Z,95041.00
2022-12-08T00:05:32.321Z,95040.00
2022-12-08T00:05:42.217Z,95040.00
2022-12-08T00:05:52.294Z,95038.00
2022-12-08T00:06:02.430Z,95036.00
2022-12-08T00:06:12.458Z,95038.00
2022-12-08T00:06:22.212Z,95039.00
2022-12-08T00:06:32.369Z,95038.00
2022-12-08T00:06:42.379Z,95041.00
2022-12-08T00:06:52.372Z,95041.00
2022-12-08T00:07:02.239Z,95041.00
2022-12-08T00:07:12.284Z,95036.00
2022-12-08T00:07:22.203Z,95043.00
2022-12-08T00:07:32.348Z,95039.00
2022-12-08T00:07:42.239Z,95039.00
2022-12-08T00:07:52.382Z,95041.00
2022-12-08T00:08:02.497Z,95036.00
2022-12-08T00:08:12.284Z,95035.00
2022-12-08T00:08:22.369Z,95038.00
2022-12-08T00:08:32.205Z,95035.00
2022-12-08T00:08:42.274Z,95038.00
2022-12-08T00:08:52.262Z,95037.00
2022-12-08T00:09:02.299Z,95037.00
2022-12-08T00:09:12.421Z,95037.00
2022-12-08T00:09:22.356Z,95039.00
2022-12-08T00:09:38.182Z,95037.00
2022-12-08T00:09:42.439Z,95036.00
2022-12-08T00:09:52.278Z,95035.00
2022-12-08T00:10:14.318Z,95036.00
2022-12-08T00:10:46.648Z,95034.00
2022-12-08T00:10:48.002Z,95035.00
2022-12-08T00:10:49.715Z,95037.00
2022-12-08T00:10:50.213Z,95033.00
2022-12-08T00:10:52.262Z,95033.00
2022-12-08T00:11:02.207Z,95036.00
2022-12-08T00:11:12.295Z,95034.00
2022-12-08T00:11:22.413Z,95030.00
2022-12-08T00:11:32.373Z,95033.00
2022-12-08T00:11:42.344Z,95032.00
2022-12-08T00:11:52.215Z,95034.00
2022-12-08T00:12:02.490Z,95032.00
2022-12-08T00:12:12.320Z,95035.00
2022-12-08T00:12:22.407Z,95031.00
2022-12-08T00:12:32.268Z,95033.00
2022-12-08T00:12:42.209Z,95035.00
2022-12-08T00:12:52.340Z,95031.00
2022-12-08T00:13:02.238Z,95030.00
2022-12-08T00:13:12.270Z,95032.00
2022-12-08T00:13:22.318Z,95033.00
2022-12-08T00:13:32.226Z,95034.00
2022-12-08T00:13:42.251Z,95032.00
2022-12-08T00:13:52.355Z,95036.00
2022-12-08T00:14:02.249Z,95035.00
2022-12-08T00:14:12.282Z,95034.00
2022-12-08T00:14:22.345Z,95032.00
2022-12-08T00:14:32.452Z,95036.00
2022-12-08T00:14:42.333Z,95032.00
2022-12-08T00:14:52.326Z,95036.00
2022-12-08T00:15:02.733Z,95036.00
2022-12-08T00:15:12.465Z,95035.00
2022-12-08T00:15:22.231Z,95033.00
2022-12-08T00:15:32.255Z,95035.00
2022-12-08T00:15:42.342Z,95033.00
2022-12-08T00:15:52.300Z,95033.00
2022-12-08T00:16:02.452Z,95033.00
2022-12-08T00:16:12.295Z,95034.00
2022-12-08T00:16:22.219Z,95033.00
2022-12-08T00:16:32.408Z,95033.00
2022-12-08T00:16:42.444Z,95033.00
2022-12-08T00:16:52.446Z,95036.00
2022-12-08T00:17:02.241Z,95033.00
2022-12-08T00:17:12.448Z,95033.00
2022-12-08T00:17:22.246Z,95029.00
2022-12-08T00:17:32.233Z,95034.00
2022-12-08T00:17:42.473Z,95037.00
2022-12-08T00:17:52.226Z,95029.00
2022-12-08T00:18:02.375Z,95030.00
2022-12-08T00:18:12.404Z,95031.00
2022-12-08T00:18:22.487Z,95030.00
2022-12-08T00:18:32.319Z,95033.00
2022-12-08T00:18:42.434Z,95035.00
2022-12-08T00:18:52.286Z,95034.00
2022-12-08T00:19:02.273Z,95033.00
2022-12-08T00:19:12.486Z,95029.00
2022-12-08T00:19:22.315Z,95031.00
2022-12-08T00:19:32.327Z,95030.00
2022-12-08T00:19:42.359Z,95030.00
2022-12-08T00:19:52.361Z,95030.00
2022-12-08T00:20:02.417Z,95031.00
2022-12-08T00:20:12.402Z,95033.00
2022-12-08T00:20:22.196Z,95034.00
2022-12-08T00:20:32.353Z,95028.00
2022-12-08T00:20:42.386Z,95032.00
2022-12-08T00:20:52.555Z,95033.00
2022-12-08T00:21:02.412Z,95030.00
2022-12-08T00:21:12.471Z,95030.00
2022-12-08T00:21:22.422Z,95029.00
2022-12-08T00:21:32.435Z,95029.00
2022-12-08T00:21:42.399Z,95030.00
2022-12-08T00:21:52.433Z,95029.00
2022-12-08T00:22:02.315Z,95035.00
2022-12-08T00:22:12.410Z,95030.00
2022-12-08T00:22:22.240Z,95030.00
2022-12-08T00:22:32.343Z,95032.00
2022-12-08T00:22:42.333Z,95032.00
2022-12-08T00:22:52.315Z,95031.00
2022-12-08T00:23:02.222Z,95028.00
2022-12-08T00:23:12.252Z,95030.00
2022-12-08T00:23:22.288Z,95029.00
2022-12-08T00:23:32.343Z,95024.00
2022-12-08T00:23:42.393Z,95028.00
2022-12-08T00:23:52.211Z,95030.00
2022-12-08T00:24:02.440Z,95030.00
2022-12-08T00:24:12.256Z,95025.00
2022-12-08T00:24:22.440Z,95028.00
2022-12-08T00:24:32.208Z,95027.00
2022-12-08T00:24:42.400Z,95028.00
2022-12-08T00:24:52.367Z,95027.00
2022-12-08T00:25:02.633Z,95028.00
2022-12-08T00:25:12.447Z,95028.00
2022-12-08T00:25:22.434Z,95027.00
2022-12-08T00:25:32.299Z,95026.00
2022-12-08T00:25:42.278Z,95026.00
2022-12-08T00:25:52.410Z,95024.00
2022-12-08T00:26:02.194Z,95024.00
2022-12-08T00:26:12.361Z,95025.00
2022-12-08T00:26:22.379Z,95026.00
2022-12-08T00:26:32.357Z,95024.00
2022-12-08T00:26:42.450Z,95026.00
2022-12-08T00:26:52.340Z,95026.00
2022-12-08T00:27:02.260Z,95027.00
2022-12-08T00:27:12.437Z,95025.00
2022-12-08T00:27:22.202Z,95026.00
2022-12-08T00:27:32.286Z,95027.00
2022-12-08T00:27:42.271Z,95025.00
2022-12-08T00:27:52.249Z,95025.00
2022-12-08T00:28:02.303Z,95025.00
2022-12-08T00:28:12.237Z,95026.00
2022-12-08T00:28:22.256Z,95025.00
2022-12-08T00:28:32.285Z,95027.00
2022-12-08T00:28:42.427Z,95025.00
2022-12-08T00:28:52.190Z,95026.00
2022-12-08T00:29:02.502Z,95027.00
2022-12-08T00:29:17.128Z,95028.00
2022-12-08T00:29:22.246Z,95027.00
2022-12-08T00:29:32.360Z,95027.00
2022-12-08T00:29:42.196Z,95028.00
2022-12-08T00:29:52.220Z,95024.00
2022-12-08T00:30:02.480Z,95024.00
2022-12-08T00:30:12.222Z,95022.00
2022-12-08T00:30:22.366Z,95024.00
2022-12-08T00:30:32.294Z,95026.00
2022-12-08T00:30:42.355Z,95025.00
2022-12-08T00:30:52.358Z,95024.00
2022-12-08T00:31:02.219Z,95024.00
2022-12-08T00:31:12.273Z,95026.00
2022-12-08T00:31:22.255Z,95021.00
2022-12-08T00:31:32.515Z,95022.00
2022-12-08T00:31:42.242Z,95024.00
2022-12-08T00:31:52.490Z,95021.00
2022-12-08T00:32:02.586Z,95025.00
2022-12-08T00:32:12.429Z,95023.00
2022-12-08T00:32:22.478Z,95026.00
2022-12-08T00:32:32.307Z,95022.00
2022-12-08T00:32:42.362Z,95019.00
2022-12-08T00:32:52.453Z,95019.00
2022-12-08T00:33:02.512Z,95023.00
2022-12-08T00:33:12.441Z,95018.00
2022-12-08T00:33:22.247Z,95020.00
2022-12-08T00:33:32.306Z,95024.00
2022-12-08T00:33:42.257Z,95019.00
2022-12-08T00:33:52.476Z,95020.00
2022-12-08T00:34:02.303Z,95020.00
2022-12-08T00:34:12.287Z,95018.00
2022-12-08T00:34:22.463Z,95020.00
2022-12-08T00:34:32.363Z,95020.00
2022-12-08T00:34:42.254Z,95018.00
2022-12-08T00:34:52.237Z,95020.00
2022-12-08T00:35:02.734Z,95021.00
2022-12-08T00:35:12.580Z,95019.00
2022-12-08T00:35:22.308Z,95018.00
2022-12-08T00:35:32.261Z,95018.00
2022-12-08T00:35:43.408Z,95018.00
2022-12-08T00:35:52.448Z,95020.00
2022-12-08T00:36:02.336Z,95021.00
2022-12-08T00:36:12.298Z,95019.00
2022-12-08T00:36:22.460Z,95018.00
2022-12-08T00:36:32.203Z,95021.00
2022-12-08T00:36:42.292Z,95018.00
2022-12-08T00:36:52.446Z,95021.00
2022-12-08T00:37:02.260Z,95017.00
2022-12-08T00:37:12.193Z,95015.00
2022-12-08T00:37:22.219Z,95017.00
2022-12-08T00:37:32.272Z,95014.00
2022-12-08T00:37:42.298Z,95017.00
2022-12-08T00:37:56.164Z,95016.00
2022-12-08T00:38:02.386Z,95014.00
2022-12-08T00:38:12.238Z,95014.00
2022-12-08T00:38:22.353Z,95015.00
2022-12-08T00:38:32.515Z,95017.00
2022-12-08T00:38:42.411Z,95013.00
2022-12-08T00:38:52.339Z,95014.00
2022-12-08T00:39:02.256Z,95014.00
2022-12-08T00:39:12.226Z,95018.00
2022-12-08T00:39:22.318Z,95015.00
2022-12-08T00:39:32.407Z,95013.00
2022-12-08T00:39:42.429Z,95012.00
2022-12-08T00:39:52.306Z,95014.00
2022-12-08T00:40:02.706Z,95010.00
2022-12-08T00:40:12.306Z,95012.00
2022-12-08T00:40:22.395Z,95011.00
2022-12-08T00:40:32.430Z,95014.00
2022-12-08T00:40:42.258Z,95011.00
2022-12-08T00:40:52.287Z,95009.00
2022-12-08T00:41:02.263Z,95012.00
2022-12-08T00:41:12.315Z,95011.00
2022-12-08T00:41:22.279Z,95012.00
2022-12-08T00:41:32.328Z,95013.00
2022-12-08T00:41:42.414Z,95016.00
2022-12-08T00:41:52.491Z,95013.00
2022-12-08T00:42:02.215Z,95013.00
2022-12-08T00:42:12.485Z,95014.00
2022-12-08T00:42:22.219Z,95015.00
2022-12-08T00:42:32.205Z,95012.00
2022-12-08T00:42:42.308Z,95017.00
2022-12-08T00:42:52.349Z,95013.00
2022-12-08T00:43:02.244Z,95011.00
2022-12-08T00:43:12.209Z,95014.00
2022-12-08T00:43:22.398Z,95016.00
2022-12-08T00:43:32.349Z,95011.00
2022-12-08T00:43:42.345Z,95014.00
2022-12-08T00:43:52.474Z,95015.00
2022-12-08T00:44:02.472Z,95015.00
2022-12-08T00:44:12.375Z,95011.00
2022-12-08T00:44:22.416Z,95013.00
2022-12-08T00:44:32.282Z,95014.00
2022-12-08T00:44:42.226Z,95017.00
2022-12-08T00:44:52.332Z,95013.00
2022-12-08T00:45:02.267Z,95016.00
2022-12-08T00:45:12.508Z,95017.00
2022-12-08T00:45:22.356Z,95013.00
2022-12-08T00:45:32.468Z,95018.00
2022-12-08T00:45:42.422Z,95015.00
2022-12-08T00:45:52.471Z,95016.00
2022-12-08T00:46:02.376Z,95012.00
2022-12-08T00:46:12.560Z,95020.00
2022-12-08T00:46:22.601Z,95015.00
2022-12-08T00:46:32.438Z,95015.00
2022-12-08T00:46:42.455Z,95012.00
2022-12-08T00:46:52.363Z,95017.00
2022-12-08T00:47:02.473Z,95016.00
2022-12-08T00:47:12.273Z,95016.00
2022-12-08T00:47:24.956Z,95018.00
2022-12-08T00:47:32.235Z,95018.00
2022-12-08T00:47:42.336Z,95018.00
2022-12-08T00:47:52.438Z,95016.00
2022-12-08T00:48:02.205Z,95019.00
2022-12-08T00:48:12.357Z,95017.00
2022-12-08T00:48:22.384Z,95018.00
2022-12-08T00:48:32.256Z,95015.00
2022-12-08T00:48:42.259Z,95016.00
2022-12-08T00:48:52.221Z,95018.00
2022-12-08T00:49:02.420Z,95015.00
2022-12-08T00:49:12.376Z,95018.00
2022-12-08T00:49:22.484Z,95013.00
2022-12-08T00:49:32.253Z,95016.00
2022-12-08T00:49:42.443Z,95015.00
2022-12-08T00:49:52.421Z,95014.00
2022-12-08T00:50:02.809Z,95016.00
2022-12-08T00:50:12.231Z,95014.00
2022-12-08T00:50:22.226Z,95016.00
2022-12-08T00:50:32.271Z,95015.00
2022-12-08T00:50:42.223Z,95015.00
2022-12-08T00:50:52.304Z,95019.00
2022-12-08T00:51:02.215Z,95017.00
2022-12-08T00:51:12.453Z,95017.00
2022-12-08T00:51:22.397Z,95016.00
2022-12-08T00:51:32.308Z,95017.00
2022-12-08T00:51:42.220Z,95018.00
2022-12-08T00:51:52.468Z,95017.00
2022-12-08T00:52:02.291Z,95017.00
2022-12-08T00:52:12.454Z,95017.00
2022-12-08T00:52:22.354Z,95019.00
2022-12-08T00:52:32.494Z,95016.00
2022-12-08T00:52:42.393Z,95017.00
2022-12-08T00:52:52.209Z,95016.00
2022-12-08T00:53:02.219Z,95014.00
2022-12-08T00:53:12.263Z,95016.00
2022-12-08T00:53:22.458Z,95013.00
2022-12-08T00:53:32.323Z,95016.00
2022-12-08T00:53:42.210Z,95014.00
2022-12-08T00:53:52.270Z,95014.00
2022-12-08T00:54:02.446Z,95012.00
2022-12-08T00:54:12.417Z,95012.00
2022-12-08T00:54:22.288Z,95012.00
2022-12-08T00:54:32.369Z,95010.00
2022-12-08T00:54:42.338Z,95012.00
2022-12-08T00:54:52.458Z,95011.00
2022-12-08T00:55:02.343Z,95010.00
2022-12-08T00:55:12.484Z,95012.00
2022-12-08T00:55:22.228Z,95011.00
2022-12-08T00:55:32.382Z,95009.00
2022-12-08T00:55:42.331Z,95010.00
2022-12-08T00:55:52.491Z,95008.00
2022-12-08T00:56:02.315Z,95009.00
2022-12-08T00:56:12.315Z,95011.00
2022-12-08T00:56:22.353Z,95013.00
2022-12-08T00:56:32.435Z,95014.00
2022-12-08T00:56:42.319Z,95011.00
2022-12-08T00:56:52.327Z,95010.00
2022-12-08T00:57:02.462Z,95010.00
2022-12-08T00:57:12.337Z,95012.00
2022-12-08T00:57:22.248Z,95013.00
2022-12-08T00:57:32.530Z,95013.00
2022-12-08T00:57:42.318Z,95012.00
2022-12-08T00:57:52.449Z,95010.00
2022-12-08T00:58:02.201Z,95010.00
2022-12-08T00:58:12.508Z,95008.00
2022-12-08T00:58:22.290Z,95012.00
2022-12-08T00:58:32.442Z,95010.00
2022-12-08T00:58:42.443Z,95011.00
2022-12-08T00:58:52.290Z,95012.00
2022-12-08T00:59:02.262Z,95011.00
2022-12-08T00:59:12.331Z,95007.00
2022-12-08T00:59:22.503Z,95005.00
2022-12-08T00:59:32.379Z,95006.00
2022-12-08T00:59:42.482Z,95009.00
2022-12-08T00:59:52.236Z,95007.00
2022-12-08T01:00:02.659Z,95006.00
2022-12-08T01:00:12.260Z,95008.00
2022-12-08T01:00:22.274Z,95010.00
2022-12-08T01:00:32.247Z,95009.00
2022-12-08T01:00:42.421Z,95009.00
2022-12-08T01:00:52.270Z,95011.00
2022-12-08T01:01:02.335Z,95009.00
2022-12-08T01:01:12.483Z,95008.00
2022-12-08T01:01:22.380Z,95010.00
2022-12-08T01:01:32.285Z,95010.00
2022-12-08T01:01:42.466Z,95007.00
2022-12-08T01:01:52.281Z,95007.00
2022-12-08T01:02:02.404Z,95006.00
2022-12-08T01:02:12.498Z,95007.00
2022-12-08T01:02:22.442Z,95009.00
2022-12-08T01:02:32.203Z,95008.00
2022-12-08T01:02:42.349Z,95008.00
2022-12-08T01:02:52.386Z,95006.00
2022-12-08T01:03:02.323Z,95010.00
2022-12-08T01:03:12.452Z,95013.00
2022-12-08T01:03:22.323Z,95012.00
2022-12-08T01:03:32.408Z,95007.00
2022-12-08T01:03:42.439Z,95013.00
2022-12-08T01:03:52.315Z,95011.00
2022-12-08T01:04:02.345Z,95010.00
2022-12-08T01:04:12.200Z,95013.00
2022-12-08T01:04:22.340Z,95008.00
2022-12-08T01:04:32.219Z,95006.00
2022-12-08T01:04:42.392Z,95010.00
2022-12-08T01:04:52.191Z,95007.00
2022-12-08T01:05:02.290Z,95008.00
2022-12-08T01:05:12.424Z,95010.00
2022-12-08T01:05:22.193Z,95012.00
2022-12-08T01:05:32.470Z,95011.00
2022-12-08T01:05:42.221Z,95009.00
2022-12-08T01:05:52.280Z,95009.00
2022-12-08T01:06:02.492Z,95011.00
2022-12-08T01:06:12.399Z,95011.00
2022-12-08T01:06:22.209Z,95008.00
2022-12-08T01:06:32.257Z,95013.00
2022-12-08T01:06:42.306Z,95011.00
2022-12-08T01:06:52.218Z,95010.00
2022-12-08T01:07:02.473Z,95006.00
2022-12-08T01:07:12.313Z,95012.00
2022-12-08T01:07:22.393Z,95007.00
2022-12-08T01:07:32.274Z,95010.00
2022-12-08T01:07:42.461Z,95010.00
2022-12-08T01:07:52.362Z,95006.00
2022-12-08T01:08:02.443Z,95009.00
2022-12-08T01:08:12.382Z,95008.00
2022-12-08T01:08:22.397Z,95010.00
2022-12-08T01:08:32.423Z,95010.00
2022-12-08T01:08:42.370Z,95005.00
2022-12-08T01:08:52.214Z,95011.00
2022-12-08T01:09:02.269Z,95006.00
2022-12-08T01:09:12.300Z,95009.00
2022-12-08T01:09:22.324Z,95009.00
2022-12-08T01:09:32.270Z,95010.00
2022-12-08T01:09:42.472Z,95007.00
2022-12-08T01:09:52.295Z,95009.00
2022-12-08T01:10:02.773Z,95010.00
2022-12-08T01:10:12.215Z,95005.00
2022-12-08T01:10:22.259Z,95008.00
2022-12-08T01:10:32.343Z,95012.00
2022-12-08T01:10:42.347Z,95008.00
2022-12-08T01:10:52.198Z,95008.00
2022-12-08T01:11:02.281Z,95010.00
2022-12-08T01:11:12.432Z,95005.00
2022-12-08T01:11:22.263Z,95010.00
2022-12-08T01:11:32.217Z,95008.00
2022-12-08T01:11:42.209Z,95008.00
2022-12-08T01:11:52.394Z,95009.00
2022-12-08T01:12:02.299Z,95008.00
2022-12-08T01:12:12.331Z,95006.00
2022-12-08T01:12:22.476Z,95007.00
2022-12-08T01:12:32.212Z,95009.00
2022-12-08T01:12:42.327Z,95007.00
2022-12-08T01:12:52.249Z,95008.00
2022-12-08T01:13:02.421Z,95009.00
2022-12-08T01:13:12.356Z,95011.00
2022-12-08T01:13:22.412Z,95008.00
2022-12-08T01:13:32.477Z,95009.00
2022-12-08T01:13:42.430Z,95007.00
2022-12-08T01:13:52.244Z,95006.00
2022-12-08T01:14:02.207Z,95009.00
2022-12-08T01:14:12.240Z,95009.00
2022-12-08T01:14:22.415Z,95008.00
2022-12-08T01:14:32.306Z,95008.00
2022-12-08T01:14:42.497Z,95008.00
2022-12-08T01:14:52.396Z,95010.00
2022-12-08T01:15:03.058Z,95007.00
2022-12-08T01:15:12.262Z,95009.00
2022-12-08T01:15:22.254Z,95007.00
2022-12-08T01:15:32.323Z,95009.00
2022-12-08T01:15:42.313Z,95009.00
2022-12-08T01:15:52.418Z,95010.00
2022-12-08T01:16:02.208Z,95009.00
2022-12-08T01:16:12.351Z,95012.00
2022-12-08T01:16:22.290Z,95012.00
2022-12-08T01:16:32.265Z,95009.00
2022-12-08T01:16:42.346Z,95011.00
2022-12-08T01:16:52.462Z,95012.00
2022-12-08T01:17:02.450Z,95012.00
2022-12-08T01:17:12.516Z,95012.00
2022-12-08T01:17:22.320Z,95010.00
2022-12-08T01:17:32.385Z,95010.00
2022-12-08T01:17:42.265Z,95009.00
2022-12-08T01:17:52.219Z,95011.00
2022-12-08T01:18:02.487Z,95010.00
2022-12-08T01:18:12.409Z,95007.00
2022-12-08T01:18:22.451Z,95013.00
2022-12-08T01:18:32.380Z,95013.00
2022-12-08T01:18:42.207Z,95010.00
2022-12-08T01:18:52.420Z,95010.00
2022-12-08T01:19:02.225Z,95013.00
2022-12-08T01:19:12.474Z,95011.00
2022-12-08T01:19:22.222Z,95012.00
2022-12-08T01:19:32.283Z,95011.00
2022-12-08T01:19:42.264Z,95010.00
2022-12-08T01:19:52.262Z,95011.00
2022-12-08T01:20:02.865Z,95009.00
2022-12-08T01:20:12.284Z,95008.00
2022-12-08T01:20:22.247Z,95007.00
2022-12-08T01:20:32.339Z,95008.00
2022-12-08T01:20:42.235Z,95011.00
2022-12-08T01:20:52.253Z,95008.00
2022-12-08T01:21:02.419Z,95008.00
2022-12-08T01:21:12.278Z,95007.00
2022-12-08T01:21:22.502Z,95008.00
2022-12-08T01:21:32.379Z,95009.00
2022-12-08T01:21:42.496Z,95007.00
2022-12-08T01:21:52.231Z,95009.00
2022-12-08T01:22:02.364Z,95008.00
2022-12-08T01:22:12.517Z,95006.00
2022-12-08T01:22:22.289Z,95005.00
2022-12-08T01:22:32.455Z,95008.00
2022-12-08T01:22:42.306Z,95007.00
2022-12-08T01:22:52.477Z,95008.00
2022-12-08T01:23:02.326Z,95005.00
2022-12-08T01:23:12.422Z,95007.00
2022-12-08T01:23:22.343Z,95010.00
2022-12-08T01:23:32.344Z,95008.00
2022-12-08T01:23:42.313Z,95004.00
2022-12-08T01:23:52.337Z,95008.00
2022-12-08T01:24:02.291Z,95008.00
2022-12-08T01:24:12.503Z,95004.00
2022-12-08T01:24:22.310Z,95011.00
2022-12-08T01:24:32.377Z,95008.00
2022-12-08T01:24:42.420Z,95009.00
2022-12-08T01:24:52.489Z,95008.00
2022-12-08T01:25:02.228Z,95009.00
2022-12-08T01:25:12.302Z,95009.00
2022-12-08T01:25:22.312Z,95009.00
2022-12-08T01:25:32.299Z,95007.00
2022-12-08T01:25:42.386Z,95008.00
2022-12-08T01:25:52.193Z,95010.00
2022-12-08T01:26:02.256Z,95009.00
2022-12-08T01:26:12.354Z,95011.00
2022-12-08T01:26:22.425Z,95007.00
2022-12-08T01:26:32.352Z,95011.00
2022-12-08T01:26:42.458Z,95010.00
2022-12-08T01:26:52.364Z,95009.00
2022-12-08T01:27:02.370Z,95008.00
2022-12-08T01:27:12.248Z,95010.00
2022-12-08T01:27:22.202Z,95009.00
2022-12-08T01:27:32.418Z,95013.00
2022-12-08T01:27:42.321Z,95012.00
2022-12-08T01:27:52.424Z,95006.00
2022-12-08T01:28:02.252Z,95010.00
2022-12-08T01:28:13.145Z,95012.00
2022-12-08T01:28:22.451Z,95010.00
2022-12-08T01:28:32.202Z,95012.00
2022-12-08T01:28:42.299Z,95010.00
2022-12-08T01:28:52.232Z,95010.00
2022-12-08T01:29:02.325Z,95012.00
2022-12-08T01:29:12.402Z,95009.00
2022-12-08T01:29:22.432Z,95008.00
2022-12-08T01:29:32.368Z,95012.00
2022-12-08T01:29:42.265Z,95009.00
2022-12-08T01:29:52.481Z,95010.00
2022-12-08T01:30:02.733Z,95010.00
2022-12-08T01:30:12.437Z,95010.00
2022-12-08T01:30:22.382Z,95011.00
2022-12-08T01:30:32.239Z,95011.00
2022-12-08T01:30:42.459Z,95010.00
2022-12-08T01:30:52.441Z,95007.00
2022-12-08T01:31:02.667Z,95009.00
2022-12-08T01:31:12.301Z,95010.00
2022-12-08T01:31:22.559Z,95010.00
2022-12-08T01:31:32.487Z,95007.00
2022-12-08T01:31:42.475Z,95007.00
2022-12-08T01:31:52.291Z,95010.00
2022-12-08T01:32:02.245Z,95008.00
2022-12-08T01:32:12.190Z,95007.00
2022-12-08T01:32:22.508Z,95008.00
2022-12-08T01:32:32.472Z,95004.00
2022-12-08T01:32:42.378Z,95007.00
2022-12-08T01:32:52.260Z,95009.00
2022-12-08T01:33:02.406Z,95005.00
2022-12-08T01:33:12.196Z,95006.00
2022-12-08T01:33:22.205Z,95007.00
2022-12-08T01:33:32.401Z,95001.00
2022-12-08T01:33:42.511Z,95008.00
2022-12-08T01:33:52.371Z,95006.00
2022-12-08T01:34:02.347Z,95008.00
2022-12-08T01:34:12.317Z,95008.00
2022-12-08T01:34:22.294Z,95007.00
2022-12-08T01:34:32.271Z,95005.00
2022-12-08T01:34:42.269Z,95009.00
2022-12-08T01:34:52.236Z,95006.00
2022-12-08T01:35:02.433Z,95006.00
2022-12-08T01:35:12.454Z,95005.00
2022-12-08T01:35:22.347Z,95007.00
2022-12-08T01:35:32.351Z,95006.00
2022-12-08T01:35:42.259Z,95005.00
2022-12-08T01:35:52.384Z,95008.00
2022-12-08T01:36:02.530Z,95006.00
2022-12-08T01:36:12.309Z,95004.00
2022-12-08T01:36:22.218Z,95004.00
2022-12-08T01:36:32.430Z,95003.00
2022-12-08T01:36:42.362Z,95005.00
2022-12-08T01:36:52.224Z,95008.00
2022-12-08T01:37:02.206Z,95006.00
2022-12-08T01:37:12.400Z,95007.00
2022-12-08T01:37:22.275Z,95008.00
2022-12-08T01:37:32.321Z,95008.00
2022-12-08T01:37:42.550Z,95007.00
2022-12-08T01:37:52.532Z,95003.00
2022-12-08T01:38:02.259Z,95007.00
2022-12-08T01:38:12.433Z,95003.00
2022-12-08T01:38:22.189Z,95004.00
2022-12-08T01:38:32.314Z,95008.00
2022-12-08T01:38:42.470Z,95007.00
2022-12-08T01:38:52.304Z,95004.00
2022-12-08T01:39:02.417Z,95006.00
2022-12-08T01:39:12.215Z,95007.00
2022-12-08T01:39:22.313Z,95001.00
2022-12-08T01:39:32.249Z,95001.00
2022-12-08T01:39:42.284Z,95006.00
2022-12-08T01:39:52.291Z,95005.00
2022-12-08T01:40:02.667Z,95008.00
2022-12-08T01:40:12.463Z,95007.00
2022-12-08T01:40:22.289Z,95009.00
2022-12-08T01:40:32.389Z,95008.00
2022-12-08T01:40:42.224Z,95006.00
2022-12-08T01:40:52.304Z,95010.00
2022-12-08T01:41:02.233Z,95004.00
2022-12-08T01:41:12.482Z,95006.00
2022-12-08T01:41:22.207Z,95009.00
2022-12-08T01:41:32.470Z,95007.00
2022-12-08T01:41:42.288Z,95006.00
2022-12-08T01:41:52.357Z,95003.00
2022-12-08T01:42:02.412Z,95003.00
2022-12-08T01:42:12.498Z,95001.00
2022-12-08T01:42:22.251Z,95000.00
2022-12-08T01:42:32.225Z,95003.00
2022-12-08T01:42:42.320Z,95003.00
2022-12-08T01:42:52.329Z,95001.00
2022-12-08T01:43:02.230Z,95002.00
2022-12-08T01:43:12.441Z,95002.00
2022-12-08T01:43:22.419Z,94999.00
2022-12-08T01:43:32.492Z,94999.00
2022-12-08T01:43:42.382Z,94999.00
2022-12-08T01:43:52.228Z,94999.00
2022-12-08T01:44:02.345Z,95001.00
2022-12-08T01:44:12.439Z,94997.00
2022-12-08T01:44:22.358Z,94997.00
2022-12-08T01:44:32.437Z,94997.00
2022-12-08T01:44:42.345Z,94995.00
2022-12-08T01:44:52.277Z,94998.00
2022-12-08T01:45:02.514Z,94995.00
2022-12-08T01:45:12.313Z,94998.00
2022-12-08T01:45:22.332Z,94993.00
2022-12-08T01:45:32.235Z,94998.00
2022-12-08T01:45:43.189Z,95001.00
2022-12-08T01:45:52.293Z,94997.00
2022-12-08T01:46:02.376Z,94998.00
2022-12-08T01:46:12.491Z,94995.00
2022-12-08T01:46:22.373Z,94996.00
2022-12-08T01:46:32.461Z,95001.00
2022-12-08T01:46:42.504Z,94998.00
2022-12-08T01:46:52.272Z,94995.00
2022-12-08T01:47:02.296Z,94995.00
2022-12-08T01:47:12.357Z,94997.00
2022-12-08T01:47:22.233Z,94994.00
2022-12-08T01:47:32.441Z,94995.00
2022-12-08T01:47:42.322Z,94995.00
2022-12-08T01:47:52.370Z,94995.00
2022-12-08T01:48:02.463Z,94993.00
2022-12-08T01:48:12.573Z,94993.00
2022-12-08T01:48:22.341Z,94994.00
2022-12-08T01:48:32.386Z,94996.00
2022-12-08T01:48:42.238Z,94992.00
2022-12-08T01:48:52.198Z,94990.00
2022-12-08T01:49:02.340Z,94988.00
2022-12-08T01:49:12.283Z,94995.00
2022-12-08T01:49:22.347Z,94989.00
2022-12-08T01:49:32.513Z,94992.00
2022-12-08T01:49:42.345Z,94989.00
2022-12-08T01:49:52.304Z,94994.00
2022-12-08T01:50:02.591Z,94992.00
2022-12-08T01:50:12.272Z,94992.00
2022-12-08T01:50:22.521Z,94989.00
2022-12-08T01:50:32.212Z,94990.00
2022-12-08T01:50:42.255Z,94991.00
2022-12-08T01:50:52.446Z,94991.00
2022-12-08T01:51:02.386Z,94987.00
2022-12-08T01:51:12.312Z,94993.00
2022-12-08T01:51:22.417Z,94988.00
2022-12-08T01:51:32.304Z,94990.00
2022-12-08T01:51:42.379Z,94991.00
2022-12-08T01:51:52.316Z,94990.00
2022-12-08T01:52:02.293Z,94992.00
2022-12-08T01:52:12.199Z,94991.00
2022-12-08T01:52:22.274Z,94993.00
2022-12-08T01:52:32.496Z,94994.00
2022-12-08T01:52:42.323Z,94992.00
2022-12-08T01:52:52.260Z,94993.00
2022-12-08T01:53:02.371Z,94994.00
2022-12-08T01:53:12.386Z,94990.00
2022-12-08T01:53:22.395Z,94992.00
2022-12-08T01:53:32.367Z,94993.00
2022-12-08T01:53:42.462Z,94990.00
2022-12-08T01:53:52.227Z,94992.00
2022-12-08T01:54:02.368Z,94989.00
2022-12-08T01:54:12.305Z,94989.00
2022-12-08T01:54:22.314Z,94991.00
2022-12-08T01:54:32.255Z,94991.00
2022-12-08T01:54:42.288Z,94993.00
2022-12-08T01:54:52.241Z,94992.00
2022-12-08T01:55:02.350Z,94987.00
2022-12-08T01:55:12.397Z,94988.00
2022-12-08T01:55:22.320Z,94990.00
2022-12-08T01:55:32.354Z,94990.00
2022-12-08T01:55:42.387Z,94992.00
2022-12-08T01:55:52.434Z,94994.00
2022-12-08T01:56:02.436Z,94989.00
2022-12-08T01:56:12.260Z,94991.00
2022-12-08T01:56:22.384Z,94990.00
2022-12-08T01:56:32.441Z,94990.00
2022-12-08T01:56:42.239Z,94994.00
2022-12-08T01:56:52.289Z,94989.00
2022-12-08T01:57:02.334Z,94988.00
2022-12-08T01:57:12.191Z,94988.00
2022-12-08T01:57:22.492Z,94988.00