createdAt,value
2018-06-16T00:00:09.283Z,7.17
2018-06-16T00:02:38.956Z,7.17
2018-06-16T00:05:09.966Z,7.70
2018-06-16T00:07:39.708Z,7.57
2018-06-16T00:10:09.359Z,8.67
2018-06-16T00:12:39.843Z,7.97
2018-06-16T00:15:10.318Z,8.43
2018-06-16T00:17:40.928Z,7.53
2018-06-16T00:20:10.782Z,8.20
2018-06-16T00:22:40.524Z,7.77
2018-06-16T00:25:10.346Z,7.53
2018-06-16T00:27:39.987Z,8.27
2018-06-16T00:30:09.612Z,7.27
2018-06-16T00:32:40.303Z,7.80
2018-06-16T00:35:10.971Z,7.47
2018-06-16T00:37:41.444Z,7.73
2018-06-16T00:40:11.224Z,8.20
2018-06-16T00:42:41.275Z,7.77
2018-06-16T00:45:12.165Z,7.77
2018-06-16T00:47:43.390Z,7.57
2018-06-16T00:50:14.158Z,8.13
2018-06-16T00:52:44.564Z,7.90
2018-06-16T00:55:14.565Z,8.70
2018-06-16T00:57:47.557Z,7.60
2018-06-16T01:00:18.318Z,8.17
2018-06-16T01:02:48.374Z,7.70
2018-06-16T01:05:18.011Z,8.07
2018-06-16T01:07:47.760Z,7.60
2018-06-16T01:10:18.536Z,8.47
2018-06-16T01:12:48.885Z,7.67
2018-06-16T01:15:19.100Z,7.67
2018-06-16T01:17:49.644Z,7.90
2018-06-16T01:20:19.816Z,7.90
2018-06-16T01:22:49.901Z,8.13
2018-06-16T01:25:20.882Z,7.90
2018-06-16T01:27:51.045Z,8.37
2018-06-16T01:30:20.666Z,8.27
2018-06-16T01:32:51.402Z,7.60
2018-06-16T01:35:21.950Z,8.00
2018-06-16T01:37:52.044Z,7.20
2018-06-16T01:40:21.981Z,8.30
2018-06-16T01:42:51.780Z,8.10
2018-06-16T01:45:22.668Z,8.17
2018-06-16T01:47:52.248Z,7.27
2018-06-16T01:50:22.031Z,7.77
2018-06-16T01:52:51.703Z,8.00
2018-06-16T01:55:22.288Z,8.27
2018-06-16T01:57:52.146Z,8.00
2018-06-16T02:00:21.806Z,7.53
2018-06-16T02:02:51.547Z,8.30
2018-06-16T02:05:21.575Z,6.80
2018-06-16T02:07:51.181Z,8.03
2018-06-16T02:10:20.792Z,8.27
2018-06-16T02:12:50.452Z,8.30
2018-06-16T02:15:20.516Z,7.80
2018-06-16T02:17:50.445Z,8.27
2018-06-16T02:20:20.445Z,8.17
2018-06-16T02:22:50.203Z,7.97
2018-06-16T02:25:19.955Z,8.10
2018-06-16T02:27:49.651Z,7.97
2018-06-16T02:30:19.593Z,8.53
2018-06-16T02:32:49.258Z,8.10
2018-06-16T02:35:18.819Z,8.60
2018-06-16T02:37:48.406Z,8.00
2018-06-16T02:40:18.236Z,7.97
2018-06-16T02:42:47.928Z,7.90
2018-06-16T02:45:18.414Z,7.63
2018-06-16T02:47:48.620Z,7.57
2018-06-16T02:50:18.515Z,8.87
2018-06-16T02:52:48.406Z,7.90
2018-06-16T02:55:19.706Z,8.27
2018-06-16T02:57:49.357Z,8.97
2018-06-16T03:00:19.141Z,8.23
2018-06-16T03:02:48.869Z,8.70
2018-06-16T03:05:18.623Z,8.07
2018-06-16T03:07:48.329Z,7.37
2018-06-16T03:10:18.352Z,8.00
2018-06-16T03:12:49.003Z,8.33
2018-06-16T03:15:18.730Z,7.97
2018-06-16T03:17:48.542Z,8.07
2018-06-16T03:20:18.886Z,7.53
2018-06-16T03:22:48.458Z,8.13
2018-06-16T03:25:18.812Z,8.27
2018-06-16T03:27:48.444Z,7.97
2018-06-16T03:30:18.588Z,7.43
2018-06-16T03:32:47.866Z,7.57
2018-06-16T03:35:17.728Z,7.73
2018-06-16T03:37:47.570Z,7.63
2018-06-16T03:40:17.556Z,8.17
2018-06-16T03:42:49.309Z,7.67
2018-06-16T03:45:19.396Z,7.70
2018-06-16T03:47:49.097Z,7.43
2018-06-16T03:50:18.715Z,7.37
2018-06-16T03:52:48.392Z,7.47
2018-06-16T03:55:18.067Z,7.37
2018-06-16T03:57:47.813Z,8.33
2018-06-16T04:00:18.935Z,7.67
2018-06-16T04:02:48.869Z,8.07
2018-06-16T04:05:18.550Z,7.20
2018-06-16T04:07:49.071Z,7.77
2018-06-16T04:10:19.353Z,7.63
2018-06-16T04:12:49.154Z,7.33
2018-06-16T04:15:19.365Z,7.63
2018-06-16T04:17:49.259Z,7.60
2018-06-16T04:20:19.514Z,8.10
2018-06-16T04:22:50.698Z,8.17
2018-06-16T04:25:20.971Z,7.97
2018-06-16T04:27:50.694Z,7.80
2018-06-16T04:30:20.397Z,7.37
2018-06-16T04:32:50.195Z,7.40
2018-06-16T04:35:20.143Z,7.33
2018-06-16T04:37:49.871Z,7.07
2018-06-16T04:40:19.475Z,7.43
2018-06-16T04:42:49.512Z,6.63
2018-06-16T04:45:19.148Z,7.33
2018-06-16T04:47:49.395Z,7.67
2018-06-16T04:50:19.935Z,6.77
2018-06-16T04:52:50.274Z,7.53
2018-06-16T04:55:20.420Z,6.70
2018-06-16T04:57:50.970Z,6.70
2018-06-16T05:00:20.729Z,6.90
2018-06-16T05:02:50.455Z,6.80
2018-06-16T05:05:20.559Z,6.93
2018-06-16T05:07:50.680Z,7.30
2018-06-16T05:10:20.422Z,6.57
2018-06-16T05:12:50.188Z,7.17
2018-06-16T05:15:22.254Z,6.67
2018-06-16T05:17:52.014Z,7.23
2018-06-16T05:20:21.624Z,5.93
2018-06-16T05:22:52.632Z,6.83
2018-06-16T05:25:22.256Z,7.10
2018-06-16T05:27:52.721Z,6.47
2018-06-16T05:30:22.411Z,6.13
2018-06-16T05:32:52.016Z,6.03
2018-06-16T05:35:22.597Z,5.73
2018-06-16T05:37:53.365Z,6.37
2018-06-16T05:40:23.732Z,6.67
2018-06-16T05:42:53.731Z,5.90
2018-06-16T05:45:23.692Z,6.10
2018-06-16T05:47:54.684Z,5.30
2018-06-16T05:50:24.671Z,5.67
2018-06-16T05:52:54.923Z,5.73
2018-06-16T05:55:26.062Z,6.17
2018-06-16T05:57:55.735Z,5.90
2018-06-16T06:00:25.955Z,5.63
2018-06-16T06:02:55.817Z,5.70
2018-06-16T06:05:25.755Z,6.00
2018-06-16T06:07:55.488Z,5.40
2018-06-16T06:10:25.521Z,5.70
2018-06-16T06:12:55.126Z,5.50
2018-06-16T06:15:25.779Z,5.30
2018-06-16T06:17:55.959Z,5.47
2018-06-16T06:20:25.873Z,5.80
2018-06-16T06:22:55.847Z,5.17
2018-06-16T06:25:25.516Z,6.50
2018-06-16T06:27:55.918Z,5.60
2018-06-16T06:30:26.094Z,5.50
2018-06-16T06:32:56.713Z,5.80
2018-06-16T06:35:27.097Z,5.73
2018-06-16T06:37:57.021Z,4.97
2018-06-16T06:40:28.483Z,6.07
2018-06-16T06:42:59.177Z,6.13
2018-06-16T06:45:29.493Z,6.13
2018-06-16T06:47:59.214Z,6.23
2018-06-16T06:50:29.220Z,6.47
2018-06-16T06:52:58.848Z,6.00
2018-06-16T06:55:28.933Z,5.83
2018-06-16T06:57:58.587Z,6.00
2018-06-16T07:00:28.365Z,6.33
2018-06-16T07:02:59.553Z,6.40
2018-06-16T07:05:29.598Z,6.63
2018-06-16T07:08:00.193Z,6.67
2018-06-16T07:10:32.040Z,6.70
2018-06-16T07:13:01.761Z,6.35
2018-06-16T07:15:32.997Z,6.53
2018-06-16T07:18:03.422Z,6.33
2018-06-16T07:20:34.742Z,6.33
2018-06-16T07:23:04.379Z,6.30
2018-06-16T07:25:34.192Z,6.37
2018-06-16T07:28:03.945Z,6.00
2018-06-16T07:30:35.016Z,6.55
2018-06-16T07:33:05.663Z,6.30
2018-06-16T07:35:36.398Z,5.60
2018-06-16T07:38:06.003Z,7.08
2018-06-16T07:40:37.463Z,6.83
2018-06-16T07:43:07.743Z,6.13
2018-06-16T07:45:38.345Z,6.40
2018-06-16T07:48:08.306Z,6.80
2018-06-16T07:50:38.065Z,5.97
2018-06-16T07:53:07.692Z,6.05
2018-06-16T07:55:37.409Z,6.92
2018-06-16T07:58:07.134Z,6.05
2018-06-16T08:00:36.790Z,6.55
2018-06-16T08:03:06.533Z,6.67
2018-06-16T08:05:36.940Z,7.10
2018-06-16T08:08:06.641Z,5.83
2018-06-16T08:10:36.367Z,6.35
2018-06-16T08:13:06.182Z,6.92
2018-06-16T08:15:36.165Z,6.40
2018-06-16T08:18:05.899Z,7.10
2018-06-16T08:20:36.646Z,6.53
2018-06-16T08:23:06.379Z,7.17
2018-06-16T08:25:35.985Z,6.00
2018-06-16T08:28:05.648Z,6.37
2018-06-16T08:30:35.262Z,5.50
2018-06-16T08:33:05.720Z,5.60
2018-06-16T08:35:35.410Z,5.28
2018-06-16T08:38:05.480Z,5.55
2018-06-16T08:40:38.605Z,5.53
2018-06-16T08:43:09.320Z,5.92
2018-06-16T08:45:39.176Z,5.33
2018-06-16T08:48:08.902Z,4.87
2018-06-16T08:50:38.758Z,5.40
2018-06-16T08:53:10.390Z,4.75
2018-06-16T08:55:40.227Z,4.92
2018-06-16T08:58:09.530Z,5.00
2018-06-16T09:00:40.778Z,5.70
2018-06-16T09:03:11.310Z,5.87
2018-06-16T09:05:42.008Z,5.12
2018-06-16T09:08:11.653Z,5.72
2018-06-16T09:10:42.284Z,4.85
2018-06-16T09:13:12.289Z,5.20
2018-06-16T09:15:42.680Z,5.17
2018-06-16T09:18:12.429Z,4.85
2018-06-16T09:20:43.557Z,5.53
2018-06-16T09:23:13.589Z,4.83
2018-06-16T09:25:44.328Z,4.87
2018-06-16T09:28:14.442Z,6.17
2018-06-16T09:30:45.200Z,6.50
2018-06-16T09:33:15.382Z,5.75
2018-06-16T09:35:46.074Z,5.12
2018-06-16T09:38:17.184Z,5.05
2018-06-16T09:40:47.494Z,4.60
2018-06-16T09:43:17.225Z,4.75
2018-06-16T09:45:47.007Z,4.53
2018-06-16T09:48:17.142Z,4.85
2018-06-16T09:50:47.064Z,4.22
2018-06-16T09:53:17.340Z,4.60
2018-06-16T09:55:47.708Z,4.35
2018-06-16T09:58:17.483Z,4.67
2018-06-16T10:00:48.162Z,8.10
2018-06-16T10:03:17.875Z,4.75
2018-06-16T10:05:47.646Z,4.50
2018-06-16T10:08:18.763Z,4.37
2018-06-16T10:10:49.026Z,5.00
2018-06-16T10:13:18.655Z,4.47
2018-06-16T10:15:48.454Z,3.77
2018-06-16T10:18:18.326Z,3.98
2018-06-16T10:20:48.615Z,4.15
2018-06-16T10:23:19.053Z,3.95
2018-06-16T10:25:48.822Z,4.30
2018-06-16T10:28:18.707Z,4.22
2018-06-16T10:30:49.499Z,4.37
2018-06-16T10:33:19.153Z,3.87
2018-06-16T10:35:49.285Z,3.90
2018-06-16T10:38:19.260Z,3.40
2018-06-16T10:40:50.797Z,3.70
2018-06-16T10:43:21.659Z,3.62
2018-06-16T10:45:55.590Z,3.65
2018-06-16T10:48:25.417Z,4.12
2018-06-16T10:50:55.465Z,3.65
2018-06-16T10:53:25.333Z,4.05
2018-06-16T10:55:54.981Z,3.60
2018-06-16T10:58:25.276Z,4.05
2018-06-16T11:00:56.308Z,3.52
2018-06-16T11:03:27.021Z,3.60
2018-06-16T11:05:57.594Z,4.03
2018-06-16T11:08:31.054Z,3.75
2018-06-16T11:11:01.740Z,3.80
2018-06-16T11:13:33.880Z,3.60
2018-06-16T11:16:03.670Z,3.77
2018-06-16T11:18:35.124Z,3.20
2018-06-16T11:21:08.621Z,3.20
2018-06-16T11:23:44.932Z,3.58
2018-06-16T11:26:14.576Z,3.50
2018-06-16T11:28:50.371Z,3.30
2018-06-16T11:31:22.300Z,2.50
2018-06-16T11:33:54.386Z,3.10
2018-06-16T11:36:26.538Z,2.98
2018-06-16T11:38:57.668Z,2.52
2018-06-16T11:41:28.258Z,2.92
2018-06-16T11:43:58.596Z,2.77
2018-06-16T11:46:29.254Z,2.50
2018-06-16T11:48:59.345Z,3.05
2018-06-16T11:51:29.012Z,4.78
2018-06-16T11:53:59.754Z,3.17
2018-06-16T11:56:30.965Z,3.15
2018-06-16T11:59:02.164Z,3.27
2018-06-16T12:01:31.907Z,3.17
2018-06-16T12:04:02.783Z,2.80
2018-06-16T12:06:32.413Z,3.45
2018-06-16T12:09:08.334Z,2.90
2018-06-16T12:11:40.119Z,2.85
2018-06-16T12:14:11.429Z,3.05
2018-06-16T12:16:40.993Z,3.33
2018-06-16T12:19:10.674Z,3.30
2018-06-16T12:21:41.166Z,3.20
2018-06-16T12:24:14.174Z,3.58
2018-06-16T12:26:45.527Z,2.77
2018-06-16T12:29:17.314Z,2.87
2018-06-16T12:31:47.412Z,3.17
2018-06-16T12:34:17.985Z,2.98
2018-06-16T12:36:48.644Z,2.90
2018-06-16T12:39:18.448Z,2.92
2018-06-16T12:41:48.189Z,2.72
2018-06-16T12:44:19.191Z,2.90
2018-06-16T12:46:50.508Z,2.45
2018-06-16T12:49:21.443Z,2.65
2018-06-16T12:51:53.304Z,3.62
2018-06-16T12:54:24.092Z,3.80
2018-06-16T12:56:54.033Z,3.10
2018-06-16T12:59:23.736Z,3.22
2018-06-16T13:01:57.227Z,3.08
2018-06-16T13:04:28.569Z,3.02
2018-06-16T13:06:58.304Z,3.33
2018-06-16T13:09:28.050Z,3.08
2018-06-16T13:11:58.245Z,3.17
2018-06-16T13:14:28.680Z,3.10
2018-06-16T13:17:00.127Z,3.12
2018-06-16T13:19:31.615Z,3.42
2018-06-16T13:22:02.609Z,3.22
2018-06-16T13:24:33.750Z,4.45
2018-06-16T13:27:03.789Z,3.20
2018-06-16T13:29:35.377Z,3.08
2018-06-16T13:32:05.877Z,3.12
2018-06-16T13:34:36.335Z,3.22
2018-06-16T13:37:06.078Z,3.25
2018-06-16T13:39:35.938Z,3.12
2018-06-16T13:42:05.655Z,4.70
2018-06-16T13:44:38.862Z,4.92
2018-06-16T13:47:09.334Z,3.27
2018-06-16T13:49:39.178Z,3.15
2018-06-16T13:52:10.311Z,3.27
2018-06-16T13:54:40.910Z,2.67
2018-06-16T13:57:11.965Z,3.30
2018-06-16T13:59:42.086Z,3.15
2018-06-16T14:02:13.121Z,3.00
2018-06-16T14:04:44.827Z,2.87
2018-06-16T14:07:15.506Z,3.58
2018-06-16T14:09:46.061Z,3.22
2018-06-16T14:12:15.720Z,3.87
2018-06-16T14:14:45.107Z,2.90
2018-06-16T14:17:14.704Z,2.80
2018-06-16T14:19:44.323Z,2.95
2018-06-16T14:22:14.018Z,3.02
2018-06-16T14:24:44.654Z,2.45
2018-06-16T14:27:15.655Z,2.62
2018-06-16T14:29:48.447Z,2.60
2018-06-16T14:32:23.564Z,2.83
2018-06-16T14:34:53.228Z,3.12
2018-06-16T14:37:24.678Z,2.60
2018-06-16T14:39:54.681Z,2.75
2018-06-16T14:42:26.029Z,3.20
2018-06-16T14:44:55.984Z,3.08
2018-06-16T14:47:27.568Z,2.90
2018-06-16T14:50:01.009Z,2.60
2018-06-16T14:52:31.591Z,2.95
2018-06-16T14:55:02.517Z,2.98
2018-06-16T14:57:33.568Z,3.05
2018-06-16T15:00:06.869Z,3.35
2018-06-16T15:02:38.832Z,3.27
2018-06-16T15:05:09.557Z,2.98
2018-06-16T15:07:41.973Z,3.05
2018-06-16T15:10:13.249Z,3.12
2018-06-16T15:12:44.353Z,2.95
2018-06-16T15:15:14.727Z,3.50
2018-06-16T15:17:45.633Z,4.12
2018-06-16T15:20:16.416Z,3.70
2018-06-16T15:22:46.079Z,3.70
2018-06-16T15:25:17.116Z,4.30
2018-06-16T15:27:48.304Z,4.28
2018-06-16T15:30:18.852Z,4.67
2018-06-16T15:32:50.110Z,5.03
2018-06-16T15:35:20.631Z,4.97
2018-06-16T15:37:50.432Z,4.65
2018-06-16T15:40:20.742Z,4.50
2018-06-16T15:42:51.530Z,5.00
2018-06-16T15:45:21.556Z,5.78
2018-06-16T15:47:51.836Z,5.17
2018-06-16T15:50:22.197Z,4.08
2018-06-16T15:52:52.121Z,5.60
2018-06-16T15:55:22.647Z,4.42
2018-06-16T15:57:52.837Z,5.12
2018-06-16T16:00:23.543Z,4.83
2018-06-16T16:02:56.333Z,6.10
2018-06-16T16:05:27.405Z,4.05
2018-06-16T16:07:57.117Z,4.08
2018-06-16T16:10:28.452Z,4.70
2018-06-16T16:13:01.050Z,3.72
2018-06-16T16:15:32.042Z,3.60
2018-06-16T16:18:02.675Z,3.50
2018-06-16T16:20:37.374Z,4.03
2018-06-16T16:23:08.062Z,5.20
2018-06-16T16:25:41.188Z,5.20
2018-06-16T16:28:10.808Z,4.55
2018-06-16T16:30:42.217Z,3.80
2018-06-16T16:33:12.232Z,4.22
2018-06-16T16:35:42.216Z,3.70
2018-06-16T16:38:11.869Z,4.50
2018-06-16T16:40:42.649Z,4.30
2018-06-16T16:43:14.028Z,4.85
2018-06-16T16:45:44.668Z,5.55
2018-06-16T16:48:15.485Z,13.45
2018-06-16T16:50:46.184Z,9.10
2018-06-16T16:53:16.740Z,32.90
2018-06-16T16:55:46.403Z,19.07
2018-06-16T16:58:16.146Z,23.22
2018-06-16T17:00:47.015Z,12.53
2018-06-16T17:03:16.796Z,42.65
2018-06-16T17:05:47.528Z,8.70
2018-06-16T17:08:18.459Z,6.00
2018-06-16T17:10:48.175Z,6.30
2018-06-16T17:13:19.467Z,5.37
2018-06-16T17:15:50.171Z,4.90
2018-06-16T17:18:20.968Z,4.87
2018-06-16T17:20:50.744Z,3.92
2018-06-16T17:23:21.533Z,4.58
2018-06-16T17:25:51.883Z,3.90
2018-06-16T17:28:21.792Z,3.35
2018-06-16T17:30:52.190Z,3.92
2018-06-16T17:33:22.512Z,6.25
2018-06-16T17:35:53.482Z,13.68
2018-06-16T17:38:23.866Z,28.15
2018-06-16T17:40:54.347Z,4.03
2018-06-16T17:43:24.647Z,4.03
2018-06-16T17:45:56.731Z,7.87
2018-06-16T17:48:27.665Z,4.92
2018-06-16T17:50:57.502Z,3.58
2018-06-16T17:53:32.171Z,3.37
2018-06-16T17:56:01.877Z,3.67
2018-06-16T17:58:31.852Z,3.60
2018-06-16T18:01:02.495Z,3.98
2018-06-16T18:03:32.280Z,4.40
2018-06-16T18:06:03.304Z,4.33
2018-06-16T18:08:33.438Z,3.62
2018-06-16T18:11:03.805Z,4.45
2018-06-16T18:13:34.482Z,3.70
2018-06-16T18:16:04.267Z,3.40
2018-06-16T18:18:35.317Z,3.92
2018-06-16T18:21:05.262Z,4.08
2018-06-16T18:23:34.848Z,3.87
2018-06-16T18:26:05.218Z,4.30
2018-06-16T18:30:04.585Z,4.03
2018-06-16T18:32:35.623Z,4.08
2018-06-16T18:35:05.714Z,3.90
2018-06-16T18:37:36.548Z,4.87
2018-06-16T18:40:06.296Z,3.60
2018-06-16T18:42:36.147Z,4.17
2018-06-16T18:45:06.027Z,3.70
2018-06-16T18:47:35.837Z,3.27
2018-06-16T18:50:05.962Z,3.58
2018-06-16T18:52:35.723Z,4.67
2018-06-16T18:59:59.640Z,3.67
2018-06-16T19:02:29.247Z,3.77
2018-06-16T19:05:01.300Z,3.92
2018-06-16T19:07:31.128Z,4.22
2018-06-16T19:10:03.273Z,4.17
2018-06-16T19:13:03.355Z,4.70
2018-06-16T19:15:33.091Z,3.90
2018-06-16T19:18:02.948Z,4.10
2018-06-16T19:20:33.081Z,4.28
2018-06-16T19:23:02.849Z,4.67
2018-06-16T19:25:32.545Z,3.83
2018-06-16T19:28:02.346Z,3.85
2018-06-16T19:30:32.274Z,4.15
2018-06-16T19:33:03.027Z,5.22
2018-06-16T19:35:32.869Z,3.98
2018-06-16T19:38:03.444Z,4.03
2018-06-16T19:40:33.762Z,4.30
2018-06-16T19:43:03.492Z,5.15
2018-06-16T19:45:33.348Z,4.42
2018-06-16T19:48:03.735Z,4.08
2018-06-16T19:50:33.652Z,6.10
2018-06-16T19:53:04.571Z,4.08
2018-06-16T19:55:34.417Z,4.25
2018-06-16T19:58:04.196Z,5.20
2018-06-16T20:00:34.072Z,4.75
2018-06-16T20:03:04.747Z,5.03
2018-06-16T20:05:34.488Z,5.93
2018-06-16T20:08:04.891Z,5.28
2018-06-16T20:10:35.287Z,5.67
2018-06-16T20:13:05.086Z,5.30
2018-06-16T20:15:34.455Z,6.07
2018-06-16T20:18:04.288Z,5.60
2018-06-16T20:20:35.687Z,5.85
2018-06-16T20:23:05.830Z,6.33
2018-06-16T20:25:35.684Z,7.97
2018-06-16T20:28:05.418Z,6.92
2018-06-16T20:30:36.710Z,6.42
2018-06-16T20:33:06.403Z,7.20
2018-06-16T20:35:36.118Z,7.03
2018-06-16T20:38:05.924Z,8.53
2018-06-16T20:40:36.935Z,6.67
2018-06-16T20:43:06.838Z,8.40
2018-06-16T20:45:36.602Z,8.05
2018-06-16T20:48:06.639Z,7.55
2018-06-16T20:50:36.509Z,7.25
2018-06-16T20:53:06.247Z,7.85
2018-06-16T20:55:36.866Z,7.90
2018-06-16T20:58:06.843Z,9.10
2018-06-16T21:00:37.459Z,8.05
2018-06-16T21:03:07.420Z,8.28
2018-06-16T21:05:37.197Z,9.30
2018-06-16T21:08:07.643Z,6.90
2018-06-16T21:10:37.355Z,6.90
2018-06-16T21:13:07.071Z,7.45
2018-06-16T21:15:38.177Z,6.58
2018-06-16T21:18:10.809Z,7.08
2018-06-16T21:20:40.929Z,7.50
2018-06-16T21:23:14.108Z,6.75
2018-06-16T21:25:45.120Z,8.25
2018-06-16T21:28:16.696Z,8.53
2018-06-16T21:30:46.997Z,8.43
2018-06-16T21:33:17.799Z,8.60
2018-06-16T21:35:47.718Z,9.03
2018-06-16T21:38:17.823Z,9.40
2018-06-16T21:40:47.720Z,9.28
2018-06-16T21:43:19.696Z,9.10
2018-06-16T21:45:49.491Z,8.18
2018-06-16T21:48:19.346Z,9.08
2018-06-16T21:50:49.483Z,10.43
2018-06-16T21:53:22.182Z,10.43
2018-06-16T21:55:54.472Z,8.78
2018-06-16T21:58:24.188Z,7.90
2018-06-16T22:00:54.015Z,8.40
2018-06-16T22:03:23.667Z,8.27
2018-06-16T22:05:54.994Z,7.03
2018-06-16T22:08:30.539Z,8.78
2018-06-16T22:11:02.932Z,5.40
2018-06-16T22:13:32.867Z,7.67
2018-06-16T22:16:03.539Z,8.23
2018-06-16T22:18:33.398Z,7.23
2018-06-16T22:21:04.004Z,8.40
2018-06-16T22:23:33.854Z,6.93
2018-06-16T22:26:03.524Z,8.80
2018-06-16T22:28:33.338Z,7.22
2018-06-16T22:31:03.069Z,7.23
2018-06-16T22:33:32.822Z,7.30
2018-06-16T22:36:04.456Z,7.97
2018-06-16T22:38:34.660Z,9.20
2018-06-16T22:41:05.436Z,8.00
2018-06-16T22:43:35.154Z,7.00
2018-06-16T22:46:05.477Z,9.40
2018-06-16T22:48:36.265Z,8.17
2018-06-16T22:51:07.485Z,8.30
2018-06-16T22:53:38.139Z,8.13
2018-06-16T22:56:08.977Z,8.57
2018-06-16T22:58:39.813Z,6.63
2018-06-16T23:01:09.580Z,7.80
2018-06-16T23:03:40.000Z,8.30
2018-06-16T23:06:09.838Z,8.17
2018-06-16T23:08:39.679Z,8.40
2018-06-16T23:11:10.730Z,7.73
2018-06-16T23:13:40.424Z,8.43
2018-06-16T23:16:10.096Z,8.73
2018-06-16T23:18:40.783Z,7.43
2018-06-16T23:21:11.539Z,8.40
2018-06-16T23:23:42.175Z,9.73
2018-06-16T23:26:12.659Z,10.53
2018-06-16T23:28:43.119Z,9.00
2018-06-16T23:31:13.616Z,10.90
2018-06-16T23:33:43.685Z,9.90
2018-06-16T23:36:14.501Z,10.07
2018-06-16T23:38:46.195Z,10.83
2018-06-16T23:41:15.966Z,12.37
2018-06-16T23:43:45.694Z,12.90
2018-06-16T23:46:15.546Z,11.90
2018-06-16T23:48:45.915Z,12.40
2018-06-16T23:51:15.826Z,11.53
2018-06-16T23:53:45.612Z,10.32
2018-06-16T23:56:15.729Z,12.03
2018-06-16T23:58:45.400Z,11.60
