createdAt,value
2019-02-06T00:02:13.453Z,136.77
2019-02-06T00:07:06.285Z,107.32
2019-02-06T00:09:32.825Z,109.57
2019-02-06T00:11:59.394Z,144.93
2019-02-06T00:14:25.956Z,122.95
2019-02-06T00:16:52.536Z,131.50
2019-02-06T00:19:19.364Z,106.83
2019-02-06T00:21:45.940Z,109.60
2019-02-06T00:24:12.493Z,135.80
2019-02-06T00:26:39.055Z,140.55
2019-02-06T00:29:05.600Z,133.90
2019-02-06T00:31:32.177Z,116.25
2019-02-06T00:34:06.306Z,111.88
2019-02-06T00:36:33.197Z,113.55
2019-02-06T00:38:59.743Z,94.25
2019-02-06T00:41:26.286Z,108.85
2019-02-06T00:43:52.849Z,104.60
2019-02-06T00:46:19.524Z,116.28
2019-02-06T00:48:46.063Z,109.20
2019-02-06T00:51:12.616Z,104.32
2019-02-06T00:53:39.181Z,105.87
2019-02-06T00:56:05.836Z,102.38
2019-02-06T00:58:32.408Z,125.27
2019-02-06T01:00:58.971Z,91.08
2019-02-06T01:03:25.542Z,91.47
2019-02-06T01:05:52.110Z,119.10
2019-02-06T01:08:18.683Z,102.78
2019-02-06T01:10:45.225Z,103.80
2019-02-06T01:13:11.787Z,89.47
2019-02-06T01:15:38.655Z,92.82
2019-02-06T01:18:05.220Z,82.62
2019-02-06T01:20:31.775Z,80.00
2019-02-06T01:22:58.347Z,78.47
2019-02-06T01:25:24.883Z,81.37
2019-02-06T01:27:51.448Z,79.62
2019-02-06T01:30:20.221Z,81.60
2019-02-06T01:32:46.819Z,79.12
2019-02-06T01:35:13.777Z,90.25
2019-02-06T01:37:40.352Z,80.80
2019-02-06T01:40:07.565Z,75.78
2019-02-06T01:42:34.132Z,86.32
2019-02-06T01:45:00.695Z,75.72
2019-02-06T01:47:27.261Z,83.17
2019-02-06T01:49:53.826Z,74.25
2019-02-06T01:52:20.443Z,71.30
2019-02-06T01:54:47.394Z,80.83
2019-02-06T01:57:13.968Z,75.57
2019-02-06T01:59:40.507Z,77.75
2019-02-06T02:02:07.046Z,76.15
2019-02-06T02:04:33.594Z,70.75
2019-02-06T02:07:00.149Z,69.72
2019-02-06T02:09:26.705Z,72.12
2019-02-06T02:11:53.255Z,68.97
2019-02-06T02:14:19.818Z,75.03
2019-02-06T02:16:46.660Z,61.55
2019-02-06T02:19:13.217Z,75.22
2019-02-06T02:21:39.762Z,69.72
2019-02-06T02:24:06.329Z,72.25
2019-02-06T02:26:32.871Z,71.82
2019-02-06T02:28:59.433Z,77.55
2019-02-06T02:31:26.206Z,73.70
2019-02-06T02:33:52.742Z,74.12
2019-02-06T02:36:19.277Z,78.22
2019-02-06T02:38:45.841Z,75.87
2019-02-06T02:41:12.388Z,73.00
2019-02-06T02:43:38.932Z,74.47
2019-02-06T02:46:05.503Z,80.35
2019-02-06T02:48:32.226Z,89.85
2019-02-06T02:50:58.738Z,83.78
2019-02-06T02:53:25.305Z,82.10
2019-02-06T02:55:51.862Z,82.12
2019-02-06T02:58:18.406Z,93.17
2019-02-06T03:01:13.680Z,97.60
2019-02-06T03:03:44.640Z,90.05
2019-02-06T03:06:11.386Z,92.47
2019-02-06T03:08:37.963Z,90.15
2019-02-06T03:11:04.500Z,99.10
2019-02-06T03:13:31.053Z,93.58
2019-02-06T03:15:57.627Z,119.35
2019-02-06T03:18:24.183Z,97.95
2019-02-06T03:20:50.746Z,100.55
2019-02-06T03:23:17.293Z,104.65
2019-02-06T03:25:44.065Z,91.57
2019-02-06T03:28:10.603Z,89.72
2019-02-06T03:30:37.192Z,84.95
2019-02-06T03:33:03.789Z,86.65
2019-02-06T03:35:30.327Z,89.70
2019-02-06T03:37:56.879Z,90.97
2019-02-06T03:40:23.451Z,97.02
2019-02-06T03:42:50.000Z,96.67
2019-02-06T03:45:16.881Z,101.72
2019-02-06T03:47:43.431Z,111.20
2019-02-06T03:50:12.067Z,88.20
2019-02-06T03:52:38.627Z,74.77
2019-02-06T03:55:05.924Z,71.47
2019-02-06T03:57:32.482Z,74.17
2019-02-06T03:59:59.055Z,68.37
2019-02-06T04:02:25.610Z,68.17
2019-02-06T04:04:52.484Z,72.35
2019-02-06T04:07:19.061Z,66.25
2019-02-06T04:09:45.608Z,61.65
2019-02-06T04:12:12.294Z,62.15
2019-02-06T04:14:38.949Z,58.23
2019-02-06T04:17:05.515Z,66.53
2019-02-06T04:19:32.086Z,68.40
2019-02-06T04:21:58.634Z,65.30
2019-02-06T04:24:25.515Z,65.28
2019-02-06T04:26:52.048Z,64.40
2019-02-06T04:29:18.693Z,63.55
2019-02-06T04:31:45.282Z,71.35
2019-02-06T04:34:11.825Z,71.77
2019-02-06T04:36:38.414Z,73.60
2019-02-06T04:39:07.021Z,88.92
2019-02-06T04:41:33.591Z,75.17
2019-02-06T04:44:00.136Z,78.33
2019-02-06T04:46:26.699Z,78.15
2019-02-06T04:48:53.250Z,80.95
2019-02-06T04:51:19.807Z,84.22
2019-02-06T04:53:46.361Z,74.50
2019-02-06T04:56:12.943Z,78.30
2019-02-06T04:58:39.494Z,71.37
2019-02-06T05:01:06.075Z,80.50
2019-02-06T05:03:32.920Z,73.17
2019-02-06T05:05:59.491Z,68.95
2019-02-06T05:08:26.037Z,71.45
2019-02-06T05:10:52.607Z,62.67
2019-02-06T05:13:19.177Z,62.80
2019-02-06T05:15:45.766Z,63.13
2019-02-06T05:18:12.314Z,59.70
2019-02-06T05:20:40.226Z,60.45
2019-02-06T05:23:08.017Z,67.15
2019-02-06T05:25:34.581Z,58.25
2019-02-06T05:28:01.154Z,61.75
2019-02-06T05:30:27.701Z,42.33
2019-02-06T05:32:54.268Z,44.18
2019-02-06T05:35:20.808Z,51.50
2019-02-06T05:37:47.380Z,44.48
2019-02-06T05:40:13.958Z,43.30
2019-02-06T05:42:40.826Z,42.43
2019-02-06T05:45:07.373Z,42.10
2019-02-06T05:47:33.949Z,44.40
2019-02-06T05:50:00.508Z,43.78
2019-02-06T05:52:27.082Z,43.95
2019-02-06T05:54:53.643Z,41.77
2019-02-06T05:57:20.228Z,44.95
2019-02-06T05:59:46.772Z,39.83
2019-02-06T06:02:13.341Z,32.50
2019-02-06T06:04:40.289Z,37.33
2019-02-06T06:07:06.876Z,37.83
2019-02-06T06:09:33.436Z,39.95
2019-02-06T06:12:00.116Z,39.65
2019-02-06T06:14:26.689Z,41.40
2019-02-06T06:16:53.250Z,36.42
2019-02-06T06:19:19.797Z,39.20
2019-02-06T06:21:46.557Z,39.53
2019-02-06T06:24:13.191Z,32.73
2019-02-06T06:26:39.774Z,40.63
2019-02-06T06:29:06.334Z,35.20
2019-02-06T06:31:32.874Z,35.25
2019-02-06T06:33:59.442Z,34.40
2019-02-06T06:36:26.001Z,33.48
2019-02-06T06:38:52.582Z,35.88
2019-02-06T06:41:19.132Z,29.15
2019-02-06T06:43:45.717Z,33.50
2019-02-06T06:46:12.471Z,34.75
2019-02-06T06:48:39.063Z,35.30
2019-02-06T06:51:05.635Z,34.53
2019-02-06T06:53:32.183Z,31.23
2019-02-06T06:55:58.758Z,31.15
2019-02-06T06:58:25.319Z,31.60
2019-02-06T07:00:51.895Z,31.35
2019-02-06T07:03:18.475Z,32.15
2019-02-06T07:05:45.353Z,32.28
2019-02-06T07:08:13.519Z,33.00
2019-02-06T07:10:40.378Z,29.75
2019-02-06T07:13:06.951Z,32.13
2019-02-06T07:15:33.806Z,30.27
2019-02-06T07:18:00.383Z,31.68
2019-02-06T07:20:26.939Z,34.00
2019-02-06T07:22:53.517Z,30.25
2019-02-06T07:25:21.970Z,32.42
2019-02-06T07:27:48.540Z,32.58
2019-02-06T07:30:23.188Z,33.10
2019-02-06T07:32:49.759Z,35.10
2019-02-06T07:35:16.305Z,29.00
2019-02-06T07:37:42.860Z,32.25
2019-02-06T07:40:09.473Z,29.10
2019-02-06T07:42:36.422Z,28.73
2019-02-06T07:45:04.428Z,30.60
2019-02-06T07:47:30.984Z,30.52
2019-02-06T07:49:57.559Z,33.42
2019-02-06T07:52:24.104Z,30.70
2019-02-06T07:54:50.666Z,30.60
2019-02-06T07:57:17.300Z,29.48
2019-02-06T07:59:43.860Z,31.00
2019-02-06T08:02:10.715Z,25.43
2019-02-06T08:04:37.421Z,27.87
2019-02-06T08:07:03.994Z,31.05
2019-02-06T08:09:30.546Z,29.42
2019-02-06T08:11:57.122Z,31.87
2019-02-06T08:14:23.678Z,29.85
2019-02-06T08:16:50.263Z,29.67
2019-02-06T08:19:16.820Z,33.35
2019-02-06T08:21:43.788Z,30.95
2019-02-06T08:24:10.351Z,31.95
2019-02-06T08:26:36.975Z,29.07
2019-02-06T08:29:04.229Z,27.65
2019-02-06T08:31:30.803Z,32.73
2019-02-06T08:33:57.359Z,25.32
2019-02-06T08:36:23.919Z,31.12
2019-02-06T08:38:50.483Z,26.35
2019-02-06T08:41:17.326Z,29.30
2019-02-06T08:43:43.877Z,27.52
2019-02-06T08:46:10.439Z,27.62
2019-02-06T08:48:36.984Z,25.45
2019-02-06T08:51:03.555Z,31.30
2019-02-06T08:53:30.128Z,29.00
2019-02-06T08:55:56.677Z,24.70
2019-02-06T08:58:23.253Z,26.23
2019-02-06T09:00:50.110Z,27.48
2019-02-06T09:03:16.651Z,28.32
2019-02-06T09:05:43.264Z,27.25
2019-02-06T09:08:09.838Z,26.65
2019-02-06T09:10:36.385Z,30.37
2019-02-06T09:13:03.306Z,24.37
2019-02-06T09:15:29.860Z,23.65
2019-02-06T09:17:56.441Z,27.52
2019-02-06T09:20:23.807Z,26.42
2019-02-06T09:22:50.414Z,25.92
2019-02-06T09:25:18.023Z,25.60
2019-02-06T09:27:44.598Z,25.43
2019-02-06T09:30:13.125Z,24.37
2019-02-06T09:32:39.697Z,23.27
2019-02-06T09:35:06.288Z,25.72
2019-02-06T09:37:32.861Z,26.30
2019-02-06T09:39:59.708Z,26.23
2019-02-06T09:42:26.282Z,26.62
2019-02-06T09:44:52.847Z,25.45
2019-02-06T09:47:19.420Z,26.85
2019-02-06T09:49:45.983Z,27.50
2019-02-06T09:52:12.548Z,30.30
2019-02-06T09:54:39.094Z,25.80
2019-02-06T09:57:05.676Z,27.02
2019-02-06T09:59:32.621Z,24.90
2019-02-06T10:01:59.201Z,25.30
2019-02-06T10:04:25.759Z,24.63
2019-02-06T10:06:54.486Z,26.93
2019-02-06T10:09:23.185Z,32.10
2019-02-06T10:11:50.228Z,24.18
2019-02-06T10:14:16.791Z,24.32
2019-02-06T10:16:43.337Z,24.60
2019-02-06T10:19:11.783Z,26.07
2019-02-06T10:21:38.330Z,21.57
2019-02-06T10:24:04.881Z,28.45
2019-02-06T10:26:31.427Z,26.68
2019-02-06T10:28:57.986Z,25.97
2019-02-06T10:31:24.525Z,24.67
2019-02-06T10:33:51.092Z,25.37
2019-02-06T10:36:17.631Z,24.90
2019-02-06T10:38:44.398Z,24.43
2019-02-06T10:41:10.950Z,25.02
2019-02-06T10:43:37.514Z,24.30
2019-02-06T10:46:04.073Z,24.72
2019-02-06T10:48:30.648Z,23.10
2019-02-06T10:50:58.422Z,24.20
2019-02-06T10:53:25.232Z,25.30
2019-02-06T10:55:51.941Z,24.15
2019-02-06T10:58:18.777Z,22.95
2019-02-06T11:00:55.975Z,24.27
2019-02-06T11:03:22.548Z,28.35
2019-02-06T11:05:49.214Z,35.85
2019-02-06T11:08:15.775Z,34.90
2019-02-06T11:10:42.314Z,28.02
2019-02-06T11:13:08.891Z,22.60
2019-02-06T11:15:35.747Z,24.18
2019-02-06T11:18:02.291Z,27.27
2019-02-06T11:20:31.033Z,25.75
2019-02-06T11:22:57.588Z,23.20
2019-02-06T11:25:24.180Z,26.52
2019-02-06T11:27:50.770Z,21.48
2019-02-06T11:30:20.172Z,26.27
2019-02-06T11:32:47.122Z,24.07
2019-02-06T11:35:13.693Z,22.77
2019-02-06T11:37:40.230Z,24.47
2019-02-06T11:40:10.006Z,27.20
2019-02-06T11:42:36.565Z,24.67
2019-02-06T11:45:03.701Z,23.77
2019-02-06T11:47:30.247Z,23.02
2019-02-06T11:49:58.764Z,23.52
2019-02-06T11:52:25.304Z,23.87
2019-02-06T11:54:51.853Z,21.45
2019-02-06T11:57:18.404Z,23.27
2019-02-06T11:59:44.961Z,21.23
2019-02-06T12:02:12.549Z,22.45
2019-02-06T12:04:39.074Z,22.25
2019-02-06T12:07:05.761Z,22.75
2019-02-06T12:09:32.317Z,21.10
2019-02-06T12:11:58.890Z,25.30
2019-02-06T12:14:25.466Z,22.02
2019-02-06T12:16:52.009Z,26.25
2019-02-06T12:19:18.585Z,24.90
2019-02-06T12:21:45.254Z,23.62
2019-02-06T12:24:11.764Z,19.98
2019-02-06T12:26:38.296Z,22.58
2019-02-06T12:29:04.852Z,26.73
2019-02-06T12:31:31.729Z,22.13
2019-02-06T12:33:58.284Z,20.15
2019-02-06T12:36:24.849Z,21.07
2019-02-06T12:38:53.817Z,26.57
2019-02-06T12:41:20.311Z,19.98
2019-02-06T12:43:46.872Z,22.62
2019-02-06T12:46:13.431Z,23.22
2019-02-06T12:48:39.968Z,20.55
2019-02-06T12:51:06.527Z,20.27
2019-02-06T12:53:33.069Z,24.65
2019-02-06T12:55:59.893Z,22.93
2019-02-06T12:58:26.510Z,22.20
2019-02-06T13:00:53.109Z,20.02
2019-02-06T13:03:19.748Z,20.12
2019-02-06T13:05:46.320Z,19.52
2019-02-06T13:08:12.854Z,22.70
2019-02-06T13:10:39.416Z,22.30
2019-02-06T13:13:05.970Z,22.80
2019-02-06T13:15:32.978Z,23.32
2019-02-06T13:17:59.513Z,26.68
2019-02-06T13:20:27.441Z,23.45
2019-02-06T13:22:53.999Z,22.95
2019-02-06T13:25:20.559Z,22.70
2019-02-06T13:27:47.112Z,24.35
2019-02-06T13:30:19.301Z,21.23
2019-02-06T13:32:46.182Z,24.02
2019-02-06T13:35:13.622Z,22.32
2019-02-06T13:37:40.183Z,21.10
2019-02-06T13:40:09.852Z,21.97
2019-02-06T13:42:36.416Z,21.80
2019-02-06T13:45:05.078Z,23.73
2019-02-06T13:47:31.643Z,22.95
2019-02-06T13:49:58.199Z,22.85
2019-02-06T13:52:24.734Z,23.83
2019-02-06T13:54:51.293Z,23.02
2019-02-06T13:57:17.857Z,22.27
2019-02-06T13:59:44.399Z,22.10
2019-02-06T14:02:10.946Z,19.05
2019-02-06T14:04:37.507Z,20.20
2019-02-06T14:07:04.094Z,20.92
2019-02-06T14:09:30.639Z,20.62
2019-02-06T14:11:57.194Z,27.20
2019-02-06T14:14:26.757Z,21.50
2019-02-06T14:16:53.000Z,23.92
2019-02-06T14:19:19.566Z,21.80
2019-02-06T14:21:46.097Z,21.85
2019-02-06T14:24:44.744Z,21.23
2019-02-06T14:27:42.774Z,22.93
2019-02-06T14:31:00.553Z,26.42
2019-02-06T14:33:38.229Z,22.67
2019-02-06T14:36:54.493Z,24.67
2019-02-06T14:39:53.623Z,26.50
2019-02-06T14:42:52.149Z,24.60
2019-02-06T14:45:59.589Z,23.40
2019-02-06T14:48:45.359Z,22.20
2019-02-06T14:51:37.102Z,21.10
2019-02-06T14:54:32.758Z,21.77
2019-02-06T14:57:27.784Z,18.02
2019-02-06T15:00:21.766Z,23.92
2019-02-06T15:03:41.141Z,20.23
2019-02-06T15:06:28.003Z,21.90
2019-02-06T15:09:22.109Z,22.62
2019-02-06T15:11:57.422Z,20.50
2019-02-06T15:14:34.840Z,18.87
2019-02-06T15:17:55.889Z,18.87
2019-02-06T15:23:43.979Z,15.55
2019-02-06T15:26:42.328Z,17.57
2019-02-06T15:29:53.697Z,15.93
2019-02-06T15:32:28.721Z,18.40
2019-02-06T15:35:27.719Z,19.70
2019-02-06T15:38:23.340Z,18.42
2019-02-06T15:41:31.791Z,20.40
2019-02-06T15:44:04.033Z,24.80
2019-02-06T15:47:27.864Z,22.45
2019-02-06T15:50:26.522Z,18.95
2019-02-06T15:53:03.984Z,19.98
2019-02-06T15:56:10.470Z,24.77
2019-02-06T15:59:19.092Z,21.82
2019-02-06T16:02:14.285Z,23.00
2019-02-06T16:05:35.187Z,19.48
2019-02-06T16:08:42.330Z,22.52
2019-02-06T16:11:42.048Z,22.77
2019-02-06T16:14:35.584Z,21.97
2019-02-06T16:17:42.147Z,21.48
2019-02-06T16:20:35.805Z,21.37
2019-02-06T16:23:44.193Z,22.05
2019-02-06T16:26:30.044Z,23.12
2019-02-06T16:29:10.111Z,20.62
2019-02-06T16:31:57.611Z,23.20
2019-02-06T16:35:15.235Z,20.30
2019-02-06T16:37:59.556Z,21.80
2019-02-06T16:40:40.090Z,21.75
2019-02-06T16:43:57.195Z,22.07
2019-02-06T16:46:57.644Z,21.33
2019-02-06T16:50:04.423Z,25.15
2019-02-06T16:53:31.267Z,26.73
2019-02-06T16:56:42.923Z,21.77
2019-02-06T16:59:37.017Z,20.30
2019-02-06T17:02:33.568Z,22.95
2019-02-06T17:05:31.873Z,23.07
2019-02-06T17:08:52.335Z,23.20
2019-02-06T17:12:06.942Z,23.70
2019-02-06T17:15:08.243Z,23.10
2019-02-06T17:18:19.086Z,21.20
2019-02-06T17:20:58.208Z,25.65
2019-02-06T17:23:47.876Z,25.15
2019-02-06T17:26:42.164Z,20.90
2019-02-06T17:29:56.538Z,23.77
2019-02-06T17:33:04.957Z,25.65
2019-02-06T17:35:56.256Z,22.35
2019-02-06T17:39:23.805Z,24.12
2019-02-06T17:42:22.013Z,21.40
2019-02-06T17:45:32.595Z,28.27
2019-02-06T17:48:21.829Z,23.57
2019-02-06T17:51:08.313Z,24.77
2019-02-06T17:54:16.135Z,25.23
2019-02-06T17:56:42.702Z,26.27
2019-02-06T17:59:09.335Z,26.80
2019-02-06T18:01:41.387Z,25.77
2019-02-06T18:04:10.571Z,28.07
2019-02-06T18:06:37.171Z,25.80
2019-02-06T18:09:08.564Z,29.27
2019-02-06T18:11:35.120Z,24.98
2019-02-06T18:14:01.660Z,24.52
2019-02-06T18:16:28.232Z,27.20
2019-02-06T18:18:54.788Z,32.42
2019-02-06T18:21:21.360Z,38.83
2019-02-06T18:23:47.897Z,36.68
2019-02-06T18:26:14.462Z,37.85
2019-02-06T18:28:40.988Z,42.00
2019-02-06T18:31:07.857Z,27.65
2019-02-06T18:33:34.396Z,26.50
2019-02-06T18:36:00.951Z,24.43
2019-02-06T18:38:27.561Z,27.85
2019-02-06T18:40:54.115Z,29.15
2019-02-06T18:43:21.693Z,27.22
2019-02-06T18:45:48.259Z,34.83
2019-02-06T18:48:14.836Z,25.05
2019-02-06T18:50:41.402Z,25.68
2019-02-06T18:53:07.999Z,26.90
2019-02-06T18:55:34.844Z,26.50
2019-02-06T18:58:01.438Z,26.77
2019-02-06T19:00:32.234Z,25.43
2019-02-06T19:02:58.862Z,26.90
2019-02-06T19:05:28.649Z,23.95
2019-02-06T19:07:55.251Z,24.57
2019-02-06T19:10:22.901Z,26.95
2019-02-06T19:12:50.795Z,29.45
2019-02-06T19:15:17.528Z,30.88
2019-02-06T19:17:44.557Z,25.40
2019-02-06T19:20:11.422Z,26.55
2019-02-06T19:22:37.980Z,26.25
2019-02-06T19:25:05.132Z,30.45
2019-02-06T19:27:31.700Z,27.17
2019-02-06T19:29:58.247Z,25.43
2019-02-06T19:32:24.802Z,27.40
2019-02-06T19:34:51.364Z,26.07
2019-02-06T19:37:18.088Z,24.18
2019-02-06T19:39:44.644Z,25.88
2019-02-06T19:42:11.551Z,27.37
2019-02-06T19:44:38.102Z,30.02
2019-02-06T19:47:04.656Z,27.87
2019-02-06T19:49:31.231Z,30.75
2019-02-06T19:51:57.768Z,29.57
2019-02-06T19:54:24.344Z,25.72
2019-02-06T19:56:50.887Z,26.52
2019-02-06T19:59:17.464Z,27.58
2019-02-06T20:01:44.122Z,31.50
2019-02-06T20:04:10.896Z,28.57
2019-02-06T20:06:37.462Z,28.32
2019-02-06T20:09:08.557Z,34.15
2019-02-06T20:11:35.109Z,28.45
2019-02-06T20:14:01.686Z,26.23
2019-02-06T20:16:28.231Z,29.63
2019-02-06T20:18:54.805Z,29.00
2019-02-06T20:21:21.349Z,28.10
2019-02-06T20:23:48.022Z,25.75
2019-02-06T20:26:14.873Z,32.48
2019-02-06T20:28:41.449Z,62.40
2019-02-06T20:31:07.992Z,44.05
2019-02-06T20:33:34.567Z,33.35
2019-02-06T20:36:01.118Z,34.85
2019-02-06T20:38:27.996Z,32.85
2019-02-06T20:40:54.539Z,36.13
2019-02-06T20:43:22.336Z,32.63
2019-02-06T20:45:49.055Z,30.43
2019-02-06T20:48:15.634Z,31.23
2019-02-06T20:50:42.481Z,32.35
2019-02-06T20:53:09.032Z,33.65
2019-02-06T20:55:35.964Z,30.20
2019-02-06T20:58:02.549Z,33.25
2019-02-06T21:00:31.144Z,32.23
2019-02-06T21:02:57.696Z,31.33
2019-02-06T21:05:24.272Z,32.03
2019-02-06T21:07:50.845Z,32.98
2019-02-06T21:10:19.562Z,37.80
2019-02-06T21:12:46.123Z,32.28
2019-02-06T21:15:12.826Z,34.88
2019-02-06T21:17:39.377Z,30.77
2019-02-06T21:20:08.572Z,31.27
2019-02-06T21:22:35.127Z,31.12
2019-02-06T21:25:01.700Z,32.33
2019-02-06T21:27:28.249Z,29.50
2019-02-06T21:29:55.428Z,31.60
2019-02-06T21:32:22.019Z,29.65
2019-02-06T21:34:48.590Z,33.63
2019-02-06T21:37:15.141Z,29.70
2019-02-06T21:39:41.721Z,33.98
2019-02-06T21:42:08.261Z,29.70
2019-02-06T21:44:34.831Z,35.13
2019-02-06T21:47:01.377Z,30.85
2019-02-06T21:49:28.248Z,32.50
2019-02-06T21:51:54.795Z,32.35
2019-02-06T21:54:21.364Z,33.40
2019-02-06T21:56:47.926Z,34.43
2019-02-06T21:59:14.490Z,33.92
2019-02-06T22:01:41.036Z,33.35
2019-02-06T22:04:07.635Z,33.02
2019-02-06T22:06:34.208Z,32.85
2019-02-06T22:09:00.775Z,33.02
2019-02-06T22:11:27.343Z,31.60
2019-02-06T22:13:55.444Z,35.23
2019-02-06T22:16:22.198Z,33.08
2019-02-06T22:18:48.775Z,31.42
2019-02-06T22:21:15.345Z,31.95
2019-02-06T22:23:41.886Z,37.03
2019-02-06T22:26:08.856Z,32.98
2019-02-06T22:28:35.403Z,35.28
2019-02-06T22:31:02.027Z,37.50
2019-02-06T22:33:28.577Z,37.08
2019-02-06T22:35:55.143Z,33.95
2019-02-06T22:38:21.689Z,34.08
2019-02-06T22:40:48.264Z,32.85
2019-02-06T22:43:14.809Z,35.68
2019-02-06T22:45:41.785Z,35.23
2019-02-06T22:48:08.338Z,38.05
2019-02-06T22:50:34.913Z,37.15
2019-02-06T22:53:01.465Z,34.63
2019-02-06T22:55:28.061Z,37.08
2019-02-06T22:57:54.622Z,35.30
2019-02-06T23:00:51.939Z,34.18
2019-02-06T23:03:30.402Z,39.53
2019-02-06T23:05:56.966Z,36.05
2019-02-06T23:08:23.528Z,40.35
2019-02-06T23:10:50.098Z,33.42
2019-02-06T23:13:17.051Z,35.58
2019-02-06T23:15:43.627Z,33.65
2019-02-06T23:18:10.172Z,33.85
2019-02-06T23:20:36.748Z,37.13
2019-02-06T23:23:03.297Z,34.15
2019-02-06T23:25:29.860Z,34.60
2019-02-06T23:27:56.408Z,31.77
2019-02-06T23:30:22.972Z,32.60
2019-02-06T23:32:49.525Z,31.52
2019-02-06T23:35:16.092Z,35.58
2019-02-06T23:37:42.640Z,33.58
2019-02-06T23:40:09.362Z,34.60
2019-02-06T23:42:35.939Z,32.93
2019-02-06T23:45:03.172Z,35.17
2019-02-06T23:47:29.741Z,35.75
2019-02-06T23:49:56.698Z,35.00
2019-02-06T23:52:23.257Z,34.67
2019-02-06T23:54:49.806Z,32.60
2019-02-06T23:57:16.373Z,31.73
2019-02-06T23:59:42.915Z,36.17
