createdAt,value
2017-06-10T00:01:08.528Z,11.03
2017-06-10T00:03:36.167Z,11.37
2017-06-10T00:06:03.638Z,11.23
2017-06-10T00:08:31.105Z,11.70
2017-06-10T00:10:58.606Z,11.37
2017-06-10T00:13:26.347Z,10.83
2017-06-10T00:15:53.839Z,11.10
2017-06-10T00:18:21.802Z,11.17
2017-06-10T00:20:49.290Z,12.20
2017-06-10T00:23:16.769Z,10.17
2017-06-10T00:25:44.404Z,10.60
2017-06-10T00:28:11.877Z,11.00
2017-06-10T00:30:39.358Z,10.43
2017-06-10T00:33:06.842Z,10.00
2017-06-10T00:35:34.709Z,10.10
2017-06-10T00:38:02.185Z,10.63
2017-06-10T00:40:29.819Z,9.97
2017-06-10T00:42:57.294Z,11.23
2017-06-10T00:45:25.170Z,10.70
2017-06-10T00:47:52.906Z,10.60
2017-06-10T00:50:20.790Z,10.27
2017-06-10T00:52:48.263Z,11.53
2017-06-10T00:55:16.738Z,12.53
2017-06-10T00:57:44.208Z,10.30
2017-06-10T01:00:11.685Z,11.57
2017-06-10T01:02:39.498Z,10.90
2017-06-10T01:05:06.974Z,12.73
2017-06-10T01:07:34.466Z,11.30
2017-06-10T01:10:02.119Z,10.13
2017-06-10T01:12:29.593Z,10.53
2017-06-10T01:14:57.061Z,10.00
2017-06-10T01:17:25.090Z,11.53
2017-06-10T01:19:52.558Z,9.93
2017-06-10T01:22:20.036Z,11.20
2017-06-10T01:24:47.774Z,10.70
2017-06-10T01:27:15.242Z,11.33
2017-06-10T01:29:43.125Z,10.50
2017-06-10T01:32:10.785Z,11.43
2017-06-10T01:34:38.659Z,12.40
2017-06-10T01:37:06.141Z,10.83
2017-06-10T01:39:33.858Z,10.40
2017-06-10T01:42:01.739Z,11.97
2017-06-10T01:44:29.618Z,10.80
2017-06-10T01:46:57.242Z,10.93
2017-06-10T01:49:24.718Z,10.07
2017-06-10T01:51:52.585Z,10.17
2017-06-10T01:54:20.605Z,11.60
2017-06-10T01:56:48.098Z,12.47
2017-06-10T01:59:15.969Z,11.43
2017-06-10T02:01:43.861Z,10.90
2017-06-10T02:04:11.341Z,10.77
2017-06-10T02:06:38.819Z,11.60
2017-06-10T02:09:06.322Z,11.10
2017-06-10T02:11:33.789Z,10.63
2017-06-10T02:14:01.272Z,10.07
2017-06-10T02:16:29.061Z,11.00
2017-06-10T02:18:56.526Z,10.80
2017-06-10T02:21:24.015Z,10.40
2017-06-10T02:23:51.837Z,10.23
2017-06-10T02:26:19.716Z,12.20
2017-06-10T02:28:47.188Z,10.97
2017-06-10T02:31:14.714Z,10.50
2017-06-10T02:33:42.665Z,9.60
2017-06-10T02:36:10.749Z,10.10
2017-06-10T02:38:38.931Z,10.60
2017-06-10T02:41:06.408Z,11.00
2017-06-10T02:43:33.893Z,10.13
2017-06-10T02:46:01.388Z,11.20
2017-06-10T02:48:28.852Z,10.20
2017-06-10T02:50:56.723Z,10.77
2017-06-10T02:53:24.625Z,10.47
2017-06-10T02:55:52.103Z,10.17
2017-06-10T02:58:19.565Z,9.90
2017-06-10T03:00:47.348Z,10.90
2017-06-10T03:03:14.827Z,10.53
2017-06-10T03:05:42.682Z,9.87
2017-06-10T03:08:10.741Z,9.27
2017-06-10T03:10:38.209Z,10.07
2017-06-10T03:13:06.073Z,10.20
2017-06-10T03:15:33.983Z,9.90
2017-06-10T03:18:01.441Z,10.33
2017-06-10T03:20:28.914Z,9.60
2017-06-10T03:22:56.409Z,10.77
2017-06-10T03:25:24.269Z,10.47
2017-06-10T03:27:51.737Z,11.00
2017-06-10T03:30:19.348Z,10.17
2017-06-10T03:32:46.821Z,10.20
2017-06-10T03:35:14.285Z,10.47
2017-06-10T03:37:42.302Z,10.07
2017-06-10T03:40:09.770Z,9.73
2017-06-10T03:42:37.615Z,9.70
2017-06-10T03:45:05.252Z,12.77
2017-06-10T03:47:33.121Z,10.47
2017-06-10T03:50:00.600Z,10.53
2017-06-10T03:52:28.221Z,9.67
2017-06-10T03:54:56.080Z,10.43
2017-06-10T03:57:23.948Z,8.70
2017-06-10T03:59:51.829Z,11.17
2017-06-10T04:02:19.317Z,15.00
2017-06-10T04:04:46.789Z,20.43
2017-06-10T04:07:14.285Z,12.00
2017-06-10T04:09:41.753Z,12.10
2017-06-10T04:12:09.224Z,9.30
2017-06-10T04:14:37.146Z,9.23
2017-06-10T04:17:04.614Z,12.07
2017-06-10T04:19:32.081Z,11.03
2017-06-10T04:22:00.553Z,9.43
2017-06-10T04:24:28.417Z,10.60
2017-06-10T04:26:55.881Z,9.63
2017-06-10T04:29:23.513Z,10.13
2017-06-10T04:31:51.395Z,9.43
2017-06-10T04:34:19.269Z,11.20
2017-06-10T04:36:46.860Z,10.37
2017-06-10T04:39:14.416Z,10.90
2017-06-10T04:41:42.336Z,10.87
2017-06-10T04:44:09.945Z,10.40
2017-06-10T04:46:37.436Z,12.60
2017-06-10T04:49:04.904Z,10.80
2017-06-10T04:51:32.542Z,10.80
2017-06-10T04:54:00.008Z,10.23
2017-06-10T04:56:27.480Z,11.70
2017-06-10T04:58:55.000Z,11.50
2017-06-10T05:01:22.466Z,11.07
2017-06-10T05:03:49.932Z,11.60
2017-06-10T05:06:17.844Z,11.57
2017-06-10T05:08:45.316Z,11.23
2017-06-10T05:11:12.781Z,11.30
2017-06-10T05:13:40.676Z,12.97
2017-06-10T05:16:08.504Z,11.80
2017-06-10T05:18:35.973Z,12.20
2017-06-10T05:21:03.465Z,11.50
2017-06-10T05:23:31.334Z,12.20
2017-06-10T05:25:59.200Z,11.57
2017-06-10T05:28:26.806Z,11.97
2017-06-10T05:30:54.279Z,12.50
2017-06-10T05:33:21.742Z,12.43
2017-06-10T05:35:50.333Z,15.20
2017-06-10T05:38:17.800Z,12.10
2017-06-10T05:40:45.672Z,11.13
2017-06-10T05:43:13.261Z,12.07
2017-06-10T05:45:40.928Z,11.33
2017-06-10T05:48:08.407Z,11.80
2017-06-10T05:50:36.049Z,10.20
2017-06-10T05:53:03.531Z,10.73
2017-06-10T05:55:30.996Z,10.80
2017-06-10T05:57:58.505Z,11.47
2017-06-10T06:00:25.977Z,12.03
2017-06-10T06:02:53.444Z,11.13
2017-06-10T06:05:21.229Z,11.20
2017-06-10T06:07:48.701Z,10.83
2017-06-10T06:10:16.184Z,10.80
2017-06-10T06:12:43.948Z,9.90
2017-06-10T06:15:11.421Z,11.27
2017-06-10T06:17:38.893Z,11.23
2017-06-10T06:20:06.398Z,10.50
2017-06-10T06:22:34.689Z,9.93
2017-06-10T06:25:02.171Z,11.10
2017-06-10T06:27:30.027Z,10.60
2017-06-10T06:29:57.505Z,10.90
2017-06-10T06:32:24.973Z,11.23
2017-06-10T06:34:52.881Z,10.93
2017-06-10T06:37:20.354Z,15.27
2017-06-10T06:39:47.852Z,11.27
2017-06-10T06:42:15.340Z,10.77
2017-06-10T06:44:42.908Z,9.87
2017-06-10T06:47:10.773Z,25.13
2017-06-10T06:49:38.265Z,8.40
2017-06-10T06:52:05.769Z,10.40
2017-06-10T06:54:33.245Z,9.70
2017-06-10T06:57:00.775Z,9.50
2017-06-10T06:59:28.251Z,9.60
2017-06-10T07:01:56.309Z,8.83
2017-06-10T07:04:23.792Z,11.60
2017-06-10T07:06:51.277Z,9.13
2017-06-10T07:09:18.810Z,9.53
2017-06-10T07:11:46.728Z,9.70
2017-06-10T07:14:14.228Z,10.07
2017-06-10T07:16:41.697Z,10.27
2017-06-10T07:19:09.344Z,11.20
2017-06-10T07:21:36.814Z,9.70
2017-06-10T07:24:04.281Z,8.63
2017-06-10T07:26:31.802Z,9.07
2017-06-10T07:28:59.293Z,10.30
2017-06-10T07:31:26.771Z,9.83
2017-06-10T07:33:54.723Z,8.87
2017-06-10T07:36:22.236Z,9.10
2017-06-10T07:38:49.713Z,8.20
2017-06-10T07:41:17.198Z,8.60
2017-06-10T07:43:45.088Z,9.03
2017-06-10T07:46:12.563Z,8.77
2017-06-10T07:48:40.190Z,9.50
2017-06-10T07:51:08.132Z,7.47
2017-06-10T07:53:35.596Z,8.00
2017-06-10T07:56:03.642Z,8.73
2017-06-10T07:58:31.109Z,7.57
2017-06-10T08:00:58.578Z,7.57
2017-06-10T08:03:26.549Z,7.60
2017-06-10T08:05:55.060Z,8.00
2017-06-10T08:08:22.524Z,7.40
2017-06-10T08:10:50.021Z,7.13
2017-06-10T08:13:17.504Z,7.87
2017-06-10T08:15:44.968Z,7.70
2017-06-10T08:18:12.476Z,6.23
2017-06-10T08:20:39.978Z,7.00
2017-06-10T08:23:07.841Z,6.57
2017-06-10T08:25:35.711Z,8.63
2017-06-10T08:28:03.202Z,6.30
2017-06-10T08:30:30.687Z,6.20
2017-06-10T08:32:58.191Z,5.90
2017-06-10T08:35:25.666Z,6.10
2017-06-10T08:37:53.145Z,6.90
2017-06-10T08:40:20.638Z,6.83
2017-06-10T08:42:48.145Z,5.50
2017-06-10T08:45:15.621Z,5.57
2017-06-10T08:47:43.122Z,5.40
2017-06-10T08:50:11.023Z,4.97
2017-06-10T08:52:38.506Z,5.07
2017-06-10T08:55:06.272Z,5.00
2017-06-10T08:57:34.345Z,5.50
2017-06-10T09:00:01.821Z,4.80
2017-06-10T09:02:29.337Z,5.63
2017-06-10T09:04:56.837Z,5.40
2017-06-10T09:07:24.323Z,5.50
2017-06-10T09:09:52.136Z,4.70
2017-06-10T09:12:19.609Z,5.33
2017-06-10T09:14:47.469Z,4.97
2017-06-10T09:17:15.628Z,4.87
2017-06-10T09:19:43.500Z,5.00
2017-06-10T09:22:10.977Z,5.37
2017-06-10T09:24:38.461Z,4.30
2017-06-10T09:27:05.960Z,5.13
2017-06-10T09:29:34.577Z,4.50
2017-06-10T09:32:02.077Z,5.83
2017-06-10T09:34:29.564Z,4.53
2017-06-10T09:36:57.426Z,4.23
2017-06-10T09:39:24.946Z,4.70
2017-06-10T09:41:52.441Z,4.50
2017-06-10T09:44:19.921Z,4.90
2017-06-10T09:46:47.853Z,9.73
2017-06-10T09:49:15.737Z,5.60
2017-06-10T09:51:44.020Z,4.30
2017-06-10T09:54:11.530Z,3.80
2017-06-10T09:56:39.353Z,3.90
2017-06-10T09:59:06.850Z,4.23
2017-06-10T10:01:34.492Z,5.10
2017-06-10T10:04:02.183Z,3.50
2017-06-10T10:06:29.642Z,3.67
2017-06-10T10:08:57.155Z,3.73
2017-06-10T10:11:24.647Z,3.50
2017-06-10T10:13:52.115Z,3.73
2017-06-10T10:16:19.765Z,3.77
2017-06-10T10:18:47.640Z,3.90
2017-06-10T10:21:15.512Z,3.90
2017-06-10T10:23:43.264Z,3.70
2017-06-10T10:26:11.169Z,3.70
2017-06-10T10:28:38.647Z,3.90
2017-06-10T10:31:06.261Z,4.27
2017-06-10T10:33:33.724Z,3.70
2017-06-10T10:36:01.194Z,4.00
2017-06-10T10:38:28.761Z,3.70
2017-06-10T10:40:56.265Z,4.10
2017-06-10T10:43:23.764Z,3.57
2017-06-10T10:45:51.485Z,3.83
2017-06-10T10:48:19.373Z,3.83
2017-06-10T10:50:46.852Z,4.00
2017-06-10T10:53:14.614Z,4.20
2017-06-10T10:55:42.091Z,4.27
2017-06-10T10:58:09.573Z,3.80
2017-06-10T11:00:37.613Z,4.10
2017-06-10T11:03:05.100Z,3.77
2017-06-10T11:05:38.104Z,3.80
2017-06-10T11:08:05.597Z,4.10
2017-06-10T11:10:33.081Z,3.63
2017-06-10T11:13:00.686Z,3.60
2017-06-10T11:15:28.150Z,4.07
2017-06-10T11:17:55.625Z,3.73
2017-06-10T11:20:23.139Z,3.80
2017-06-10T11:22:50.625Z,3.60
2017-06-10T11:25:18.084Z,4.30
2017-06-10T11:27:46.585Z,4.40
2017-06-10T11:30:14.397Z,3.80
2017-06-10T11:32:41.886Z,3.90
2017-06-10T11:35:09.502Z,4.20
2017-06-10T11:37:36.966Z,4.43
2017-06-10T11:40:04.443Z,3.50
2017-06-10T11:42:31.963Z,3.73
2017-06-10T11:44:59.458Z,4.40
2017-06-10T11:47:26.941Z,4.37
2017-06-10T11:49:54.454Z,3.97
2017-06-10T11:52:22.034Z,3.93
2017-06-10T11:54:49.530Z,4.33
2017-06-10T11:57:17.017Z,3.90
2017-06-10T11:59:44.494Z,4.20
2017-06-10T12:02:11.977Z,4.10
2017-06-10T12:04:39.781Z,3.67
2017-06-10T12:07:07.246Z,4.10
2017-06-10T12:09:34.709Z,4.23
2017-06-10T12:12:02.447Z,4.07
2017-06-10T12:14:30.317Z,11.53
2017-06-10T12:16:57.789Z,11.40
2017-06-10T12:19:26.284Z,15.43
2017-06-10T12:21:53.773Z,4.60
2017-06-10T12:24:21.255Z,4.20
2017-06-10T12:26:49.128Z,4.53
2017-06-10T12:29:16.614Z,4.70
2017-06-10T12:31:44.096Z,4.00
2017-06-10T12:34:11.601Z,4.00
2017-06-10T12:36:39.084Z,3.67
2017-06-10T12:39:07.170Z,3.73
2017-06-10T12:41:34.982Z,3.37
2017-06-10T12:44:02.452Z,3.37
2017-06-10T12:46:29.931Z,4.20
2017-06-10T12:48:57.789Z,3.80
2017-06-10T12:51:25.258Z,3.73
2017-06-10T12:53:52.751Z,3.70
2017-06-10T12:56:21.990Z,3.20
2017-06-10T12:58:49.517Z,3.80
2017-06-10T13:01:17.024Z,4.53
2017-06-10T13:03:45.100Z,3.63
2017-06-10T13:06:12.567Z,3.53
2017-06-10T13:08:40.055Z,3.33
2017-06-10T13:11:07.723Z,3.83
2017-06-10T13:13:35.231Z,3.83
2017-06-10T13:16:02.713Z,3.90
2017-06-10T13:18:30.205Z,3.40
2017-06-10T13:20:57.679Z,3.70
2017-06-10T13:23:25.155Z,3.70
2017-06-10T13:25:52.642Z,3.87
2017-06-10T13:28:20.113Z,4.07
2017-06-10T13:30:48.226Z,3.80
2017-06-10T13:33:16.976Z,3.60
2017-06-10T13:35:44.442Z,3.93
2017-06-10T13:38:11.921Z,4.37
2017-06-10T13:40:39.837Z,4.17
2017-06-10T13:43:07.743Z,3.80
2017-06-10T13:45:35.247Z,3.50
2017-06-10T13:48:03.362Z,3.43
2017-06-10T13:50:30.835Z,3.43
2017-06-10T13:52:58.316Z,4.27
2017-06-10T13:55:25.943Z,3.53
2017-06-10T13:57:53.624Z,4.23
2017-06-10T14:00:21.112Z,3.70
2017-06-10T14:02:49.047Z,3.53
2017-06-10T14:05:16.518Z,3.90
2017-06-10T14:07:44.013Z,3.70
2017-06-10T14:10:12.388Z,3.70
2017-06-10T14:12:39.877Z,3.70
2017-06-10T14:15:07.362Z,4.00
2017-06-10T14:17:35.755Z,3.90
2017-06-10T14:20:03.237Z,3.60
2017-06-10T14:22:30.719Z,3.37
2017-06-10T14:24:58.235Z,3.43
2017-06-10T14:27:26.112Z,3.57
2017-06-10T14:29:53.602Z,3.60
2017-06-10T14:32:21.374Z,3.70
2017-06-10T14:34:49.483Z,3.70
2017-06-10T14:37:17.362Z,2.97
2017-06-10T14:39:45.327Z,3.43
2017-06-10T14:42:12.804Z,3.57
2017-06-10T14:44:40.715Z,3.90
2017-06-10T14:47:08.408Z,3.20
2017-06-10T14:49:36.211Z,4.53
2017-06-10T14:52:03.676Z,3.90
2017-06-10T14:54:31.195Z,3.97
2017-06-10T14:56:58.675Z,3.40
2017-06-10T14:59:26.157Z,3.43
2017-06-10T15:01:53.791Z,3.97
2017-06-10T15:04:21.314Z,3.60
2017-06-10T15:06:48.793Z,15.30
2017-06-10T15:09:16.531Z,8.87
2017-06-10T15:11:44.403Z,8.30
2017-06-10T15:14:12.262Z,18.10
2017-06-10T15:16:39.774Z,6.20
2017-06-10T15:19:07.249Z,16.77
2017-06-10T15:21:34.722Z,10.60
2017-06-10T15:24:02.745Z,4.60
2017-06-10T15:26:30.231Z,3.43
2017-06-10T15:28:58.210Z,3.70
2017-06-10T15:31:25.963Z,3.10
2017-06-10T15:33:53.429Z,3.80
2017-06-10T15:36:21.285Z,3.83
2017-06-10T15:38:49.053Z,3.67
2017-06-10T15:41:16.520Z,3.70
2017-06-10T15:43:44.009Z,3.70
2017-06-10T15:46:11.731Z,3.60
2017-06-10T15:48:39.611Z,3.97
2017-06-10T15:51:07.098Z,3.70
2017-06-10T15:53:35.187Z,3.37
2017-06-10T15:56:03.559Z,3.30
2017-06-10T15:58:31.539Z,3.73
2017-06-10T16:00:59.721Z,3.57
2017-06-10T16:03:27.600Z,3.77
2017-06-10T16:05:55.084Z,3.60
2017-06-10T16:08:22.820Z,4.10
2017-06-10T16:10:50.313Z,4.27
2017-06-10T16:13:17.791Z,3.83
2017-06-10T16:15:45.327Z,3.57
2017-06-10T16:18:12.807Z,3.97
2017-06-10T16:20:40.291Z,4.00
2017-06-10T16:23:07.804Z,3.70
2017-06-10T16:25:35.277Z,4.33
2017-06-10T16:28:02.775Z,4.00
2017-06-10T16:30:31.592Z,3.97
2017-06-10T16:33:00.199Z,3.70
2017-06-10T16:35:27.685Z,3.97
2017-06-10T16:37:55.329Z,4.10
2017-06-10T16:40:22.797Z,4.07
2017-06-10T16:42:50.684Z,3.73
2017-06-10T16:45:18.228Z,4.23
2017-06-10T16:47:46.107Z,4.53
2017-06-10T16:50:13.568Z,4.17
2017-06-10T16:52:41.072Z,4.63
2017-06-10T16:55:08.563Z,4.53
2017-06-10T16:57:36.042Z,3.90
2017-06-10T17:00:03.990Z,5.37
2017-06-10T17:02:31.501Z,4.10
2017-06-10T17:04:58.995Z,3.90
2017-06-10T17:07:26.875Z,4.00
2017-06-10T17:09:54.342Z,3.80
2017-06-10T17:12:22.382Z,4.80
2017-06-10T17:14:51.224Z,4.17
2017-06-10T17:17:18.762Z,4.10
2017-06-10T17:19:46.234Z,4.50
2017-06-10T17:22:14.123Z,4.73
2017-06-10T17:24:41.607Z,4.40
2017-06-10T17:27:09.099Z,5.10
2017-06-10T17:29:36.718Z,4.07
2017-06-10T17:32:04.207Z,4.10
2017-06-10T17:34:31.703Z,3.73
2017-06-10T17:36:59.201Z,4.17
2017-06-10T17:39:26.670Z,4.23
2017-06-10T17:41:54.178Z,5.17
2017-06-10T17:44:21.967Z,5.43
2017-06-10T17:46:49.436Z,5.80
2017-06-10T17:49:16.911Z,4.97
2017-06-10T17:51:44.586Z,6.00
2017-06-10T17:54:12.074Z,4.77
2017-06-10T17:56:39.553Z,3.70
2017-06-10T17:59:07.162Z,3.90
2017-06-10T18:01:34.903Z,4.13
2017-06-10T18:04:02.365Z,3.97
2017-06-10T18:06:30.169Z,4.47
2017-06-10T18:08:57.647Z,4.37
2017-06-10T18:11:25.132Z,29.07
2017-06-10T18:13:53.225Z,26.67
2017-06-10T18:16:20.704Z,6.20
2017-06-10T18:18:48.189Z,6.43
2017-06-10T18:21:15.827Z,6.07
2017-06-10T18:23:48.951Z,6.80
2017-06-10T18:26:16.529Z,6.97
2017-06-10T18:28:44.022Z,6.10
2017-06-10T18:31:11.498Z,6.03
2017-06-10T18:33:39.761Z,6.10
2017-06-10T18:36:07.250Z,5.67
2017-06-10T18:38:35.228Z,6.30
2017-06-10T18:41:02.991Z,6.83
2017-06-10T18:43:30.484Z,5.50
2017-06-10T18:45:57.945Z,5.10
2017-06-10T18:48:25.716Z,6.20
2017-06-10T18:50:53.525Z,6.73
2017-06-10T18:53:21.169Z,6.50
2017-06-10T18:55:48.963Z,7.30
2017-06-10T18:58:16.452Z,8.00
2017-06-10T19:00:43.930Z,7.87
2017-06-10T19:03:11.778Z,8.30
2017-06-10T19:05:40.386Z,8.70
2017-06-10T19:08:08.369Z,7.73
2017-06-10T19:10:35.881Z,9.03
2017-06-10T19:13:03.365Z,9.30
2017-06-10T19:15:30.846Z,10.80
2017-06-10T19:17:58.345Z,13.03
2017-06-10T19:20:25.821Z,11.97
2017-06-10T19:22:53.316Z,10.93
2017-06-10T19:25:20.841Z,12.47
2017-06-10T19:27:48.336Z,10.93
2017-06-10T19:30:15.805Z,11.70
2017-06-10T19:32:43.330Z,12.03
2017-06-10T19:35:10.816Z,11.40
2017-06-10T19:37:38.292Z,12.10
2017-06-10T19:40:06.812Z,10.30
2017-06-10T19:42:34.314Z,11.60
2017-06-10T19:45:01.797Z,11.83
2017-06-10T19:47:29.299Z,11.07
2017-06-10T19:49:56.777Z,13.83
2017-06-10T19:52:24.269Z,11.80
2017-06-10T19:54:51.902Z,12.33
2017-06-10T19:57:19.869Z,16.20
2017-06-10T19:59:47.348Z,21.27
2017-06-10T20:02:15.167Z,17.00
2017-06-10T20:04:42.643Z,20.83
2017-06-10T20:07:10.130Z,16.07
2017-06-10T20:09:38.619Z,12.03
2017-06-10T20:12:06.105Z,10.87
2017-06-10T20:14:33.602Z,12.60
2017-06-10T20:17:01.231Z,61.57
2017-06-10T20:19:28.715Z,23.20
2017-06-10T20:21:56.189Z,21.00
2017-06-10T20:24:23.819Z,79.63
2017-06-10T20:26:51.285Z,55.30
2017-06-10T20:29:18.769Z,44.00
2017-06-10T20:31:46.270Z,42.60
2017-06-10T20:34:13.767Z,39.90
2017-06-10T20:36:41.235Z,42.77
2017-06-10T20:39:09.255Z,27.00
2017-06-10T20:41:36.728Z,19.60
2017-06-10T20:44:04.198Z,14.87
2017-06-10T20:46:32.205Z,16.27
2017-06-10T20:48:59.694Z,19.00
2017-06-10T20:51:27.184Z,17.17
2017-06-10T20:53:55.091Z,17.20
2017-06-10T20:56:22.567Z,13.80
2017-06-10T20:58:50.057Z,11.60
2017-06-10T21:01:17.671Z,11.70
2017-06-10T21:03:45.159Z,12.17
2017-06-10T21:06:12.639Z,25.17
2017-06-10T21:08:44.330Z,19.83
2017-06-10T21:11:12.308Z,11.80
2017-06-10T21:13:39.930Z,10.50
2017-06-10T21:16:07.415Z,10.87
2017-06-10T21:18:35.170Z,10.57
2017-06-10T21:21:02.914Z,10.43
2017-06-10T21:23:30.694Z,10.80
2017-06-10T21:25:58.191Z,9.97
2017-06-10T21:28:26.519Z,10.37
2017-06-10T21:30:54.008Z,10.67
2017-06-10T21:33:21.504Z,10.37
2017-06-10T21:35:49.124Z,11.17
2017-06-10T21:38:16.989Z,11.90
2017-06-10T21:40:44.458Z,12.17
2017-06-10T21:43:11.973Z,11.43
2017-06-10T21:45:39.479Z,12.03
2017-06-10T21:48:06.966Z,11.70
2017-06-10T21:50:34.594Z,11.13
2017-06-10T21:53:02.069Z,11.13
2017-06-10T21:55:29.548Z,11.60
2017-06-10T21:57:57.062Z,11.27
2017-06-10T22:00:24.937Z,11.80
2017-06-10T22:02:52.442Z,12.43
2017-06-10T22:05:20.145Z,11.37
2017-06-10T22:07:47.652Z,11.70
2017-06-10T22:10:16.036Z,10.67
2017-06-10T22:12:43.552Z,10.80
2017-06-10T22:15:11.025Z,12.17
2017-06-10T22:17:38.517Z,11.87
2017-06-10T22:20:06.312Z,12.50
2017-06-10T22:22:33.811Z,12.43
2017-06-10T22:25:01.308Z,12.30
2017-06-10T22:27:29.238Z,11.63
2017-06-10T22:29:56.721Z,12.90
2017-06-10T22:32:24.219Z,13.33
2017-06-10T22:34:52.077Z,12.70
2017-06-10T22:37:19.954Z,12.83
2017-06-10T22:39:47.436Z,14.73
2017-06-10T22:42:15.061Z,14.90
2017-06-10T22:44:42.539Z,15.07
2017-06-10T22:47:10.013Z,15.07
2017-06-10T22:49:37.849Z,14.37
2017-06-10T22:52:05.324Z,14.50
2017-06-10T22:54:32.788Z,14.47
2017-06-10T22:57:00.404Z,14.63
2017-06-10T22:59:27.904Z,14.30
2017-06-10T23:01:55.381Z,13.30
2017-06-10T23:04:23.035Z,13.70
2017-06-10T23:06:50.502Z,13.57
2017-06-10T23:09:17.989Z,13.60
2017-06-10T23:11:45.585Z,13.40
2017-06-10T23:14:13.059Z,12.07
2017-06-10T23:16:40.541Z,11.70
2017-06-10T23:19:08.297Z,12.70
2017-06-10T23:21:36.183Z,12.83
2017-06-10T23:24:03.670Z,12.00
2017-06-10T23:26:31.309Z,12.63
2017-06-10T23:28:58.785Z,11.93
2017-06-10T23:31:26.253Z,12.23
2017-06-10T23:33:54.053Z,11.90
2017-06-10T23:36:21.534Z,11.87
2017-06-10T23:38:49.009Z,11.50
2017-06-10T23:41:16.514Z,11.50
2017-06-10T23:43:43.989Z,12.13
2017-06-10T23:46:11.480Z,12.50
2017-06-10T23:48:38.997Z,12.80
2017-06-10T23:51:06.862Z,12.47
2017-06-10T23:53:34.334Z,13.70
2017-06-10T23:56:02.168Z,15.03
2017-06-10T23:58:29.650Z,14.20
