createdAt,value
2019-05-10T00:00:24.665Z,1005.16
2019-05-10T00:01:24.649Z,1005.10
2019-05-10T00:02:24.651Z,1005.11
2019-05-10T00:03:25.030Z,1005.12
2019-05-10T00:04:24.622Z,1005.06
2019-05-10T00:05:24.609Z,1005.10
2019-05-10T00:06:24.596Z,1005.04
2019-05-10T00:07:24.580Z,1005.02
2019-05-10T00:08:24.609Z,1005.02
2019-05-10T00:09:24.562Z,1005.05
2019-05-10T00:10:24.549Z,1004.95
2019-05-10T00:11:24.537Z,1004.94
2019-05-10T00:12:24.527Z,1004.85
2019-05-10T00:13:24.519Z,1004.80
2019-05-10T00:14:24.528Z,1004.80
2019-05-10T00:15:24.488Z,1004.76
2019-05-10T00:16:24.478Z,1004.82
2019-05-10T00:17:24.469Z,1004.73
2019-05-10T00:18:24.469Z,1004.71
2019-05-10T00:19:24.448Z,1004.74
2019-05-10T00:20:24.446Z,1004.70
2019-05-10T00:21:24.428Z,1004.69
2019-05-10T00:22:24.423Z,1004.67
2019-05-10T00:23:24.402Z,1004.66
2019-05-10T00:24:24.395Z,1004.58
2019-05-10T00:25:24.388Z,1004.61
2019-05-10T00:26:24.365Z,1004.60
2019-05-10T00:27:24.359Z,1004.52
2019-05-10T00:28:24.346Z,1004.51
2019-05-10T00:29:24.339Z,1004.54
2019-05-10T00:30:24.392Z,1004.57
2019-05-10T00:31:30.398Z,1004.55
2019-05-10T00:32:24.303Z,1004.49
2019-05-10T00:33:24.289Z,1004.49
2019-05-10T00:34:24.277Z,1004.53
2019-05-10T00:35:24.269Z,1004.47
2019-05-10T00:36:24.303Z,1004.41
2019-05-10T00:37:24.249Z,1004.48
2019-05-10T00:38:24.238Z,1004.43
2019-05-10T00:39:24.220Z,1004.37
2019-05-10T00:40:24.208Z,1004.33
2019-05-10T00:41:24.202Z,1004.40
2019-05-10T00:42:24.253Z,1004.37
2019-05-10T00:43:24.179Z,1004.35
2019-05-10T00:44:24.166Z,1004.32
2019-05-10T00:45:24.152Z,1004.36
2019-05-10T00:46:24.142Z,1004.33
2019-05-10T00:47:24.128Z,1004.40
2019-05-10T00:48:24.128Z,1004.41
2019-05-10T00:49:24.111Z,1004.32
2019-05-10T00:50:24.097Z,1004.30
2019-05-10T00:51:24.090Z,1004.28
2019-05-10T00:52:24.086Z,1004.28
2019-05-10T00:53:24.066Z,1004.32
2019-05-10T00:54:24.070Z,1004.34
2019-05-10T00:55:24.042Z,1004.33
2019-05-10T00:56:24.027Z,1004.30
2019-05-10T00:57:24.021Z,1004.23
2019-05-10T00:58:24.007Z,1004.21
2019-05-10T00:59:23.998Z,1004.21
2019-05-10T01:00:24.004Z,1004.18
2019-05-10T01:01:23.972Z,1004.12
2019-05-10T01:02:23.967Z,1004.13
2019-05-10T01:03:30.041Z,1004.17
2019-05-10T01:04:23.939Z,1004.05
2019-05-10T01:05:23.926Z,1004.09
2019-05-10T01:06:23.923Z,1004.05
2019-05-10T01:07:23.905Z,1004.07
2019-05-10T01:08:23.894Z,1003.91
2019-05-10T01:09:23.922Z,1003.87
2019-05-10T01:10:23.877Z,1003.90
2019-05-10T01:11:23.862Z,1003.87
2019-05-10T01:12:23.852Z,1003.91
2019-05-10T01:13:23.844Z,1003.89
2019-05-10T01:14:23.826Z,1003.87
2019-05-10T01:15:23.854Z,1003.89
2019-05-10T01:16:23.800Z,1003.85
2019-05-10T01:17:23.789Z,1003.84
2019-05-10T01:18:23.782Z,1003.81
2019-05-10T01:19:23.767Z,1003.84
2019-05-10T01:20:23.765Z,1003.80
2019-05-10T01:21:23.756Z,1003.73
2019-05-10T01:22:23.733Z,1003.77
2019-05-10T01:23:23.722Z,1003.71
2019-05-10T01:24:23.718Z,1003.70
2019-05-10T01:25:34.700Z,1003.73
2019-05-10T01:26:24.697Z,1003.76
2019-05-10T01:27:23.792Z,1003.67
2019-05-10T01:28:23.672Z,1003.68
2019-05-10T01:29:23.658Z,1003.80
2019-05-10T01:30:23.646Z,1003.75
2019-05-10T01:31:23.650Z,1003.75
2019-05-10T01:32:23.629Z,1003.77
2019-05-10T01:33:23.620Z,1003.65
2019-05-10T01:34:23.601Z,1003.70
2019-05-10T01:35:29.688Z,1003.71
2019-05-10T01:36:23.581Z,1003.70
2019-05-10T01:37:23.572Z,1003.66
2019-05-10T01:38:23.595Z,1003.68
2019-05-10T01:39:23.544Z,1003.65
2019-05-10T01:40:23.540Z,1003.68
2019-05-10T01:41:23.524Z,1003.70
2019-05-10T01:42:23.511Z,1003.65
2019-05-10T01:43:23.501Z,1003.69
2019-05-10T01:44:23.537Z,1003.66
2019-05-10T01:45:23.480Z,1003.67
2019-05-10T01:46:23.475Z,1003.66
2019-05-10T01:47:23.460Z,1003.69
2019-05-10T01:48:23.440Z,1003.61
2019-05-10T01:49:23.434Z,1003.67
2019-05-10T01:50:23.435Z,1003.63
2019-05-10T01:51:23.414Z,1003.68
2019-05-10T01:52:23.398Z,1003.68
2019-05-10T01:53:23.386Z,1003.62
2019-05-10T01:54:23.377Z,1003.64
2019-05-10T01:55:23.363Z,1003.70
2019-05-10T01:56:23.361Z,1003.63
2019-05-10T01:57:23.346Z,1003.72
2019-05-10T01:58:23.328Z,1003.75
2019-05-10T01:59:23.356Z,1003.80
2019-05-10T02:00:23.306Z,1003.77
2019-05-10T02:01:23.296Z,1003.77
2019-05-10T02:02:23.293Z,1003.75
2019-05-10T02:03:24.063Z,1003.70
2019-05-10T02:04:23.268Z,1003.79
2019-05-10T02:05:23.291Z,1003.71
2019-05-10T02:06:23.237Z,1003.72
2019-05-10T02:07:29.614Z,1003.72
2019-05-10T02:08:23.224Z,1003.72
2019-05-10T02:09:23.209Z,1003.77
2019-05-10T02:10:23.193Z,1003.74
2019-05-10T02:11:23.190Z,1003.69
2019-05-10T02:12:23.168Z,1003.69
2019-05-10T02:13:23.159Z,1003.68
2019-05-10T02:14:23.154Z,1003.68
2019-05-10T02:15:23.138Z,1003.72
2019-05-10T02:16:23.136Z,1003.71
2019-05-10T02:17:23.117Z,1003.64
2019-05-10T02:18:23.101Z,1003.71
2019-05-10T02:19:23.093Z,1003.67
2019-05-10T02:20:23.097Z,1003.72
2019-05-10T02:21:23.071Z,1003.71
2019-05-10T02:22:23.075Z,1003.73
2019-05-10T02:23:23.050Z,1003.72
2019-05-10T02:24:23.033Z,1003.66
2019-05-10T02:25:23.021Z,1003.63
2019-05-10T02:26:23.012Z,1003.60
2019-05-10T02:27:23.010Z,1003.67
2019-05-10T02:28:22.994Z,1003.60
2019-05-10T02:29:22.990Z,1003.62
2019-05-10T02:30:22.978Z,1003.60
2019-05-10T02:31:23.001Z,1003.53
2019-05-10T02:32:22.969Z,1003.57
2019-05-10T02:33:22.934Z,1003.58
2019-05-10T02:34:22.926Z,1003.65
2019-05-10T02:35:22.912Z,1003.62
2019-05-10T02:36:22.911Z,1003.57
2019-05-10T02:37:22.905Z,1003.62
2019-05-10T02:38:22.883Z,1003.60
2019-05-10T02:39:28.961Z,1003.60
2019-05-10T02:40:22.863Z,1003.59
2019-05-10T02:41:22.845Z,1003.54
2019-05-10T02:42:22.836Z,1003.50
2019-05-10T02:43:22.829Z,1003.54
2019-05-10T02:44:22.816Z,1003.58
2019-05-10T02:45:22.801Z,1003.59
2019-05-10T02:46:22.789Z,1003.59
2019-05-10T02:47:22.788Z,1003.59
2019-05-10T02:48:22.777Z,1003.56
2019-05-10T02:49:22.758Z,1003.52
2019-05-10T02:50:22.739Z,1003.57
2019-05-10T02:51:22.730Z,1003.52
2019-05-10T02:52:22.725Z,1003.51
2019-05-10T02:53:22.740Z,1003.46
2019-05-10T02:54:22.699Z,1003.42
2019-05-10T02:55:22.691Z,1003.44
2019-05-10T02:56:30.427Z,1003.42
2019-05-10T02:57:23.667Z,1003.41
2019-05-10T02:58:22.656Z,1003.47
2019-05-10T02:59:22.657Z,1003.41
2019-05-10T03:00:22.637Z,1003.30
2019-05-10T03:01:22.623Z,1003.34
2019-05-10T03:02:22.613Z,1003.30
2019-05-10T03:03:22.673Z,1003.30
2019-05-10T03:04:22.588Z,1003.26
2019-05-10T03:05:22.616Z,1003.25
2019-05-10T03:06:22.563Z,1003.41
2019-05-10T03:07:22.551Z,1003.18
2019-05-10T03:08:22.609Z,1003.18
2019-05-10T03:09:22.529Z,1003.15
2019-05-10T03:10:22.532Z,1003.17
2019-05-10T03:11:28.652Z,1003.24
2019-05-10T03:12:22.495Z,1003.20
2019-05-10T03:13:27.023Z,1003.20
2019-05-10T03:14:22.474Z,1003.17
2019-05-10T03:15:22.465Z,1003.15
2019-05-10T03:16:22.454Z,1003.20
2019-05-10T03:17:22.446Z,1003.27
2019-05-10T03:18:22.434Z,1003.19
2019-05-10T03:19:22.425Z,1003.20
2019-05-10T03:20:22.428Z,1003.19
2019-05-10T03:21:22.401Z,1003.15
2019-05-10T03:22:22.390Z,1003.20
2019-05-10T03:23:22.368Z,1003.24
2019-05-10T03:24:27.032Z,1003.18
2019-05-10T03:25:23.368Z,1003.19
2019-05-10T03:26:22.354Z,1003.20
2019-05-10T03:27:22.324Z,1003.23
2019-05-10T03:28:22.318Z,1003.23
2019-05-10T03:29:22.301Z,1003.20
2019-05-10T03:30:22.295Z,1003.21
2019-05-10T03:31:22.323Z,1003.17
2019-05-10T03:32:22.269Z,1003.22
2019-05-10T03:33:22.285Z,1003.17
2019-05-10T03:34:22.255Z,1003.17
2019-05-10T03:35:22.235Z,1003.19
2019-05-10T03:36:22.327Z,1003.20
2019-05-10T03:37:22.248Z,1003.15
2019-05-10T03:38:22.204Z,1003.08
2019-05-10T03:39:22.191Z,1003.09
2019-05-10T03:40:22.181Z,1003.15
2019-05-10T03:41:22.175Z,1003.08
2019-05-10T03:42:22.157Z,1003.00
2019-05-10T03:43:28.647Z,1003.06
2019-05-10T03:44:22.145Z,1003.11
2019-05-10T03:45:22.139Z,1003.03
2019-05-10T03:46:22.108Z,1002.99
2019-05-10T03:47:22.106Z,1003.02
2019-05-10T03:48:22.125Z,1003.01
2019-05-10T03:49:22.076Z,1003.02
2019-05-10T03:50:22.073Z,1003.02
2019-05-10T03:51:22.055Z,1003.02
2019-05-10T03:52:22.045Z,1002.99
2019-05-10T03:53:22.068Z,1003.00
2019-05-10T03:54:22.056Z,1003.05
2019-05-10T03:55:22.007Z,1002.96
2019-05-10T03:56:21.995Z,1002.94
2019-05-10T03:57:21.996Z,1002.97
2019-05-10T03:58:21.993Z,1002.99
2019-05-10T03:59:21.966Z,1002.94
2019-05-10T04:00:21.962Z,1002.90
2019-05-10T04:01:21.949Z,1002.94
2019-05-10T04:02:21.931Z,1002.97
2019-05-10T04:03:22.006Z,1002.92
2019-05-10T04:04:22.092Z,1002.95
2019-05-10T04:05:21.930Z,1002.83
2019-05-10T04:06:21.888Z,1002.88
2019-05-10T04:07:21.876Z,1002.84
2019-05-10T04:08:21.862Z,1002.77
2019-05-10T04:09:21.848Z,1002.84
2019-05-10T04:10:21.838Z,1002.86
2019-05-10T04:11:21.838Z,1002.77
2019-05-10T04:12:21.817Z,1002.76
2019-05-10T04:13:21.811Z,1002.76
2019-05-10T04:14:21.791Z,1002.67
2019-05-10T04:15:28.188Z,1002.66
2019-05-10T04:16:21.777Z,1002.69
2019-05-10T04:17:21.763Z,1002.72
2019-05-10T04:18:21.747Z,1002.67
2019-05-10T04:19:21.734Z,1002.80
2019-05-10T04:20:21.726Z,1002.69
2019-05-10T04:21:21.725Z,1002.74
2019-05-10T04:22:21.722Z,1002.76
2019-05-10T04:23:21.701Z,1002.73
2019-05-10T04:24:21.676Z,1002.85
2019-05-10T04:25:21.675Z,1002.85
2019-05-10T04:26:21.663Z,1002.77
2019-05-10T04:27:31.716Z,1002.77
2019-05-10T04:28:22.717Z,1002.80
2019-05-10T04:29:21.626Z,1002.69
2019-05-10T04:30:21.611Z,1002.79
2019-05-10T04:31:21.704Z,1002.70
2019-05-10T04:32:21.593Z,1002.68
2019-05-10T04:33:21.583Z,1002.71
2019-05-10T04:34:21.585Z,1002.77
2019-05-10T04:35:21.554Z,1002.60
2019-05-10T04:36:21.544Z,1002.68
2019-05-10T04:37:21.533Z,1002.67
2019-05-10T04:38:21.527Z,1002.64
2019-05-10T04:39:21.547Z,1002.56
2019-05-10T04:40:21.505Z,1002.50
2019-05-10T04:41:21.487Z,1002.58
2019-05-10T04:42:21.472Z,1002.57
2019-05-10T04:43:21.554Z,1002.60
2019-05-10T04:44:21.454Z,1002.58
2019-05-10T04:45:21.462Z,1002.56
2019-05-10T04:46:21.435Z,1002.62
2019-05-10T04:47:27.514Z,1002.57
2019-05-10T04:48:21.479Z,1002.66
2019-05-10T04:49:21.399Z,1002.64
2019-05-10T04:50:21.385Z,1002.58
2019-05-10T04:51:21.382Z,1002.63
2019-05-10T04:52:21.382Z,1002.53
2019-05-10T04:53:21.357Z,1002.62
2019-05-10T04:54:21.344Z,1002.64
2019-05-10T04:55:21.329Z,1002.59
2019-05-10T04:56:21.359Z,1002.59
2019-05-10T04:57:21.303Z,1002.57
2019-05-10T04:58:21.304Z,1002.56
2019-05-10T04:59:21.291Z,1002.53
2019-05-10T05:00:21.276Z,1002.60
2019-05-10T05:01:21.260Z,1002.55
2019-05-10T05:02:22.233Z,1002.54
2019-05-10T05:03:21.238Z,1002.53
2019-05-10T05:04:21.233Z,1002.52
2019-05-10T05:05:21.217Z,1002.49
2019-05-10T05:06:21.213Z,1002.48
2019-05-10T05:07:21.200Z,1002.44
2019-05-10T05:08:21.185Z,1002.37
2019-05-10T05:09:21.172Z,1002.38
2019-05-10T05:10:21.158Z,1002.44
2019-05-10T05:11:21.149Z,1002.31
2019-05-10T05:12:21.179Z,1002.37
2019-05-10T05:13:21.162Z,1002.33
2019-05-10T05:14:21.121Z,1002.36
2019-05-10T05:15:21.127Z,1002.36
2019-05-10T05:16:21.663Z,1002.33
2019-05-10T05:17:21.080Z,1002.27
2019-05-10T05:18:21.081Z,1002.30
2019-05-10T05:19:27.150Z,1002.32
2019-05-10T05:20:21.053Z,1002.32
2019-05-10T05:21:21.033Z,1002.28
2019-05-10T05:22:21.026Z,1002.23
2019-05-10T05:23:21.023Z,1002.26
2019-05-10T05:24:23.329Z,1002.22
2019-05-10T05:25:22.181Z,1002.27
2019-05-10T05:26:20.979Z,1002.25
2019-05-10T05:27:20.977Z,1002.23
2019-05-10T05:28:23.293Z,1002.20
2019-05-10T05:29:20.946Z,1002.20
2019-05-10T05:30:20.934Z,1002.18
2019-05-10T05:31:20.926Z,1002.18
2019-05-10T05:32:20.915Z,1002.26
2019-05-10T05:33:20.900Z,1002.15
2019-05-10T05:34:20.904Z,1002.10
2019-05-10T05:35:20.883Z,1002.12
2019-05-10T05:36:20.873Z,1002.17
2019-05-10T05:37:20.931Z,1002.20
2019-05-10T05:38:20.850Z,1002.16
2019-05-10T05:39:20.830Z,1002.05
2019-05-10T05:40:20.877Z,1002.08
2019-05-10T05:41:20.821Z,1002.05
2019-05-10T05:42:22.417Z,1002.06
2019-05-10T05:43:21.786Z,1002.13
2019-05-10T05:44:26.110Z,1002.13
2019-05-10T05:45:21.811Z,1002.04
2019-05-10T05:46:20.757Z,1002.07
2019-05-10T05:47:20.745Z,1002.12
2019-05-10T05:48:21.303Z,1001.95
2019-05-10T05:49:20.718Z,1001.95
2019-05-10T05:50:20.716Z,1001.94
2019-05-10T05:51:27.201Z,1001.93
2019-05-10T05:52:20.685Z,1001.98
2019-05-10T05:53:22.613Z,1001.98
2019-05-10T05:54:22.581Z,1001.94
2019-05-10T05:55:22.916Z,1001.95
2019-05-10T05:56:20.690Z,1002.03
2019-05-10T05:57:22.118Z,1001.95
2019-05-10T05:58:26.773Z,1002.02
2019-05-10T05:59:23.951Z,1002.02
2019-05-10T06:00:20.595Z,1002.10
2019-05-10T06:01:26.803Z,1002.09
2019-05-10T06:02:21.625Z,1002.07
2019-05-10T06:03:27.595Z,1002.11
2019-05-10T06:04:21.556Z,1002.07
2019-05-10T06:05:34.264Z,1002.05
2019-05-10T06:06:23.494Z,1002.05
2019-05-10T06:07:20.520Z,1002.00
2019-05-10T06:08:23.349Z,1002.00
2019-05-10T06:09:20.497Z,1001.99
2019-05-10T06:10:20.506Z,1001.96
2019-05-10T06:11:20.481Z,1001.99
2019-05-10T06:12:20.464Z,1001.95
2019-05-10T06:13:23.345Z,1001.91
2019-05-10T06:14:21.464Z,1001.90
2019-05-10T06:15:23.023Z,1001.91
2019-05-10T06:16:22.291Z,1001.86
2019-05-10T06:17:23.678Z,1001.85
2019-05-10T06:18:21.395Z,1001.83
2019-05-10T06:19:28.791Z,1001.83
2019-05-10T06:20:21.405Z,1001.84
2019-05-10T06:21:25.182Z,1001.81
2019-05-10T06:22:21.351Z,1001.78
2019-05-10T06:23:29.173Z,1001.76
2019-05-10T06:24:21.323Z,1001.71
2019-05-10T06:25:37.189Z,1001.68
2019-05-10T06:26:28.115Z,1001.57
2019-05-10T06:27:21.295Z,1001.57
2019-05-10T06:28:26.873Z,1001.60
2019-05-10T06:29:21.268Z,1001.60
2019-05-10T06:30:20.286Z,1001.55
2019-05-10T06:31:20.278Z,1001.61
2019-05-10T06:32:20.238Z,1001.57
2019-05-10T06:33:21.197Z,1001.62
2019-05-10T06:34:20.214Z,1001.58
2019-05-10T06:35:20.916Z,1001.58
2019-05-10T06:36:20.202Z,1001.54
2019-05-10T06:37:20.178Z,1001.55
2019-05-10T06:38:21.153Z,1001.53
2019-05-10T06:39:20.158Z,1001.57
2019-05-10T06:40:32.470Z,1001.55
2019-05-10T06:41:21.152Z,1001.56
2019-05-10T06:42:20.126Z,1001.51
2019-05-10T06:43:20.112Z,1001.48
2019-05-10T06:44:25.121Z,1001.54
2019-05-10T06:45:21.087Z,1001.56
2019-05-10T06:46:23.568Z,1001.52
2019-05-10T06:47:22.046Z,1001.54
2019-05-10T06:48:27.437Z,1001.53
2019-05-10T06:49:21.056Z,1001.48
2019-05-10T06:50:29.255Z,1001.45
2019-05-10T06:51:21.018Z,1001.46
2019-05-10T06:52:21.975Z,1001.40
2019-05-10T06:53:23.250Z,1001.49
2019-05-10T06:54:19.987Z,1001.50
2019-05-10T06:55:26.361Z,1001.47
2019-05-10T06:56:19.965Z,1001.40
2019-05-10T06:57:19.949Z,1001.46
2019-05-10T06:58:19.941Z,1001.42
2019-05-10T06:59:25.008Z,1001.39
2019-05-10T07:00:20.921Z,1001.37
2019-05-10T07:01:19.910Z,1001.37
2019-05-10T07:02:26.025Z,1001.41
2019-05-10T07:03:20.886Z,1001.43
2019-05-10T07:04:19.913Z,1001.49
2019-05-10T07:05:19.864Z,1001.42
2019-05-10T07:06:19.849Z,1001.46
2019-05-10T07:07:33.166Z,1001.48
2019-05-10T07:08:20.823Z,1001.45
2019-05-10T07:09:19.813Z,1001.41
2019-05-10T07:10:25.129Z,1001.48
2019-05-10T07:11:20.787Z,1001.42
2019-05-10T07:12:19.779Z,1001.34
2019-05-10T07:13:19.772Z,1001.40
2019-05-10T07:14:25.393Z,1001.34
2019-05-10T07:15:20.759Z,1001.33
2019-05-10T07:16:24.215Z,1001.30
2019-05-10T07:17:20.729Z,1001.44
2019-05-10T07:18:22.516Z,1001.27
2019-05-10T07:19:19.703Z,1001.38
2019-05-10T07:20:23.822Z,1001.40
2019-05-10T07:21:20.678Z,1001.44
2019-05-10T07:22:21.782Z,1001.45
2019-05-10T07:23:20.659Z,1001.41
2019-05-10T07:24:24.872Z,1001.41
2019-05-10T07:25:20.648Z,1001.32
2019-05-10T07:26:24.718Z,1001.31
2019-05-10T07:28:28.792Z,1001.34
2019-05-10T07:29:30.291Z,1001.37
2019-05-10T07:30:28.776Z,1001.38
2019-05-10T07:31:28.747Z,1001.31
2019-05-10T07:32:28.735Z,1001.33
2019-05-10T07:33:32.112Z,1001.39
2019-05-10T07:34:29.711Z,1001.43
2019-05-10T07:35:31.041Z,1001.32
2019-05-10T07:36:30.846Z,1001.40
2019-05-10T07:37:28.681Z,1001.42
2019-05-10T07:38:30.829Z,1001.38
2019-05-10T07:39:28.662Z,1001.32
2019-05-10T07:40:28.654Z,1001.39
2019-05-10T07:41:29.098Z,1001.32
2019-05-10T07:42:28.644Z,1001.38
2019-05-10T07:43:29.153Z,1001.28
2019-05-10T07:44:28.613Z,1001.33
2019-05-10T07:45:28.588Z,1001.39
2019-05-10T07:46:28.575Z,1001.39
2019-05-10T07:47:30.583Z,1001.51
2019-05-10T07:48:28.600Z,1001.43
2019-05-10T07:49:30.483Z,1001.58
2019-05-10T07:50:28.545Z,1001.44
2019-05-10T07:51:30.200Z,1001.45
2019-05-10T07:52:28.518Z,1001.45
2019-05-10T07:53:28.497Z,1001.42
2019-05-10T07:54:28.532Z,1001.41
2019-05-10T07:55:30.013Z,1001.37
2019-05-10T07:56:28.473Z,1001.28
2019-05-10T07:57:28.452Z,1001.36
2019-05-10T07:58:28.439Z,1001.26
2019-05-10T07:59:49.323Z,1001.30
2019-05-10T08:00:29.417Z,1001.33
2019-05-10T08:01:32.177Z,1001.43
2019-05-10T08:02:29.395Z,1001.37
2019-05-10T08:03:29.846Z,1001.37
2019-05-10T08:04:33.184Z,1001.51
2019-05-10T08:05:29.712Z,1001.43
2019-05-10T08:06:31.936Z,1001.37
2019-05-10T08:07:29.530Z,1001.36
2019-05-10T08:08:29.599Z,1001.38
2019-05-10T08:09:31.468Z,1001.40
2019-05-10T08:10:29.072Z,1001.39
2019-05-10T08:11:28.631Z,1001.30
2019-05-10T08:12:28.840Z,1001.34
2019-05-10T08:13:28.573Z,1001.36
2019-05-10T08:14:29.030Z,1001.32
2019-05-10T08:15:30.556Z,1001.34
2019-05-10T08:16:29.233Z,1001.35
2019-05-10T08:17:28.748Z,1001.37
2019-05-10T08:18:29.318Z,1001.31
2019-05-10T08:19:32.810Z,1001.29
2019-05-10T08:20:43.667Z,1001.33
2019-05-10T08:21:29.824Z,1001.31
2019-05-10T08:22:32.785Z,1001.26
2019-05-10T08:23:29.157Z,1001.36
2019-05-10T08:24:28.140Z,1001.34
2019-05-10T08:25:35.425Z,1001.38
2019-05-10T08:26:29.128Z,1001.44
2019-05-10T08:27:28.106Z,1001.46
2019-05-10T08:28:33.152Z,1001.43
2019-05-10T08:29:29.100Z,1001.47
2019-05-10T08:30:29.269Z,1001.43
2019-05-10T08:31:40.578Z,1001.34
2019-05-10T08:32:32.251Z,1001.30
2019-05-10T08:33:29.036Z,1001.26
2019-05-10T08:34:28.874Z,1001.31
2019-05-10T08:35:29.014Z,1001.32
2019-05-10T08:36:28.013Z,1001.36
2019-05-10T08:37:36.020Z,1001.43
2019-05-10T08:38:28.983Z,1001.36
2019-05-10T08:39:34.751Z,1001.39
2019-05-10T08:40:35.108Z,1001.41
2019-05-10T08:41:28.946Z,1001.44
2019-05-10T08:42:40.917Z,1001.38
2019-05-10T08:43:30.833Z,1001.39
2019-05-10T08:44:28.914Z,1001.32
2019-05-10T08:45:27.914Z,1001.38
2019-05-10T08:46:37.256Z,1001.43
2019-05-10T08:47:28.880Z,1001.41
2019-05-10T08:48:27.920Z,1001.37
2019-05-10T08:49:35.682Z,1001.32
2019-05-10T08:50:48.862Z,1001.35
2019-05-10T08:51:28.829Z,1001.37
2019-05-10T08:52:31.778Z,1001.29
2019-05-10T08:53:28.844Z,1001.25
2019-05-10T08:54:27.805Z,1001.21
2019-05-10T08:55:27.792Z,1001.17
2019-05-10T08:56:27.774Z,1001.17
2019-05-10T08:57:27.764Z,1001.14
2019-05-10T08:58:31.635Z,1001.12
2019-05-10T08:59:30.779Z,1001.10
2019-05-10T09:00:41.458Z,1001.08
2019-05-10T09:01:30.647Z,1001.09
2019-05-10T09:02:30.207Z,1001.12
2019-05-10T09:03:33.782Z,1001.12
2019-05-10T09:04:33.508Z,1001.19
2019-05-10T09:05:31.314Z,1001.11
2019-05-10T09:06:27.667Z,1001.13
2019-05-10T09:07:29.421Z,1001.22
2019-05-10T09:08:31.712Z,1001.22
2019-05-10T09:09:33.101Z,1001.17
2019-05-10T09:10:28.613Z,1001.22
2019-05-10T09:11:27.614Z,1001.31
2019-05-10T09:12:29.495Z,1001.30
2019-05-10T09:13:28.821Z,1001.30
2019-05-10T09:14:28.564Z,1001.28
2019-05-10T09:15:27.595Z,1001.20
2019-05-10T09:16:29.251Z,1001.18
2019-05-10T09:17:28.594Z,1001.22
2019-05-10T09:18:27.526Z,1001.34
2019-05-10T09:19:35.879Z,1001.13
2019-05-10T09:20:28.536Z,1001.14
2019-05-10T09:21:27.492Z,1001.16
2019-05-10T09:22:36.417Z,1001.18
2019-05-10T09:23:28.469Z,1001.15
2019-05-10T09:24:27.457Z,1001.19
2019-05-10T09:25:30.855Z,1001.11
2019-05-10T09:26:27.441Z,1001.12
2019-05-10T09:27:29.088Z,1001.10
2019-05-10T09:28:27.432Z,1001.11
2019-05-10T09:29:32.179Z,1001.02
2019-05-10T09:30:28.389Z,1001.11
2019-05-10T09:31:27.393Z,1001.03
2019-05-10T09:32:28.796Z,1001.05
2019-05-10T09:33:27.361Z,1001.03
2019-05-10T09:34:27.360Z,1001.04
2019-05-10T09:35:33.434Z,1001.02
2019-05-10T09:36:30.905Z,1000.95
2019-05-10T09:37:28.347Z,1001.06
2019-05-10T09:38:28.539Z,1001.03
2019-05-10T09:39:28.282Z,1001.15
2019-05-10T09:40:27.273Z,1001.22
2019-05-10T09:41:27.759Z,1001.19
2019-05-10T09:42:35.090Z,1001.23
2019-05-10T09:43:28.248Z,1001.22
2019-05-10T09:44:27.261Z,1001.22
2019-05-10T09:45:27.219Z,1001.17
2019-05-10T09:46:27.211Z,1001.31
2019-05-10T09:47:27.211Z,1001.25
2019-05-10T09:48:27.199Z,1001.13
2019-05-10T09:49:27.177Z,1001.17
2019-05-10T09:50:30.604Z,1001.14
2019-05-10T09:51:30.271Z,1001.16
2019-05-10T09:52:27.143Z,1001.14
2019-05-10T09:53:30.340Z,1001.04
2019-05-10T09:54:29.382Z,1001.05
2019-05-10T09:55:28.170Z,1001.08
2019-05-10T09:56:27.681Z,1001.14
2019-05-10T09:57:27.824Z,1001.09
2019-05-10T09:58:28.460Z,1001.08
2019-05-10T09:59:27.776Z,1001.13
2019-05-10T10:00:30.206Z,1001.12
2019-05-10T10:01:28.164Z,1001.08
2019-05-10T10:02:33.460Z,1001.13
2019-05-10T10:03:30.106Z,1001.09
2019-05-10T10:04:28.293Z,1001.07
2019-05-10T10:05:26.995Z,1001.04
2019-05-10T10:06:29.479Z,1001.07
2019-05-10T10:07:33.864Z,1001.05
2019-05-10T10:08:28.268Z,1001.12
2019-05-10T10:09:33.835Z,1001.07
2019-05-10T10:10:31.972Z,1001.06
2019-05-10T10:11:27.842Z,1001.03
2019-05-10T10:12:28.915Z,1001.03
2019-05-10T10:13:39.440Z,1001.00
2019-05-10T10:14:28.404Z,1001.04
2019-05-10T10:15:33.246Z,1001.09
2019-05-10T10:16:28.250Z,1001.04
2019-05-10T10:17:27.472Z,1001.09
2019-05-10T10:18:28.385Z,1001.04
2019-05-10T10:19:27.827Z,1001.07
2019-05-10T10:20:29.823Z,1001.03
2019-05-10T10:21:34.888Z,1000.97
2019-05-10T10:22:27.909Z,1000.95
2019-05-10T10:23:30.760Z,1000.97
2019-05-10T10:24:28.507Z,1000.97
2019-05-10T10:25:29.813Z,1000.99
2019-05-10T10:26:26.968Z,1000.89
2019-05-10T10:27:34.212Z,1000.97
2019-05-10T10:28:28.654Z,1000.94
2019-05-10T10:29:28.739Z,1000.96
2019-05-10T10:30:31.300Z,1000.92
2019-05-10T10:31:32.530Z,1001.04
2019-05-10T10:32:31.530Z,1001.00
2019-05-10T10:33:29.033Z,1000.98
2019-05-10T10:34:27.238Z,1001.03
2019-05-10T10:35:29.729Z,1001.06
2019-05-10T10:36:27.472Z,1001.06
2019-05-10T10:37:29.020Z,1001.04
2019-05-10T10:38:30.956Z,1001.03
2019-05-10T10:39:33.003Z,1001.03
2019-05-10T10:40:27.954Z,1001.08
2019-05-10T10:41:31.490Z,1001.03
2019-05-10T10:42:27.573Z,1000.99
2019-05-10T10:43:27.216Z,1001.02
2019-05-10T10:44:27.163Z,1001.02
2019-05-10T10:45:27.721Z,1001.04
2019-05-10T10:46:28.044Z,1001.00
2019-05-10T10:47:28.316Z,1001.00
2019-05-10T10:48:28.498Z,1001.00
2019-05-10T10:49:30.278Z,1001.01
2019-05-10T10:50:27.697Z,1000.86
2019-05-10T10:51:31.895Z,1000.82
2019-05-10T10:52:27.871Z,1000.81
2019-05-10T10:53:28.291Z,1000.85
2019-05-10T10:54:28.680Z,1000.82
2019-05-10T10:55:30.579Z,1000.87
2019-05-10T10:56:27.774Z,1000.92
2019-05-10T10:57:27.929Z,1000.92
2019-05-10T10:58:27.515Z,1000.88
2019-05-10T10:59:26.390Z,1000.89
2019-05-10T11:00:27.687Z,1000.88
2019-05-10T11:01:37.789Z,1000.87
2019-05-10T11:02:33.453Z,1000.84
2019-05-10T11:03:30.161Z,1000.90
2019-05-10T11:04:26.365Z,1000.89
2019-05-10T11:05:26.313Z,1000.89
2019-05-10T11:06:26.305Z,1000.79
2019-05-10T11:07:26.293Z,1000.95
2019-05-10T11:08:26.281Z,1000.96
2019-05-10T11:09:26.277Z,1000.91
2019-05-10T11:10:26.292Z,1000.89
2019-05-10T11:11:38.928Z,1000.87
2019-05-10T11:12:27.232Z,1000.83
2019-05-10T11:13:41.687Z,1000.85
2019-05-10T11:14:32.061Z,1000.80
2019-05-10T11:15:28.955Z,1000.82
2019-05-10T11:16:27.196Z,1000.79
2019-05-10T11:17:26.177Z,1000.83
2019-05-10T11:18:26.171Z,1000.85
2019-05-10T11:19:26.168Z,1000.89
2019-05-10T11:20:26.147Z,1000.82
2019-05-10T11:21:28.614Z,1000.80
2019-05-10T11:22:27.474Z,1000.86
2019-05-10T11:23:37.363Z,1000.88
2019-05-10T11:24:27.099Z,1000.94
2019-05-10T11:25:26.095Z,1000.88
2019-05-10T11:26:26.893Z,1000.90
2019-05-10T11:27:27.111Z,1000.89
2019-05-10T11:28:32.008Z,1000.97
2019-05-10T11:29:28.095Z,1000.82
2019-05-10T11:30:26.031Z,1000.88
2019-05-10T11:31:26.022Z,1000.99
2019-05-10T11:32:26.012Z,1000.95
2019-05-10T11:33:30.169Z,1000.96
2019-05-10T11:34:29.420Z,1000.98
2019-05-10T11:35:31.194Z,1000.98
2019-05-10T11:36:26.962Z,1000.94
2019-05-10T11:37:34.579Z,1000.99
2019-05-10T11:38:26.954Z,1000.88
2019-05-10T11:39:26.957Z,1000.94
2019-05-10T11:40:30.748Z,1000.84
2019-05-10T11:41:26.910Z,1000.83
2019-05-10T11:42:25.899Z,1000.81
2019-05-10T11:43:32.710Z,1000.78
2019-05-10T11:44:26.693Z,1000.79
2019-05-10T11:45:31.055Z,1000.78
2019-05-10T11:46:28.085Z,1000.71
2019-05-10T11:47:27.114Z,1000.77
2019-05-10T11:48:28.977Z,1000.80
2019-05-10T11:49:26.821Z,1000.73
2019-05-10T11:50:31.708Z,1000.71
2019-05-10T11:51:26.793Z,1000.69
2019-05-10T11:52:29.207Z,1000.66
2019-05-10T11:53:26.778Z,1000.64
2019-05-10T11:54:25.807Z,1000.62
2019-05-10T11:55:25.752Z,1000.58
2019-05-10T11:56:27.813Z,1000.55
2019-05-10T11:57:25.730Z,1000.53
2019-05-10T11:58:25.723Z,1000.47
2019-05-10T11:59:27.336Z,1000.48
2019-05-10T12:00:31.885Z,1000.50
2019-05-10T12:01:26.687Z,1000.49
2019-05-10T12:03:26.665Z,1000.52
2019-05-10T12:04:36.407Z,1000.54
2019-05-10T12:05:26.946Z,1000.52
2019-05-10T12:06:25.633Z,1000.46
2019-05-10T12:07:35.144Z,1000.42