createdAt,value
2023-01-19T00:01:28.217Z,7.12
2023-01-19T00:03:55.881Z,7.31
2023-01-19T00:06:23.298Z,7.39
2023-01-19T00:08:50.900Z,7.04
2023-01-19T00:11:18.758Z,6.98
2023-01-19T00:13:49.867Z,7.04
2023-01-19T00:16:18.264Z,7.12
2023-01-19T00:18:46.259Z,7.27
2023-01-19T00:21:16.961Z,7.08
2023-01-19T00:23:47.386Z,7.09
2023-01-19T00:26:16.349Z,7.05
2023-01-19T00:28:44.400Z,7.07
2023-01-19T00:31:12.048Z,7.11
2023-01-19T00:33:39.786Z,7.22
2023-01-19T00:36:07.467Z,7.27
2023-01-19T00:38:34.819Z,7.23
2023-01-19T00:41:02.619Z,7.26
2023-01-19T00:43:29.959Z,7.07
2023-01-19T00:45:57.397Z,7.05
2023-01-19T00:48:25.137Z,7.06
2023-01-19T00:50:52.474Z,7.29
2023-01-19T00:53:20.101Z,7.28
2023-01-19T00:55:47.822Z,7.26
2023-01-19T00:58:15.337Z,7.30
2023-01-19T01:00:42.761Z,7.26
2023-01-19T01:03:10.668Z,7.39
2023-01-19T01:05:40.238Z,7.34
2023-01-19T01:08:07.905Z,7.33
2023-01-19T01:10:35.662Z,7.48
2023-01-19T01:13:22.390Z,7.37
2023-01-19T01:15:51.376Z,7.35
2023-01-19T01:18:18.870Z,7.35
2023-01-19T01:20:46.238Z,7.00
2023-01-19T01:23:14.428Z,7.43
2023-01-19T01:25:42.628Z,7.46
2023-01-19T01:28:10.089Z,7.54
2023-01-19T01:30:41.137Z,7.47
2023-01-19T01:33:08.739Z,7.48
2023-01-19T01:35:36.054Z,7.71
2023-01-19T01:38:04.029Z,7.68
2023-01-19T01:40:31.361Z,7.77
2023-01-19T01:42:59.147Z,7.67
2023-01-19T01:45:34.931Z,7.27
2023-01-19T01:48:05.700Z,7.50
2023-01-19T01:50:35.354Z,7.70
2023-01-19T01:53:07.961Z,7.14
2023-01-19T01:55:41.342Z,7.46
2023-01-19T01:58:10.165Z,7.68
2023-01-19T02:00:57.913Z,7.52
2023-01-19T02:03:26.309Z,7.98
2023-01-19T02:05:59.321Z,7.89
2023-01-19T02:09:05.503Z,7.75
2023-01-19T02:11:51.731Z,8.03
2023-01-19T02:14:19.496Z,7.68
2023-01-19T02:16:47.345Z,7.90
2023-01-19T02:19:17.825Z,8.06
2023-01-19T02:22:04.462Z,8.23
2023-01-19T02:24:32.113Z,8.38
2023-01-19T02:26:59.992Z,8.49
2023-01-19T02:29:28.248Z,8.26
2023-01-19T02:31:57.332Z,8.38
2023-01-19T02:34:24.959Z,8.48
2023-01-19T02:36:54.547Z,8.68
2023-01-19T02:39:25.812Z,9.01
2023-01-19T02:41:55.463Z,8.66
2023-01-19T02:44:23.287Z,8.56
2023-01-19T02:46:53.219Z,8.29
2023-01-19T02:49:21.059Z,8.71
2023-01-19T02:51:48.945Z,9.15
2023-01-19T02:54:25.137Z,9.15
2023-01-19T02:57:18.032Z,9.06
2023-01-19T02:59:48.305Z,9.16
2023-01-19T03:02:17.689Z,9.44
2023-01-19T03:04:54.491Z,9.34
2023-01-19T03:07:44.894Z,9.23
2023-01-19T03:10:30.995Z,9.37
2023-01-19T03:12:59.124Z,8.94
2023-01-19T03:15:39.783Z,8.67
2023-01-19T03:18:10.070Z,8.52
2023-01-19T03:20:38.506Z,8.69
2023-01-19T03:23:08.977Z,8.51
2023-01-19T03:25:38.967Z,8.73
2023-01-19T03:28:06.348Z,9.10
2023-01-19T03:30:37.559Z,8.93
2023-01-19T03:33:09.319Z,8.97
2023-01-19T03:35:40.081Z,8.73
2023-01-19T03:38:10.430Z,8.56
2023-01-19T03:40:38.618Z,8.58
2023-01-19T03:43:06.471Z,8.64
2023-01-19T03:45:37.161Z,8.70
2023-01-19T03:48:05.241Z,8.90
2023-01-19T03:50:32.629Z,8.73
2023-01-19T03:53:01.383Z,8.75
2023-01-19T03:55:29.490Z,8.90
2023-01-19T03:57:56.889Z,8.95
2023-01-19T04:00:24.600Z,8.80
2023-01-19T04:02:52.456Z,8.74
2023-01-19T04:05:19.814Z,8.61
2023-01-19T04:07:54.052Z,9.04
2023-01-19T04:10:22.135Z,9.29
2023-01-19T04:12:49.668Z,9.23
2023-01-19T04:15:18.604Z,9.41
2023-01-19T04:17:46.561Z,9.44
2023-01-19T04:20:14.116Z,9.49
2023-01-19T04:22:42.422Z,9.79
2023-01-19T04:25:10.541Z,9.97
2023-01-19T04:27:37.982Z,9.86
2023-01-19T04:30:05.882Z,9.95
2023-01-19T04:32:33.929Z,9.97
2023-01-19T04:35:01.437Z,10.02
2023-01-19T04:37:28.872Z,9.69
2023-01-19T04:39:56.787Z,9.29
2023-01-19T04:42:24.112Z,9.31
2023-01-19T04:44:52.609Z,9.56
2023-01-19T04:47:20.351Z,9.77
2023-01-19T04:49:47.689Z,9.72
2023-01-19T04:52:15.104Z,9.92
2023-01-19T04:54:42.845Z,9.80
2023-01-19T04:57:10.312Z,9.84
2023-01-19T04:59:37.772Z,9.85
2023-01-19T05:02:05.520Z,10.06
2023-01-19T05:04:32.887Z,9.67
2023-01-19T05:07:00.211Z,10.02
2023-01-19T05:09:28.053Z,10.00
2023-01-19T05:11:55.454Z,9.89
2023-01-19T05:14:22.864Z,10.28
2023-01-19T05:16:50.621Z,10.05
2023-01-19T05:19:18.099Z,9.81
2023-01-19T05:21:45.409Z,9.63
2023-01-19T05:24:13.113Z,9.58
2023-01-19T05:26:40.468Z,9.72
2023-01-19T05:29:08.298Z,9.74
2023-01-19T05:31:37.166Z,9.62
2023-01-19T05:34:04.828Z,9.41
2023-01-19T05:36:32.685Z,9.68
2023-01-19T05:39:00.413Z,9.29
2023-01-19T05:41:27.897Z,9.73
2023-01-19T05:43:55.253Z,9.89
2023-01-19T05:46:22.989Z,9.68
2023-01-19T05:48:50.543Z,9.82
2023-01-19T05:51:18.033Z,9.46
2023-01-19T05:53:45.918Z,9.56
2023-01-19T05:56:13.350Z,9.44
2023-01-19T05:58:41.060Z,9.73
2023-01-19T06:01:09.912Z,9.74
2023-01-19T06:03:39.332Z,9.56
2023-01-19T06:06:06.926Z,9.65
2023-01-19T06:08:34.442Z,9.71
2023-01-19T06:11:02.133Z,9.63
2023-01-19T06:13:29.487Z,9.71
2023-01-19T06:15:57.984Z,9.67
2023-01-19T06:18:25.732Z,9.87
2023-01-19T06:20:58.575Z,9.72
2023-01-19T06:23:26.782Z,9.61
2023-01-19T06:25:54.165Z,9.54
2023-01-19T06:28:22.276Z,10.18
2023-01-19T06:30:50.612Z,9.89
2023-01-19T06:33:18.602Z,10.04
2023-01-19T06:35:46.802Z,10.09
2023-01-19T06:38:14.649Z,9.84
2023-01-19T06:40:42.068Z,10.27
2023-01-19T06:43:09.766Z,10.36
2023-01-19T06:45:39.304Z,10.38
2023-01-19T06:48:06.922Z,9.97
2023-01-19T06:50:34.675Z,10.41
2023-01-19T06:53:03.018Z,10.18
2023-01-19T06:55:30.689Z,10.04
2023-01-19T06:57:58.981Z,10.08
2023-01-19T07:00:27.000Z,10.30
2023-01-19T07:02:54.515Z,10.38
2023-01-19T07:05:22.261Z,9.87
2023-01-19T07:07:54.359Z,9.78
2023-01-19T07:10:21.889Z,10.11
2023-01-19T07:12:49.823Z,10.06
2023-01-19T07:15:19.626Z,10.05
2023-01-19T07:17:47.047Z,9.98
2023-01-19T07:20:15.130Z,9.93
2023-01-19T07:22:46.566Z,10.09
2023-01-19T07:25:14.177Z,9.96
2023-01-19T07:27:41.871Z,10.08
2023-01-19T07:30:09.789Z,10.07
2023-01-19T07:32:37.932Z,9.84
2023-01-19T07:35:05.786Z,9.72
2023-01-19T07:37:33.247Z,9.82
2023-01-19T07:40:01.014Z,9.73
2023-01-19T07:42:28.732Z,9.49
2023-01-19T07:44:56.667Z,9.92
2023-01-19T07:47:24.023Z,9.84
2023-01-19T07:49:52.712Z,9.55
2023-01-19T07:52:20.267Z,9.50
2023-01-19T07:54:50.862Z,9.85
2023-01-19T07:57:19.322Z,9.74
2023-01-19T07:59:46.674Z,9.85
2023-01-19T08:02:16.357Z,9.47
2023-01-19T08:04:47.469Z,9.71
2023-01-19T08:07:14.839Z,9.80
2023-01-19T08:09:42.227Z,9.87
2023-01-19T08:12:09.961Z,9.52
2023-01-19T08:14:37.321Z,9.65
2023-01-19T08:17:04.783Z,9.84
2023-01-19T08:19:32.550Z,9.63
2023-01-19T08:22:00.152Z,9.92
2023-01-19T08:24:29.218Z,10.07
2023-01-19T08:27:00.777Z,10.05
2023-01-19T08:29:30.721Z,9.97
2023-01-19T08:32:00.294Z,9.74
2023-01-19T08:34:27.735Z,9.75
2023-01-19T08:36:55.146Z,9.87
2023-01-19T08:39:24.547Z,10.16
2023-01-19T08:41:52.532Z,9.91
2023-01-19T08:44:19.989Z,9.87
2023-01-19T08:46:47.782Z,10.12
2023-01-19T08:49:15.876Z,10.06
2023-01-19T08:51:46.317Z,10.01
2023-01-19T08:54:14.228Z,10.44
2023-01-19T08:56:41.575Z,10.41
2023-01-19T08:59:11.270Z,10.43
2023-01-19T09:01:39.982Z,10.37
2023-01-19T09:04:08.085Z,10.15
2023-01-19T09:06:35.931Z,10.40
2023-01-19T09:09:04.046Z,10.25
2023-01-19T09:11:31.443Z,10.29
2023-01-19T09:13:59.163Z,10.16
2023-01-19T09:16:27.297Z,10.09
2023-01-19T09:18:54.935Z,10.10
2023-01-19T09:21:22.308Z,10.44
2023-01-19T09:23:50.245Z,10.09
2023-01-19T09:26:17.810Z,10.49
2023-01-19T09:28:45.276Z,10.28
2023-01-19T09:31:13.161Z,9.99
2023-01-19T09:33:40.547Z,10.34
2023-01-19T09:36:10.819Z,10.18
2023-01-19T09:38:38.893Z,10.29
2023-01-19T09:41:13.407Z,10.22
2023-01-19T09:43:51.455Z,10.32
2023-01-19T09:46:25.274Z,10.24
2023-01-19T09:48:54.712Z,10.55
2023-01-19T09:51:23.576Z,10.56
2023-01-19T09:53:55.558Z,10.43
2023-01-19T09:56:23.908Z,10.12
2023-01-19T09:58:52.070Z,10.43
2023-01-19T10:01:24.248Z,10.10
2023-01-19T10:04:00.318Z,10.03
2023-01-19T10:06:27.937Z,10.08
2023-01-19T10:08:58.992Z,10.36
2023-01-19T10:11:29.149Z,10.33
2023-01-19T10:14:03.138Z,10.96
2023-01-19T10:16:50.867Z,10.74
2023-01-19T10:19:24.843Z,10.99
2023-01-19T10:21:53.662Z,10.59
2023-01-19T10:24:23.963Z,10.56
2023-01-19T10:26:53.272Z,10.66
2023-01-19T10:29:20.972Z,10.81
2023-01-19T10:31:50.012Z,10.97
2023-01-19T10:34:23.360Z,10.73
2023-01-19T10:36:55.055Z,11.12
2023-01-19T10:39:22.525Z,10.49
2023-01-19T10:41:51.843Z,10.76
2023-01-19T10:44:27.187Z,10.88
2023-01-19T10:46:58.810Z,10.73
2023-01-19T10:49:39.839Z,10.90
2023-01-19T10:52:08.830Z,10.79
2023-01-19T10:54:37.510Z,11.06
2023-01-19T10:57:07.152Z,11.17
2023-01-19T10:59:34.565Z,11.17
2023-01-19T11:02:04.012Z,10.87
2023-01-19T11:04:31.432Z,11.11
2023-01-19T11:07:12.966Z,11.63
2023-01-19T11:09:40.996Z,11.16
2023-01-19T11:12:15.927Z,10.88
2023-01-19T11:14:43.814Z,10.80
2023-01-19T11:17:29.254Z,10.49
2023-01-19T11:19:59.496Z,10.39
2023-01-19T11:22:32.499Z,11.16
2023-01-19T11:25:02.062Z,11.08
2023-01-19T11:27:30.986Z,11.25
2023-01-19T11:29:58.375Z,11.21
2023-01-19T11:32:27.395Z,11.21
2023-01-19T11:34:54.904Z,11.30
2023-01-19T11:37:27.273Z,11.32
2023-01-19T11:39:59.243Z,11.18
2023-01-19T11:42:28.239Z,11.44
2023-01-19T11:45:02.711Z,11.42
2023-01-19T11:47:38.571Z,11.35
2023-01-19T11:50:12.040Z,11.45
2023-01-19T11:52:44.055Z,11.51
2023-01-19T11:55:18.034Z,11.60
2023-01-19T11:57:49.752Z,11.78
2023-01-19T12:00:26.523Z,11.43
2023-01-19T12:02:58.942Z,11.50
2023-01-19T12:05:29.802Z,11.26
2023-01-19T12:07:59.391Z,11.50
2023-01-19T12:10:28.959Z,11.52
2023-01-19T12:12:56.795Z,11.59
2023-01-19T12:15:24.205Z,11.43
2023-01-19T12:17:58.543Z,11.40
2023-01-19T12:20:26.387Z,11.33
2023-01-19T12:23:09.221Z,11.42
2023-01-19T12:25:42.791Z,11.23
2023-01-19T12:28:13.404Z,11.20
2023-01-19T12:30:41.335Z,11.06
2023-01-19T12:33:29.033Z,10.97
2023-01-19T12:35:58.683Z,11.07
2023-01-19T12:38:44.536Z,11.03
2023-01-19T12:41:27.330Z,11.03
2023-01-19T12:44:19.255Z,11.30
2023-01-19T12:46:50.216Z,11.16
2023-01-19T12:49:26.974Z,11.19
2023-01-19T12:52:12.966Z,11.38
2023-01-19T12:54:43.593Z,11.04
2023-01-19T12:57:20.345Z,11.11
2023-01-19T12:59:55.400Z,10.98
2023-01-19T13:02:23.190Z,11.37
2023-01-19T13:05:09.541Z,11.21
2023-01-19T13:07:56.202Z,11.06
2023-01-19T13:10:42.473Z,10.66
2023-01-19T13:13:40.006Z,10.91
2023-01-19T13:16:19.875Z,10.89
2023-01-19T13:18:53.936Z,11.02
2023-01-19T13:21:33.550Z,10.71
2023-01-19T13:24:05.392Z,10.49
2023-01-19T13:26:57.467Z,10.50
2023-01-19T13:29:34.091Z,10.81
2023-01-19T13:32:03.958Z,10.65
2023-01-19T13:34:39.193Z,10.60
2023-01-19T13:37:11.836Z,10.94
2023-01-19T13:39:41.799Z,10.74
2023-01-19T13:42:15.148Z,10.83
2023-01-19T13:45:03.039Z,10.72
2023-01-19T13:47:33.351Z,10.81
2023-01-19T13:50:01.567Z,10.72
2023-01-19T13:52:29.457Z,10.71
2023-01-19T13:55:01.150Z,10.73
2023-01-19T13:57:34.201Z,10.31
2023-01-19T14:00:06.536Z,10.47
2023-01-19T14:02:42.709Z,10.69
2023-01-19T14:05:22.856Z,10.69
2023-01-19T14:07:59.662Z,10.26
2023-01-19T14:10:28.006Z,10.70
2023-01-19T14:13:14.025Z,10.58
2023-01-19T14:15:48.778Z,10.44
2023-01-19T14:18:16.180Z,10.58
2023-01-19T14:20:53.970Z,10.18
2023-01-19T14:23:40.003Z,9.98
2023-01-19T14:26:26.283Z,9.88
2023-01-19T14:28:53.873Z,9.82
2023-01-19T14:31:23.003Z,9.20
2023-01-19T14:33:52.117Z,9.26
2023-01-19T14:36:22.530Z,9.44
2023-01-19T14:38:51.167Z,9.41
2023-01-19T14:41:24.442Z,9.28
2023-01-19T14:43:52.269Z,9.31
2023-01-19T14:46:19.881Z,9.02
2023-01-19T14:48:48.602Z,9.22
2023-01-19T14:51:18.167Z,9.05
2023-01-19T14:53:50.867Z,9.32
2023-01-19T14:56:28.864Z,9.19
2023-01-19T14:58:57.305Z,8.84
2023-01-19T15:01:28.474Z,8.87
2023-01-19T15:03:57.029Z,8.97
2023-01-19T15:06:26.102Z,9.00
2023-01-19T15:08:53.692Z,8.68
2023-01-19T15:13:02.098Z,9.02
2023-01-19T15:15:35.047Z,8.09
2023-01-19T15:18:05.215Z,8.55
2023-01-19T15:20:33.192Z,8.53
2023-01-19T15:23:00.791Z,8.52
2023-01-19T15:25:30.472Z,8.33
2023-01-19T15:27:59.438Z,8.50
2023-01-19T15:30:31.052Z,8.30
2023-01-19T15:32:59.555Z,8.06
2023-01-19T15:35:27.412Z,8.19
2023-01-19T15:37:55.530Z,8.11
2023-01-19T15:40:23.545Z,8.17
2023-01-19T15:42:51.269Z,7.87
2023-01-19T15:45:32.105Z,7.85
2023-01-19T15:48:08.576Z,7.60
2023-01-19T15:50:41.896Z,7.50
2023-01-19T15:53:18.335Z,7.36
2023-01-19T15:55:50.345Z,7.59
2023-01-19T15:58:20.744Z,7.59
2023-01-19T16:00:59.031Z,7.32
2023-01-19T16:03:27.138Z,7.41
2023-01-19T16:05:54.916Z,7.40
2023-01-19T16:08:22.598Z,7.37
2023-01-19T16:10:50.584Z,7.58
2023-01-19T16:13:18.264Z,7.51
2023-01-19T16:15:45.855Z,7.33
2023-01-19T16:18:13.881Z,7.52
2023-01-19T16:20:41.504Z,7.54
2023-01-19T16:23:14.839Z,7.36
2023-01-19T16:25:43.550Z,7.53
2023-01-19T16:28:11.551Z,7.40
2023-01-19T16:30:39.349Z,7.47
2023-01-19T16:33:08.532Z,7.23
2023-01-19T16:35:36.262Z,6.72
2023-01-19T16:38:04.152Z,7.42
2023-01-19T16:40:32.227Z,7.26
2023-01-19T16:42:59.847Z,7.42
2023-01-19T16:45:27.510Z,7.20
2023-01-19T16:47:55.549Z,7.43
2023-01-19T16:50:23.147Z,7.10
2023-01-19T16:52:56.163Z,7.17
2023-01-19T16:55:24.285Z,7.18
2023-01-19T16:57:52.641Z,7.09
2023-01-19T17:00:20.871Z,7.16
2023-01-19T17:02:49.197Z,7.35
2023-01-19T17:05:16.843Z,7.30
2023-01-19T17:07:44.644Z,7.24
2023-01-19T17:10:13.141Z,7.21
2023-01-19T17:12:41.105Z,7.34
2023-01-19T17:15:09.487Z,7.23
2023-01-19T17:17:38.050Z,6.86
2023-01-19T17:20:06.505Z,6.66
2023-01-19T17:22:34.189Z,6.81
2023-01-19T17:25:02.174Z,6.73
2023-01-19T17:27:30.165Z,6.40
2023-01-19T17:29:57.712Z,6.70
2023-01-19T17:32:25.693Z,6.68
2023-01-19T17:34:53.489Z,6.80
2023-01-19T17:37:21.355Z,6.35
2023-01-19T17:39:49.995Z,6.52
2023-01-19T17:42:17.728Z,6.13
2023-01-19T17:44:45.729Z,6.42
2023-01-19T17:47:13.738Z,6.60
2023-01-19T17:49:41.550Z,6.90
2023-01-19T17:52:09.523Z,7.00
2023-01-19T17:54:37.700Z,6.10
2023-01-19T17:57:05.481Z,5.96
2023-01-19T17:59:33.369Z,6.15
2023-01-19T18:02:01.771Z,6.49
2023-01-19T18:04:32.095Z,6.31
2023-01-19T18:07:01.021Z,6.37
2023-01-19T18:09:29.234Z,6.36
2023-01-19T18:11:57.296Z,6.36
2023-01-19T18:14:24.830Z,6.58
2023-01-19T18:16:53.034Z,6.45
2023-01-19T18:19:22.438Z,5.93
2023-01-19T18:21:51.021Z,6.55
2023-01-19T18:24:19.138Z,6.63
2023-01-19T18:26:47.028Z,5.89
2023-01-19T18:29:16.712Z,6.31
2023-01-19T18:31:45.139Z,5.71
2023-01-19T18:34:13.318Z,5.91
2023-01-19T18:36:40.944Z,5.87
2023-01-19T18:39:09.498Z,5.91
2023-01-19T18:41:43.502Z,6.18
2023-01-19T18:44:12.401Z,6.26
2023-01-19T18:46:40.610Z,6.32
2023-01-19T18:49:08.458Z,6.67
2023-01-19T18:51:39.597Z,6.18
2023-01-19T18:54:09.010Z,6.61
2023-01-19T18:56:37.184Z,6.57
2023-01-19T18:59:05.597Z,6.65
2023-01-19T19:01:35.153Z,6.56
2023-01-19T19:04:03.967Z,5.97
2023-01-19T19:06:31.732Z,6.48
2023-01-19T19:08:59.813Z,6.73
2023-01-19T19:11:28.307Z,6.59
2023-01-19T19:13:58.914Z,6.84
2023-01-19T19:16:27.794Z,6.56
2023-01-19T19:18:55.763Z,6.56
2023-01-19T19:21:25.547Z,6.69
2023-01-19T19:23:58.466Z,6.66
2023-01-19T19:26:28.220Z,6.50
2023-01-19T19:28:56.868Z,6.15
2023-01-19T19:31:26.183Z,6.59
2023-01-19T19:33:55.763Z,6.15
2023-01-19T19:36:25.063Z,6.16
2023-01-19T19:38:53.221Z,6.28
2023-01-19T19:41:24.006Z,6.46
2023-01-19T19:43:52.811Z,6.63
2023-01-19T19:46:24.239Z,6.28
2023-01-19T19:48:54.095Z,6.48
2023-01-19T19:51:27.186Z,6.72
2023-01-19T19:53:59.261Z,6.50
2023-01-19T19:56:29.778Z,6.53
2023-01-19T19:58:59.500Z,6.57
2023-01-19T20:01:32.616Z,5.78
2023-01-19T20:04:10.678Z,6.36
2023-01-19T20:06:41.072Z,6.56
2023-01-19T20:09:10.820Z,6.46
2023-01-19T20:11:39.460Z,6.14
2023-01-19T20:14:09.486Z,6.00
2023-01-19T20:16:38.454Z,5.68
2023-01-19T20:19:06.758Z,6.33
2023-01-19T20:21:37.264Z,6.31
2023-01-19T20:24:09.056Z,6.13
2023-01-19T20:26:39.279Z,6.01
2023-01-19T20:29:11.669Z,6.12
2023-01-19T20:31:46.914Z,5.92
2023-01-19T20:34:17.813Z,5.91
2023-01-19T20:36:49.568Z,6.13
2023-01-19T20:39:19.223Z,6.48
2023-01-19T20:41:50.098Z,6.12
2023-01-19T20:44:22.419Z,6.12
2023-01-19T20:46:51.439Z,5.58
2023-01-19T20:49:20.090Z,6.17
2023-01-19T20:51:48.414Z,5.72
2023-01-19T20:54:18.282Z,5.79
2023-01-19T20:56:46.276Z,5.77
2023-01-19T20:59:14.260Z,6.03
2023-01-19T21:01:42.786Z,5.40
2023-01-19T21:04:12.202Z,5.95
2023-01-19T21:06:41.145Z,5.93
2023-01-19T21:09:10.929Z,5.96
2023-01-19T21:11:39.669Z,5.78
2023-01-19T21:14:07.681Z,6.13
2023-01-19T21:16:36.445Z,6.00
2023-01-19T21:19:05.147Z,5.95
2023-01-19T21:21:33.144Z,5.75
2023-01-19T21:24:02.417Z,5.30
2023-01-19T21:26:30.996Z,6.11
2023-01-19T21:28:59.759Z,5.98
2023-01-19T21:31:28.324Z,6.07
2023-01-19T21:33:57.913Z,5.89
2023-01-19T21:36:25.898Z,5.99
2023-01-19T21:38:55.711Z,6.46
2023-01-19T21:41:23.651Z,6.28
2023-01-19T21:43:51.257Z,6.34
2023-01-19T21:46:20.322Z,5.99
2023-01-19T21:48:48.816Z,5.91
2023-01-19T21:51:16.550Z,6.10
2023-01-19T21:53:46.219Z,6.03
2023-01-19T21:56:14.088Z,6.09
2023-01-19T21:58:42.212Z,6.19
2023-01-19T22:01:11.065Z,6.22
2023-01-19T22:03:39.915Z,6.23
2023-01-19T22:06:10.390Z,6.16
2023-01-19T22:08:38.420Z,6.25
2023-01-19T22:11:08.765Z,6.33
2023-01-19T22:13:38.692Z,6.20
2023-01-19T22:16:19.183Z,6.23
2023-01-19T22:18:51.704Z,6.49
2023-01-19T22:21:21.923Z,6.40
2023-01-19T22:23:55.231Z,6.36
2023-01-19T22:26:23.699Z,6.57
2023-01-19T22:28:55.923Z,6.22
2023-01-19T22:31:24.976Z,6.39
2023-01-19T22:33:52.982Z,6.21
2023-01-19T22:36:29.588Z,6.21
2023-01-19T22:38:59.882Z,6.39
2023-01-19T22:41:46.665Z,6.10
2023-01-19T22:44:22.875Z,6.37
2023-01-19T22:46:54.191Z,6.31
2023-01-19T22:49:22.277Z,6.46
2023-01-19T22:51:49.932Z,6.01
2023-01-19T22:54:17.511Z,6.02
2023-01-19T22:56:45.846Z,6.24
2023-01-19T22:59:13.547Z,6.33
2023-01-19T23:01:43.671Z,6.40
2023-01-19T23:04:13.564Z,6.34
2023-01-19T23:06:41.423Z,6.29
2023-01-19T23:09:13.856Z,6.27
2023-01-19T23:11:44.662Z,6.36
2023-01-19T23:14:14.872Z,6.45
2023-01-19T23:16:43.139Z,6.57
2023-01-19T23:19:12.344Z,6.50
2023-01-19T23:21:41.018Z,6.39
2023-01-19T23:24:09.320Z,6.59
2023-01-19T23:26:38.442Z,6.74
2023-01-19T23:29:10.129Z,6.79
2023-01-19T23:31:38.918Z,6.86
2023-01-19T23:34:08.918Z,6.89
2023-01-19T23:36:39.124Z,6.88
2023-01-19T23:39:18.250Z,6.97
2023-01-19T23:41:47.084Z,6.78
2023-01-19T23:44:15.496Z,6.94
2023-01-19T23:46:43.990Z,6.73
2023-01-19T23:49:12.538Z,6.86
2023-01-19T23:51:40.967Z,6.85
2023-01-19T23:54:08.807Z,6.77
2023-01-19T23:56:37.561Z,6.42
2023-01-19T23:59:12.442Z,6.76
