createdAt,value
2023-01-08T00:03:52.882Z,10.7
2023-01-08T00:13:52.709Z,10.1
2023-01-08T00:23:52.628Z,9.4
2023-01-08T00:33:53.078Z,9
2023-01-08T00:43:52.668Z,8.7
2023-01-08T00:53:52.633Z,9
2023-01-08T01:03:52.718Z,8.9
2023-01-08T01:13:53.040Z,9.1
2023-01-08T01:23:52.597Z,9.7
2023-01-08T01:33:53.039Z,10
2023-01-08T01:43:52.547Z,10.4
2023-01-08T01:53:52.542Z,11.8
2023-01-08T02:03:52.584Z,13.1
2023-01-08T02:13:52.545Z,13.1
2023-01-08T02:23:52.499Z,13.9
2023-01-08T02:33:52.507Z,11.6
2023-01-08T02:43:52.523Z,10.5
2023-01-08T02:53:52.457Z,9.7
2023-01-08T03:03:52.632Z,9.3
2023-01-08T03:13:52.469Z,8.8
2023-01-08T03:23:52.421Z,8.5
2023-01-08T03:33:52.484Z,8.5
2023-01-08T03:43:52.441Z,8.8
2023-01-08T03:53:52.412Z,9.2
2023-01-08T04:03:52.422Z,9.4
2023-01-08T04:13:52.408Z,9.7
2023-01-08T04:23:52.357Z,10
2023-01-08T04:33:52.402Z,10.2
2023-01-08T04:43:52.406Z,10.4
2023-01-08T04:53:52.771Z,10.5
2023-01-08T05:03:52.730Z,10.7
2023-01-08T05:13:52.352Z,10.2
2023-01-08T05:23:52.290Z,10.3
2023-01-08T05:33:52.737Z,9.7
2023-01-08T05:44:14.664Z,9.4
2023-01-08T05:53:54.231Z,9.5
2023-01-08T06:03:52.314Z,10.5
2023-01-08T06:13:52.288Z,10.7
2023-01-08T06:23:52.218Z,11.7
2023-01-08T06:33:52.280Z,12.7
2023-01-08T06:43:52.234Z,12.2
2023-01-08T06:53:52.198Z,11
2023-01-08T07:03:52.635Z,10.1
2023-01-08T07:13:54.115Z,9.1
2023-01-08T07:23:52.147Z,8.3
2023-01-08T07:33:52.192Z,7.8
2023-01-08T07:43:52.594Z,7.6
2023-01-08T07:53:54.059Z,7.4
2023-01-08T08:03:52.149Z,7.2
2023-01-08T08:13:53.389Z,7.2
2023-01-08T08:23:52.096Z,6.9
2023-01-08T08:33:52.129Z,7
2023-01-08T08:43:52.101Z,6.8
2023-01-08T08:53:52.087Z,6.8
2023-01-08T09:03:52.100Z,6.8
2023-01-08T09:13:52.091Z,6.8
2023-01-08T09:23:52.049Z,7.1
2023-01-08T09:33:52.079Z,6.9
2023-01-08T09:43:52.072Z,6.8
2023-01-08T09:53:52.033Z,6.8
2023-01-08T10:03:52.067Z,6.7
2023-01-08T10:13:52.026Z,6.8
2023-01-08T10:23:51.990Z,7
2023-01-08T10:33:52.445Z,7.1
2023-01-08T10:43:53.940Z,7.3
2023-01-08T10:53:52.377Z,7.3
2023-01-08T11:03:52.001Z,7.3
2023-01-08T11:13:51.973Z,7.5
2023-01-08T11:23:51.939Z,7.7
2023-01-08T11:33:52.362Z,7.8
2023-01-08T11:43:51.961Z,7.9
2023-01-08T11:53:51.915Z,7.8
2023-01-08T12:03:51.940Z,8
2023-01-08T12:13:51.899Z,8
2023-01-08T12:23:51.858Z,8.1
2023-01-08T12:33:51.887Z,8
2023-01-08T12:43:51.905Z,8.3
2023-01-08T12:53:51.854Z,8.3
2023-01-08T13:03:51.887Z,8.3
2023-01-08T13:13:51.840Z,8.3
2023-01-08T13:23:51.805Z,8.4
2023-01-08T13:33:52.254Z,8.5
2023-01-08T13:43:51.827Z,8.7
2023-01-08T13:53:52.190Z,8.6
2023-01-08T14:03:52.220Z,8.6
2023-01-08T14:13:51.806Z,8.5
2023-01-08T14:23:51.758Z,8.4
2023-01-08T14:33:53.264Z,8.4
2023-01-08T14:43:52.184Z,8.3
2023-01-08T14:53:51.730Z,8.3
2023-01-08T15:03:51.737Z,8.4
2023-01-08T15:13:51.742Z,8.3
2023-01-08T15:23:51.686Z,8.3
2023-01-08T15:33:51.720Z,8.2
2023-01-08T15:43:51.702Z,8.2
2023-01-08T15:53:51.678Z,8.1
2023-01-08T16:03:51.665Z,8.1
2023-01-08T16:13:51.672Z,8.1
2023-01-08T16:23:51.619Z,8
2023-01-08T16:33:51.656Z,8
2023-01-08T16:43:51.631Z,8
2023-01-08T16:53:52.032Z,7.9
2023-01-08T17:03:53.578Z,7.9
2023-01-08T17:13:51.600Z,8
2023-01-08T17:23:51.580Z,7.9
2023-01-08T17:33:52.018Z,7.9
2023-01-08T17:43:51.553Z,8
2023-01-08T17:53:51.955Z,7.9
2023-01-08T18:03:51.562Z,7.9
2023-01-08T18:13:51.574Z,7.9
2023-01-08T18:23:51.928Z,7.8
2023-01-08T18:33:51.536Z,7.8
2023-01-08T18:43:51.539Z,7.8
2023-01-08T18:53:51.491Z,7.9
2023-01-08T19:03:51.511Z,7.9
2023-01-08T19:13:51.498Z,7.9
2023-01-08T19:23:51.463Z,8.1
2023-01-08T19:33:51.458Z,8.2
2023-01-08T19:43:51.475Z,8.2
2023-01-08T19:53:51.415Z,8.2
2023-01-08T20:03:51.855Z,8.3
2023-01-08T20:13:51.415Z,8.3
2023-01-08T20:23:51.402Z,8.5
2023-01-08T20:33:51.418Z,8.5
2023-01-08T20:43:51.792Z,8.5
2023-01-08T20:53:51.358Z,8.8
2023-01-08T21:03:51.409Z,8.7
2023-01-08T21:13:51.376Z,8.7
2023-01-08T21:23:51.339Z,8.5
2023-01-08T21:33:51.349Z,8.3
2023-01-08T21:43:51.315Z,8.2
2023-01-08T21:53:51.300Z,8.2
2023-01-08T22:03:51.368Z,8.2
2023-01-08T22:13:51.323Z,8
2023-01-08T22:23:51.304Z,8.1
2023-01-08T22:33:51.312Z,8.7
2023-01-08T22:43:51.312Z,8.8
2023-01-08T22:53:51.242Z,9.1
2023-01-08T23:03:51.362Z,9.4
2023-01-08T23:13:51.304Z,9.6
2023-01-08T23:23:51.222Z,9.6
2023-01-08T23:33:51.658Z,9.5
2023-01-08T23:43:51.224Z,9.5
2023-01-08T23:53:51.200Z,10.2
