createdAt,value
2022-10-01T00:01:01.240Z,90.46
2022-10-01T00:03:29.643Z,90.38
2022-10-01T00:06:22.578Z,90.50
2022-10-01T00:08:50.868Z,90.65
2022-10-01T00:11:24.181Z,90.96
2022-10-01T00:13:52.084Z,91.32
2022-10-01T00:16:21.542Z,91.40
2022-10-01T00:18:49.116Z,91.51
2022-10-01T00:21:21.215Z,91.68
2022-10-01T00:23:48.217Z,91.71
2022-10-01T00:26:17.827Z,91.82
2022-10-01T00:28:46.522Z,91.63
2022-10-01T00:31:15.012Z,92.00
2022-10-01T00:33:42.712Z,92.00
2022-10-01T00:36:10.366Z,92.25
2022-10-01T00:38:38.458Z,92.49
2022-10-01T00:41:05.310Z,92.33
2022-10-01T00:43:37.873Z,92.57
2022-10-01T00:46:21.667Z,92.81
2022-10-01T00:48:58.199Z,92.64
2022-10-01T00:51:33.031Z,92.77
2022-10-01T00:54:19.138Z,93.06
2022-10-01T00:56:46.868Z,93.04
2022-10-01T00:59:16.291Z,93.19
2022-10-01T01:01:42.869Z,93.37
2022-10-01T01:04:16.370Z,93.53
2022-10-01T01:06:57.716Z,93.32
2022-10-01T01:09:30.573Z,93.55
2022-10-01T01:12:18.681Z,93.72
2022-10-01T01:15:10.416Z,93.66
2022-10-01T01:17:45.910Z,93.65
2022-10-01T01:20:31.128Z,93.86
2022-10-01T01:23:29.235Z,94.03
2022-10-01T01:26:11.851Z,94.17
2022-10-01T01:28:44.422Z,94.42
2022-10-01T01:31:16.175Z,94.48
2022-10-01T01:33:46.638Z,94.48
2022-10-01T01:36:18.748Z,94.46
2022-10-01T01:38:51.604Z,94.51
2022-10-01T01:41:20.787Z,94.70
2022-10-01T01:43:51.288Z,94.29
2022-10-01T01:46:20.134Z,94.67
2022-10-01T01:48:51.112Z,94.67
2022-10-01T01:51:36.808Z,94.65
2022-10-01T01:54:03.660Z,94.91
2022-10-01T01:56:31.256Z,95.08
2022-10-01T01:59:00.513Z,94.96
2022-10-01T02:01:45.901Z,95.35
2022-10-01T02:04:28.968Z,95.44
2022-10-01T02:07:07.516Z,95.32
2022-10-01T02:09:39.920Z,95.66
2022-10-01T02:12:30.257Z,95.67
2022-10-01T02:15:00.665Z,95.82
2022-10-01T02:17:37.396Z,95.84
2022-10-01T02:20:15.582Z,95.96
2022-10-01T02:22:48.963Z,96.03
2022-10-01T02:25:18.737Z,96.22
2022-10-01T02:27:53.170Z,96.32
2022-10-01T02:30:19.680Z,96.51
2022-10-01T02:32:50.428Z,96.26
2022-10-01T02:35:19.359Z,96.66
2022-10-01T02:37:50.415Z,96.71
2022-10-01T02:40:21.029Z,96.84
2022-10-01T02:42:52.458Z,96.84
2022-10-01T02:45:22.893Z,96.84
2022-10-01T02:47:57.265Z,97.25
2022-10-01T02:50:29.535Z,97.13
2022-10-01T02:53:02.672Z,97.16
2022-10-01T02:55:37.455Z,97.26
2022-10-01T02:58:04.332Z,97.28
2022-10-01T03:00:30.850Z,97.26
2022-10-01T03:02:57.319Z,97.28
2022-10-01T03:05:23.912Z,97.25
2022-10-01T03:07:50.455Z,97.52
2022-10-01T03:10:17.225Z,97.58
2022-10-01T03:12:46.591Z,97.87
2022-10-01T03:15:15.034Z,97.68
2022-10-01T03:17:41.618Z,97.85
2022-10-01T03:20:09.662Z,97.85
2022-10-01T03:22:36.372Z,97.76
2022-10-01T03:25:03.558Z,97.60
2022-10-01T03:27:30.350Z,97.85
2022-10-01T03:29:56.817Z,97.57
2022-10-01T03:32:23.203Z,97.72
2022-10-01T03:34:49.711Z,97.99
2022-10-01T03:37:16.137Z,97.85
2022-10-01T03:39:42.753Z,97.94
2022-10-01T03:42:09.176Z,97.91
2022-10-01T03:44:35.687Z,97.89
2022-10-01T03:47:02.116Z,98.03
2022-10-01T03:49:29.292Z,97.95
2022-10-01T03:51:55.793Z,97.97
2022-10-01T03:54:22.528Z,98.28
2022-10-01T03:56:49.151Z,98.00
2022-10-01T03:59:15.598Z,98.18
2022-10-01T04:01:42.129Z,98.13
2022-10-01T04:04:08.608Z,98.19
2022-10-01T04:06:35.059Z,98.18
2022-10-01T04:09:01.764Z,98.76
2022-10-01T04:11:28.276Z,98.47
2022-10-01T04:13:55.261Z,98.27
2022-10-01T04:16:21.783Z,98.28
2022-10-01T04:18:48.287Z,98.47
2022-10-01T04:21:15.565Z,98.54
2022-10-01T04:23:42.279Z,98.46
2022-10-01T04:26:09.074Z,98.53
2022-10-01T04:28:35.575Z,98.55
2022-10-01T04:31:20.884Z,98.50
2022-10-01T04:33:47.359Z,98.47
2022-10-01T04:36:13.814Z,98.41
2022-10-01T04:38:40.270Z,98.40
2022-10-01T04:41:07.023Z,98.62
2022-10-01T04:43:33.452Z,98.42
2022-10-01T04:45:59.921Z,98.63
2022-10-01T04:48:26.429Z,98.67
2022-10-01T04:50:52.920Z,98.65
2022-10-01T04:53:19.369Z,98.76
2022-10-01T04:55:46.613Z,98.68
2022-10-01T04:58:13.263Z,98.75
2022-10-01T05:00:40.242Z,98.54
2022-10-01T05:03:07.063Z,98.83
2022-10-01T05:05:35.028Z,99.19
2022-10-01T05:08:02.089Z,99.01
2022-10-01T05:10:28.770Z,98.97
2022-10-01T05:12:55.434Z,98.84
2022-10-01T05:15:21.866Z,99.13
2022-10-01T05:17:48.283Z,99.06
2022-10-01T05:20:17.854Z,99.10
2022-10-01T05:22:46.917Z,99.13
2022-10-01T05:25:13.644Z,99.23
2022-10-01T05:27:40.743Z,99.17
2022-10-01T05:30:09.078Z,99.30
2022-10-01T05:32:35.725Z,99.04
2022-10-01T05:35:03.984Z,99.45
2022-10-01T05:37:30.386Z,99.46
2022-10-01T05:39:56.836Z,99.28
2022-10-01T05:42:23.283Z,99.22
2022-10-01T05:44:50.104Z,99.29
2022-10-01T05:47:17.441Z,99.28
2022-10-01T05:49:44.553Z,99.30
2022-10-01T05:52:12.409Z,99.23
2022-10-01T05:54:39.179Z,99.30
2022-10-01T05:57:07.889Z,99.34
2022-10-01T05:59:35.447Z,99.37
2022-10-01T06:02:02.129Z,99.45
2022-10-01T06:04:28.660Z,99.60
2022-10-01T06:06:56.110Z,99.71
2022-10-01T06:09:22.603Z,99.79
2022-10-01T06:11:49.307Z,99.81
2022-10-01T06:14:16.622Z,99.81
2022-10-01T06:16:43.295Z,99.88
2022-10-01T06:19:09.960Z,99.95
2022-10-01T06:21:36.949Z,100.00
2022-10-01T06:24:03.861Z,100.00
2022-10-01T06:26:30.319Z,100.00
2022-10-01T06:28:56.946Z,100.00
2022-10-01T06:31:23.502Z,100.00
2022-10-01T06:33:50.020Z,100.00
2022-10-01T06:36:16.456Z,100.00
2022-10-01T06:38:43.367Z,100.00
2022-10-01T06:41:10.196Z,100.00
2022-10-01T06:43:36.753Z,100.00
2022-10-01T06:46:04.851Z,100.00
2022-10-01T06:48:32.484Z,100.00
2022-10-01T06:50:59.623Z,100.00
2022-10-01T06:53:28.261Z,100.00
2022-10-01T06:55:55.477Z,100.00
2022-10-01T06:58:24.420Z,100.00
2022-10-01T07:00:50.944Z,100.00
2022-10-01T07:03:21.870Z,100.00
2022-10-01T07:05:49.474Z,100.00
2022-10-01T07:08:16.310Z,100.00
2022-10-01T07:10:44.159Z,100.00
2022-10-01T07:13:12.923Z,100.00
2022-10-01T07:15:40.228Z,100.00
2022-10-01T07:18:09.612Z,100.00
2022-10-01T07:20:39.710Z,100.00
2022-10-01T07:23:10.188Z,100.00
2022-10-01T07:25:38.938Z,100.00
2022-10-01T07:28:07.941Z,100.00
2022-10-01T07:30:35.826Z,100.00
2022-10-01T07:33:02.338Z,100.00
2022-10-01T07:35:29.601Z,100.00
2022-10-01T07:37:55.994Z,100.00
2022-10-01T07:40:22.626Z,100.00
2022-10-01T07:42:55.856Z,100.00
2022-10-01T07:45:23.165Z,100.00
2022-10-01T07:47:57.262Z,100.00
2022-10-01T07:50:25.324Z,100.00
2022-10-01T07:52:56.241Z,100.00
2022-10-01T07:55:26.531Z,100.00
2022-10-01T07:57:59.102Z,100.00
2022-10-01T08:00:26.958Z,100.00
2022-10-01T08:02:56.166Z,100.00
2022-10-01T08:05:34.538Z,100.00
2022-10-01T08:08:02.932Z,100.00
2022-10-01T08:10:30.336Z,100.00
2022-10-01T08:13:01.340Z,100.00
2022-10-01T08:15:29.182Z,99.97
2022-10-01T08:17:55.612Z,100.00
2022-10-01T08:20:22.164Z,100.00
2022-10-01T08:22:48.633Z,100.00
2022-10-01T08:25:15.168Z,100.00
2022-10-01T08:27:41.672Z,100.00
2022-10-01T08:30:08.579Z,100.00
2022-10-01T08:32:35.020Z,99.58
2022-10-01T08:35:01.520Z,99.77
2022-10-01T08:37:29.149Z,99.89
2022-10-01T08:39:56.625Z,99.90
2022-10-01T08:42:37.195Z,99.94
2022-10-01T08:45:14.723Z,99.65
2022-10-01T08:47:51.881Z,99.87
2022-10-01T08:50:31.121Z,99.34
2022-10-01T08:53:02.827Z,98.80
2022-10-01T08:55:36.512Z,98.54
2022-10-01T08:58:10.414Z,97.66
2022-10-01T09:00:42.520Z,97.27
2022-10-01T09:03:13.091Z,96.94
2022-10-01T09:06:22.338Z,96.87
2022-10-01T09:08:56.763Z,96.79
2022-10-01T09:11:42.133Z,95.95
2022-10-01T09:14:25.649Z,96.06
2022-10-01T09:17:14.052Z,95.92
2022-10-01T09:19:54.192Z,95.24
2022-10-01T09:22:27.830Z,94.88
2022-10-01T09:25:02.921Z,94.77
2022-10-01T09:27:29.391Z,93.80
2022-10-01T09:30:01.817Z,93.71
2022-10-01T09:32:57.921Z,92.82
2022-10-01T09:35:31.398Z,92.91
2022-10-01T09:38:03.454Z,90.84
2022-10-01T09:40:45.353Z,92.05
2022-10-01T09:43:12.626Z,93.04
2022-10-01T09:45:39.389Z,91.81
2022-10-01T09:48:30.536Z,91.75
2022-10-01T09:51:03.524Z,86.50
2022-10-01T09:53:36.785Z,87.37
2022-10-01T09:56:10.936Z,87.00
2022-10-01T09:58:42.976Z,86.01
2022-10-01T10:01:22.930Z,85.14
2022-10-01T10:03:57.622Z,83.51
2022-10-01T10:06:28.137Z,84.05
2022-10-01T10:08:57.211Z,85.97
2022-10-01T10:11:33.010Z,86.61
2022-10-01T10:14:03.569Z,87.23
2022-10-01T10:16:34.359Z,87.87
2022-10-01T10:19:11.318Z,87.58
2022-10-01T10:21:38.049Z,88.01
2022-10-01T10:24:21.815Z,87.17
2022-10-01T10:26:58.437Z,87.24
2022-10-01T10:29:31.158Z,87.43
2022-10-01T10:31:59.655Z,85.00
2022-10-01T10:34:39.348Z,85.95
2022-10-01T10:37:13.872Z,85.23
2022-10-01T10:39:41.935Z,84.16
2022-10-01T10:42:08.599Z,84.92
2022-10-01T10:44:39.593Z,82.69
2022-10-01T10:47:18.149Z,81.06
2022-10-01T10:49:47.630Z,81.94
2022-10-01T10:52:36.344Z,79.90
2022-10-01T10:55:21.799Z,79.52
2022-10-01T10:57:48.500Z,76.50
2022-10-01T11:00:18.377Z,74.87
2022-10-01T11:02:53.038Z,76.52
2022-10-01T11:05:31.719Z,77.23
2022-10-01T11:08:05.119Z,76.27
2022-10-01T11:10:37.641Z,73.55
2022-10-01T11:13:09.162Z,75.17
2022-10-01T11:16:09.022Z,74.02
2022-10-01T11:18:41.553Z,74.35
2022-10-01T11:21:26.867Z,74.45
2022-10-01T11:24:19.309Z,73.07
2022-10-01T11:27:07.030Z,72.75
2022-10-01T11:30:03.485Z,72.63
2022-10-01T11:32:41.578Z,73.87
2022-10-01T11:35:28.828Z,73.35
2022-10-01T11:38:00.489Z,73.78
2022-10-01T11:40:42.578Z,73.80
2022-10-01T11:43:12.054Z,74.86
2022-10-01T11:45:45.890Z,73.70
2022-10-01T11:48:33.894Z,72.49
2022-10-01T11:51:08.698Z,70.98
2022-10-01T11:53:45.451Z,71.73
2022-10-01T11:56:39.184Z,72.59
2022-10-01T11:59:32.677Z,70.89
2022-10-01T12:02:30.678Z,71.41
2022-10-01T12:05:07.421Z,70.99
2022-10-01T12:08:12.553Z,70.58
2022-10-01T12:10:52.851Z,70.71
2022-10-01T12:13:27.994Z,70.69
2022-10-01T12:15:57.462Z,70.11
2022-10-01T12:18:36.422Z,70.68
2022-10-01T12:21:07.392Z,71.46
2022-10-01T12:23:48.504Z,71.94
2022-10-01T12:26:18.235Z,70.21
2022-10-01T12:29:25.168Z,69.24
2022-10-01T12:32:03.049Z,69.53
2022-10-01T12:34:49.346Z,68.37
2022-10-01T12:37:56.046Z,67.61
2022-10-01T12:40:22.776Z,66.57
2022-10-01T12:43:27.553Z,66.82
2022-10-01T12:46:12.005Z,66.57
2022-10-01T12:48:47.504Z,67.34
2022-10-01T12:51:28.663Z,67.53
2022-10-01T12:54:30.923Z,67.96
2022-10-01T12:57:03.292Z,67.92
2022-10-01T13:00:02.061Z,66.49
2022-10-01T13:02:57.617Z,65.93
2022-10-01T13:05:38.775Z,64.83
2022-10-01T13:08:17.261Z,65.05
2022-10-01T13:10:59.907Z,63.87
2022-10-01T13:13:34.897Z,64.33
2022-10-01T13:16:37.527Z,65.27
2022-10-01T13:19:19.689Z,67.05
2022-10-01T13:22:08.574Z,66.76
2022-10-01T13:24:42.472Z,67.22
2022-10-01T13:27:34.669Z,67.38
2022-10-01T13:30:03.288Z,67.39
2022-10-01T13:33:21.422Z,67.04
2022-10-01T13:35:55.431Z,64.78
2022-10-01T13:38:38.949Z,64.67
2022-10-01T13:41:17.442Z,66.44
2022-10-01T13:43:58.278Z,66.72
2022-10-01T13:46:31.658Z,65.55
2022-10-01T13:49:22.311Z,66.00
2022-10-01T13:51:48.877Z,67.41
2022-10-01T13:54:28.764Z,70.46
2022-10-01T13:56:55.329Z,67.54
2022-10-01T13:59:33.353Z,66.64
2022-10-01T14:02:00.042Z,67.62
2022-10-01T14:04:38.384Z,68.74
2022-10-01T14:07:15.831Z,67.38
2022-10-01T14:09:48.811Z,67.24
2022-10-01T14:12:41.574Z,66.11
2022-10-01T14:15:36.138Z,66.06
2022-10-01T14:18:14.522Z,66.17
2022-10-01T14:21:08.860Z,66.38
2022-10-01T14:23:48.346Z,66.35
2022-10-01T14:26:24.593Z,65.15
2022-10-01T14:29:11.302Z,65.23
2022-10-01T14:31:59.797Z,64.94
2022-10-01T14:34:58.816Z,64.58
2022-10-01T14:37:26.352Z,65.10
2022-10-01T14:40:12.864Z,66.65
2022-10-01T14:42:39.298Z,70.14
2022-10-01T14:45:17.355Z,71.73
2022-10-01T14:47:44.300Z,73.65
2022-10-01T14:50:20.300Z,73.86
2022-10-01T14:52:51.099Z,75.75
2022-10-01T14:55:22.729Z,76.37
2022-10-01T14:57:53.197Z,74.84
2022-10-01T15:00:22.922Z,75.21
2022-10-01T15:02:51.840Z,75.36
2022-10-01T15:05:39.178Z,75.31
2022-10-01T15:08:20.245Z,75.84
2022-10-01T15:10:52.268Z,77.91
2022-10-01T15:13:23.619Z,78.60
2022-10-01T15:15:50.843Z,78.01
2022-10-01T15:18:18.367Z,78.03
2022-10-01T15:21:05.476Z,77.52
2022-10-01T15:23:36.567Z,78.28
2022-10-01T15:26:06.877Z,78.05
2022-10-01T15:28:35.681Z,77.70
2022-10-01T15:31:05.428Z,76.28
2022-10-01T15:33:40.263Z,76.97
2022-10-01T15:36:15.444Z,77.55
2022-10-01T15:38:44.395Z,77.20
2022-10-01T15:41:31.680Z,76.41
2022-10-01T15:44:02.858Z,75.47
2022-10-01T15:46:35.101Z,76.16
2022-10-01T15:49:31.102Z,75.38
2022-10-01T15:52:22.384Z,75.34
2022-10-01T15:54:58.953Z,75.67
2022-10-01T15:57:28.385Z,75.39
2022-10-01T15:59:56.909Z,75.76
2022-10-01T16:02:29.987Z,75.02
2022-10-01T16:05:05.292Z,74.85
2022-10-01T16:07:34.834Z,75.24
2022-10-01T16:10:33.415Z,74.77
2022-10-01T16:13:20.201Z,75.42
2022-10-01T16:16:08.318Z,75.70
2022-10-01T16:18:37.402Z,75.92
2022-10-01T16:21:06.102Z,75.67
2022-10-01T16:23:42.493Z,75.96
2022-10-01T16:26:36.392Z,76.43
2022-10-01T16:29:06.147Z,76.46
2022-10-01T16:31:35.826Z,75.89
2022-10-01T16:34:02.409Z,75.22
2022-10-01T16:36:28.951Z,74.79
2022-10-01T16:38:56.231Z,74.97
2022-10-01T16:41:26.199Z,75.41
2022-10-01T16:43:55.992Z,75.05
2022-10-01T16:46:22.472Z,75.03
2022-10-01T16:48:51.519Z,75.66
2022-10-01T16:51:19.268Z,75.50
2022-10-01T16:53:46.984Z,75.06
2022-10-01T16:56:14.200Z,75.05
2022-10-01T16:58:43.150Z,75.31
2022-10-01T17:01:13.162Z,75.10
2022-10-01T17:03:40.202Z,75.01
2022-10-01T17:06:07.027Z,74.82
2022-10-01T17:08:33.420Z,74.81
2022-10-01T17:11:01.902Z,75.43
2022-10-01T17:13:32.598Z,74.92
2022-10-01T17:15:59.825Z,74.20
2022-10-01T17:18:26.293Z,75.00
2022-10-01T17:20:52.810Z,74.70
2022-10-01T17:23:20.528Z,75.15
2022-10-01T17:25:47.292Z,74.86
2022-10-01T17:28:18.178Z,75.27
2022-10-01T17:30:46.628Z,75.45
2022-10-01T17:33:14.403Z,75.71
2022-10-01T17:35:43.383Z,75.62
2022-10-01T17:38:10.487Z,76.18
2022-10-01T17:40:39.532Z,76.05
2022-10-01T17:43:06.083Z,76.63
2022-10-01T17:45:32.534Z,77.07
2022-10-01T17:48:00.618Z,77.32
2022-10-01T17:50:27.128Z,77.93
2022-10-01T17:52:53.531Z,77.99
2022-10-01T17:55:21.759Z,78.25
2022-10-01T17:57:48.196Z,78.64
2022-10-01T18:00:14.655Z,78.88
2022-10-01T18:02:42.971Z,79.07
2022-10-01T18:05:12.507Z,79.71
2022-10-01T18:07:39.474Z,79.46
2022-10-01T18:10:09.282Z,80.26
2022-10-01T18:12:35.873Z,80.74
2022-10-01T18:15:02.452Z,80.64
2022-10-01T18:17:32.083Z,81.04
2022-10-01T18:19:58.849Z,81.26
2022-10-01T18:22:26.578Z,81.10
2022-10-01T18:24:53.061Z,81.35
2022-10-01T18:27:19.617Z,81.86
2022-10-01T18:29:46.088Z,82.27
2022-10-01T18:32:17.853Z,82.40
2022-10-01T18:34:59.502Z,82.35
2022-10-01T18:37:37.765Z,82.88
2022-10-01T18:40:20.739Z,83.09
2022-10-01T18:42:57.739Z,83.49
2022-10-01T18:45:41.495Z,83.60
2022-10-01T18:48:44.354Z,83.69
2022-10-01T18:51:21.283Z,83.68
2022-10-01T18:53:57.782Z,84.07
2022-10-01T18:56:35.806Z,84.02
2022-10-01T18:59:41.151Z,84.44
2022-10-01T19:02:41.271Z,84.54
2022-10-01T19:05:38.866Z,84.37
2022-10-01T19:08:30.059Z,84.38
2022-10-01T19:10:59.228Z,84.55
2022-10-01T19:13:28.625Z,85.07
2022-10-01T19:16:20.326Z,84.77
2022-10-01T19:19:01.588Z,84.95
2022-10-01T19:21:55.807Z,85.22
2022-10-01T19:24:54.327Z,85.30
2022-10-01T19:27:41.965Z,85.70
2022-10-01T19:30:12.021Z,85.45
2022-10-01T19:32:41.571Z,85.60
2022-10-01T19:35:17.646Z,85.60
2022-10-01T19:37:49.126Z,85.61
2022-10-01T19:40:48.378Z,86.07
2022-10-01T19:43:26.515Z,86.02
2022-10-01T19:46:05.985Z,85.73
2022-10-01T19:48:57.018Z,85.44
2022-10-01T19:51:32.096Z,85.57
2022-10-01T19:54:01.172Z,85.90
2022-10-01T19:56:33.152Z,86.08
2022-10-01T19:59:14.586Z,85.88
2022-10-01T20:02:05.175Z,85.75
2022-10-01T20:04:57.647Z,85.53
2022-10-01T20:07:29.039Z,85.74
2022-10-01T20:09:55.388Z,85.85
2022-10-01T20:12:36.094Z,85.78
2022-10-01T20:15:12.571Z,86.01
2022-10-01T20:17:50.051Z,86.04
2022-10-01T20:20:33.733Z,86.41
2022-10-01T20:23:03.151Z,86.41
2022-10-01T20:25:35.307Z,86.06
2022-10-01T20:28:07.551Z,85.99
2022-10-01T20:30:48.743Z,86.23
2022-10-01T20:33:36.999Z,86.35
2022-10-01T20:36:11.205Z,86.66
2022-10-01T20:38:45.354Z,86.59
2022-10-01T20:41:15.977Z,86.84
2022-10-01T20:43:49.383Z,86.74
2022-10-01T20:46:38.124Z,86.62
2022-10-01T20:49:28.041Z,87.21
2022-10-01T20:52:09.421Z,86.93
2022-10-01T20:54:41.781Z,87.01
2022-10-01T20:57:36.997Z,87.55
2022-10-01T21:00:16.489Z,87.60
2022-10-01T21:02:48.771Z,87.75
2022-10-01T21:05:24.641Z,88.15
2022-10-01T21:08:10.753Z,88.26
2022-10-01T21:10:46.186Z,88.36
2022-10-01T21:13:30.711Z,88.59
2022-10-01T21:16:19.113Z,88.68
2022-10-01T21:19:00.855Z,88.59
2022-10-01T21:21:36.249Z,89.18
2022-10-01T21:24:33.710Z,88.98
2022-10-01T21:27:30.910Z,89.52
2022-10-01T21:30:14.153Z,89.65
2022-10-01T21:33:04.823Z,89.91
2022-10-01T21:35:41.881Z,89.98
2022-10-01T21:38:08.259Z,89.81
2022-10-01T21:40:53.894Z,90.18
2022-10-01T21:43:23.296Z,90.40
2022-10-01T21:46:14.024Z,90.62
2022-10-01T21:49:13.610Z,90.72
2022-10-01T21:52:13.131Z,90.60
2022-10-01T21:55:19.461Z,91.14
2022-10-01T21:57:45.817Z,91.11
2022-10-01T22:00:13.861Z,91.49
2022-10-01T22:02:46.126Z,91.84
2022-10-01T22:05:17.505Z,91.96
2022-10-01T22:07:58.935Z,92.17
2022-10-01T22:10:36.785Z,92.65
2022-10-01T22:13:10.739Z,92.57
2022-10-01T22:15:40.974Z,92.88
2022-10-01T22:18:14.934Z,93.08
2022-10-01T22:20:43.818Z,93.26
2022-10-01T22:23:15.672Z,93.44
2022-10-01T22:25:50.564Z,93.82
2022-10-01T22:28:23.673Z,94.09
2022-10-01T22:30:53.714Z,94.13
2022-10-01T22:33:27.836Z,94.24
2022-10-01T22:36:03.734Z,94.37
2022-10-01T22:38:38.876Z,94.86
2022-10-01T22:41:20.096Z,95.03
2022-10-01T22:43:46.580Z,95.53
2022-10-01T22:46:21.961Z,95.61
2022-10-01T22:49:00.294Z,96.55
2022-10-01T22:51:38.830Z,96.61
2022-10-01T22:54:14.341Z,96.63
2022-10-01T22:57:09.356Z,96.30
2022-10-01T22:59:58.281Z,95.61
2022-10-01T23:02:35.924Z,94.95
2022-10-01T23:05:11.245Z,94.46
2022-10-01T23:07:50.382Z,94.46
2022-10-01T23:10:29.805Z,94.57
2022-10-01T23:13:24.092Z,94.77
2022-10-01T23:16:12.494Z,94.33
2022-10-01T23:18:57.420Z,95.02
2022-10-01T23:21:26.551Z,94.57
2022-10-01T23:24:16.267Z,95.36
2022-10-01T23:27:07.336Z,95.37
2022-10-01T23:29:39.939Z,95.40
2022-10-01T23:32:23.245Z,95.12
2022-10-01T23:35:04.712Z,95.15
2022-10-01T23:37:51.673Z,95.35
2022-10-01T23:40:21.281Z,95.10
2022-10-01T23:43:05.152Z,95.15
2022-10-01T23:45:40.741Z,95.09
2022-10-01T23:48:29.877Z,95.02
2022-10-01T23:51:27.467Z,94.92
2022-10-01T23:54:04.919Z,95.15
2022-10-01T23:56:50.559Z,95.14
2022-10-01T23:59:32.258Z,95.17
