createdAt,value
2023-03-23T15:59:14.927Z,2.70
2023-03-23T16:01:44.494Z,4.57
2023-03-23T16:04:15.376Z,2.33
2023-03-23T16:06:44.134Z,4.07
2023-03-23T16:09:15.935Z,3.65
2023-03-23T16:11:44.080Z,2.95
2023-03-23T16:14:12.172Z,3.15
2023-03-23T16:16:46.666Z,2.40
2023-03-23T16:19:18.095Z,4.03
2023-03-23T16:21:45.958Z,2.97
2023-03-23T16:24:13.664Z,2.55
2023-03-23T16:26:41.894Z,3.00
2023-03-23T16:29:28.389Z,2.63
2023-03-23T16:32:03.547Z,2.72
2023-03-23T16:34:33.769Z,3.05
2023-03-23T16:37:01.696Z,2.97
2023-03-23T16:39:29.472Z,5.75
2023-03-23T16:41:57.295Z,6.22
2023-03-23T16:44:25.315Z,5.05
2023-03-23T16:46:53.114Z,5.18
2023-03-23T16:49:22.320Z,3.65
2023-03-23T16:51:50.162Z,5.60
2023-03-23T16:54:17.987Z,3.08
2023-03-23T16:56:46.974Z,2.67
2023-03-23T16:59:15.110Z,2.58
2023-03-23T17:01:43.285Z,2.70
2023-03-23T17:04:11.430Z,2.80
2023-03-23T17:06:40.524Z,2.70
2023-03-23T17:09:08.478Z,2.50
2023-03-23T17:11:36.448Z,2.75
2023-03-23T17:14:04.713Z,3.13
2023-03-23T17:16:32.843Z,2.70
2023-03-23T17:19:00.874Z,3.35
2023-03-23T17:21:28.678Z,2.80
2023-03-23T17:23:57.768Z,3.33
2023-03-23T17:26:25.598Z,2.83
2023-03-23T17:28:53.369Z,2.33
2023-03-23T17:31:21.246Z,3.40
2023-03-23T17:33:49.645Z,3.45
2023-03-23T17:36:17.536Z,3.53
2023-03-23T17:38:46.081Z,3.30
2023-03-23T17:41:16.231Z,3.95
2023-03-23T17:43:44.117Z,4.32
2023-03-23T17:46:11.997Z,4.57
2023-03-23T17:48:39.942Z,4.22
2023-03-23T17:51:08.295Z,3.90
2023-03-23T17:53:37.021Z,6.15
2023-03-23T17:56:06.600Z,9.13
2023-03-23T17:58:36.577Z,12.50
2023-03-23T18:01:04.828Z,19.20
2023-03-23T18:03:32.744Z,15.35
2023-03-23T18:06:01.471Z,18.67
2023-03-23T18:08:29.880Z,11.07
2023-03-23T18:10:59.285Z,9.00
2023-03-23T18:13:28.831Z,12.13
2023-03-23T18:15:58.444Z,4.57
2023-03-23T18:18:26.927Z,5.75
2023-03-23T18:20:58.748Z,10.80
2023-03-23T18:23:27.262Z,7.30
2023-03-23T18:25:55.920Z,4.97
2023-03-23T18:28:25.263Z,7.30
2023-03-23T18:30:53.244Z,5.93
2023-03-23T18:33:25.174Z,8.18
2023-03-23T18:35:58.603Z,5.78
2023-03-23T18:38:26.995Z,7.40
2023-03-23T18:40:55.448Z,4.97
2023-03-23T18:43:23.519Z,5.70
2023-03-23T18:45:51.806Z,7.32
2023-03-23T18:48:20.242Z,5.25
2023-03-23T18:50:50.670Z,5.60
2023-03-23T18:53:20.070Z,5.90
2023-03-23T18:55:49.062Z,5.80
2023-03-23T18:58:18.663Z,6.00
2023-03-23T19:00:47.430Z,6.60
2023-03-23T19:03:17.106Z,7.53
2023-03-23T19:05:45.564Z,8.25
2023-03-23T19:08:14.923Z,7.18
2023-03-23T19:10:43.920Z,8.48
2023-03-23T19:13:11.728Z,6.50
2023-03-23T19:15:40.252Z,6.55
2023-03-23T19:18:08.808Z,5.43
2023-03-23T19:21:10.725Z,5.78
2023-03-23T19:23:26.446Z,5.93
2023-03-23T19:25:54.923Z,6.25
2023-03-23T19:29:05.540Z,5.93
2023-03-23T19:31:11.035Z,7.38
2023-03-23T19:33:40.292Z,6.82
2023-03-23T19:36:12.961Z,6.35
2023-03-23T19:38:42.460Z,7.28
2023-03-23T19:41:10.241Z,7.32
2023-03-23T19:43:38.024Z,8.77
2023-03-23T19:46:06.229Z,7.20
2023-03-23T19:51:03.475Z,7.57
2023-03-23T19:53:32.235Z,5.90
2023-03-23T19:56:02.914Z,7.25
2023-03-23T19:58:32.496Z,7.72
2023-03-23T20:01:02.048Z,6.57
2023-03-23T20:03:29.764Z,6.90
2023-03-23T20:06:01.414Z,6.00
2023-03-23T20:08:29.712Z,6.30
2023-03-23T20:11:05.644Z,6.70
2023-03-23T20:13:33.427Z,6.15
2023-03-23T20:16:01.606Z,7.47
2023-03-23T20:18:29.955Z,6.00
2023-03-23T20:21:02.273Z,5.72
2023-03-23T20:23:30.311Z,5.40
2023-03-23T20:26:04.837Z,5.20
2023-03-23T20:28:32.767Z,4.47
2023-03-23T20:31:20.959Z,4.78
2023-03-23T20:34:00.875Z,4.40
2023-03-23T20:36:34.972Z,4.88
2023-03-23T20:39:03.803Z,4.82
2023-03-23T20:41:35.907Z,4.65
2023-03-23T20:44:04.394Z,4.50
2023-03-23T20:46:32.316Z,4.65
2023-03-23T20:49:01.019Z,4.45
2023-03-23T20:51:29.041Z,4.35
2023-03-23T20:53:56.806Z,4.47
2023-03-23T20:56:25.556Z,4.40
2023-03-23T20:58:54.734Z,4.50
2023-03-23T21:01:22.727Z,5.10
2023-03-23T21:03:52.150Z,3.92
2023-03-23T21:06:20.266Z,4.43
2023-03-23T21:08:48.331Z,3.97
2023-03-23T21:11:24.068Z,4.32
2023-03-23T21:13:52.172Z,3.92
2023-03-23T21:16:21.320Z,3.70
2023-03-23T21:18:49.285Z,3.70
2023-03-23T21:21:18.475Z,3.90
2023-03-23T21:23:52.123Z,3.30
2023-03-23T21:26:21.766Z,3.58
2023-03-23T21:28:50.862Z,3.45
2023-03-23T21:31:23.272Z,3.25
2023-03-23T21:33:51.341Z,3.17
2023-03-23T21:36:19.050Z,3.58
2023-03-23T21:38:50.106Z,2.55
2023-03-23T21:41:18.239Z,2.83
2023-03-23T21:43:46.699Z,2.80
2023-03-23T21:46:18.184Z,2.42
2023-03-23T21:48:50.996Z,2.40
2023-03-23T21:51:21.971Z,2.03
2023-03-23T21:53:51.251Z,2.25
2023-03-23T21:56:19.232Z,2.20
2023-03-23T21:58:47.045Z,1.77
2023-03-23T22:01:14.958Z,2.20
2023-03-23T22:03:42.896Z,2.55
2023-03-23T22:06:14.971Z,2.20
2023-03-23T22:08:44.956Z,2.35
2023-03-23T22:11:14.774Z,2.00
2023-03-23T22:13:43.175Z,2.08
2023-03-23T22:16:13.396Z,2.22
2023-03-23T22:18:43.299Z,2.05
2023-03-23T22:21:13.691Z,2.03
2023-03-23T22:23:42.382Z,2.58
2023-03-23T22:26:10.822Z,2.50
2023-03-23T22:28:40.983Z,2.42
2023-03-23T22:31:13.197Z,2.30
2023-03-23T22:33:41.155Z,2.53
2023-03-23T22:36:09.990Z,2.40
2023-03-23T22:38:41.429Z,2.22
2023-03-23T22:41:11.119Z,2.60
2023-03-23T22:43:39.152Z,2.20
2023-03-23T22:46:07.772Z,2.15
2023-03-23T22:48:35.807Z,2.38
2023-03-23T22:51:04.358Z,2.20
2023-03-23T22:53:32.393Z,2.20
2023-03-23T22:56:01.740Z,2.22
2023-03-23T22:58:29.919Z,2.30
2023-03-23T23:01:00.970Z,2.65
2023-03-23T23:03:30.248Z,2.50
2023-03-23T23:05:59.567Z,2.65
2023-03-23T23:08:30.086Z,2.60
2023-03-23T23:10:59.711Z,2.38
2023-03-23T23:13:31.228Z,2.30
2023-03-23T23:16:02.351Z,3.00
2023-03-23T23:18:33.204Z,2.63
2023-03-23T23:21:07.210Z,2.22
2023-03-23T23:23:36.080Z,2.92
2023-03-23T23:26:04.301Z,3.00
2023-03-23T23:28:33.507Z,2.60
2023-03-23T23:31:01.482Z,3.17
2023-03-23T23:33:29.712Z,2.60
2023-03-23T23:35:57.455Z,2.92
2023-03-23T23:38:25.221Z,1.90
2023-03-23T23:40:52.935Z,2.85
2023-03-23T23:43:20.911Z,2.70
2023-03-23T23:45:50.160Z,2.50
2023-03-23T23:48:18.788Z,3.03
2023-03-23T23:50:47.393Z,2.47
2023-03-23T23:53:16.605Z,2.80
2023-03-23T23:55:45.349Z,2.75
2023-03-23T23:58:13.131Z,3.13
