createdAt,value
2023-05-18T00:00:11.549Z,79.08
2023-05-18T00:02:40.870Z,79.26
2023-05-18T00:05:10.374Z,79.58
2023-05-18T00:07:39.464Z,78.46
2023-05-18T00:10:09.136Z,78.35
2023-05-18T00:12:38.614Z,78.34
2023-05-18T00:15:07.724Z,78.71
2023-05-18T00:17:35.878Z,78.87
2023-05-18T00:20:05.378Z,78.77
2023-05-18T00:22:33.531Z,79.13
2023-05-18T00:25:01.592Z,78.73
2023-05-18T00:27:29.622Z,78.69
2023-05-18T00:29:59.151Z,78.59
2023-05-18T00:32:27.282Z,79.26
2023-05-18T00:34:55.430Z,79.45
2023-05-18T00:37:24.153Z,79.15
2023-05-18T00:39:52.186Z,79.29
2023-05-18T00:42:20.419Z,78.77
2023-05-18T00:44:48.598Z,78.96
2023-05-18T00:47:20.980Z,78.77
2023-05-18T00:49:49.107Z,79.58
2023-05-18T00:52:18.829Z,79.20
2023-05-18T00:54:48.670Z,78.83
2023-05-18T00:57:19.076Z,78.92
2023-05-18T00:59:47.888Z,78.76
2023-05-18T01:02:18.574Z,78.31
2023-05-18T01:04:46.715Z,79.17
2023-05-18T01:07:16.650Z,79.34
2023-05-18T01:09:44.998Z,78.81
2023-05-18T01:12:22.310Z,79.57
2023-05-18T01:14:55.426Z,79.79
2023-05-18T01:17:35.057Z,80.58
2023-05-18T01:20:16.660Z,81.39
2023-05-18T01:23:03.164Z,81.35
2023-05-18T01:25:41.234Z,81.14
2023-05-18T01:28:17.213Z,81.69
2023-05-18T01:30:45.949Z,81.72
2023-05-18T01:33:15.542Z,81.40
2023-05-18T01:35:48.587Z,81.91
2023-05-18T01:38:18.687Z,81.98
2023-05-18T01:40:54.264Z,82.15
2023-05-18T01:43:29.629Z,82.47
2023-05-18T01:46:02.816Z,82.43
2023-05-18T01:48:31.770Z,83.08
2023-05-18T01:51:00.839Z,82.69
2023-05-18T01:53:35.404Z,82.59
2023-05-18T01:56:08.277Z,82.69
2023-05-18T01:58:39.387Z,83.39
2023-05-18T02:01:07.977Z,83.51
2023-05-18T02:03:36.231Z,83.60
2023-05-18T02:06:04.566Z,83.48
2023-05-18T02:08:33.701Z,83.06
2023-05-18T02:11:01.923Z,83.59
2023-05-18T02:13:29.947Z,83.94
2023-05-18T02:15:59.429Z,83.83
2023-05-18T02:18:27.581Z,84.67
2023-05-18T02:20:59.845Z,84.20
2023-05-18T02:23:28.170Z,84.57
2023-05-18T02:25:56.513Z,84.34
2023-05-18T02:28:25.775Z,84.60
2023-05-18T02:30:53.963Z,84.33
2023-05-18T02:33:26.660Z,84.73
2023-05-18T02:35:55.291Z,84.67
2023-05-18T02:38:23.474Z,85.22
2023-05-18T02:40:51.616Z,84.78
2023-05-18T02:43:19.638Z,84.89
2023-05-18T02:45:47.889Z,85.69
2023-05-18T02:48:16.329Z,85.33
2023-05-18T02:50:46.997Z,85.36
2023-05-18T02:53:15.074Z,85.91
2023-05-18T02:55:43.639Z,85.89
2023-05-18T02:58:17.513Z,86.13
2023-05-18T03:01:01.015Z,86.06
2023-05-18T03:03:35.548Z,86.37
2023-05-18T03:06:06.126Z,86.28
2023-05-18T03:08:34.424Z,86.47
2023-05-18T03:11:02.590Z,86.87
2023-05-18T03:13:31.095Z,86.56
2023-05-18T03:16:00.111Z,86.51
2023-05-18T03:18:29.022Z,86.61
2023-05-18T03:21:02.156Z,86.69
2023-05-18T03:23:32.626Z,86.74
2023-05-18T03:26:02.648Z,87.03
2023-05-18T03:28:31.919Z,87.10
2023-05-18T03:31:00.654Z,87.03
2023-05-18T03:33:28.825Z,87.06
2023-05-18T03:35:57.276Z,86.48
2023-05-18T03:38:25.551Z,86.58
2023-05-18T03:41:01.423Z,87.03
2023-05-18T03:43:32.663Z,87.03
2023-05-18T03:46:02.329Z,86.74
2023-05-18T03:48:30.800Z,86.35
2023-05-18T03:50:59.061Z,86.02
2023-05-18T03:53:30.652Z,85.71
2023-05-18T03:55:58.976Z,85.81
2023-05-18T03:58:29.270Z,85.92
2023-05-18T04:00:57.472Z,86.32
2023-05-18T04:03:27.291Z,86.36
2023-05-18T04:05:56.169Z,85.61
2023-05-18T04:08:25.650Z,85.74
2023-05-18T04:10:54.006Z,85.49
2023-05-18T04:13:22.042Z,84.90
2023-05-18T04:15:51.915Z,85.18
2023-05-18T04:18:20.011Z,85.17
2023-05-18T04:20:48.050Z,85.08
2023-05-18T04:23:16.929Z,84.93
2023-05-18T04:25:45.068Z,84.32
2023-05-18T04:28:13.230Z,83.99
2023-05-18T04:30:41.853Z,83.38
2023-05-18T04:33:12.917Z,83.05
2023-05-18T04:35:42.083Z,83.18
2023-05-18T04:38:10.823Z,83.14
2023-05-18T04:40:42.837Z,82.66
2023-05-18T04:43:13.157Z,82.28
2023-05-18T04:45:41.260Z,81.87
2023-05-18T04:48:09.487Z,81.34
2023-05-18T04:50:40.124Z,81.17
2023-05-18T04:53:09.443Z,81.04
2023-05-18T04:55:37.788Z,80.31
2023-05-18T04:58:10.518Z,80.00
2023-05-18T05:00:38.696Z,78.78
2023-05-18T05:03:07.037Z,78.05
2023-05-18T05:05:35.974Z,77.51
2023-05-18T05:08:06.680Z,76.76
2023-05-18T05:10:34.815Z,76.05
2023-05-18T05:13:03.036Z,75.16
2023-05-18T05:15:31.469Z,73.62
2023-05-18T05:18:00.080Z,73.08
2023-05-18T05:20:28.153Z,71.58
2023-05-18T05:22:56.445Z,71.37
2023-05-18T05:25:29.163Z,69.45
2023-05-18T05:27:57.511Z,68.16
2023-05-18T05:30:25.942Z,67.63
2023-05-18T05:32:54.161Z,66.66
2023-05-18T05:38:42.963Z,63.09
2023-05-18T05:41:14.828Z,64.27
2023-05-18T05:43:42.927Z,63.47
2023-05-18T05:46:11.086Z,63.44
2023-05-18T05:48:39.173Z,62.22
2023-05-18T05:51:07.324Z,62.32
2023-05-18T05:53:35.608Z,61.93
2023-05-18T05:56:04.652Z,62.55
2023-05-18T05:58:36.490Z,61.52
2023-05-18T06:01:04.661Z,62.20
2023-05-18T06:03:34.443Z,61.78
2023-05-18T06:06:06.828Z,61.58
2023-05-18T06:08:34.897Z,61.56
2023-05-18T06:11:03.086Z,61.29
2023-05-18T06:13:32.195Z,61.70
2023-05-18T06:16:01.605Z,61.35
2023-05-18T06:18:30.313Z,61.76
2023-05-18T06:21:02.350Z,61.67
2023-05-18T06:23:30.668Z,62.15
2023-05-18T06:26:04.866Z,62.39
2023-05-18T06:28:38.492Z,61.76
2023-05-18T06:31:24.942Z,62.28
2023-05-18T06:34:15.283Z,62.99
2023-05-18T06:36:43.498Z,63.34
2023-05-18T06:39:11.609Z,63.32
2023-05-18T06:41:39.971Z,63.63
2023-05-18T06:44:08.125Z,63.65
2023-05-18T06:46:39.245Z,63.20
2023-05-18T06:49:19.151Z,63.53
2023-05-18T06:51:47.328Z,63.50
2023-05-18T06:54:16.397Z,63.36
2023-05-18T06:56:44.669Z,62.53
2023-05-18T06:59:12.801Z,61.95
2023-05-18T07:01:42.397Z,61.76
2023-05-18T07:04:10.954Z,61.22
2023-05-18T07:06:39.108Z,61.06
2023-05-18T07:09:08.079Z,61.87
2023-05-18T07:11:36.152Z,61.85
2023-05-18T07:14:04.324Z,60.90
2023-05-18T07:16:32.366Z,60.24
2023-05-18T07:19:01.904Z,60.07
2023-05-18T07:21:30.078Z,60.85
2023-05-18T07:23:58.382Z,60.28
2023-05-18T07:26:26.595Z,59.97
2023-05-18T07:28:55.351Z,60.07
2023-05-18T07:31:23.382Z,59.83
2023-05-18T07:33:51.506Z,60.03
2023-05-18T07:36:21.180Z,59.50
2023-05-18T07:38:55.041Z,59.65
2023-05-18T07:41:23.774Z,59.32
2023-05-18T07:43:52.836Z,59.51
2023-05-18T07:46:21.322Z,59.59
2023-05-18T07:48:49.529Z,59.52
2023-05-18T07:51:17.611Z,59.44
2023-05-18T07:53:47.447Z,59.46
2023-05-18T07:56:15.536Z,59.16
2023-05-18T07:58:44.671Z,58.24
2023-05-18T08:01:12.741Z,58.24
2023-05-18T08:03:40.816Z,58.48
2023-05-18T08:06:08.997Z,58.14
2023-05-18T08:08:38.027Z,58.02
2023-05-18T08:11:07.643Z,56.87
2023-05-18T08:13:35.883Z,56.82
2023-05-18T08:16:11.874Z,56.92
2023-05-18T08:18:41.028Z,57.61
2023-05-18T08:21:10.049Z,57.28
2023-05-18T08:23:40.022Z,55.53
2023-05-18T08:26:11.430Z,55.56
2023-05-18T08:28:41.017Z,56.01
2023-05-18T08:31:09.155Z,56.18
2023-05-18T08:33:37.166Z,56.11
2023-05-18T08:36:06.262Z,56.63
2023-05-18T08:38:34.274Z,56.63
2023-05-18T08:41:09.429Z,56.59
2023-05-18T08:43:43.136Z,56.61
2023-05-18T08:46:19.602Z,56.23
2023-05-18T08:48:48.406Z,55.72
2023-05-18T08:51:21.199Z,54.76
2023-05-18T08:53:53.891Z,55.32
2023-05-18T08:56:24.498Z,55.36
2023-05-18T08:58:56.981Z,54.90
2023-05-18T09:01:29.146Z,54.68
2023-05-18T09:03:58.372Z,55.49
2023-05-18T09:06:28.493Z,54.52
2023-05-18T09:08:58.590Z,55.01
2023-05-18T09:11:28.639Z,54.80
2023-05-18T09:13:58.297Z,54.64
2023-05-18T09:16:26.518Z,55.23
2023-05-18T09:18:55.067Z,54.76
2023-05-18T09:21:23.229Z,54.80
2023-05-18T09:23:52.607Z,54.47
2023-05-18T09:26:21.779Z,54.31
2023-05-18T09:28:53.915Z,54.19
2023-05-18T09:31:24.864Z,54.73
2023-05-18T09:33:53.605Z,54.07
2023-05-18T09:36:26.186Z,53.54
2023-05-18T09:38:54.514Z,53.95
2023-05-18T09:41:22.719Z,53.87
2023-05-18T09:43:52.616Z,53.94
2023-05-18T09:46:22.200Z,54.21
2023-05-18T09:48:52.864Z,53.59
2023-05-18T09:51:25.096Z,53.48
2023-05-18T09:53:55.971Z,53.13
2023-05-18T09:56:24.714Z,51.90
2023-05-18T09:58:52.924Z,52.55
2023-05-18T10:01:21.079Z,52.56
2023-05-18T10:03:50.028Z,51.38
2023-05-18T10:06:21.241Z,51.90
2023-05-18T10:08:49.830Z,51.49
2023-05-18T10:11:20.175Z,49.59
2023-05-18T10:13:48.297Z,51.59
2023-05-18T10:16:16.814Z,51.58
2023-05-18T10:18:45.123Z,50.93
2023-05-18T10:21:15.353Z,50.72
2023-05-18T10:23:48.555Z,50.54
2023-05-18T10:26:21.330Z,50.49
2023-05-18T10:28:51.560Z,50.36
2023-05-18T10:31:21.631Z,49.78
2023-05-18T10:33:51.755Z,48.60
2023-05-18T10:36:20.693Z,47.89
2023-05-18T10:38:50.811Z,47.35
2023-05-18T10:41:22.719Z,48.07
2023-05-18T10:43:51.953Z,46.63
2023-05-18T10:46:21.594Z,47.53
2023-05-18T10:48:52.640Z,47.03
2023-05-18T10:51:22.342Z,47.13
2023-05-18T10:53:53.353Z,45.95
2023-05-18T10:56:24.934Z,45.84
2023-05-18T10:58:53.477Z,46.49
2023-05-18T11:01:21.975Z,46.37
2023-05-18T11:03:51.033Z,46.35
2023-05-18T11:06:25.706Z,45.33
2023-05-18T11:08:55.300Z,45.38
2023-05-18T11:11:26.572Z,44.80
2023-05-18T11:13:55.967Z,44.24
2023-05-18T11:16:35.242Z,44.03
2023-05-18T11:19:07.377Z,45.13
2023-05-18T11:21:55.000Z,44.77
2023-05-18T11:24:31.531Z,44.47
2023-05-18T11:27:00.570Z,43.90
2023-05-18T11:29:33.370Z,45.38
2023-05-18T11:32:02.642Z,45.42
2023-05-18T11:34:44.956Z,45.00
2023-05-18T11:37:14.967Z,46.10
2023-05-18T11:40:00.153Z,44.08
2023-05-18T11:42:33.288Z,42.67
2023-05-18T11:45:08.024Z,44.70
2023-05-18T11:47:38.044Z,43.70
2023-05-18T11:50:08.824Z,45.05
2023-05-18T11:52:47.557Z,44.86
2023-05-18T11:55:19.259Z,45.27
2023-05-18T11:57:52.362Z,45.39
2023-05-18T12:00:21.655Z,45.72
2023-05-18T12:02:50.364Z,45.64
2023-05-18T12:05:18.833Z,45.45
2023-05-18T12:07:54.751Z,44.93
2023-05-18T12:10:24.396Z,45.62
2023-05-18T12:12:54.163Z,45.18
2023-05-18T12:15:25.020Z,44.13
2023-05-18T12:17:53.633Z,44.83
2023-05-18T12:20:25.203Z,45.92
2023-05-18T12:22:54.867Z,45.71
2023-05-18T12:25:25.733Z,44.93
2023-05-18T12:27:54.969Z,44.94
2023-05-18T12:30:24.341Z,45.04
2023-05-18T12:32:54.461Z,44.75
2023-05-18T12:35:23.962Z,45.22
2023-05-18T12:37:52.368Z,44.14
2023-05-18T12:40:21.302Z,45.12
2023-05-18T12:42:54.698Z,43.74
2023-05-18T12:45:24.522Z,44.78
2023-05-18T12:47:54.815Z,45.18
2023-05-18T12:50:24.077Z,44.52
2023-05-18T12:52:52.546Z,45.05
2023-05-18T12:55:23.023Z,44.92
2023-05-18T12:58:02.343Z,43.79
2023-05-18T13:00:33.841Z,45.01
2023-05-18T13:03:10.294Z,44.25
2023-05-18T13:05:42.014Z,45.02
2023-05-18T13:08:10.778Z,44.91
2023-05-18T13:10:38.834Z,45.29
2023-05-18T13:13:08.319Z,44.78
2023-05-18T13:15:38.506Z,44.55
2023-05-18T13:18:10.067Z,44.01
2023-05-18T13:20:41.726Z,44.77
2023-05-18T13:23:11.638Z,44.14
2023-05-18T13:25:39.969Z,45.18
2023-05-18T13:28:10.696Z,44.60
2023-05-18T13:30:39.469Z,45.11
2023-05-18T13:33:10.033Z,45.98
2023-05-18T13:35:38.449Z,45.79
2023-05-18T13:38:06.584Z,45.69
2023-05-18T13:40:34.862Z,45.56
2023-05-18T13:43:03.021Z,45.26
2023-05-18T13:45:33.096Z,45.65
2023-05-18T13:48:01.522Z,45.79
2023-05-18T13:50:29.777Z,45.87
2023-05-18T13:52:58.236Z,46.02
2023-05-18T13:55:26.360Z,46.00
2023-05-18T13:57:54.473Z,46.32
2023-05-18T14:00:22.680Z,46.02
2023-05-18T14:02:53.243Z,45.51
2023-05-18T14:05:22.348Z,45.50
2023-05-18T14:07:50.445Z,44.90
2023-05-18T14:10:18.527Z,45.23
2023-05-18T14:12:46.627Z,45.59
2023-05-18T14:15:15.098Z,45.69
2023-05-18T14:17:43.609Z,46.46
2023-05-18T14:20:14.076Z,46.52
2023-05-18T14:22:42.380Z,45.85
2023-05-18T14:25:10.802Z,45.91
2023-05-18T14:27:38.957Z,46.11
2023-05-18T14:30:08.380Z,46.05
2023-05-18T14:32:36.612Z,45.93
2023-05-18T14:35:05.375Z,46.30
2023-05-18T14:37:34.998Z,44.79
2023-05-18T14:40:03.083Z,45.52
2023-05-18T14:42:31.478Z,45.42
2023-05-18T14:44:59.579Z,45.53
2023-05-18T14:47:27.748Z,45.86
2023-05-18T14:49:55.927Z,45.97
2023-05-18T14:52:24.174Z,46.20
2023-05-18T14:54:53.688Z,46.29
2023-05-18T14:57:21.712Z,46.42
2023-05-18T14:59:49.758Z,46.09
2023-05-18T15:02:17.952Z,46.58
2023-05-18T15:04:46.195Z,46.53
2023-05-18T15:07:14.342Z,46.46
2023-05-18T15:09:42.350Z,46.38
2023-05-18T15:12:12.206Z,46.22
2023-05-18T15:14:40.293Z,46.03
2023-05-18T15:17:08.684Z,45.26
2023-05-18T15:19:37.242Z,45.37
2023-05-18T15:22:05.862Z,45.66
2023-05-18T15:24:33.975Z,46.09
2023-05-18T15:27:03.261Z,46.12
2023-05-18T15:29:32.728Z,46.69
2023-05-18T15:32:01.147Z,46.21
2023-05-18T15:34:29.909Z,46.27
2023-05-18T15:36:57.976Z,46.19
2023-05-18T15:39:26.057Z,46.03
2023-05-18T15:41:54.120Z,46.08
2023-05-18T15:44:22.481Z,45.52
2023-05-18T15:46:52.053Z,45.61
2023-05-18T15:49:21.765Z,45.83
2023-05-18T15:51:49.847Z,46.02
2023-05-18T15:54:18.011Z,45.89
2023-05-18T15:56:46.128Z,46.08
2023-05-18T15:59:14.226Z,45.85
2023-05-18T16:01:42.522Z,46.11
2023-05-18T16:04:12.022Z,46.18
2023-05-18T16:06:40.285Z,46.13
2023-05-18T16:09:08.420Z,46.26
2023-05-18T16:11:36.850Z,46.48
2023-05-18T16:14:05.207Z,46.08
2023-05-18T16:16:33.321Z,45.99
2023-05-18T16:19:02.423Z,45.61
2023-05-18T16:21:32.872Z,44.79
2023-05-18T16:24:01.127Z,45.38
2023-05-18T16:26:29.197Z,45.20
2023-05-18T16:28:57.338Z,44.98
2023-05-18T16:31:25.453Z,44.53
2023-05-18T16:33:53.568Z,44.70
2023-05-18T16:36:21.711Z,44.21
2023-05-18T16:38:51.392Z,42.88
2023-05-18T16:41:19.624Z,43.26
2023-05-18T16:43:47.857Z,43.37
2023-05-18T16:46:17.461Z,43.10
2023-05-18T16:48:45.548Z,42.89
2023-05-18T16:51:13.660Z,42.58
2023-05-18T16:53:42.705Z,42.89
2023-05-18T16:56:12.422Z,42.47
2023-05-18T16:58:40.566Z,41.69
2023-05-18T17:01:19.326Z,41.95
2023-05-18T17:03:54.599Z,41.74
2023-05-18T17:06:22.832Z,42.19
2023-05-18T17:08:57.471Z,41.55
2023-05-18T17:11:28.083Z,41.02
2023-05-18T17:13:57.824Z,41.37
2023-05-18T17:16:26.786Z,41.26
2023-05-18T17:18:56.224Z,41.27
2023-05-18T17:21:26.736Z,41.05
2023-05-18T17:23:54.949Z,40.44
2023-05-18T17:26:25.032Z,40.44
2023-05-18T17:28:54.557Z,40.32
2023-05-18T17:31:22.810Z,40.59
2023-05-18T17:33:50.989Z,40.51
2023-05-18T17:36:19.224Z,40.52
2023-05-18T17:38:47.945Z,40.46
2023-05-18T17:41:16.309Z,40.75
2023-05-18T17:43:44.405Z,40.78
2023-05-18T17:46:13.870Z,40.38
2023-05-18T17:48:42.149Z,40.58
2023-05-18T17:51:10.211Z,40.92
2023-05-18T17:53:42.158Z,40.88
2023-05-18T17:56:11.833Z,41.35
2023-05-18T17:58:39.974Z,41.07
2023-05-18T18:01:08.834Z,41.33
2023-05-18T18:03:38.565Z,40.56
2023-05-18T18:06:07.526Z,41.28
2023-05-18T18:08:36.745Z,41.96
2023-05-18T18:11:07.678Z,42.51
2023-05-18T18:13:37.225Z,42.82
2023-05-18T18:16:05.818Z,41.87
2023-05-18T18:18:36.170Z,42.98
2023-05-18T18:21:06.624Z,43.26
2023-05-18T18:23:35.099Z,44.14
2023-05-18T18:26:04.520Z,44.58
2023-05-18T18:28:32.977Z,45.24
2023-05-18T18:31:02.262Z,45.26
2023-05-18T18:33:30.581Z,45.75
2023-05-18T18:35:58.999Z,46.04
2023-05-18T18:38:28.921Z,46.56
2023-05-18T18:41:01.454Z,47.04
2023-05-18T18:43:29.874Z,46.97
2023-05-18T18:45:58.158Z,47.14
2023-05-18T18:48:26.803Z,47.39
2023-05-18T18:50:55.159Z,47.43
2023-05-18T18:53:23.372Z,48.04
2023-05-18T18:55:52.791Z,48.36
2023-05-18T18:58:24.108Z,48.53
2023-05-18T19:00:52.316Z,48.80
2023-05-18T19:03:21.826Z,48.86
2023-05-18T19:05:50.705Z,49.38
2023-05-18T19:08:19.082Z,49.64
2023-05-18T19:10:47.324Z,50.14
2023-05-18T19:13:16.714Z,50.35
2023-05-18T19:15:45.458Z,50.68
2023-05-18T19:18:13.756Z,51.19
2023-05-18T19:20:41.846Z,51.12
2023-05-18T19:23:09.992Z,51.70
2023-05-18T19:25:38.152Z,51.89
2023-05-18T19:28:06.819Z,52.32
2023-05-18T19:30:36.272Z,53.00
2023-05-18T19:33:04.628Z,53.44
2023-05-18T19:35:33.766Z,54.01
2023-05-18T19:38:02.611Z,54.04
2023-05-18T19:40:30.901Z,54.34
2023-05-18T19:42:59.912Z,54.73
2023-05-18T19:45:28.152Z,55.06
2023-05-18T19:47:58.314Z,55.18
2023-05-18T19:50:26.625Z,55.76
2023-05-18T19:52:54.727Z,55.87
2023-05-18T19:55:24.198Z,55.92
2023-05-18T19:57:52.304Z,56.30
2023-05-18T20:00:20.506Z,56.80
2023-05-18T20:02:48.537Z,57.24
2023-05-18T20:05:18.966Z,57.72
2023-05-18T20:07:47.250Z,57.94
2023-05-18T20:10:15.424Z,58.04
2023-05-18T20:12:43.436Z,58.31
2023-05-18T20:15:12.146Z,58.66
2023-05-18T20:17:40.368Z,59.14
2023-05-18T20:20:09.913Z,59.40
2023-05-18T20:22:40.111Z,59.78
2023-05-18T20:25:09.408Z,60.38
2023-05-18T20:27:38.117Z,60.40
2023-05-18T20:30:07.314Z,60.92
2023-05-18T20:32:35.477Z,60.98
2023-05-18T20:35:03.584Z,61.42
2023-05-18T20:37:34.096Z,62.17
2023-05-18T20:40:08.952Z,62.43
2023-05-18T20:42:40.371Z,63.15
2023-05-18T20:45:10.089Z,64.07
2023-05-18T20:47:38.275Z,64.19
2023-05-18T20:50:07.498Z,64.59
2023-05-18T20:52:35.584Z,65.16
2023-05-18T20:55:05.383Z,64.91
2023-05-18T20:57:34.772Z,65.34
2023-05-18T21:00:05.089Z,65.70
2023-05-18T21:02:33.556Z,66.15
2023-05-18T21:05:02.806Z,66.30
2023-05-18T21:07:30.859Z,66.66
2023-05-18T21:09:59.106Z,66.99
2023-05-18T21:12:28.856Z,67.10
2023-05-18T21:14:57.426Z,67.35
2023-05-18T21:17:25.625Z,67.87
2023-05-18T21:19:53.956Z,68.09
2023-05-18T21:22:22.055Z,68.17
2023-05-18T21:24:50.136Z,68.47
2023-05-18T21:27:18.188Z,68.57
2023-05-18T21:29:47.665Z,69.07
2023-05-18T21:32:15.806Z,69.10
2023-05-18T21:34:44.026Z,69.61
2023-05-18T21:37:12.177Z,69.71
2023-05-18T21:39:42.149Z,70.32
2023-05-18T21:42:10.249Z,70.47
2023-05-18T21:44:38.481Z,70.78
2023-05-18T21:47:08.130Z,70.92
2023-05-18T21:49:36.203Z,71.33
2023-05-18T21:52:04.455Z,71.46
2023-05-18T21:54:33.522Z,71.75
2023-05-18T21:57:01.783Z,71.71
2023-05-18T21:59:29.949Z,71.90
2023-05-18T22:01:58.019Z,72.83
2023-05-18T22:04:27.710Z,73.07
2023-05-18T22:06:55.753Z,73.21
2023-05-18T22:09:23.859Z,73.18
2023-05-18T22:11:51.969Z,73.36
2023-05-18T22:14:20.073Z,73.77
2023-05-18T22:16:48.262Z,73.85
2023-05-18T22:19:16.515Z,74.34
2023-05-18T22:21:46.018Z,74.55
2023-05-18T22:24:14.087Z,74.67
2023-05-18T22:26:43.336Z,74.38
2023-05-18T22:29:11.752Z,75.00
2023-05-18T22:31:39.867Z,75.36
2023-05-18T22:34:07.994Z,75.58
2023-05-18T22:36:36.286Z,75.32
2023-05-18T22:39:05.728Z,75.51
2023-05-18T22:41:33.843Z,75.55
2023-05-18T22:44:02.115Z,75.99
2023-05-18T22:46:30.491Z,75.96
2023-05-18T22:48:59.194Z,76.22
2023-05-18T22:51:28.306Z,76.22
2023-05-18T22:53:56.768Z,76.34
2023-05-18T22:56:27.446Z,76.54
2023-05-18T22:58:55.502Z,76.77
2023-05-18T23:01:23.605Z,77.40
2023-05-18T23:03:51.713Z,77.18
2023-05-18T23:06:22.447Z,77.16
2023-05-18T23:08:50.590Z,77.59
2023-05-18T23:11:19.955Z,77.34
2023-05-18T23:13:51.274Z,77.85
2023-05-18T23:16:20.616Z,78.14
2023-05-18T23:18:50.670Z,78.25
2023-05-18T23:21:18.808Z,78.47
2023-05-18T23:23:46.982Z,79.45
2023-05-18T23:26:15.045Z,78.80
2023-05-18T23:28:43.059Z,79.04
2023-05-18T23:31:12.646Z,79.40
2023-05-18T23:33:41.164Z,79.70
2023-05-18T23:36:09.970Z,79.76
2023-05-18T23:38:40.996Z,79.94
2023-05-18T23:41:10.252Z,79.74
2023-05-18T23:43:38.969Z,79.93
2023-05-18T23:46:07.893Z,80.10
2023-05-18T23:48:38.358Z,80.25
2023-05-18T23:51:08.670Z,80.61
2023-05-18T23:53:37.060Z,79.95
2023-05-18T23:56:06.486Z,81.24
2023-05-18T23:58:35.159Z,81.11
