createdAt,value
2023-05-01T00:01:28.290Z,100820.00
2023-05-01T00:03:57.040Z,100817.40
2023-05-01T00:06:27.552Z,100817.00
2023-05-01T00:08:56.105Z,100808.60
2023-05-01T00:11:24.704Z,100813.20
2023-05-01T00:13:53.880Z,100810.60
2023-05-01T00:16:22.698Z,100811.80
2023-05-01T00:18:51.993Z,100812.40
2023-05-01T00:21:20.661Z,100810.80
2023-05-01T00:23:49.379Z,100819.00
2023-05-01T00:26:17.965Z,100813.20
2023-05-01T00:28:48.439Z,100813.00
2023-05-01T00:31:17.832Z,100809.40
2023-05-01T00:33:46.532Z,100807.60
2023-05-01T00:36:15.126Z,100801.40
2023-05-01T00:38:43.672Z,100803.40
2023-05-01T00:41:12.324Z,100802.00
2023-05-01T00:43:40.959Z,100797.60
2023-05-01T00:46:09.781Z,100797.20
2023-05-01T00:48:38.657Z,100798.00
2023-05-01T00:51:08.106Z,100794.00
2023-05-01T00:53:36.981Z,100789.80
2023-05-01T00:56:06.424Z,100787.00
2023-05-01T00:58:35.017Z,100783.80
2023-05-01T01:01:04.694Z,100786.00
2023-05-01T01:03:33.349Z,100784.00
2023-05-01T01:06:09.414Z,100781.40
2023-05-01T01:08:40.435Z,100780.60
2023-05-01T01:11:19.271Z,100782.20
2023-05-01T01:13:57.065Z,100780.40
2023-05-01T01:16:32.411Z,100781.20
2023-05-01T01:19:07.030Z,100777.40
2023-05-01T01:21:38.251Z,100777.20
2023-05-01T01:24:22.163Z,100773.80
2023-05-01T01:27:13.446Z,100776.60
2023-05-01T01:30:10.641Z,100779.00
2023-05-01T01:33:00.956Z,100772.60
2023-05-01T01:35:31.238Z,100771.80
2023-05-01T01:38:05.120Z,100773.60
2023-05-01T01:40:38.430Z,100772.60
2023-05-01T01:43:10.828Z,100767.40
2023-05-01T01:45:42.052Z,100763.20
2023-05-01T01:48:11.525Z,100761.20
2023-05-01T01:50:41.269Z,100762.20
2023-05-01T01:53:11.745Z,100759.40
2023-05-01T01:55:40.679Z,100758.60
2023-05-01T01:58:10.051Z,100763.80
2023-05-01T02:00:39.152Z,100760.60
2023-05-01T02:03:09.313Z,100758.00
2023-05-01T02:05:38.863Z,100760.60
2023-05-01T02:08:08.503Z,100766.80
2023-05-01T02:10:37.851Z,100762.80
2023-05-01T02:13:06.843Z,100754.40
2023-05-01T02:15:37.597Z,100756.00
2023-05-01T02:18:06.603Z,100760.00
2023-05-01T02:20:36.683Z,100758.40
2023-05-01T02:23:06.620Z,100749.80
2023-05-01T02:25:38.836Z,100748.60
2023-05-01T02:28:09.929Z,100744.80
2023-05-01T02:30:39.010Z,100740.60
2023-05-01T02:33:08.330Z,100739.60
2023-05-01T02:35:40.901Z,100737.40
2023-05-01T02:38:09.572Z,100736.20
2023-05-01T02:40:39.057Z,100732.80
2023-05-01T02:43:10.652Z,100732.60
2023-05-01T02:45:40.981Z,100738.00
2023-05-01T02:48:12.061Z,100735.80
2023-05-01T02:50:41.597Z,100736.60
2023-05-01T02:53:11.102Z,100732.20
2023-05-01T02:55:51.107Z,100731.40
2023-05-01T02:58:20.216Z,100726.40
2023-05-01T03:00:50.233Z,100729.60
2023-05-01T03:03:19.604Z,100730.20
2023-05-01T03:05:48.247Z,100729.40
2023-05-01T03:08:16.966Z,100730.00
2023-05-01T03:10:45.600Z,100740.20
2023-05-01T03:13:14.142Z,100733.00
2023-05-01T03:15:42.842Z,100735.60
2023-05-01T03:18:11.566Z,100732.20
2023-05-01T03:20:41.058Z,100730.60
2023-05-01T03:23:09.627Z,100731.20
2023-05-01T03:25:38.824Z,100728.40
2023-05-01T03:28:07.754Z,100727.80
2023-05-01T03:30:36.816Z,100720.00
2023-05-01T03:33:05.524Z,100721.20
2023-05-01T03:35:34.370Z,100721.00
2023-05-01T03:38:03.148Z,100719.00
2023-05-01T03:40:50.486Z,100716.80
2023-05-01T03:43:37.484Z,100715.80
2023-05-01T03:46:10.418Z,100721.40
2023-05-01T03:48:39.092Z,100723.20
2023-05-01T03:51:08.048Z,100727.40
2023-05-01T03:53:37.056Z,100726.20
2023-05-01T03:56:07.371Z,100721.60
2023-05-01T03:58:36.272Z,100723.80
2023-05-01T04:01:05.981Z,100719.60
2023-05-01T04:03:35.409Z,100722.00
2023-05-01T04:06:04.398Z,100720.80
2023-05-01T04:08:33.161Z,100718.00
2023-05-01T04:11:01.827Z,100716.20
2023-05-01T04:13:31.952Z,100713.00
2023-05-01T04:16:00.566Z,100704.60
2023-05-01T04:18:29.390Z,100706.80
2023-05-01T04:21:00.650Z,100708.40
2023-05-01T04:23:29.214Z,100706.00
2023-05-01T04:25:59.887Z,100706.20
2023-05-01T04:28:30.535Z,100711.60
2023-05-01T04:30:59.297Z,100704.60
2023-05-01T04:33:28.293Z,100702.00
2023-05-01T04:35:57.121Z,100704.40
2023-05-01T04:38:26.124Z,100705.00
2023-05-01T04:40:56.452Z,100708.20
2023-05-01T04:43:25.219Z,100709.00
2023-05-01T04:45:53.817Z,100707.40
2023-05-01T04:48:22.585Z,100708.80
2023-05-01T04:50:51.699Z,100709.60
2023-05-01T04:53:20.300Z,100707.00
2023-05-01T04:55:49.548Z,100710.00
2023-05-01T04:58:19.295Z,100701.60
2023-05-01T05:00:50.100Z,100701.40
2023-05-01T05:03:22.851Z,100701.60
2023-05-01T05:05:51.421Z,100704.40
2023-05-01T05:08:20.129Z,100696.60
2023-05-01T05:10:59.388Z,100697.40
2023-05-01T05:13:31.709Z,100698.60
2023-05-01T05:16:03.030Z,100699.60
2023-05-01T05:18:31.607Z,100698.60
2023-05-01T05:21:03.650Z,100702.00
2023-05-01T05:23:32.408Z,100703.00
2023-05-01T05:26:01.231Z,100704.00
2023-05-01T05:28:30.211Z,100692.00
2023-05-01T05:30:58.940Z,100691.80
2023-05-01T05:33:28.648Z,100691.40
2023-05-01T05:35:59.320Z,100688.60
2023-05-01T05:38:30.777Z,100688.20
2023-05-01T05:41:00.398Z,100682.60
2023-05-01T05:43:28.977Z,100687.60
2023-05-01T05:46:01.207Z,100682.20
2023-05-01T05:48:30.464Z,100680.00
2023-05-01T05:50:59.220Z,100685.60
2023-05-01T05:53:27.798Z,100681.80
2023-05-01T05:55:56.444Z,100679.80
2023-05-01T05:58:25.203Z,100680.00
2023-05-01T06:00:55.227Z,100679.40
2023-05-01T06:03:23.931Z,100675.20
2023-05-01T06:05:54.732Z,100682.00
2023-05-01T06:08:23.482Z,100680.80
2023-05-01T06:10:52.273Z,100683.40
2023-05-01T06:13:21.062Z,100686.80
2023-05-01T06:15:50.786Z,100683.60
2023-05-01T06:18:19.508Z,100683.20
2023-05-01T06:20:48.100Z,100684.80
2023-05-01T06:23:16.706Z,100677.40
2023-05-01T06:26:05.849Z,100682.20
2023-05-01T06:28:34.448Z,100680.60
2023-05-01T06:31:03.429Z,100674.20
2023-05-01T06:33:32.307Z,100672.80
2023-05-01T06:36:07.280Z,100672.20
2023-05-01T06:38:35.838Z,100668.40
2023-05-01T06:41:05.315Z,100671.00
2023-05-01T06:43:33.868Z,100664.60
2023-05-01T06:46:02.611Z,100664.20
2023-05-01T06:48:31.207Z,100664.00
2023-05-01T06:51:00.504Z,100663.80
2023-05-01T06:53:29.075Z,100663.20
2023-05-01T06:55:57.981Z,100660.40
2023-05-01T06:58:26.771Z,100654.40
2023-05-01T07:00:55.937Z,100658.60
2023-05-01T07:03:27.094Z,100659.80
2023-05-01T07:05:56.165Z,100657.20
2023-05-01T07:08:24.976Z,100651.00
2023-05-01T07:10:54.200Z,100649.20
2023-05-01T07:13:22.725Z,100648.60
2023-05-01T07:15:53.034Z,100644.20
2023-05-01T07:18:23.026Z,100643.80
2023-05-01T07:20:52.341Z,100635.20
2023-05-01T07:23:23.114Z,100632.20
2023-05-01T07:25:52.244Z,100632.20
2023-05-01T07:28:21.400Z,100629.00
2023-05-01T07:30:50.084Z,100626.00
2023-05-01T07:33:18.770Z,100630.20
2023-05-01T07:35:47.466Z,100624.40
2023-05-01T07:38:17.347Z,100630.40
2023-05-01T07:40:46.208Z,100629.00
2023-05-01T07:43:14.939Z,100626.80
2023-05-01T07:45:53.966Z,100621.60
2023-05-01T07:48:22.645Z,100627.40
2023-05-01T07:50:51.232Z,100623.00
2023-05-01T07:53:19.820Z,100616.40
2023-05-01T07:55:49.135Z,100612.60
2023-05-01T07:58:17.766Z,100604.80
2023-05-01T08:00:46.419Z,100614.60
2023-05-01T08:03:15.155Z,100609.80
2023-05-01T08:05:43.934Z,100609.60
2023-05-01T08:08:18.728Z,100617.80
2023-05-01T08:10:47.643Z,100612.20
2023-05-01T08:13:16.147Z,100609.80
2023-05-01T08:15:45.842Z,100611.80
2023-05-01T08:18:19.240Z,100615.40
2023-05-01T08:20:48.144Z,100608.40
2023-05-01T08:23:17.564Z,100607.60
2023-05-01T08:25:46.708Z,100605.00
2023-05-01T08:28:15.312Z,100598.80
2023-05-01T08:30:44.026Z,100605.00
2023-05-01T08:33:12.631Z,100598.60
2023-05-01T08:35:41.255Z,100598.00
2023-05-01T08:38:10.697Z,100597.40
2023-05-01T08:40:41.092Z,100593.20
2023-05-01T08:43:10.134Z,100589.20
2023-05-01T08:45:38.896Z,100593.00
2023-05-01T08:48:09.662Z,100598.60
2023-05-01T08:50:39.122Z,100591.60
2023-05-01T08:53:08.560Z,100599.80
2023-05-01T08:55:37.469Z,100590.80
2023-05-01T08:58:07.375Z,100580.00
2023-05-01T09:00:37.067Z,100582.40
2023-05-01T09:03:07.253Z,100578.20
2023-05-01T09:05:36.072Z,100572.00
2023-05-01T09:08:04.923Z,100569.40
2023-05-01T09:10:34.177Z,100566.80
2023-05-01T09:13:06.578Z,100565.60
2023-05-01T09:15:35.400Z,100563.20
2023-05-01T09:18:04.439Z,100558.20
2023-05-01T09:20:36.671Z,100562.40
2023-05-01T09:23:06.107Z,100557.80
2023-05-01T09:25:34.786Z,100554.40
2023-05-01T09:28:05.496Z,100552.40
2023-05-01T09:30:35.752Z,100544.00
2023-05-01T09:33:11.755Z,100544.60
2023-05-01T09:35:53.871Z,100550.00
2023-05-01T09:38:23.413Z,100538.60
2023-05-01T09:40:53.025Z,100540.20
2023-05-01T09:43:26.742Z,100539.00
2023-05-01T09:46:03.451Z,100539.40
2023-05-01T09:48:34.958Z,100538.80
2023-05-01T09:51:21.407Z,100543.60
2023-05-01T09:53:50.852Z,100537.20
2023-05-01T09:56:20.819Z,100527.20
2023-05-01T09:58:51.644Z,100530.00
2023-05-01T10:01:37.358Z,100528.80
2023-05-01T10:04:06.781Z,100528.00
2023-05-01T10:06:36.163Z,100525.20
2023-05-01T10:09:06.512Z,100525.40
2023-05-01T10:11:49.450Z,100527.20
2023-05-01T10:14:19.805Z,100517.60
2023-05-01T10:16:49.116Z,100512.00
2023-05-01T10:19:18.446Z,100511.40
2023-05-01T10:21:47.177Z,100502.20
2023-05-01T10:24:16.225Z,100500.20
2023-05-01T10:26:48.080Z,100494.00
2023-05-01T10:29:16.947Z,100487.60
2023-05-01T10:31:45.504Z,100487.40
2023-05-01T10:34:16.645Z,100472.20
2023-05-01T10:36:47.690Z,100483.60
2023-05-01T10:39:31.103Z,100484.00
2023-05-01T10:42:04.047Z,100477.40
2023-05-01T10:44:34.167Z,100476.00
2023-05-01T10:47:16.805Z,100478.00
2023-05-01T10:50:06.620Z,100473.20
2023-05-01T10:53:06.340Z,100465.60
2023-05-01T10:55:36.253Z,100466.60
2023-05-01T10:58:05.415Z,100466.20
2023-05-01T11:00:34.218Z,100460.40
2023-05-01T11:03:36.320Z,100452.40
2023-05-01T11:06:08.533Z,100455.00
2023-05-01T11:08:38.237Z,100452.00
2023-05-01T11:11:49.407Z,100447.80
2023-05-01T11:14:18.228Z,100445.00
2023-05-01T11:16:48.493Z,100438.00
2023-05-01T11:19:52.108Z,100431.80
2023-05-01T11:22:20.703Z,100437.00
2023-05-01T11:24:49.421Z,100425.00
2023-05-01T11:27:18.132Z,100420.60
2023-05-01T11:29:48.422Z,100424.40
2023-05-01T11:32:23.728Z,100425.20
2023-05-01T11:34:53.020Z,100421.80
2023-05-01T11:37:39.022Z,100421.20
2023-05-01T11:40:22.112Z,100414.00
2023-05-01T11:42:51.971Z,100399.60
2023-05-01T11:45:20.745Z,100395.40
2023-05-01T11:47:49.781Z,100387.60
2023-05-01T11:50:19.915Z,100382.40
2023-05-01T11:52:52.906Z,100389.40
2023-05-01T11:55:32.387Z,100381.40
2023-05-01T11:58:01.761Z,100379.20
2023-05-01T12:00:33.145Z,100380.60
2023-05-01T12:03:03.102Z,100381.20
2023-05-01T12:05:34.970Z,100377.40
2023-05-01T12:08:11.756Z,100374.00
2023-05-01T12:10:41.698Z,100366.60
2023-05-01T12:13:12.171Z,100369.80
2023-05-01T12:15:42.308Z,100365.40
2023-05-01T12:18:11.705Z,100363.00
2023-05-01T12:20:41.750Z,100369.00
2023-05-01T12:23:11.481Z,100363.20
2023-05-01T12:25:40.668Z,100363.20
2023-05-01T12:28:10.816Z,100358.60
2023-05-01T12:30:40.137Z,100356.80
2023-05-01T12:33:13.762Z,100354.80
2023-05-01T12:35:44.860Z,100342.80
2023-05-01T12:38:15.926Z,100346.00
2023-05-01T12:40:56.120Z,100342.40
2023-05-01T12:43:31.823Z,100334.40
2023-05-01T12:46:00.966Z,100328.80
2023-05-01T12:48:29.812Z,100325.20
2023-05-01T12:50:58.656Z,100316.80
2023-05-01T12:53:28.078Z,100315.20
2023-05-01T12:55:57.791Z,100317.80
2023-05-01T12:58:35.824Z,100318.60
2023-05-01T13:01:04.743Z,100318.00
2023-05-01T13:03:36.277Z,100309.80
2023-05-01T13:06:07.499Z,100306.00
2023-05-01T13:08:38.881Z,100294.60
2023-05-01T13:11:12.654Z,100297.20
2023-05-01T13:13:42.643Z,100298.40
2023-05-01T13:16:12.997Z,100294.20
2023-05-01T13:18:46.227Z,100294.40
2023-05-01T13:21:15.971Z,100288.40
2023-05-01T13:23:53.197Z,100278.80
2023-05-01T13:26:28.511Z,100276.00
2023-05-01T13:28:58.098Z,100275.40
2023-05-01T13:31:27.251Z,100274.60
2023-05-01T13:33:58.225Z,100271.80
2023-05-01T13:36:31.740Z,100263.60
2023-05-01T13:39:00.660Z,100264.20
2023-05-01T13:41:29.972Z,100261.80
2023-05-01T13:43:58.638Z,100261.60
2023-05-01T13:46:28.793Z,100252.80
2023-05-01T13:48:57.836Z,100256.40
2023-05-01T13:51:26.862Z,100253.20
2023-05-01T13:53:56.899Z,100249.00
2023-05-01T13:56:25.635Z,100247.20
2023-05-01T13:58:54.229Z,100243.60
2023-05-01T14:01:23.533Z,100235.20
2023-05-01T14:03:53.738Z,100236.20
2023-05-01T14:06:23.693Z,100228.80
2023-05-01T14:08:53.699Z,100222.40
2023-05-01T14:11:22.218Z,100225.20
2023-05-01T14:13:50.989Z,100220.20
2023-05-01T14:16:24.306Z,100213.20
2023-05-01T14:18:54.806Z,100212.00
2023-05-01T14:21:26.708Z,100212.00
2023-05-01T14:23:56.163Z,100204.20
2023-05-01T14:26:24.817Z,100202.40
2023-05-01T14:28:54.094Z,100205.00
2023-05-01T14:31:27.349Z,100201.60
2023-05-01T14:33:57.499Z,100193.00
2023-05-01T14:36:27.989Z,100195.20
2023-05-01T14:38:57.774Z,100189.00
2023-05-01T14:41:26.768Z,100180.80
2023-05-01T14:43:55.749Z,100170.40
2023-05-01T14:46:30.168Z,100171.40
2023-05-01T14:48:59.518Z,100173.00
2023-05-01T14:51:28.985Z,100168.00
2023-05-01T14:53:57.567Z,100158.60
2023-05-01T14:56:26.643Z,100160.20
2023-05-01T14:58:55.284Z,100161.20
2023-05-01T15:01:23.951Z,100159.40
2023-05-01T15:03:53.662Z,100162.60
2023-05-01T15:06:23.879Z,100162.20
2023-05-01T15:08:52.574Z,100156.40
2023-05-01T15:11:21.244Z,100153.00
2023-05-01T15:13:49.964Z,100152.00
2023-05-01T15:16:18.627Z,100148.40
2023-05-01T15:18:47.370Z,100146.00
2023-05-01T15:21:16.016Z,100145.80
2023-05-01T15:23:45.790Z,100141.80
2023-05-01T15:26:14.497Z,100145.40
2023-05-01T15:28:43.317Z,100143.20
2023-05-01T15:31:12.181Z,100137.80
2023-05-01T15:33:40.822Z,100131.40
2023-05-01T15:36:09.385Z,100127.20
2023-05-01T15:38:38.236Z,100124.40
2023-05-01T15:41:07.063Z,100127.20
2023-05-01T15:43:35.628Z,100125.60
2023-05-01T15:46:05.494Z,100122.40
2023-05-01T15:48:34.075Z,100119.60
2023-05-01T15:51:03.961Z,100113.60
2023-05-01T15:53:32.808Z,100115.60
2023-05-01T15:56:01.323Z,100116.00
2023-05-01T15:58:29.808Z,100117.20
2023-05-01T16:00:59.057Z,100115.20
2023-05-01T16:03:27.809Z,100112.40
2023-05-01T16:05:57.222Z,100109.20
2023-05-01T16:08:25.930Z,100107.20
2023-05-01T16:10:54.678Z,100109.20
2023-05-01T16:13:23.547Z,100110.80
2023-05-01T16:15:52.142Z,100106.80
2023-05-01T16:18:23.360Z,100101.40
2023-05-01T16:20:53.028Z,100097.80
2023-05-01T16:23:22.078Z,100097.60
2023-05-01T16:25:50.636Z,100092.40
2023-05-01T16:28:19.251Z,100098.20
2023-05-01T16:30:48.857Z,100096.60
2023-05-01T16:33:19.319Z,100096.20
2023-05-01T16:35:49.213Z,100096.00
2023-05-01T16:38:18.198Z,100098.60
2023-05-01T16:40:47.461Z,100095.60
2023-05-01T16:43:16.196Z,100094.60
2023-05-01T16:45:46.119Z,100092.60
2023-05-01T16:48:18.098Z,100097.20
2023-05-01T16:50:46.768Z,100089.60
2023-05-01T16:53:15.704Z,100091.40
2023-05-01T16:55:44.792Z,100094.00
2023-05-01T16:58:13.442Z,100091.40
2023-05-01T17:00:43.013Z,100092.80
2023-05-01T17:03:11.642Z,100089.40
2023-05-01T17:05:40.306Z,100090.60
2023-05-01T17:08:11.064Z,100091.40
2023-05-01T17:10:39.883Z,100091.40
2023-05-01T17:13:08.411Z,100086.40
2023-05-01T17:15:37.112Z,100087.80
2023-05-01T17:18:05.899Z,100091.00
2023-05-01T17:20:35.367Z,100083.00
2023-05-01T17:23:04.061Z,100083.40
2023-05-01T17:25:32.625Z,100082.00
2023-05-01T17:28:01.253Z,100078.80
2023-05-01T17:30:29.748Z,100076.80
2023-05-01T17:32:58.484Z,100077.60
2023-05-01T17:35:27.092Z,100075.80
2023-05-01T17:37:57.025Z,100072.00
2023-05-01T17:40:26.953Z,100067.80
2023-05-01T17:42:56.007Z,100071.40
2023-05-01T17:45:24.952Z,100062.40
2023-05-01T17:47:53.711Z,100062.40
2023-05-01T17:50:23.138Z,100064.20
2023-05-01T17:52:52.217Z,100065.40
2023-05-01T17:55:21.158Z,100069.00
2023-05-01T17:57:51.767Z,100066.80
2023-05-01T18:00:22.357Z,100064.80
2023-05-01T18:02:51.269Z,100065.60
2023-05-01T18:05:20.162Z,100061.00
2023-05-01T18:07:48.936Z,100066.40
2023-05-01T18:10:17.780Z,100066.80
2023-05-01T18:12:49.460Z,100065.20
2023-05-01T18:15:22.548Z,100067.40
2023-05-01T18:17:52.090Z,100070.60
2023-05-01T18:20:20.979Z,100064.00
2023-05-01T18:22:50.452Z,100064.40
2023-05-01T18:25:19.690Z,100063.20
2023-05-01T18:27:48.674Z,100066.00
2023-05-01T18:30:17.376Z,100069.40
2023-05-01T18:32:48.932Z,100070.60
2023-05-01T18:35:18.343Z,100073.80
2023-05-01T18:37:47.085Z,100074.80
2023-05-01T18:40:15.928Z,100075.40
2023-05-01T18:42:44.719Z,100076.60
2023-05-01T18:45:13.547Z,100081.00
2023-05-01T18:47:42.248Z,100078.20
2023-05-01T18:50:12.729Z,100078.20
2023-05-01T18:52:41.900Z,100086.00
2023-05-01T18:55:11.276Z,100080.60
2023-05-01T18:57:43.133Z,100081.60
2023-05-01T19:00:14.763Z,100089.40
2023-05-01T19:02:44.057Z,100086.80
2023-05-01T19:05:13.514Z,100088.00
2023-05-01T19:07:42.273Z,100085.80
2023-05-01T19:10:11.641Z,100080.20
2023-05-01T19:12:41.472Z,100079.60
2023-05-01T19:15:11.456Z,100078.60
2023-05-01T19:17:40.243Z,100081.60
2023-05-01T19:20:10.769Z,100076.40
2023-05-01T19:22:39.613Z,100078.40
2023-05-01T19:25:09.597Z,100080.20
2023-05-01T19:27:38.235Z,100082.00
2023-05-01T19:30:08.885Z,100078.40
2023-05-01T19:32:39.537Z,100072.20
2023-05-01T19:35:11.114Z,100078.40
2023-05-01T19:37:40.159Z,100076.40
2023-05-01T19:40:10.271Z,100077.80
2023-05-01T19:42:38.937Z,100078.60
2023-05-01T19:45:09.470Z,100078.60
2023-05-01T19:47:42.321Z,100074.80
2023-05-01T19:50:11.812Z,100073.00
2023-05-01T19:52:40.606Z,100068.40
2023-05-01T19:55:11.240Z,100071.80
2023-05-01T19:57:39.862Z,100067.40
2023-05-01T20:00:11.785Z,100077.00
2023-05-01T20:02:40.965Z,100077.40
2023-05-01T20:05:13.783Z,100071.60
2023-05-01T20:07:42.596Z,100067.20
2023-05-01T20:10:11.647Z,100069.00
2023-05-01T20:12:41.592Z,100066.60
2023-05-01T20:15:11.969Z,100064.80
2023-05-01T20:17:41.464Z,100071.20
2023-05-01T20:20:11.366Z,100073.40
2023-05-01T20:22:40.147Z,100073.60
2023-05-01T20:25:10.054Z,100070.60
2023-05-01T20:27:39.676Z,100071.80
2023-05-01T20:30:11.490Z,100069.00
2023-05-01T20:32:43.492Z,100059.20
2023-05-01T20:35:12.434Z,100061.40
2023-05-01T20:37:41.231Z,100070.60
2023-05-01T20:40:11.733Z,100074.00
2023-05-01T20:42:40.366Z,100076.80
2023-05-01T20:45:11.160Z,100075.60
2023-05-01T20:47:39.781Z,100076.00
2023-05-01T20:50:09.927Z,100078.40
2023-05-01T20:52:38.762Z,100079.20
2023-05-01T20:55:09.368Z,100078.20
2023-05-01T20:57:37.926Z,100075.00
2023-05-01T21:00:08.537Z,100076.00
2023-05-01T21:02:38.356Z,100071.80
2023-05-01T21:05:09.570Z,100067.40
2023-05-01T21:07:38.363Z,100063.00
2023-05-01T21:10:09.378Z,100065.60
2023-05-01T21:12:38.033Z,100060.00
2023-05-01T21:15:08.853Z,100068.20
2023-05-01T21:17:39.291Z,100063.00
2023-05-01T21:20:14.551Z,100062.00
2023-05-01T21:22:45.057Z,100058.00
2023-05-01T21:25:14.248Z,100064.40
2023-05-01T21:27:42.887Z,100071.00
2023-05-01T21:30:15.790Z,100065.80
2023-05-01T21:32:44.525Z,100063.40
2023-05-01T21:35:16.655Z,100062.80
2023-05-01T21:37:46.046Z,100060.20
2023-05-01T21:40:15.081Z,100064.60
2023-05-01T21:42:43.754Z,100062.00
2023-05-01T21:45:16.051Z,100059.20
2023-05-01T21:47:46.902Z,100065.80
2023-05-01T21:50:16.667Z,100063.60
2023-05-01T21:52:46.480Z,100066.80
2023-05-01T21:55:18.575Z,100064.80
2023-05-01T21:57:49.316Z,100063.20
2023-05-01T22:00:18.902Z,100065.80
2023-05-01T22:02:50.165Z,100066.60
2023-05-01T22:05:21.830Z,100067.20
2023-05-01T22:07:51.519Z,100062.20
2023-05-01T22:10:20.473Z,100066.20
2023-05-01T22:12:49.368Z,100066.00
2023-05-01T22:15:18.295Z,100061.60
2023-05-01T22:17:47.046Z,100059.40
2023-05-01T22:20:15.780Z,100060.40
2023-05-01T22:22:44.336Z,100059.00
2023-05-01T22:25:13.330Z,100059.40
2023-05-01T22:27:42.069Z,100057.00
2023-05-01T22:30:12.652Z,100053.00
2023-05-01T22:32:41.352Z,100053.20
2023-05-01T22:35:11.022Z,100049.40
2023-05-01T22:37:39.580Z,100051.00
2023-05-01T22:40:11.225Z,100048.40
2023-05-01T22:42:39.888Z,100048.00
2023-05-01T22:45:09.583Z,100040.20
2023-05-01T22:47:38.141Z,100044.00
2023-05-01T22:50:09.153Z,100040.60
2023-05-01T22:52:37.838Z,100037.80
2023-05-01T22:55:07.849Z,100036.80
2023-05-01T22:57:36.414Z,100043.40
2023-05-01T23:00:07.514Z,100038.60
2023-05-01T23:02:36.114Z,100039.40
2023-05-01T23:05:06.927Z,100035.40
2023-05-01T23:07:36.106Z,100033.20
2023-05-01T23:10:05.319Z,100042.40
2023-05-01T23:12:34.105Z,100037.40
2023-05-01T23:15:03.367Z,100036.00
2023-05-01T23:17:33.886Z,100035.80
2023-05-01T23:20:02.889Z,100034.00
2023-05-01T23:22:35.248Z,100034.20
2023-05-01T23:25:05.399Z,100035.00
2023-05-01T23:27:35.937Z,100035.80
2023-05-01T23:30:05.781Z,100034.00
2023-05-01T23:32:34.759Z,100031.60
2023-05-01T23:35:15.371Z,100031.60
2023-05-01T23:37:44.628Z,100031.60
2023-05-01T23:40:13.446Z,100031.20
2023-05-01T23:42:42.107Z,100032.40
2023-05-01T23:45:11.254Z,100028.60
2023-05-01T23:47:40.200Z,100028.80
2023-05-01T23:50:10.208Z,100026.00
2023-05-01T23:52:38.819Z,100025.80
2023-05-01T23:55:08.192Z,100027.40
2023-05-01T23:57:36.658Z,100034.40
