createdAt,value
2019-05-22T00:00:55.956Z,2.30
2019-05-22T00:01:55.882Z,2.80
2019-05-22T00:02:55.905Z,2.50
2019-05-22T00:03:55.750Z,2.30
2019-05-22T00:04:55.682Z,2.40
2019-05-22T00:05:55.609Z,2.50
2019-05-22T00:06:55.545Z,3.40
2019-05-22T00:07:55.476Z,2.70
2019-05-22T00:08:55.410Z,2.90
2019-05-22T00:09:55.345Z,2.30
2019-05-22T00:10:55.279Z,3.10
2019-05-22T00:11:55.208Z,2.60
2019-05-22T00:12:55.139Z,2.60
2019-05-22T00:13:55.065Z,3.00
2019-05-22T00:14:54.999Z,2.20
2019-05-22T00:15:54.931Z,2.50
2019-05-22T00:16:54.863Z,2.50
2019-05-22T00:17:54.796Z,2.40
2019-05-22T00:18:54.725Z,3.20
2019-05-22T00:19:54.667Z,2.80
2019-05-22T00:20:54.589Z,2.90
2019-05-22T00:21:54.526Z,3.00
2019-05-22T00:22:54.453Z,2.40
2019-05-22T00:23:54.383Z,3.20
2019-05-22T00:24:54.316Z,3.30
2019-05-22T00:25:54.250Z,2.40
2019-05-22T00:26:54.193Z,2.50
2019-05-22T00:27:54.108Z,2.70
2019-05-22T00:28:54.042Z,3.80
2019-05-22T00:29:53.976Z,3.70
2019-05-22T00:30:53.909Z,2.70
2019-05-22T00:31:53.840Z,2.60
2019-05-22T00:32:53.765Z,2.70
2019-05-22T00:33:53.703Z,2.50
2019-05-22T00:34:53.630Z,2.60
2019-05-22T00:35:53.566Z,4.00
2019-05-22T00:36:53.496Z,2.90
2019-05-22T00:37:53.428Z,2.60
2019-05-22T00:38:53.359Z,2.90
2019-05-22T00:39:53.292Z,2.70
2019-05-22T00:40:53.225Z,3.30
2019-05-22T00:41:53.152Z,3.10
2019-05-22T00:43:03.388Z,2.90
2019-05-22T00:43:53.015Z,3.60
2019-05-22T00:44:52.944Z,2.70
2019-05-22T00:45:52.878Z,3.30
2019-05-22T00:46:52.809Z,2.60
2019-05-22T00:47:52.738Z,3.00
2019-05-22T00:48:52.675Z,2.80
2019-05-22T00:49:52.607Z,3.20
2019-05-22T00:50:52.577Z,3.00
2019-05-22T00:51:52.464Z,3.50
2019-05-22T00:52:52.402Z,2.80
2019-05-22T00:53:52.331Z,2.60
2019-05-22T00:54:52.284Z,3.10
2019-05-22T00:55:52.197Z,3.20
2019-05-22T00:56:52.124Z,3.00
2019-05-22T00:57:52.056Z,3.20
2019-05-22T00:58:52.003Z,3.10
2019-05-22T00:59:51.922Z,3.10
2019-05-22T01:00:51.848Z,3.20
2019-05-22T01:01:51.779Z,3.20
2019-05-22T01:02:51.712Z,2.90
2019-05-22T01:03:51.644Z,2.70
2019-05-22T01:04:51.575Z,4.30
2019-05-22T01:05:51.522Z,3.60
2019-05-22T01:06:51.448Z,3.00
2019-05-22T01:07:51.384Z,2.90
2019-05-22T01:08:51.318Z,3.40
2019-05-22T01:09:51.312Z,3.10
2019-05-22T01:10:51.163Z,3.30
2019-05-22T01:11:51.099Z,2.90
2019-05-22T01:12:51.088Z,3.00
2019-05-22T01:13:50.949Z,3.00
2019-05-22T01:14:50.882Z,3.70
2019-05-22T01:15:50.825Z,3.50
2019-05-22T01:16:50.795Z,3.90
2019-05-22T01:17:50.866Z,3.10
2019-05-22T01:18:50.616Z,3.30
2019-05-22T01:19:50.540Z,3.30
2019-05-22T01:20:50.471Z,3.20
2019-05-22T01:21:50.408Z,4.40
2019-05-22T01:22:50.334Z,3.30
2019-05-22T01:23:50.268Z,3.00
2019-05-22T01:24:50.216Z,3.30
2019-05-22T01:25:50.127Z,2.90
2019-05-22T01:26:50.056Z,4.10
2019-05-22T01:27:49.992Z,3.40
2019-05-22T01:28:49.927Z,3.20
2019-05-22T01:29:49.856Z,3.50
2019-05-22T01:30:49.783Z,3.00
2019-05-22T01:31:49.739Z,3.40
2019-05-22T01:32:49.738Z,3.60
2019-05-22T01:33:49.582Z,4.90
2019-05-22T01:34:49.512Z,4.00
2019-05-22T01:35:49.443Z,4.10
2019-05-22T01:36:49.369Z,4.30
2019-05-22T01:37:49.297Z,3.30
2019-05-22T01:38:49.232Z,3.30
2019-05-22T01:39:49.166Z,3.20
2019-05-22T01:40:49.095Z,3.50
2019-05-22T01:41:49.028Z,3.80
2019-05-22T01:42:48.958Z,3.60
2019-05-22T01:43:48.889Z,3.50
2019-05-22T01:45:01.686Z,3.70
2019-05-22T01:45:48.750Z,3.50
2019-05-22T01:46:48.688Z,4.00
2019-05-22T01:47:48.646Z,3.30
2019-05-22T01:48:48.543Z,3.10
2019-05-22T01:49:48.471Z,4.80
2019-05-22T01:50:48.410Z,3.10
2019-05-22T01:51:48.335Z,3.50
2019-05-22T01:52:48.271Z,3.40
2019-05-22T01:53:48.198Z,3.40
2019-05-22T01:54:48.130Z,3.60
2019-05-22T01:55:48.055Z,4.10
2019-05-22T01:56:47.992Z,4.60
2019-05-22T01:57:47.922Z,3.50
2019-05-22T01:58:47.856Z,3.40
2019-05-22T01:59:47.780Z,3.00
2019-05-22T02:00:47.716Z,3.30
2019-05-22T02:01:47.648Z,3.50
2019-05-22T02:02:47.580Z,4.10
2019-05-22T02:03:47.511Z,3.50
2019-05-22T02:04:47.460Z,3.50
2019-05-22T02:05:47.370Z,3.40
2019-05-22T02:06:47.346Z,3.60
2019-05-22T02:07:47.230Z,3.60
2019-05-22T02:08:47.167Z,3.20
2019-05-22T02:09:47.099Z,3.40
2019-05-22T02:10:47.040Z,3.70
2019-05-22T02:11:46.959Z,3.80
2019-05-22T02:12:46.894Z,3.80
2019-05-22T02:13:46.820Z,3.80
2019-05-22T02:14:46.761Z,3.60
2019-05-22T02:15:46.683Z,3.90
2019-05-22T02:16:56.002Z,3.30
2019-05-22T02:17:46.540Z,3.60
2019-05-22T02:18:46.475Z,3.50
2019-05-22T02:19:46.407Z,3.30
2019-05-22T02:20:46.338Z,3.60
2019-05-22T02:21:46.268Z,3.30
2019-05-22T02:22:46.200Z,3.40
2019-05-22T02:23:46.130Z,3.70
2019-05-22T02:24:46.062Z,3.80
2019-05-22T02:25:45.992Z,3.50
2019-05-22T02:26:45.926Z,4.00
2019-05-22T02:27:45.855Z,3.80
2019-05-22T02:28:45.788Z,3.30
2019-05-22T02:29:45.730Z,4.70
2019-05-22T02:30:45.747Z,3.50
2019-05-22T02:31:45.581Z,3.60
2019-05-22T02:32:45.511Z,3.40
2019-05-22T02:33:45.443Z,3.30
2019-05-22T02:34:45.373Z,3.40
2019-05-22T02:35:45.311Z,3.40
2019-05-22T02:36:45.236Z,4.00
2019-05-22T02:37:45.166Z,3.90
2019-05-22T02:38:45.173Z,3.60
2019-05-22T02:39:45.060Z,3.50
2019-05-22T02:40:44.958Z,3.40
2019-05-22T02:41:44.887Z,3.50
2019-05-22T02:42:44.822Z,3.20
2019-05-22T02:43:44.757Z,3.70
2019-05-22T02:44:44.683Z,3.80
2019-05-22T02:45:44.614Z,3.30
2019-05-22T02:46:44.543Z,3.50
2019-05-22T02:47:44.485Z,3.50
2019-05-22T02:48:44.422Z,4.50
2019-05-22T02:49:44.357Z,3.50
2019-05-22T02:50:44.269Z,3.80
2019-05-22T02:51:44.209Z,4.10
2019-05-22T02:52:44.131Z,3.50
2019-05-22T02:53:44.064Z,3.60
2019-05-22T02:54:43.997Z,3.30
2019-05-22T02:55:43.929Z,4.50
2019-05-22T02:56:43.850Z,3.30
2019-05-22T02:57:43.787Z,3.30
2019-05-22T02:58:43.719Z,3.30
2019-05-22T02:59:43.653Z,3.20
2019-05-22T03:00:43.582Z,3.80
2019-05-22T03:01:43.508Z,3.90
2019-05-22T03:02:43.447Z,3.30
2019-05-22T03:03:43.372Z,3.50
2019-05-22T03:04:43.302Z,3.50
2019-05-22T03:05:43.232Z,3.20
2019-05-22T03:06:43.172Z,2.80
2019-05-22T03:07:43.093Z,3.10
2019-05-22T03:08:43.028Z,3.20
2019-05-22T03:09:46.567Z,2.90
2019-05-22T03:10:42.902Z,3.10
2019-05-22T03:11:42.818Z,4.00
2019-05-22T03:12:42.755Z,3.10
2019-05-22T03:13:42.696Z,3.40
2019-05-22T03:14:42.615Z,4.50
2019-05-22T03:15:42.545Z,2.50
2019-05-22T03:16:42.480Z,2.90
2019-05-22T03:17:42.407Z,3.70
2019-05-22T03:18:42.337Z,2.60
2019-05-22T03:19:42.283Z,2.90
2019-05-22T03:20:42.221Z,2.90
2019-05-22T03:21:42.128Z,3.20
2019-05-22T03:22:42.076Z,2.70
2019-05-22T03:23:41.995Z,3.60
2019-05-22T03:24:41.924Z,2.40
2019-05-22T03:25:41.848Z,3.00
2019-05-22T03:26:41.786Z,2.40
2019-05-22T03:27:41.718Z,2.30
2019-05-22T03:28:41.647Z,2.60
2019-05-22T03:29:41.578Z,2.50
2019-05-22T03:30:41.513Z,2.60
2019-05-22T03:31:41.454Z,4.10
2019-05-22T03:32:43.876Z,2.40
2019-05-22T03:33:41.313Z,2.40
2019-05-22T03:34:41.234Z,2.60
2019-05-22T03:35:41.178Z,2.40
2019-05-22T03:36:41.089Z,2.70
2019-05-22T03:37:41.027Z,2.70
2019-05-22T03:38:40.960Z,2.60
2019-05-22T03:39:40.894Z,2.30
2019-05-22T03:40:40.821Z,2.70
2019-05-22T03:41:40.758Z,2.90
2019-05-22T03:42:40.683Z,2.80
2019-05-22T03:43:40.611Z,2.40
2019-05-22T03:44:40.549Z,2.70
2019-05-22T03:45:40.475Z,2.70
2019-05-22T03:46:40.405Z,2.50
2019-05-22T03:47:40.340Z,3.40
2019-05-22T03:48:40.266Z,3.10
2019-05-22T03:49:40.196Z,2.70
2019-05-22T03:50:40.133Z,2.80
2019-05-22T03:51:40.063Z,2.60
2019-05-22T03:52:39.990Z,2.40
2019-05-22T03:53:39.923Z,2.40
2019-05-22T03:54:39.853Z,2.40
2019-05-22T03:55:39.783Z,2.60
2019-05-22T03:56:39.717Z,3.40
2019-05-22T03:57:39.654Z,3.70
2019-05-22T03:58:39.577Z,3.50
2019-05-22T03:59:39.510Z,2.80
2019-05-22T04:00:43.326Z,2.30
2019-05-22T04:01:39.371Z,2.70
2019-05-22T04:02:39.309Z,2.90
2019-05-22T04:03:39.247Z,3.90
2019-05-22T04:04:39.177Z,3.40
2019-05-22T04:05:39.090Z,2.90
2019-05-22T04:06:39.021Z,2.60
2019-05-22T04:07:38.980Z,2.60
2019-05-22T04:08:38.887Z,2.70
2019-05-22T04:09:38.813Z,2.90
2019-05-22T04:10:41.145Z,2.50
2019-05-22T04:11:38.684Z,2.60
2019-05-22T04:12:38.609Z,2.50
2019-05-22T04:13:38.550Z,2.90
2019-05-22T04:14:38.482Z,3.10
2019-05-22T04:15:38.404Z,2.50
2019-05-22T04:16:38.336Z,2.70
2019-05-22T04:17:38.271Z,2.70
2019-05-22T04:18:38.194Z,2.90
2019-05-22T04:19:49.296Z,3.10
2019-05-22T04:20:38.050Z,2.80
2019-05-22T04:21:37.979Z,3.00
2019-05-22T04:22:37.912Z,3.10
2019-05-22T04:23:37.844Z,3.80
2019-05-22T04:24:37.771Z,2.70
2019-05-22T04:25:37.706Z,2.50
2019-05-22T04:26:37.634Z,3.10
2019-05-22T04:27:37.563Z,3.00
2019-05-22T04:28:37.508Z,2.30
2019-05-22T04:29:37.426Z,2.70
2019-05-22T04:30:37.357Z,3.60
2019-05-22T04:31:37.289Z,2.40
2019-05-22T04:32:37.223Z,3.50
2019-05-22T04:33:37.158Z,3.00
2019-05-22T04:34:37.076Z,2.80
2019-05-22T04:35:37.017Z,3.60
2019-05-22T04:36:36.970Z,2.70
2019-05-22T04:37:36.872Z,2.40
2019-05-22T04:38:36.798Z,3.30
2019-05-22T04:39:36.734Z,2.30
2019-05-22T04:40:36.662Z,2.50
2019-05-22T04:41:36.591Z,2.80
2019-05-22T04:42:36.526Z,3.60
2019-05-22T04:43:36.455Z,2.50
2019-05-22T04:44:36.385Z,2.60
2019-05-22T04:45:36.324Z,2.50
2019-05-22T04:46:36.244Z,2.50
2019-05-22T04:47:36.178Z,2.50
2019-05-22T04:48:36.108Z,2.60
2019-05-22T04:49:36.040Z,2.50
2019-05-22T04:50:35.967Z,2.60
2019-05-22T04:51:35.895Z,2.60
2019-05-22T04:52:35.829Z,2.90
2019-05-22T04:53:35.759Z,3.00
2019-05-22T04:54:35.688Z,2.40
2019-05-22T04:55:35.621Z,2.70
2019-05-22T04:56:35.550Z,2.50
2019-05-22T04:57:35.482Z,3.80
2019-05-22T04:58:35.414Z,3.90
2019-05-22T04:59:35.342Z,2.80
2019-05-22T05:00:35.311Z,2.70
2019-05-22T05:01:35.211Z,3.30
2019-05-22T05:02:35.129Z,2.70
2019-05-22T05:03:35.067Z,2.90
2019-05-22T05:04:34.994Z,3.80
2019-05-22T05:05:34.923Z,4.60
2019-05-22T05:06:34.867Z,3.30
2019-05-22T05:07:34.785Z,3.30
2019-05-22T05:08:34.713Z,5.50
2019-05-22T05:09:34.645Z,2.50
2019-05-22T05:10:34.575Z,2.90
2019-05-22T05:11:34.502Z,2.80
2019-05-22T05:12:34.454Z,2.60
2019-05-22T05:13:34.368Z,4.80
2019-05-22T05:14:34.298Z,3.40
2019-05-22T05:15:37.132Z,2.60
2019-05-22T05:16:34.157Z,2.90
2019-05-22T05:17:34.086Z,2.80
2019-05-22T05:18:34.012Z,2.50
2019-05-22T05:19:33.955Z,3.30
2019-05-22T05:20:33.876Z,3.90
2019-05-22T05:21:33.824Z,3.00
2019-05-22T05:22:33.737Z,3.40
2019-05-22T05:23:33.711Z,2.50
2019-05-22T05:24:33.599Z,2.70
2019-05-22T05:25:33.531Z,2.90
2019-05-22T05:26:33.460Z,2.60
2019-05-22T05:27:33.404Z,4.00
2019-05-22T05:28:33.320Z,2.40
2019-05-22T05:29:33.255Z,3.20
2019-05-22T05:30:33.184Z,3.00
2019-05-22T05:31:33.115Z,3.60
2019-05-22T05:32:33.045Z,2.50
2019-05-22T05:33:32.975Z,3.10
2019-05-22T05:34:32.913Z,3.20
2019-05-22T05:35:32.834Z,3.00
2019-05-22T05:36:32.770Z,3.00
2019-05-22T05:37:32.700Z,2.80
2019-05-22T05:38:32.631Z,3.20
2019-05-22T05:39:32.560Z,4.20
2019-05-22T05:40:32.491Z,3.30
2019-05-22T05:41:32.426Z,3.20
2019-05-22T05:42:32.358Z,3.30
2019-05-22T05:43:32.293Z,2.40
2019-05-22T05:44:32.216Z,3.20
2019-05-22T05:45:32.147Z,3.30
2019-05-22T05:46:32.099Z,4.30
2019-05-22T05:47:32.021Z,4.30
2019-05-22T05:48:31.937Z,2.90
2019-05-22T05:49:31.891Z,2.90
2019-05-22T05:50:39.716Z,3.20
2019-05-22T05:51:31.739Z,3.50
2019-05-22T05:52:31.672Z,2.90
2019-05-22T05:53:31.596Z,3.60
2019-05-22T05:54:31.544Z,3.30
2019-05-22T05:55:31.463Z,2.80
2019-05-22T05:56:31.393Z,3.00
2019-05-22T05:57:31.329Z,3.10
2019-05-22T05:58:31.269Z,2.90
2019-05-22T05:59:31.186Z,2.80
2019-05-22T06:00:31.116Z,3.20
2019-05-22T06:01:31.045Z,2.70
2019-05-22T06:02:30.981Z,2.90
2019-05-22T06:03:30.914Z,2.90
2019-05-22T06:04:35.331Z,2.70
2019-05-22T06:05:30.777Z,2.40
2019-05-22T06:06:30.716Z,4.70
2019-05-22T06:07:30.642Z,3.40
2019-05-22T06:08:30.568Z,2.60
2019-05-22T06:09:30.505Z,3.60
2019-05-22T06:10:30.434Z,3.00
2019-05-22T06:11:31.025Z,2.30
2019-05-22T06:12:30.296Z,3.80
2019-05-22T06:13:30.239Z,3.50
2019-05-22T06:14:30.731Z,3.10
2019-05-22T06:15:45.620Z,3.40
2019-05-22T06:16:33.140Z,5.10
2019-05-22T06:17:30.004Z,2.80
2019-05-22T06:18:29.897Z,3.40
2019-05-22T06:19:30.221Z,2.90
2019-05-22T06:20:29.751Z,2.70
2019-05-22T06:21:29.693Z,4.50
2019-05-22T06:22:29.619Z,3.90
2019-05-22T06:23:29.548Z,3.90
2019-05-22T06:24:29.480Z,3.30
2019-05-22T06:25:29.420Z,4.20
2019-05-22T06:26:29.344Z,3.20
2019-05-22T06:27:29.278Z,3.60
2019-05-22T06:28:29.208Z,3.70
2019-05-22T06:29:29.299Z,3.40
2019-05-22T06:30:29.075Z,3.30
2019-05-22T06:31:29.009Z,3.80
2019-05-22T06:32:29.005Z,4.10
2019-05-22T06:33:28.869Z,4.10
2019-05-22T06:34:28.806Z,3.60
2019-05-22T06:35:28.734Z,3.90
2019-05-22T06:36:28.666Z,4.50
2019-05-22T06:37:28.600Z,3.10
2019-05-22T06:38:28.621Z,3.60
2019-05-22T06:39:28.465Z,3.50
2019-05-22T06:40:28.401Z,5.30
2019-05-22T06:41:28.340Z,3.80
2019-05-22T06:42:28.262Z,3.80
2019-05-22T06:43:28.200Z,3.10
2019-05-22T06:44:28.129Z,4.40
2019-05-22T06:45:28.062Z,3.40
2019-05-22T06:46:28.009Z,3.10
2019-05-22T06:47:27.926Z,3.40
2019-05-22T06:48:27.863Z,3.00
2019-05-22T06:49:27.793Z,3.60
2019-05-22T06:50:27.731Z,4.30
2019-05-22T06:51:27.671Z,5.50
2019-05-22T06:52:27.593Z,5.70
2019-05-22T06:53:27.522Z,4.40
2019-05-22T06:54:27.459Z,4.10
2019-05-22T06:55:27.390Z,3.60
2019-05-22T06:56:27.322Z,4.30
2019-05-22T06:57:27.306Z,4.10
2019-05-22T06:58:27.189Z,4.60
2019-05-22T06:59:27.137Z,3.30
2019-05-22T07:00:27.050Z,3.50
2019-05-22T07:01:26.987Z,4.50
2019-05-22T07:02:26.939Z,4.00
2019-05-22T07:03:26.855Z,3.80
2019-05-22T07:04:26.796Z,4.60
2019-05-22T07:05:26.719Z,4.60
2019-05-22T07:06:26.653Z,4.20
2019-05-22T07:07:26.585Z,4.10
2019-05-22T07:08:26.523Z,3.10
2019-05-22T07:09:26.451Z,3.30
2019-05-22T07:10:26.383Z,3.20
2019-05-22T07:11:26.318Z,3.30
2019-05-22T07:12:26.268Z,3.30
2019-05-22T07:13:26.237Z,4.00
2019-05-22T07:14:26.159Z,3.40
2019-05-22T07:15:26.057Z,4.60
2019-05-22T07:16:25.983Z,4.10
2019-05-22T07:17:25.917Z,4.20
2019-05-22T07:18:25.855Z,5.00
2019-05-22T07:19:25.840Z,4.40
2019-05-22T07:20:25.729Z,3.50
2019-05-22T07:21:33.723Z,3.40
2019-05-22T07:22:25.584Z,3.80
2019-05-22T07:23:25.517Z,3.50
2019-05-22T07:24:25.497Z,4.10
2019-05-22T07:25:25.382Z,4.40
2019-05-22T07:26:25.315Z,4.20
2019-05-22T07:27:25.253Z,5.00
2019-05-22T07:28:25.183Z,3.30
2019-05-22T07:29:25.140Z,3.50
2019-05-22T07:30:25.048Z,3.90
2019-05-22T07:31:24.983Z,4.10
2019-05-22T07:32:24.926Z,3.80
2019-05-22T07:33:24.854Z,3.10
2019-05-22T07:34:24.781Z,5.00
2019-05-22T07:35:24.726Z,4.40
2019-05-22T07:36:24.648Z,3.60
2019-05-22T07:37:24.584Z,4.80
2019-05-22T07:38:24.512Z,3.60
2019-05-22T07:39:24.491Z,4.40
2019-05-22T07:40:24.389Z,3.70
2019-05-22T07:41:24.316Z,5.10
2019-05-22T07:42:24.254Z,4.20
2019-05-22T07:43:24.184Z,3.90
2019-05-22T07:44:24.115Z,4.70
2019-05-22T07:45:24.053Z,6.70
2019-05-22T07:46:23.988Z,3.40
2019-05-22T07:47:23.949Z,4.00
2019-05-22T07:48:23.849Z,3.80
2019-05-22T07:49:23.788Z,3.60
2019-05-22T07:50:23.719Z,4.20
2019-05-22T07:51:23.652Z,4.20
2019-05-22T07:52:23.588Z,3.80
2019-05-22T07:53:23.518Z,4.10
2019-05-22T07:54:23.459Z,3.90
2019-05-22T07:55:23.390Z,4.00
2019-05-22T07:56:23.330Z,7.10
2019-05-22T07:57:23.265Z,4.20
2019-05-22T07:58:23.187Z,6.60
2019-05-22T07:59:23.122Z,5.40
2019-05-22T08:00:23.054Z,6.90
2019-05-22T08:01:22.991Z,5.40
2019-05-22T08:02:22.921Z,3.80
2019-05-22T08:03:22.853Z,5.10
2019-05-22T08:04:22.786Z,4.50
2019-05-22T08:05:22.726Z,3.90
2019-05-22T08:06:22.658Z,4.30
2019-05-22T08:07:22.594Z,4.30
2019-05-22T08:08:22.527Z,4.90
2019-05-22T08:09:22.459Z,3.70
2019-05-22T08:10:22.398Z,4.00
2019-05-22T08:11:22.325Z,4.10
2019-05-22T08:12:22.255Z,4.20
2019-05-22T08:13:22.188Z,4.40
2019-05-22T08:14:22.138Z,4.00
2019-05-22T08:15:22.063Z,4.00
2019-05-22T08:16:21.990Z,4.40
2019-05-22T08:17:21.939Z,4.00
2019-05-22T08:18:21.866Z,3.90
2019-05-22T08:19:21.792Z,5.70
2019-05-22T08:20:21.733Z,4.10
2019-05-22T08:21:23.683Z,4.20
2019-05-22T08:22:21.599Z,4.10
2019-05-22T08:23:21.531Z,4.20
2019-05-22T08:24:21.461Z,6.30
2019-05-22T08:25:21.414Z,5.60
2019-05-22T08:26:21.328Z,4.80
2019-05-22T08:27:21.258Z,4.20
2019-05-22T08:28:21.199Z,4.30
2019-05-22T08:29:21.125Z,4.80
2019-05-22T08:30:21.063Z,4.10
2019-05-22T08:31:21.272Z,4.80
2019-05-22T08:32:20.931Z,6.30
2019-05-22T08:33:20.873Z,4.70
2019-05-22T08:34:20.810Z,4.60
2019-05-22T08:35:20.740Z,4.40
2019-05-22T08:36:20.686Z,4.50
2019-05-22T08:37:20.604Z,4.50
2019-05-22T08:38:20.538Z,5.90
2019-05-22T08:39:20.469Z,4.70
2019-05-22T08:40:20.399Z,4.60
2019-05-22T08:41:20.347Z,4.50
2019-05-22T08:42:20.270Z,5.30
2019-05-22T08:43:20.210Z,4.40
2019-05-22T08:44:20.137Z,4.90
2019-05-22T08:45:20.081Z,4.10
2019-05-22T08:46:20.005Z,4.00
2019-05-22T08:47:19.939Z,4.30
2019-05-22T08:48:19.889Z,4.30
2019-05-22T08:49:19.805Z,4.00
2019-05-22T08:50:19.744Z,4.20
2019-05-22T08:51:19.674Z,4.20
2019-05-22T08:52:23.576Z,4.20
2019-05-22T08:53:19.542Z,4.40
2019-05-22T08:54:19.477Z,4.40
2019-05-22T08:55:19.412Z,4.50
2019-05-22T08:56:19.359Z,5.00
2019-05-22T08:57:19.280Z,4.80
2019-05-22T08:58:19.213Z,4.20
2019-05-22T08:59:20.231Z,5.10
2019-05-22T09:00:19.080Z,4.50
2019-05-22T09:01:19.025Z,5.00
2019-05-22T09:02:18.950Z,4.70
2019-05-22T09:03:18.887Z,4.70
2019-05-22T09:04:18.818Z,4.60
2019-05-22T09:05:21.471Z,5.40
2019-05-22T09:06:18.744Z,4.80
2019-05-22T09:07:18.638Z,5.30
2019-05-22T09:08:18.566Z,4.10
2019-05-22T09:09:18.491Z,4.40
2019-05-22T09:10:18.427Z,5.00
2019-05-22T09:11:18.413Z,4.50
2019-05-22T09:12:18.291Z,4.10
2019-05-22T09:13:18.226Z,4.40
2019-05-22T09:14:18.216Z,5.00
2019-05-22T09:15:18.160Z,5.00
2019-05-22T09:16:18.034Z,4.70
2019-05-22T09:17:17.964Z,4.90
2019-05-22T09:18:17.898Z,6.20
2019-05-22T09:19:17.832Z,5.60
2019-05-22T09:20:17.769Z,4.90
2019-05-22T09:21:17.712Z,5.60
2019-05-22T09:22:17.636Z,4.90
2019-05-22T09:23:17.567Z,5.00
2019-05-22T09:24:17.517Z,4.70
2019-05-22T09:25:17.469Z,5.00
2019-05-22T09:26:17.381Z,4.90
2019-05-22T09:27:17.311Z,4.60
2019-05-22T09:28:17.254Z,4.80
2019-05-22T09:29:17.180Z,5.90
2019-05-22T09:30:17.109Z,6.10
2019-05-22T09:31:17.050Z,5.90
2019-05-22T09:32:16.980Z,6.30
2019-05-22T09:33:16.917Z,7.00
2019-05-22T09:34:16.851Z,6.50
2019-05-22T09:35:16.789Z,6.40
2019-05-22T09:36:16.734Z,5.60
2019-05-22T09:37:16.652Z,5.80
2019-05-22T09:38:16.590Z,5.10
2019-05-22T09:39:16.523Z,5.90
2019-05-22T09:40:16.457Z,5.80
2019-05-22T09:41:16.406Z,4.90
2019-05-22T09:42:16.369Z,4.80
2019-05-22T09:43:16.260Z,4.20
2019-05-22T09:44:16.199Z,4.60
2019-05-22T09:45:16.168Z,5.50
2019-05-22T09:46:16.066Z,5.50
2019-05-22T09:47:15.995Z,4.50
2019-05-22T09:48:15.947Z,5.80
2019-05-22T09:49:15.873Z,4.80
2019-05-22T09:50:15.805Z,4.40
2019-05-22T09:51:15.737Z,4.10
2019-05-22T09:52:15.668Z,4.30
2019-05-22T09:53:15.606Z,4.70
2019-05-22T09:54:15.539Z,4.20
2019-05-22T09:55:15.477Z,6.00
2019-05-22T09:56:15.424Z,4.50
2019-05-22T09:57:15.374Z,4.10
2019-05-22T09:58:15.278Z,3.40
2019-05-22T09:59:15.216Z,4.70
2019-05-22T10:00:15.142Z,4.30
2019-05-22T10:01:15.081Z,4.00
2019-05-22T10:02:15.015Z,4.10
2019-05-22T10:03:14.949Z,4.10
2019-05-22T10:04:14.885Z,4.00
2019-05-22T10:05:14.820Z,5.30
2019-05-22T10:06:14.752Z,4.10
2019-05-22T10:07:14.691Z,5.00
2019-05-22T10:08:14.623Z,5.70
2019-05-22T10:09:14.565Z,4.50
2019-05-22T10:10:14.495Z,4.50
2019-05-22T10:11:14.425Z,4.90
2019-05-22T10:12:14.366Z,4.40
2019-05-22T10:13:14.331Z,4.40
2019-05-22T10:14:14.242Z,5.40
2019-05-22T10:15:14.165Z,4.30
2019-05-22T10:16:14.101Z,4.30
2019-05-22T10:17:14.033Z,5.40
2019-05-22T10:18:13.972Z,4.50
2019-05-22T10:19:13.907Z,4.40
2019-05-22T10:20:13.835Z,4.30
2019-05-22T10:21:13.773Z,4.40
2019-05-22T10:22:13.709Z,3.50
2019-05-22T10:23:15.854Z,4.80
2019-05-22T10:24:13.605Z,4.00
2019-05-22T10:25:16.181Z,3.40
2019-05-22T10:26:13.448Z,3.40
2019-05-22T10:27:13.382Z,4.20
2019-05-22T10:28:13.319Z,4.50
2019-05-22T10:29:13.253Z,4.20
2019-05-22T10:30:13.213Z,5.00
2019-05-22T10:31:15.294Z,4.00
2019-05-22T10:32:13.053Z,3.60
2019-05-22T10:33:13.017Z,3.50
2019-05-22T10:34:12.922Z,3.90
2019-05-22T10:35:12.859Z,4.10
2019-05-22T10:36:12.798Z,3.70
2019-05-22T10:37:12.730Z,3.20
2019-05-22T10:38:12.711Z,3.50
2019-05-22T10:39:12.597Z,5.20
2019-05-22T10:40:12.531Z,3.40
2019-05-22T10:41:12.469Z,4.50
2019-05-22T10:42:12.402Z,3.50
2019-05-22T10:43:12.338Z,3.90
2019-05-22T10:44:12.270Z,3.40
2019-05-22T10:45:12.230Z,3.40
2019-05-22T10:46:12.217Z,4.60
2019-05-22T10:47:12.076Z,3.70
2019-05-22T10:48:12.011Z,4.10
2019-05-22T10:49:11.943Z,3.00
2019-05-22T10:50:11.888Z,3.20
2019-05-22T10:51:11.817Z,3.40
2019-05-22T10:52:11.753Z,2.90
2019-05-22T10:53:11.683Z,3.70
2019-05-22T10:54:11.617Z,4.50
2019-05-22T10:55:11.553Z,3.60
2019-05-22T10:56:11.502Z,3.10
2019-05-22T10:57:11.442Z,3.40
2019-05-22T10:58:11.357Z,3.20
2019-05-22T10:59:11.298Z,3.10
2019-05-22T11:00:11.237Z,3.50
2019-05-22T11:01:11.157Z,2.80
2019-05-22T11:02:11.093Z,3.60
2019-05-22T11:03:11.031Z,3.50
2019-05-22T11:04:10.968Z,2.90
2019-05-22T11:05:10.902Z,3.20
2019-05-22T11:06:10.876Z,4.20
2019-05-22T11:07:10.771Z,2.90
2019-05-22T11:08:10.711Z,2.90
2019-05-22T11:09:10.640Z,2.90
2019-05-22T11:10:10.577Z,3.20
2019-05-22T11:11:10.513Z,2.60
2019-05-22T11:12:10.444Z,2.80
2019-05-22T11:13:10.379Z,2.70
2019-05-22T11:14:10.311Z,2.40
2019-05-22T11:15:10.248Z,2.70
2019-05-22T11:16:10.218Z,3.40
2019-05-22T11:17:10.127Z,2.90
2019-05-22T11:18:10.054Z,3.00
2019-05-22T11:19:09.990Z,3.30
2019-05-22T11:20:09.927Z,2.90
2019-05-22T11:21:09.855Z,2.10
2019-05-22T11:22:09.791Z,4.30
2019-05-22T11:23:09.727Z,5.10
2019-05-22T11:24:09.677Z,4.60
2019-05-22T11:25:09.599Z,2.90
2019-05-22T11:26:09.539Z,3.80
2019-05-22T11:27:09.467Z,2.40
2019-05-22T11:28:09.404Z,2.70
2019-05-22T11:29:09.338Z,2.40
2019-05-22T11:30:09.289Z,3.40
2019-05-22T11:31:09.211Z,4.10
2019-05-22T11:32:09.139Z,2.50
2019-05-22T11:33:09.140Z,2.50
2019-05-22T11:34:09.015Z,2.70
2019-05-22T11:35:08.949Z,3.60
2019-05-22T11:36:08.888Z,2.00
2019-05-22T11:37:08.820Z,2.60
2019-05-22T11:38:08.749Z,3.20
2019-05-22T11:39:08.688Z,4.10
2019-05-22T11:40:08.627Z,3.10
2019-05-22T11:41:08.553Z,2.60
2019-05-22T11:42:08.493Z,4.00
2019-05-22T11:43:08.425Z,2.80
2019-05-22T11:44:08.361Z,4.40
2019-05-22T11:45:08.296Z,2.80
2019-05-22T11:46:08.230Z,3.50
2019-05-22T11:47:08.167Z,3.90
2019-05-22T11:48:08.103Z,3.20
2019-05-22T11:49:08.035Z,2.70
2019-05-22T11:50:07.968Z,2.50
2019-05-22T11:51:07.907Z,3.20
2019-05-22T11:52:07.839Z,3.60
2019-05-22T11:53:07.782Z,2.40
2019-05-22T11:54:09.689Z,3.80
2019-05-22T11:55:07.641Z,2.30
2019-05-22T11:56:07.578Z,3.30
2019-05-22T11:57:07.519Z,4.20
2019-05-22T11:58:07.454Z,2.10
2019-05-22T11:59:07.384Z,2.20
2019-05-22T12:00:09.356Z,2.50
2019-05-22T12:01:07.266Z,1.70
2019-05-22T12:02:07.189Z,1.60
2019-05-22T12:03:07.126Z,1.60
2019-05-22T12:04:07.062Z,1.60
2019-05-22T12:05:07.000Z,2.10
2019-05-22T12:06:06.936Z,1.90
2019-05-22T12:07:06.872Z,2.40
2019-05-22T12:08:06.805Z,3.20
2019-05-22T12:09:06.737Z,4.00
2019-05-22T12:10:06.689Z,2.30
2019-05-22T12:11:06.605Z,2.60
2019-05-22T12:12:06.539Z,2.60
2019-05-22T12:13:06.475Z,3.40
2019-05-22T12:14:06.427Z,2.30
2019-05-22T12:15:06.348Z,2.40
2019-05-22T12:16:06.285Z,2.90
2019-05-22T12:17:06.209Z,3.00
2019-05-22T12:18:06.150Z,2.50
2019-05-22T12:19:06.088Z,3.50
2019-05-22T12:20:06.023Z,2.20
2019-05-22T12:21:05.958Z,3.50
2019-05-22T12:22:05.938Z,2.40
2019-05-22T12:23:05.824Z,3.10
2019-05-22T12:24:05.761Z,3.40
2019-05-22T12:25:05.697Z,4.10
2019-05-22T12:26:05.632Z,3.80
2019-05-22T12:27:05.570Z,2.80
2019-05-22T12:28:05.510Z,2.30
2019-05-22T12:29:05.434Z,2.90
2019-05-22T12:30:05.558Z,2.40
2019-05-22T12:31:05.313Z,1.60
2019-05-22T12:32:05.243Z,3.20
2019-05-22T12:33:12.646Z,3.30
2019-05-22T12:34:05.118Z,3.50
2019-05-22T12:35:05.051Z,3.20
2019-05-22T12:36:04.979Z,3.50
2019-05-22T12:37:04.915Z,2.80
2019-05-22T12:38:04.859Z,2.90
2019-05-22T12:39:04.792Z,2.40
2019-05-22T12:40:04.718Z,1.80
2019-05-22T12:41:04.655Z,3.10
2019-05-22T12:42:04.593Z,3.20
2019-05-22T12:43:04.524Z,3.70
2019-05-22T12:44:04.476Z,2.00
2019-05-22T12:45:04.468Z,3.10
2019-05-22T12:46:04.330Z,2.80
2019-05-22T12:47:04.270Z,1.60
2019-05-22T12:48:04.204Z,1.70
2019-05-22T12:49:04.136Z,1.90
2019-05-22T12:50:04.088Z,2.30
2019-05-22T12:51:04.005Z,3.60
2019-05-22T12:52:03.943Z,5.30
2019-05-22T12:53:03.875Z,2.30
2019-05-22T12:54:03.811Z,2.50
2019-05-22T12:55:03.742Z,2.90
2019-05-22T12:56:03.682Z,2.20
2019-05-22T12:57:03.615Z,4.00
2019-05-22T12:58:03.549Z,4.80
2019-05-22T12:59:03.528Z,3.80
2019-05-22T13:00:03.421Z,5.30
2019-05-22T13:01:03.354Z,3.40
2019-05-22T13:02:03.308Z,3.40
2019-05-22T13:03:03.227Z,2.90
2019-05-22T13:04:03.215Z,4.20
2019-05-22T13:05:03.098Z,2.20
2019-05-22T13:06:03.026Z,5.90
2019-05-22T13:07:02.969Z,1.50
2019-05-22T13:08:02.904Z,2.80
2019-05-22T13:09:02.860Z,3.40
2019-05-22T13:10:02.813Z,3.50
2019-05-22T13:11:05.328Z,2.10
2019-05-22T13:12:02.636Z,1.80
2019-05-22T13:13:02.582Z,2.40
2019-05-22T13:14:02.510Z,1.30
2019-05-22T13:15:09.872Z,2.60
2019-05-22T13:16:02.374Z,2.40
2019-05-22T13:17:02.309Z,3.10
2019-05-22T13:18:02.301Z,3.10