createdAt,value
2018-05-03T00:00:45.658Z,13.42
2018-05-03T00:01:45.643Z,13.43
2018-05-03T00:02:45.621Z,13.37
2018-05-03T00:03:45.607Z,13.43
2018-05-03T00:04:45.600Z,13.33
2018-05-03T00:05:45.566Z,13.39
2018-05-03T00:06:45.546Z,13.39
2018-05-03T00:07:45.524Z,13.31
2018-05-03T00:08:45.507Z,13.36
2018-05-03T00:09:45.492Z,13.33
2018-05-03T00:10:45.465Z,13.31
2018-05-03T00:11:45.455Z,13.31
2018-05-03T00:12:45.426Z,13.20
2018-05-03T00:13:45.405Z,13.28
2018-05-03T00:14:45.400Z,13.27
2018-05-03T00:15:45.374Z,13.23
2018-05-03T00:16:45.352Z,13.21
2018-05-03T00:17:45.341Z,13.30
2018-05-03T00:18:45.321Z,13.19
2018-05-03T00:19:45.292Z,13.20
2018-05-03T00:20:45.269Z,13.19
2018-05-03T00:21:45.269Z,13.21
2018-05-03T00:22:45.236Z,13.21
2018-05-03T00:23:45.214Z,13.21
2018-05-03T00:24:45.195Z,13.24
2018-05-03T00:25:45.174Z,13.31
2018-05-03T00:26:45.155Z,13.21
2018-05-03T00:27:45.134Z,13.17
2018-05-03T00:28:45.115Z,13.26
2018-05-03T00:29:45.099Z,13.21
2018-05-03T00:30:45.075Z,13.20
2018-05-03T00:31:45.056Z,13.24
2018-05-03T00:32:45.039Z,13.23
2018-05-03T00:33:45.019Z,13.24
2018-05-03T00:34:44.995Z,13.23
2018-05-03T00:35:44.980Z,13.23
2018-05-03T00:36:44.962Z,13.17
2018-05-03T00:37:44.940Z,13.30
2018-05-03T00:38:44.920Z,13.16
2018-05-03T00:39:44.900Z,13.19
2018-05-03T00:40:44.884Z,13.16
2018-05-03T00:41:44.862Z,13.17
2018-05-03T00:42:44.841Z,13.16
2018-05-03T00:43:44.822Z,13.16
2018-05-03T00:44:44.802Z,13.13
2018-05-03T00:45:44.786Z,13.16
2018-05-03T00:46:44.763Z,13.16
2018-05-03T00:47:44.743Z,13.16
2018-05-03T00:48:44.723Z,13.16
2018-05-03T00:49:44.704Z,13.17
2018-05-03T00:50:44.685Z,13.11
2018-05-03T00:51:44.666Z,13.16
2018-05-03T00:52:44.649Z,13.17
2018-05-03T00:53:44.628Z,13.17
2018-05-03T00:54:44.607Z,13.13
2018-05-03T00:55:44.587Z,13.19
2018-05-03T00:56:44.567Z,13.17
2018-05-03T00:57:44.550Z,13.16
2018-05-03T00:58:44.533Z,13.17
2018-05-03T00:59:44.507Z,13.17
2018-05-03T01:00:44.493Z,13.19
2018-05-03T01:01:44.471Z,13.19
2018-05-03T01:02:44.449Z,13.16
2018-05-03T01:03:44.439Z,13.17
2018-05-03T01:04:44.411Z,13.21
2018-05-03T01:05:44.388Z,13.13
2018-05-03T01:06:44.373Z,13.20
2018-05-03T01:07:44.349Z,13.19
2018-05-03T01:08:44.333Z,13.20
2018-05-03T01:09:44.312Z,13.24
2018-05-03T01:10:44.291Z,13.21
2018-05-03T01:11:44.272Z,13.19
2018-05-03T01:12:44.263Z,13.16
2018-05-03T01:13:44.240Z,13.16
2018-05-03T01:14:44.216Z,13.16
2018-05-03T01:15:44.197Z,13.19
2018-05-03T01:16:44.177Z,13.17
2018-05-03T01:17:44.156Z,13.13
2018-05-03T01:18:44.133Z,13.21
2018-05-03T01:19:44.136Z,13.13
2018-05-03T01:20:44.096Z,13.17
2018-05-03T01:21:44.090Z,13.03
2018-05-03T01:22:44.057Z,13.03
2018-05-03T01:23:44.040Z,13.03
2018-05-03T01:24:44.042Z,13.06
2018-05-03T01:25:44.017Z,12.95
2018-05-03T01:26:43.980Z,13.01
2018-05-03T01:27:43.958Z,12.87
2018-05-03T01:28:43.937Z,12.84
2018-05-03T01:29:43.920Z,12.90
2018-05-03T01:30:43.902Z,12.93
2018-05-03T01:31:43.883Z,12.86
2018-05-03T01:32:43.861Z,12.84
2018-05-03T01:33:43.850Z,12.86
2018-05-03T01:34:43.820Z,12.86
2018-05-03T01:35:43.798Z,12.73
2018-05-03T01:36:43.779Z,12.78
2018-05-03T01:37:43.762Z,12.66
2018-05-03T01:38:43.740Z,12.76
2018-05-03T01:39:43.726Z,12.69
2018-05-03T01:40:43.700Z,12.72
2018-05-03T01:41:43.684Z,12.73
2018-05-03T01:42:43.661Z,12.68
2018-05-03T01:43:43.642Z,12.65
2018-05-03T01:44:43.621Z,12.69
2018-05-03T01:45:43.600Z,12.58
2018-05-03T01:46:43.580Z,12.50
2018-05-03T01:47:43.562Z,12.63
2018-05-03T01:48:43.542Z,12.55
2018-05-03T01:49:43.522Z,12.62
2018-05-03T01:50:43.501Z,12.58
2018-05-03T01:51:43.479Z,12.48
2018-05-03T01:52:43.462Z,12.54
2018-05-03T01:53:43.441Z,12.47
2018-05-03T01:54:43.421Z,12.39
2018-05-03T01:55:43.403Z,12.37
2018-05-03T01:56:43.385Z,12.37
2018-05-03T01:57:43.368Z,12.51
2018-05-03T01:58:43.340Z,12.44
2018-05-03T01:59:43.322Z,12.43
2018-05-03T02:00:43.302Z,12.36
2018-05-03T02:01:43.281Z,12.39
2018-05-03T02:02:43.261Z,12.29
2018-05-03T02:03:43.256Z,12.28
2018-05-03T02:04:43.230Z,12.21
2018-05-03T02:05:43.206Z,12.35
2018-05-03T02:06:43.182Z,12.36
2018-05-03T02:07:43.168Z,12.39
2018-05-03T02:08:43.143Z,12.37
2018-05-03T02:09:43.128Z,12.28
2018-05-03T02:10:43.102Z,12.40
2018-05-03T02:11:43.084Z,12.43
2018-05-03T02:12:43.063Z,12.44
2018-05-03T02:13:43.043Z,12.45
2018-05-03T02:14:43.022Z,12.26
2018-05-03T02:15:43.001Z,12.32
2018-05-03T02:16:42.986Z,12.28
2018-05-03T02:17:42.964Z,12.21
2018-05-03T02:18:42.939Z,12.21
2018-05-03T02:19:42.921Z,12.26
2018-05-03T02:20:42.901Z,12.28
2018-05-03T02:21:42.883Z,12.20
2018-05-03T02:22:42.866Z,12.20
2018-05-03T02:23:42.852Z,12.11
2018-05-03T02:24:42.832Z,12.15
2018-05-03T02:25:42.824Z,12.11
2018-05-03T02:26:42.792Z,12.14
2018-05-03T02:27:42.767Z,12.07
2018-05-03T02:28:42.738Z,12.15
2018-05-03T02:29:42.725Z,11.95
2018-05-03T02:30:42.698Z,12.03
2018-05-03T02:31:42.702Z,11.95
2018-05-03T02:32:42.659Z,11.86
2018-05-03T02:33:42.638Z,12.03
2018-05-03T02:34:42.628Z,11.95
2018-05-03T02:35:42.600Z,11.93
2018-05-03T02:36:42.578Z,11.89
2018-05-03T02:37:42.560Z,11.95
2018-05-03T02:38:42.559Z,11.86
2018-05-03T02:39:42.518Z,11.86
2018-05-03T02:40:42.499Z,11.93
2018-05-03T02:41:42.480Z,11.89
2018-05-03T02:42:42.456Z,12.02
2018-05-03T02:43:42.435Z,11.96
2018-05-03T02:44:42.429Z,12.02
2018-05-03T02:45:42.400Z,12.11
2018-05-03T02:46:42.375Z,12.02
2018-05-03T02:47:42.360Z,12.12
2018-05-03T02:48:42.336Z,12.12
2018-05-03T02:49:42.318Z,12.14
2018-05-03T02:50:42.293Z,12.17
2018-05-03T02:51:42.273Z,12.21
2018-05-03T02:52:42.260Z,12.21
2018-05-03T02:53:42.233Z,12.17
2018-05-03T02:54:42.229Z,12.15
2018-05-03T02:55:42.192Z,12.20
2018-05-03T02:56:42.170Z,12.12
2018-05-03T02:57:42.154Z,12.23
2018-05-03T02:58:42.134Z,12.30
2018-05-03T02:59:42.110Z,12.23
2018-05-03T03:00:42.091Z,12.28
2018-05-03T03:01:42.071Z,12.44
2018-05-03T03:02:42.053Z,12.36
2018-05-03T03:03:42.034Z,12.44
2018-05-03T03:04:42.020Z,12.44
2018-05-03T03:05:41.994Z,12.44
2018-05-03T03:06:41.968Z,12.50
2018-05-03T03:07:41.951Z,12.58
2018-05-03T03:08:41.937Z,12.54
2018-05-03T03:09:41.929Z,12.53
2018-05-03T03:10:41.896Z,12.62
2018-05-03T03:11:41.884Z,12.61
2018-05-03T03:12:41.860Z,12.63
2018-05-03T03:13:41.828Z,12.69
2018-05-03T03:14:41.808Z,12.63
2018-05-03T03:15:41.799Z,12.66
2018-05-03T03:16:41.769Z,12.66
2018-05-03T03:17:41.749Z,12.76
2018-05-03T03:18:41.729Z,12.69
2018-05-03T03:19:41.708Z,12.72
2018-05-03T03:20:41.688Z,12.78
2018-05-03T03:21:41.670Z,12.83
2018-05-03T03:22:41.723Z,12.76
2018-05-03T03:23:41.661Z,12.76
2018-05-03T03:24:41.608Z,12.83
2018-05-03T03:25:41.644Z,12.86
2018-05-03T03:26:41.593Z,12.86
2018-05-03T03:27:41.547Z,12.84
2018-05-03T03:28:41.535Z,12.83
2018-05-03T03:29:41.514Z,12.88
2018-05-03T03:30:41.507Z,12.86
2018-05-03T03:31:41.512Z,12.88
2018-05-03T03:32:41.453Z,12.88
2018-05-03T03:33:41.434Z,12.88
2018-05-03T03:34:41.409Z,12.93
2018-05-03T03:35:41.393Z,12.88
2018-05-03T03:36:41.383Z,12.94
2018-05-03T03:37:41.370Z,12.87
2018-05-03T03:38:41.353Z,12.81
2018-05-03T03:39:41.311Z,12.81
2018-05-03T03:40:41.293Z,12.68
2018-05-03T03:41:41.273Z,12.65
2018-05-03T03:42:41.287Z,12.62
2018-05-03T03:43:41.236Z,12.57
2018-05-03T03:44:41.260Z,12.57
2018-05-03T03:45:41.195Z,12.54
2018-05-03T03:46:41.173Z,12.61
2018-05-03T03:47:41.150Z,12.57
2018-05-03T03:48:41.173Z,12.62
2018-05-03T03:49:41.111Z,12.57
2018-05-03T03:50:41.094Z,12.61
2018-05-03T03:51:41.110Z,12.65
2018-05-03T03:52:41.075Z,12.70
2018-05-03T03:53:41.053Z,12.66
2018-05-03T03:54:41.031Z,12.73
2018-05-03T03:55:41.013Z,12.61
2018-05-03T03:56:40.973Z,12.62
2018-05-03T03:57:40.968Z,12.54
2018-05-03T03:58:40.945Z,12.62
2018-05-03T03:59:40.914Z,12.53
2018-05-03T04:00:40.899Z,12.55
2018-05-03T04:01:40.878Z,12.47
2018-05-03T04:02:40.888Z,12.48
2018-05-03T04:03:40.847Z,12.43
2018-05-03T04:04:40.828Z,12.28
2018-05-03T04:05:40.801Z,12.26
2018-05-03T04:06:40.780Z,12.28
2018-05-03T04:07:40.768Z,12.12
2018-05-03T04:08:40.751Z,12.21
2018-05-03T04:09:40.717Z,12.20
2018-05-03T04:10:40.694Z,12.20
2018-05-03T04:11:40.677Z,12.14
2018-05-03T04:12:40.654Z,12.26
2018-05-03T04:13:40.637Z,12.26
2018-05-03T04:14:40.614Z,12.25
2018-05-03T04:15:40.594Z,12.28
2018-05-03T04:16:40.603Z,12.29
2018-05-03T04:17:40.559Z,12.36
2018-05-03T04:18:40.537Z,12.45
2018-05-03T04:19:40.515Z,12.39
2018-05-03T04:20:40.497Z,12.40
2018-05-03T04:21:40.485Z,12.35
2018-05-03T04:22:40.456Z,12.37
2018-05-03T04:23:40.440Z,12.44
2018-05-03T04:24:40.477Z,12.45
2018-05-03T04:25:40.464Z,12.40
2018-05-03T04:26:40.492Z,12.36
2018-05-03T04:27:41.944Z,12.43
2018-05-03T04:28:40.387Z,12.54
2018-05-03T04:29:40.622Z,12.55
2018-05-03T04:30:40.302Z,12.57
2018-05-03T04:32:40.257Z,12.58
2018-05-03T04:33:41.158Z,12.51
2018-05-03T04:34:40.910Z,12.48
2018-05-03T04:35:40.198Z,12.51
2018-05-03T04:36:40.200Z,12.51
2018-05-03T04:37:40.300Z,12.53
2018-05-03T04:38:40.170Z,12.55
2018-05-03T04:39:40.119Z,12.55
2018-05-03T04:40:40.099Z,12.54
2018-05-03T04:41:40.088Z,12.63
2018-05-03T04:42:40.118Z,12.55
2018-05-03T04:43:40.040Z,12.53
2018-05-03T04:44:40.020Z,12.51
2018-05-03T04:45:40.006Z,12.55
2018-05-03T04:46:39.977Z,12.62
2018-05-03T04:47:39.958Z,12.58
2018-05-03T04:48:39.939Z,12.50
2018-05-03T04:49:39.921Z,12.54
2018-05-03T04:50:39.894Z,12.62
2018-05-03T04:51:39.934Z,12.54
2018-05-03T04:52:40.427Z,12.58
2018-05-03T04:53:39.897Z,12.58
2018-05-03T04:54:39.880Z,12.54
2018-05-03T04:55:39.801Z,12.55
2018-05-03T04:56:39.779Z,12.61
2018-05-03T04:57:39.801Z,12.53
2018-05-03T04:58:39.743Z,12.40
2018-05-03T04:59:39.720Z,12.44
2018-05-03T05:00:39.698Z,12.53
2018-05-03T05:01:39.678Z,12.53
2018-05-03T05:02:39.679Z,12.54
2018-05-03T05:03:39.636Z,12.50
2018-05-03T05:04:39.709Z,12.54
2018-05-03T05:05:39.600Z,12.57
2018-05-03T05:06:39.580Z,12.55
2018-05-03T05:07:39.571Z,12.61
2018-05-03T05:08:39.608Z,12.48
2018-05-03T05:09:39.549Z,12.50
2018-05-03T05:10:39.498Z,12.53
2018-05-03T05:11:39.477Z,12.57
2018-05-03T05:12:39.457Z,12.51
2018-05-03T05:13:39.439Z,12.45
2018-05-03T05:14:39.421Z,12.48
2018-05-03T05:15:39.394Z,12.58
2018-05-03T05:16:39.379Z,12.57
2018-05-03T05:17:39.360Z,12.44
2018-05-03T05:18:39.342Z,12.58
2018-05-03T05:19:39.319Z,12.55
2018-05-03T05:20:39.300Z,12.58
2018-05-03T05:21:39.280Z,12.61
2018-05-03T05:22:39.257Z,12.61
2018-05-03T05:23:39.237Z,12.51
2018-05-03T05:24:39.222Z,12.61
2018-05-03T05:25:39.198Z,12.61
2018-05-03T05:26:39.179Z,12.39
2018-05-03T05:27:39.159Z,12.51
2018-05-03T05:28:39.137Z,12.47
2018-05-03T05:29:39.118Z,12.40
2018-05-03T05:30:39.187Z,12.57
2018-05-03T05:31:39.078Z,12.47
2018-05-03T05:32:39.060Z,12.44
2018-05-03T05:33:39.038Z,12.51
2018-05-03T05:34:39.020Z,12.61
2018-05-03T05:35:39.002Z,12.54
2018-05-03T05:36:38.978Z,12.57
2018-05-03T05:37:38.963Z,12.58
2018-05-03T05:38:38.984Z,12.62
2018-05-03T05:39:38.930Z,12.65
2018-05-03T05:40:38.902Z,12.63
2018-05-03T05:41:38.892Z,12.66
2018-05-03T05:42:38.867Z,12.70
2018-05-03T05:43:39.428Z,12.76
2018-05-03T05:44:38.880Z,12.81
2018-05-03T05:45:38.869Z,12.75
2018-05-03T05:46:38.806Z,12.87
2018-05-03T05:47:38.810Z,12.81
2018-05-03T05:48:38.754Z,12.73
2018-05-03T05:49:38.718Z,12.70
2018-05-03T05:50:38.704Z,12.73
2018-05-03T05:51:38.679Z,12.75
2018-05-03T05:52:38.659Z,12.76
2018-05-03T05:53:38.642Z,12.84
2018-05-03T05:54:38.627Z,12.88
2018-05-03T05:55:38.604Z,12.91
2018-05-03T05:56:38.600Z,12.88
2018-05-03T05:57:38.564Z,12.90
2018-05-03T05:58:38.540Z,12.99
2018-05-03T05:59:38.523Z,12.99
2018-05-03T06:00:38.501Z,12.88
2018-05-03T06:01:38.481Z,12.93
2018-05-03T06:02:38.475Z,12.84
2018-05-03T06:03:38.438Z,13.01
2018-05-03T06:04:38.419Z,13.01
2018-05-03T06:05:38.400Z,13.05
2018-05-03T06:06:38.386Z,13.09
2018-05-03T06:07:38.437Z,12.99
2018-05-03T06:08:38.340Z,12.98
2018-05-03T06:09:38.325Z,12.99
2018-05-03T06:10:38.303Z,13.05
2018-05-03T06:11:38.283Z,12.99
2018-05-03T06:12:38.261Z,13.09
2018-05-03T06:13:38.247Z,13.06
2018-05-03T06:14:38.246Z,13.13
2018-05-03T06:15:38.207Z,13.19
2018-05-03T06:16:38.184Z,13.21
2018-05-03T06:17:38.170Z,13.17
2018-05-03T06:18:38.148Z,13.19
2018-05-03T06:19:38.129Z,13.19
2018-05-03T06:20:38.104Z,13.21
2018-05-03T06:21:38.102Z,13.30
2018-05-03T06:22:38.063Z,13.31
2018-05-03T06:23:38.044Z,13.40
2018-05-03T06:24:38.024Z,13.37
2018-05-03T06:25:38.007Z,13.46
2018-05-03T06:26:37.987Z,13.43
2018-05-03T06:27:37.967Z,13.42
2018-05-03T06:28:37.949Z,13.43
2018-05-03T06:29:37.929Z,13.49
2018-05-03T06:30:37.905Z,13.42
2018-05-03T06:31:37.889Z,13.47
2018-05-03T06:32:37.869Z,13.45
2018-05-03T06:33:37.852Z,13.57
2018-05-03T06:34:37.830Z,13.58
2018-05-03T06:35:37.809Z,13.55
2018-05-03T06:36:37.795Z,13.57
2018-05-03T06:37:37.778Z,13.64
2018-05-03T06:38:37.750Z,13.67
2018-05-03T06:39:37.741Z,13.50
2018-05-03T06:40:37.712Z,13.60
2018-05-03T06:41:37.696Z,13.61
2018-05-03T06:42:37.671Z,13.65
2018-05-03T06:43:37.686Z,13.58
2018-05-03T06:44:37.636Z,13.61
2018-05-03T06:45:37.614Z,13.65
2018-05-03T06:46:37.593Z,13.62
2018-05-03T06:47:37.577Z,13.71
2018-05-03T06:48:37.555Z,13.78
2018-05-03T06:49:37.543Z,13.85
2018-05-03T06:50:37.517Z,13.82
2018-05-03T06:51:37.524Z,13.95
2018-05-03T06:52:37.483Z,13.94
2018-05-03T06:53:37.465Z,13.94
2018-05-03T06:54:37.450Z,13.98
2018-05-03T06:55:37.506Z,14.00
2018-05-03T06:56:37.481Z,14.12
2018-05-03T06:57:37.993Z,14.16
2018-05-03T06:58:37.439Z,14.13
2018-05-03T06:59:37.373Z,14.20
2018-05-03T07:00:37.358Z,14.22
2018-05-03T07:01:37.305Z,14.26
2018-05-03T07:02:37.286Z,14.34
2018-05-03T07:03:37.270Z,14.41
2018-05-03T07:04:37.296Z,14.33
2018-05-03T07:05:37.233Z,14.34
2018-05-03T07:06:37.211Z,14.31
2018-05-03T07:07:37.226Z,14.30
2018-05-03T07:08:37.176Z,14.40
2018-05-03T07:09:37.154Z,14.41
2018-05-03T07:10:37.150Z,14.41
2018-05-03T07:11:37.117Z,14.52
2018-05-03T07:12:37.096Z,14.52
2018-05-03T07:13:37.082Z,14.58
2018-05-03T07:14:37.064Z,14.73
2018-05-03T07:15:37.087Z,14.71
2018-05-03T07:16:37.019Z,14.73
2018-05-03T07:17:37.002Z,14.73
2018-05-03T07:18:36.982Z,14.71
2018-05-03T07:19:36.972Z,14.70
2018-05-03T07:20:36.943Z,14.78
2018-05-03T07:21:36.924Z,14.77
2018-05-03T07:22:36.914Z,14.70
2018-05-03T07:23:36.898Z,14.81
2018-05-03T07:24:36.868Z,14.78
2018-05-03T07:25:36.849Z,14.79
2018-05-03T07:26:36.828Z,14.78
2018-05-03T07:27:36.824Z,14.81
2018-05-03T07:28:36.792Z,14.85
2018-05-03T07:29:36.790Z,14.85
2018-05-03T07:30:36.752Z,14.81
2018-05-03T07:31:36.742Z,14.79
2018-05-03T07:32:36.720Z,14.86
2018-05-03T07:33:36.699Z,14.79
2018-05-03T07:34:36.687Z,14.97
2018-05-03T07:35:36.674Z,14.87
2018-05-03T07:36:36.652Z,14.96
2018-05-03T07:37:36.624Z,14.93
2018-05-03T07:38:36.604Z,14.93
2018-05-03T07:39:36.590Z,14.93
2018-05-03T07:40:36.650Z,14.74
2018-05-03T07:41:36.550Z,14.73
2018-05-03T07:42:36.534Z,14.61
2018-05-03T07:43:36.515Z,14.56
2018-05-03T07:44:36.558Z,14.53
2018-05-03T07:45:36.474Z,14.52
2018-05-03T07:46:36.456Z,14.58
2018-05-03T07:47:36.436Z,14.41
2018-05-03T07:48:36.494Z,14.51
2018-05-03T07:49:36.427Z,14.55
2018-05-03T07:50:36.410Z,14.51
2018-05-03T07:51:36.366Z,14.58
2018-05-03T07:52:36.352Z,14.71
2018-05-03T07:53:36.326Z,14.67
2018-05-03T07:54:36.334Z,14.78
2018-05-03T07:55:36.289Z,14.81
2018-05-03T07:56:36.335Z,14.71
2018-05-03T07:57:36.268Z,14.74
2018-05-03T07:58:36.270Z,14.73
2018-05-03T07:59:36.232Z,14.77
2018-05-03T08:00:36.198Z,14.81
2018-05-03T08:01:36.180Z,14.82
2018-05-03T08:02:36.156Z,14.62
2018-05-03T08:03:36.144Z,14.41
2018-05-03T08:04:36.119Z,14.30
2018-05-03T08:05:36.102Z,14.19
2018-05-03T08:06:36.081Z,14.26
2018-05-03T08:07:36.064Z,14.03
2018-05-03T08:08:36.045Z,14.05
2018-05-03T08:09:36.028Z,14.04
2018-05-03T08:10:36.025Z,14.04
2018-05-03T08:11:35.988Z,14.07
2018-05-03T08:12:36.097Z,14.16
2018-05-03T08:13:35.952Z,14.25
2018-05-03T08:14:35.962Z,14.37
2018-05-03T08:15:35.914Z,14.40
2018-05-03T08:16:35.895Z,14.43
2018-05-03T08:17:35.879Z,14.56
2018-05-03T08:18:35.857Z,14.58
2018-05-03T08:19:35.868Z,14.71
2018-05-03T08:20:35.826Z,14.66
2018-05-03T08:21:35.819Z,14.73
2018-05-03T08:22:35.813Z,14.73
2018-05-03T08:23:35.794Z,14.66
2018-05-03T08:24:35.749Z,14.66
2018-05-03T08:25:35.733Z,14.66
2018-05-03T08:26:35.726Z,14.61
2018-05-03T08:27:35.709Z,14.68
2018-05-03T08:28:35.712Z,14.73
2018-05-03T08:29:35.653Z,14.67
2018-05-03T08:30:35.635Z,14.71
2018-05-03T08:31:35.615Z,14.56
2018-05-03T08:32:35.596Z,14.62
2018-05-03T08:33:35.576Z,14.67
2018-05-03T08:34:35.560Z,14.74
2018-05-03T08:35:35.543Z,14.73
2018-05-03T08:36:35.522Z,14.81
2018-05-03T08:37:35.502Z,14.78
2018-05-03T08:38:35.483Z,14.99
2018-05-03T08:39:35.466Z,14.94
2018-05-03T08:40:35.445Z,14.99
2018-05-03T08:41:35.427Z,15.04
2018-05-03T08:42:35.413Z,15.23
2018-05-03T08:43:35.393Z,15.12
2018-05-03T08:44:35.396Z,15.12
2018-05-03T08:45:35.375Z,15.10
2018-05-03T08:46:35.337Z,15.17
2018-05-03T08:47:35.317Z,15.19
2018-05-03T08:48:35.296Z,15.25
2018-05-03T08:49:35.286Z,15.33
2018-05-03T08:50:35.259Z,15.29
2018-05-03T08:51:35.250Z,15.15
2018-05-03T08:52:35.223Z,15.15
2018-05-03T08:53:35.206Z,15.19
2018-05-03T08:54:35.184Z,15.19
2018-05-03T08:55:35.179Z,15.27
2018-05-03T08:56:35.154Z,15.29
2018-05-03T08:57:35.128Z,15.39
2018-05-03T08:58:35.115Z,15.37
2018-05-03T08:59:35.091Z,15.44
2018-05-03T09:00:35.075Z,15.43
2018-05-03T09:01:35.059Z,15.43
2018-05-03T09:02:35.060Z,15.55
2018-05-03T09:03:35.026Z,15.65
2018-05-03T09:04:35.000Z,15.66
2018-05-03T09:05:34.983Z,15.69
2018-05-03T09:06:34.964Z,15.73
2018-05-03T09:07:34.995Z,15.80
2018-05-03T09:08:34.925Z,15.67
2018-05-03T09:09:34.917Z,15.65
2018-05-03T09:10:34.889Z,15.66
2018-05-03T09:11:34.881Z,15.60
2018-05-03T09:12:34.857Z,15.57
2018-05-03T09:13:34.836Z,15.48
2018-05-03T09:14:34.815Z,15.47
2018-05-03T09:15:34.806Z,15.39
2018-05-03T09:16:34.788Z,15.44
2018-05-03T09:17:34.764Z,15.47
2018-05-03T09:18:34.781Z,15.45
2018-05-03T09:19:34.752Z,15.59
2018-05-03T09:20:34.713Z,15.66
2018-05-03T09:21:34.688Z,15.83
2018-05-03T09:22:34.669Z,15.87
2018-05-03T09:23:34.659Z,15.98
2018-05-03T09:24:34.642Z,16.03
2018-05-03T09:25:34.617Z,16.17
2018-05-03T09:26:34.598Z,16.21
2018-05-03T09:27:34.582Z,16.36
2018-05-03T09:28:34.561Z,16.31
2018-05-03T09:29:34.544Z,16.29
2018-05-03T09:30:34.525Z,16.29
2018-05-03T09:31:34.508Z,16.31
2018-05-03T09:32:34.500Z,16.26
2018-05-03T09:33:34.473Z,16.24
2018-05-03T09:34:34.455Z,16.26
2018-05-03T09:35:34.446Z,16.31
2018-05-03T09:36:34.431Z,16.26
2018-05-03T09:37:34.400Z,16.36
2018-05-03T09:38:34.381Z,16.21
2018-05-03T09:39:34.366Z,16.16
2018-05-03T09:40:34.351Z,16.16
2018-05-03T09:41:34.352Z,16.08
2018-05-03T09:42:34.310Z,16.03
2018-05-03T09:43:34.294Z,15.75
2018-05-03T09:44:34.283Z,15.75
2018-05-03T09:45:34.262Z,15.73
2018-05-03T09:46:34.242Z,15.78
2018-05-03T09:47:34.225Z,15.92
2018-05-03T09:48:34.208Z,15.90
2018-05-03T09:49:34.193Z,16.08
2018-05-03T09:50:34.171Z,16.00
2018-05-03T09:51:34.152Z,16.08
2018-05-03T09:52:34.197Z,16.12
2018-05-03T09:53:34.119Z,16.24
2018-05-03T09:54:34.097Z,16.16
2018-05-03T09:55:34.083Z,16.17
2018-05-03T09:56:34.070Z,16.26
2018-05-03T09:57:34.050Z,16.34
2018-05-03T09:58:34.029Z,16.40
2018-05-03T09:59:34.009Z,16.58
2018-05-03T10:00:33.999Z,16.55
2018-05-03T10:01:33.985Z,16.66
2018-05-03T10:02:33.959Z,16.76
2018-05-03T10:03:33.940Z,16.91
2018-05-03T10:04:33.928Z,16.86
2018-05-03T10:05:33.912Z,16.99
2018-05-03T10:06:33.891Z,17.14
2018-05-03T10:07:33.870Z,17.13
2018-05-03T10:08:33.857Z,17.16
2018-05-03T10:09:33.841Z,17.10
2018-05-03T10:10:33.824Z,16.72
2018-05-03T10:11:33.800Z,16.59
2018-05-03T10:12:33.787Z,16.72
2018-05-03T10:13:33.770Z,16.79
2018-05-03T10:14:33.794Z,16.89
2018-05-03T10:15:33.733Z,16.98
2018-05-03T10:16:33.718Z,17.07
2018-05-03T10:17:33.717Z,17.24
2018-05-03T10:18:33.694Z,17.32
2018-05-03T10:19:33.665Z,17.32
2018-05-03T10:20:33.646Z,17.19
2018-05-03T10:21:33.634Z,17.16
2018-05-03T10:22:33.614Z,17.34
2018-05-03T10:23:33.600Z,17.38
2018-05-03T10:24:33.582Z,17.59
2018-05-03T10:25:33.564Z,17.79
2018-05-03T10:26:33.550Z,18.13
2018-05-03T10:27:33.535Z,18.26
2018-05-03T10:28:33.517Z,18.34
2018-05-03T10:29:33.500Z,18.73
2018-05-03T10:30:33.485Z,18.81
2018-05-03T10:31:33.468Z,19.26
2018-05-03T10:32:33.450Z,19.79
2018-05-03T10:33:33.445Z,20.37
2018-05-03T10:34:33.421Z,20.92
2018-05-03T10:35:33.405Z,21.37
2018-05-03T10:36:33.395Z,21.26
2018-05-03T10:37:33.379Z,21.26
2018-05-03T10:38:33.363Z,21.29
2018-05-03T10:39:33.354Z,21.25
2018-05-03T10:40:33.337Z,22.00
2018-05-03T10:41:33.326Z,22.80
2018-05-03T10:42:33.315Z,23.11
2018-05-03T10:43:33.294Z,23.89
2018-05-03T10:44:33.281Z,24.21
2018-05-03T10:45:33.278Z,24.25
2018-05-03T10:46:33.260Z,24.89
2018-05-03T10:47:33.240Z,24.01
2018-05-03T10:48:33.229Z,23.26
2018-05-03T10:49:33.220Z,22.77
2018-05-03T10:50:33.206Z,22.26
2018-05-03T10:51:33.192Z,21.99
2018-05-03T10:52:33.185Z,21.60
2018-05-03T10:53:33.170Z,21.28
2018-05-03T10:54:33.155Z,20.93
2018-05-03T10:55:33.147Z,20.77
2018-05-03T10:56:33.132Z,20.88
2018-05-03T10:57:33.160Z,21.38
2018-05-03T10:58:33.107Z,22.73
2018-05-03T10:59:33.096Z,24.25
2018-05-03T11:00:33.079Z,24.78
2018-05-03T11:01:33.067Z,25.36
2018-05-03T11:02:33.051Z,25.24
2018-05-03T11:03:33.061Z,25.81
2018-05-03T11:04:33.067Z,25.86
2018-05-03T11:05:33.099Z,25.89
2018-05-03T11:06:33.005Z,25.67
2018-05-03T11:07:32.996Z,25.73
2018-05-03T11:08:32.988Z,25.80
2018-05-03T11:09:32.977Z,26.60
2018-05-03T11:10:32.966Z,26.70
2018-05-03T11:11:32.954Z,27.41
2018-05-03T11:12:32.954Z,26.73
2018-05-03T11:13:32.940Z,26.92
2018-05-03T11:14:32.966Z,26.55
2018-05-03T11:15:32.915Z,26.10
2018-05-03T11:16:32.909Z,26.55
2018-05-03T11:17:32.898Z,27.44
2018-05-03T11:18:32.889Z,27.58
2018-05-03T11:19:32.882Z,27.83
2018-05-03T11:20:32.879Z,28.22
2018-05-03T11:21:32.860Z,29.02
2018-05-03T11:22:32.848Z,29.64
2018-05-03T11:23:32.840Z,29.69
2018-05-03T11:24:32.879Z,29.67
2018-05-03T11:25:32.825Z,29.62
2018-05-03T11:26:32.817Z,29.28
2018-05-03T11:27:32.808Z,29.49
2018-05-03T11:28:32.802Z,30.23
2018-05-03T11:29:32.795Z,30.88
2018-05-03T11:30:32.790Z,30.61
2018-05-03T11:31:32.814Z,30.51
2018-05-03T11:32:32.829Z,30.78
2018-05-03T11:33:32.768Z,30.05
2018-05-03T11:34:32.759Z,29.65
2018-05-03T11:35:32.763Z,29.49
2018-05-03T11:36:32.751Z,30.10
2018-05-03T11:37:32.741Z,30.32
2018-05-03T11:38:32.763Z,29.89
2018-05-03T11:39:32.728Z,30.14
2018-05-03T11:40:32.798Z,30.26
2018-05-03T11:41:32.722Z,30.70
2018-05-03T11:42:32.718Z,31.30
2018-05-03T11:43:32.709Z,30.86
2018-05-03T11:44:32.705Z,30.10
2018-05-03T11:45:32.705Z,29.18
2018-05-03T11:46:32.698Z,28.50
2018-05-03T11:47:32.692Z,27.79
2018-05-03T11:48:32.723Z,27.05
2018-05-03T11:49:32.679Z,26.61
2018-05-03T11:50:32.675Z,26.11
2018-05-03T11:51:32.669Z,25.81
2018-05-03T11:52:32.663Z,26.82
2018-05-03T11:53:32.668Z,26.11
2018-05-03T11:54:32.654Z,25.66
2018-05-03T11:55:32.651Z,25.19
2018-05-03T11:56:32.639Z,24.88
2018-05-03T11:57:32.625Z,25.89
2018-05-03T11:58:32.624Z,26.34
2018-05-03T11:59:32.609Z,26.53
2018-05-03T12:00:32.609Z,27.26
2018-05-03T12:01:32.595Z,27.71
2018-05-03T12:02:32.658Z,27.98
2018-05-03T12:03:32.580Z,27.85
2018-05-03T12:04:32.572Z,27.41
2018-05-03T12:05:32.573Z,27.33
2018-05-03T12:06:32.555Z,27.61
2018-05-03T12:07:32.554Z,27.94
2018-05-03T12:08:32.570Z,27.83
2018-05-03T12:09:32.545Z,27.64
2018-05-03T12:10:32.528Z,27.26
2018-05-03T12:11:32.516Z,26.97
2018-05-03T12:12:32.507Z,27.00
2018-05-03T12:13:32.499Z,28.08
2018-05-03T12:14:32.496Z,29.02
2018-05-03T12:15:32.490Z,29.12
2018-05-03T12:16:32.479Z,27.81
2018-05-03T12:17:32.471Z,27.79
2018-05-03T12:18:32.464Z,27.28
2018-05-03T12:19:32.550Z,27.07
2018-05-03T12:20:32.465Z,26.83
2018-05-03T12:21:32.443Z,26.73
2018-05-03T12:22:32.438Z,26.19
2018-05-03T12:23:32.435Z,26.30
2018-05-03T12:24:32.422Z,26.97
2018-05-03T12:25:32.414Z,27.68
2018-05-03T12:26:32.409Z,28.34
2018-05-03T12:27:32.403Z,27.97
2018-05-03T12:28:32.396Z,27.01
2018-05-03T12:29:32.390Z,26.51
2018-05-03T12:30:32.383Z,26.67
2018-05-03T12:31:32.416Z,27.08
2018-05-03T12:32:32.368Z,26.73
2018-05-03T12:33:32.364Z,26.37
2018-05-03T12:34:32.359Z,26.37
2018-05-03T12:35:32.347Z,26.67
2018-05-03T12:36:32.343Z,27.30
2018-05-03T12:37:32.339Z,27.66
2018-05-03T12:38:32.327Z,27.86
2018-05-03T12:39:32.321Z,28.62
2018-05-03T12:40:32.312Z,29.58
2018-05-03T12:41:32.356Z,29.74
2018-05-03T12:42:32.299Z,29.49
2018-05-03T12:43:32.293Z,29.21
2018-05-03T12:44:32.287Z,29.92
2018-05-03T12:45:32.278Z,29.98
2018-05-03T12:46:32.271Z,29.22
2018-05-03T12:47:32.268Z,27.76
2018-05-03T12:48:32.258Z,27.40
2018-05-03T12:49:32.254Z,26.61
2018-05-03T12:50:32.247Z,25.70
2018-05-03T12:51:32.242Z,25.36
2018-05-03T12:52:32.238Z,24.48
2018-05-03T12:53:32.229Z,25.33