createdAt,value
2022-11-07T00:04:42.255Z,7.70
2022-11-07T00:09:45.046Z,7.70
2022-11-07T00:14:48.055Z,7.50
2022-11-07T00:19:50.686Z,7.40
2022-11-07T00:24:53.266Z,7.30
2022-11-07T00:29:55.939Z,7.10
2022-11-07T00:34:58.603Z,6.80
2022-11-07T00:40:01.241Z,6.70
2022-11-07T00:45:04.309Z,6.30
2022-11-07T00:50:08.230Z,6.20
2022-11-07T00:55:10.939Z,6.10
2022-11-07T01:00:13.960Z,5.80
2022-11-07T01:05:16.649Z,5.70
2022-11-07T01:10:19.355Z,5.60
2022-11-07T01:15:22.037Z,5.40
2022-11-07T01:20:24.695Z,5.40
2022-11-07T01:25:27.404Z,5.10
2022-11-07T01:30:30.016Z,5.10
2022-11-07T01:35:36.861Z,5.10
2022-11-07T01:41:02.126Z,5.10
2022-11-07T01:46:04.885Z,4.90
2022-11-07T01:51:08.315Z,5.00
2022-11-07T01:56:16.575Z,5.00
2022-11-07T02:01:19.414Z,5.10
2022-11-07T02:06:45.991Z,5.10
2022-11-07T02:11:48.785Z,5.00
2022-11-07T02:16:51.559Z,5.00
2022-11-07T02:22:14.078Z,5.10
2022-11-07T02:27:20.235Z,5.10
2022-11-07T02:32:23.055Z,5.20
2022-11-07T02:37:38.719Z,5.20
2022-11-07T02:42:44.184Z,5.30
2022-11-07T02:47:46.910Z,5.30
2022-11-07T02:52:49.711Z,5.30
2022-11-07T02:57:53.115Z,5.20
2022-11-07T03:02:55.869Z,5.20
2022-11-07T03:07:58.602Z,5.30
2022-11-07T03:13:02.315Z,5.30
2022-11-07T03:18:05.035Z,5.20
2022-11-07T03:23:07.727Z,5.20
2022-11-07T03:28:10.395Z,5.10
2022-11-07T03:33:13.350Z,5.00
2022-11-07T03:38:16.245Z,4.90
2022-11-07T03:43:19.027Z,4.70
2022-11-07T03:48:21.636Z,4.70
2022-11-07T03:53:26.026Z,4.70
2022-11-07T03:58:28.970Z,4.70
2022-11-07T04:03:32.374Z,4.70
2022-11-07T04:08:35.373Z,4.80
2022-11-07T04:13:56.729Z,4.90
2022-11-07T04:19:01.810Z,5.10
2022-11-07T04:24:04.693Z,5.10
2022-11-07T04:29:07.323Z,5.30
2022-11-07T04:34:10.024Z,5.40
2022-11-07T04:39:12.656Z,5.30
2022-11-07T04:44:15.359Z,5.40
2022-11-07T04:49:18.665Z,5.50
2022-11-07T04:54:21.543Z,5.60
2022-11-07T04:59:24.324Z,5.70
2022-11-07T05:04:27.074Z,5.70
2022-11-07T05:09:30.322Z,5.80
2022-11-07T05:14:32.970Z,5.90
2022-11-07T05:19:35.584Z,5.90
2022-11-07T05:24:38.923Z,6.00
2022-11-07T05:29:41.584Z,6.00
2022-11-07T05:34:44.868Z,6.10
2022-11-07T05:39:52.370Z,6.10
2022-11-07T05:44:57.386Z,6.20
2022-11-07T05:49:59.954Z,6.30
2022-11-07T05:55:03.216Z,6.40
2022-11-07T06:00:06.763Z,6.30
2022-11-07T06:05:14.844Z,6.40
2022-11-07T06:10:17.668Z,6.40
2022-11-07T06:15:20.383Z,6.50
2022-11-07T06:20:23.154Z,6.50
2022-11-07T06:25:26.889Z,6.50
2022-11-07T06:30:30.074Z,6.70
2022-11-07T06:35:33.354Z,6.80
2022-11-07T06:40:36.425Z,6.90
2022-11-07T06:45:39.303Z,7.00
2022-11-07T06:50:42.208Z,7.10
2022-11-07T06:55:44.938Z,7.10
2022-11-07T07:00:47.962Z,7.30
2022-11-07T07:05:50.755Z,7.40
2022-11-07T07:10:53.553Z,7.50
2022-11-07T07:15:57.586Z,7.70
2022-11-07T07:21:10.475Z,7.90
2022-11-07T07:26:15.990Z,8.10
2022-11-07T07:31:26.031Z,8.50
2022-11-07T07:36:29.572Z,8.50
2022-11-07T07:41:37.536Z,8.50
2022-11-07T07:46:43.080Z,8.70
2022-11-07T07:51:45.728Z,8.80
2022-11-07T07:56:48.406Z,9.10
2022-11-07T08:01:56.636Z,9.70
2022-11-07T08:07:00.082Z,9.80
2022-11-07T08:12:09.066Z,9.90
2022-11-07T08:17:11.936Z,10.00
2022-11-07T08:22:14.765Z,10.30
2022-11-07T08:27:17.454Z,10.70
2022-11-07T08:32:20.305Z,11.00
2022-11-07T08:37:23.794Z,12.20
2022-11-07T08:42:26.595Z,14.30
2022-11-07T08:47:29.551Z,13.30
2022-11-07T08:52:32.472Z,12.80
2022-11-07T08:57:35.333Z,13.10
2022-11-07T09:03:17.970Z,13.10
2022-11-07T09:08:01.045Z,13.10
2022-11-07T09:13:03.916Z,13.30
2022-11-07T09:18:07.643Z,13.20
2022-11-07T09:23:10.378Z,13.20
2022-11-07T09:28:14.294Z,13.60
2022-11-07T09:33:17.443Z,14.40
2022-11-07T09:38:20.856Z,15.10
2022-11-07T09:43:48.248Z,14.00
2022-11-07T09:49:16.028Z,13.60
2022-11-07T09:54:23.036Z,13.30
2022-11-07T09:59:39.658Z,12.90
2022-11-07T10:04:43.688Z,12.90
2022-11-07T10:10:00.648Z,13.10
2022-11-07T10:15:30.604Z,13.00
2022-11-07T10:20:39.808Z,13.00
2022-11-07T10:25:59.479Z,12.90
2022-11-07T10:31:05.376Z,12.70
2022-11-07T10:36:26.211Z,12.30
2022-11-07T10:41:32.057Z,12.30
2022-11-07T10:46:40.885Z,12.30
2022-11-07T10:51:44.155Z,12.70
2022-11-07T10:56:50.796Z,12.90
2022-11-07T11:01:55.579Z,13.20
2022-11-07T11:07:04.401Z,13.20
2022-11-07T11:12:14.194Z,13.00
2022-11-07T11:17:28.843Z,13.10
2022-11-07T11:22:31.785Z,13.50
2022-11-07T11:27:35.857Z,14.10
2022-11-07T11:32:43.149Z,14.60
2022-11-07T11:37:54.009Z,15.60
2022-11-07T11:43:21.784Z,15.70
2022-11-07T11:48:29.023Z,16.20
2022-11-07T11:53:31.775Z,15.70
2022-11-07T11:58:43.324Z,15.70
2022-11-07T12:04:08.337Z,16.10
2022-11-07T12:09:33.358Z,15.70
2022-11-07T12:15:13.125Z,15.00
2022-11-07T12:20:31.463Z,15.20
2022-11-07T12:25:49.629Z,15.20
2022-11-07T12:31:07.517Z,15.10
2022-11-07T12:36:48.254Z,15.80
2022-11-07T12:41:53.907Z,16.30
2022-11-07T12:47:02.967Z,17.00
2022-11-07T12:52:33.339Z,17.80
2022-11-07T12:57:38.874Z,17.40
2022-11-07T13:03:13.446Z,16.80
2022-11-07T13:08:37.065Z,16.70
2022-11-07T13:14:22.716Z,16.60
2022-11-07T13:19:34.155Z,17.40
2022-11-07T13:25:17.585Z,17.80
2022-11-07T13:30:22.360Z,16.60
2022-11-07T13:35:31.323Z,16.90
2022-11-07T13:40:41.724Z,16.50
2022-11-07T13:45:49.136Z,15.50
2022-11-07T13:51:20.902Z,14.70
2022-11-07T13:56:43.374Z,14.30
2022-11-07T14:01:46.317Z,13.80
2022-11-07T14:06:51.481Z,13.80
2022-11-07T14:11:54.558Z,13.40
2022-11-07T14:17:00.605Z,13.10
2022-11-07T14:22:03.608Z,13.00
2022-11-07T14:27:13.790Z,12.80
2022-11-07T14:32:17.850Z,12.50
2022-11-07T14:37:24.686Z,12.30
2022-11-07T14:42:27.639Z,12.10
2022-11-07T14:47:32.964Z,12.00
2022-11-07T14:52:38.142Z,11.70
2022-11-07T14:57:41.359Z,11.60
2022-11-07T15:02:47.247Z,11.50
2022-11-07T15:07:50.751Z,11.30
2022-11-07T15:12:59.630Z,11.20
2022-11-07T15:18:07.171Z,11.10
2022-11-07T15:23:13.201Z,11.00
2022-11-07T15:28:19.146Z,11.10
2022-11-07T15:33:23.475Z,11.20
2022-11-07T15:38:28.605Z,11.20
2022-11-07T15:43:31.424Z,11.20
2022-11-07T15:48:41.043Z,11.00
2022-11-07T15:53:44.418Z,10.80
2022-11-07T15:58:47.298Z,10.70
2022-11-07T16:03:50.010Z,10.50
2022-11-07T16:08:53.065Z,10.10
2022-11-07T16:14:14.879Z,10.00
2022-11-07T16:19:22.152Z,9.80
2022-11-07T16:24:25.035Z,9.50
2022-11-07T16:29:27.786Z,9.10
2022-11-07T16:34:30.395Z,8.80
2022-11-07T16:39:33.187Z,8.50
2022-11-07T16:44:35.970Z,8.40
2022-11-07T16:49:39.564Z,8.30
2022-11-07T16:54:42.834Z,8.10
2022-11-07T16:59:46.688Z,8.00
2022-11-07T17:04:50.954Z,8.10
2022-11-07T17:09:54.444Z,8.00
2022-11-07T17:14:57.436Z,7.80
2022-11-07T17:20:00.364Z,8.20
2022-11-07T17:25:03.194Z,7.90
2022-11-07T17:30:08.634Z,7.70
2022-11-07T17:35:31.294Z,7.70
2022-11-07T17:40:35.595Z,7.70
2022-11-07T17:45:38.929Z,7.70
2022-11-07T17:50:44.286Z,7.30
2022-11-07T17:55:47.176Z,7.00
2022-11-07T18:00:50.120Z,7.00
2022-11-07T18:05:53.228Z,7.00
2022-11-07T18:11:02.095Z,7.00
2022-11-07T18:16:17.138Z,7.40
2022-11-07T18:21:20.589Z,7.40
2022-11-07T18:26:32.330Z,7.40
2022-11-07T18:31:36.783Z,7.70
2022-11-07T18:36:40.904Z,7.70
2022-11-07T18:41:44.666Z,7.80
2022-11-07T18:46:48.339Z,7.90
2022-11-07T18:51:51.514Z,8.00
2022-11-07T18:56:54.439Z,8.00
2022-11-07T19:01:57.209Z,8.20
2022-11-07T19:07:00.023Z,8.30
2022-11-07T19:12:03.247Z,8.40
2022-11-07T19:17:06.013Z,8.10
2022-11-07T19:22:12.814Z,8.10
2022-11-07T19:27:15.871Z,8.10
2022-11-07T19:32:19.151Z,8.00
2022-11-07T19:37:21.914Z,7.80
2022-11-07T19:42:28.964Z,7.70
2022-11-07T19:47:32.939Z,7.80
2022-11-07T19:52:35.920Z,7.80
2022-11-07T19:57:38.697Z,8.20
2022-11-07T20:02:44.791Z,8.20
2022-11-07T20:07:50.281Z,8.30
2022-11-07T20:12:57.107Z,8.30
2022-11-07T20:17:59.725Z,8.40
2022-11-07T20:23:02.555Z,8.50
2022-11-07T20:28:05.261Z,8.40
2022-11-07T20:33:08.103Z,8.40
2022-11-07T20:38:10.854Z,8.20
2022-11-07T20:43:13.810Z,7.90
2022-11-07T20:48:17.451Z,7.60
2022-11-07T20:53:20.651Z,7.60
2022-11-07T20:58:23.711Z,7.10
2022-11-07T21:03:26.536Z,6.80
2022-11-07T21:08:31.991Z,6.60
2022-11-07T21:13:39.426Z,6.50
2022-11-07T21:18:42.797Z,6.10
2022-11-07T21:23:46.053Z,6.10
2022-11-07T21:28:49.102Z,6.10
2022-11-07T21:33:52.661Z,6.00
2022-11-07T21:38:59.847Z,5.90
2022-11-07T21:44:02.976Z,5.90
2022-11-07T21:49:06.546Z,5.80
2022-11-07T21:54:10.824Z,5.80
2022-11-07T21:59:13.644Z,5.70
2022-11-07T22:04:17.103Z,5.70
2022-11-07T22:09:21.607Z,5.80
2022-11-07T22:14:24.464Z,5.70
2022-11-07T22:19:27.304Z,5.60
2022-11-07T22:24:30.149Z,5.60
2022-11-07T22:29:33.000Z,5.80
2022-11-07T22:34:35.805Z,5.90
2022-11-07T22:39:38.494Z,5.70
2022-11-07T22:44:41.179Z,5.60
2022-11-07T22:49:43.864Z,5.50
2022-11-07T22:54:46.563Z,5.50
2022-11-07T22:59:49.225Z,5.50
2022-11-07T23:04:51.904Z,5.70
2022-11-07T23:09:59.598Z,5.80
2022-11-07T23:15:03.926Z,6.00
2022-11-07T23:21:02.795Z,6.10
2022-11-07T23:26:17.232Z,6.30
2022-11-07T23:31:20.415Z,6.50
2022-11-07T23:36:23.183Z,6.60
2022-11-07T23:41:25.823Z,6.40
2022-11-07T23:46:47.106Z,6.40
2022-11-07T23:51:49.830Z,6.30
2022-11-07T23:56:52.407Z,6.10
