createdAt,value
2023-03-02T00:00:43.954Z,95418
2023-03-02T00:04:09.185Z,95417
2023-03-02T00:07:34.294Z,95416
2023-03-02T00:10:59.469Z,95412
2023-03-02T00:14:24.654Z,95411
2023-03-02T00:17:49.810Z,95409
2023-03-02T00:21:14.962Z,95404
2023-03-02T00:24:40.133Z,95404
2023-03-02T00:28:05.302Z,95408
2023-03-02T00:31:30.645Z,95391
2023-03-02T00:34:55.613Z,95392
2023-03-02T00:38:20.767Z,95389
2023-03-02T00:41:45.950Z,95385
2023-03-02T00:45:11.130Z,95384
2023-03-02T00:48:36.295Z,95383
2023-03-02T00:52:01.449Z,95382
2023-03-02T00:55:26.612Z,95383
2023-03-02T00:58:51.778Z,95384
2023-03-02T01:02:17.032Z,95383
2023-03-02T01:05:42.146Z,95382
2023-03-02T01:09:07.310Z,95379
2023-03-02T01:12:32.503Z,95377
2023-03-02T01:15:57.702Z,95369
2023-03-02T01:19:22.860Z,95373
2023-03-02T01:22:48.194Z,95365
2023-03-02T01:26:13.214Z,95366
2023-03-02T01:29:38.384Z,95361
2023-03-02T01:33:03.529Z,95358
2023-03-02T01:36:28.707Z,95353
2023-03-02T01:39:53.911Z,95345
2023-03-02T01:43:19.050Z,95357
2023-03-02T01:46:44.242Z,95354
2023-03-02T01:50:09.449Z,95362
2023-03-02T01:53:34.588Z,95353
2023-03-02T01:56:59.794Z,95351
2023-03-02T02:00:24.934Z,95355
2023-03-02T02:03:50.157Z,95358
2023-03-02T02:07:15.277Z,95354
2023-03-02T02:10:40.441Z,95359
2023-03-02T02:14:05.606Z,95360
2023-03-02T02:17:30.770Z,95354
2023-03-02T02:20:55.943Z,95357
2023-03-02T02:24:21.107Z,95354
2023-03-02T02:27:46.306Z,95359
2023-03-02T02:31:11.507Z,95350
2023-03-02T02:34:36.624Z,95357
2023-03-02T02:38:01.780Z,95352
2023-03-02T02:41:26.952Z,95341
2023-03-02T02:44:52.141Z,95338
2023-03-02T02:48:17.341Z,95341
2023-03-02T02:51:42.464Z,95333
2023-03-02T02:55:07.615Z,95330
2023-03-02T02:58:32.765Z,95323
2023-03-02T03:01:58.611Z,95320
2023-03-02T03:05:23.781Z,95320
2023-03-02T03:08:48.940Z,95323
2023-03-02T03:12:14.118Z,95320
2023-03-02T03:15:39.264Z,95319
2023-03-02T03:19:04.399Z,95320
2023-03-02T03:22:29.586Z,95315
2023-03-02T03:25:54.764Z,95307
2023-03-02T03:29:19.925Z,95305
2023-03-02T03:32:45.066Z,95306
2023-03-02T03:36:10.244Z,95307
2023-03-02T03:39:35.548Z,95300
2023-03-02T03:43:00.558Z,95295
2023-03-02T03:46:25.765Z,95294
2023-03-02T03:49:50.905Z,95291
2023-03-02T03:53:16.069Z,95298
2023-03-02T03:56:41.260Z,95300
2023-03-02T04:00:06.370Z,95299
2023-03-02T04:03:31.542Z,95300
2023-03-02T04:06:56.717Z,95303
2023-03-02T04:10:21.891Z,95306
2023-03-02T04:13:47.146Z,95310
2023-03-02T04:17:12.197Z,95305
2023-03-02T04:20:37.352Z,95304
2023-03-02T04:24:02.518Z,95299
2023-03-02T04:27:27.706Z,95295
2023-03-02T04:30:53.045Z,95297
2023-03-02T04:34:18.083Z,95304
2023-03-02T04:37:43.383Z,95304
2023-03-02T04:41:08.534Z,95305
2023-03-02T04:44:33.700Z,95305
2023-03-02T04:47:58.929Z,95302
2023-03-02T04:51:24.242Z,95312
2023-03-02T04:54:49.264Z,95306
2023-03-02T04:58:14.421Z,95312
2023-03-02T05:01:39.590Z,95304
2023-03-02T05:05:04.797Z,95301
2023-03-02T05:08:29.925Z,95304
2023-03-02T05:11:55.109Z,95295
2023-03-02T05:15:20.264Z,95289
2023-03-02T05:18:45.449Z,95291
2023-03-02T05:22:10.688Z,95289
2023-03-02T05:25:35.796Z,95289
2023-03-02T05:29:00.985Z,95297
2023-03-02T05:32:26.167Z,95300
2023-03-02T05:35:51.320Z,95296
2023-03-02T05:39:16.497Z,95300
2023-03-02T05:42:41.674Z,95301
2023-03-02T05:46:06.840Z,95311
2023-03-02T05:49:31.999Z,95310
2023-03-02T05:52:57.178Z,95312
2023-03-02T05:56:22.359Z,95315
2023-03-02T05:59:47.536Z,95315
2023-03-02T06:03:12.782Z,95318
2023-03-02T06:06:38.212Z,95323
2023-03-02T06:10:03.112Z,95325
2023-03-02T06:13:28.350Z,95326
2023-03-02T06:16:53.658Z,95320
2023-03-02T06:20:18.797Z,95319
2023-03-02T06:23:43.989Z,95319
2023-03-02T06:27:09.208Z,95316
2023-03-02T06:30:34.453Z,95320
2023-03-02T06:33:59.596Z,95318
2023-03-02T06:37:24.783Z,95314
2023-03-02T06:40:49.929Z,95317
2023-03-02T06:44:15.117Z,95321
2023-03-02T06:47:40.348Z,95320
2023-03-02T06:51:06.237Z,95311
2023-03-02T06:54:31.414Z,95318
2023-03-02T06:57:56.700Z,95318
2023-03-02T07:01:21.928Z,95317
2023-03-02T07:04:47.102Z,95313
2023-03-02T07:08:12.252Z,95310
2023-03-02T07:11:37.452Z,95310
2023-03-02T07:15:02.663Z,95322
2023-03-02T07:18:27.870Z,95319
2023-03-02T07:21:53.502Z,95320
2023-03-02T07:25:18.662Z,95323
2023-03-02T07:28:43.830Z,95320
2023-03-02T07:32:11.425Z,95324
2023-03-02T07:35:34.267Z,95330
2023-03-02T07:38:59.400Z,95324
2023-03-02T07:42:24.535Z,95327
2023-03-02T07:45:49.691Z,95326
2023-03-02T07:49:14.858Z,95329
2023-03-02T07:52:40.040Z,95331
2023-03-02T07:56:05.393Z,95332
2023-03-02T07:59:30.507Z,95332
2023-03-02T08:02:55.667Z,95323
2023-03-02T08:06:20.858Z,95323
2023-03-02T08:09:46.087Z,95332
2023-03-02T08:13:11.324Z,95329
2023-03-02T08:16:36.434Z,95327
2023-03-02T08:20:01.596Z,95321
2023-03-02T08:23:26.878Z,95325
2023-03-02T08:26:51.959Z,95333
2023-03-02T08:30:17.187Z,95327
2023-03-02T08:33:43.029Z,95320
2023-03-02T08:37:08.159Z,95326
2023-03-02T08:40:33.759Z,95326
2023-03-02T08:43:58.942Z,95328
2023-03-02T08:47:24.136Z,95319
2023-03-02T08:50:49.285Z,95314
2023-03-02T08:54:14.517Z,95307
2023-03-02T08:57:39.706Z,95307
2023-03-02T09:01:04.900Z,95298
2023-03-02T09:04:30.163Z,95299
2023-03-02T09:07:55.219Z,95296
2023-03-02T09:11:20.439Z,95298
2023-03-02T09:14:45.650Z,95296
2023-03-02T09:18:10.808Z,95299
2023-03-02T09:21:36.205Z,95300
2023-03-02T09:25:01.184Z,95308
2023-03-02T09:28:26.461Z,95299
2023-03-02T09:31:51.696Z,95299
2023-03-02T09:35:16.782Z,95294
2023-03-02T09:38:41.986Z,95292
2023-03-02T09:42:07.126Z,95298
2023-03-02T09:45:32.318Z,95299
2023-03-02T09:48:57.547Z,95298
2023-03-02T09:52:22.721Z,95291
2023-03-02T09:55:47.964Z,95291
2023-03-02T09:59:13.138Z,95295
2023-03-02T10:02:38.340Z,95297
2023-03-02T10:06:03.527Z,95296
2023-03-02T10:09:28.813Z,95294
2023-03-02T10:12:53.937Z,95287
2023-03-02T10:16:19.161Z,95283
2023-03-02T10:19:44.307Z,95286
2023-03-02T10:23:09.540Z,95290
2023-03-02T10:26:35.052Z,95281
2023-03-02T10:29:59.929Z,95282
2023-03-02T10:33:25.064Z,95286
2023-03-02T10:36:50.284Z,95285
2023-03-02T10:40:15.444Z,95286
2023-03-02T10:43:40.604Z,95285
2023-03-02T10:47:05.798Z,95283
2023-03-02T10:50:30.989Z,95289
2023-03-02T10:53:56.140Z,95282
2023-03-02T10:57:21.325Z,95279
2023-03-02T11:00:46.512Z,95271
2023-03-02T11:04:11.700Z,95276
2023-03-02T11:07:36.903Z,95275
2023-03-02T11:11:02.091Z,95276
2023-03-02T11:14:27.311Z,95275
2023-03-02T11:17:52.467Z,95273
2023-03-02T11:21:17.746Z,95269
2023-03-02T11:24:42.905Z,95261
2023-03-02T11:28:08.117Z,95256
2023-03-02T11:31:33.559Z,95252
2023-03-02T11:34:58.449Z,95248
2023-03-02T11:38:23.679Z,95249
2023-03-02T11:41:48.814Z,95238
2023-03-02T11:45:13.999Z,95233
2023-03-02T11:48:39.130Z,95231
2023-03-02T11:52:04.307Z,95243
2023-03-02T11:55:29.552Z,95237
2023-03-02T11:58:54.627Z,95235
2023-03-02T12:02:19.797Z,95240
2023-03-02T12:05:45.034Z,95239
2023-03-02T12:09:10.162Z,95236
2023-03-02T12:12:35.336Z,95234
2023-03-02T12:16:00.510Z,95234
2023-03-02T12:19:25.628Z,95233
2023-03-02T12:22:50.803Z,95231
2023-03-02T12:26:15.977Z,95232
2023-03-02T12:29:41.179Z,95227
2023-03-02T12:33:06.337Z,95217
2023-03-02T12:36:31.918Z,95215
2023-03-02T12:39:56.644Z,95211
2023-03-02T12:43:21.854Z,95208
2023-03-02T12:46:47.033Z,95202
2023-03-02T12:50:12.206Z,95203
2023-03-02T12:53:37.382Z,95196
2023-03-02T12:57:02.568Z,95198
2023-03-02T13:00:27.755Z,95192
2023-03-02T13:03:53.881Z,95192
2023-03-02T13:07:19.241Z,95191
2023-03-02T13:10:44.502Z,95184
2023-03-02T13:14:09.536Z,95179
2023-03-02T13:17:34.703Z,95173
2023-03-02T13:20:59.894Z,95169
2023-03-02T13:24:25.034Z,95161
2023-03-02T13:27:50.244Z,95151
2023-03-02T13:31:15.510Z,95144
2023-03-02T13:34:40.548Z,95145
2023-03-02T13:38:06.135Z,95146
2023-03-02T13:41:31.575Z,95145
2023-03-02T13:44:56.779Z,95144
2023-03-02T13:48:21.937Z,95140
2023-03-02T13:51:47.171Z,95140
2023-03-02T13:55:13.562Z,95146
2023-03-02T13:58:38.738Z,95139
2023-03-02T14:02:03.902Z,95139
2023-03-02T14:05:29.110Z,95136
2023-03-02T14:08:54.480Z,95136
2023-03-02T14:12:19.909Z,95136
2023-03-02T14:15:45.187Z,95143
2023-03-02T14:19:10.449Z,95135
2023-03-02T14:22:35.762Z,95138
2023-03-02T14:26:01.053Z,95135
2023-03-02T14:29:26.383Z,95136
2023-03-02T15:06:01.103Z,95124
2023-03-02T15:09:21.620Z,95125
2023-03-02T15:12:46.977Z,95123
2023-03-02T15:16:12.358Z,95118
2023-03-02T15:19:37.611Z,95121
2023-03-02T15:23:02.968Z,95125
2023-03-02T15:26:28.335Z,95129
2023-03-02T15:29:55.759Z,95135
2023-03-02T15:33:19.001Z,95132
2023-03-02T15:36:44.279Z,95133
2023-03-02T15:40:09.766Z,95133
2023-03-02T15:43:35.014Z,95129
2023-03-02T15:47:00.433Z,95129
2023-03-02T15:50:25.627Z,95134
2023-03-02T15:53:50.930Z,95127
2023-03-02T15:57:16.260Z,95125
2023-03-02T16:00:41.578Z,95131
2023-03-02T16:04:06.866Z,95127
2023-03-02T16:07:32.136Z,95128
2023-03-02T16:10:57.466Z,95121
2023-03-02T16:14:22.730Z,95119
2023-03-02T16:17:48.006Z,95120
2023-03-02T16:21:13.337Z,95121
2023-03-02T16:24:40.340Z,95125
2023-03-02T16:28:04.035Z,95122
2023-03-02T16:31:29.411Z,95131
2023-03-02T16:34:54.654Z,95130
2023-03-02T16:38:19.930Z,95130
2023-03-02T16:41:45.205Z,95126
2023-03-02T16:45:10.502Z,95133
2023-03-02T16:48:35.821Z,95137
2023-03-02T16:52:01.075Z,95136
2023-03-02T16:55:26.417Z,95140
2023-03-02T16:58:51.726Z,95140
2023-03-02T17:02:17.075Z,95144
2023-03-02T17:05:42.607Z,95153
2023-03-02T17:09:07.902Z,95150
2023-03-02T17:12:33.218Z,95153
2023-03-02T17:15:58.623Z,95161
2023-03-02T17:19:23.845Z,95166
2023-03-02T17:22:49.157Z,95167
2023-03-02T17:26:14.443Z,95172
2023-03-02T17:29:39.966Z,95170
2023-03-02T17:33:05.299Z,95174
2023-03-02T17:36:30.571Z,95174
2023-03-02T17:39:55.913Z,95174
2023-03-02T17:43:21.901Z,95178
2023-03-02T17:46:47.238Z,95181
2023-03-02T17:50:12.575Z,95181
2023-03-02T17:53:37.843Z,95180
2023-03-02T17:57:03.220Z,95183
2023-03-02T18:00:28.555Z,95186
2023-03-02T18:03:53.878Z,95188
2023-03-02T18:07:19.166Z,95194
2023-03-02T18:10:44.503Z,95193
2023-03-02T18:14:09.826Z,95192
2023-03-02T18:17:35.180Z,95199
2023-03-02T18:21:00.479Z,95200
2023-03-02T18:24:25.760Z,95205
2023-03-02T18:27:52.063Z,95204
2023-03-02T18:31:18.371Z,95211
2023-03-02T18:34:43.550Z,95212
2023-03-02T18:38:10.239Z,95215
2023-03-02T18:41:35.532Z,95223
2023-03-02T18:45:04.725Z,95222
2023-03-02T18:48:30.028Z,95229
2023-03-02T18:51:55.397Z,95230
2023-03-02T18:55:20.789Z,95230
2023-03-02T18:58:46.003Z,95231
2023-03-02T19:02:11.364Z,95230
2023-03-02T19:05:36.669Z,95232
2023-03-02T19:09:01.891Z,95234
2023-03-02T19:12:27.210Z,95232
2023-03-02T19:15:54.177Z,95233
2023-03-02T19:19:17.753Z,95231
2023-03-02T19:22:43.083Z,95230
2023-03-02T19:26:08.365Z,95239
2023-03-02T19:29:33.617Z,95244
2023-03-02T19:32:58.912Z,95244
2023-03-02T19:36:24.247Z,95249
2023-03-02T19:39:49.588Z,95244
2023-03-02T19:43:14.839Z,95245
2023-03-02T19:46:40.150Z,95246
2023-03-02T19:50:05.429Z,95248
2023-03-02T19:53:30.705Z,95240
2023-03-02T19:56:56.001Z,95245
2023-03-02T20:00:21.265Z,95244
2023-03-02T20:03:46.542Z,95247
2023-03-02T20:07:11.835Z,95250
2023-03-02T20:10:37.131Z,95253
2023-03-02T20:14:02.512Z,95248
2023-03-02T20:17:27.705Z,95251
2023-03-02T20:20:53.006Z,95245
2023-03-02T20:24:18.269Z,95250
2023-03-02T20:27:43.572Z,95255
2023-03-02T20:31:09.033Z,95256
2023-03-02T20:34:34.122Z,95259
2023-03-02T20:37:59.499Z,95261
2023-03-02T20:41:24.807Z,95259
2023-03-02T20:44:50.101Z,95260
2023-03-02T20:48:15.404Z,95267
2023-03-02T20:51:40.641Z,95267
2023-03-02T20:55:05.857Z,95268
2023-03-02T20:58:31.088Z,95267
2023-03-02T21:01:56.309Z,95270
2023-03-02T21:05:21.555Z,95275
2023-03-02T21:08:46.736Z,95274
2023-03-02T21:12:11.968Z,95271
2023-03-02T21:15:37.331Z,95279
2023-03-02T21:19:02.418Z,95282
2023-03-02T21:22:27.690Z,95283
2023-03-02T21:25:52.870Z,95282
2023-03-02T21:29:18.082Z,95279
2023-03-02T21:32:43.310Z,95280
2023-03-02T21:36:08.538Z,95283
2023-03-02T21:39:33.785Z,95281
2023-03-02T21:42:58.994Z,95277
2023-03-02T21:46:24.307Z,95275
2023-03-02T21:49:49.446Z,95275
2023-03-02T21:53:14.671Z,95274
2023-03-02T21:56:39.902Z,95271
2023-03-02T22:00:05.076Z,95273
2023-03-02T22:03:30.298Z,95269
2023-03-02T22:06:55.515Z,95264
2023-03-02T22:10:20.718Z,95265
2023-03-02T22:13:45.962Z,95264
2023-03-02T22:17:11.166Z,95265
2023-03-02T22:20:36.379Z,95257
2023-03-02T22:24:01.601Z,95261
2023-03-02T22:27:26.838Z,95252
2023-03-02T22:30:52.057Z,95251
2023-03-02T22:34:20.089Z,95253
2023-03-02T22:37:42.488Z,95254
2023-03-02T22:41:07.678Z,95246
2023-03-02T22:44:32.893Z,95252
2023-03-02T22:47:58.122Z,95249
2023-03-02T22:51:23.323Z,95252
2023-03-02T22:54:48.540Z,95245
2023-03-02T22:58:13.765Z,95246
2023-03-02T23:01:38.975Z,95239
2023-03-02T23:05:04.200Z,95241
2023-03-02T23:08:29.409Z,95244
2023-03-02T23:11:54.679Z,95243
2023-03-02T23:15:19.877Z,95250
2023-03-02T23:18:45.073Z,95249
2023-03-02T23:22:10.321Z,95249
2023-03-02T23:25:35.519Z,95248
2023-03-02T23:29:00.724Z,95245
2023-03-02T23:32:25.953Z,95236
2023-03-02T23:35:51.188Z,95238
2023-03-02T23:39:16.369Z,95235
2023-03-02T23:42:41.562Z,95231
2023-03-02T23:46:06.799Z,95226
2023-03-02T23:49:31.978Z,95232
2023-03-02T23:52:57.210Z,95238
2023-03-02T23:56:22.430Z,95227
2023-03-02T23:59:47.609Z,95231
