createdAt,value
2018-12-13T00:01:09.916Z,84.59
2018-12-13T00:03:41.168Z,84.35
2018-12-13T00:06:12.397Z,83.78
2018-12-13T00:08:42.458Z,84.30
2018-12-13T00:11:11.705Z,84.21
2018-12-13T00:13:40.884Z,83.58
2018-12-13T00:16:09.993Z,83.40
2018-12-13T00:18:39.140Z,83.13
2018-12-13T00:21:08.659Z,82.73
2018-12-13T00:23:38.091Z,83.63
2018-12-13T00:26:08.286Z,83.71
2018-12-13T00:28:38.218Z,83.86
2018-12-13T00:31:07.383Z,83.28
2018-12-13T00:33:36.515Z,83.67
2018-12-13T00:36:05.952Z,84.67
2018-12-13T00:38:35.244Z,84.21
2018-12-13T00:41:04.429Z,84.32
2018-12-13T00:43:33.601Z,84.54
2018-12-13T00:46:02.785Z,84.01
2018-12-13T00:48:32.138Z,84.10
2018-12-13T00:51:01.318Z,84.47
2018-12-13T00:53:30.507Z,83.94
2018-12-13T00:55:59.671Z,83.37
2018-12-13T00:58:28.859Z,83.21
2018-12-13T01:01:01.805Z,83.30
2018-12-13T01:03:31.880Z,84.07
2018-12-13T01:06:01.296Z,83.43
2018-12-13T01:08:30.485Z,83.65
2018-12-13T01:10:59.917Z,84.21
2018-12-13T01:13:29.101Z,83.49
2018-12-13T01:15:58.261Z,84.71
2018-12-13T01:18:28.121Z,84.50
2018-12-13T01:20:57.257Z,84.03
2018-12-13T01:28:19.004Z,84.14
2018-12-13T01:30:48.162Z,83.97
2018-12-13T01:33:17.314Z,83.30
2018-12-13T01:35:46.779Z,83.10
2018-12-13T01:38:15.919Z,83.13
2018-12-13T01:40:45.113Z,84.16
2018-12-13T01:43:14.429Z,83.92
2018-12-13T01:45:43.611Z,83.76
2018-12-13T01:48:12.852Z,84.06
2018-12-13T01:50:42.145Z,84.08
2018-12-13T01:53:11.309Z,84.21
2018-12-13T01:55:40.439Z,84.15
2018-12-13T01:58:09.668Z,84.50
2018-12-13T02:00:38.967Z,84.54
2018-12-13T02:03:08.489Z,84.63
2018-12-13T02:05:37.958Z,85.57
2018-12-13T02:08:08.562Z,85.66
2018-12-13T02:10:37.812Z,85.53
2018-12-13T02:13:08.317Z,85.84
2018-12-13T02:15:37.511Z,85.18
2018-12-13T02:18:06.869Z,85.31
2018-12-13T02:20:36.059Z,85.39
2018-12-13T02:23:05.876Z,85.57
2018-12-13T02:25:35.257Z,84.85
2018-12-13T02:28:04.500Z,85.31
2018-12-13T02:30:33.671Z,84.85
2018-12-13T02:33:03.094Z,84.76
2018-12-13T02:35:32.280Z,84.30
2018-12-13T02:38:01.575Z,84.65
2018-12-13T02:40:30.807Z,84.51
2018-12-13T02:43:00.767Z,84.54
2018-12-13T02:45:30.158Z,84.71
2018-12-13T02:47:59.848Z,84.70
2018-12-13T02:50:29.441Z,84.91
2018-12-13T02:52:58.640Z,85.98
2018-12-13T02:55:27.799Z,85.33
2018-12-13T02:57:56.959Z,84.79
2018-12-13T03:00:26.107Z,84.27
2018-12-13T03:02:55.457Z,84.20
2018-12-13T03:05:24.867Z,84.63
2018-12-13T03:07:54.393Z,85.64
2018-12-13T03:10:25.977Z,86.37
2018-12-13T03:12:55.878Z,86.07
2018-12-13T03:15:25.416Z,85.78
2018-12-13T03:17:54.581Z,85.12
2018-12-13T03:20:23.724Z,84.69
2018-12-13T03:22:52.927Z,85.42
2018-12-13T03:25:22.602Z,85.61
2018-12-13T03:27:51.744Z,86.32
2018-12-13T03:30:20.982Z,85.88
2018-12-13T03:32:50.169Z,86.39
2018-12-13T03:35:19.382Z,86.80
2018-12-13T03:37:50.624Z,86.89
2018-12-13T03:40:20.080Z,86.66
2018-12-13T03:42:49.290Z,87.22
2018-12-13T03:45:18.399Z,87.42
2018-12-13T03:47:49.493Z,87.05
2018-12-13T03:50:18.797Z,87.73
2018-12-13T03:52:47.968Z,86.99
2018-12-13T03:55:17.137Z,87.33
2018-12-13T03:57:46.296Z,87.81
2018-12-13T04:00:15.501Z,87.85
2018-12-13T04:02:44.788Z,87.73
2018-12-13T04:05:14.028Z,88.09
2018-12-13T04:07:43.220Z,88.00
2018-12-13T04:10:13.722Z,88.41
2018-12-13T04:12:42.847Z,88.23
2018-12-13T04:15:12.204Z,88.62
2018-12-13T04:17:41.409Z,88.53
2018-12-13T04:20:12.625Z,88.81
2018-12-13T04:22:41.894Z,88.65
2018-12-13T04:25:11.255Z,88.22
2018-12-13T04:27:40.714Z,88.46
2018-12-13T04:30:10.143Z,87.87
2018-12-13T04:32:39.323Z,88.32
2018-12-13T04:35:08.590Z,88.33
2018-12-13T04:37:38.804Z,87.71
2018-12-13T04:40:08.323Z,87.39
2018-12-13T04:42:37.421Z,88.02
2018-12-13T04:45:07.282Z,87.37
2018-12-13T04:47:37.214Z,87.28
2018-12-13T04:50:07.281Z,87.45
2018-12-13T04:52:36.501Z,88.00
2018-12-13T04:55:06.140Z,87.52
2018-12-13T04:57:35.308Z,87.72
2018-12-13T05:00:05.176Z,87.99
2018-12-13T05:02:34.485Z,87.73
2018-12-13T05:05:03.976Z,88.19
2018-12-13T05:07:33.259Z,87.83
2018-12-13T05:10:02.620Z,88.23
2018-12-13T05:12:33.185Z,87.76
2018-12-13T05:15:02.520Z,88.25
2018-12-13T05:17:31.724Z,88.21
2018-12-13T05:20:00.864Z,88.24
2018-12-13T05:22:30.512Z,87.85
2018-12-13T05:25:00.445Z,88.84
2018-12-13T05:27:29.737Z,89.07
2018-12-13T05:29:58.938Z,88.92
2018-12-13T05:32:28.103Z,89.25
2018-12-13T05:34:57.508Z,88.71
2018-12-13T05:37:26.682Z,88.58
2018-12-13T05:39:56.480Z,88.69
2018-12-13T05:42:25.591Z,89.09
2018-12-13T05:44:54.748Z,88.99
2018-12-13T05:47:24.993Z,88.41
2018-12-13T05:49:54.151Z,88.49
2018-12-13T05:52:23.884Z,87.98
2018-12-13T05:54:53.025Z,88.24
2018-12-13T05:57:22.154Z,88.56
2018-12-13T05:59:51.402Z,87.84
2018-12-13T06:03:45.145Z,87.82
2018-12-13T06:06:14.489Z,87.65
2018-12-13T06:08:43.774Z,87.82
2018-12-13T06:11:12.963Z,88.08
2018-12-13T06:13:42.367Z,88.16
2018-12-13T06:16:11.666Z,88.06
2018-12-13T06:18:40.923Z,88.11
2018-12-13T06:21:11.935Z,88.13
2018-12-13T06:23:41.551Z,87.94
2018-12-13T06:26:10.730Z,87.60
2018-12-13T06:28:39.992Z,88.37
2018-12-13T06:31:09.902Z,88.05
2018-12-13T06:33:39.081Z,88.42
2018-12-13T06:36:08.290Z,88.14
2018-12-13T06:38:37.880Z,88.04
2018-12-13T06:41:07.281Z,88.74
2018-12-13T06:43:36.490Z,88.97
2018-12-13T06:46:05.842Z,88.20
2018-12-13T06:48:34.975Z,88.85
2018-12-13T06:51:04.158Z,89.10
2018-12-13T06:53:33.538Z,88.44
2018-12-13T06:56:02.768Z,89.60
2018-12-13T06:58:32.057Z,88.12
2018-12-13T07:01:01.671Z,88.18
2018-12-13T07:03:32.117Z,87.57
2018-12-13T07:06:03.104Z,87.29
2018-12-13T07:08:32.239Z,86.87
2018-12-13T07:11:01.413Z,88.33
2018-12-13T07:13:30.933Z,89.28
2018-12-13T07:16:00.296Z,89.57
2018-12-13T07:18:29.453Z,89.44
2018-12-13T07:20:58.672Z,90.03
2018-12-13T07:23:27.800Z,90.02
2018-12-13T07:25:56.938Z,89.77
2018-12-13T07:28:26.820Z,89.79
2018-12-13T07:30:55.962Z,89.70
2018-12-13T07:33:25.111Z,90.09
2018-12-13T07:35:55.174Z,89.62
2018-12-13T07:38:24.380Z,90.71
2018-12-13T07:40:53.650Z,90.44
2018-12-13T07:43:26.147Z,89.53
2018-12-13T07:45:55.348Z,90.34
2018-12-13T07:48:26.009Z,90.84
2018-12-13T07:50:55.482Z,90.31
2018-12-13T07:53:24.678Z,90.17
2018-12-13T07:55:53.910Z,90.23
2018-12-13T07:58:23.059Z,90.02
2018-12-13T08:00:52.694Z,90.17
2018-12-13T08:03:22.076Z,90.46
2018-12-13T08:05:51.414Z,90.26
2018-12-13T08:08:21.101Z,89.85
2018-12-13T08:10:51.089Z,90.28
2018-12-13T08:13:20.234Z,90.82
2018-12-13T08:15:49.874Z,90.26
2018-12-13T08:18:20.824Z,89.41
2018-12-13T08:20:52.139Z,90.55
2018-12-13T08:23:21.500Z,89.80
2018-12-13T08:25:50.910Z,90.04
2018-12-13T08:28:20.147Z,89.70
2018-12-13T08:30:49.537Z,89.94
2018-12-13T08:33:18.775Z,89.81
2018-12-13T08:35:48.060Z,89.13
2018-12-13T08:38:17.727Z,89.88
2018-12-13T08:40:46.944Z,89.39
2018-12-13T08:43:16.361Z,89.05
2018-12-13T08:45:46.541Z,89.48
2018-12-13T08:48:15.759Z,88.95
2018-12-13T08:50:45.253Z,88.55
2018-12-13T08:53:14.601Z,89.74
2018-12-13T08:55:44.309Z,89.04
2018-12-13T08:58:13.579Z,89.53
2018-12-13T09:00:43.153Z,89.30
2018-12-13T09:03:18.795Z,90.13
2018-12-13T09:05:50.526Z,89.22
2018-12-13T09:08:20.037Z,89.91
2018-12-13T09:10:53.293Z,88.52
2018-12-13T09:13:22.884Z,89.82
2018-12-13T09:15:52.269Z,88.43
2018-12-13T09:18:21.949Z,88.46
2018-12-13T09:20:51.140Z,89.66
2018-12-13T09:23:29.291Z,89.81
2018-12-13T09:26:02.195Z,89.34
2018-12-13T09:28:31.638Z,89.09
2018-12-13T09:31:00.914Z,88.56
2018-12-13T09:33:30.811Z,88.59
2018-12-13T09:36:00.562Z,88.95
2018-12-13T09:38:29.849Z,88.97
2018-12-13T09:40:59.295Z,88.64
2018-12-13T09:43:28.771Z,87.49
2018-12-13T09:45:58.968Z,88.05
2018-12-13T09:48:28.227Z,87.90
2018-12-13T09:50:58.010Z,87.83
2018-12-13T09:53:27.319Z,87.42
2018-12-13T09:55:56.859Z,87.06
2018-12-13T09:58:26.785Z,87.28
2018-12-13T10:00:55.961Z,87.20
2018-12-13T10:03:25.725Z,88.36
2018-12-13T10:05:54.956Z,87.12
2018-12-13T10:08:24.183Z,87.93
2018-12-13T10:10:53.841Z,87.45
2018-12-13T10:13:23.717Z,87.08
2018-12-13T10:15:52.936Z,87.10
2018-12-13T10:18:39.720Z,86.65
2018-12-13T10:21:10.709Z,86.88
2018-12-13T10:23:40.023Z,87.20
2018-12-13T10:26:12.051Z,86.96
2018-12-13T10:28:41.523Z,86.70
2018-12-13T10:31:12.010Z,87.36
2018-12-13T10:33:41.321Z,86.47
2018-12-13T10:36:20.351Z,87.15
2018-12-13T10:38:53.052Z,86.74
2018-12-13T10:41:21.164Z,87.11
2018-12-13T10:43:50.566Z,86.71
2018-12-13T10:46:21.485Z,87.21
2018-12-13T10:49:11.364Z,87.44
2018-12-13T10:51:54.071Z,86.69
2018-12-13T10:54:34.581Z,86.10
2018-12-13T10:57:13.974Z,86.09
2018-12-13T10:59:52.198Z,86.25
2018-12-13T11:02:36.612Z,85.39
2018-12-13T11:05:15.014Z,85.94
2018-12-13T11:07:52.330Z,85.75
2018-12-13T11:10:30.745Z,86.75
2018-12-13T11:13:12.215Z,86.39
2018-12-13T11:15:51.586Z,86.40
2018-12-13T11:18:31.578Z,87.38
2018-12-13T11:21:17.519Z,85.27
2018-12-13T11:23:55.539Z,84.05
2018-12-13T11:26:35.927Z,82.98
2018-12-13T11:31:20.245Z,82.86
2018-12-13T11:33:59.558Z,82.49
2018-12-13T11:36:35.784Z,82.81
2018-12-13T11:39:15.432Z,81.54
2018-12-13T11:41:52.337Z,80.55
2018-12-13T11:44:23.736Z,79.66
2018-12-13T11:46:58.677Z,80.78
2018-12-13T11:49:28.058Z,81.49
2018-12-13T11:51:57.787Z,82.50
2018-12-13T11:54:41.723Z,81.68
2018-12-13T11:57:11.515Z,81.20
2018-12-13T11:59:41.856Z,82.26
2018-12-13T12:02:11.463Z,82.07
2018-12-13T12:04:41.101Z,82.22
2018-12-13T12:07:11.813Z,82.57
2018-12-13T12:09:41.365Z,82.50
2018-12-13T12:12:11.040Z,81.90
2018-12-13T12:14:41.206Z,82.48
2018-12-13T12:17:11.060Z,82.37
2018-12-13T12:19:40.764Z,82.26
2018-12-13T12:22:10.681Z,82.25
2018-12-13T12:24:40.500Z,82.08
2018-12-13T12:27:10.163Z,83.01
2018-12-13T12:29:39.527Z,82.65
2018-12-13T12:32:09.077Z,82.75
2018-12-13T12:34:38.368Z,82.44
2018-12-13T12:37:08.280Z,81.89
2018-12-13T12:39:38.152Z,82.64
2018-12-13T12:42:07.590Z,83.10
2018-12-13T12:44:39.208Z,83.10
2018-12-13T12:47:08.576Z,83.52
2018-12-13T12:49:38.250Z,82.17
2018-12-13T12:52:08.045Z,82.40
2018-12-13T12:54:38.597Z,82.56
2018-12-13T12:57:09.750Z,83.40
2018-12-13T12:59:40.810Z,83.29
2018-12-13T13:02:10.287Z,83.30
2018-12-13T13:04:39.728Z,83.11
2018-12-13T13:07:09.120Z,84.51
2018-12-13T13:09:38.506Z,85.02
2018-12-13T13:12:08.034Z,85.28
2018-12-13T13:14:37.772Z,84.33
2018-12-13T13:17:08.342Z,84.68
2018-12-13T13:19:38.152Z,84.79
2018-12-13T13:22:08.021Z,84.49
2018-12-13T13:24:37.781Z,83.63
2018-12-13T13:27:07.152Z,84.32
2018-12-13T13:29:36.843Z,84.30
2018-12-13T13:32:06.282Z,84.79
2018-12-13T13:34:36.356Z,85.54
2018-12-13T13:37:06.345Z,84.29
2018-12-13T13:39:36.479Z,83.51
2018-12-13T13:42:06.048Z,83.25
2018-12-13T13:44:39.521Z,84.22
2018-12-13T13:47:09.024Z,83.92
2018-12-13T13:49:38.526Z,83.86
2018-12-13T13:52:08.731Z,84.41
2018-12-13T13:54:42.087Z,85.60
2018-12-13T13:57:13.462Z,84.84
2018-12-13T13:59:43.155Z,85.31
2018-12-13T14:02:12.709Z,85.84
2018-12-13T14:04:42.546Z,85.06
2018-12-13T14:07:12.170Z,84.76
2018-12-13T14:09:43.365Z,85.73
2018-12-13T14:12:13.426Z,85.44
2018-12-13T14:14:44.811Z,84.74
2018-12-13T14:17:14.902Z,84.89
2018-12-13T14:19:44.364Z,85.53
2018-12-13T14:22:13.724Z,84.94
2018-12-13T14:24:43.250Z,85.47
2018-12-13T14:27:12.867Z,84.82
2018-12-13T14:29:42.835Z,85.58
2018-12-13T14:32:12.089Z,85.78
2018-12-13T14:34:41.327Z,86.21
2018-12-13T14:37:10.981Z,86.69
2018-12-13T14:39:44.362Z,87.25
2018-12-13T14:42:15.641Z,87.49
2018-12-13T14:44:44.876Z,86.73
2018-12-13T14:47:14.413Z,87.42
2018-12-13T14:49:43.744Z,87.64
2018-12-13T14:52:13.035Z,87.72
2018-12-13T14:54:44.188Z,87.82
2018-12-13T14:57:13.543Z,87.98
2018-12-13T14:59:47.046Z,87.17
2018-12-13T15:02:14.841Z,87.58
2018-12-13T15:04:44.799Z,87.06
2018-12-13T15:07:14.094Z,87.30
2018-12-13T15:09:43.357Z,87.58
2018-12-13T15:12:13.026Z,87.62
2018-12-13T15:14:42.213Z,88.70
2018-12-13T15:17:11.391Z,87.80
2018-12-13T15:19:40.739Z,87.88
2018-12-13T15:22:09.974Z,87.46
2018-12-13T15:24:39.253Z,87.37
2018-12-13T15:27:08.626Z,87.62
2018-12-13T15:29:37.957Z,88.08
2018-12-13T15:32:07.290Z,87.80
2018-12-13T15:34:36.596Z,87.84
2018-12-13T15:37:07.291Z,87.35
2018-12-13T15:39:36.479Z,87.08
2018-12-13T15:42:05.890Z,87.75
2018-12-13T15:44:35.528Z,87.86
2018-12-13T15:47:06.205Z,87.45
2018-12-13T15:49:35.515Z,87.45
2018-12-13T15:52:04.835Z,87.86
2018-12-13T15:54:34.929Z,88.13
2018-12-13T15:57:04.137Z,88.03
2018-12-13T15:59:33.323Z,88.48
2018-12-13T16:02:03.343Z,88.10
2018-12-13T16:04:32.566Z,88.34
2018-12-13T16:07:01.892Z,87.61
2018-12-13T16:09:31.209Z,87.91
2018-12-13T16:12:08.978Z,87.70
2018-12-13T16:14:39.766Z,87.82
2018-12-13T16:17:09.135Z,87.13
2018-12-13T16:19:38.359Z,87.86
2018-12-13T16:22:08.334Z,87.39
2018-12-13T16:24:37.532Z,87.66
2018-12-13T16:27:06.762Z,87.26
2018-12-13T16:29:36.472Z,87.75
2018-12-13T16:32:05.822Z,87.52
2018-12-13T16:34:35.020Z,87.14
2018-12-13T16:37:04.395Z,87.25
2018-12-13T16:39:33.547Z,87.36
2018-12-13T16:42:02.850Z,87.44
2018-12-13T16:44:32.436Z,87.45
2018-12-13T16:47:01.680Z,87.08
2018-12-13T16:49:30.834Z,87.79
2018-12-13T16:52:00.214Z,87.26
2018-12-13T16:54:30.021Z,87.45
2018-12-13T16:57:01.242Z,87.11
2018-12-13T16:59:30.392Z,88.08
2018-12-13T17:01:59.602Z,87.23
2018-12-13T17:04:28.910Z,87.26
2018-12-13T17:06:58.206Z,87.71
2018-12-13T17:09:27.909Z,86.71
2018-12-13T17:11:57.218Z,87.27
2018-12-13T17:14:26.433Z,87.33
2018-12-13T17:16:55.971Z,87.39
2018-12-13T17:19:25.408Z,88.20
2018-12-13T17:21:55.491Z,88.09
2018-12-13T17:24:24.708Z,87.81
2018-12-13T17:26:53.967Z,88.26
2018-12-13T17:29:23.142Z,87.55
2018-12-13T17:31:52.644Z,87.42
2018-12-13T17:34:21.994Z,88.18
2018-12-13T17:36:51.499Z,87.99
2018-12-13T17:39:20.698Z,87.16
2018-12-13T17:41:50.467Z,88.15
2018-12-13T17:44:19.813Z,87.64
2018-12-13T17:46:49.038Z,87.93
2018-12-13T17:49:18.540Z,86.74
2018-12-13T17:51:49.165Z,86.03
2018-12-13T17:54:19.743Z,85.52
2018-12-13T17:56:49.562Z,83.44
2018-12-13T17:59:20.432Z,82.99
2018-12-13T18:01:50.373Z,82.48
2018-12-13T18:04:19.580Z,84.20
2018-12-13T18:06:49.278Z,84.62
2018-12-13T18:09:18.556Z,84.35
2018-12-13T18:11:48.165Z,84.83
2018-12-13T18:14:19.147Z,84.61
2018-12-13T18:16:48.473Z,83.58
2018-12-13T18:19:17.820Z,83.47
2018-12-13T18:21:47.513Z,83.15
2018-12-13T18:24:16.759Z,83.60
2018-12-13T18:26:46.762Z,83.60
2018-12-13T18:29:16.723Z,83.51
2018-12-13T18:31:47.450Z,82.60
2018-12-13T18:34:18.850Z,82.69
2018-12-13T18:36:48.517Z,83.10
2018-12-13T18:39:17.877Z,83.19
2018-12-13T18:41:47.495Z,83.83
2018-12-13T18:44:16.804Z,83.74
2018-12-13T18:46:46.443Z,84.04
2018-12-13T18:49:16.382Z,83.98
2018-12-13T18:51:45.689Z,84.27
2018-12-13T18:54:16.798Z,84.77
2018-12-13T18:56:47.714Z,84.95
2018-12-13T18:59:16.979Z,85.52
2018-12-13T19:01:47.857Z,85.89
2018-12-13T19:04:18.294Z,86.19
2018-12-13T19:06:49.193Z,86.60
2018-12-13T19:09:19.517Z,85.98
2018-12-13T19:11:49.022Z,86.05
2018-12-13T19:14:19.191Z,86.72
2018-12-13T19:16:48.651Z,85.80
2018-12-13T19:19:20.005Z,85.48
2018-12-13T19:21:49.457Z,86.16
2018-12-13T19:24:18.834Z,85.90
2018-12-13T19:26:49.131Z,85.78
2018-12-13T19:29:18.633Z,86.53
2018-12-13T19:31:49.059Z,86.66
2018-12-13T19:34:19.645Z,85.91
2018-12-13T19:36:49.820Z,86.53
2018-12-13T19:39:23.585Z,86.66
2018-12-13T19:41:54.129Z,86.87
2018-12-13T19:44:23.719Z,87.19
2018-12-13T19:46:53.028Z,87.02
2018-12-13T19:49:31.537Z,86.74
2018-12-13T19:52:07.803Z,87.12
2018-12-13T19:54:38.692Z,87.30
2018-12-13T19:57:08.171Z,87.34
2018-12-13T19:59:37.548Z,86.61
2018-12-13T20:02:07.083Z,87.75
2018-12-13T20:04:39.056Z,87.35
2018-12-13T20:07:08.414Z,87.36
2018-12-13T20:09:37.726Z,87.36
2018-12-13T20:12:08.551Z,87.23
2018-12-13T20:17:35.595Z,88.18
2018-12-13T20:20:10.174Z,87.25
2018-12-13T20:25:18.758Z,87.72
2018-12-13T20:27:49.982Z,88.08
2018-12-13T20:30:19.445Z,87.54
2018-12-13T20:32:49.268Z,88.19
2018-12-13T20:35:22.914Z,87.87
2018-12-13T20:37:52.337Z,87.38
2018-12-13T20:40:22.273Z,88.01
2018-12-13T20:42:51.643Z,87.05
2018-12-13T20:45:22.978Z,87.59
2018-12-13T20:47:58.617Z,87.59
2018-12-13T20:53:24.571Z,87.40
2018-12-13T20:55:54.215Z,87.07
2018-12-13T20:58:35.711Z,87.83
2018-12-13T21:01:07.064Z,86.97
2018-12-13T21:03:43.181Z,86.84
2018-12-13T21:06:18.695Z,87.45
2018-12-13T21:08:48.236Z,86.80
2018-12-13T21:11:17.802Z,87.67
2018-12-13T21:13:47.167Z,86.42
2018-12-13T21:16:17.423Z,86.71
2018-12-13T21:18:48.923Z,86.86
2018-12-13T21:21:19.907Z,86.32
2018-12-13T21:23:49.414Z,86.69
2018-12-13T21:26:18.793Z,87.12
2018-12-13T21:28:49.137Z,87.56
2018-12-13T21:31:18.365Z,86.02
2018-12-13T21:33:48.879Z,86.60
2018-12-13T21:36:26.047Z,87.10
2018-12-13T21:38:55.255Z,87.24
2018-12-13T21:41:24.488Z,87.04
2018-12-13T21:43:54.791Z,87.03
2018-12-13T21:46:24.104Z,87.30
2018-12-13T21:48:53.306Z,87.44
2018-12-13T21:51:22.538Z,87.06
2018-12-13T21:53:52.039Z,87.65
2018-12-13T21:56:21.212Z,88.03
2018-12-13T21:58:50.873Z,87.29
2018-12-13T22:01:20.084Z,87.46
2018-12-13T22:03:50.208Z,87.71
2018-12-13T22:06:20.080Z,88.41
2018-12-13T22:08:49.341Z,88.33
2018-12-13T22:11:20.060Z,88.50
2018-12-13T22:13:49.495Z,89.41
2018-12-13T22:16:19.373Z,88.13
2018-12-13T22:18:48.580Z,89.19
2018-12-13T22:21:17.780Z,88.91
2018-12-13T22:23:47.539Z,88.96
2018-12-13T22:26:16.746Z,89.15
2018-12-13T22:28:45.969Z,88.82
2018-12-13T22:31:16.552Z,88.67
2018-12-13T22:33:45.728Z,88.40
2018-12-13T22:36:15.003Z,88.53
2018-12-13T22:38:44.436Z,88.56
2018-12-13T22:41:14.734Z,88.67
2018-12-13T22:43:43.955Z,88.18
2018-12-13T22:46:14.384Z,88.04
2018-12-13T22:48:43.786Z,88.74
2018-12-13T22:51:13.133Z,88.04
2018-12-13T22:53:42.351Z,88.33
2018-12-13T22:56:11.928Z,88.34
2018-12-13T22:58:41.238Z,87.70
2018-12-13T23:01:10.586Z,88.26
2018-12-13T23:03:41.718Z,88.35
2018-12-13T23:06:11.176Z,87.96
2018-12-13T23:08:40.854Z,87.82
2018-12-13T23:11:10.796Z,87.77
2018-12-13T23:13:40.531Z,88.98
2018-12-13T23:16:09.851Z,88.18
2018-12-13T23:18:39.002Z,89.56
2018-12-13T23:21:08.577Z,89.90
2018-12-13T23:23:38.014Z,90.30
2018-12-13T23:26:08.833Z,90.78
2018-12-13T23:28:38.501Z,90.33
2018-12-13T23:31:07.690Z,91.09
2018-12-13T23:33:37.411Z,90.27
2018-12-13T23:36:07.118Z,91.27
2018-12-13T23:38:36.245Z,91.34
2018-12-13T23:41:05.613Z,91.38
2018-12-13T23:43:34.841Z,91.07
2018-12-13T23:46:05.712Z,90.87
2018-12-13T23:48:36.756Z,90.16
2018-12-13T23:51:05.957Z,90.09
2018-12-13T23:53:35.680Z,90.19
2018-12-13T23:56:07.489Z,90.13
2018-12-13T23:58:36.923Z,90.75
