createdAt,value
2017-05-20T00:01:53.658Z,99.90
2017-05-20T00:04:21.827Z,99.90
2017-05-20T00:06:48.829Z,99.90
2017-05-20T00:09:15.882Z,99.90
2017-05-20T00:11:44.130Z,99.90
2017-05-20T00:14:11.150Z,99.90
2017-05-20T00:16:38.197Z,99.90
2017-05-20T00:19:06.410Z,99.90
2017-05-20T00:21:33.404Z,99.90
2017-05-20T00:24:00.441Z,99.90
2017-05-20T00:26:28.654Z,99.90
2017-05-20T00:28:55.666Z,99.90
2017-05-20T00:31:22.673Z,99.90
2017-05-20T00:33:50.050Z,99.90
2017-05-20T00:36:17.057Z,99.90
2017-05-20T00:38:43.330Z,99.90
2017-05-20T00:41:10.669Z,99.90
2017-05-20T00:43:37.670Z,99.90
2017-05-20T00:46:04.665Z,99.90
2017-05-20T00:48:32.819Z,99.90
2017-05-20T00:50:59.825Z,99.90
2017-05-20T00:53:27.857Z,99.90
2017-05-20T00:55:55.206Z,99.90
2017-05-20T00:58:22.221Z,99.90
2017-05-20T01:00:49.226Z,99.90
2017-05-20T01:03:16.545Z,99.90
2017-05-20T01:05:43.549Z,99.90
2017-05-20T01:08:10.549Z,99.90
2017-05-20T01:10:37.898Z,99.90
2017-05-20T01:13:04.935Z,99.90
2017-05-20T01:15:31.940Z,99.90
2017-05-20T01:17:59.241Z,99.90
2017-05-20T01:20:26.272Z,99.90
2017-05-20T01:22:53.282Z,99.90
2017-05-20T01:25:20.585Z,99.90
2017-05-20T01:27:47.593Z,99.90
2017-05-20T01:30:14.598Z,99.90
2017-05-20T01:32:41.925Z,99.90
2017-05-20T01:35:08.956Z,99.90
2017-05-20T01:37:35.995Z,99.90
2017-05-20T01:40:04.106Z,99.90
2017-05-20T01:42:31.183Z,99.90
2017-05-20T01:44:58.211Z,99.90
2017-05-20T01:47:26.335Z,99.90
2017-05-20T01:49:53.334Z,99.90
2017-05-20T01:52:21.357Z,99.90
2017-05-20T01:54:49.401Z,99.90
2017-05-20T01:57:16.421Z,99.90
2017-05-20T01:59:43.426Z,99.90
2017-05-20T02:02:10.786Z,99.90
2017-05-20T02:04:37.785Z,99.90
2017-05-20T02:07:04.799Z,99.90
2017-05-20T02:09:32.151Z,99.90
2017-05-20T02:11:59.157Z,99.90
2017-05-20T02:14:26.172Z,99.90
2017-05-20T02:16:53.487Z,99.90
2017-05-20T02:19:20.492Z,99.90
2017-05-20T02:21:47.505Z,99.90
2017-05-20T02:24:14.834Z,99.90
2017-05-20T02:26:41.825Z,99.90
2017-05-20T02:29:08.846Z,99.90
2017-05-20T02:31:36.173Z,99.90
2017-05-20T02:34:03.184Z,99.90
2017-05-20T02:36:30.199Z,99.90
2017-05-20T02:38:57.529Z,99.90
2017-05-20T02:41:24.545Z,99.90
2017-05-20T02:43:51.565Z,99.90
2017-05-20T02:46:18.988Z,99.90
2017-05-20T02:48:46.001Z,99.90
2017-05-20T02:51:13.047Z,99.90
2017-05-20T02:53:40.421Z,99.90
2017-05-20T02:56:07.418Z,99.90
2017-05-20T02:58:34.443Z,99.90
2017-05-20T03:01:02.598Z,99.90
2017-05-20T03:03:29.605Z,99.90
2017-05-20T03:05:56.627Z,99.90
2017-05-20T03:08:23.921Z,99.90
2017-05-20T03:10:50.933Z,99.90
2017-05-20T03:13:17.943Z,99.90
2017-05-20T03:15:46.113Z,99.90
2017-05-20T03:18:13.133Z,99.90
2017-05-20T03:20:40.150Z,99.90
2017-05-20T03:23:07.489Z,99.90
2017-05-20T03:25:33.754Z,99.90
2017-05-20T03:28:00.753Z,99.90
2017-05-20T03:30:28.993Z,99.90
2017-05-20T03:32:56.038Z,99.90
2017-05-20T03:35:23.062Z,99.90
2017-05-20T03:37:51.089Z,99.90
2017-05-20T03:40:18.098Z,99.90
2017-05-20T03:42:47.231Z,99.90
2017-05-20T03:45:16.287Z,99.90
2017-05-20T03:47:43.398Z,99.90
2017-05-20T03:50:10.801Z,99.90
2017-05-20T03:52:37.813Z,99.90
2017-05-20T03:55:04.821Z,99.90
2017-05-20T03:57:32.135Z,99.90
2017-05-20T03:59:59.130Z,99.90
2017-05-20T04:02:25.413Z,99.90
2017-05-20T04:04:52.769Z,99.90
2017-05-20T04:07:19.773Z,99.90
2017-05-20T04:09:46.765Z,99.90
2017-05-20T04:12:14.845Z,99.90
2017-05-20T04:14:41.851Z,99.90
2017-05-20T04:17:08.856Z,99.90
2017-05-20T04:19:36.170Z,99.90
2017-05-20T04:22:03.167Z,99.90
2017-05-20T04:24:30.185Z,99.90
2017-05-20T04:26:57.514Z,99.90
2017-05-20T04:29:24.562Z,99.90
2017-05-20T04:31:51.569Z,99.90
2017-05-20T04:34:18.853Z,99.90
2017-05-20T04:36:45.857Z,99.90
2017-05-20T04:39:12.889Z,99.90
2017-05-20T04:41:40.207Z,99.90
2017-05-20T04:44:07.222Z,99.90
2017-05-20T04:46:34.229Z,99.90
2017-05-20T04:49:01.549Z,99.90
2017-05-20T04:51:28.550Z,99.90
2017-05-20T04:53:55.554Z,99.90
2017-05-20T04:56:22.898Z,99.90
2017-05-20T04:58:49.905Z,99.90
2017-05-20T05:01:16.911Z,99.90
2017-05-20T05:03:44.649Z,99.90
2017-05-20T05:06:11.645Z,99.90
2017-05-20T05:08:38.647Z,99.90
2017-05-20T05:11:05.990Z,99.90
2017-05-20T05:13:34.010Z,99.90
2017-05-20T05:16:01.005Z,99.90
2017-05-20T05:18:28.365Z,99.90
2017-05-20T05:20:55.357Z,99.90
2017-05-20T05:23:22.354Z,99.90
2017-05-20T05:25:49.722Z,99.90
2017-05-20T05:28:16.717Z,99.90
2017-05-20T05:30:43.709Z,99.90
2017-05-20T05:33:11.901Z,99.90
2017-05-20T05:35:38.904Z,99.90
2017-05-20T05:38:05.909Z,99.90
2017-05-20T05:40:33.282Z,99.90
2017-05-20T05:43:00.285Z,99.90
2017-05-20T05:45:27.347Z,99.90
2017-05-20T05:47:54.670Z,99.90
2017-05-20T05:50:21.673Z,99.90
2017-05-20T05:52:48.718Z,99.90
2017-05-20T05:55:16.859Z,99.90
2017-05-20T05:57:43.891Z,99.90
2017-05-20T06:00:10.899Z,99.90
2017-05-20T06:02:38.181Z,99.90
2017-05-20T06:05:05.186Z,99.90
2017-05-20T06:07:32.186Z,99.90
2017-05-20T06:10:00.454Z,99.90
2017-05-20T06:12:27.462Z,99.90
2017-05-20T06:14:54.522Z,99.90
2017-05-20T06:17:21.889Z,99.90
2017-05-20T06:19:48.891Z,99.90
2017-05-20T06:22:15.893Z,99.90
2017-05-20T06:24:43.238Z,99.90
2017-05-20T06:27:10.238Z,99.90
2017-05-20T06:29:37.273Z,99.90
2017-05-20T06:32:04.587Z,99.90
2017-05-20T06:34:31.585Z,99.90
2017-05-20T06:36:59.605Z,99.90
2017-05-20T06:39:26.955Z,99.90
2017-05-20T06:41:53.957Z,99.90
2017-05-20T06:44:21.985Z,99.90
2017-05-20T06:46:50.086Z,99.90
2017-05-20T06:49:17.086Z,99.90
2017-05-20T06:51:44.078Z,99.90
2017-05-20T06:54:11.398Z,99.90
2017-05-20T06:56:38.402Z,99.90
2017-05-20T06:59:04.657Z,99.90
2017-05-20T07:01:32.766Z,99.90
2017-05-20T07:03:59.782Z,99.90
2017-05-20T07:06:26.774Z,99.90
2017-05-20T07:08:54.090Z,99.90
2017-05-20T07:11:21.106Z,99.90
2017-05-20T07:13:48.110Z,99.90
2017-05-20T07:16:16.280Z,99.90
2017-05-20T07:18:43.327Z,99.90
2017-05-20T07:21:11.376Z,99.90
2017-05-20T07:23:39.641Z,99.90
2017-05-20T07:26:06.647Z,99.90
2017-05-20T07:28:34.680Z,99.90
2017-05-20T07:31:02.002Z,99.90
2017-05-20T07:33:28.993Z,99.90
2017-05-20T07:35:55.993Z,99.90
2017-05-20T07:38:23.347Z,99.90
2017-05-20T07:40:50.363Z,99.10
2017-05-20T07:43:17.375Z,98.50
2017-05-20T07:45:44.698Z,99.90
2017-05-20T07:48:11.694Z,99.90
2017-05-20T07:50:38.689Z,97.90
2017-05-20T07:53:06.882Z,99.90
2017-05-20T07:55:33.881Z,99.90
2017-05-20T07:58:00.880Z,93.20
2017-05-20T08:00:28.894Z,93.80
2017-05-20T08:02:55.898Z,99.90
2017-05-20T08:05:22.902Z,94.40
2017-05-20T08:07:51.146Z,93.80
2017-05-20T08:10:18.139Z,96.80
2017-05-20T08:12:45.149Z,91.10
2017-05-20T08:15:12.418Z,90.60
2017-05-20T08:17:39.406Z,91.80
2017-05-20T08:20:07.430Z,91.40
2017-05-20T08:22:35.526Z,88.80
2017-05-20T08:25:02.517Z,85.70
2017-05-20T08:27:29.518Z,89.60
2017-05-20T08:29:56.830Z,87.20
2017-05-20T08:32:23.822Z,95.00
2017-05-20T08:34:50.821Z,93.90
2017-05-20T08:37:18.152Z,83.50
2017-05-20T08:39:45.165Z,81.30
2017-05-20T08:42:12.155Z,81.80
2017-05-20T08:44:40.311Z,91.40
2017-05-20T08:47:07.314Z,74.40
2017-05-20T08:49:34.331Z,91.80
2017-05-20T08:52:01.753Z,64.90
2017-05-20T08:54:28.769Z,69.10
2017-05-20T08:56:55.759Z,86.70
2017-05-20T08:59:23.162Z,86.00
2017-05-20T09:01:50.166Z,84.40
2017-05-20T09:04:17.177Z,85.60
2017-05-20T09:06:44.509Z,71.90
2017-05-20T09:09:11.507Z,73.60
2017-05-20T09:11:38.509Z,65.50
2017-05-20T09:14:05.858Z,66.40
2017-05-20T09:16:32.853Z,77.50
2017-05-20T09:18:59.849Z,58.90
2017-05-20T09:21:27.198Z,58.70
2017-05-20T09:23:54.192Z,58.90
2017-05-20T09:26:21.191Z,62.30
2017-05-20T09:28:49.438Z,66.30
2017-05-20T09:31:16.421Z,68.90
2017-05-20T09:33:43.426Z,58.90
2017-05-20T09:36:11.535Z,57.40
2017-05-20T09:38:38.526Z,51.10
2017-05-20T09:41:05.533Z,60.00
2017-05-20T09:43:33.537Z,46.40
2017-05-20T09:46:00.546Z,50.40
2017-05-20T09:48:27.542Z,55.30
2017-05-20T09:50:54.893Z,57.00
2017-05-20T09:53:21.902Z,51.60
2017-05-20T09:55:48.902Z,51.80
2017-05-20T09:58:17.050Z,58.70
2017-05-20T10:00:44.078Z,57.00
2017-05-20T10:03:11.064Z,49.10
2017-05-20T10:05:38.470Z,56.10
2017-05-20T10:08:05.522Z,65.70
2017-05-20T10:10:32.546Z,59.20
2017-05-20T10:12:59.893Z,55.80
2017-05-20T10:15:26.886Z,59.50
2017-05-20T10:17:53.874Z,67.40
2017-05-20T10:20:21.242Z,61.00
2017-05-20T10:22:48.238Z,60.20
2017-05-20T10:25:15.233Z,52.50
2017-05-20T10:27:42.589Z,53.80
2017-05-20T10:30:09.609Z,57.10
2017-05-20T10:32:36.603Z,59.80
2017-05-20T10:35:03.931Z,52.10
2017-05-20T10:37:30.930Z,61.40
2017-05-20T10:39:57.930Z,59.30
2017-05-20T10:42:25.277Z,65.00
2017-05-20T10:44:52.278Z,70.00
2017-05-20T10:47:19.281Z,66.40
2017-05-20T10:49:46.620Z,65.10
2017-05-20T10:52:14.653Z,66.20
2017-05-20T10:54:41.653Z,61.00
2017-05-20T10:57:08.982Z,58.60
2017-05-20T10:59:35.985Z,58.10
2017-05-20T11:02:02.983Z,54.10
2017-05-20T11:04:30.329Z,51.20
2017-05-20T11:06:57.326Z,53.30
2017-05-20T11:09:24.319Z,50.50
2017-05-20T11:11:51.661Z,53.50
2017-05-20T11:14:18.662Z,55.10
2017-05-20T11:16:45.661Z,53.90
2017-05-20T11:19:13.047Z,56.10
2017-05-20T11:21:40.041Z,59.50
2017-05-20T11:24:07.052Z,60.60
2017-05-20T11:26:34.369Z,63.90
2017-05-20T11:29:01.380Z,52.40
2017-05-20T11:31:28.378Z,54.20
2017-05-20T11:33:55.714Z,50.60
2017-05-20T11:36:22.705Z,51.70
2017-05-20T11:38:49.694Z,53.10
2017-05-20T11:41:17.061Z,57.00
2017-05-20T11:43:44.057Z,60.10
2017-05-20T11:46:11.073Z,56.70
2017-05-20T11:48:39.138Z,52.80
2017-05-20T11:51:06.133Z,65.30
2017-05-20T11:53:33.139Z,62.20
2017-05-20T11:56:00.465Z,61.50
2017-05-20T11:58:27.473Z,65.60
2017-05-20T12:00:53.742Z,65.10
2017-05-20T12:03:21.093Z,60.90
2017-05-20T12:05:48.102Z,66.00
2017-05-20T12:08:15.094Z,60.00
2017-05-20T12:10:42.444Z,58.70
2017-05-20T12:13:09.441Z,53.00
2017-05-20T12:15:36.435Z,52.70
2017-05-20T12:18:03.801Z,52.50
2017-05-20T12:20:30.875Z,58.30
2017-05-20T12:22:57.870Z,50.70
2017-05-20T12:25:25.229Z,48.80
2017-05-20T12:27:52.235Z,49.70
2017-05-20T12:30:19.285Z,52.70
2017-05-20T12:32:47.425Z,49.00
2017-05-20T12:35:14.429Z,49.50
2017-05-20T12:37:42.429Z,46.50
2017-05-20T12:40:10.597Z,47.80
2017-05-20T12:42:37.610Z,46.20
2017-05-20T12:45:04.610Z,55.00
2017-05-20T12:47:33.621Z,48.20
2017-05-20T12:49:59.893Z,48.00
2017-05-20T12:52:26.931Z,49.10
2017-05-20T12:54:54.303Z,52.10
2017-05-20T12:57:21.325Z,51.10
2017-05-20T12:59:48.317Z,52.10
2017-05-20T13:02:15.641Z,47.80
2017-05-20T13:04:43.655Z,51.50
2017-05-20T13:07:10.657Z,49.70
2017-05-20T13:09:38.013Z,48.10
2017-05-20T13:12:05.014Z,46.20
2017-05-20T13:14:32.010Z,50.10
2017-05-20T13:16:59.369Z,44.50
2017-05-20T13:19:26.370Z,42.80
2017-05-20T13:21:53.374Z,48.00
2017-05-20T13:24:21.411Z,46.20
2017-05-20T13:26:48.545Z,43.30
2017-05-20T13:29:15.557Z,42.50
2017-05-20T13:31:43.766Z,41.40
2017-05-20T13:34:10.775Z,44.20
2017-05-20T13:36:37.778Z,37.20
2017-05-20T13:41:24.382Z,38.60
2017-05-20T13:43:51.386Z,37.60
2017-05-20T13:46:19.398Z,38.30
2017-05-20T13:48:47.405Z,41.00
2017-05-20T13:51:14.413Z,41.80
2017-05-20T13:53:41.427Z,41.40
2017-05-20T13:56:09.688Z,38.70
2017-05-20T13:58:36.683Z,39.40
2017-05-20T14:01:03.689Z,38.30
2017-05-20T14:03:31.842Z,39.50
2017-05-20T14:05:58.844Z,39.30
2017-05-20T14:08:25.837Z,43.30
2017-05-20T14:10:53.170Z,47.20
2017-05-20T14:13:20.173Z,46.30
2017-05-20T14:15:47.169Z,46.40
2017-05-20T14:18:14.508Z,45.50
2017-05-20T14:20:41.513Z,42.80
2017-05-20T14:23:08.517Z,41.40
2017-05-20T14:25:36.879Z,37.40
2017-05-20T14:28:03.874Z,38.60
2017-05-20T14:30:30.889Z,41.10
2017-05-20T14:32:58.222Z,38.80
2017-05-20T14:35:26.241Z,39.60
2017-05-20T14:37:53.239Z,43.80
2017-05-20T14:40:20.585Z,47.20
2017-05-20T14:42:47.582Z,51.30
2017-05-20T14:45:14.573Z,53.00
2017-05-20T14:47:42.960Z,54.30
2017-05-20T14:50:09.969Z,48.60
2017-05-20T14:52:36.970Z,49.00
2017-05-20T14:55:05.207Z,48.60
2017-05-20T14:57:31.478Z,48.60
2017-05-20T14:59:58.481Z,55.60
2017-05-20T15:02:25.853Z,58.00
2017-05-20T15:04:52.854Z,59.90
2017-05-20T15:07:19.857Z,57.30
2017-05-20T15:09:48.034Z,65.10
2017-05-20T15:12:15.034Z,62.50
2017-05-20T15:14:42.031Z,56.70
2017-05-20T15:17:10.306Z,62.30
2017-05-20T15:19:37.406Z,57.50
2017-05-20T15:22:05.420Z,55.50
2017-05-20T15:24:33.608Z,53.90
2017-05-20T15:27:00.604Z,55.10
2017-05-20T15:29:28.294Z,55.00
2017-05-20T15:31:56.333Z,50.80
2017-05-20T15:34:23.326Z,46.90
2017-05-20T15:36:50.649Z,37.60
2017-05-20T15:39:16.930Z,37.60
2017-05-20T15:41:43.931Z,39.20
2017-05-20T15:44:11.293Z,39.40
2017-05-20T15:46:38.303Z,38.80
2017-05-20T15:49:05.302Z,44.10
2017-05-20T15:51:33.525Z,47.20
2017-05-20T15:54:00.538Z,44.40
2017-05-20T15:56:27.526Z,46.60
2017-05-20T15:58:54.805Z,48.00
2017-05-20T16:01:21.827Z,47.90
2017-05-20T16:03:48.830Z,50.90
2017-05-20T16:06:16.241Z,43.50
2017-05-20T16:08:43.233Z,45.20
2017-05-20T16:11:09.509Z,45.20
2017-05-20T16:13:36.869Z,50.90
2017-05-20T16:16:03.866Z,49.90
2017-05-20T16:18:30.857Z,52.30
2017-05-20T16:20:58.216Z,47.60
2017-05-20T16:23:26.231Z,43.20
2017-05-20T16:25:53.238Z,43.20
2017-05-20T16:28:20.594Z,46.90
2017-05-20T16:30:47.593Z,46.10
2017-05-20T16:33:14.603Z,48.00
2017-05-20T16:35:42.871Z,40.60
2017-05-20T16:38:09.874Z,33.20
2017-05-20T16:40:36.879Z,31.30
2017-05-20T16:43:05.144Z,32.70
2017-05-20T16:45:32.145Z,34.80
2017-05-20T16:47:59.151Z,32.60
2017-05-20T16:50:27.298Z,35.80
2017-05-20T16:52:54.294Z,34.30
2017-05-20T16:55:22.305Z,39.10
2017-05-20T16:57:50.364Z,42.40
2017-05-20T17:00:17.374Z,38.30
2017-05-20T17:02:44.374Z,36.90
2017-05-20T17:05:11.705Z,41.70
2017-05-20T17:07:38.701Z,44.90
2017-05-20T17:10:05.697Z,46.80
2017-05-20T17:12:33.898Z,49.80
2017-05-20T17:15:00.901Z,49.50
2017-05-20T17:17:27.903Z,49.50
2017-05-20T17:19:56.058Z,49.10
2017-05-20T17:22:23.054Z,50.40
2017-05-20T17:24:50.070Z,52.90
2017-05-20T17:27:18.185Z,55.60
2017-05-20T17:29:45.191Z,55.10
2017-05-20T17:32:13.218Z,55.10
2017-05-20T17:34:41.509Z,57.20
2017-05-20T17:37:08.497Z,60.30
2017-05-20T17:39:35.494Z,64.90
2017-05-20T17:42:02.841Z,65.10
2017-05-20T17:44:29.851Z,64.80
2017-05-20T17:46:56.846Z,68.30
2017-05-20T17:49:24.947Z,68.00
2017-05-20T17:51:51.953Z,68.70
2017-05-20T17:54:18.981Z,71.90
2017-05-20T17:56:46.358Z,71.40
2017-05-20T17:59:13.358Z,71.80
2017-05-20T18:01:40.370Z,74.40
2017-05-20T18:04:07.742Z,75.00
2017-05-20T18:06:34.739Z,79.10
2017-05-20T18:09:01.774Z,81.90
2017-05-20T18:11:29.150Z,80.30
2017-05-20T18:13:56.155Z,88.90
2017-05-20T18:16:23.182Z,92.40
2017-05-20T18:18:50.613Z,92.50
2017-05-20T18:21:17.613Z,94.00
2017-05-20T18:23:44.610Z,92.90
2017-05-20T18:26:11.938Z,93.10
2017-05-20T18:28:38.941Z,92.80
2017-05-20T18:31:05.966Z,91.20
2017-05-20T18:33:33.295Z,93.90
2017-05-20T18:36:00.297Z,95.30
2017-05-20T18:38:27.298Z,94.40
2017-05-20T18:40:54.633Z,94.10
2017-05-20T18:43:22.645Z,96.10
2017-05-20T18:45:49.658Z,92.50
2017-05-20T18:48:16.969Z,93.40
2017-05-20T18:50:43.967Z,94.00
2017-05-20T18:53:10.961Z,99.50
2017-05-20T18:55:39.100Z,99.90
2017-05-20T18:58:06.097Z,99.90
2017-05-20T19:00:33.112Z,98.70
2017-05-20T19:03:01.375Z,99.90
2017-05-20T19:05:28.425Z,99.90
2017-05-20T19:07:55.421Z,99.90
2017-05-20T19:10:23.481Z,99.90
2017-05-20T19:12:50.476Z,99.90
2017-05-20T19:15:17.494Z,99.90
2017-05-20T19:17:46.708Z,99.90
2017-05-20T19:20:13.812Z,99.90
2017-05-20T19:22:46.036Z,99.90
2017-05-20T19:25:13.457Z,99.90
2017-05-20T19:27:39.710Z,99.90
2017-05-20T19:30:07.575Z,99.90
2017-05-20T19:32:34.906Z,99.90
2017-05-20T19:35:01.914Z,99.90
2017-05-20T19:37:28.911Z,99.90
2017-05-20T19:39:56.986Z,99.90
2017-05-20T19:42:23.990Z,99.90
2017-05-20T19:44:50.991Z,99.90
2017-05-20T19:47:19.037Z,99.90
2017-05-20T19:49:46.047Z,99.90
2017-05-20T19:52:13.045Z,99.90
2017-05-20T19:54:41.214Z,99.90
2017-05-20T19:57:08.222Z,99.90
2017-05-20T19:59:35.234Z,99.90
2017-05-20T20:02:03.258Z,99.90
2017-05-20T20:04:30.270Z,99.90
2017-05-20T20:06:57.273Z,99.90
2017-05-20T20:09:25.548Z,99.90
2017-05-20T20:11:52.613Z,99.90
2017-05-20T20:14:19.623Z,99.90
2017-05-20T20:16:46.965Z,99.90
2017-05-20T20:19:13.975Z,99.90
2017-05-20T20:21:40.272Z,99.90
2017-05-20T20:24:06.874Z,99.90
2017-05-20T20:26:33.898Z,99.90
2017-05-20T20:29:00.894Z,99.90
2017-05-20T20:31:28.234Z,99.90
2017-05-20T20:33:55.254Z,99.90
2017-05-20T20:36:22.264Z,99.90
2017-05-20T20:38:49.574Z,99.90
2017-05-20T20:41:16.574Z,99.90
2017-05-20T20:43:43.574Z,99.90
2017-05-20T20:46:10.926Z,99.90
2017-05-20T20:48:38.937Z,99.90
2017-05-20T20:51:05.953Z,99.90
2017-05-20T20:53:33.233Z,99.90
2017-05-20T20:56:00.238Z,99.90
2017-05-20T20:58:28.256Z,99.90
2017-05-20T21:00:55.553Z,99.90
2017-05-20T21:03:22.563Z,99.90
2017-05-20T21:05:49.584Z,99.90
2017-05-20T21:08:17.118Z,99.90
2017-05-20T21:10:44.110Z,99.90
2017-05-20T21:13:11.107Z,99.90
2017-05-20T21:15:38.446Z,99.90
2017-05-20T21:18:05.445Z,99.90
2017-05-20T21:20:32.446Z,99.90
2017-05-20T21:22:59.794Z,99.90
2017-05-20T21:25:26.797Z,99.90
2017-05-20T21:27:53.791Z,99.90
2017-05-20T21:30:22.030Z,99.90
2017-05-20T21:32:48.298Z,99.90
2017-05-20T21:35:15.289Z,99.90
2017-05-20T21:37:41.834Z,99.90
2017-05-20T21:40:08.848Z,99.90
2017-05-20T21:42:35.854Z,99.90
2017-05-20T21:45:03.219Z,99.90
2017-05-20T21:47:30.224Z,99.90
2017-05-20T21:49:57.239Z,99.90
2017-05-20T21:52:24.563Z,99.90
2017-05-20T21:54:51.558Z,99.90
2017-05-20T21:57:18.557Z,99.90
2017-05-20T21:59:45.917Z,99.90
2017-05-20T22:02:12.946Z,99.90
2017-05-20T22:04:39.958Z,99.90
2017-05-20T22:07:08.176Z,99.90
2017-05-20T22:09:35.190Z,99.90
2017-05-20T22:12:02.187Z,99.90
2017-05-20T22:14:29.505Z,99.90
2017-05-20T22:16:56.506Z,99.90
2017-05-20T22:19:22.754Z,99.90
2017-05-20T22:21:50.957Z,99.90
2017-05-20T22:24:17.974Z,99.90
2017-05-20T22:26:44.973Z,99.90
2017-05-20T22:29:13.201Z,99.90
2017-05-20T22:31:40.189Z,99.90
2017-05-20T22:34:07.190Z,99.90
2017-05-20T22:36:34.493Z,99.90
2017-05-20T22:39:01.502Z,99.90
2017-05-20T22:41:28.493Z,99.90
2017-05-20T22:43:56.769Z,99.90
2017-05-20T22:46:23.769Z,99.90
2017-05-20T22:48:50.778Z,99.90
2017-05-20T22:51:18.805Z,99.90
2017-05-20T22:53:45.815Z,99.90
2017-05-20T22:56:12.818Z,99.90
2017-05-20T22:58:41.118Z,99.90
2017-05-20T23:01:07.362Z,99.90
2017-05-20T23:03:34.362Z,99.90
2017-05-20T23:06:01.706Z,99.90
2017-05-20T23:08:28.721Z,99.90
2017-05-20T23:10:55.734Z,99.90
2017-05-20T23:13:23.014Z,99.90
2017-05-20T23:15:50.015Z,99.90
2017-05-20T23:18:17.013Z,99.90
2017-05-20T23:20:44.361Z,99.90
2017-05-20T23:23:11.359Z,99.90
2017-05-20T23:25:37.633Z,99.90
2017-05-20T23:28:05.641Z,99.90
2017-05-20T23:30:32.650Z,99.90
2017-05-20T23:32:59.642Z,99.90
2017-05-20T23:35:27.701Z,99.90
2017-05-20T23:37:54.701Z,99.90
2017-05-20T23:40:21.701Z,99.90
2017-05-20T23:42:48.294Z,99.90
2017-05-20T23:45:15.307Z,99.90
2017-05-20T23:47:42.305Z,99.90
2017-05-20T23:50:10.570Z,99.90
2017-05-20T23:52:37.573Z,99.90
2017-05-20T23:55:04.582Z,99.90
2017-05-20T23:57:31.934Z,99.90
2017-05-20T23:59:58.198Z,99.90
