createdAt,value
2022-10-02T00:00:57.309Z,99424.05
2022-10-02T00:03:03.952Z,99425.76
2022-10-02T00:05:10.623Z,99424.44
2022-10-02T00:07:16.923Z,99430.16
2022-10-02T00:09:22.513Z,99426.73
2022-10-02T00:11:27.745Z,99425.72
2022-10-02T00:13:33.844Z,99426.22
2022-10-02T00:15:42.602Z,99429.78
2022-10-02T00:17:48.182Z,99434.49
2022-10-02T00:19:54.224Z,99431.46
2022-10-02T00:22:00.493Z,99432.23
2022-10-02T00:24:05.929Z,99432.38
2022-10-02T00:26:12.359Z,99437.16
2022-10-02T00:28:18.514Z,99439.33
2022-10-02T00:30:24.256Z,99438.28
2022-10-02T00:32:29.964Z,99442.56
2022-10-02T00:34:35.586Z,99442.99
2022-10-02T00:36:41.354Z,99443.38
2022-10-02T00:38:46.481Z,99440.53
2022-10-02T00:40:52.307Z,99439.79
2022-10-02T00:42:57.904Z,99442.18
2022-10-02T00:45:03.342Z,99447.48
2022-10-02T00:47:08.590Z,99444.3
2022-10-02T00:49:14.598Z,99450.37
2022-10-02T00:51:22.927Z,99452.77
2022-10-02T00:53:28.312Z,99454.12
2022-10-02T00:55:33.784Z,99449.28
2022-10-02T00:57:42.394Z,99453.42
2022-10-02T00:59:48.175Z,99448.83
2022-10-02T01:01:53.866Z,99453.23
2022-10-02T01:03:59.833Z,99450.73
2022-10-02T01:06:05.175Z,99457.45
2022-10-02T01:08:11.216Z,99456.45
2022-10-02T01:10:16.769Z,99458.34
2022-10-02T01:12:22.065Z,99460.72
2022-10-02T01:14:28.174Z,99458.63
2022-10-02T01:16:34.203Z,99460.3
2022-10-02T01:18:41.102Z,99460.48
2022-10-02T01:20:46.822Z,99458
2022-10-02T01:22:52.767Z,99463.39
2022-10-02T01:24:58.318Z,99462.01
2022-10-02T01:27:03.641Z,99462.67
2022-10-02T01:29:09.276Z,99465.63
2022-10-02T01:31:14.938Z,99465.38
2022-10-02T01:33:20.765Z,99466.92
2022-10-02T01:35:26.236Z,99466.66
2022-10-02T01:37:31.726Z,99475.53
2022-10-02T01:39:37.263Z,99471.28
2022-10-02T01:41:42.921Z,99475.22
2022-10-02T01:43:48.320Z,99478.86
2022-10-02T01:45:54.261Z,99474.16
2022-10-02T01:48:00.152Z,99475.81
2022-10-02T01:50:05.525Z,99474.2
2022-10-02T01:52:11.035Z,99478.83
2022-10-02T01:54:19.650Z,99479.28
2022-10-02T01:56:25.280Z,99484.22
2022-10-02T01:58:30.997Z,99487.14
2022-10-02T02:00:36.567Z,99486.5
2022-10-02T02:02:42.069Z,99492.8
2022-10-02T02:04:48.071Z,99491.97
2022-10-02T02:06:53.689Z,99495.84
2022-10-02T02:09:02.976Z,99493.38
2022-10-02T02:11:09.105Z,99499.82
2022-10-02T02:13:14.602Z,99503.75
2022-10-02T02:15:19.976Z,99503.92
2022-10-02T02:17:25.422Z,99502.8
2022-10-02T02:19:30.967Z,99504.18
2022-10-02T02:21:36.462Z,99502.45
2022-10-02T02:23:41.545Z,99507.03
2022-10-02T02:25:47.355Z,99506.77
2022-10-02T02:27:52.980Z,99508.08
2022-10-02T02:29:58.722Z,99507.27
2022-10-02T02:32:04.673Z,99504.52
2022-10-02T02:34:10.918Z,99505.78
2022-10-02T02:36:16.236Z,99502.5
2022-10-02T02:38:22.000Z,99507.66
2022-10-02T02:40:27.258Z,99509.33
2022-10-02T02:42:32.882Z,99510.44
2022-10-02T02:44:38.308Z,99512.31
2022-10-02T02:46:44.048Z,99516.14
2022-10-02T02:48:49.715Z,99513.86
2022-10-02T02:50:55.031Z,99517.7
2022-10-02T02:53:00.318Z,99518.99
2022-10-02T02:55:05.804Z,99519.36
2022-10-02T02:57:11.028Z,99518.94
2022-10-02T02:59:16.399Z,99521.68
2022-10-02T03:01:21.931Z,99521.95
2022-10-02T03:03:27.567Z,99518.08
2022-10-02T03:05:32.952Z,99520.19
2022-10-02T03:07:38.330Z,99516.73
2022-10-02T03:09:43.926Z,99520
2022-10-02T03:11:49.672Z,99520.83
2022-10-02T03:13:55.170Z,99520.63
2022-10-02T03:16:00.647Z,99522.73
2022-10-02T03:18:06.607Z,99517.96
2022-10-02T03:20:15.148Z,99519.74
2022-10-02T03:22:20.445Z,99520.08
2022-10-02T03:24:25.975Z,99524.25
2022-10-02T03:26:31.486Z,99524.91
2022-10-02T03:28:57.530Z,99525.93
2022-10-02T03:31:04.381Z,99521.86
2022-10-02T03:33:09.997Z,99525.89
2022-10-02T03:35:15.933Z,99526.3
2022-10-02T03:37:21.456Z,99526.61
2022-10-02T03:39:27.884Z,99528.8
2022-10-02T03:41:33.523Z,99531.33
2022-10-02T03:43:39.247Z,99534.27
2022-10-02T03:45:53.504Z,99532.92
2022-10-02T03:47:59.263Z,99535.54
2022-10-02T03:50:04.657Z,99540.56
2022-10-02T03:52:09.940Z,99537.36
2022-10-02T03:54:15.335Z,99539.64
2022-10-02T03:56:21.108Z,99541.78
2022-10-02T03:58:26.353Z,99537.59
2022-10-02T04:00:32.156Z,99536.75
2022-10-02T04:02:37.712Z,99534.8
2022-10-02T04:04:43.344Z,99539.2
2022-10-02T04:06:49.077Z,99537.78
2022-10-02T04:08:55.450Z,99536.94
2022-10-02T04:11:01.358Z,99542.44
2022-10-02T04:13:06.802Z,99539.63
2022-10-02T04:15:12.730Z,99541.33
2022-10-02T04:17:18.484Z,99543.27
2022-10-02T04:19:24.501Z,99541.81
2022-10-02T04:21:30.211Z,99548.09
2022-10-02T04:23:36.385Z,99549.25
2022-10-02T04:25:42.064Z,99551.38
2022-10-02T04:27:48.079Z,99549.03
2022-10-02T04:29:54.250Z,99546.17
2022-10-02T04:32:00.497Z,99550.33
2022-10-02T04:34:05.982Z,99550.9
2022-10-02T04:36:11.584Z,99554.71
2022-10-02T04:38:17.663Z,99556.13
2022-10-02T04:40:23.703Z,99552.94
2022-10-02T04:42:29.528Z,99551.88
2022-10-02T04:44:35.010Z,99551.78
2022-10-02T04:46:40.715Z,99555.47
2022-10-02T04:48:46.726Z,99555.2
2022-10-02T04:50:52.891Z,99558.42
2022-10-02T04:52:59.128Z,99557.59
2022-10-02T04:55:05.581Z,99560.28
2022-10-02T04:57:12.145Z,99559.78
2022-10-02T04:59:18.503Z,99557.66
2022-10-02T05:01:24.525Z,99563.91
2022-10-02T05:03:30.511Z,99565.77
2022-10-02T05:05:36.650Z,99564.3
2022-10-02T05:07:42.248Z,99568.34
2022-10-02T05:09:47.996Z,99568.75
2022-10-02T05:11:53.709Z,99570.15
2022-10-02T05:13:58.984Z,99572.78
2022-10-02T05:16:06.362Z,99570.22
2022-10-02T05:18:18.612Z,99573.19
2022-10-02T05:20:24.474Z,99577.92
2022-10-02T05:22:30.272Z,99581.38
2022-10-02T05:24:36.308Z,99584.2
2022-10-02T05:26:42.069Z,99580.41
2022-10-02T05:28:48.230Z,99580.06
2022-10-02T05:30:54.550Z,99585.94
2022-10-02T05:33:00.615Z,99591.59
2022-10-02T05:35:06.881Z,99589.06
2022-10-02T05:37:14.843Z,99592.6
2022-10-02T05:39:22.469Z,99591.22
2022-10-02T05:41:28.658Z,99598.89
2022-10-02T05:43:35.040Z,99597.3
2022-10-02T05:45:41.480Z,99604.92
2022-10-02T05:47:47.759Z,99604.52
2022-10-02T05:49:54.611Z,99604.64
2022-10-02T05:52:01.019Z,99609.32
2022-10-02T05:54:07.581Z,99611.95
2022-10-02T05:56:14.353Z,99612.91
2022-10-02T05:58:20.653Z,99609.23
2022-10-02T06:00:27.534Z,99611.05
2022-10-02T06:02:43.441Z,99614.31
2022-10-02T06:04:51.107Z,99614.75
2022-10-02T06:06:57.438Z,99614
2022-10-02T06:09:03.891Z,99617.92
2022-10-02T06:11:10.373Z,99612.91
2022-10-02T06:13:17.209Z,99613.98
2022-10-02T06:15:23.790Z,99618.78
2022-10-02T06:17:32.458Z,99619.78
2022-10-02T06:19:44.282Z,99622.69
2022-10-02T06:21:50.559Z,99623.59
2022-10-02T06:23:57.000Z,99623.3
2022-10-02T06:26:03.842Z,99625.67
2022-10-02T06:28:10.843Z,99624.88
2022-10-02T06:30:17.515Z,99626.94
2022-10-02T06:32:24.759Z,99625.23
2022-10-02T06:34:31.798Z,99627.55
2022-10-02T06:36:40.750Z,99629.24
2022-10-02T06:38:47.089Z,99631.91
2022-10-02T06:40:53.879Z,99630.49
2022-10-02T06:43:00.127Z,99641.58
2022-10-02T06:45:06.836Z,99641.63
2022-10-02T06:47:13.356Z,99643.2
2022-10-02T06:49:19.810Z,99645.2
2022-10-02T06:51:27.613Z,99643.22
2022-10-02T06:53:34.059Z,99645.68
2022-10-02T06:55:41.009Z,99653.18
2022-10-02T06:57:48.058Z,99652.38
2022-10-02T06:59:54.849Z,99653.94
2022-10-02T07:02:01.664Z,99660.16
2022-10-02T07:04:08.359Z,99668.38
2022-10-02T07:06:15.006Z,99663.4
2022-10-02T07:08:21.665Z,99668.66
2022-10-02T07:10:28.537Z,99670.28
2022-10-02T07:12:35.179Z,99667.03
2022-10-02T07:14:41.739Z,99672.5
2022-10-02T07:16:48.552Z,99671.55
2022-10-02T07:18:56.023Z,99668.7
2022-10-02T07:21:04.064Z,99672.61
2022-10-02T07:23:13.965Z,99673.61
2022-10-02T07:25:22.329Z,99680.66
2022-10-02T07:27:29.340Z,99676.81
2022-10-02T07:29:36.864Z,99679.74
2022-10-02T07:31:45.870Z,99680.09
2022-10-02T07:33:53.186Z,99679.05
2022-10-02T07:36:00.000Z,99682.62
2022-10-02T07:38:07.161Z,99685.15
2022-10-02T07:40:13.735Z,99683.96
2022-10-02T07:42:21.182Z,99684.23
2022-10-02T07:44:28.002Z,99686.48
2022-10-02T07:46:36.433Z,99688.27
2022-10-02T07:48:43.972Z,99686.16
2022-10-02T07:50:50.614Z,99681.36
2022-10-02T07:52:57.664Z,99694.38
2022-10-02T07:55:04.988Z,99683.36
2022-10-02T07:57:12.397Z,99688.15
2022-10-02T07:59:26.015Z,99694.3
2022-10-02T08:01:35.833Z,99686.98
2022-10-02T08:03:44.128Z,99687.83
2022-10-02T08:05:54.392Z,99691
2022-10-02T08:08:11.833Z,99685.48
2022-10-02T08:10:28.165Z,99689.31
2022-10-02T08:12:45.922Z,99692.47
2022-10-02T08:14:58.105Z,99695.09
2022-10-02T08:17:13.453Z,99695.45
2022-10-02T08:19:29.606Z,99693.07
2022-10-02T08:21:40.380Z,99698.58
2022-10-02T08:23:50.141Z,99699.93
2022-10-02T08:26:00.527Z,99692.78
2022-10-02T08:28:19.473Z,99696.65
2022-10-02T08:30:29.549Z,99691.91
2022-10-02T08:32:38.011Z,99688.9
2022-10-02T08:34:47.784Z,99693.44
2022-10-02T08:36:55.201Z,99690.62
2022-10-02T08:39:02.909Z,99694.03
2022-10-02T08:41:10.182Z,99696.78
2022-10-02T08:43:23.226Z,99693.25
2022-10-02T08:45:30.409Z,99691.73
2022-10-02T08:47:39.051Z,99692.66
2022-10-02T08:49:49.488Z,99696.2
2022-10-02T08:52:03.119Z,99692.88
2022-10-02T08:54:10.896Z,99695.69
2022-10-02T08:56:25.007Z,99696.67
2022-10-02T08:58:39.057Z,99695.53
2022-10-02T09:00:47.281Z,99686.62
2022-10-02T09:02:55.724Z,99685.85
2022-10-02T09:05:06.305Z,99679.32
2022-10-02T09:07:18.203Z,99681.23
2022-10-02T09:09:29.178Z,99677.88
2022-10-02T09:11:36.537Z,99695.48
2022-10-02T09:13:44.550Z,99684.05
2022-10-02T09:15:54.765Z,99699.06
2022-10-02T09:18:02.804Z,99691.01
2022-10-02T09:20:09.559Z,99681.52
2022-10-02T09:22:19.426Z,99679.19
2022-10-02T09:24:26.633Z,99679.64
2022-10-02T09:26:35.014Z,99674.98
2022-10-02T09:28:43.658Z,99673.93
2022-10-02T09:30:51.541Z,99674.84
2022-10-02T09:33:01.683Z,99668.53
2022-10-02T09:35:09.438Z,99667.25
2022-10-02T09:37:16.095Z,99672.94
2022-10-02T09:39:26.092Z,99668.15
2022-10-02T09:41:32.978Z,99673.83
2022-10-02T09:43:41.065Z,99663.88
2022-10-02T09:45:48.371Z,99661.66
2022-10-02T09:47:57.649Z,99660.06
2022-10-02T09:50:07.592Z,99666.58
2022-10-02T09:52:16.554Z,99656.16
2022-10-02T09:54:27.080Z,99656.29
2022-10-02T09:56:34.801Z,99659.48
2022-10-02T09:58:42.833Z,99659.27
2022-10-02T10:00:53.387Z,99660.75
2022-10-02T10:03:01.405Z,99660.42
2022-10-02T10:05:08.925Z,99661.56
2022-10-02T10:07:20.777Z,99657.59
2022-10-02T10:09:27.873Z,99652.34
2022-10-02T10:11:39.703Z,99659.93
2022-10-02T10:13:49.640Z,99645.89
2022-10-02T10:16:02.928Z,99659.66
2022-10-02T10:18:10.599Z,99661.05
2022-10-02T10:20:17.508Z,99655.46
2022-10-02T10:22:27.378Z,99656.84
2022-10-02T10:24:38.022Z,99659.2
2022-10-02T10:26:48.624Z,99657.3
2022-10-02T10:29:00.016Z,99662.77
2022-10-02T10:31:08.698Z,99656.42
2022-10-02T10:33:19.935Z,99661.38
2022-10-02T10:35:28.209Z,99658.69
2022-10-02T10:37:35.795Z,99660.81
2022-10-02T10:39:42.802Z,99663.67
2022-10-02T10:41:52.560Z,99664.87
2022-10-02T10:44:01.193Z,99662.69
2022-10-02T10:46:12.259Z,99662.31
2022-10-02T10:48:22.997Z,99662.56
2022-10-02T10:50:29.645Z,99664.78
2022-10-02T10:52:36.835Z,99660.03
2022-10-02T10:54:44.228Z,99661.36
2022-10-02T10:56:52.728Z,99662.13
2022-10-02T10:59:02.719Z,99661.05
2022-10-02T11:01:10.144Z,99654.15
2022-10-02T11:03:20.052Z,99655.23
2022-10-02T11:05:31.145Z,99652.78
2022-10-02T11:07:46.691Z,99658.02
2022-10-02T11:09:57.443Z,99652.58
2022-10-02T11:12:11.380Z,99656
2022-10-02T11:14:21.287Z,99645.7
2022-10-02T11:16:31.485Z,99649.99
2022-10-02T11:18:38.932Z,99652.22
2022-10-02T11:20:48.955Z,99641.34
2022-10-02T11:22:55.900Z,99642.44
2022-10-02T11:25:02.847Z,99646.65
2022-10-02T11:27:16.763Z,99642.75
2022-10-02T11:29:25.023Z,99644.11
2022-10-02T11:31:33.201Z,99634.13
2022-10-02T11:33:42.022Z,99638.25
2022-10-02T11:35:50.257Z,99638.13
2022-10-02T11:37:59.593Z,99627.58
2022-10-02T11:40:10.661Z,99629.69
2022-10-02T11:42:24.933Z,99638.5
2022-10-02T11:44:32.171Z,99642.15
2022-10-02T11:46:39.406Z,99637.06
2022-10-02T11:48:48.018Z,99638.33
2022-10-02T11:50:55.243Z,99643.2
2022-10-02T11:53:05.640Z,99662.84
2022-10-02T11:55:19.570Z,99665.81
2022-10-02T11:57:35.695Z,99673.38
2022-10-02T11:59:43.945Z,99671.63
2022-10-02T12:01:50.879Z,99668.59
2022-10-02T12:03:58.999Z,99668.75
2022-10-02T12:06:06.954Z,99670.25
2022-10-02T12:08:13.794Z,99673.11
2022-10-02T12:10:21.035Z,99672.92
2022-10-02T12:12:29.550Z,99678.84
2022-10-02T12:14:37.139Z,99671.63
2022-10-02T12:16:44.314Z,99668.95
2022-10-02T12:18:52.227Z,99668.77
2022-10-02T12:21:00.472Z,99666.23
2022-10-02T12:23:07.725Z,99658.34
2022-10-02T12:25:16.375Z,99664.13
2022-10-02T12:27:23.516Z,99655.52
2022-10-02T12:29:31.560Z,99649.7
2022-10-02T12:31:40.111Z,99644.22
2022-10-02T12:33:51.787Z,99645.3
2022-10-02T12:36:02.248Z,99642.49
2022-10-02T12:38:10.482Z,99638.48
2022-10-02T12:40:18.492Z,99631.25
2022-10-02T12:42:26.013Z,99623.5
2022-10-02T12:44:32.800Z,99627.42
2022-10-02T12:46:41.021Z,99628.95
2022-10-02T12:48:50.194Z,99616.3
2022-10-02T12:51:00.028Z,99621.69
2022-10-02T12:53:11.957Z,99627.16
2022-10-02T12:55:20.792Z,99625.47
2022-10-02T12:57:30.271Z,99632.69
2022-10-02T12:59:44.127Z,99623.21
2022-10-02T13:01:50.868Z,99624.45
2022-10-02T13:03:58.671Z,99628.91
2022-10-02T13:06:05.191Z,99618.55
2022-10-02T13:08:15.054Z,99623.75
2022-10-02T13:10:53.831Z,99622.53
2022-10-02T13:13:04.570Z,99618.38
2022-10-02T13:15:17.947Z,99620.45
2022-10-02T13:17:25.165Z,99623.92
2022-10-02T13:19:33.189Z,99616.88
2022-10-02T13:21:44.477Z,99615.32
2022-10-02T13:23:58.727Z,99620.82
2022-10-02T13:26:10.972Z,99615.97
2022-10-02T13:28:18.435Z,99626.97
2022-10-02T13:30:32.306Z,99617.55
2022-10-02T13:32:41.524Z,99618.47
2022-10-02T13:34:52.389Z,99621.02
2022-10-02T13:37:00.934Z,99626.88
2022-10-02T13:39:09.952Z,99625.61
2022-10-02T13:41:18.951Z,99625.66
2022-10-02T13:43:30.010Z,99623.56
2022-10-02T13:45:40.055Z,99618.38
2022-10-02T13:47:50.392Z,99615.45
2022-10-02T13:49:58.564Z,99618.38
2022-10-02T13:52:09.477Z,99618.8
2022-10-02T13:54:17.787Z,99622.91
2022-10-02T13:56:27.385Z,99627.25
2022-10-02T13:58:36.980Z,99627.36
2022-10-02T14:00:47.413Z,99624.5
2022-10-02T14:02:54.901Z,99626.31
2022-10-02T14:05:07.525Z,99626.27
2022-10-02T14:07:16.046Z,99629.58
2022-10-02T14:09:30.124Z,99628.88
2022-10-02T14:11:38.859Z,99630.38
2022-10-02T14:13:46.630Z,99627.58
2022-10-02T14:15:54.483Z,99620.22
2022-10-02T14:18:04.666Z,99622.95
2022-10-02T14:20:15.320Z,99624.24
2022-10-02T14:22:26.482Z,99619.82
2022-10-02T14:24:39.599Z,99617.13
2022-10-02T14:26:49.520Z,99614.94
2022-10-02T14:29:08.846Z,99618.47
2022-10-02T14:31:16.301Z,99616.39
2022-10-02T14:33:22.952Z,99625.79
2022-10-02T14:35:33.093Z,99621.48
2022-10-02T14:37:49.080Z,99621.75
2022-10-02T14:40:01.151Z,99623.05
2022-10-02T14:42:09.655Z,99617.7
2022-10-02T14:44:21.399Z,99608.97
2022-10-02T14:46:27.818Z,99605.27
2022-10-02T14:48:35.238Z,99595.86
2022-10-02T14:50:42.780Z,99603.13
2022-10-02T14:52:49.783Z,99597.63
2022-10-02T14:54:56.704Z,99596.92
2022-10-02T14:57:03.827Z,99597.94
2022-10-02T14:59:10.758Z,99607.86
2022-10-02T15:01:18.523Z,99607.25
2022-10-02T15:03:26.763Z,99607.33
2022-10-02T15:05:33.252Z,99604.59
2022-10-02T15:07:40.491Z,99607.59
2022-10-02T15:09:47.504Z,99603.84
2022-10-02T15:11:55.439Z,99603.75
2022-10-02T15:14:01.994Z,99604.88
2022-10-02T15:16:08.680Z,99605.06
2022-10-02T15:18:15.644Z,99605.7
2022-10-02T15:20:22.219Z,99607.53
2022-10-02T15:22:28.736Z,99603.63
2022-10-02T15:24:35.287Z,99606.44
2022-10-02T15:26:41.334Z,99603.19
2022-10-02T15:28:48.565Z,99601.31
2022-10-02T15:30:55.631Z,99608.59
2022-10-02T15:33:05.421Z,99606.15
2022-10-02T15:35:16.673Z,99610.45
2022-10-02T15:37:23.965Z,99610.16
2022-10-02T15:39:30.671Z,99609.62
2022-10-02T15:41:38.144Z,99613.27
2022-10-02T15:43:45.547Z,99610.42
2022-10-02T15:45:52.384Z,99613.87
2022-10-02T15:48:00.129Z,99614.03
2022-10-02T15:50:07.762Z,99615.03
2022-10-02T15:52:15.397Z,99612.57
2022-10-02T15:54:24.571Z,99615.19
2022-10-02T15:56:32.405Z,99612.94
2022-10-02T15:58:40.903Z,99610.11
2022-10-02T16:00:48.628Z,99611.44
2022-10-02T16:02:55.570Z,99617.64
2022-10-02T16:05:02.608Z,99613.73
2022-10-02T16:07:10.163Z,99614.05
2022-10-02T16:09:16.664Z,99617.69
2022-10-02T16:11:23.489Z,99612.58
2022-10-02T16:13:30.174Z,99611.68
2022-10-02T16:15:48.655Z,99615.6
2022-10-02T16:18:37.885Z,99615.33
2022-10-02T16:20:50.645Z,99617.8
2022-10-02T16:23:00.572Z,99615.06
2022-10-02T16:25:08.281Z,99619.77
2022-10-02T16:27:26.447Z,99619.73
2022-10-02T16:29:35.940Z,99612.61
2022-10-02T16:31:43.922Z,99612.54
2022-10-02T16:33:50.713Z,99615.7
2022-10-02T16:35:59.100Z,99614.32
2022-10-02T16:38:07.138Z,99619.48
2022-10-02T16:40:14.940Z,99620
2022-10-02T16:42:24.832Z,99623.83
2022-10-02T16:44:34.321Z,99622.15
2022-10-02T16:46:47.815Z,99621.7
2022-10-02T16:48:54.765Z,99617.42
2022-10-02T16:51:01.590Z,99614.18
2022-10-02T16:53:09.165Z,99614.42
2022-10-02T16:55:15.925Z,99613.47
2022-10-02T16:57:22.409Z,99618.96
2022-10-02T16:59:31.239Z,99619.84
2022-10-02T17:01:37.723Z,99620.83
2022-10-02T17:04:21.386Z,99619.8
2022-10-02T17:06:29.172Z,99618.98
2022-10-02T17:08:36.040Z,99628.08
2022-10-02T17:10:42.606Z,99629.95
2022-10-02T17:12:50.920Z,99626.94
2022-10-02T17:14:57.918Z,99620.92
2022-10-02T17:17:04.918Z,99622.16
2022-10-02T17:19:11.893Z,99620.8
2022-10-02T17:21:18.432Z,99625.25
2022-10-02T17:23:28.013Z,99620.19
2022-10-02T17:25:34.474Z,99623.36
2022-10-02T17:27:41.079Z,99619.45
2022-10-02T17:29:47.809Z,99620.06
2022-10-02T17:31:54.612Z,99614.33
2022-10-02T17:34:01.371Z,99613.55
2022-10-02T17:36:07.858Z,99619.41
2022-10-02T17:38:15.182Z,99618.25
2022-10-02T17:40:22.529Z,99618.61
2022-10-02T17:42:30.812Z,99620.73
2022-10-02T17:44:39.876Z,99614.67
2022-10-02T17:46:51.545Z,99611.67
2022-10-02T17:49:00.161Z,99612.58
2022-10-02T17:51:51.073Z,99611.91
2022-10-02T17:54:00.652Z,99614.94
2022-10-02T17:56:07.114Z,99613.43
2022-10-02T17:58:14.652Z,99614.63
2022-10-02T18:00:21.295Z,99613.66
2022-10-02T18:02:28.023Z,99613.44
2022-10-02T18:04:35.088Z,99611.19
2022-10-02T18:06:41.793Z,99613.75
2022-10-02T18:08:48.505Z,99613.59
2022-10-02T18:10:56.907Z,99612.83
2022-10-02T18:13:03.783Z,99611
2022-10-02T18:15:12.626Z,99606.28
2022-10-02T18:17:20.447Z,99602.3
2022-10-02T18:19:28.414Z,99603.05
2022-10-02T18:21:36.174Z,99603.5
2022-10-02T18:23:45.781Z,99605.34
2022-10-02T18:25:53.658Z,99601.86
2022-10-02T18:28:02.780Z,99602.08
2022-10-02T18:30:11.920Z,99604.63
2022-10-02T18:32:20.667Z,99600.09
2022-10-02T18:34:27.868Z,99599.64
2022-10-02T18:36:39.662Z,99596.67
2022-10-02T18:38:47.610Z,99598.02
2022-10-02T18:40:54.819Z,99594.52
2022-10-02T18:43:02.975Z,99599.95
2022-10-02T18:45:11.633Z,99601.98
2022-10-02T18:47:19.656Z,99601.47
2022-10-02T18:49:29.272Z,99598.5
2022-10-02T18:51:38.813Z,99595.99
2022-10-02T18:53:48.613Z,99597.44
2022-10-02T18:56:03.232Z,99597.37
2022-10-02T18:58:13.281Z,99596.38
2022-10-02T19:00:20.534Z,99593.88
2022-10-02T19:02:28.086Z,99594.19
2022-10-02T19:04:35.573Z,99591.22
2022-10-02T19:06:42.324Z,99593.34
2022-10-02T19:08:50.403Z,99588.53
2022-10-02T19:10:57.482Z,99585.28
2022-10-02T19:13:04.658Z,99583.09
2022-10-02T19:15:11.853Z,99584.01
2022-10-02T19:17:20.760Z,99587.48
2022-10-02T19:19:27.894Z,99586.72
2022-10-02T19:21:36.117Z,99584.41
2022-10-02T19:23:43.659Z,99578.37
2022-10-02T19:25:50.639Z,99581.65
2022-10-02T19:27:58.384Z,99576.7
2022-10-02T19:30:09.196Z,99569.57
2022-10-02T19:32:18.167Z,99570.88
2022-10-02T19:34:27.726Z,99571.06
2022-10-02T19:36:35.357Z,99567.87
2022-10-02T19:38:43.858Z,99569.66
2022-10-02T19:40:51.954Z,99570.59
2022-10-02T19:42:59.602Z,99575.93
2022-10-02T19:45:06.565Z,99581.17
2022-10-02T19:47:13.298Z,99580.04
2022-10-02T19:49:20.405Z,99583.89
2022-10-02T19:51:28.557Z,99578.91
2022-10-02T19:53:38.743Z,99588.02
2022-10-02T19:55:46.701Z,99588.45
2022-10-02T19:57:54.092Z,99586.95
2022-10-02T20:00:04.003Z,99583.75
2022-10-02T20:02:12.452Z,99587.48
2022-10-02T20:04:21.207Z,99592.71
2022-10-02T20:06:28.793Z,99596.11
2022-10-02T20:08:35.342Z,99595.36
2022-10-02T20:10:43.372Z,99597.89
2022-10-02T20:12:51.160Z,99597.19
2022-10-02T20:14:58.374Z,99596.58
2022-10-02T20:17:05.216Z,99592.05
2022-10-02T20:19:14.295Z,99587.84
2022-10-02T20:21:21.331Z,99589.98
2022-10-02T20:23:28.301Z,99590.63
2022-10-02T20:25:37.013Z,99591.85
2022-10-02T20:27:43.585Z,99593.34
2022-10-02T20:29:51.389Z,99591.38
2022-10-02T20:31:59.031Z,99591.67
2022-10-02T20:34:06.517Z,99588.52
2022-10-02T20:36:13.553Z,99585.89
2022-10-02T20:38:19.875Z,99583.11
2022-10-02T20:40:26.482Z,99587.97
2022-10-02T20:42:33.898Z,99582.24
2022-10-02T20:44:40.622Z,99584.73
2022-10-02T20:46:47.469Z,99586.14
2022-10-02T20:49:11.501Z,99585.91
2022-10-02T20:51:19.726Z,99585.58
2022-10-02T20:53:27.133Z,99581.17
2022-10-02T20:55:33.568Z,99581.73
2022-10-02T21:06:10.807Z,99572.53
2022-10-02T21:08:17.450Z,99570.78
2022-10-02T21:10:24.513Z,99572.33
2022-10-02T21:12:31.714Z,99574.23
2022-10-02T21:14:40.626Z,99575.02
2022-10-02T21:16:48.099Z,99573.41
2022-10-02T21:18:55.197Z,99568.32
2022-10-02T21:21:07.099Z,99570.43
2022-10-02T21:23:15.119Z,99567.83
2022-10-02T21:25:23.706Z,99567.4
2022-10-02T21:27:30.413Z,99564.59
2022-10-02T21:29:37.623Z,99565.75
2022-10-02T21:31:44.269Z,99567.25
2022-10-02T21:33:51.586Z,99571.33
2022-10-02T21:35:58.184Z,99571.88
2022-10-02T21:38:05.193Z,99571.61
2022-10-02T21:40:12.138Z,99576.69
2022-10-02T21:42:20.099Z,99572.59
2022-10-02T21:44:30.316Z,99572.02
2022-10-02T21:46:38.772Z,99569.9
2022-10-02T21:48:44.935Z,99574.61
2022-10-02T21:50:51.306Z,99581.48
2022-10-02T21:52:57.564Z,99573.34
2022-10-02T21:55:03.883Z,99570.74
2022-10-02T21:57:10.571Z,99573.12
2022-10-02T21:59:17.514Z,99570.8
2022-10-02T22:01:24.189Z,99566.92
2022-10-02T22:03:31.203Z,99569.8
2022-10-02T22:05:37.318Z,99571.41
2022-10-02T22:07:44.231Z,99572.21
2022-10-02T22:09:50.542Z,99575.8
2022-10-02T22:11:56.269Z,99575.39
2022-10-02T22:14:02.544Z,99580.39
2022-10-02T22:16:08.402Z,99577.47
2022-10-02T22:18:14.766Z,99574.25
2022-10-02T22:20:20.955Z,99576.89
2022-10-02T22:22:26.432Z,99571.15
2022-10-02T22:24:32.469Z,99573.56
2022-10-02T22:26:38.479Z,99575.16
2022-10-02T22:28:44.522Z,99574.13
2022-10-02T22:30:50.084Z,99573.76
2022-10-02T22:32:55.921Z,99575.63
2022-10-02T22:35:01.828Z,99578.34
2022-10-02T22:37:07.732Z,99581.32
2022-10-02T22:39:13.596Z,99576.17
2022-10-02T22:41:19.676Z,99576.8
2022-10-02T22:43:25.352Z,99576.81
2022-10-02T22:45:30.725Z,99579.85
2022-10-02T22:47:36.266Z,99578.92
2022-10-02T22:49:41.841Z,99576.65
2022-10-02T22:51:47.334Z,99574.23
2022-10-02T22:53:52.998Z,99580.42
2022-10-02T22:55:58.694Z,99579.3
2022-10-02T22:58:04.125Z,99579.72
2022-10-02T23:00:09.494Z,99586.7
2022-10-02T23:02:14.932Z,99579.04
2022-10-02T23:04:20.568Z,99577.86
2022-10-02T23:06:31.513Z,99581.98
2022-10-02T23:08:37.577Z,99580.98
2022-10-02T23:10:42.928Z,99589.75
2022-10-02T23:12:48.800Z,99584.2
2022-10-02T23:14:54.438Z,99590.08
2022-10-02T23:16:59.728Z,99583.43
2022-10-02T23:19:05.447Z,99588.29
2022-10-02T23:21:10.898Z,99587.66
2022-10-02T23:23:16.468Z,99588.48
2022-10-02T23:25:21.987Z,99588.2
2022-10-02T23:27:27.536Z,99588.28
2022-10-02T23:29:32.723Z,99589.73
2022-10-02T23:31:39.229Z,99591.67
2022-10-02T23:33:45.958Z,99585.73
2022-10-02T23:35:51.688Z,99589.72
2022-10-02T23:37:57.370Z,99587.08
2022-10-02T23:40:03.170Z,99587.67
2022-10-02T23:42:08.560Z,99584.42
2022-10-02T23:44:14.161Z,99587.38
2022-10-02T23:46:19.983Z,99585.17
2022-10-02T23:48:25.653Z,99588.87
2022-10-02T23:50:31.018Z,99590.32
2022-10-02T23:52:36.605Z,99587.92
2022-10-02T23:54:42.229Z,99589.47
2022-10-02T23:56:47.926Z,99591.72
2022-10-02T23:58:53.505Z,99582.84
