createdAt,value
2018-08-31T00:00:50.281Z,1017.71
2018-08-31T00:03:12.151Z,1017.67
2018-08-31T00:05:26.158Z,1017.68
2018-08-31T00:13:12.083Z,1017.65
2018-08-31T00:14:11.618Z,1017.62
2018-08-31T00:16:08.561Z,1017.61
2018-08-31T00:17:07.538Z,1017.64
2018-08-31T00:19:03.456Z,1017.64
2018-08-31T00:21:28.923Z,1017.63
2018-08-31T00:23:40.945Z,1017.58
2018-08-31T00:24:34.567Z,1017.57
2018-08-31T00:26:35.576Z,1017.56
2018-08-31T00:28:49.191Z,1017.52
2018-08-31T00:32:09.805Z,1017.50
2018-08-31T00:32:43.500Z,1017.53
2018-08-31T00:34:40.357Z,1017.47
2018-08-31T00:35:39.840Z,1017.47
2018-08-31T00:37:36.298Z,1017.44
2018-08-31T00:38:35.271Z,1017.49
2018-08-31T00:40:31.215Z,1017.43
2018-08-31T00:41:31.205Z,1017.44
2018-08-31T00:43:30.703Z,1017.40
2018-08-31T00:44:30.685Z,1017.46
2018-08-31T00:46:26.646Z,1017.45
2018-08-31T00:47:27.130Z,1017.45
2018-08-31T00:49:22.556Z,1017.44
2018-08-31T00:50:22.593Z,1017.42
2018-08-31T00:52:19.001Z,1017.38
2018-08-31T00:53:19.014Z,1017.39
2018-08-31T00:55:14.477Z,1017.38
2018-08-31T00:56:14.458Z,1017.41
2018-08-31T00:58:11.914Z,1017.43
2018-08-31T00:59:10.399Z,1017.42
2018-08-31T01:01:06.386Z,1017.43
2018-08-31T01:02:06.352Z,1017.42
2018-08-31T01:04:02.818Z,1017.39
2018-08-31T01:05:02.307Z,1017.34
2018-08-31T01:07:01.256Z,1017.28
2018-08-31T01:07:58.249Z,1017.29
2018-08-31T01:09:54.226Z,1017.33
2018-08-31T01:10:54.686Z,1017.35
2018-08-31T01:12:50.692Z,1017.36
2018-08-31T01:13:51.211Z,1017.31
2018-08-31T01:15:46.612Z,1017.32
2018-08-31T01:16:46.074Z,1017.29
2018-08-31T01:18:42.543Z,1017.28
2018-08-31T01:19:42.019Z,1017.30
2018-08-31T01:21:38.999Z,1017.28
2018-08-31T01:22:38.474Z,1017.30
2018-08-31T01:24:33.927Z,1017.32
2018-08-31T01:25:33.889Z,1017.31
2018-08-31T01:27:30.344Z,1017.29
2018-08-31T01:28:30.364Z,1017.31
2018-08-31T01:30:25.805Z,1017.29
2018-08-31T01:31:26.312Z,1017.31
2018-08-31T01:33:21.742Z,1017.35
2018-08-31T01:34:22.243Z,1017.37
2018-08-31T01:36:17.650Z,1017.34
2018-08-31T01:37:17.646Z,1017.33
2018-08-31T01:39:13.584Z,1017.34
2018-08-31T01:40:13.580Z,1017.30
2018-08-31T01:42:10.047Z,1017.33
2018-08-31T01:43:09.518Z,1017.34
2018-08-31T01:45:05.495Z,1017.32
2018-08-31T01:46:05.456Z,1017.35
2018-08-31T01:48:01.424Z,1017.34
2018-08-31T01:49:01.937Z,1017.31
2018-08-31T01:50:57.359Z,1017.31
2018-08-31T01:51:57.852Z,1017.30
2018-08-31T01:53:53.330Z,1017.31
2018-08-31T01:54:53.309Z,1017.34
2018-08-31T01:56:49.766Z,1017.36
2018-08-31T01:57:49.234Z,1017.35
2018-08-31T01:59:45.157Z,1017.39
2018-08-31T02:00:45.683Z,1017.33
2018-08-31T02:02:42.136Z,1017.33
2018-08-31T02:03:41.088Z,1017.30
2018-08-31T02:05:37.555Z,1017.30
2018-08-31T02:06:37.001Z,1017.33
2018-08-31T02:08:32.959Z,1017.33
2018-08-31T02:09:32.973Z,1017.30
2018-08-31T02:11:28.917Z,1017.31
2018-08-31T02:12:28.882Z,1017.30
2018-08-31T02:14:24.853Z,1017.34
2018-08-31T02:15:24.858Z,1017.32
2018-08-31T02:17:21.799Z,1017.30
2018-08-31T02:18:20.803Z,1017.32
2018-08-31T02:20:17.731Z,1017.29
2018-08-31T02:21:18.141Z,1017.35
2018-08-31T02:23:13.149Z,1017.36
2018-08-31T02:24:12.639Z,1017.36
2018-08-31T02:26:09.119Z,1017.31
2018-08-31T02:27:08.545Z,1017.34
2018-08-31T02:29:04.526Z,1017.27
2018-08-31T02:30:05.007Z,1017.34
2018-08-31T02:32:00.467Z,1017.35
2018-08-31T02:33:00.951Z,1017.38
2018-08-31T02:34:56.436Z,1017.36
2018-08-31T02:35:56.387Z,1017.36
2018-08-31T02:37:53.354Z,1017.37
2018-08-31T02:38:52.332Z,1017.37
2018-08-31T02:40:49.276Z,1017.36
2018-08-31T02:41:48.274Z,1017.35
2018-08-31T02:43:44.229Z,1017.29
2018-08-31T02:44:44.219Z,1017.35
2018-08-31T02:46:40.157Z,1017.32
2018-08-31T02:47:40.159Z,1017.29
2018-08-31T02:49:37.117Z,1017.29
2018-08-31T02:50:36.168Z,1017.29
2018-08-31T02:52:32.111Z,1017.27
2018-08-31T02:53:32.107Z,1017.28
2018-08-31T02:55:28.062Z,1017.28
2018-08-31T02:56:28.031Z,1017.29
2018-08-31T02:58:23.977Z,1017.31
2018-08-31T02:59:23.976Z,1017.24
2018-08-31T03:01:20.912Z,1017.26
2018-08-31T03:02:19.902Z,1017.24
2018-08-31T03:04:16.355Z,1017.23
2018-08-31T03:05:15.853Z,1017.24
2018-08-31T03:07:11.810Z,1017.26
2018-08-31T03:08:11.784Z,1017.28
2018-08-31T03:10:07.722Z,1017.30
2018-08-31T03:11:08.245Z,1017.26
2018-08-31T03:13:04.684Z,1017.25
2018-08-31T03:14:03.662Z,1017.26
2018-08-31T03:16:00.640Z,1017.26
2018-08-31T03:17:00.143Z,1017.28
2018-08-31T03:18:56.565Z,1017.28
2018-08-31T03:19:55.549Z,1017.28
2018-08-31T03:21:51.997Z,1017.30
2018-08-31T03:22:52.029Z,1017.26
2018-08-31T03:24:47.446Z,1017.24
2018-08-31T03:25:47.425Z,1017.24
2018-08-31T03:27:43.402Z,1017.21
2018-08-31T03:28:43.381Z,1017.26
2018-08-31T03:30:37.843Z,1017.22
2018-08-31T03:31:37.863Z,1017.23
2018-08-31T03:33:32.300Z,1017.21
2018-08-31T03:34:32.285Z,1017.18
2018-08-31T03:36:28.207Z,1017.20
2018-08-31T03:37:28.731Z,1017.24
2018-08-31T03:39:23.667Z,1017.23
2018-08-31T03:40:24.098Z,1017.25
2018-08-31T03:42:18.655Z,1017.26
2018-08-31T03:43:18.591Z,1017.25
2018-08-31T03:45:14.556Z,1017.27
2018-08-31T03:46:14.525Z,1017.27
2018-08-31T03:48:10.979Z,1017.30
2018-08-31T03:49:10.986Z,1017.28
2018-08-31T03:51:07.430Z,1017.28
2018-08-31T03:52:07.414Z,1017.31
2018-08-31T03:54:02.391Z,1017.34
2018-08-31T03:55:02.874Z,1017.34
2018-08-31T03:56:58.329Z,1017.32
2018-08-31T03:57:58.309Z,1017.33
2018-08-31T03:59:55.766Z,1017.33
2018-08-31T04:00:54.761Z,1017.33
2018-08-31T04:02:50.690Z,1017.34
2018-08-31T04:03:50.195Z,1017.32
2018-08-31T04:05:46.665Z,1017.32
2018-08-31T04:06:46.127Z,1017.34
2018-08-31T04:08:42.047Z,1017.29
2018-08-31T04:09:42.049Z,1017.29
2018-08-31T04:11:39.032Z,1017.31
2018-08-31T04:12:37.992Z,1017.30
2018-08-31T04:14:33.964Z,1017.32
2018-08-31T04:15:33.935Z,1017.32
2018-08-31T04:17:30.388Z,1017.28
2018-08-31T04:18:29.869Z,1017.30
2018-08-31T04:20:25.829Z,1017.32
2018-08-31T04:21:25.816Z,1017.24
2018-08-31T04:23:22.301Z,1017.34
2018-08-31T04:24:21.742Z,1017.32
2018-08-31T04:26:17.717Z,1017.28
2018-08-31T04:27:17.665Z,1017.28
2018-08-31T04:29:13.641Z,1017.27
2018-08-31T04:30:13.612Z,1017.27
2018-08-31T04:32:09.558Z,1017.28
2018-08-31T04:33:10.052Z,1017.25
2018-08-31T04:35:08.414Z,1017.31
2018-08-31T04:37:24.304Z,1017.32
2018-08-31T04:38:23.800Z,1017.31
2018-08-31T04:40:19.746Z,1017.33
2018-08-31T04:41:19.732Z,1017.30
2018-08-31T04:43:15.736Z,1017.32
2018-08-31T04:44:15.654Z,1017.33
2018-08-31T04:46:11.643Z,1017.33
2018-08-31T04:47:11.606Z,1017.35
2018-08-31T04:49:07.565Z,1017.35
2018-08-31T04:50:07.532Z,1017.35
2018-08-31T04:52:03.488Z,1017.30
2018-08-31T04:53:03.494Z,1017.36
2018-08-31T04:54:59.951Z,1017.39
2018-08-31T04:55:59.929Z,1017.35
2018-08-31T04:58:21.446Z,1017.36
2018-08-31T05:00:11.330Z,1017.32
2018-08-31T05:01:11.329Z,1017.33
2018-08-31T05:03:07.271Z,1017.37
2018-08-31T05:04:07.267Z,1017.32
2018-08-31T05:06:03.250Z,1017.32
2018-08-31T05:07:03.267Z,1017.34
2018-08-31T05:08:59.249Z,1017.35
2018-08-31T05:09:59.235Z,1017.31
2018-08-31T05:11:56.221Z,1017.38
2018-08-31T05:12:56.192Z,1017.40
2018-08-31T05:14:53.227Z,1017.42
2018-08-31T05:15:53.234Z,1017.42
2018-08-31T05:17:49.645Z,1017.44
2018-08-31T05:18:49.117Z,1017.43
2018-08-31T05:21:00.503Z,1017.50
2018-08-31T05:21:58.444Z,1017.46
2018-08-31T05:23:57.005Z,1017.54
2018-08-31T05:24:56.913Z,1017.53
2018-08-31T05:26:56.841Z,1017.50
2018-08-31T05:27:54.084Z,1017.48
2018-08-31T05:29:50.536Z,1017.47
2018-08-31T05:30:50.546Z,1017.48
2018-08-31T05:32:45.988Z,1017.46
2018-08-31T05:33:45.977Z,1017.47
2018-08-31T05:35:41.942Z,1017.48
2018-08-31T05:36:42.406Z,1017.51
2018-08-31T05:38:37.856Z,1017.52
2018-08-31T05:39:37.811Z,1017.51
2018-08-31T05:41:33.769Z,1017.52
2018-08-31T05:42:33.760Z,1017.54
2018-08-31T05:44:31.708Z,1017.54
2018-08-31T05:45:31.708Z,1017.56
2018-08-31T05:47:27.646Z,1017.58
2018-08-31T05:48:28.169Z,1017.59
2018-08-31T05:50:23.629Z,1017.65
2018-08-31T05:51:25.108Z,1017.65
2018-08-31T05:53:19.472Z,1017.67
2018-08-31T05:54:18.059Z,1017.70
2018-08-31T05:56:14.011Z,1017.69
2018-08-31T05:57:14.018Z,1017.69
2018-08-31T05:59:09.947Z,1017.69
2018-08-31T06:00:10.482Z,1017.70
2018-08-31T06:02:06.471Z,1017.71
2018-08-31T06:03:05.898Z,1017.72
2018-08-31T06:05:03.358Z,1017.72
2018-08-31T06:06:02.371Z,1017.71
2018-08-31T06:07:57.815Z,1017.73
2018-08-31T06:08:57.782Z,1017.72
2018-08-31T06:10:53.254Z,1017.73
2018-08-31T06:11:52.259Z,1017.77
2018-08-31T06:13:48.226Z,1017.76
2018-08-31T06:14:48.708Z,1017.77
2018-08-31T06:16:44.652Z,1017.79
2018-08-31T06:17:44.131Z,1017.82
2018-08-31T06:19:42.579Z,1017.80
2018-08-31T06:20:42.072Z,1017.81
2018-08-31T06:22:40.026Z,1017.81
2018-08-31T06:23:40.024Z,1017.84
2018-08-31T06:25:38.119Z,1017.85
2018-08-31T06:26:38.130Z,1017.86
2018-08-31T06:28:34.574Z,1017.90
2018-08-31T06:29:34.059Z,1017.93
2018-08-31T06:31:29.992Z,1017.94
2018-08-31T06:32:30.546Z,1017.92
2018-08-31T06:34:27.986Z,1017.93
2018-08-31T06:35:27.953Z,1017.96
2018-08-31T06:37:27.395Z,1017.96
2018-08-31T06:38:25.966Z,1017.97
2018-08-31T06:40:25.393Z,1018.00
2018-08-31T06:41:23.871Z,1017.99
2018-08-31T06:43:23.338Z,1018.01
2018-08-31T06:44:21.853Z,1017.99
2018-08-31T06:46:19.807Z,1018.01
2018-08-31T06:47:19.772Z,1018.02
2018-08-31T06:49:18.237Z,1018.05
2018-08-31T06:50:18.294Z,1018.03
2018-08-31T06:52:16.179Z,1018.02
2018-08-31T06:53:15.640Z,1018.06
2018-08-31T06:55:14.086Z,1018.07
2018-08-31T06:56:13.624Z,1018.03
2018-08-31T06:58:11.739Z,1018.07
2018-08-31T06:59:12.528Z,1018.06
2018-08-31T07:01:07.659Z,1018.10
2018-08-31T07:02:07.640Z,1018.05
2018-08-31T07:04:04.125Z,1018.09
2018-08-31T07:05:03.654Z,1018.05
2018-08-31T07:07:01.821Z,1018.09
2018-08-31T07:08:02.632Z,1018.10
2018-08-31T07:09:58.267Z,1018.08
2018-08-31T07:10:57.719Z,1018.10
2018-08-31T07:12:56.675Z,1018.13
2018-08-31T07:13:55.841Z,1018.07
2018-08-31T07:15:52.414Z,1018.13
2018-08-31T07:16:52.329Z,1018.10
2018-08-31T07:18:47.687Z,1018.20
2018-08-31T07:19:49.194Z,1018.17
2018-08-31T07:21:44.185Z,1018.17
2018-08-31T07:22:43.644Z,1018.20
2018-08-31T07:24:39.578Z,1018.19
2018-08-31T07:25:41.110Z,1018.20
2018-08-31T07:27:40.960Z,1018.18
2018-08-31T07:28:40.023Z,1018.17
2018-08-31T07:32:17.655Z,1018.20
2018-08-31T07:33:17.591Z,1018.21
2018-08-31T07:35:14.484Z,1018.23
2018-08-31T07:36:14.634Z,1018.20
2018-08-31T07:38:11.165Z,1018.22
2018-08-31T07:39:11.127Z,1018.20
2018-08-31T07:41:07.098Z,1018.21
2018-08-31T07:42:08.595Z,1018.19
2018-08-31T07:44:03.044Z,1018.21
2018-08-31T07:45:03.105Z,1018.23
2018-08-31T07:47:00.988Z,1018.27
2018-08-31T07:48:00.999Z,1018.25
2018-08-31T07:49:58.988Z,1018.26
2018-08-31T07:50:58.918Z,1018.29
2018-08-31T07:52:54.868Z,1018.33
2018-08-31T07:53:54.877Z,1018.34
2018-08-31T07:55:50.886Z,1018.37
2018-08-31T07:56:50.799Z,1018.37
2018-08-31T07:58:49.779Z,1018.36
2018-08-31T07:59:48.927Z,1018.41
2018-08-31T08:01:47.396Z,1018.41
2018-08-31T08:02:46.911Z,1018.42
2018-08-31T08:04:43.425Z,1018.43
2018-08-31T08:05:42.911Z,1018.45
2018-08-31T08:07:39.335Z,1018.46
2018-08-31T08:08:38.825Z,1018.48
2018-08-31T08:10:34.768Z,1018.49
2018-08-31T08:11:34.788Z,1018.46
2018-08-31T08:13:30.834Z,1018.49
2018-08-31T08:14:31.252Z,1018.48
2018-08-31T08:16:26.696Z,1018.51
2018-08-31T08:17:26.680Z,1018.50
2018-08-31T08:19:25.214Z,1018.45
2018-08-31T08:20:24.954Z,1018.47
2018-08-31T08:22:20.778Z,1018.44
2018-08-31T08:23:20.794Z,1018.46
2018-08-31T08:25:17.651Z,1018.49
2018-08-31T08:27:32.710Z,1018.47
2018-08-31T08:28:32.825Z,1018.47
2018-08-31T08:30:27.739Z,1018.47
2018-08-31T08:31:27.238Z,1018.48
2018-08-31T08:33:24.684Z,1018.54
2018-08-31T08:34:23.247Z,1018.55
2018-08-31T08:36:19.242Z,1018.62
2018-08-31T08:37:19.360Z,1018.62
2018-08-31T08:39:29.628Z,1018.59
2018-08-31T08:40:29.018Z,1018.63
2018-08-31T08:42:25.077Z,1018.62
2018-08-31T08:43:25.904Z,1018.59
2018-08-31T08:45:22.434Z,1018.54
2018-08-31T08:46:20.930Z,1018.52
2018-08-31T08:48:16.896Z,1018.56
2018-08-31T08:49:16.870Z,1018.54
2018-08-31T08:51:12.793Z,1018.51
2018-08-31T08:52:12.831Z,1018.52
2018-08-31T08:54:08.764Z,1018.50
2018-08-31T08:55:08.749Z,1018.53
2018-08-31T08:57:03.194Z,1018.50
2018-08-31T08:58:03.204Z,1018.49
2018-08-31T09:01:35.295Z,1018.50
2018-08-31T09:02:34.779Z,1018.49
2018-08-31T09:04:31.258Z,1018.44
2018-08-31T09:05:31.274Z,1018.47
2018-08-31T09:07:25.170Z,1018.45
2018-08-31T09:08:25.164Z,1018.44
2018-08-31T09:10:24.637Z,1018.40
2018-08-31T09:11:23.123Z,1018.43
2018-08-31T09:13:20.100Z,1018.43
2018-08-31T09:14:19.121Z,1018.42
2018-08-31T09:16:15.085Z,1018.36
2018-08-31T09:17:15.065Z,1018.44
2018-08-31T09:19:11.512Z,1018.40
2018-08-31T09:21:29.189Z,1018.38
2018-08-31T09:22:29.976Z,1018.39
2018-08-31T09:24:25.157Z,1018.40
2018-08-31T09:25:25.142Z,1018.35
2018-08-31T09:27:21.136Z,1018.34
2018-08-31T09:28:21.098Z,1018.34
2018-08-31T09:30:18.544Z,1018.35
2018-08-31T09:31:17.048Z,1018.34
2018-08-31T09:33:13.933Z,1018.36
2018-08-31T09:34:13.521Z,1018.32
2018-08-31T09:36:10.023Z,1018.28
2018-08-31T09:37:09.471Z,1018.35
2018-08-31T09:39:03.897Z,1018.36
2018-08-31T09:40:04.874Z,1018.36
2018-08-31T09:42:01.351Z,1018.34
2018-08-31T09:43:00.201Z,1018.37
2018-08-31T09:44:56.193Z,1018.36
2018-08-31T09:45:56.162Z,1018.33
2018-08-31T09:47:53.630Z,1018.31
2018-08-31T09:48:52.217Z,1018.30
2018-08-31T09:50:50.166Z,1018.29
2018-08-31T09:51:51.689Z,1018.33
2018-08-31T09:53:46.113Z,1018.26
2018-08-31T09:54:47.555Z,1018.26
2018-08-31T09:56:42.109Z,1018.25
2018-08-31T09:57:42.066Z,1018.25
2018-08-31T09:59:38.035Z,1018.27
2018-08-31T10:00:38.465Z,1018.24
2018-08-31T10:02:35.507Z,1018.22
2018-08-31T10:03:36.490Z,1018.22
2018-08-31T10:05:31.954Z,1018.24
2018-08-31T10:06:30.898Z,1018.22
2018-08-31T10:08:26.859Z,1018.16
2018-08-31T10:09:26.842Z,1018.18
2018-08-31T10:11:24.328Z,1018.15
2018-08-31T10:12:22.813Z,1018.19
2018-08-31T10:14:18.776Z,1018.15
2018-08-31T10:15:18.771Z,1018.12
2018-08-31T10:17:14.740Z,1018.12
2018-08-31T10:18:15.718Z,1018.12
2018-08-31T10:20:12.708Z,1018.10
2018-08-31T10:21:12.685Z,1018.15
2018-08-31T10:23:08.631Z,1018.17
2018-08-31T10:24:08.656Z,1018.18
2018-08-31T10:26:10.127Z,1018.12
2018-08-31T10:27:09.081Z,1018.08
2018-08-31T10:30:05.037Z,1018.13
2018-08-31T10:32:00.999Z,1018.12
2018-08-31T10:33:00.980Z,1018.09
2018-08-31T10:34:56.930Z,1018.08
2018-08-31T10:35:56.938Z,1018.10
2018-08-31T10:37:52.915Z,1018.02
2018-08-31T10:38:52.875Z,1018.06
2018-08-31T10:40:48.878Z,1018.05
2018-08-31T10:41:48.832Z,1018.00
2018-08-31T10:43:45.815Z,1018.04
2018-08-31T10:44:44.775Z,1018.06
2018-08-31T10:46:40.772Z,1018.01
2018-08-31T10:47:40.737Z,1018.03
2018-08-31T10:49:37.689Z,1017.99
2018-08-31T10:50:37.195Z,1018.01
2018-08-31T10:52:32.638Z,1017.96
2018-08-31T10:53:33.138Z,1017.98
2018-08-31T10:55:29.114Z,1017.96
2018-08-31T10:56:27.120Z,1017.99
2018-08-31T10:58:24.587Z,1017.95
2018-08-31T10:59:23.082Z,1017.95
2018-08-31T11:01:21.020Z,1017.94
2018-08-31T11:02:21.017Z,1017.97
2018-08-31T11:04:18.007Z,1018.00
2018-08-31T11:06:33.071Z,1017.96
2018-08-31T11:07:32.937Z,1017.96
2018-08-31T11:09:29.392Z,1017.94
2018-08-31T11:10:28.943Z,1017.90
2018-08-31T11:12:24.849Z,1017.90
2018-08-31T11:13:24.844Z,1017.94
2018-08-31T11:16:55.434Z,1017.91
2018-08-31T11:17:55.469Z,1017.90
2018-08-31T11:19:53.374Z,1017.92
2018-08-31T11:20:53.901Z,1017.93
2018-08-31T11:22:50.848Z,1017.92
2018-08-31T11:23:49.342Z,1017.90
2018-08-31T11:25:45.316Z,1017.87
2018-08-31T11:26:45.293Z,1017.86
2018-08-31T11:28:41.290Z,1017.85
2018-08-31T11:29:41.258Z,1017.80
2018-08-31T11:31:37.764Z,1017.78
2018-08-31T11:32:37.234Z,1017.82
2018-08-31T11:36:41.113Z,1017.82
2018-08-31T11:38:52.567Z,1017.83
2018-08-31T11:39:52.569Z,1017.83
2018-08-31T11:41:49.521Z,1017.78
2018-08-31T11:42:48.536Z,1017.80
2018-08-31T11:44:44.487Z,1017.76
2018-08-31T11:45:44.477Z,1017.76
2018-08-31T11:47:40.953Z,1017.78
2018-08-31T11:48:40.505Z,1017.79
2018-08-31T11:50:36.916Z,1017.77
2018-08-31T11:51:36.399Z,1017.78
2018-08-31T11:53:36.894Z,1017.73
2018-08-31T11:54:36.967Z,1017.69
2018-08-31T11:56:33.337Z,1017.67
2018-08-31T11:57:32.818Z,1017.60
2018-08-31T11:59:29.812Z,1017.62
2018-08-31T12:00:29.790Z,1017.63
2018-08-31T12:02:25.752Z,1017.69
2018-08-31T12:03:25.742Z,1017.66
2018-08-31T12:05:29.607Z,1017.60
2018-08-31T12:06:22.202Z,1017.63
2018-08-31T12:10:05.982Z,1017.55
2018-08-31T12:11:06.884Z,1017.59
2018-08-31T12:13:02.958Z,1017.55
2018-08-31T12:14:02.099Z,1017.54
2018-08-31T12:16:00.018Z,1017.57
2018-08-31T12:16:57.644Z,1017.61
2018-08-31T12:22:26.119Z,1017.59
2018-08-31T12:23:24.218Z,1017.57
2018-08-31T12:25:33.201Z,1017.58
2018-08-31T12:26:32.434Z,1017.58
2018-08-31T12:28:39.837Z,1017.60
2018-08-31T12:31:26.345Z,1017.61
2018-08-31T12:33:41.471Z,1017.63
2018-08-31T12:38:13.522Z,1017.64
2018-08-31T12:39:14.287Z,1017.63
2018-08-31T12:41:09.444Z,1017.59
2018-08-31T12:42:09.447Z,1017.61
2018-08-31T12:44:05.959Z,1017.60
2018-08-31T12:45:05.946Z,1017.59
2018-08-31T12:47:01.340Z,1017.59
2018-08-31T12:48:01.353Z,1017.63
2018-08-31T12:49:57.376Z,1017.64
2018-08-31T12:50:57.310Z,1017.60
2018-08-31T12:52:51.745Z,1017.59
2018-08-31T12:53:52.259Z,1017.58
2018-08-31T12:55:48.715Z,1017.49
2018-08-31T12:56:47.708Z,1017.52
2018-08-31T12:58:48.674Z,1017.49
2018-08-31T12:59:49.155Z,1017.46
2018-08-31T13:01:44.115Z,1017.47
2018-08-31T13:02:44.137Z,1017.48
2018-08-31T13:04:40.055Z,1017.48
2018-08-31T13:05:41.563Z,1017.50
2018-08-31T13:07:39.074Z,1017.44
2018-08-31T13:08:39.063Z,1017.45
2018-08-31T13:10:39.495Z,1017.44
2018-08-31T13:11:39.504Z,1017.40
2018-08-31T13:13:36.520Z,1017.49
2018-08-31T13:14:35.501Z,1017.44
2018-08-31T13:16:31.436Z,1017.42
2018-08-31T13:17:31.426Z,1017.48
2018-08-31T13:19:29.420Z,1017.46
2018-08-31T13:20:30.391Z,1017.43
2018-08-31T13:22:25.867Z,1017.37
2018-08-31T13:23:25.358Z,1017.38
2018-08-31T13:25:21.343Z,1017.36
2018-08-31T13:26:21.272Z,1017.28
2018-08-31T13:28:17.274Z,1017.26
2018-08-31T13:29:17.300Z,1017.28
2018-08-31T13:31:16.809Z,1017.29
2018-08-31T13:32:15.193Z,1017.30
2018-08-31T13:34:13.231Z,1017.24
2018-08-31T13:35:13.166Z,1017.25
2018-08-31T13:37:09.123Z,1017.25
2018-08-31T13:38:09.145Z,1017.22
2018-08-31T13:40:05.062Z,1017.26
2018-08-31T13:41:05.119Z,1017.15
2018-08-31T13:43:02.037Z,1017.29
2018-08-31T13:44:01.077Z,1017.28
2018-08-31T13:45:55.438Z,1017.31
2018-08-31T13:46:55.448Z,1017.30
2018-08-31T13:48:51.463Z,1017.26
2018-08-31T13:49:51.410Z,1017.30
2018-08-31T13:51:47.385Z,1017.29
2018-08-31T13:52:47.402Z,1017.30
2018-08-31T13:54:43.367Z,1017.37
2018-08-31T13:55:43.349Z,1017.40
2018-08-31T13:57:39.331Z,1017.37
2018-08-31T13:58:39.323Z,1017.44
2018-08-31T14:00:35.787Z,1017.39
2018-08-31T14:01:35.278Z,1017.42
2018-08-31T14:03:32.745Z,1017.38
2018-08-31T14:04:31.230Z,1017.39
2018-08-31T14:06:28.188Z,1017.36
2018-08-31T14:07:27.198Z,1017.38
2018-08-31T14:09:23.175Z,1017.41
2018-08-31T14:10:23.160Z,1017.40
2018-08-31T14:12:20.136Z,1017.38
2018-08-31T14:13:19.146Z,1017.43
2018-08-31T14:15:15.088Z,1017.44
2018-08-31T14:16:15.093Z,1017.42
2018-08-31T14:18:11.062Z,1017.41
2018-08-31T14:19:11.053Z,1017.47
2018-08-31T14:21:07.062Z,1017.50
2018-08-31T14:22:07.013Z,1017.51
2018-08-31T14:24:02.980Z,1017.48
2018-08-31T14:25:02.981Z,1017.50
2018-08-31T14:26:59.939Z,1017.54
2018-08-31T14:27:58.923Z,1017.51
2018-08-31T14:29:57.281Z,1017.50
2018-08-31T14:30:57.060Z,1017.48
2018-08-31T14:32:53.523Z,1017.46
2018-08-31T14:33:53.007Z,1017.48
2018-08-31T14:35:48.999Z,1017.49
2018-08-31T14:38:48.675Z,1017.56
2018-08-31T14:39:46.741Z,1017.54
2018-08-31T14:41:43.467Z,1017.49
2018-08-31T14:42:44.517Z,1017.50
2018-08-31T14:44:39.913Z,1017.49
2018-08-31T14:45:39.353Z,1017.50
2018-08-31T14:47:35.836Z,1017.47
2018-08-31T14:48:35.306Z,1017.55
2018-08-31T14:50:31.764Z,1017.55
2018-08-31T14:51:32.782Z,1017.55
2018-08-31T14:53:27.231Z,1017.53
2018-08-31T14:54:27.218Z,1017.50
2018-08-31T14:56:23.197Z,1017.47
2018-08-31T14:57:23.705Z,1017.49
2018-08-31T14:59:19.161Z,1017.49
2018-08-31T15:00:19.194Z,1017.49
2018-08-31T15:02:16.094Z,1017.51
2018-08-31T15:03:15.616Z,1017.50
2018-08-31T15:05:11.174Z,1017.50
2018-08-31T15:06:11.189Z,1017.52
2018-08-31T15:08:08.121Z,1017.47
2018-08-31T15:09:08.137Z,1017.54
2018-08-31T15:11:03.629Z,1017.47
2018-08-31T15:12:03.116Z,1017.49
2018-08-31T15:14:01.094Z,1017.54
2018-08-31T15:15:01.584Z,1017.56
2018-08-31T15:16:57.036Z,1017.53
2018-08-31T15:17:57.055Z,1017.55
2018-08-31T15:19:53.011Z,1017.53
2018-08-31T15:20:52.997Z,1017.47
2018-08-31T15:22:49.446Z,1017.49
2018-08-31T15:23:48.944Z,1017.48
2018-08-31T15:25:44.930Z,1017.44
2018-08-31T15:26:44.863Z,1017.51
2018-08-31T15:28:41.827Z,1017.51
2018-08-31T15:29:40.865Z,1017.47
2018-08-31T15:31:38.830Z,1017.51
2018-08-31T15:32:36.797Z,1017.49
2018-08-31T15:34:35.275Z,1017.50
2018-08-31T15:35:34.740Z,1017.46
2018-08-31T15:37:30.697Z,1017.48
2018-08-31T15:38:30.697Z,1017.48
2018-08-31T15:40:27.657Z,1017.37
2018-08-31T15:41:26.696Z,1017.42
2018-08-31T15:43:24.156Z,1017.45
2018-08-31T15:45:38.605Z,1017.45
2018-08-31T15:46:38.561Z,1017.42
2018-08-31T15:48:35.007Z,1017.43
2018-08-31T15:49:34.571Z,1017.40
2018-08-31T15:51:30.446Z,1017.41
2018-08-31T15:52:30.970Z,1017.41
2018-08-31T15:54:26.446Z,1017.41
2018-08-31T15:55:26.426Z,1017.42
2018-08-31T15:57:22.377Z,1017.48
2018-08-31T15:58:22.390Z,1017.45
2018-08-31T16:00:19.355Z,1017.48
2018-08-31T16:01:18.325Z,1017.47
2018-08-31T16:03:14.297Z,1017.48
2018-08-31T16:04:14.280Z,1017.49
2018-08-31T16:06:10.265Z,1017.50
2018-08-31T16:07:10.220Z,1017.53
2018-08-31T16:09:06.173Z,1017.54
2018-08-31T16:10:06.167Z,1017.52
2018-08-31T16:12:02.630Z,1017.53
2018-08-31T16:13:02.137Z,1017.49
2018-08-31T16:14:58.101Z,1017.53
2018-08-31T16:15:58.104Z,1017.55
2018-08-31T16:17:56.036Z,1017.52
2018-08-31T16:18:56.071Z,1017.56
2018-08-31T16:20:53.051Z,1017.53
2018-08-31T16:21:52.993Z,1017.53
2018-08-31T16:23:47.996Z,1017.55
2018-08-31T16:24:47.944Z,1017.53
2018-08-31T16:26:44.432Z,1017.51
2018-08-31T16:27:44.400Z,1017.53
2018-08-31T16:29:39.880Z,1017.54
2018-08-31T16:30:39.838Z,1017.54
2018-08-31T16:32:35.805Z,1017.55
2018-08-31T16:33:36.809Z,1017.54
2018-08-31T16:35:31.797Z,1017.53
2018-08-31T16:36:31.751Z,1017.53
2018-08-31T16:38:27.704Z,1017.49
2018-08-31T16:39:28.260Z,1017.56
2018-08-31T16:41:24.658Z,1017.52
2018-08-31T16:42:23.657Z,1017.50
2018-08-31T16:44:20.647Z,1017.52
2018-08-31T16:45:19.611Z,1017.50
2018-08-31T16:47:15.628Z,1017.52
2018-08-31T16:48:15.578Z,1017.53
2018-08-31T16:50:11.526Z,1017.58
2018-08-31T16:51:13.044Z,1017.58
2018-08-31T16:53:07.984Z,1017.59
2018-08-31T16:54:07.500Z,1017.58
2018-08-31T16:56:03.463Z,1017.60
2018-08-31T16:57:03.434Z,1017.57
2018-08-31T16:58:59.425Z,1017.55
2018-08-31T16:59:59.463Z,1017.58
2018-08-31T17:01:55.869Z,1017.57
2018-08-31T17:02:55.861Z,1017.58
2018-08-31T17:04:52.313Z,1017.54
2018-08-31T17:05:51.811Z,1017.60
2018-08-31T17:07:47.806Z,1017.60
2018-08-31T17:10:03.738Z,1017.59
2018-08-31T17:11:03.229Z,1017.60
2018-08-31T17:12:59.698Z,1017.64
2018-08-31T17:13:59.205Z,1017.64
2018-08-31T17:15:55.162Z,1017.64
2018-08-31T17:16:55.671Z,1017.67
2018-08-31T17:18:51.593Z,1017.65
2018-08-31T17:19:51.104Z,1017.67
2018-08-31T17:21:47.585Z,1017.70
2018-08-31T17:22:47.585Z,1017.72
2018-08-31T17:24:43.023Z,1017.69
2018-08-31T17:25:43.529Z,1017.74
2018-08-31T17:27:38.964Z,1017.70
2018-08-31T17:28:38.959Z,1017.74
2018-08-31T17:30:35.432Z,1017.79
2018-08-31T17:31:34.914Z,1017.74
2018-08-31T17:33:32.404Z,1017.73
2018-08-31T17:34:31.872Z,1017.76
2018-08-31T17:36:27.817Z,1017.71
2018-08-31T17:37:28.757Z,1017.72
2018-08-31T17:39:26.284Z,1017.73
2018-08-31T17:40:24.839Z,1017.77
2018-08-31T17:42:21.243Z,1017.77
2018-08-31T17:43:20.732Z,1017.78
2018-08-31T17:45:16.690Z,1017.83
2018-08-31T17:46:16.710Z,1017.84
2018-08-31T17:48:17.176Z,1017.86
2018-08-31T17:49:15.661Z,1017.87
2018-08-31T17:51:10.799Z,1017.89
2018-08-31T17:52:10.808Z,1017.87
2018-08-31T17:54:06.816Z,1017.85
2018-08-31T17:55:07.281Z,1017.90
2018-08-31T17:57:01.188Z,1017.90
2018-08-31T17:58:01.247Z,1017.93
2018-08-31T17:59:54.685Z,1017.93
2018-08-31T18:00:54.679Z,1017.93
2018-08-31T18:02:50.656Z,1017.94
2018-08-31T18:03:50.643Z,1017.94
2018-08-31T18:05:46.595Z,1017.98
2018-08-31T18:06:47.090Z,1017.99
2018-08-31T18:08:44.515Z,1017.97
2018-08-31T18:09:43.689Z,1017.95
2018-08-31T18:11:39.603Z,1017.97
2018-08-31T18:12:39.570Z,1018.02
2018-08-31T18:14:34.069Z,1018.06
2018-08-31T18:15:34.044Z,1018.05
2018-08-31T18:17:30.921Z,1018.07
2018-08-31T18:18:30.050Z,1018.09
2018-08-31T18:20:25.990Z,1018.06
2018-08-31T18:21:25.949Z,1018.05
2018-08-31T18:23:20.416Z,1018.07
2018-08-31T18:24:20.553Z,1018.08