createdAt,value
2022-12-23T00:00:02.136Z,9.46
2022-12-23T00:07:02.087Z,9.46
2022-12-23T00:14:01.891Z,9.58
2022-12-23T00:21:08.082Z,9.55
2022-12-23T00:28:02.154Z,9.52
2022-12-23T00:35:01.901Z,9.52
2022-12-23T00:42:01.648Z,9.5
2022-12-23T00:49:01.423Z,9.46
2022-12-23T00:56:01.858Z,9.53
2022-12-23T01:00:02.441Z,9.53
2022-12-23T01:07:01.358Z,9.53
2022-12-23T01:14:01.429Z,9.53
2022-12-23T01:21:01.973Z,9.6
2022-12-23T01:28:02.354Z,9.56
2022-12-23T01:35:02.253Z,9.55
2022-12-23T01:42:01.636Z,9.55
2022-12-23T01:49:01.619Z,9.74
2022-12-23T01:56:01.721Z,9.7
2022-12-23T02:00:02.438Z,9.7
2022-12-23T02:07:02.046Z,9.63
2022-12-23T02:14:01.940Z,9.78
2022-12-23T02:21:01.429Z,9.78
2022-12-23T02:28:02.234Z,9.85
2022-12-23T02:35:02.625Z,9.84
2022-12-23T02:42:01.740Z,9.8
2022-12-23T02:49:02.110Z,9.8
2022-12-23T02:56:01.846Z,9.74
2022-12-23T03:00:02.471Z,9.74
2022-12-23T03:07:07.183Z,9.79
2022-12-23T03:14:01.710Z,9.84
2022-12-23T03:21:01.816Z,9.83
2022-12-23T03:28:01.514Z,9.83
2022-12-23T03:35:01.672Z,9.96
2022-12-23T03:42:01.364Z,9.87
2022-12-23T03:49:01.983Z,9.87
2022-12-23T03:56:01.540Z,9.83
2022-12-23T04:00:02.193Z,9.96
2022-12-23T04:07:01.854Z,9.96
2022-12-23T04:14:01.871Z,9.8
2022-12-23T04:21:01.894Z,9.89
2022-12-23T04:28:02.230Z,9.9
2022-12-23T04:35:01.761Z,9.9
2022-12-23T04:42:01.618Z,9.9
2022-12-23T04:49:01.962Z,9.85
2022-12-23T04:56:01.646Z,9.85
2022-12-23T05:00:02.267Z,9.87
2022-12-23T05:07:01.775Z,9.78
2022-12-23T05:14:02.287Z,9.78
2022-12-23T05:21:01.602Z,9.8
2022-12-23T05:28:01.860Z,9.78
2022-12-23T05:35:02.106Z,9.78
2022-12-23T05:42:01.875Z,9.82
2022-12-23T05:49:01.798Z,9.84
2022-12-23T05:56:01.904Z,9.75
2022-12-23T06:00:02.428Z,9.75
2022-12-23T06:07:02.041Z,9.83
2022-12-23T06:14:01.542Z,9.76
2022-12-23T06:21:02.233Z,9.76
2022-12-23T06:28:02.068Z,9.73
2022-12-23T06:35:02.094Z,9.74
2022-12-23T06:42:01.925Z,9.74
2022-12-23T06:49:06.121Z,9.74
2022-12-23T06:56:02.244Z,9.65
2022-12-23T07:00:01.901Z,9.65
2022-12-23T07:07:01.396Z,9.64
2022-12-23T07:14:01.690Z,9.76
2022-12-23T07:21:01.448Z,9.76
2022-12-23T07:28:02.035Z,9.7
2022-12-23T07:35:02.511Z,9.75
2022-12-23T07:42:33.499Z,9.7
2022-12-23T07:49:01.582Z,9.7
2022-12-23T07:56:01.670Z,9.67
2022-12-23T08:00:02.292Z,9.67
2022-12-23T08:07:01.312Z,9.7
2022-12-23T08:14:02.183Z,9.72
2022-12-23T08:21:01.877Z,9.78
2022-12-23T08:28:01.877Z,9.78
2022-12-23T08:35:01.905Z,9.73
2022-12-23T08:42:01.353Z,9.73
2022-12-23T08:49:01.466Z,9.71
2022-12-23T08:56:01.795Z,9.71
2022-12-23T09:00:02.473Z,9.77
2022-12-23T09:07:01.332Z,9.77
2022-12-23T09:14:02.279Z,9.67
2022-12-23T09:21:01.612Z,9.68
2022-12-23T09:28:01.566Z,9.69
2022-12-23T09:35:02.269Z,9.69
2022-12-23T09:42:01.912Z,9.68
2022-12-23T09:49:02.323Z,9.71
2022-12-23T09:56:02.243Z,9.71
2022-12-23T10:00:01.969Z,9.74
2022-12-23T10:07:03.239Z,9.74
2022-12-23T10:14:01.786Z,9.74
2022-12-23T10:21:01.488Z,9.76
2022-12-23T10:28:01.877Z,9.79
2022-12-23T10:35:02.201Z,9.78
2022-12-23T10:42:01.719Z,9.78
2022-12-23T10:49:01.788Z,9.81
2022-12-23T10:56:01.693Z,9.84
2022-12-23T11:00:02.342Z,9.84
2022-12-23T11:07:34.504Z,9.82
2022-12-23T11:14:01.404Z,9.92
2022-12-23T11:21:01.551Z,9.92
2022-12-23T11:28:02.182Z,9.83
2022-12-23T11:35:02.106Z,9.89
2022-12-23T11:42:01.492Z,9.89
2022-12-23T11:49:02.187Z,9.88
2022-12-23T11:56:02.170Z,9.78
2022-12-23T12:00:02.359Z,9.78
2022-12-23T12:07:01.485Z,10
2022-12-23T12:14:02.134Z,9.93
2022-12-23T12:21:01.427Z,9.93
2022-12-23T12:28:02.066Z,9.95
2022-12-23T12:35:02.239Z,9.91
2022-12-23T12:42:05.565Z,9.88
2022-12-23T12:49:01.567Z,9.88
2022-12-23T12:56:01.674Z,9.82
2022-12-23T13:00:06.513Z,9.79
2022-12-23T13:07:02.093Z,9.79
2022-12-23T13:14:02.042Z,9.68
2022-12-23T13:21:02.239Z,9.66
2022-12-23T13:28:01.872Z,9.66
2022-12-23T13:35:02.268Z,9.65
2022-12-23T13:42:05.534Z,9.5
2022-12-23T13:49:01.761Z,9.38
2022-12-23T13:56:02.213Z,9.38
2022-12-23T14:00:06.017Z,9.47
2022-12-23T14:07:01.659Z,9.47
2022-12-23T14:14:01.975Z,9.5
2022-12-23T14:21:01.512Z,9.24
2022-12-23T14:28:01.940Z,9.38
2022-12-23T14:35:01.509Z,9.38
2022-12-23T14:42:05.950Z,9.38
2022-12-23T14:49:29.684Z,9.32
2022-12-23T14:56:01.371Z,9.32
2022-12-23T15:00:01.931Z,9.32
2022-12-23T15:07:01.659Z,9.34
2022-12-23T15:14:01.572Z,9.34
2022-12-23T15:21:01.505Z,9.44
2022-12-23T15:28:02.573Z,9.43
2022-12-23T15:35:02.447Z,9.48
2022-12-23T15:42:02.139Z,9.48
2022-12-23T15:49:01.980Z,9.52
2022-12-23T15:56:02.320Z,9.58
2022-12-23T16:00:01.898Z,9.58
2022-12-23T16:07:01.476Z,9.68
2022-12-23T16:14:01.384Z,9.83
2022-12-23T16:21:01.664Z,9.83
2022-12-23T16:28:02.294Z,10.09
2022-12-23T16:35:01.670Z,10.35
2022-12-23T16:42:01.454Z,10.35
2022-12-23T16:49:02.376Z,10.56
2022-12-23T16:56:01.955Z,10.83
2022-12-23T17:00:02.560Z,10.83
2022-12-23T17:07:01.303Z,10.87
2022-12-23T17:14:05.800Z,11.05
2022-12-23T17:21:01.750Z,11.14
2022-12-23T17:28:02.269Z,11.14
2022-12-23T17:35:01.823Z,11.13
2022-12-23T17:42:01.468Z,11.15
2022-12-23T17:49:01.328Z,11.15
2022-12-23T17:56:02.014Z,11.28
2022-12-23T18:00:01.552Z,11.15
2022-12-23T18:07:01.761Z,11.15
2022-12-23T18:14:02.162Z,11.13
2022-12-23T18:21:02.084Z,11.12
2022-12-23T18:28:02.206Z,11.12
2022-12-23T18:35:02.423Z,11.05
2022-12-23T18:42:02.287Z,10.96
2022-12-23T18:49:02.087Z,11.01
2022-12-23T18:56:02.161Z,11.01
2022-12-23T19:00:01.715Z,11
2022-12-23T19:07:01.600Z,11
2022-12-23T19:14:02.263Z,11.02
2022-12-23T19:21:01.854Z,11.07
2022-12-23T19:28:02.154Z,10.92
2022-12-23T19:35:02.610Z,10.92
2022-12-23T19:42:01.742Z,10.72
2022-12-23T19:49:01.988Z,10.95
2022-12-23T19:56:02.033Z,10.92
2022-12-23T20:00:01.657Z,10.92
2022-12-23T20:07:01.883Z,10.92
2022-12-23T20:14:01.739Z,10.92
2022-12-23T20:21:02.239Z,10.86
2022-12-23T20:28:01.758Z,10.82
2022-12-23T20:35:02.458Z,10.69
2022-12-23T20:42:01.936Z,10.69
2022-12-23T20:49:01.585Z,10.73
2022-12-23T20:56:01.720Z,10.72
2022-12-23T21:00:02.407Z,10.72
2022-12-23T21:07:01.922Z,10.79
2022-12-23T21:14:06.183Z,10.84
2022-12-23T21:21:01.794Z,10.84
2022-12-23T21:28:01.508Z,10.78
2022-12-23T21:35:02.517Z,10.8
2022-12-23T21:42:01.859Z,10.79
2022-12-23T21:49:01.527Z,10.79
2022-12-23T21:56:01.860Z,10.7
2022-12-23T22:00:02.492Z,10.7
2022-12-23T22:07:02.098Z,10.76
2022-12-23T22:14:01.447Z,10.69
2022-12-23T22:21:02.039Z,10.66
2022-12-23T22:28:01.377Z,10.66
2022-12-23T22:35:02.145Z,10.73
2022-12-23T22:42:01.902Z,10.6
2022-12-23T22:49:01.814Z,10.6
2022-12-23T22:56:01.606Z,10.72
2022-12-23T23:00:09.605Z,10.63
2022-12-23T23:07:02.010Z,10.63
2022-12-23T23:14:01.540Z,10.68
2022-12-23T23:21:01.456Z,10.59
2022-12-23T23:28:01.603Z,10.69
2022-12-23T23:35:08.725Z,10.69
2022-12-23T23:42:01.934Z,10.55
2022-12-23T23:49:01.668Z,10.65
2022-12-23T23:56:02.025Z,10.65
