createdAt,value
2022-12-03T17:32:57.701Z,46.70
2022-12-03T17:35:25.151Z,50.15
2022-12-03T17:37:51.838Z,47.40
2022-12-03T17:40:18.807Z,44.93
2022-12-03T17:42:46.004Z,45.25
2022-12-03T17:45:13.063Z,45.05
2022-12-03T17:47:40.008Z,43.10
2022-12-03T17:50:09.226Z,45.00
2022-12-03T17:52:36.269Z,41.43
2022-12-03T17:55:13.226Z,41.95
2022-12-03T17:57:42.976Z,42.08
2022-12-03T18:00:11.195Z,41.50
2022-12-03T18:02:37.989Z,39.20
2022-12-03T18:05:05.668Z,43.47
2022-12-03T18:07:34.174Z,56.05
2022-12-03T18:10:49.997Z,80.63
2022-12-03T18:13:16.411Z,75.32
2022-12-03T18:15:42.783Z,74.40
2022-12-03T18:18:09.644Z,71.73
2022-12-03T18:20:36.062Z,70.72
2022-12-03T18:25:17.592Z,70.20
2022-12-03T18:27:46.523Z,68.78
2022-12-03T18:30:13.350Z,69.20
2022-12-03T18:32:39.952Z,64.15
2022-12-03T18:35:06.741Z,69.03
2022-12-03T18:37:34.079Z,60.78
2022-12-03T18:40:01.269Z,58.28
2022-12-03T18:42:28.171Z,63.20
2022-12-03T18:44:56.673Z,59.35
2022-12-03T18:47:26.756Z,58.35
2022-12-03T18:49:54.090Z,60.53
2022-12-03T18:52:22.647Z,55.95
2022-12-03T18:54:51.023Z,62.07
2022-12-03T18:57:18.353Z,60.05
2022-12-03T18:59:45.478Z,59.85
2022-12-03T19:02:53.826Z,58.72
2022-12-03T19:05:08.700Z,56.85
2022-12-03T19:07:35.827Z,55.57
2022-12-03T19:10:03.367Z,50.55
2022-12-03T19:12:31.565Z,50.45
2022-12-03T19:14:58.553Z,50.75
2022-12-03T19:17:27.416Z,50.13
2022-12-03T19:19:55.335Z,45.93
2022-12-03T19:22:22.522Z,51.42
2022-12-03T19:24:50.591Z,46.13
2022-12-03T19:27:17.355Z,46.60
2022-12-03T19:29:44.730Z,45.63
2022-12-03T19:33:32.265Z,49.13
2022-12-03T19:36:00.646Z,52.45
2022-12-03T19:38:29.379Z,58.28
2022-12-03T19:41:07.420Z,54.77
2022-12-03T19:43:36.930Z,61.17
2022-12-03T19:46:11.543Z,60.75
2022-12-03T19:48:39.923Z,59.92
2022-12-03T19:51:32.923Z,57.70
2022-12-03T19:53:55.877Z,59.97
2022-12-03T19:56:23.433Z,60.65
2022-12-03T19:58:55.189Z,61.75
2022-12-03T20:01:25.327Z,57.92
2022-12-03T20:03:55.003Z,56.65
2022-12-03T20:06:24.839Z,58.97
2022-12-03T20:09:03.668Z,62.03
2022-12-03T20:11:32.577Z,60.58
2022-12-03T20:14:02.367Z,62.90
2022-12-03T20:16:30.247Z,64.57
2022-12-03T20:19:00.311Z,66.27
2022-12-03T20:21:30.314Z,65.28
2022-12-03T20:23:57.711Z,67.70
2022-12-03T20:26:25.178Z,62.25
2022-12-03T20:28:54.567Z,63.17
2022-12-03T20:31:24.478Z,73.17
2022-12-03T20:33:54.586Z,63.95
2022-12-03T20:36:23.126Z,67.78
2022-12-03T20:38:55.538Z,61.42
2022-12-03T20:41:22.837Z,64.45
2022-12-03T20:43:49.881Z,63.93
2022-12-03T20:46:22.022Z,65.18
2022-12-03T20:48:49.321Z,63.15
2022-12-03T20:51:20.458Z,60.58
2022-12-03T20:53:47.574Z,60.17
2022-12-03T20:56:25.304Z,58.80
2022-12-03T20:58:53.783Z,64.18
2022-12-03T21:01:26.797Z,64.72
2022-12-03T21:03:56.127Z,65.60
2022-12-03T21:06:25.587Z,62.17
2022-12-03T21:08:54.506Z,60.13
2022-12-03T21:11:24.695Z,62.55
2022-12-03T21:13:53.594Z,61.63
2022-12-03T21:16:45.433Z,59.67
2022-12-03T21:19:12.248Z,59.60
2022-12-03T21:21:39.191Z,64.80
2022-12-03T21:24:06.234Z,59.95
2022-12-03T21:26:32.930Z,61.60
2022-12-03T21:28:59.524Z,69.18
2022-12-03T21:31:26.784Z,58.20
2022-12-03T21:33:55.333Z,61.93
2022-12-03T21:36:23.191Z,62.67
2022-12-03T21:38:50.405Z,59.17
2022-12-03T21:41:18.137Z,58.17
2022-12-03T21:43:44.941Z,56.80
2022-12-03T21:47:11.821Z,65.07
2022-12-03T21:49:02.064Z,61.50
2022-12-03T21:51:28.873Z,56.92
2022-12-03T21:53:55.537Z,58.20
2022-12-03T21:56:22.145Z,57.22
2022-12-03T21:58:48.835Z,63.93
2022-12-03T22:01:23.676Z,58.83
2022-12-03T22:03:50.998Z,61.95
2022-12-03T22:06:18.471Z,61.05
2022-12-03T22:08:45.138Z,59.83
2022-12-03T22:11:15.137Z,59.40
2022-12-03T22:13:42.101Z,58.40
2022-12-03T22:16:12.805Z,57.20
2022-12-03T22:18:39.594Z,58.22
2022-12-03T22:21:12.285Z,53.10
2022-12-03T22:23:39.751Z,55.13
2022-12-03T22:26:10.772Z,57.50
2022-12-03T22:28:37.644Z,56.40
2022-12-03T22:31:08.636Z,54.67
2022-12-03T22:33:36.588Z,53.22
2022-12-03T22:36:14.645Z,54.53
2022-12-03T22:38:45.204Z,56.85
2022-12-03T22:41:13.364Z,50.58
2022-12-03T22:43:40.288Z,50.40
2022-12-03T22:46:12.823Z,52.58
2022-12-03T22:48:46.277Z,51.80
2022-12-03T22:51:24.618Z,52.85
2022-12-03T22:53:56.888Z,53.13
2022-12-03T22:56:24.522Z,50.55
2022-12-03T22:58:51.705Z,52.05
2022-12-03T23:01:25.721Z,47.97
2022-12-03T23:03:52.677Z,53.63
2022-12-03T23:06:20.029Z,55.70
2022-12-03T23:08:46.700Z,53.08
2022-12-03T23:11:13.900Z,54.53
2022-12-03T23:13:40.466Z,50.40
2022-12-03T23:16:07.669Z,48.53
2022-12-03T23:18:34.523Z,53.42
2022-12-03T23:21:01.105Z,52.92
2022-12-03T23:23:28.391Z,55.22
2022-12-03T23:26:06.860Z,51.77
2022-12-03T23:28:36.837Z,53.72
2022-12-03T23:31:05.127Z,56.45
2022-12-03T23:33:37.909Z,55.53
2022-12-03T23:36:06.645Z,52.60
2022-12-03T23:38:33.354Z,54.37
2022-12-03T23:41:15.211Z,55.25
2022-12-03T23:43:42.043Z,58.30
2022-12-03T23:46:11.174Z,58.55
2022-12-03T23:48:38.553Z,58.40
2022-12-03T23:51:09.623Z,56.87
2022-12-03T23:53:37.231Z,54.22
2022-12-03T23:56:15.145Z,55.95
2022-12-03T23:58:42.225Z,55.08
