createdAt,value
2017-12-19T00:01:31.885Z,102001
2017-12-19T00:04:01.815Z,102007
2017-12-19T00:06:31.709Z,102006
2017-12-19T00:09:01.609Z,102027
2017-12-19T00:11:31.565Z,102024
2017-12-19T00:14:01.477Z,102026
2017-12-19T00:16:31.693Z,102029
2017-12-19T00:19:01.581Z,102025
2017-12-19T00:21:31.790Z,102031
2017-12-19T00:24:01.671Z,102040
2017-12-19T00:26:31.663Z,102029
2017-12-19T00:29:01.552Z,102042
2017-12-19T00:31:31.759Z,102045
2017-12-19T00:34:01.677Z,102039
2017-12-19T00:36:31.898Z,102041
2017-12-19T00:39:01.791Z,102052
2017-12-19T00:41:31.994Z,102050
2017-12-19T00:44:01.906Z,102044
2017-12-19T00:46:31.818Z,102045
2017-12-19T00:49:01.723Z,102051
2017-12-19T00:51:31.650Z,102045
2017-12-19T00:54:01.572Z,102048
2017-12-19T00:56:31.473Z,102043
2017-12-19T00:59:01.691Z,102046
2017-12-19T01:01:31.638Z,102044
2017-12-19T01:04:01.836Z,102046
2017-12-19T01:06:31.740Z,102051
2017-12-19T01:09:01.926Z,102053
2017-12-19T01:11:31.837Z,102049
2017-12-19T01:14:02.019Z,102053
2017-12-19T01:16:31.936Z,102053
2017-12-19T01:19:01.884Z,102054
2017-12-19T01:21:31.800Z,102062
2017-12-19T01:24:01.707Z,102066
2017-12-19T01:26:32.534Z,102071
2017-12-19T01:29:02.451Z,102070
2017-12-19T01:31:32.472Z,102071
2017-12-19T01:34:02.408Z,102068
2017-12-19T01:36:32.340Z,102082
2017-12-19T01:39:02.279Z,102079
2017-12-19T01:41:32.546Z,102084
2017-12-19T01:44:02.462Z,102075
2017-12-19T01:46:32.389Z,102077
2017-12-19T01:49:02.291Z,102067
2017-12-19T01:51:32.213Z,102073
2017-12-19T01:54:02.110Z,102073
2017-12-19T01:56:32.033Z,102074
2017-12-19T01:59:01.944Z,102074
2017-12-19T02:01:31.855Z,102083
2017-12-19T02:04:01.792Z,102069
2017-12-19T02:06:31.690Z,102066
2017-12-19T02:09:01.651Z,102067
2017-12-19T02:11:31.557Z,102080
2017-12-19T02:14:01.440Z,102076
2017-12-19T02:16:31.309Z,102079
2017-12-19T02:19:01.503Z,102076
2017-12-19T02:21:31.555Z,102083
2017-12-19T02:24:01.554Z,102080
2017-12-19T02:26:31.492Z,102070
2017-12-19T02:29:01.674Z,102082
2017-12-19T02:31:31.542Z,102079
2017-12-19T02:34:01.506Z,102087
2017-12-19T02:36:31.458Z,102090
2017-12-19T02:39:01.643Z,102084
2017-12-19T02:41:31.554Z,102090
2017-12-19T02:44:01.469Z,102084
2017-12-19T02:46:31.387Z,102084
2017-12-19T02:49:01.341Z,102072
2017-12-19T02:51:31.232Z,102066
2017-12-19T02:54:01.479Z,102066
2017-12-19T02:56:31.417Z,102071
2017-12-19T02:59:01.338Z,102071
2017-12-19T03:01:31.195Z,102084
2017-12-19T03:04:01.410Z,102076
2017-12-19T03:06:31.276Z,102078
2017-12-19T03:09:01.176Z,102080
2017-12-19T03:11:31.085Z,102079
2017-12-19T03:14:00.978Z,102082
2017-12-19T03:16:33.838Z,102085
2017-12-19T03:19:03.713Z,102085
2017-12-19T03:21:33.627Z,102088
2017-12-19T03:24:03.528Z,102090
2017-12-19T03:26:33.702Z,102095
2017-12-19T03:29:03.595Z,102091
2017-12-19T03:31:33.490Z,102091
2017-12-19T03:34:03.356Z,102101
2017-12-19T03:36:33.287Z,102095
2017-12-19T03:39:03.193Z,102093
2017-12-19T03:41:33.440Z,102100
2017-12-19T03:44:03.309Z,102097
2017-12-19T03:46:33.398Z,102098
2017-12-19T03:49:03.324Z,102095
2017-12-19T03:51:33.486Z,102096
2017-12-19T03:54:03.403Z,102105
2017-12-19T03:56:33.313Z,102096
2017-12-19T03:59:03.454Z,102099
2017-12-19T04:01:33.361Z,102108
2017-12-19T04:04:03.392Z,102104
2017-12-19T04:06:33.632Z,102110
2017-12-19T04:09:03.503Z,102103
2017-12-19T04:11:33.524Z,102112
2017-12-19T04:14:03.340Z,102111
2017-12-19T04:16:33.532Z,102110
2017-12-19T04:19:03.450Z,102103
2017-12-19T04:21:33.638Z,102122
2017-12-19T04:24:03.514Z,102122
2017-12-19T04:26:33.444Z,102116
2017-12-19T04:29:03.378Z,102110
2017-12-19T04:31:33.281Z,102119
2017-12-19T04:34:03.200Z,102129
2017-12-19T04:36:33.409Z,102120
2017-12-19T04:39:03.336Z,102134
2017-12-19T04:41:33.291Z,102137
2017-12-19T04:44:03.268Z,102147
2017-12-19T04:46:33.242Z,102141
2017-12-19T04:49:03.197Z,102140
2017-12-19T04:51:33.184Z,102136
2017-12-19T04:54:03.111Z,102125
2017-12-19T04:56:33.362Z,102134
2017-12-19T04:59:03.393Z,102135
2017-12-19T05:01:33.450Z,102137
2017-12-19T05:04:03.462Z,102134
2017-12-19T05:06:33.387Z,102136
2017-12-19T05:09:03.291Z,102133
2017-12-19T05:11:33.408Z,102122
2017-12-19T05:14:03.385Z,102121
2017-12-19T05:16:33.414Z,102130
2017-12-19T05:19:03.414Z,102119
2017-12-19T05:21:33.681Z,102135
2017-12-19T05:24:03.606Z,102134
2017-12-19T05:26:33.531Z,102130
2017-12-19T05:29:03.451Z,102133
2017-12-19T05:31:33.756Z,102129
2017-12-19T05:34:03.673Z,102136
2017-12-19T05:36:33.660Z,102127
2017-12-19T05:39:03.565Z,102128
2017-12-19T05:41:33.614Z,102132
2017-12-19T05:44:03.517Z,102137
2017-12-19T05:46:33.732Z,102139
2017-12-19T05:49:03.657Z,102133
2017-12-19T05:51:33.885Z,102133
2017-12-19T05:54:03.887Z,102137
2017-12-19T05:56:33.920Z,102137
2017-12-19T05:59:03.903Z,102131
2017-12-19T06:01:33.874Z,102141
2017-12-19T06:04:03.834Z,102122
2017-12-19T06:06:34.045Z,102137
2017-12-19T06:09:04.057Z,102131
2017-12-19T06:11:34.283Z,102135
2017-12-19T06:14:04.208Z,102134
2017-12-19T06:16:34.449Z,102135
2017-12-19T06:19:04.437Z,102146
2017-12-19T06:21:34.421Z,102138
2017-12-19T06:24:04.415Z,102145
2017-12-19T06:26:34.776Z,102140
2017-12-19T06:29:04.676Z,102148
2017-12-19T06:31:34.695Z,102154
2017-12-19T06:34:04.631Z,102142
2017-12-19T06:36:34.810Z,102147
2017-12-19T06:39:05.021Z,102145
2017-12-19T06:41:34.974Z,102143
2017-12-19T06:44:04.907Z,102130
2017-12-19T06:46:34.896Z,102129
2017-12-19T06:49:04.810Z,102137
2017-12-19T06:51:35.064Z,102152
2017-12-19T06:54:05.021Z,102145
2017-12-19T06:56:34.932Z,102163
2017-12-19T06:59:04.893Z,102154
2017-12-19T07:01:34.817Z,102161
2017-12-19T07:04:04.832Z,102161
2017-12-19T07:06:34.759Z,102160
2017-12-19T07:09:05.000Z,102164
2017-12-19T07:11:34.884Z,102164
2017-12-19T07:14:04.843Z,102164
2017-12-19T07:16:34.722Z,102163
2017-12-19T07:19:04.631Z,102165
2017-12-19T07:21:35.430Z,102171
2017-12-19T07:24:05.320Z,102183
2017-12-19T07:26:35.507Z,102180
2017-12-19T07:29:05.388Z,102174
2017-12-19T07:31:35.473Z,102177
2017-12-19T07:34:05.353Z,102178
2017-12-19T07:36:35.257Z,102181
2017-12-19T07:39:05.133Z,102192
2017-12-19T07:41:35.063Z,102184
2017-12-19T07:44:04.944Z,102186
2017-12-19T07:46:34.859Z,102181
2017-12-19T07:49:04.881Z,102201
2017-12-19T07:51:34.846Z,102199
2017-12-19T07:54:04.822Z,102211
2017-12-19T07:56:34.722Z,102202
2017-12-19T07:59:04.704Z,102205
2017-12-19T08:01:34.611Z,102204
2017-12-19T08:04:04.565Z,102207
2017-12-19T08:06:34.480Z,102211
2017-12-19T08:09:04.726Z,102223
2017-12-19T08:11:34.614Z,102224
2017-12-19T08:14:04.552Z,102224
2017-12-19T08:16:34.519Z,102212
2017-12-19T08:19:04.578Z,102210
2017-12-19T08:21:34.455Z,102220
2017-12-19T08:24:04.397Z,102225
2017-12-19T08:26:34.313Z,102236
2017-12-19T08:29:05.172Z,102227
2017-12-19T08:31:35.135Z,102241
2017-12-19T08:34:05.118Z,102245
2017-12-19T08:36:35.022Z,102241
2017-12-19T08:39:04.920Z,102237
2017-12-19T08:41:34.843Z,102246
2017-12-19T08:44:04.794Z,102238
2017-12-19T08:46:34.753Z,102246
2017-12-19T08:49:05.607Z,102250
2017-12-19T08:51:36.039Z,102250
2017-12-19T08:54:05.985Z,102257
2017-12-19T08:56:35.924Z,102255
2017-12-19T08:59:05.825Z,102256
2017-12-19T09:01:35.761Z,102254
2017-12-19T09:04:05.713Z,102270
2017-12-19T09:06:35.647Z,102263
2017-12-19T09:09:05.583Z,102271
2017-12-19T09:11:35.507Z,102285
2017-12-19T09:14:05.423Z,102277
2017-12-19T09:16:35.470Z,102288
2017-12-19T09:19:05.455Z,102297
2017-12-19T09:21:35.418Z,102303
2017-12-19T09:24:05.274Z,102296
2017-12-19T09:26:35.216Z,102299
2017-12-19T09:29:05.250Z,102295
2017-12-19T09:31:35.267Z,102286
2017-12-19T09:34:05.198Z,102287
2017-12-19T09:36:35.148Z,102289
2017-12-19T09:39:05.042Z,102294
2017-12-19T09:41:34.988Z,102288
2017-12-19T09:44:04.964Z,102285
2017-12-19T09:46:34.922Z,102285
2017-12-19T09:49:05.142Z,102296
2017-12-19T09:51:35.022Z,102296
2017-12-19T09:54:05.086Z,102299
2017-12-19T09:56:34.999Z,102299
2017-12-19T09:59:04.941Z,102303
2017-12-19T10:01:34.820Z,102299
2017-12-19T10:04:04.830Z,102295
2017-12-19T10:06:34.825Z,102297
2017-12-19T10:09:04.697Z,102297
2017-12-19T10:11:34.674Z,102282
2017-12-19T10:14:04.612Z,102289
2017-12-19T10:16:34.524Z,102281
2017-12-19T10:19:04.423Z,102283
2017-12-19T10:21:34.385Z,102282
2017-12-19T10:24:04.321Z,102292
2017-12-19T10:26:34.674Z,102293
2017-12-19T10:29:04.589Z,102288
2017-12-19T10:31:34.524Z,102288
2017-12-19T10:34:04.421Z,102279
2017-12-19T10:36:34.480Z,102282
2017-12-19T10:39:04.361Z,102282
2017-12-19T10:41:34.337Z,102285
2017-12-19T10:44:04.278Z,102290
2017-12-19T10:46:34.304Z,102287
2017-12-19T10:49:04.292Z,102283
2017-12-19T10:51:34.348Z,102280
2017-12-19T10:54:04.242Z,102286
2017-12-19T10:56:34.231Z,102276
2017-12-19T10:59:04.173Z,102283
2017-12-19T11:01:34.086Z,102288
2017-12-19T11:04:03.962Z,102277
2017-12-19T11:06:33.985Z,102288
2017-12-19T11:09:03.961Z,102283
2017-12-19T11:11:33.907Z,102284
2017-12-19T11:14:03.894Z,102285
2017-12-19T11:16:33.910Z,102280
2017-12-19T11:19:03.960Z,102276
2017-12-19T11:21:33.881Z,102269
2017-12-19T11:24:03.793Z,102265
2017-12-19T11:26:33.743Z,102259
2017-12-19T11:29:03.707Z,102262
2017-12-19T11:31:33.585Z,102264
2017-12-19T11:34:03.519Z,102261
2017-12-19T11:36:33.417Z,102269
2017-12-19T11:39:03.641Z,102259
2017-12-19T11:41:33.554Z,102265
2017-12-19T11:44:03.638Z,102264
2017-12-19T11:46:33.576Z,102261
2017-12-19T11:49:03.535Z,102260
2017-12-19T11:51:33.453Z,102259
2017-12-19T11:54:03.650Z,102261
2017-12-19T11:56:33.563Z,102256
2017-12-19T11:59:03.764Z,102254
2017-12-19T12:01:33.722Z,102254
2017-12-19T12:04:03.990Z,102248
2017-12-19T12:06:33.901Z,102244
2017-12-19T12:09:04.119Z,102240
2017-12-19T12:11:34.063Z,102242
2017-12-19T12:14:05.924Z,102234
2017-12-19T12:16:35.869Z,102234
2017-12-19T12:19:05.933Z,102243
2017-12-19T12:21:35.874Z,102237
2017-12-19T12:24:05.824Z,102230
2017-12-19T12:26:35.740Z,102235
2017-12-19T12:29:05.675Z,102222
2017-12-19T12:31:35.584Z,102222
2017-12-19T12:34:05.536Z,102213
2017-12-19T12:36:35.444Z,102216
2017-12-19T12:39:05.392Z,102221
2017-12-19T12:41:35.353Z,102220
2017-12-19T12:44:05.391Z,102212
2017-12-19T12:46:35.278Z,102211
2017-12-19T12:49:05.518Z,102210
2017-12-19T12:51:35.422Z,102208
2017-12-19T12:54:05.634Z,102218
2017-12-19T12:56:35.651Z,102214
2017-12-19T12:59:07.316Z,102217
2017-12-19T13:01:37.176Z,102210
2017-12-19T13:04:07.131Z,102216
2017-12-19T13:06:37.036Z,102222
2017-12-19T13:09:06.990Z,102214
2017-12-19T13:11:36.899Z,102207
2017-12-19T13:14:06.825Z,102215
2017-12-19T13:16:36.734Z,102216
2017-12-19T13:19:06.694Z,102221
2017-12-19T13:21:36.764Z,102217
2017-12-19T13:24:06.669Z,102216
2017-12-19T13:26:36.866Z,102218
2017-12-19T13:29:06.798Z,102220
2017-12-19T13:31:37.015Z,102220
2017-12-19T13:34:07.072Z,102221
2017-12-19T13:36:36.997Z,102214
2017-12-19T13:39:06.915Z,102231
2017-12-19T13:41:36.884Z,102221
2017-12-19T13:44:06.853Z,102232
2017-12-19T13:46:36.857Z,102237
2017-12-19T13:49:06.886Z,102234
2017-12-19T13:51:37.164Z,102234
2017-12-19T13:54:07.123Z,102246
2017-12-19T13:56:37.170Z,102250
2017-12-19T13:59:07.494Z,102260
2017-12-19T14:01:37.423Z,102258
2017-12-19T14:04:07.347Z,102252
2017-12-19T14:06:37.268Z,102259
2017-12-19T14:09:07.260Z,102254
2017-12-19T14:11:37.294Z,102254
2017-12-19T14:14:07.296Z,102259
2017-12-19T14:16:37.432Z,102255
2017-12-19T14:19:07.423Z,102253
2017-12-19T14:21:37.355Z,102249
2017-12-19T14:24:07.371Z,102253
2017-12-19T14:26:37.395Z,102245
2017-12-19T14:29:07.971Z,102252
2017-12-19T14:31:37.939Z,102252
2017-12-19T14:34:08.019Z,102257
2017-12-19T14:36:37.919Z,102251
2017-12-19T14:39:07.970Z,102255
2017-12-19T14:41:37.870Z,102266
2017-12-19T14:44:07.832Z,102270
2017-12-19T14:46:37.964Z,102260
2017-12-19T14:49:07.917Z,102258
2017-12-19T14:51:38.567Z,102257
2017-12-19T14:54:08.545Z,102266
2017-12-19T14:56:38.468Z,102261
2017-12-19T14:59:08.696Z,102265
2017-12-19T15:01:38.679Z,102269
2017-12-19T15:04:08.723Z,102268
2017-12-19T15:06:38.637Z,102265
2017-12-19T15:09:08.613Z,102266
2017-12-19T15:11:38.601Z,102273
2017-12-19T15:14:08.551Z,102266
2017-12-19T15:16:38.555Z,102270
2017-12-19T15:19:08.778Z,102275
2017-12-19T15:21:38.673Z,102280
2017-12-19T15:24:08.739Z,102277
2017-12-19T15:26:38.718Z,102277
2017-12-19T15:29:08.735Z,102277
2017-12-19T15:31:38.660Z,102287
2017-12-19T15:34:08.658Z,102275
2017-12-19T15:36:38.580Z,102285
2017-12-19T15:39:08.557Z,102273
2017-12-19T15:41:38.466Z,102270
2017-12-19T15:44:08.782Z,102268
2017-12-19T15:46:38.744Z,102261
2017-12-19T15:49:08.694Z,102256
2017-12-19T15:51:38.627Z,102263
2017-12-19T15:54:08.815Z,102262
2017-12-19T15:56:38.786Z,102262
2017-12-19T15:59:09.913Z,102250
2017-12-19T16:01:39.796Z,102245
2017-12-19T16:04:09.866Z,102248
2017-12-19T16:06:39.875Z,102244
2017-12-19T16:09:11.311Z,102231
2017-12-19T16:11:41.285Z,102240
2017-12-19T16:14:11.280Z,102245
2017-12-19T16:16:41.206Z,102240
2017-12-19T16:19:11.137Z,102244
2017-12-19T16:21:41.098Z,102244
2017-12-19T16:24:11.112Z,102244
2017-12-19T16:26:41.070Z,102240
2017-12-19T16:29:10.981Z,102247
2017-12-19T16:31:40.904Z,102246
2017-12-19T16:34:10.860Z,102250
2017-12-19T16:36:40.817Z,102257
2017-12-19T16:39:10.762Z,102255
2017-12-19T16:41:40.851Z,102252
2017-12-19T16:44:10.860Z,102262
2017-12-19T16:46:40.763Z,102261
2017-12-19T16:49:10.769Z,102271
2017-12-19T16:51:40.739Z,102260
2017-12-19T16:54:10.695Z,102269
2017-12-19T16:56:40.623Z,102268
2017-12-19T16:59:10.561Z,102270
2017-12-19T17:01:40.510Z,102269
2017-12-19T17:04:10.434Z,102269
2017-12-19T17:06:40.385Z,102273
2017-12-19T17:09:10.298Z,102269
2017-12-19T17:11:40.302Z,102279
2017-12-19T17:14:10.292Z,102268
2017-12-19T17:16:40.229Z,102273
2017-12-19T17:19:10.164Z,102275
2017-12-19T17:21:40.103Z,102277
2017-12-19T17:24:10.143Z,102271
2017-12-19T17:26:40.063Z,102269
2017-12-19T17:29:09.984Z,102281
2017-12-19T17:31:39.945Z,102278
2017-12-19T17:34:09.846Z,102279
2017-12-19T17:36:39.858Z,102277
2017-12-19T17:39:10.139Z,102283
2017-12-19T17:41:40.034Z,102283
2017-12-19T17:44:10.076Z,102285
2017-12-19T17:46:40.105Z,102290
2017-12-19T17:49:10.083Z,102284
2017-12-19T17:51:40.003Z,102284
2017-12-19T17:54:09.948Z,102283
2017-12-19T17:56:39.970Z,102288
2017-12-19T17:59:09.868Z,102278
2017-12-19T18:01:39.961Z,102283
2017-12-19T18:04:09.916Z,102282
2017-12-19T18:06:40.002Z,102277
2017-12-19T18:09:09.941Z,102279
2017-12-19T18:11:39.912Z,102279
2017-12-19T18:14:09.914Z,102280
2017-12-19T18:16:39.854Z,102274
2017-12-19T18:19:09.790Z,102270
2017-12-19T18:21:39.770Z,102273
2017-12-19T18:24:09.744Z,102261
2017-12-19T18:26:39.857Z,102266
2017-12-19T18:29:09.750Z,102261
2017-12-19T18:31:39.691Z,102261
2017-12-19T18:34:09.639Z,102257
2017-12-19T18:36:39.746Z,102262
2017-12-19T18:39:09.737Z,102261
2017-12-19T18:41:39.937Z,102266
2017-12-19T18:44:09.843Z,102268
2017-12-19T18:46:39.886Z,102266
2017-12-19T18:49:09.801Z,102270
2017-12-19T18:51:39.840Z,102265
2017-12-19T18:54:09.829Z,102270
2017-12-19T18:56:39.797Z,102267
2017-12-19T18:59:09.738Z,102276
2017-12-19T19:01:40.065Z,102262
2017-12-19T19:04:09.972Z,102266
2017-12-19T19:06:39.959Z,102263
2017-12-19T19:09:09.997Z,102258
2017-12-19T19:11:39.928Z,102255
2017-12-19T19:14:10.214Z,102260
2017-12-19T19:16:40.194Z,102255
2017-12-19T19:19:10.146Z,102256
2017-12-19T19:21:40.063Z,102254
2017-12-19T19:24:10.011Z,102248
2017-12-19T19:26:40.044Z,102249
2017-12-19T19:29:09.998Z,102257
2017-12-19T19:31:40.000Z,102253
2017-12-19T19:34:09.936Z,102257
2017-12-19T19:36:39.968Z,102262
2017-12-19T19:39:09.954Z,102261
2017-12-19T19:41:40.214Z,102259
2017-12-19T19:44:11.095Z,102260
2017-12-19T19:46:41.064Z,102274
2017-12-19T19:49:11.052Z,102263
2017-12-19T19:51:41.145Z,102270
2017-12-19T19:54:11.065Z,102268
2017-12-19T19:56:40.986Z,102260
2017-12-19T19:59:10.931Z,102258
2017-12-19T20:01:40.917Z,102265
2017-12-19T20:04:11.157Z,102259
2017-12-19T20:06:41.107Z,102262
2017-12-19T20:09:11.054Z,102261
2017-12-19T20:11:40.987Z,102273
2017-12-19T20:14:10.940Z,102273
2017-12-19T20:16:40.925Z,102278
2017-12-19T20:19:10.883Z,102290
2017-12-19T20:21:41.124Z,102282
2017-12-19T20:24:11.043Z,102288
2017-12-19T20:26:41.319Z,102287
2017-12-19T20:29:11.279Z,102289
2017-12-19T20:31:41.272Z,102289
2017-12-19T20:34:11.230Z,102293
2017-12-19T20:36:41.234Z,102290
2017-12-19T20:39:11.220Z,102299
2017-12-19T20:41:41.332Z,102300
2017-12-19T20:44:11.281Z,102297
2017-12-19T20:46:41.305Z,102297
2017-12-19T20:49:11.259Z,102293
2017-12-19T20:51:41.197Z,102290
2017-12-19T20:54:11.260Z,102295
2017-12-19T20:56:41.259Z,102290
2017-12-19T20:59:11.202Z,102291
2017-12-19T21:01:41.247Z,102289
2017-12-19T21:04:11.184Z,102299
2017-12-19T21:06:41.257Z,102289
2017-12-19T21:09:11.194Z,102286
2017-12-19T21:11:41.169Z,102299
2017-12-19T21:14:11.067Z,102303
2017-12-19T21:16:41.282Z,102293
2017-12-19T21:19:11.283Z,102298
2017-12-19T21:21:41.257Z,102292
2017-12-19T21:24:11.198Z,102294
2017-12-19T21:26:41.275Z,102300
2017-12-19T21:29:11.230Z,102291
2017-12-19T21:31:41.262Z,102305
2017-12-19T21:34:11.167Z,102290
2017-12-19T21:36:41.122Z,102303
2017-12-19T21:39:11.195Z,102306
2017-12-19T21:41:41.176Z,102304
2017-12-19T21:44:11.190Z,102308
2017-12-19T21:46:41.151Z,102302
2017-12-19T21:49:11.066Z,102305
2017-12-19T21:51:41.022Z,102315
2017-12-19T21:54:11.047Z,102310
2017-12-19T21:56:41.024Z,102324
2017-12-19T21:59:10.934Z,102314
2017-12-19T22:01:40.845Z,102311
2017-12-19T22:04:10.923Z,102311
2017-12-19T22:06:40.853Z,102306
2017-12-19T22:09:10.759Z,102315
2017-12-19T22:11:40.722Z,102322
2017-12-19T22:14:10.719Z,102314
2017-12-19T22:16:40.650Z,102318
2017-12-19T22:19:10.854Z,102317
2017-12-19T22:21:40.768Z,102319
2017-12-19T22:24:10.721Z,102318
2017-12-19T22:26:40.638Z,102321
2017-12-19T22:29:10.569Z,102324
2017-12-19T22:31:40.503Z,102324
2017-12-19T22:34:10.440Z,102327
2017-12-19T22:36:40.364Z,102329
2017-12-19T22:39:10.332Z,102325
2017-12-19T22:41:40.314Z,102323
2017-12-19T22:44:10.267Z,102325
2017-12-19T22:46:40.172Z,102323
2017-12-19T22:49:10.162Z,102315
2017-12-19T22:51:40.110Z,102313
2017-12-19T22:54:10.357Z,102310
2017-12-19T22:56:40.269Z,102303
2017-12-19T22:59:10.505Z,102310
2017-12-19T23:01:40.427Z,102312
2017-12-19T23:04:10.388Z,102312
2017-12-19T23:06:40.301Z,102320
2017-12-19T23:09:10.255Z,102315
2017-12-19T23:11:40.139Z,102313
2017-12-19T23:14:10.186Z,102315
2017-12-19T23:16:40.109Z,102308
2017-12-19T23:19:10.038Z,102308
2017-12-19T23:21:39.929Z,102310
2017-12-19T23:24:09.840Z,102310
2017-12-19T23:26:39.797Z,102309
2017-12-19T23:29:09.790Z,102308
2017-12-19T23:31:39.752Z,102306
2017-12-19T23:34:09.722Z,102305
2017-12-19T23:36:39.701Z,102314
2017-12-19T23:39:09.622Z,102308
2017-12-19T23:41:39.584Z,102298
2017-12-19T23:44:09.483Z,102301
2017-12-19T23:46:39.424Z,102300
2017-12-19T23:49:09.376Z,102295
2017-12-19T23:51:39.315Z,102292
2017-12-19T23:54:09.243Z,102290
2017-12-19T23:56:39.244Z,102297
2017-12-19T23:59:09.138Z,102294
