createdAt,value
2022-11-07T00:01:21.652Z,30.50
2022-11-07T00:03:49.749Z,29.47
2022-11-07T00:06:17.678Z,32.43
2022-11-07T00:08:45.712Z,29.00
2022-11-07T00:11:13.684Z,30.23
2022-11-07T00:13:41.944Z,32.50
2022-11-07T00:16:11.706Z,29.07
2022-11-07T00:18:41.083Z,29.27
2022-11-07T00:21:10.940Z,34.97
2022-11-07T00:23:41.912Z,31.23
2022-11-07T00:26:11.932Z,29.30
2022-11-07T00:28:41.697Z,30.47
2022-11-07T00:31:11.345Z,30.30
2022-11-07T00:33:41.015Z,33.73
2022-11-07T00:36:10.475Z,32.20
2022-11-07T00:38:38.527Z,32.57
2022-11-07T00:41:07.627Z,32.53
2022-11-07T00:43:36.158Z,30.23
2022-11-07T00:46:05.856Z,32.50
2022-11-07T00:48:34.467Z,33.40
2022-11-07T00:51:08.274Z,29.83
2022-11-07T00:53:36.255Z,34.87
2022-11-07T00:56:05.385Z,30.50
2022-11-07T00:58:34.093Z,30.67
2022-11-07T01:01:09.229Z,31.40
2022-11-07T01:03:55.366Z,33.03
2022-11-07T01:06:25.149Z,34.73
2022-11-07T01:08:55.321Z,32.77
2022-11-07T01:11:24.539Z,34.47
2022-11-07T01:13:56.386Z,34.73
2022-11-07T01:16:24.612Z,37.20
2022-11-07T01:18:52.584Z,31.43
2022-11-07T01:21:20.913Z,33.83
2022-11-07T01:23:50.287Z,30.87
2022-11-07T01:26:18.859Z,30.67
2022-11-07T01:28:46.937Z,32.83
2022-11-07T01:31:16.857Z,33.50
2022-11-07T01:33:45.497Z,29.37
2022-11-07T01:36:15.896Z,33.33
2022-11-07T01:38:46.310Z,36.17
2022-11-07T01:41:25.318Z,34.30
2022-11-07T01:43:58.066Z,33.17
2022-11-07T01:46:28.969Z,32.73
2022-11-07T01:49:05.113Z,35.53
2022-11-07T01:51:35.179Z,33.77
2022-11-07T01:54:05.340Z,36.70
2022-11-07T01:56:36.684Z,33.33
2022-11-07T01:59:05.718Z,38.43
2022-11-07T02:01:34.079Z,35.37
2022-11-07T02:04:03.317Z,37.13
2022-11-07T02:06:37.894Z,35.17
2022-11-07T02:09:05.979Z,32.77
2022-11-07T02:11:35.482Z,33.33
2022-11-07T02:14:03.416Z,33.63
2022-11-07T02:16:32.704Z,36.17
2022-11-07T02:19:01.106Z,31.63
2022-11-07T02:21:39.064Z,32.10
2022-11-07T02:24:17.154Z,36.03
2022-11-07T02:26:45.561Z,32.40
2022-11-07T02:29:14.017Z,33.53
2022-11-07T02:31:41.991Z,29.90
2022-11-07T02:34:09.981Z,32.67
2022-11-07T02:36:38.012Z,32.87
2022-11-07T02:39:06.075Z,35.17
2022-11-07T02:41:36.583Z,31.17
2022-11-07T02:44:09.699Z,34.17
2022-11-07T02:46:38.486Z,35.30
2022-11-07T02:49:06.475Z,35.10
2022-11-07T02:51:34.461Z,33.30
2022-11-07T02:54:02.443Z,32.20
2022-11-07T02:56:30.404Z,36.33
2022-11-07T02:58:59.717Z,33.33
2022-11-07T03:01:27.770Z,33.87
2022-11-07T03:03:55.898Z,35.03
2022-11-07T03:06:26.924Z,33.80
2022-11-07T03:08:54.898Z,33.87
2022-11-07T03:11:22.851Z,33.50
2022-11-07T03:13:51.931Z,34.70
2022-11-07T03:16:21.391Z,31.20
2022-11-07T03:18:49.399Z,35.13
2022-11-07T03:21:17.346Z,33.53
2022-11-07T03:23:45.327Z,35.20
2022-11-07T03:26:13.271Z,33.43
2022-11-07T03:28:41.261Z,32.27
2022-11-07T03:31:09.208Z,34.33
2022-11-07T03:33:38.511Z,37.00
2022-11-07T03:36:07.240Z,38.47
2022-11-07T03:38:35.205Z,33.00
2022-11-07T03:41:03.122Z,34.30
2022-11-07T03:43:31.103Z,36.17
2022-11-07T03:45:59.047Z,33.60
2022-11-07T03:48:27.033Z,32.87
2022-11-07T03:50:56.409Z,31.67
2022-11-07T03:53:26.140Z,33.30
2022-11-07T03:55:56.052Z,33.97
2022-11-07T03:58:24.528Z,32.57
2022-11-07T04:00:52.885Z,36.13
2022-11-07T04:03:20.855Z,34.13
2022-11-07T04:05:48.812Z,35.90
2022-11-07T04:08:18.301Z,35.23
2022-11-07T04:10:46.227Z,36.00
2022-11-07T04:13:31.884Z,37.97
2022-11-07T04:16:17.934Z,33.97
2022-11-07T04:18:46.093Z,34.03
2022-11-07T04:21:14.064Z,35.87
2022-11-07T04:23:43.381Z,43.70
2022-11-07T04:26:28.615Z,35.03
2022-11-07T04:28:56.593Z,38.47
2022-11-07T04:31:24.608Z,36.63
2022-11-07T04:33:53.275Z,35.47
2022-11-07T04:36:21.308Z,44.90
2022-11-07T04:38:50.631Z,37.67
2022-11-07T04:41:21.281Z,39.33
2022-11-07T04:43:49.248Z,36.93
2022-11-07T04:46:17.593Z,36.73
2022-11-07T04:48:45.760Z,35.23
2022-11-07T04:51:16.079Z,38.13
2022-11-07T04:53:44.081Z,37.17
2022-11-07T04:56:13.408Z,38.67
2022-11-07T04:58:41.369Z,38.40
2022-11-07T05:01:09.321Z,38.93
2022-11-07T05:03:41.456Z,33.93
2022-11-07T05:06:13.679Z,38.43
2022-11-07T05:08:41.618Z,37.33
2022-11-07T05:11:09.553Z,38.20
2022-11-07T05:13:38.875Z,38.40
2022-11-07T05:16:07.391Z,42.93
2022-11-07T05:18:35.331Z,43.53
2022-11-07T05:21:03.270Z,40.50
2022-11-07T05:23:30.279Z,39.80
2022-11-07T05:25:58.222Z,43.57
2022-11-07T05:28:37.052Z,39.77
2022-11-07T05:31:10.009Z,43.23
2022-11-07T05:33:37.991Z,42.80
2022-11-07T05:36:13.698Z,42.10
2022-11-07T05:38:43.149Z,39.30
2022-11-07T05:41:11.396Z,45.90
2022-11-07T05:43:39.599Z,46.50
2022-11-07T05:46:09.488Z,47.37
2022-11-07T05:48:38.110Z,44.87
2022-11-07T05:51:07.557Z,46.77
2022-11-07T05:53:36.097Z,47.70
2022-11-07T05:56:04.303Z,43.97
2022-11-07T05:58:32.239Z,46.57
2022-11-07T06:01:02.785Z,48.90
2022-11-07T06:03:32.126Z,44.90
2022-11-07T06:06:00.620Z,46.57
2022-11-07T06:08:28.575Z,53.23
2022-11-07T06:10:56.539Z,55.00
2022-11-07T06:13:24.506Z,53.43
2022-11-07T06:15:52.534Z,51.20
2022-11-07T06:18:22.051Z,56.53
2022-11-07T06:20:51.574Z,62.30
2022-11-07T06:23:20.232Z,53.83
2022-11-07T06:25:48.663Z,51.23
2022-11-07T06:28:16.749Z,49.93
2022-11-07T06:30:45.403Z,47.40
2022-11-07T06:33:15.735Z,48.97
2022-11-07T06:35:44.459Z,46.70
2022-11-07T06:38:15.569Z,47.97
2022-11-07T06:40:43.928Z,50.03
2022-11-07T06:43:15.035Z,44.03
2022-11-07T06:45:44.091Z,44.80
2022-11-07T06:48:13.074Z,39.00
2022-11-07T06:50:41.220Z,34.67
2022-11-07T06:53:11.279Z,38.47
2022-11-07T06:55:41.225Z,36.17
2022-11-07T06:58:09.206Z,35.63
2022-11-07T07:00:38.158Z,36.33
2022-11-07T07:03:06.501Z,34.10
2022-11-07T07:05:34.941Z,29.13
2022-11-07T07:08:03.432Z,27.87
2022-11-07T07:10:31.582Z,28.40
2022-11-07T07:13:01.483Z,27.07
2022-11-07T07:15:32.709Z,26.47
2022-11-07T07:18:10.315Z,25.03
2022-11-07T07:20:38.410Z,22.57
2022-11-07T07:23:06.442Z,25.30
2022-11-07T07:25:34.384Z,20.43
2022-11-07T07:28:03.707Z,20.20
2022-11-07T07:30:31.830Z,18.93
2022-11-07T07:32:59.799Z,20.07
2022-11-07T07:35:27.886Z,20.33
2022-11-07T07:37:55.841Z,17.23
2022-11-07T07:40:24.102Z,17.37
2022-11-07T07:42:52.089Z,14.93
2022-11-07T07:45:21.550Z,16.03
2022-11-07T07:47:49.471Z,14.87
2022-11-07T07:50:17.425Z,12.80
2022-11-07T07:52:45.443Z,12.80
2022-11-07T07:55:13.445Z,13.90
2022-11-07T07:57:42.962Z,17.87
2022-11-07T08:00:12.651Z,12.10
2022-11-07T08:02:44.168Z,12.47
2022-11-07T08:05:12.831Z,13.80
2022-11-07T08:07:46.913Z,14.57
2022-11-07T08:10:40.179Z,13.63
2022-11-07T08:13:03.396Z,14.43
2022-11-07T08:15:31.411Z,11.50
2022-11-07T08:18:03.567Z,14.03
2022-11-07T08:20:31.552Z,12.97
2022-11-07T08:23:03.721Z,11.37
2022-11-07T08:25:31.919Z,16.07
2022-11-07T08:28:00.218Z,18.80
2022-11-07T08:30:28.347Z,16.20
2022-11-07T08:32:56.669Z,15.50
2022-11-07T08:35:26.037Z,14.53
2022-11-07T08:37:54.528Z,13.03
2022-11-07T08:40:23.214Z,13.47
2022-11-07T08:42:51.178Z,15.13
2022-11-07T08:45:19.302Z,15.93
2022-11-07T08:47:47.276Z,15.20
2022-11-07T08:50:15.242Z,17.43
2022-11-07T08:52:44.585Z,14.33
2022-11-07T08:55:12.530Z,15.77
2022-11-07T08:57:40.481Z,14.07
2022-11-07T09:00:09.786Z,14.13
2022-11-07T09:05:25.708Z,13.43
2022-11-07T09:07:55.035Z,18.00
2022-11-07T09:10:23.063Z,13.70
2022-11-07T09:12:52.350Z,15.03
2022-11-07T09:15:20.877Z,13.37
2022-11-07T09:17:50.948Z,17.40
2022-11-07T09:20:19.726Z,13.17
2022-11-07T09:22:48.348Z,15.83
2022-11-07T09:25:17.702Z,16.17
2022-11-07T09:27:47.296Z,12.47
2022-11-07T09:30:15.599Z,13.07
2022-11-07T09:32:45.274Z,13.20
2022-11-07T09:35:14.346Z,15.97
2022-11-07T09:37:43.141Z,15.63
2022-11-07T09:40:25.064Z,13.33
2022-11-07T09:43:05.195Z,14.00
2022-11-07T09:45:39.726Z,13.90
2022-11-07T09:48:14.018Z,13.93
2022-11-07T09:50:44.232Z,13.63
2022-11-07T09:53:17.812Z,11.30
2022-11-07T09:55:53.037Z,11.47
2022-11-07T09:58:27.730Z,13.17
2022-11-07T10:00:57.910Z,18.77
2022-11-07T10:03:26.028Z,14.60
2022-11-07T10:06:04.201Z,13.03
2022-11-07T10:08:39.264Z,12.87
2022-11-07T10:11:15.337Z,15.33
2022-11-07T10:14:04.185Z,12.63
2022-11-07T10:16:47.784Z,15.90
2022-11-07T10:19:42.610Z,11.00
2022-11-07T10:22:22.852Z,14.20
2022-11-07T10:25:05.578Z,18.50
2022-11-07T10:27:36.526Z,16.87
2022-11-07T10:30:14.819Z,16.10
2022-11-07T10:32:50.749Z,14.50
2022-11-07T10:35:26.731Z,14.33
2022-11-07T10:37:56.195Z,17.40
2022-11-07T10:40:28.253Z,18.77
2022-11-07T10:42:58.441Z,18.40
2022-11-07T10:45:29.290Z,15.80
2022-11-07T10:47:59.021Z,15.00
2022-11-07T10:50:27.686Z,15.10
2022-11-07T10:52:56.820Z,14.23
2022-11-07T10:55:26.412Z,14.97
2022-11-07T10:57:59.933Z,11.57
2022-11-07T11:00:29.990Z,11.60
2022-11-07T11:02:58.139Z,11.07
2022-11-07T11:05:29.003Z,15.50
2022-11-07T11:07:58.855Z,20.40
2022-11-07T11:10:30.326Z,19.60
2022-11-07T11:12:59.658Z,14.73
2022-11-07T11:15:34.360Z,14.20
2022-11-07T11:18:05.596Z,11.10
2022-11-07T11:20:37.752Z,15.83
2022-11-07T11:23:09.005Z,14.60
2022-11-07T11:25:47.323Z,13.80
2022-11-07T11:28:24.883Z,15.17
2022-11-07T11:30:59.400Z,12.67
2022-11-07T11:33:35.822Z,12.47
2022-11-07T11:36:10.746Z,16.30
2022-11-07T11:38:39.372Z,12.77
2022-11-07T11:41:17.850Z,16.80
2022-11-07T11:43:52.526Z,16.43
2022-11-07T11:46:28.907Z,15.30
2022-11-07T11:49:01.804Z,15.50
2022-11-07T11:51:37.868Z,15.17
2022-11-07T11:54:09.300Z,11.23
2022-11-07T11:56:51.150Z,11.40
2022-11-07T11:59:49.487Z,12.20
2022-11-07T12:02:54.514Z,13.07
2022-11-07T12:05:39.861Z,11.90
2022-11-07T12:08:23.831Z,11.88
2022-11-07T12:10:56.558Z,16.40
2022-11-07T12:13:32.067Z,19.10
2022-11-07T12:16:18.109Z,17.13
2022-11-07T12:18:53.810Z,20.17
2022-11-07T12:21:31.842Z,25.45
2022-11-07T12:24:10.229Z,17.45
2022-11-07T12:26:44.916Z,14.77
2022-11-07T12:29:23.897Z,15.80
2022-11-07T12:32:04.268Z,11.53
2022-11-07T12:34:55.170Z,15.13
2022-11-07T12:37:44.118Z,14.47
2022-11-07T12:40:28.309Z,18.10
2022-11-07T12:43:14.408Z,15.83
2022-11-07T12:45:52.852Z,11.93
2022-11-07T12:48:54.119Z,15.93
2022-11-07T12:51:32.339Z,13.03
2022-11-07T12:54:16.344Z,11.93
2022-11-07T12:56:48.104Z,14.47
2022-11-07T12:59:26.926Z,21.77
2022-11-07T13:02:04.518Z,18.03
2022-11-07T13:04:41.183Z,19.93
2022-11-07T13:07:16.751Z,14.77
2022-11-07T13:09:53.652Z,15.80
2022-11-07T13:12:29.677Z,14.53
2022-11-07T13:14:58.459Z,14.67
2022-11-07T13:17:30.507Z,14.87
2022-11-07T13:20:05.850Z,15.23
2022-11-07T13:22:35.987Z,14.63
2022-11-07T13:25:25.242Z,13.00
2022-11-07T13:28:23.901Z,14.13
2022-11-07T13:30:57.646Z,15.63
2022-11-07T13:33:28.074Z,12.00
2022-11-07T13:35:59.620Z,14.23
2022-11-07T13:38:29.138Z,20.80
2022-11-07T13:41:01.892Z,22.63
2022-11-07T13:43:40.811Z,11.27
2022-11-07T13:46:12.154Z,15.53
2022-11-07T13:48:48.924Z,12.77
2022-11-07T13:51:21.211Z,13.63
2022-11-07T13:53:57.102Z,14.50
2022-11-07T13:56:31.055Z,19.77
2022-11-07T13:59:00.724Z,17.37
2022-11-07T14:01:29.116Z,13.17
2022-11-07T14:03:57.146Z,14.60
2022-11-07T14:06:27.027Z,11.33
2022-11-07T14:08:55.031Z,15.07
2022-11-07T14:11:24.173Z,11.10
2022-11-07T14:13:55.093Z,11.67
2022-11-07T14:16:25.784Z,12.67
2022-11-07T14:19:02.323Z,13.07
2022-11-07T14:21:34.623Z,14.43
2022-11-07T14:24:02.990Z,15.87
2022-11-07T14:26:32.874Z,11.87
2022-11-07T14:29:01.175Z,10.27
2022-11-07T14:31:33.647Z,14.90
2022-11-07T14:34:04.257Z,13.50
2022-11-07T14:36:35.367Z,13.60
2022-11-07T14:39:07.920Z,12.88
2022-11-07T14:41:42.715Z,12.03
2022-11-07T14:44:16.373Z,12.48
2022-11-07T14:46:45.083Z,11.77
2022-11-07T14:49:22.474Z,16.17
2022-11-07T14:51:53.273Z,10.73
2022-11-07T14:54:23.426Z,14.90
2022-11-07T14:56:56.311Z,17.80
2022-11-07T14:59:26.992Z,15.10
2022-11-07T15:01:58.293Z,11.00
2022-11-07T15:04:30.774Z,15.67
2022-11-07T15:07:46.736Z,12.60
2022-11-07T15:10:21.924Z,13.77
2022-11-07T15:12:54.276Z,10.40
2022-11-07T15:18:28.628Z,13.20
2022-11-07T15:20:59.131Z,16.33
2022-11-07T15:23:31.259Z,11.57
2022-11-07T15:26:03.150Z,14.77
2022-11-07T15:28:44.084Z,14.63
2022-11-07T15:31:20.826Z,16.77
2022-11-07T15:33:49.479Z,15.73
2022-11-07T15:36:17.884Z,16.57
2022-11-07T15:38:48.142Z,20.97
2022-11-07T15:41:16.282Z,20.77
2022-11-07T15:43:44.255Z,21.27
2022-11-07T15:46:23.095Z,25.37
2022-11-07T15:48:51.116Z,18.63
2022-11-07T15:51:19.179Z,18.80
2022-11-07T15:53:48.463Z,20.00
2022-11-07T15:56:19.062Z,18.13
2022-11-07T15:58:47.255Z,18.67
2022-11-07T16:01:15.402Z,22.97
2022-11-07T16:03:43.394Z,21.73
2022-11-07T16:06:17.647Z,18.97
2022-11-07T16:08:45.620Z,21.33
2022-11-07T16:11:15.068Z,24.33
2022-11-07T16:13:43.060Z,20.17
2022-11-07T16:16:16.617Z,19.93
2022-11-07T16:18:46.735Z,23.03
2022-11-07T16:21:14.681Z,24.67
2022-11-07T16:23:44.566Z,23.57
2022-11-07T16:26:16.714Z,22.93
2022-11-07T16:28:45.519Z,19.83
2022-11-07T16:31:13.467Z,21.83
2022-11-07T16:33:41.477Z,24.23
2022-11-07T16:36:19.222Z,20.87
2022-11-07T16:38:47.428Z,20.63
2022-11-07T16:41:17.360Z,20.43
2022-11-07T16:43:45.979Z,22.07
2022-11-07T16:46:15.306Z,28.53
2022-11-07T16:48:43.953Z,24.10
2022-11-07T16:51:15.359Z,27.27
2022-11-07T16:53:43.959Z,25.53
2022-11-07T16:56:22.499Z,25.20
2022-11-07T16:58:50.549Z,28.63
2022-11-07T17:01:18.584Z,27.97
2022-11-07T17:03:46.589Z,22.90
2022-11-07T17:06:20.475Z,25.90
2022-11-07T17:08:49.152Z,22.83
2022-11-07T17:11:18.387Z,27.57
2022-11-07T17:13:47.841Z,27.00
2022-11-07T17:16:19.755Z,25.17
2022-11-07T17:18:49.034Z,33.03
2022-11-07T17:21:25.746Z,23.87
2022-11-07T17:23:54.985Z,27.93
2022-11-07T17:26:25.313Z,25.37
2022-11-07T17:28:54.671Z,29.23
2022-11-07T17:31:22.747Z,30.50
2022-11-07T17:33:50.724Z,29.10
2022-11-07T17:36:35.250Z,26.63
2022-11-07T17:39:08.054Z,29.57
2022-11-07T17:41:36.048Z,31.53
2022-11-07T17:44:05.428Z,32.60
2022-11-07T17:46:35.521Z,37.30
2022-11-07T17:49:06.796Z,33.67
2022-11-07T17:51:35.806Z,36.33
2022-11-07T17:54:04.186Z,37.13
2022-11-07T17:56:34.484Z,34.80
2022-11-07T17:59:04.996Z,37.13
2022-11-07T18:01:36.713Z,42.17
2022-11-07T18:04:05.996Z,35.53
2022-11-07T18:06:35.689Z,33.87
2022-11-07T18:09:04.970Z,33.83
2022-11-07T18:11:33.623Z,30.43
2022-11-07T18:14:02.049Z,37.07
2022-11-07T18:16:31.409Z,35.57
2022-11-07T18:19:01.849Z,33.10
2022-11-07T18:21:30.263Z,37.97
2022-11-07T18:23:59.171Z,37.57
2022-11-07T18:26:30.728Z,39.00
2022-11-07T18:29:02.670Z,37.20
2022-11-07T18:31:30.676Z,38.97
2022-11-07T18:34:01.089Z,34.70
2022-11-07T18:36:30.751Z,36.23
2022-11-07T18:39:02.774Z,33.73
2022-11-07T18:41:30.721Z,34.20
2022-11-07T18:44:03.332Z,32.93
2022-11-07T18:46:33.056Z,36.30
2022-11-07T18:49:02.475Z,33.17
2022-11-07T18:51:30.529Z,32.47
2022-11-07T18:54:01.387Z,33.43
2022-11-07T18:56:29.827Z,35.40
2022-11-07T18:58:57.877Z,34.33
2022-11-07T19:01:28.348Z,32.00
2022-11-07T19:03:57.304Z,32.83
2022-11-07T19:06:29.231Z,31.77
2022-11-07T19:08:57.451Z,28.03
2022-11-07T19:11:29.485Z,29.93
2022-11-07T19:14:00.733Z,29.57
2022-11-07T19:16:28.686Z,27.70
2022-11-07T19:18:56.624Z,25.87
2022-11-07T19:21:25.921Z,27.30
2022-11-07T19:23:53.913Z,25.27
2022-11-07T19:26:21.973Z,24.57
2022-11-07T19:28:50.546Z,25.03
2022-11-07T19:31:18.532Z,24.63
2022-11-07T19:33:46.657Z,24.90
2022-11-07T19:36:16.889Z,24.37
2022-11-07T19:38:46.685Z,29.30
2022-11-07T19:41:16.194Z,31.83
2022-11-07T19:43:48.471Z,26.70
2022-11-07T19:46:22.178Z,31.23
2022-11-07T19:48:51.045Z,33.27
2022-11-07T19:51:22.475Z,36.77
2022-11-07T19:53:56.370Z,39.03
2022-11-07T19:56:26.122Z,44.47
2022-11-07T19:58:54.416Z,47.03
2022-11-07T20:01:26.171Z,42.93
2022-11-07T20:03:55.319Z,45.77
2022-11-07T20:06:25.483Z,47.37
2022-11-07T20:08:54.825Z,45.53
2022-11-07T20:11:24.802Z,44.57
2022-11-07T20:13:58.650Z,43.03
2022-11-07T20:16:29.902Z,41.50
2022-11-07T20:18:57.851Z,42.20
2022-11-07T20:21:26.129Z,44.20
2022-11-07T20:23:59.293Z,45.37
2022-11-07T20:26:29.220Z,42.47
2022-11-07T20:28:57.218Z,48.27
2022-11-07T20:31:27.598Z,46.73
2022-11-07T20:33:58.448Z,40.60
2022-11-07T20:36:26.535Z,47.73
2022-11-07T20:38:56.689Z,43.10
2022-11-07T20:41:27.272Z,42.00
2022-11-07T20:43:56.048Z,50.80
2022-11-07T20:46:24.309Z,41.17
2022-11-07T20:48:53.501Z,40.33
2022-11-07T20:51:23.756Z,37.67
2022-11-07T20:53:51.997Z,37.40
2022-11-07T20:56:23.122Z,37.20
2022-11-07T20:58:51.711Z,34.30
2022-11-07T21:01:22.192Z,36.57
2022-11-07T21:03:50.257Z,37.50
2022-11-07T21:06:19.382Z,39.17
2022-11-07T21:08:49.416Z,39.30
2022-11-07T21:11:17.865Z,39.50
2022-11-07T21:13:52.723Z,41.87
2022-11-07T21:16:22.586Z,39.47
2022-11-07T21:18:52.509Z,36.10
2022-11-07T21:21:22.372Z,41.50
2022-11-07T21:23:51.036Z,34.07
2022-11-07T21:26:21.133Z,33.27
2022-11-07T21:28:50.467Z,35.73
2022-11-07T21:31:21.856Z,33.97
2022-11-07T21:33:49.874Z,28.37
2022-11-07T21:36:20.083Z,29.50
2022-11-07T21:38:48.268Z,28.10
2022-11-07T21:41:16.680Z,28.70
2022-11-07T21:43:45.096Z,27.30
2022-11-07T21:46:15.851Z,24.97
2022-11-07T21:48:44.439Z,26.90
2022-11-07T21:51:15.289Z,21.97
2022-11-07T21:53:43.495Z,25.67
2022-11-07T21:56:15.898Z,25.17
2022-11-07T21:58:43.907Z,26.67
2022-11-07T22:01:12.291Z,26.07
2022-11-07T22:04:05.265Z,31.47
2022-11-07T22:06:33.107Z,32.73
2022-11-07T22:09:01.629Z,28.27
2022-11-07T22:11:29.574Z,35.43
2022-11-07T22:13:57.543Z,31.17
2022-11-07T22:16:25.628Z,29.37
2022-11-07T22:18:55.073Z,28.47
2022-11-07T22:21:24.178Z,28.27
2022-11-07T22:23:52.249Z,33.90
2022-11-07T22:26:21.633Z,29.97
2022-11-07T22:28:50.273Z,36.77
2022-11-07T22:31:20.408Z,38.57
2022-11-07T22:33:48.613Z,40.90
2022-11-07T22:36:17.966Z,48.90
2022-11-07T22:38:46.299Z,50.23
2022-11-07T22:41:16.243Z,46.30
2022-11-07T22:43:44.366Z,46.47
2022-11-07T22:46:14.406Z,46.87
2022-11-07T22:48:42.739Z,43.03
2022-11-07T22:51:13.098Z,39.23
2022-11-07T22:53:42.597Z,39.77
2022-11-07T22:56:11.507Z,37.80
2022-11-07T22:58:39.932Z,39.60
2022-11-07T23:01:13.777Z,39.27
2022-11-07T23:03:41.744Z,36.67
2022-11-07T23:06:10.155Z,31.93
2022-11-07T23:08:38.742Z,37.67
2022-11-07T23:14:03.378Z,34.80
2022-11-07T23:16:33.695Z,33.20
2022-11-07T23:19:04.822Z,33.37
2022-11-07T23:21:33.016Z,27.80
2022-11-07T23:24:01.694Z,27.77
2022-11-07T23:26:33.966Z,27.07
2022-11-07T23:29:09.069Z,23.23
2022-11-07T23:31:38.585Z,24.17
2022-11-07T23:34:06.649Z,22.00
2022-11-07T23:36:34.626Z,28.60
2022-11-07T23:39:05.763Z,24.73
2022-11-07T23:41:35.201Z,27.47
2022-11-07T23:44:03.436Z,31.53
2022-11-07T23:46:49.234Z,33.57
2022-11-07T23:49:34.764Z,31.70
2022-11-07T23:52:02.790Z,32.90
2022-11-07T23:54:48.041Z,34.37
2022-11-07T23:57:17.402Z,39.97
