createdAt,value
2018-12-23T00:01:27.146Z,100643.23
2018-12-23T00:03:54.563Z,100641.96
2018-12-23T00:06:22.162Z,100641.10
2018-12-23T00:08:49.720Z,100643.25
2018-12-23T00:11:17.298Z,100653.41
2018-12-23T00:13:44.736Z,100654.27
2018-12-23T00:16:12.173Z,100653.41
2018-12-23T00:18:39.655Z,100649.17
2018-12-23T00:21:07.824Z,100651.28
2018-12-23T00:23:35.260Z,100650.44
2018-12-23T00:26:02.801Z,100650.45
2018-12-23T00:28:30.281Z,100652.55
2018-12-23T00:30:57.767Z,100655.94
2018-12-23T00:33:25.613Z,100654.67
2018-12-23T00:35:53.520Z,100657.63
2018-12-23T00:38:23.536Z,100655.09
2018-12-23T00:40:50.993Z,100650.02
2018-12-23T00:43:18.474Z,100663.99
2018-12-23T00:45:45.945Z,100667.82
2018-12-23T00:48:14.218Z,100664.86
2018-12-23T00:50:41.658Z,100666.56
2018-12-23T00:53:09.141Z,100674.59
2018-12-23T00:55:36.666Z,100675.44
2018-12-23T00:58:04.331Z,100678.86
2018-12-23T01:00:31.830Z,100685.20
2018-12-23T01:03:01.045Z,100684.34
2018-12-23T01:05:28.863Z,100686.05
2018-12-23T01:07:56.904Z,100689.88
2018-12-23T01:10:24.360Z,100697.09
2018-12-23T01:12:52.569Z,100694.52
2018-12-23T01:15:20.002Z,100693.26
2018-12-23T01:17:47.465Z,100687.32
2018-12-23T01:20:14.898Z,100682.66
2018-12-23T01:22:42.335Z,100685.63
2018-12-23T01:25:09.889Z,100684.78
2018-12-23T01:27:37.349Z,100691.57
2018-12-23T01:30:05.502Z,100690.73
2018-12-23T01:32:33.247Z,100699.62
2018-12-23T01:35:01.127Z,100694.13
2018-12-23T01:37:28.563Z,100696.67
2018-12-23T01:39:56.717Z,100700.89
2018-12-23T01:42:25.190Z,100698.80
2018-12-23T01:44:52.773Z,100700.07
2018-12-23T01:47:20.202Z,100702.20
2018-12-23T01:49:47.672Z,100700.91
2018-12-23T01:52:15.183Z,100700.94
2018-12-23T01:54:43.156Z,100697.52
2018-12-23T01:57:10.601Z,100694.13
2018-12-23T01:59:38.136Z,100695.42
2018-12-23T02:02:05.581Z,100692.88
2018-12-23T02:04:33.588Z,100689.06
2018-12-23T02:07:01.031Z,100690.31
2018-12-23T02:09:28.489Z,100692.44
2018-12-23T02:11:55.906Z,100697.52
2018-12-23T02:14:23.428Z,100695.84
2018-12-23T02:16:50.848Z,100699.23
2018-12-23T02:19:18.300Z,100691.58
2018-12-23T02:21:45.730Z,100693.30
2018-12-23T02:24:13.388Z,100687.78
2018-12-23T02:26:43.775Z,100687.34
2018-12-23T02:29:11.200Z,100691.19
2018-12-23T02:31:38.634Z,100694.57
2018-12-23T02:34:06.054Z,100701.36
2018-12-23T02:36:33.494Z,100693.30
2018-12-23T02:39:00.923Z,100694.13
2018-12-23T02:41:31.874Z,100684.37
2018-12-23T02:43:57.920Z,100683.11
2018-12-23T02:46:25.442Z,100692.85
2018-12-23T02:48:54.603Z,100682.27
2018-12-23T02:51:22.041Z,100693.28
2018-12-23T02:53:49.471Z,100681.00
2018-12-23T02:56:17.178Z,100681.83
2018-12-23T02:58:44.596Z,100685.66
2018-12-23T03:01:12.898Z,100689.88
2018-12-23T03:03:40.953Z,100693.70
2018-12-23T03:06:08.440Z,100689.05
2018-12-23T03:08:35.933Z,100695.82
2018-12-23T03:11:03.394Z,100699.65
2018-12-23T03:13:30.803Z,100697.52
2018-12-23T03:15:58.316Z,100695.83
2018-12-23T03:18:26.292Z,100690.30
2018-12-23T03:20:53.977Z,100690.31
2018-12-23T03:23:21.402Z,100697.97
2018-12-23T03:25:48.844Z,100695.84
2018-12-23T03:28:17.125Z,100693.70
2018-12-23T03:30:44.572Z,100690.73
2018-12-23T03:33:12.002Z,100689.05
2018-12-23T03:35:39.549Z,100678.88
2018-12-23T03:38:06.970Z,100673.36
2018-12-23T03:40:34.528Z,100679.33
2018-12-23T03:43:01.978Z,100681.86
2018-12-23T03:45:29.424Z,100684.41
2018-12-23T03:47:56.841Z,100684.81
2018-12-23T03:50:24.290Z,100685.66
2018-12-23T03:52:52.535Z,100686.50
2018-12-23T03:55:19.976Z,100690.75
2018-12-23T03:57:47.468Z,100691.63
2018-12-23T04:00:14.912Z,100694.99
2018-12-23T04:02:43.196Z,100694.58
2018-12-23T04:05:10.643Z,100690.75
2018-12-23T04:07:38.066Z,100695.42
2018-12-23T04:10:05.543Z,100697.14
2018-12-23T04:12:32.984Z,100686.52
2018-12-23T04:15:00.529Z,100685.27
2018-12-23T04:17:28.913Z,100682.71
2018-12-23T04:19:56.348Z,100689.49
2018-12-23T04:22:23.776Z,100690.34
2018-12-23T04:24:51.218Z,100692.88
2018-12-23T04:27:18.664Z,100692.02
2018-12-23T04:29:46.108Z,100695.83
2018-12-23T04:32:13.542Z,100690.30
2018-12-23T04:34:40.995Z,100691.58
2018-12-23T04:37:08.484Z,100694.96
2018-12-23T04:39:36.004Z,100692.84
2018-12-23T04:42:03.466Z,100696.25
2018-12-23T04:44:30.905Z,100697.09
2018-12-23T04:46:58.319Z,100695.38
2018-12-23T04:49:26.167Z,100702.17
2018-12-23T04:51:53.601Z,100695.82
2018-12-23T04:54:21.032Z,100692.84
2018-12-23T04:56:48.471Z,100694.96
2018-12-23T04:59:15.910Z,100691.58
2018-12-23T05:01:43.850Z,100682.67
2018-12-23T05:04:11.272Z,100689.89
2018-12-23T05:06:43.231Z,100685.20
2018-12-23T05:09:08.177Z,100682.23
2018-12-23T05:11:36.365Z,100688.59
2018-12-23T05:14:03.878Z,100687.34
2018-12-23T05:16:31.327Z,100697.09
2018-12-23T05:18:58.745Z,100691.16
2018-12-23T05:21:26.184Z,100692.87
2018-12-23T05:23:53.606Z,100694.13
2018-12-23T05:26:21.530Z,100697.13
2018-12-23T05:28:48.979Z,100688.22
2018-12-23T05:31:16.398Z,100687.37
2018-12-23T05:33:43.859Z,100691.59
2018-12-23T05:36:11.417Z,100693.30
2018-12-23T05:38:38.865Z,100690.77
2018-12-23T05:41:06.281Z,100693.29
2018-12-23T05:43:33.930Z,100689.91
2018-12-23T05:46:01.347Z,100685.69
2018-12-23T05:48:29.493Z,100682.71
2018-12-23T05:50:56.946Z,100678.05
2018-12-23T05:53:24.434Z,100676.36
2018-12-23T05:55:51.408Z,100674.63
2018-12-23T05:58:18.827Z,100675.92
2018-12-23T06:00:47.098Z,100684.84
2018-12-23T06:03:15.119Z,100689.91
2018-12-23T06:05:42.669Z,100691.20
2018-12-23T06:08:10.107Z,100689.08
2018-12-23T06:10:37.526Z,100695.45
2018-12-23T06:13:04.950Z,100690.35
2018-12-23T06:15:32.396Z,100691.19
2018-12-23T06:17:59.837Z,100696.72
2018-12-23T06:20:27.920Z,100701.37
2018-12-23T06:22:55.373Z,100700.11
2018-12-23T06:25:22.803Z,100720.03
2018-12-23T06:27:50.252Z,100714.95
2018-12-23T06:30:18.566Z,100725.98
2018-12-23T06:32:46.020Z,100721.30
2018-12-23T06:35:14.544Z,100716.64
2018-12-23T06:37:41.997Z,100728.09
2018-12-23T06:40:09.844Z,100731.05
2018-12-23T06:42:37.304Z,100730.19
2018-12-23T06:45:05.369Z,100726.38
2018-12-23T06:47:32.821Z,100725.08
2018-12-23T06:50:00.898Z,100722.13
2018-12-23T06:52:28.385Z,100722.09
2018-12-23T06:54:55.825Z,100720.41
2018-12-23T06:57:23.254Z,100720.40
2018-12-23T06:59:50.692Z,100717.83
2018-12-23T07:02:18.119Z,100723.77
2018-12-23T07:04:46.276Z,100725.89
2018-12-23T07:07:18.624Z,100725.91
2018-12-23T07:09:43.508Z,100724.63
2018-12-23T07:12:12.011Z,100729.72
2018-12-23T07:14:40.672Z,100728.03
2018-12-23T07:17:08.115Z,100727.17
2018-12-23T07:19:37.157Z,100727.19
2018-12-23T07:22:04.728Z,100723.38
2018-12-23T07:24:32.267Z,100724.23
2018-12-23T07:26:59.696Z,100714.91
2018-12-23T07:29:27.138Z,100711.95
2018-12-23T07:31:54.573Z,100704.73
2018-12-23T07:34:22.952Z,100715.77
2018-12-23T07:36:50.398Z,100718.30
2018-12-23T07:39:17.836Z,100711.96
2018-12-23T07:41:45.286Z,100714.95
2018-12-23T07:44:12.706Z,100711.09
2018-12-23T07:46:40.135Z,100712.40
2018-12-23T07:49:08.179Z,100719.59
2018-12-23T07:51:35.621Z,100714.94
2018-12-23T07:54:03.778Z,100718.77
2018-12-23T07:56:31.666Z,100722.56
2018-12-23T07:58:59.122Z,100721.30
2018-12-23T08:01:26.572Z,100726.81
2018-12-23T08:03:53.986Z,100731.50
2018-12-23T08:06:21.634Z,100729.80
2018-12-23T08:08:49.191Z,100725.98
2018-12-23T08:11:16.628Z,100730.23
2018-12-23T08:13:44.045Z,100728.53
2018-12-23T08:16:11.560Z,100728.12
2018-12-23T08:18:39.816Z,100733.61
2018-12-23T08:21:07.321Z,100734.06
2018-12-23T08:23:34.752Z,100734.91
2018-12-23T08:26:02.186Z,100726.41
2018-12-23T08:28:29.628Z,100731.08
2018-12-23T08:30:57.062Z,100726.41
2018-12-23T08:33:24.470Z,100724.70
2018-12-23T08:35:51.920Z,100719.20
2018-12-23T08:38:19.397Z,100715.40
2018-12-23T08:40:46.827Z,100717.95
2018-12-23T08:43:14.650Z,100719.20
2018-12-23T08:45:42.082Z,100712.41
2018-12-23T08:48:09.517Z,100720.06
2018-12-23T08:50:36.981Z,100712.01
2018-12-23T08:53:04.434Z,100720.48
2018-12-23T08:55:31.854Z,100717.11
2018-12-23T08:57:59.285Z,100714.98
2018-12-23T09:00:27.012Z,100717.09
2018-12-23T09:02:54.605Z,100715.41
2018-12-23T09:05:22.060Z,100710.31
2018-12-23T09:07:53.130Z,100713.26
2018-12-23T09:10:18.923Z,100713.26
2018-12-23T09:12:46.350Z,100712.41
2018-12-23T09:15:13.806Z,100716.24
2018-12-23T09:17:41.235Z,100711.98
2018-12-23T09:20:08.658Z,100703.09
2018-12-23T09:22:36.108Z,100698.41
2018-12-23T09:25:03.990Z,100695.44
2018-12-23T09:27:31.655Z,100698.40
2018-12-23T09:29:59.173Z,100693.32
2018-12-23T09:32:26.598Z,100698.42
2018-12-23T09:34:54.344Z,100700.11
2018-12-23T09:37:23.937Z,100695.84
2018-12-23T09:39:51.737Z,100686.94
2018-12-23T09:42:19.162Z,100683.11
2018-12-23T09:44:46.617Z,100692.45
2018-12-23T09:47:14.162Z,100693.29
2018-12-23T09:49:41.826Z,100684.81
2018-12-23T09:52:09.290Z,100680.96
2018-12-23T09:54:37.265Z,100690.33
2018-12-23T09:57:05.727Z,100684.79
2018-12-23T09:59:33.149Z,100685.23
2018-12-23T10:02:00.680Z,100686.50
2018-12-23T10:04:28.124Z,100686.92
2018-12-23T10:06:55.556Z,100683.08
2018-12-23T10:09:23.006Z,100682.62
2018-12-23T10:11:50.450Z,100678.81
2018-12-23T10:14:17.892Z,100683.89
2018-12-23T10:16:45.870Z,100684.74
2018-12-23T10:19:13.323Z,100672.41
2018-12-23T10:21:40.747Z,100668.59
2018-12-23T10:24:08.196Z,100657.09
2018-12-23T10:26:38.636Z,100654.14
2018-12-23T10:29:06.082Z,100654.11
2018-12-23T10:31:33.611Z,100651.14
2018-12-23T10:34:02.118Z,100644.33
2018-12-23T10:36:29.788Z,100644.74
2018-12-23T10:38:57.274Z,100643.00
2018-12-23T10:41:24.704Z,100648.97
2018-12-23T10:43:52.136Z,100638.77
2018-12-23T10:46:19.596Z,100637.50
2018-12-23T10:48:47.010Z,100637.47
2018-12-23T10:51:15.021Z,100628.58
2018-12-23T10:53:42.466Z,100631.53
2018-12-23T10:56:09.913Z,100629.39
2018-12-23T10:58:37.361Z,100631.94
2018-12-23T11:01:04.904Z,100627.71
2018-12-23T11:03:32.450Z,100633.63
2018-12-23T11:05:59.904Z,100626.84
2018-12-23T11:08:28.221Z,100614.53
2018-12-23T11:10:55.641Z,100612.38
2018-12-23T11:13:23.381Z,100602.61
2018-12-23T11:15:50.814Z,100596.23
2018-12-23T11:18:18.273Z,100594.96
2018-12-23T11:20:45.694Z,100593.69
2018-12-23T11:23:13.148Z,100584.77
2018-12-23T11:25:40.761Z,100586.47
2018-12-23T11:28:08.728Z,100590.30
2018-12-23T11:30:36.165Z,100580.06
2018-12-23T11:33:03.619Z,100568.18
2018-12-23T11:35:31.822Z,100574.96
2018-12-23T11:37:59.257Z,100578.35
2018-12-23T11:40:26.705Z,100571.17
2018-12-23T11:42:54.122Z,100568.63
2018-12-23T11:45:21.832Z,100572.45
2018-12-23T11:47:49.293Z,100573.31
2018-12-23T11:50:16.743Z,100572.04
2018-12-23T11:52:44.198Z,100578.82
2018-12-23T11:55:11.655Z,100576.70
2018-12-23T11:57:39.087Z,100567.78
2018-12-23T12:00:06.652Z,100554.19
2018-12-23T12:02:34.083Z,100552.08
2018-12-23T12:05:01.552Z,100550.83
2018-12-23T12:07:29.066Z,100548.69
2018-12-23T12:09:56.521Z,100548.28
2018-12-23T12:12:23.971Z,100546.98
2018-12-23T12:14:52.216Z,100546.14
2018-12-23T12:17:19.697Z,100541.91
2018-12-23T12:19:47.139Z,100539.36
2018-12-23T12:22:14.567Z,100541.50
2018-12-23T12:24:42.017Z,100539.39
2018-12-23T12:27:10.388Z,100533.45
2018-12-23T12:29:37.843Z,100532.20
2018-12-23T12:32:05.280Z,100531.78
2018-12-23T12:34:32.718Z,100525.40
2018-12-23T12:37:00.142Z,100516.52
2018-12-23T12:39:27.597Z,100517.35
2018-12-23T12:41:55.140Z,100508.02
2018-12-23T12:44:22.623Z,100514.40
2018-12-23T12:46:50.069Z,100511.01
2018-12-23T12:49:17.524Z,100511.44
2018-12-23T12:51:44.959Z,100509.33
2018-12-23T12:54:12.389Z,100499.13
2018-12-23T12:56:39.813Z,100497.42
2018-12-23T12:59:07.282Z,100499.57
2018-12-23T13:01:35.218Z,100497.89
2018-12-23T13:04:02.666Z,100502.55
2018-12-23T13:06:30.094Z,100498.36
2018-12-23T13:09:00.656Z,100498.33
2018-12-23T13:11:29.232Z,100504.70
2018-12-23T13:13:56.657Z,100494.06
2018-12-23T13:16:24.098Z,100496.21
2018-12-23T13:18:51.820Z,100497.48
2018-12-23T13:21:19.251Z,100502.58
2018-12-23T13:23:46.700Z,100504.72
2018-12-23T13:26:14.472Z,100493.69
2018-12-23T13:28:41.894Z,100501.34
2018-12-23T13:31:09.346Z,100491.98
2018-12-23T13:33:36.778Z,100491.55
2018-12-23T13:36:04.258Z,100486.45
2018-12-23T13:38:31.708Z,100486.02
2018-12-23T13:41:07.746Z,100485.18
2018-12-23T13:47:48.627Z,100488.97
2018-12-23T13:50:29.215Z,100488.16
2018-12-23T13:53:12.961Z,100481.80
2018-12-23T13:55:46.955Z,100476.70
2018-12-23T13:58:33.823Z,100471.16
2018-12-23T14:01:11.196Z,100467.78
2018-12-23T14:03:45.755Z,100464.39
2018-12-23T14:06:35.269Z,100460.56
2018-12-23T14:09:17.108Z,100464.39
2018-12-23T14:11:45.796Z,100463.98
2018-12-23T14:14:14.301Z,100456.34
2018-12-23T14:16:42.863Z,100448.73
2018-12-23T14:19:11.437Z,100454.23
2018-12-23T14:21:39.944Z,100455.53
2018-12-23T14:24:08.512Z,100451.27
2018-12-23T14:26:37.026Z,100451.30
2018-12-23T14:29:05.576Z,100450.03
2018-12-23T14:31:34.120Z,100447.48
2018-12-23T14:34:02.650Z,100447.92
2018-12-23T14:36:31.184Z,100437.33
2018-12-23T14:39:00.176Z,100443.69
2018-12-23T14:41:28.785Z,100447.11
2018-12-23T14:43:57.319Z,100452.20
2018-12-23T14:46:25.833Z,100445.40
2018-12-23T14:48:54.391Z,100443.69
2018-12-23T14:51:22.938Z,100440.33
2018-12-23T14:53:51.796Z,100434.38
2018-12-23T14:56:20.349Z,100435.64
2018-12-23T14:58:50.382Z,100432.28
2018-12-23T15:01:18.980Z,100429.30
2018-12-23T15:03:47.524Z,100419.98
2018-12-23T15:06:16.078Z,100417.44
2018-12-23T15:08:44.621Z,100414.02
2018-12-23T15:11:13.147Z,100408.98
2018-12-23T15:13:42.284Z,100417.49
2018-12-23T15:16:10.834Z,100411.13
2018-12-23T15:18:39.346Z,100398.80
2018-12-23T15:21:07.888Z,100406.03
2018-12-23T15:23:36.428Z,100403.48
2018-12-23T15:26:04.953Z,100392.89
2018-12-23T15:28:33.517Z,100397.55
2018-12-23T15:31:02.334Z,100382.73
2018-12-23T15:33:30.870Z,100384.45
2018-12-23T15:35:59.407Z,100377.21
2018-12-23T15:38:29.520Z,100376.81
2018-12-23T15:40:58.327Z,100381.49
2018-12-23T15:43:27.267Z,100372.58
2018-12-23T15:45:55.989Z,100366.65
2018-12-23T15:48:24.614Z,100370.88
2018-12-23T15:50:53.173Z,100373.02
2018-12-23T15:53:21.907Z,100373.84
2018-12-23T15:55:50.383Z,100373.85
2018-12-23T15:58:19.047Z,100373.02
2018-12-23T16:00:47.610Z,100369.22
2018-12-23T16:03:16.676Z,100368.78
2018-12-23T16:05:45.266Z,100363.72
2018-12-23T16:08:13.892Z,100361.61
2018-12-23T16:10:42.436Z,100353.56
2018-12-23T16:13:11.106Z,100353.97
2018-12-23T16:15:39.659Z,100346.77
2018-12-23T16:18:08.181Z,100349.75
2018-12-23T16:20:36.806Z,100351.02
2018-12-23T16:23:05.353Z,100343.44
2018-12-23T16:25:33.875Z,100345.95
2018-12-23T16:28:02.587Z,100340.87
2018-12-23T16:30:31.255Z,100332.83
2018-12-23T16:32:59.772Z,100326.89
2018-12-23T16:35:28.402Z,100322.27
2018-12-23T16:37:57.125Z,100325.65
2018-12-23T16:40:25.653Z,100318.85
2018-12-23T16:42:54.281Z,100313.78
2018-12-23T16:45:23.332Z,100315.08
2018-12-23T16:47:51.862Z,100309.99
2018-12-23T16:50:20.435Z,100297.27
2018-12-23T16:52:48.949Z,100299.84
2018-12-23T16:55:17.514Z,100293.89
2018-12-23T16:57:46.085Z,100292.23
2018-12-23T17:00:14.605Z,100289.71
2018-12-23T17:02:44.750Z,100294.80
2018-12-23T17:05:13.407Z,100289.28
2018-12-23T17:07:41.943Z,100292.30
2018-12-23T17:10:10.553Z,100299.47
2018-12-23T17:12:39.160Z,100295.68
2018-12-23T17:15:08.668Z,100290.61
2018-12-23T17:17:37.245Z,100283.44
2018-12-23T17:20:09.187Z,100278.78
2018-12-23T17:22:37.736Z,100279.19
2018-12-23T17:25:06.252Z,100279.61
2018-12-23T17:27:34.807Z,100278.34
2018-12-23T17:30:03.875Z,100281.70
2018-12-23T17:32:32.529Z,100278.73
2018-12-23T17:35:01.154Z,100277.91
2018-12-23T17:37:29.670Z,100277.45
2018-12-23T17:39:58.182Z,100266.89
2018-12-23T17:42:26.811Z,100279.62
2018-12-23T17:44:55.327Z,100282.14
2018-12-23T17:47:23.859Z,100274.51
2018-12-23T17:49:52.415Z,100272.00
2018-12-23T17:52:23.254Z,100274.51
2018-12-23T17:54:51.192Z,100282.17
2018-12-23T17:57:20.830Z,100281.33
2018-12-23T17:59:51.957Z,100273.28
2018-12-23T18:02:21.294Z,100264.37
2018-12-23T18:04:49.815Z,100260.14
2018-12-23T18:07:18.339Z,100256.30
2018-12-23T18:09:46.905Z,100259.69
2018-12-23T18:12:15.430Z,100255.88
2018-12-23T18:14:44.049Z,100257.57
2018-12-23T18:17:13.483Z,100255.05
2018-12-23T18:19:41.986Z,100252.08
2018-12-23T18:22:10.584Z,100245.73
2018-12-23T18:24:39.122Z,100244.45
2018-12-23T18:27:07.715Z,100238.95
2018-12-23T18:29:36.268Z,100238.96
2018-12-23T18:32:04.808Z,100238.13
2018-12-23T18:34:33.369Z,100233.05
2018-12-23T18:37:02.153Z,100236.02
2018-12-23T18:39:30.692Z,100236.08
2018-12-23T18:41:59.212Z,100233.95
2018-12-23T18:44:27.734Z,100233.53
2018-12-23T18:46:56.586Z,100236.48
2018-12-23T18:49:25.113Z,100232.27
2018-12-23T18:51:53.614Z,100239.86
2018-12-23T18:54:22.166Z,100239.45
2018-12-23T18:56:52.677Z,100239.45
2018-12-23T18:59:21.339Z,100239.45
2018-12-23T19:01:50.588Z,100240.30
2018-12-23T19:04:19.207Z,100234.81
2018-12-23T19:06:47.826Z,100233.95
2018-12-23T19:09:16.777Z,100229.73
2018-12-23T19:12:07.469Z,100228.89
2018-12-23T19:14:55.522Z,100226.77
2018-12-23T19:17:29.689Z,100226.36
2018-12-23T19:20:20.352Z,100224.64
2018-12-23T19:23:08.374Z,100226.34
2018-12-23T19:26:02.266Z,100220.44
2018-12-23T19:28:45.835Z,100225.09
2018-12-23T19:31:50.607Z,100223.37
2018-12-23T19:34:40.363Z,100225.92
2018-12-23T19:37:42.187Z,100225.49
2018-12-23T19:40:17.335Z,100222.12
2018-12-23T19:42:51.788Z,100211.53
2018-12-23T19:45:38.438Z,100208.59
2018-12-23T19:48:12.659Z,100206.91
2018-12-23T19:51:03.784Z,100195.91
2018-12-23T19:53:37.924Z,100195.88
2018-12-23T19:56:36.637Z,100199.70
2018-12-23T19:59:16.459Z,100187.83
2018-12-23T20:01:59.869Z,100192.50
2018-12-23T20:04:46.583Z,100195.88
2018-12-23T20:07:20.871Z,100203.94
2018-12-23T20:09:52.453Z,100205.20
2018-12-23T20:12:38.874Z,100201.39
2018-12-23T20:15:31.043Z,100206.91
2018-12-23T20:18:14.384Z,100212.83
2018-12-23T20:21:02.627Z,100207.72
2018-12-23T20:23:58.558Z,100209.43
2018-12-23T20:26:46.783Z,100212.39
2018-12-23T20:29:18.374Z,100203.09
2018-12-23T20:32:07.842Z,100198.00
2018-12-23T20:34:57.547Z,100202.22
2018-12-23T20:37:34.908Z,100204.78
2018-12-23T20:40:27.681Z,100198.42
2018-12-23T20:43:05.133Z,100205.22
2018-12-23T20:46:08.549Z,100195.88
2018-12-23T20:48:56.542Z,100204.77
2018-12-23T20:52:00.144Z,100192.91
2018-12-23T20:54:31.716Z,100202.24
2018-12-23T20:57:19.875Z,100209.87
2018-12-23T21:00:14.145Z,100213.25
2018-12-23T21:03:00.697Z,100210.30
2018-12-23T21:05:58.105Z,100208.19
2018-12-23T21:09:00.098Z,100206.89
2018-12-23T21:12:04.867Z,100203.97
2018-12-23T21:14:42.228Z,100200.15
2018-12-23T21:17:22.677Z,100199.30
2018-12-23T21:20:10.630Z,100195.50
2018-12-23T21:23:17.280Z,100202.69
2018-12-23T21:26:03.762Z,100198.03
2018-12-23T21:29:03.552Z,100200.57
2018-12-23T21:31:47.187Z,100201.84
2018-12-23T21:34:24.528Z,100211.15
2018-12-23T21:37:01.698Z,100215.39
2018-12-23T21:39:45.430Z,100213.69
2018-12-23T21:42:32.211Z,100215.37
2018-12-23T21:45:12.730Z,100212.00
2018-12-23T21:47:54.027Z,100207.34
2018-12-23T21:50:25.590Z,100200.99
2018-12-23T21:53:13.611Z,100195.07
2018-12-23T21:55:47.853Z,100202.67
2018-12-23T21:58:46.498Z,100225.53
2018-12-23T22:01:23.984Z,100224.70
2018-12-23T22:04:24.336Z,100224.67
2018-12-23T22:07:29.128Z,100224.27
2018-12-23T22:10:09.557Z,100221.71
2018-12-23T22:12:47.931Z,100217.49
2018-12-23T22:15:16.461Z,100215.78
2018-12-23T22:17:44.990Z,100212.42
2018-12-23T22:20:13.557Z,100215.38
2018-12-23T22:22:42.092Z,100216.63
2018-12-23T22:25:10.598Z,100212.85
2018-12-23T22:27:39.142Z,100207.75
2018-12-23T22:30:07.871Z,100207.33
2018-12-23T22:32:36.386Z,100205.23
2018-12-23T22:35:05.434Z,100209.45
2018-12-23T22:37:33.999Z,100211.98
2018-12-23T22:40:02.507Z,100210.73
2018-12-23T22:42:31.086Z,100210.73
2018-12-23T22:44:59.601Z,100211.15
2018-12-23T22:47:28.122Z,100221.30
2018-12-23T22:49:56.707Z,100220.03
2018-12-23T22:52:26.532Z,100228.91
2018-12-23T22:54:55.085Z,100231.45
2018-12-23T22:57:23.649Z,100237.80
2018-12-23T22:59:52.173Z,100239.48
2018-12-23T23:02:20.871Z,100232.73
2018-12-23T23:04:49.414Z,100232.72
2018-12-23T23:07:17.978Z,100241.19
2018-12-23T23:09:46.567Z,100245.42
2018-12-23T23:12:15.107Z,100244.58
2018-12-23T23:14:43.666Z,100245.00
2018-12-23T23:17:12.299Z,100247.52
2018-12-23T23:19:40.823Z,100242.88
2018-12-23T23:22:09.412Z,100247.55
2018-12-23T23:24:37.961Z,100250.92
2018-12-23T23:27:06.504Z,100246.70
2018-12-23T23:29:35.095Z,100247.11
2018-12-23T23:32:03.605Z,100244.98
2018-12-23T23:34:32.148Z,100253.45
2018-12-23T23:37:00.690Z,100261.91
2018-12-23T23:39:29.311Z,100256.82
2018-12-23T23:41:58.459Z,100246.67
2018-12-23T23:44:27.351Z,100249.20
2018-12-23T23:46:55.869Z,100250.91
2018-12-23T23:49:24.447Z,100253.45
2018-12-23T23:51:52.964Z,100257.25
2018-12-23T23:54:21.561Z,100262.75
2018-12-23T23:56:50.091Z,100258.09
2018-12-23T23:59:18.711Z,100256.41
