createdAt,value
2019-05-22T00:01:10.567Z,100200.08
2019-05-22T00:04:04.082Z,100198.26
2019-05-22T00:06:51.699Z,100211.06
2019-05-22T00:09:41.816Z,100212.41
2019-05-22T00:12:28.373Z,100208.81
2019-05-22T00:15:16.156Z,100211.72
2019-05-22T00:18:05.409Z,100209.39
2019-05-22T00:20:53.507Z,100213.02
2019-05-22T00:23:40.752Z,100211.38
2019-05-22T00:26:28.484Z,100213.02
2019-05-22T00:29:15.525Z,100220.70
2019-05-22T00:32:03.224Z,100218.83
2019-05-22T00:34:50.288Z,100218.83
2019-05-22T00:37:37.310Z,100225.88
2019-05-22T00:40:25.059Z,100226.39
2019-05-22T00:43:14.223Z,100218.84
2019-05-22T00:46:04.544Z,100226.01
2019-05-22T00:48:51.729Z,100230.73
2019-05-22T00:51:54.734Z,100235.55
2019-05-22T00:54:52.349Z,100240.11
2019-05-22T00:58:00.818Z,100238.29
2019-05-22T01:00:57.192Z,100229.30
2019-05-22T01:03:45.626Z,100230.75
2019-05-22T01:06:34.903Z,100232.97
2019-05-22T01:09:31.393Z,100228.92
2019-05-22T01:12:19.396Z,100228.83
2019-05-22T01:15:07.764Z,100226.13
2019-05-22T01:17:54.084Z,100241.97
2019-05-22T01:20:42.101Z,100239.33
2019-05-22T01:23:30.467Z,100243.48
2019-05-22T01:26:18.843Z,100234.61
2019-05-22T01:29:05.429Z,100236.45
2019-05-22T01:31:55.346Z,100245.17
2019-05-22T01:34:41.343Z,100241.87
2019-05-22T01:37:27.608Z,100244.37
2019-05-22T01:40:22.503Z,100242.86
2019-05-22T01:43:11.464Z,100245.70
2019-05-22T01:46:00.172Z,100246.09
2019-05-22T01:48:48.004Z,100249.47
2019-05-22T01:51:34.414Z,100257.98
2019-05-22T01:54:21.341Z,100259.50
2019-05-22T01:57:10.334Z,100257.69
2019-05-22T01:59:56.789Z,100259.91
2019-05-22T02:02:43.284Z,100257.84
2019-05-22T02:05:30.634Z,100264.64
2019-05-22T02:08:19.383Z,100268.22
2019-05-22T02:11:06.721Z,100266.30
2019-05-22T02:14:03.233Z,100270.27
2019-05-22T02:16:56.645Z,100266.44
2019-05-22T02:19:39.500Z,100269.38
2019-05-22T02:22:26.756Z,100268.61
2019-05-22T02:25:13.485Z,100263.63
2019-05-22T02:28:00.396Z,100267.75
2019-05-22T02:30:48.030Z,100264.88
2019-05-22T02:33:36.963Z,100270.56
2019-05-22T02:36:23.052Z,100275.97
2019-05-22T02:39:20.737Z,100272.17
2019-05-22T02:42:12.772Z,100281.13
2019-05-22T02:45:00.126Z,100280.69
2019-05-22T02:47:46.550Z,100282.34
2019-05-22T02:50:34.025Z,100289.67
2019-05-22T02:53:21.443Z,100296.37
2019-05-22T02:56:08.333Z,100291.76
2019-05-22T02:58:55.133Z,100288.30
2019-05-22T03:01:42.193Z,100295.81
2019-05-22T03:04:49.470Z,100296.93
2019-05-22T03:07:37.799Z,100298.54
2019-05-22T03:10:26.174Z,100309.42
2019-05-22T03:13:12.869Z,100308.06
2019-05-22T03:15:59.675Z,100311.37
2019-05-22T03:18:46.569Z,100296.31
2019-05-22T03:21:34.042Z,100310.45
2019-05-22T03:24:19.875Z,100320.02
2019-05-22T03:27:06.897Z,100319.66
2019-05-22T03:29:53.290Z,100321.80
2019-05-22T03:32:43.899Z,100330.30
2019-05-22T03:35:29.785Z,100324.31
2019-05-22T03:38:17.751Z,100330.50
2019-05-22T03:41:03.884Z,100334.92
2019-05-22T03:43:52.774Z,100331.95
2019-05-22T03:46:45.666Z,100332.11
2019-05-22T03:49:32.519Z,100332.88
2019-05-22T03:52:18.628Z,100334.25
2019-05-22T03:55:07.001Z,100337.67
2019-05-22T03:57:53.790Z,100338.00
2019-05-22T04:00:43.121Z,100343.82
2019-05-22T04:03:28.636Z,100341.31
2019-05-22T04:06:15.668Z,100349.02
2019-05-22T04:09:14.050Z,100347.86
2019-05-22T04:12:01.480Z,100350.76
2019-05-22T04:14:47.693Z,100347.38
2019-05-22T04:17:33.795Z,100341.52
2019-05-22T04:20:20.479Z,100342.34
2019-05-22T04:23:06.868Z,100349.44
2019-05-22T04:25:53.567Z,100351.53
2019-05-22T04:28:48.677Z,100354.05
2019-05-22T04:31:51.397Z,100352.36
2019-05-22T04:34:38.397Z,100358.83
2019-05-22T04:37:24.746Z,100360.16
2019-05-22T04:40:48.992Z,100368.20
2019-05-22T04:43:35.775Z,100375.09
2019-05-22T04:46:22.480Z,100373.50
2019-05-22T04:49:08.651Z,100374.38
2019-05-22T04:51:55.320Z,100378.22
2019-05-22T04:54:41.503Z,100387.17
2019-05-22T04:57:28.168Z,100388.23
2019-05-22T05:00:16.340Z,100384.59
2019-05-22T05:03:04.285Z,100393.78
2019-05-22T05:05:51.807Z,100393.14
2019-05-22T05:08:37.923Z,100395.50
2019-05-22T05:11:24.180Z,100395.73
2019-05-22T05:14:10.320Z,100391.89
2019-05-22T05:16:56.701Z,100388.92
2019-05-22T05:19:43.439Z,100404.27
2019-05-22T05:22:40.601Z,100408.20
2019-05-22T05:25:26.980Z,100406.13
2019-05-22T05:28:14.040Z,100406.68
2019-05-22T05:31:00.160Z,100409.40
2019-05-22T05:34:33.583Z,100409.25
2019-05-22T05:37:22.519Z,100414.87
2019-05-22T05:40:33.162Z,100412.93
2019-05-22T05:43:20.840Z,100415.58
2019-05-22T05:46:07.461Z,100423.49
2019-05-22T05:48:54.460Z,100425.55
2019-05-22T05:51:42.700Z,100417.94
2019-05-22T05:54:30.400Z,100422.84
2019-05-22T05:58:14.861Z,100431.44
2019-05-22T06:01:08.222Z,100421.06
2019-05-22T06:03:55.639Z,100430.52
2019-05-22T06:07:19.203Z,100431.62
2019-05-22T06:10:44.961Z,100437.69
2019-05-22T06:13:31.588Z,100436.89
2019-05-22T06:17:01.020Z,100450.66
2019-05-22T06:19:50.301Z,100447.37
2019-05-22T06:22:37.679Z,100449.86
2019-05-22T06:25:24.701Z,100447.53
2019-05-22T06:28:11.416Z,100451.83
2019-05-22T06:31:00.239Z,100460.73
2019-05-22T06:33:46.221Z,100456.44
2019-05-22T06:36:32.900Z,100468.30
2019-05-22T06:39:19.721Z,100463.73
2019-05-22T06:42:06.620Z,100463.47
2019-05-22T06:44:52.720Z,100475.72
2019-05-22T06:47:39.119Z,100479.41
2019-05-22T06:50:25.703Z,100477.92
2019-05-22T06:53:12.980Z,100478.14
2019-05-22T06:55:59.652Z,100475.77
2019-05-22T06:58:46.202Z,100474.79
2019-05-22T07:01:32.961Z,100477.55
2019-05-22T07:04:19.260Z,100482.26
2019-05-22T07:07:05.839Z,100486.77
2019-05-22T07:09:52.481Z,100481.55
2019-05-22T07:12:39.614Z,100493.25
2019-05-22T07:15:30.321Z,100495.02
2019-05-22T07:18:19.796Z,100497.27
2019-05-22T07:21:06.249Z,100500.16
2019-05-22T07:23:52.328Z,100508.63
2019-05-22T07:26:41.180Z,100509.34
2019-05-22T07:29:30.619Z,100521.06
2019-05-22T07:32:16.922Z,100521.48
2019-05-22T07:35:03.940Z,100519.34
2019-05-22T07:37:50.751Z,100526.58
2019-05-22T07:40:38.207Z,100529.33
2019-05-22T07:43:24.906Z,100533.94
2019-05-22T07:46:11.687Z,100532.68
2019-05-22T07:48:58.440Z,100534.08
2019-05-22T07:51:55.952Z,100535.21
2019-05-22T07:54:34.659Z,100531.71
2019-05-22T07:57:23.521Z,100536.57
2019-05-22T08:00:11.780Z,100533.59
2019-05-22T08:02:58.204Z,100536.41
2019-05-22T08:05:48.060Z,100535.45
2019-05-22T08:08:36.940Z,100542.66
2019-05-22T08:11:25.722Z,100540.39
2019-05-22T08:14:12.801Z,100547.05
2019-05-22T08:16:58.940Z,100555.08
2019-05-22T08:19:45.028Z,100545.47
2019-05-22T08:22:31.080Z,100545.58
2019-05-22T08:25:17.579Z,100552.12
2019-05-22T08:28:04.959Z,100559.15
2019-05-22T08:30:51.199Z,100560.52
2019-05-22T08:33:38.706Z,100560.32
2019-05-22T08:36:25.162Z,100567.17
2019-05-22T08:39:14.085Z,100570.91
2019-05-22T08:42:01.691Z,100568.41
2019-05-22T08:44:48.586Z,100568.44
2019-05-22T08:47:35.020Z,100565.36
2019-05-22T08:50:23.240Z,100561.17
2019-05-22T08:53:12.300Z,100562.55
2019-05-22T08:55:59.287Z,100569.36
2019-05-22T08:58:45.880Z,100567.91
2019-05-22T09:01:32.260Z,100571.57
2019-05-22T09:04:19.080Z,100569.89
2019-05-22T09:07:05.961Z,100577.56
2019-05-22T09:09:52.332Z,100575.48
2019-05-22T09:12:38.966Z,100579.41
2019-05-22T09:15:25.081Z,100582.20
2019-05-22T09:18:11.485Z,100586.17
2019-05-22T09:20:58.027Z,100582.63
2019-05-22T09:23:45.262Z,100583.30
2019-05-22T09:26:32.100Z,100587.52
2019-05-22T09:29:18.580Z,100582.39
2019-05-22T09:32:05.539Z,100582.11
2019-05-22T09:34:52.127Z,100581.98
2019-05-22T09:37:38.720Z,100576.52
2019-05-22T09:40:25.461Z,100575.89
2019-05-22T09:43:11.919Z,100583.53
2019-05-22T09:45:58.179Z,100574.48
2019-05-22T09:48:44.763Z,100585.03
2019-05-22T09:51:31.777Z,100595.19
2019-05-22T09:54:18.711Z,100600.33
2019-05-22T09:57:05.280Z,100607.14
2019-05-22T09:59:51.760Z,100600.12
2019-05-22T10:02:38.002Z,100605.84
2019-05-22T10:05:25.158Z,100602.71
2019-05-22T10:08:11.300Z,100607.42
2019-05-22T10:10:58.502Z,100608.26
2019-05-22T10:13:45.123Z,100605.19
2019-05-22T10:16:31.700Z,100609.34
2019-05-22T10:19:18.162Z,100614.98
2019-05-22T10:22:05.320Z,100613.96
2019-05-22T10:24:52.293Z,100622.23
2019-05-22T10:27:39.900Z,100617.19
2019-05-22T10:30:26.560Z,100622.59
2019-05-22T10:33:13.005Z,100619.66
2019-05-22T10:35:59.641Z,100622.55
2019-05-22T10:38:45.627Z,100627.05
2019-05-22T10:41:32.024Z,100628.70
2019-05-22T10:44:18.563Z,100626.36
2019-05-22T10:47:07.661Z,100629.33
2019-05-22T10:49:55.765Z,100624.30
2019-05-22T10:52:44.648Z,100629.05
2019-05-22T10:55:31.462Z,100622.86
2019-05-22T10:58:20.493Z,100624.92
2019-05-22T11:01:08.742Z,100624.41
2019-05-22T11:03:56.374Z,100622.84
2019-05-22T11:06:43.159Z,100628.91
2019-05-22T11:09:33.600Z,100629.95
2019-05-22T11:12:20.929Z,100621.76
2019-05-22T11:15:08.100Z,100626.48
2019-05-22T11:17:55.648Z,100630.21
2019-05-22T11:20:42.801Z,100631.13
2019-05-22T11:23:29.680Z,100632.15
2019-05-22T11:26:19.901Z,100635.52
2019-05-22T11:29:06.543Z,100640.20
2019-05-22T11:31:53.018Z,100630.78
2019-05-22T11:34:39.864Z,100639.84
2019-05-22T11:37:26.576Z,100635.20
2019-05-22T11:40:14.624Z,100634.77
2019-05-22T11:43:01.041Z,100620.44
2019-05-22T11:45:47.491Z,100628.23
2019-05-22T11:48:34.362Z,100629.41
2019-05-22T11:51:21.724Z,100636.09
2019-05-22T11:54:09.831Z,100630.78
2019-05-22T11:56:56.819Z,100630.86
2019-05-22T11:59:44.639Z,100632.23
2019-05-22T12:02:31.640Z,100632.00
2019-05-22T12:05:22.422Z,100623.46
2019-05-22T12:08:10.678Z,100638.88
2019-05-22T12:10:57.491Z,100636.35
2019-05-22T12:13:45.755Z,100646.06
2019-05-22T12:16:33.552Z,100641.31
2019-05-22T12:19:19.983Z,100644.66
2019-05-22T12:22:07.580Z,100642.19
2019-05-22T12:24:54.039Z,100639.84
2019-05-22T12:27:43.661Z,100631.23
2019-05-22T12:30:31.144Z,100616.56
2019-05-22T12:33:23.021Z,100612.06
2019-05-22T12:36:11.987Z,100613.56
2019-05-22T12:39:03.078Z,100618.20
2019-05-22T12:41:50.279Z,100617.68
2019-05-22T12:44:37.322Z,100611.34
2019-05-22T12:47:24.382Z,100604.27
2019-05-22T12:50:12.100Z,100608.41
2019-05-22T12:52:58.801Z,100601.12
2019-05-22T12:55:45.004Z,100599.05
2019-05-22T12:58:32.700Z,100598.44
2019-05-22T13:01:20.761Z,100611.23
2019-05-22T13:04:08.560Z,100615.49
2019-05-22T13:06:54.820Z,100618.50
2019-05-22T13:09:40.919Z,100617.61
2019-05-22T13:12:27.542Z,100613.53
2019-05-22T13:15:14.479Z,100614.58
2019-05-22T13:18:00.740Z,100605.94
2019-05-22T13:20:48.921Z,100591.74
2019-05-22T13:23:37.860Z,100599.85
2019-05-22T13:26:24.834Z,100594.28
2019-05-22T13:29:12.672Z,100594.70
2019-05-22T13:32:00.882Z,100589.77
2019-05-22T13:34:48.445Z,100584.56
2019-05-22T13:37:34.660Z,100595.59
2019-05-22T13:40:27.450Z,100594.45
2019-05-22T13:43:13.943Z,100608.58
2019-05-22T13:46:00.663Z,100598.91
2019-05-22T13:48:47.103Z,100601.46
2019-05-22T13:51:33.400Z,100593.02
2019-05-22T13:54:20.920Z,100608.43
2019-05-22T13:57:07.499Z,100606.54
2019-05-22T13:59:54.102Z,100601.69
2019-05-22T14:02:40.085Z,100607.54
2019-05-22T14:05:28.695Z,100607.70
2019-05-22T14:08:15.080Z,100600.88
2019-05-22T14:11:01.524Z,100611.30
2019-05-22T14:13:49.020Z,100601.69
2019-05-22T14:16:47.988Z,100612.97
2019-05-22T14:19:25.001Z,100609.14
2019-05-22T14:22:11.201Z,100596.00
2019-05-22T14:24:57.898Z,100598.98
2019-05-22T14:27:44.781Z,100598.88
2019-05-22T14:30:31.627Z,100584.79
2019-05-22T14:33:18.489Z,100567.35
2019-05-22T14:36:06.288Z,100574.47
2019-05-22T14:38:53.156Z,100579.77
2019-05-22T14:41:39.540Z,100596.09
2019-05-22T14:44:25.740Z,100584.63
2019-05-22T14:47:15.627Z,100567.45
2019-05-22T14:50:00.402Z,100561.89
2019-05-22T14:52:46.582Z,100554.16
2019-05-22T14:55:34.366Z,100565.13
2019-05-22T14:58:21.355Z,100541.86
2019-05-22T15:01:10.720Z,100556.27
2019-05-22T15:03:57.640Z,100545.29
2019-05-22T15:06:43.809Z,100545.91
2019-05-22T15:09:30.440Z,100550.53
2019-05-22T15:12:16.809Z,100547.03
2019-05-22T15:15:03.900Z,100538.52
2019-05-22T15:17:49.960Z,100549.05
2019-05-22T15:21:00.891Z,100533.96
2019-05-22T15:23:48.162Z,100556.00
2019-05-22T15:26:35.027Z,100553.69
2019-05-22T15:29:21.198Z,100550.71
2019-05-22T15:32:09.863Z,100559.35
2019-05-22T15:34:56.322Z,100567.66
2019-05-22T15:37:43.009Z,100571.02
2019-05-22T15:40:29.313Z,100558.34
2019-05-22T15:43:16.672Z,100562.69
2019-05-22T15:46:05.797Z,100537.46
2019-05-22T15:48:53.329Z,100537.42
2019-05-22T15:51:40.615Z,100534.78
2019-05-22T15:54:29.364Z,100535.09
2019-05-22T15:57:16.728Z,100525.45
2019-05-22T16:00:05.223Z,100534.80
2019-05-22T16:02:51.644Z,100526.95
2019-05-22T16:05:39.042Z,100541.92
2019-05-22T16:08:25.228Z,100537.77
2019-05-22T16:11:13.724Z,100537.23
2019-05-22T16:14:00.427Z,100545.80
2019-05-22T16:16:48.780Z,100536.01
2019-05-22T16:19:35.665Z,100541.89
2019-05-22T16:22:23.112Z,100533.89
2019-05-22T16:25:10.844Z,100526.09
2019-05-22T16:27:57.155Z,100530.05
2019-05-22T16:30:43.398Z,100530.45
2019-05-22T16:33:30.104Z,100517.95
2019-05-22T16:36:18.271Z,100520.92
2019-05-22T16:39:07.760Z,100526.83
2019-05-22T16:41:53.877Z,100531.08
2019-05-22T16:44:41.086Z,100529.46
2019-05-22T16:47:27.779Z,100532.79
2019-05-22T16:50:13.936Z,100522.56
2019-05-22T16:53:04.095Z,100516.77
2019-05-22T16:55:50.056Z,100520.25
2019-05-22T16:58:36.413Z,100524.08
2019-05-22T17:01:25.262Z,100523.09
2019-05-22T17:04:11.618Z,100524.27
2019-05-22T17:06:59.759Z,100526.56
2019-05-22T17:09:46.987Z,100535.50
2019-05-22T17:12:34.961Z,100526.51
2019-05-22T17:15:21.382Z,100520.07
2019-05-22T17:18:09.352Z,100522.03
2019-05-22T17:20:57.854Z,100530.16
2019-05-22T17:23:44.109Z,100533.72
2019-05-22T17:26:30.484Z,100527.11
2019-05-22T17:29:16.370Z,100536.73
2019-05-22T17:32:02.670Z,100543.70
2019-05-22T17:34:49.666Z,100544.55
2019-05-22T17:37:36.466Z,100547.39
2019-05-22T17:40:23.156Z,100536.91
2019-05-22T17:43:11.348Z,100536.77
2019-05-22T17:45:57.392Z,100540.59
2019-05-22T17:48:43.871Z,100542.23
2019-05-22T17:51:30.567Z,100532.92
2019-05-22T17:54:16.796Z,100535.58
2019-05-22T17:57:03.382Z,100533.27
2019-05-22T17:59:50.507Z,100538.58
2019-05-22T18:02:38.591Z,100532.41
2019-05-22T18:05:25.751Z,100530.77
2019-05-22T18:08:11.661Z,100526.42
2019-05-22T18:10:58.541Z,100526.09
2019-05-22T18:14:05.365Z,100531.10
2019-05-22T18:16:51.241Z,100536.91
2019-05-22T18:19:37.472Z,100534.42
2019-05-22T18:22:23.467Z,100548.58
2019-05-22T18:25:09.876Z,100546.22
2019-05-22T18:27:56.589Z,100549.73
2019-05-22T18:30:43.311Z,100553.69
2019-05-22T18:33:29.489Z,100557.00
2019-05-22T18:36:15.636Z,100558.81
2019-05-22T18:39:02.015Z,100566.77
2019-05-22T18:41:47.966Z,100565.45
2019-05-22T18:44:34.296Z,100577.55
2019-05-22T18:47:21.173Z,100585.20
2019-05-22T18:50:08.773Z,100574.90
2019-05-22T18:52:55.521Z,100584.46
2019-05-22T18:55:41.730Z,100591.57
2019-05-22T18:58:27.943Z,100596.67
2019-05-22T19:01:16.309Z,100603.42
2019-05-22T19:04:02.509Z,100595.59
2019-05-22T19:06:49.137Z,100603.28
2019-05-22T19:09:35.531Z,100613.61
2019-05-22T19:12:22.174Z,100607.23
2019-05-22T19:15:09.266Z,100602.49
2019-05-22T19:17:55.900Z,100606.11
2019-05-22T19:20:42.560Z,100605.95
2019-05-22T19:23:28.761Z,100594.33
2019-05-22T19:26:15.151Z,100597.30
2019-05-22T19:29:01.152Z,100602.59
2019-05-22T19:31:47.391Z,100602.86
2019-05-22T19:34:34.116Z,100601.06
2019-05-22T19:37:21.040Z,100610.17
2019-05-22T19:40:11.000Z,100610.69
2019-05-22T19:42:59.300Z,100612.09
2019-05-22T19:45:47.916Z,100619.84
2019-05-22T19:48:34.197Z,100620.03
2019-05-22T19:51:20.913Z,100627.34
2019-05-22T19:54:07.734Z,100625.38
2019-05-22T19:56:54.198Z,100629.50
2019-05-22T19:59:40.733Z,100631.29
2019-05-22T20:02:27.535Z,100631.21
2019-05-22T20:05:13.544Z,100633.30
2019-05-22T20:08:01.087Z,100637.55
2019-05-22T20:10:47.263Z,100640.67
2019-05-22T20:13:34.142Z,100641.07
2019-05-22T20:16:19.967Z,100638.98
2019-05-22T20:19:07.118Z,100640.14
2019-05-22T20:21:54.512Z,100639.70
2019-05-22T20:24:40.372Z,100638.55
2019-05-22T20:27:26.661Z,100644.81
2019-05-22T20:30:15.098Z,100648.60
2019-05-22T20:33:01.917Z,100646.45
2019-05-22T20:35:48.100Z,100652.92
2019-05-22T20:38:34.462Z,100655.23
2019-05-22T20:41:20.684Z,100652.86
2019-05-22T20:44:08.252Z,100653.77
2019-05-22T20:46:55.000Z,100657.66
2019-05-22T20:49:43.691Z,100657.32
2019-05-22T20:52:31.030Z,100652.88
2019-05-22T20:55:18.868Z,100667.19
2019-05-22T20:58:07.298Z,100667.97
2019-05-22T21:00:54.822Z,100665.94
2019-05-22T21:03:41.567Z,100665.14
2019-05-22T21:06:28.477Z,100668.16
2019-05-22T21:09:16.062Z,100667.47
2019-05-22T21:12:04.517Z,100663.88
2019-05-22T21:14:50.837Z,100674.54
2019-05-22T21:17:39.292Z,100675.73
2019-05-22T21:20:27.518Z,100679.83
2019-05-22T21:23:14.306Z,100684.06
2019-05-22T21:26:00.632Z,100675.19
2019-05-22T21:28:48.170Z,100679.53
2019-05-22T21:31:34.456Z,100679.78
2019-05-22T21:34:21.793Z,100678.94
2019-05-22T21:37:07.986Z,100680.28
2019-05-22T21:39:54.207Z,100680.77
2019-05-22T21:42:41.479Z,100683.64
2019-05-22T21:45:28.390Z,100686.41
2019-05-22T21:48:15.397Z,100684.86
2019-05-22T21:51:02.141Z,100687.64
2019-05-22T21:53:48.620Z,100690.77
2019-05-22T21:56:34.591Z,100687.27
2019-05-22T21:59:21.134Z,100691.70
2019-05-22T22:02:29.927Z,100694.34
2019-05-22T22:05:17.630Z,100694.59
2019-05-22T22:08:04.571Z,100691.14
2019-05-22T22:10:50.801Z,100696.64
2019-05-22T22:13:37.789Z,100695.91
2019-05-22T22:16:24.440Z,100697.23
2019-05-22T22:19:11.187Z,100699.88
2019-05-22T22:21:58.327Z,100701.05
2019-05-22T22:24:47.332Z,100706.45
2019-05-22T22:27:33.898Z,100706.09
2019-05-22T22:30:28.341Z,100715.91
2019-05-22T22:33:14.416Z,100706.57
2019-05-22T22:36:04.625Z,100714.84
2019-05-22T22:38:55.075Z,100713.05
2019-05-22T22:41:42.276Z,100716.27
2019-05-22T22:44:28.708Z,100714.72
2019-05-22T22:47:19.876Z,100721.30
2019-05-22T22:50:09.182Z,100720.70
2019-05-22T22:52:55.707Z,100717.23
2019-05-22T22:55:43.077Z,100725.14
2019-05-22T22:58:29.657Z,100719.01
2019-05-22T23:01:23.254Z,100722.75
2019-05-22T23:04:11.929Z,100726.31
2019-05-22T23:07:02.478Z,100723.68
2019-05-22T23:09:49.336Z,100726.07
2019-05-22T23:12:35.567Z,100721.39
2019-05-22T23:15:23.557Z,100728.46
2019-05-22T23:18:09.676Z,100725.34
2019-05-22T23:20:54.713Z,100720.70
2019-05-22T23:23:40.834Z,100722.12
2019-05-22T23:26:30.482Z,100729.66
2019-05-22T23:29:18.827Z,100725.47
2019-05-22T23:32:06.075Z,100720.79
2019-05-22T23:34:54.244Z,100716.46
2019-05-22T23:37:41.667Z,100721.50
2019-05-22T23:40:30.082Z,100721.03
2019-05-22T23:43:16.921Z,100722.93
2019-05-22T23:46:06.109Z,100721.27
2019-05-22T23:48:52.397Z,100721.36
2019-05-22T23:51:38.298Z,100721.71
2019-05-22T23:54:25.429Z,100721.84
2019-05-22T23:57:14.187Z,100719.81
