createdAt,value
2017-08-01T00:02:03.606Z,21.4
2017-08-01T00:07:03.286Z,21.3
2017-08-01T00:12:03.423Z,21.2
2017-08-01T00:17:03.467Z,21.1
2017-08-01T00:22:03.243Z,21.1
2017-08-01T00:27:03.045Z,21.1
2017-08-01T00:32:02.999Z,20.9
2017-08-01T00:37:03.331Z,20.9
2017-08-01T00:42:03.007Z,20.8
2017-08-01T00:47:03.275Z,20.7
2017-08-01T00:52:03.157Z,20.7
2017-08-01T00:57:02.985Z,20.7
2017-08-01T01:02:02.966Z,20.5
2017-08-01T01:07:03.240Z,20.5
2017-08-01T01:12:03.507Z,20.5
2017-08-01T01:17:03.461Z,20.5
2017-08-01T01:22:03.514Z,20.6
2017-08-01T01:27:03.312Z,20.7
2017-08-01T01:32:03.038Z,20.8
2017-08-01T01:37:03.247Z,20.7
2017-08-01T01:42:03.166Z,20.8
2017-08-01T01:47:02.904Z,20.9
2017-08-01T01:52:03.419Z,21.0
2017-08-01T01:57:03.413Z,20.9
2017-08-01T02:02:03.338Z,21.0
2017-08-01T02:07:03.316Z,21.0
2017-08-01T02:12:03.137Z,21.0
2017-08-01T02:17:03.489Z,20.9
2017-08-01T02:22:03.651Z,20.6
2017-08-01T02:27:02.889Z,20.3
2017-08-01T02:32:03.120Z,20.2
2017-08-01T02:37:03.107Z,20.0
2017-08-01T02:42:03.256Z,20.0
2017-08-01T02:47:03.667Z,20.0
2017-08-01T02:52:02.991Z,20.0
2017-08-01T02:57:03.309Z,20.1
2017-08-01T03:02:02.712Z,20.3
2017-08-01T03:07:03.134Z,20.4
2017-08-01T03:12:02.702Z,20.4
2017-08-01T03:17:06.289Z,20.4
2017-08-01T03:22:03.429Z,20.5
2017-08-01T03:27:02.974Z,20.5
2017-08-01T03:32:18.471Z,20.6
2017-08-01T03:37:02.934Z,20.6
2017-08-01T03:42:03.327Z,20.7
2017-08-01T03:47:13.137Z,20.8
2017-08-01T03:52:03.067Z,20.8
2017-08-01T03:57:03.114Z,20.9
2017-08-01T04:02:14.045Z,20.8
2017-08-01T04:07:03.305Z,20.8
2017-08-01T04:12:02.925Z,20.8
2017-08-01T04:17:14.071Z,20.8
2017-08-01T04:22:02.836Z,20.9
2017-08-01T04:27:03.376Z,20.9
2017-08-01T04:32:12.610Z,21.0
2017-08-01T04:37:03.122Z,21.0
2017-08-01T04:42:03.464Z,21.1
2017-08-01T04:47:13.526Z,21.2
2017-08-01T04:52:02.992Z,21.4
2017-08-01T04:57:03.377Z,21.6
2017-08-01T05:02:13.460Z,22.0
2017-08-01T05:07:03.357Z,22.0
2017-08-01T05:12:02.910Z,22.1
2017-08-01T05:17:14.097Z,22.2
2017-08-01T05:22:02.785Z,22.2
2017-08-01T05:27:03.202Z,22.5
2017-08-01T05:32:18.017Z,22.5
2017-08-01T05:37:03.288Z,22.8
2017-08-01T05:42:02.712Z,22.8
2017-08-01T05:47:13.884Z,23.0
2017-08-01T05:52:02.743Z,23.2
2017-08-01T05:57:03.204Z,23.2
2017-08-01T06:02:10.833Z,23.9
2017-08-01T06:07:02.958Z,23.8
2017-08-01T06:12:03.519Z,24.2
2017-08-01T06:22:02.784Z,24.4
2017-08-01T06:27:03.208Z,24.2
2017-08-01T06:37:02.849Z,24.6
2017-08-01T06:42:03.005Z,24.8
2017-08-01T06:47:13.790Z,25.0
2017-08-01T06:52:02.785Z,25.1
2017-08-01T06:57:03.317Z,25.5
2017-08-01T07:02:13.036Z,26.1
2017-08-01T07:07:03.168Z,26.1
2017-08-01T07:12:02.866Z,26.5
2017-08-01T07:17:14.006Z,26.8
2017-08-01T07:22:02.856Z,27.2
2017-08-01T07:27:03.300Z,27.2
2017-08-01T07:32:18.216Z,27.4
2017-08-01T07:37:03.504Z,27.3
2017-08-01T07:42:03.016Z,27.6
2017-08-01T07:52:03.156Z,28.1
2017-08-01T07:57:03.539Z,28.3
2017-08-01T08:02:13.344Z,28.2
2017-08-01T08:07:02.915Z,28.7
2017-08-01T08:12:03.491Z,29.0
2017-08-01T08:17:13.557Z,29.0
2017-08-01T08:22:03.528Z,29.3
2017-08-01T08:27:02.981Z,29.7
2017-08-01T08:32:17.668Z,30.0
2017-08-01T08:37:03.568Z,30.4
2017-08-01T08:42:03.002Z,31.1
2017-08-01T08:47:13.476Z,31.6
2017-08-01T08:52:02.921Z,31.5
2017-08-01T08:57:03.378Z,31.4
2017-08-01T09:07:02.862Z,31.7
2017-08-01T09:12:03.388Z,31.7
2017-08-01T09:17:03.075Z,32.1
2017-08-01T09:22:03.500Z,32.1
2017-08-01T09:27:02.901Z,32.4
2017-08-01T09:37:03.389Z,32.8
2017-08-01T09:42:02.848Z,33.1
2017-08-01T09:47:13.622Z,33.7
2017-08-01T09:52:02.887Z,34.2
2017-08-01T09:57:03.235Z,34.1
2017-08-01T10:02:17.337Z,34.8
2017-08-01T10:07:03.514Z,34.8
2017-08-01T10:12:03.287Z,34.9
2017-08-01T10:17:14.060Z,35.2
2017-08-01T10:22:03.534Z,35.1
2017-08-01T10:27:02.952Z,35.5
2017-08-01T10:32:17.616Z,35.8
2017-08-01T10:37:02.708Z,35.8
2017-08-01T10:42:03.164Z,36.1
2017-08-01T10:47:13.853Z,36.6
2017-08-01T10:52:02.986Z,36.7
2017-08-01T10:57:03.364Z,36.4
2017-08-01T11:02:12.941Z,36.1
2017-08-01T11:07:03.201Z,36.0
2017-08-01T11:12:02.753Z,36.1
2017-08-01T11:22:03.188Z,35.7
2017-08-01T11:27:03.532Z,35.9
2017-08-01T11:32:22.715Z,36.3
2017-08-01T11:37:02.780Z,36.3
2017-08-01T11:42:03.257Z,35.7
2017-08-01T11:47:12.910Z,35.3
2017-08-01T11:52:02.866Z,35.2
2017-08-01T11:57:03.390Z,34.9
2017-08-01T12:02:17.019Z,35.3
2017-08-01T12:07:03.478Z,35.4
2017-08-01T12:12:03.109Z,35.4
2017-08-01T12:17:13.698Z,35.9
2017-08-01T12:22:03.576Z,35.9
2017-08-01T12:27:02.832Z,36.6
2017-08-01T12:32:17.055Z,37.0
2017-08-01T12:37:03.374Z,37.0
2017-08-01T12:42:02.792Z,37.3
2017-08-01T12:47:18.105Z,37.6
2017-08-01T12:52:03.526Z,38.2
2017-08-01T12:57:02.938Z,38.2
2017-08-01T13:07:03.262Z,38.1
2017-08-01T13:12:02.921Z,38.3
2017-08-01T13:17:13.921Z,39.0
2017-08-01T13:22:03.068Z,39.5
2017-08-01T13:27:03.544Z,39.7
2017-08-01T13:32:17.024Z,39.5
2017-08-01T13:37:03.402Z,39.7
2017-08-01T13:42:02.857Z,39.8
2017-08-01T13:47:13.939Z,39.2
2017-08-01T13:52:02.853Z,38.6
2017-08-01T13:57:03.332Z,38.0
2017-08-01T14:02:13.405Z,36.8
2017-08-01T14:07:03.091Z,36.8
2017-08-01T14:12:03.539Z,35.7
2017-08-01T14:17:13.542Z,34.8
2017-08-01T14:22:02.914Z,33.7
2017-08-01T14:27:03.464Z,33.1
2017-08-01T14:37:03.403Z,33.2
2017-08-01T14:42:02.727Z,33.3
2017-08-01T14:47:17.607Z,32.5
2017-08-01T14:52:02.882Z,31.9
2017-08-01T14:57:03.310Z,31.6
2017-08-01T15:02:13.319Z,30.8
2017-08-01T15:07:02.837Z,30.8
2017-08-01T15:12:03.486Z,30.1
2017-08-01T15:17:13.565Z,29.7
2017-08-01T15:22:03.643Z,29.5
2017-08-01T15:27:03.050Z,29.6
2017-08-01T15:32:13.837Z,30.2
2017-08-01T15:37:03.079Z,32.4
2017-08-01T15:42:03.453Z,40.7
2017-08-01T15:47:12.907Z,40.7
2017-08-01T15:52:02.711Z,33.6
2017-08-01T15:57:03.188Z,33.5
2017-08-01T16:02:13.864Z,38.8
2017-08-01T16:07:02.788Z,38.8
2017-08-01T16:12:03.445Z,36.6
2017-08-01T16:17:13.436Z,33.5
2017-08-01T16:22:03.604Z,31.0
2017-08-01T16:27:03.124Z,31.0
2017-08-01T16:32:17.717Z,30.1
2017-08-01T16:37:03.383Z,29.1
2017-08-01T16:42:02.727Z,28.8
2017-08-01T16:52:03.190Z,28.6
2017-08-01T16:57:03.503Z,28.5
2017-08-01T17:02:12.476Z,28.0
2017-08-01T17:07:03.483Z,27.9
2017-08-01T17:12:02.975Z,27.9
2017-08-01T17:17:13.540Z,29.5
2017-08-01T17:22:03.192Z,32.7
2017-08-01T17:27:03.528Z,32.2
2017-08-01T17:32:13.318Z,30.7
2017-08-01T17:37:03.067Z,30.7
2017-08-01T17:42:03.404Z,30.2
2017-08-01T17:47:12.963Z,29.3
2017-08-01T17:52:03.356Z,29.2
2017-08-01T17:57:02.850Z,28.7
2017-08-01T18:02:13.827Z,28.1
2017-08-01T18:07:02.891Z,27.6
2017-08-01T18:12:03.432Z,27.0
2017-08-01T18:17:13.626Z,26.7
2017-08-01T18:22:03.148Z,26.7
2017-08-01T18:27:03.506Z,25.9
2017-08-01T18:32:13.398Z,25.1
2017-08-01T18:37:03.417Z,25.1
2017-08-01T18:42:02.863Z,24.8
2017-08-01T18:47:13.182Z,24.4
2017-08-01T18:52:03.386Z,24.0
2017-08-01T18:57:02.869Z,23.8
2017-08-01T19:02:17.357Z,23.6
2017-08-01T19:07:02.847Z,23.5
2017-08-01T19:12:03.334Z,23.6
2017-08-01T19:17:17.827Z,23.6
2017-08-01T19:22:03.243Z,23.5
2017-08-01T19:27:02.903Z,23.4
2017-08-01T19:32:08.112Z,23.4
2017-08-01T19:37:03.089Z,23.4
2017-08-01T19:42:03.303Z,23.5
2017-08-01T19:47:03.684Z,23.6
2017-08-01T19:52:03.027Z,23.5
2017-08-01T19:57:03.325Z,23.4
2017-08-01T20:02:02.688Z,23.2
2017-08-01T20:07:03.143Z,23.2
2017-08-01T20:12:03.543Z,23.1
2017-08-01T20:17:03.231Z,23.2
2017-08-01T20:22:03.346Z,23.2
2017-08-01T20:27:02.781Z,23.0
2017-08-01T20:32:03.061Z,23.0
2017-08-01T20:37:03.316Z,23.1
2017-08-01T20:42:02.706Z,22.9
2017-08-01T20:47:03.005Z,22.8
2017-08-01T20:52:03.306Z,22.8
2017-08-01T20:57:03.564Z,22.8
2017-08-01T21:02:02.907Z,22.6
2017-08-01T21:07:03.329Z,22.7
2017-08-01T21:12:02.863Z,22.7
2017-08-01T21:17:03.379Z,22.5
2017-08-01T21:22:03.549Z,22.5
2017-08-01T21:27:03.028Z,22.5
2017-08-01T21:32:03.718Z,22.4
2017-08-01T21:37:03.585Z,22.3
2017-08-01T21:42:02.911Z,22.1
2017-08-01T21:47:03.369Z,22.0
2017-08-01T21:52:03.604Z,22.2
2017-08-01T21:57:02.937Z,22.2
2017-08-01T22:02:03.385Z,21.8
2017-08-01T22:07:03.027Z,21.8
2017-08-01T22:12:03.401Z,21.7
2017-08-01T22:22:03.189Z,21.5
2017-08-01T22:27:03.589Z,21.5
2017-08-01T22:32:03.258Z,21.6
2017-08-01T22:37:03.468Z,21.6
2017-08-01T22:42:03.073Z,21.6
2017-08-01T22:47:02.857Z,21.5
2017-08-01T22:52:03.278Z,21.5
2017-08-01T22:57:02.833Z,21.7
2017-08-01T23:02:05.801Z,21.8
2017-08-01T23:07:03.127Z,21.8
2017-08-01T23:12:02.864Z,21.8
2017-08-01T23:17:03.677Z,21.8
2017-08-01T23:22:03.210Z,21.7
2017-08-01T23:27:03.248Z,21.6
2017-08-01T23:32:03.113Z,21.4
2017-08-01T23:37:02.748Z,21.3
2017-08-01T23:42:03.386Z,21.3
2017-08-01T23:47:03.206Z,21.3
2017-08-01T23:52:02.831Z,21.1
2017-08-01T23:57:02.965Z,21.0
