createdAt,value
2018-03-22T00:00:53.145Z,13.48
2018-03-22T00:03:28.181Z,13.13
2018-03-22T00:06:02.995Z,10.65
2018-03-22T00:08:37.613Z,10.82
2018-03-22T00:11:12.943Z,14.82
2018-03-22T00:13:47.541Z,18.17
2018-03-22T00:16:21.996Z,13.32
2018-03-22T00:18:57.343Z,15.07
2018-03-22T00:21:31.616Z,11.50
2018-03-22T00:24:06.072Z,12.52
2018-03-22T00:26:40.485Z,13.95
2018-03-22T00:29:15.439Z,16.73
2018-03-22T00:31:50.764Z,9.32
2018-03-22T00:34:25.509Z,12.43
2018-03-22T00:37:00.050Z,12.52
2018-03-22T00:39:34.778Z,12.18
2018-03-22T00:42:10.094Z,12.68
2018-03-22T00:44:44.828Z,7.57
2018-03-22T00:47:21.026Z,15.57
2018-03-22T00:49:55.738Z,12.45
2018-03-22T00:52:30.147Z,8.50
2018-03-22T00:55:05.582Z,11.32
2018-03-22T00:57:40.013Z,13.10
2018-03-22T01:00:14.628Z,9.50
2018-03-22T01:02:49.069Z,10.93
2018-03-22T01:05:23.673Z,12.95
2018-03-22T01:07:58.268Z,13.62
2018-03-22T01:10:33.335Z,10.18
2018-03-22T01:13:07.778Z,16.12
2018-03-22T01:15:42.410Z,9.18
2018-03-22T01:18:16.839Z,8.57
2018-03-22T01:20:51.427Z,10.27
2018-03-22T01:23:26.574Z,13.00
2018-03-22T01:26:01.109Z,11.90
2018-03-22T01:28:36.432Z,12.43
2018-03-22T01:31:11.160Z,14.70
2018-03-22T01:33:45.668Z,12.30
2018-03-22T01:36:20.830Z,10.48
2018-03-22T01:38:55.812Z,10.77
2018-03-22T01:41:31.206Z,13.30
2018-03-22T01:44:05.995Z,12.20
2018-03-22T01:46:40.552Z,10.57
2018-03-22T01:49:14.967Z,13.27
2018-03-22T01:51:49.388Z,17.42
2018-03-22T01:54:23.811Z,18.62
2018-03-22T01:56:58.444Z,12.90
2018-03-22T01:59:32.856Z,15.05
2018-03-22T02:02:07.488Z,15.02
2018-03-22T02:04:41.930Z,19.20
2018-03-22T02:07:16.539Z,18.25
2018-03-22T02:09:50.940Z,17.85
2018-03-22T02:12:25.581Z,20.10
2018-03-22T02:15:00.016Z,19.85
2018-03-22T02:17:34.818Z,19.87
2018-03-22T02:20:09.874Z,21.15
2018-03-22T02:22:44.497Z,21.10
2018-03-22T02:25:18.953Z,25.70
2018-03-22T02:27:53.539Z,29.83
2018-03-22T02:30:28.556Z,24.10
2018-03-22T02:33:03.201Z,31.08
2018-03-22T02:35:37.715Z,23.17
2018-03-22T02:38:12.461Z,27.98
2018-03-22T02:40:46.856Z,31.00
2018-03-22T02:43:21.481Z,26.62
2018-03-22T02:45:58.355Z,25.98
2018-03-22T02:48:33.004Z,31.75
2018-03-22T02:51:07.579Z,28.55
2018-03-22T02:53:42.257Z,24.58
2018-03-22T02:56:16.806Z,30.77
2018-03-22T02:58:51.438Z,37.38
2018-03-22T03:01:26.767Z,34.67
2018-03-22T03:04:01.384Z,45.63
2018-03-22T03:06:35.795Z,41.75
2018-03-22T03:09:10.420Z,42.15
2018-03-22T03:11:44.847Z,36.95
2018-03-22T03:14:19.472Z,38.05
2018-03-22T03:16:55.063Z,37.08
2018-03-22T03:19:29.741Z,39.17
2018-03-22T03:22:04.167Z,35.53
2018-03-22T03:24:38.788Z,37.95
2018-03-22T03:27:13.397Z,44.60
2018-03-22T03:29:47.836Z,35.92
2018-03-22T03:32:22.993Z,36.25
2018-03-22T03:34:57.495Z,39.10
2018-03-22T03:37:32.028Z,35.65
2018-03-22T03:40:06.748Z,40.55
2018-03-22T03:42:41.185Z,37.33
2018-03-22T03:45:15.792Z,32.72
2018-03-22T03:47:50.192Z,34.35
2018-03-22T03:50:24.649Z,34.50
2018-03-22T03:52:59.056Z,34.53
2018-03-22T03:55:33.684Z,32.50
2018-03-22T03:58:08.128Z,32.50
2018-03-22T04:00:43.340Z,32.28
2018-03-22T04:03:17.884Z,34.50
2018-03-22T04:05:53.290Z,32.55
2018-03-22T04:08:27.735Z,33.40
2018-03-22T04:11:02.460Z,32.50
2018-03-22T04:13:36.928Z,34.10
2018-03-22T04:16:11.506Z,34.90
2018-03-22T04:18:46.232Z,33.38
2018-03-22T04:21:21.784Z,35.85
2018-03-22T04:23:56.217Z,34.80
2018-03-22T04:26:31.028Z,36.42
2018-03-22T04:29:06.016Z,39.28
2018-03-22T04:31:41.922Z,36.05
2018-03-22T04:34:16.436Z,41.17
2018-03-22T04:36:51.148Z,37.60
2018-03-22T04:39:25.538Z,40.60
2018-03-22T04:42:00.425Z,37.05
2018-03-22T04:44:35.791Z,36.35
2018-03-22T04:47:10.723Z,37.70
2018-03-22T04:49:45.092Z,36.67
2018-03-22T04:52:19.871Z,39.08
2018-03-22T04:54:55.079Z,37.95
2018-03-22T04:57:29.618Z,34.22
2018-03-22T05:00:04.004Z,36.33
2018-03-22T05:02:39.475Z,44.17
2018-03-22T05:05:14.620Z,38.90
2018-03-22T05:07:49.340Z,40.20
2018-03-22T05:10:23.739Z,39.38
2018-03-22T05:12:58.392Z,39.30
2018-03-22T05:15:33.536Z,42.83
2018-03-22T05:18:08.279Z,40.70
2018-03-22T05:20:42.644Z,41.03
2018-03-22T05:23:17.097Z,41.03
2018-03-22T05:25:52.028Z,46.00
2018-03-22T05:28:27.168Z,50.25
2018-03-22T05:31:03.439Z,43.35
2018-03-22T05:33:38.672Z,45.05
2018-03-22T05:36:14.149Z,48.10
2018-03-22T05:38:49.351Z,47.85
2018-03-22T05:41:23.746Z,46.13
2018-03-22T05:43:58.416Z,52.62
2018-03-22T05:46:32.824Z,48.20
2018-03-22T05:49:07.450Z,45.90
2018-03-22T05:51:41.913Z,54.10
2018-03-22T05:54:17.524Z,50.65
2018-03-22T05:56:52.195Z,50.80
2018-03-22T05:59:26.975Z,46.42
2018-03-22T06:02:01.420Z,50.67
2018-03-22T06:04:36.845Z,41.92
2018-03-22T06:07:11.348Z,39.40
2018-03-22T06:09:45.998Z,40.40
2018-03-22T06:12:20.860Z,39.08
2018-03-22T06:14:55.647Z,35.88
2018-03-22T06:17:30.180Z,37.78
2018-03-22T06:20:04.700Z,33.30
2018-03-22T06:22:39.087Z,35.58
2018-03-22T06:25:13.558Z,31.77
2018-03-22T06:27:47.959Z,36.47
2018-03-22T06:30:22.589Z,32.45
2018-03-22T06:32:57.925Z,32.17
2018-03-22T06:35:32.496Z,29.50
2018-03-22T06:38:06.950Z,36.10
2018-03-22T06:40:41.500Z,33.50
2018-03-22T06:43:16.547Z,27.08
2018-03-22T06:45:51.166Z,33.38
2018-03-22T06:48:25.620Z,30.15
2018-03-22T06:51:01.235Z,31.02
2018-03-22T06:53:36.572Z,30.12
2018-03-22T06:56:11.100Z,28.00
2018-03-22T06:58:46.128Z,27.05
2018-03-22T07:01:20.767Z,22.42
2018-03-22T07:03:55.068Z,23.10
2018-03-22T07:06:29.798Z,25.95
2018-03-22T07:09:05.911Z,22.10
2018-03-22T07:11:40.691Z,20.52
2018-03-22T07:14:15.808Z,21.75
2018-03-22T07:16:50.560Z,20.88
2018-03-22T07:19:24.985Z,22.10
2018-03-22T07:22:00.256Z,20.17
2018-03-22T07:24:34.684Z,21.87
2018-03-22T07:27:09.275Z,18.37
2018-03-22T07:29:43.767Z,17.33
2018-03-22T07:32:18.308Z,18.95
2018-03-22T07:34:52.951Z,19.45
2018-03-22T07:37:28.420Z,16.73
2018-03-22T07:40:02.926Z,18.12
2018-03-22T07:42:37.435Z,16.70
2018-03-22T07:45:11.904Z,20.80
2018-03-22T07:47:46.684Z,18.40
2018-03-22T07:50:21.569Z,18.08
2018-03-22T07:52:56.968Z,19.10
2018-03-22T07:55:31.419Z,18.33
2018-03-22T07:58:05.852Z,17.90
2018-03-22T08:00:40.335Z,19.33
2018-03-22T08:03:19.122Z,16.48
2018-03-22T08:05:53.736Z,19.35
2018-03-22T08:08:28.400Z,18.02
2018-03-22T08:11:02.792Z,18.20
2018-03-22T08:13:37.172Z,17.90
2018-03-22T08:16:11.817Z,21.30
2018-03-22T08:18:46.536Z,19.35
2018-03-22T08:21:20.801Z,20.10
2018-03-22T08:23:55.540Z,22.60
2018-03-22T08:26:30.063Z,29.02
2018-03-22T08:29:04.790Z,24.67
2018-03-22T08:31:39.296Z,25.30
2018-03-22T08:34:14.455Z,25.55
2018-03-22T08:36:48.919Z,24.25
2018-03-22T08:39:24.072Z,26.62
2018-03-22T08:41:58.973Z,21.52
2018-03-22T08:44:33.780Z,25.95
2018-03-22T08:47:09.209Z,26.50
2018-03-22T08:49:43.848Z,31.10
2018-03-22T08:52:19.284Z,29.08
2018-03-22T08:54:54.939Z,30.17
2018-03-22T08:57:30.295Z,29.05
2018-03-22T09:00:04.805Z,32.40
2018-03-22T09:02:39.095Z,39.70
2018-03-22T09:05:13.848Z,40.90
2018-03-22T09:07:48.976Z,28.58
2018-03-22T09:10:23.908Z,29.52
2018-03-22T09:12:58.320Z,29.42
2018-03-22T09:15:32.964Z,26.98
2018-03-22T09:18:07.479Z,31.33
2018-03-22T09:20:42.012Z,27.62
2018-03-22T09:23:16.624Z,33.97
2018-03-22T09:25:51.468Z,29.80
2018-03-22T09:28:26.095Z,34.97
2018-03-22T09:31:00.762Z,34.95
2018-03-22T09:33:35.240Z,34.15
2018-03-22T09:36:10.220Z,32.30
2018-03-22T09:38:44.776Z,27.95
2018-03-22T09:41:19.836Z,25.37
2018-03-22T09:43:55.147Z,23.87
2018-03-22T09:46:29.707Z,17.90
2018-03-22T09:49:04.252Z,16.27
2018-03-22T09:51:38.956Z,23.98
2018-03-22T09:54:13.461Z,20.08
2018-03-22T09:56:48.001Z,15.57
2018-03-22T09:59:23.339Z,15.98
2018-03-22T10:01:58.095Z,14.95
2018-03-22T10:04:32.604Z,16.10
2018-03-22T10:07:07.120Z,11.73
2018-03-22T10:09:41.697Z,9.23
2018-03-22T10:12:17.189Z,9.63
2018-03-22T10:14:51.480Z,11.35
2018-03-22T10:17:27.107Z,9.95
2018-03-22T10:20:01.668Z,10.20
2018-03-22T10:22:36.300Z,6.90
2018-03-22T10:25:10.862Z,7.75
2018-03-22T10:27:45.584Z,8.95
2018-03-22T10:30:20.103Z,6.65
2018-03-22T10:32:55.312Z,5.53
2018-03-22T10:35:29.731Z,7.15
2018-03-22T10:38:04.465Z,6.60
2018-03-22T10:40:38.855Z,4.78
2018-03-22T10:43:13.515Z,3.92
2018-03-22T10:45:48.072Z,6.45
2018-03-22T10:48:22.768Z,6.03
2018-03-22T10:50:57.198Z,3.20
2018-03-22T10:53:31.807Z,3.58
2018-03-22T10:56:06.079Z,3.70
2018-03-22T10:58:40.708Z,5.85
2018-03-22T11:01:20.536Z,5.87
2018-03-22T11:03:55.240Z,3.53
2018-03-22T11:06:29.860Z,4.22
2018-03-22T11:09:04.688Z,3.55
2018-03-22T11:11:39.147Z,6.10
2018-03-22T11:14:13.765Z,8.77
2018-03-22T11:16:48.188Z,2.60
2018-03-22T11:19:23.612Z,2.83
2018-03-22T11:21:58.138Z,3.05
2018-03-22T11:24:32.852Z,3.45
2018-03-22T11:27:07.292Z,2.40
2018-03-22T11:29:42.100Z,3.42
2018-03-22T11:32:16.616Z,3.60
2018-03-22T11:34:52.576Z,2.50
2018-03-22T11:37:27.160Z,5.37
2018-03-22T11:40:01.625Z,2.53
2018-03-22T11:42:36.024Z,4.35
2018-03-22T11:45:10.672Z,2.60
2018-03-22T11:47:45.140Z,4.43
2018-03-22T11:50:19.719Z,6.93
2018-03-22T11:52:54.255Z,2.78
2018-03-22T11:55:28.764Z,4.03
2018-03-22T11:58:03.012Z,3.08
2018-03-22T12:00:37.605Z,3.05
2018-03-22T12:03:12.879Z,4.70
2018-03-22T12:05:47.483Z,3.90
2018-03-22T12:08:21.808Z,3.95
2018-03-22T12:10:56.369Z,3.45
2018-03-22T12:13:30.944Z,4.05
2018-03-22T12:16:05.566Z,2.50
2018-03-22T12:18:40.384Z,2.67
2018-03-22T12:21:15.431Z,2.60
2018-03-22T12:23:50.763Z,3.85
2018-03-22T12:26:25.297Z,4.07
2018-03-22T12:28:59.677Z,4.37
2018-03-22T12:31:34.344Z,2.15
2018-03-22T12:34:08.587Z,3.20
2018-03-22T12:36:43.208Z,3.37
2018-03-22T12:39:17.600Z,2.40
2018-03-22T12:41:52.233Z,2.50
2018-03-22T12:44:26.782Z,2.55
2018-03-22T12:47:02.144Z,2.17
2018-03-22T12:49:36.701Z,2.30
2018-03-22T12:52:11.352Z,2.80
2018-03-22T12:54:45.871Z,3.28
2018-03-22T12:57:20.396Z,6.53
2018-03-22T12:59:55.279Z,3.03
2018-03-22T13:02:30.055Z,3.28
2018-03-22T13:05:06.553Z,4.35
2018-03-22T13:07:41.160Z,3.80
2018-03-22T13:10:17.015Z,3.47
2018-03-22T13:12:51.840Z,3.85
2018-03-22T13:15:27.555Z,5.00
2018-03-22T13:18:02.520Z,3.42
2018-03-22T13:20:37.060Z,5.10
2018-03-22T13:23:11.577Z,5.32
2018-03-22T13:25:46.048Z,2.90
2018-03-22T13:28:21.237Z,3.50
2018-03-22T13:30:55.660Z,2.60
2018-03-22T13:33:30.276Z,4.93
2018-03-22T13:36:06.030Z,2.92
2018-03-22T13:38:40.555Z,4.57
2018-03-22T13:41:14.968Z,2.42
2018-03-22T13:43:49.596Z,3.35
2018-03-22T13:46:24.532Z,5.95
2018-03-22T13:49:00.082Z,8.18
2018-03-22T13:51:35.096Z,3.75
2018-03-22T13:54:09.740Z,4.75
2018-03-22T13:56:44.235Z,3.60
2018-03-22T13:59:18.805Z,5.97
2018-03-22T14:01:53.376Z,5.70
2018-03-22T14:04:28.470Z,3.22
2018-03-22T14:07:02.849Z,4.10
2018-03-22T14:09:37.495Z,3.92
2018-03-22T14:12:12.062Z,4.60
2018-03-22T14:14:46.546Z,3.83
2018-03-22T14:17:21.604Z,3.92
2018-03-22T14:19:57.249Z,4.30
2018-03-22T14:22:32.439Z,10.23
2018-03-22T14:25:07.115Z,3.80
2018-03-22T14:27:41.404Z,5.37
2018-03-22T14:30:16.804Z,2.78
2018-03-22T14:32:52.084Z,5.43
2018-03-22T14:35:26.819Z,5.15
2018-03-22T14:38:01.288Z,4.70
2018-03-22T14:40:36.491Z,4.12
2018-03-22T14:43:10.826Z,3.55
2018-03-22T14:45:45.622Z,6.60
2018-03-22T14:48:20.951Z,3.30
2018-03-22T14:50:55.600Z,4.30
2018-03-22T14:53:30.043Z,4.00
2018-03-22T14:56:04.651Z,4.75
2018-03-22T14:58:38.979Z,5.18
2018-03-22T15:01:13.632Z,3.50
2018-03-22T15:03:48.143Z,3.45
2018-03-22T15:06:22.780Z,3.80
2018-03-22T15:08:57.342Z,3.47
2018-03-22T15:11:32.815Z,2.62
2018-03-22T15:14:07.266Z,5.12
2018-03-22T15:16:41.882Z,2.58
2018-03-22T15:19:17.549Z,2.80
2018-03-22T15:21:51.943Z,2.85
2018-03-22T15:24:26.366Z,3.55
2018-03-22T15:27:01.181Z,3.85
2018-03-22T15:29:35.696Z,5.53
2018-03-22T15:32:10.237Z,6.30
2018-03-22T15:34:44.765Z,4.00
2018-03-22T15:37:19.274Z,4.10
2018-03-22T15:39:53.840Z,6.22
2018-03-22T15:42:29.756Z,5.97
2018-03-22T15:45:04.030Z,5.00
2018-03-22T15:47:39.454Z,3.87
2018-03-22T15:50:13.883Z,6.82
2018-03-22T15:52:49.956Z,5.97
2018-03-22T15:55:24.403Z,4.18
2018-03-22T15:57:59.144Z,5.35
2018-03-22T16:00:35.373Z,5.22
2018-03-22T16:03:09.819Z,5.37
2018-03-22T16:05:44.252Z,6.80
2018-03-22T16:08:18.887Z,5.57
2018-03-22T16:10:54.262Z,5.72
2018-03-22T16:13:29.131Z,8.55
2018-03-22T16:16:04.276Z,6.25
2018-03-22T16:18:39.015Z,5.78
2018-03-22T16:21:13.493Z,6.68
2018-03-22T16:23:48.267Z,8.23
2018-03-22T16:26:22.872Z,7.35
2018-03-22T16:28:57.312Z,6.30
2018-03-22T16:31:31.716Z,6.82
2018-03-22T16:34:06.241Z,6.93
2018-03-22T16:36:40.688Z,8.48
2018-03-22T16:39:15.415Z,7.90
2018-03-22T16:41:49.716Z,5.15
2018-03-22T16:44:24.452Z,5.85
2018-03-22T16:46:58.853Z,6.60
2018-03-22T16:49:33.483Z,6.57
2018-03-22T16:52:07.979Z,5.70
2018-03-22T16:54:42.545Z,8.50
2018-03-22T16:57:16.796Z,7.35
2018-03-22T16:59:51.396Z,8.02
2018-03-22T17:02:25.807Z,14.10
2018-03-22T17:05:00.449Z,11.00
2018-03-22T17:07:35.816Z,11.52
2018-03-22T17:10:10.301Z,7.22
2018-03-22T17:12:45.451Z,8.30
2018-03-22T17:15:19.965Z,11.55
2018-03-22T17:17:54.468Z,8.13
2018-03-22T17:20:29.635Z,8.90
2018-03-22T17:23:03.951Z,8.73
2018-03-22T17:25:39.492Z,11.05
2018-03-22T17:28:14.266Z,10.27
2018-03-22T17:30:48.744Z,9.65
2018-03-22T17:33:23.304Z,12.85
2018-03-22T17:35:57.998Z,9.88
2018-03-22T17:38:32.474Z,12.98
2018-03-22T17:41:07.856Z,10.93
2018-03-22T17:43:42.133Z,11.80
2018-03-22T17:46:16.932Z,13.32
2018-03-22T17:48:51.787Z,10.45
2018-03-22T17:51:26.359Z,13.95
2018-03-22T17:54:00.653Z,8.60
2018-03-22T17:56:35.209Z,11.77
2018-03-22T17:59:09.761Z,12.85
2018-03-22T18:01:44.248Z,11.68
2018-03-22T18:04:18.518Z,8.85
2018-03-22T18:06:53.713Z,14.82
2018-03-22T18:09:28.204Z,17.42
2018-03-22T18:12:03.470Z,17.80
2018-03-22T18:14:37.914Z,13.62
2018-03-22T18:17:12.815Z,19.83
2018-03-22T18:19:47.948Z,14.18
2018-03-22T18:22:23.517Z,13.57
2018-03-22T18:24:57.930Z,12.77
2018-03-22T18:27:32.968Z,12.65
2018-03-22T18:30:07.259Z,11.63
2018-03-22T18:32:41.831Z,11.40
2018-03-22T18:35:16.665Z,14.07
2018-03-22T18:37:51.261Z,19.52
2018-03-22T18:40:25.660Z,11.65
2018-03-22T18:43:00.299Z,15.65
2018-03-22T18:45:34.887Z,17.92
2018-03-22T18:48:09.756Z,12.98
2018-03-22T18:50:44.324Z,12.52
2018-03-22T18:53:18.807Z,15.27
2018-03-22T18:55:53.062Z,19.83
2018-03-22T18:58:27.660Z,14.27
2018-03-22T19:01:01.978Z,11.70
2018-03-22T19:03:36.707Z,8.15
2018-03-22T19:06:12.140Z,8.90
2018-03-22T19:08:50.376Z,12.68
2018-03-22T19:11:24.860Z,15.07
2018-03-22T19:13:59.401Z,9.43
2018-03-22T19:16:33.860Z,12.75
2018-03-22T19:19:08.435Z,13.70
2018-03-22T19:21:42.919Z,11.60
2018-03-22T19:24:17.505Z,9.40
2018-03-22T19:26:51.915Z,10.50
2018-03-22T19:29:27.281Z,18.52
2018-03-22T19:32:01.708Z,6.68
2018-03-22T19:34:36.203Z,9.63
2018-03-22T19:37:10.534Z,8.20
2018-03-22T19:39:45.236Z,9.45
2018-03-22T19:42:19.812Z,13.27
2018-03-22T19:44:55.868Z,8.18
2018-03-22T19:47:30.643Z,8.07
2018-03-22T19:50:05.169Z,9.68
2018-03-22T19:52:39.751Z,8.90
2018-03-22T19:55:14.337Z,16.73
2018-03-22T19:57:48.858Z,11.05
2018-03-22T20:00:23.384Z,7.32
2018-03-22T20:02:57.968Z,14.30
2018-03-22T20:05:32.761Z,5.82
2018-03-22T20:08:07.189Z,10.88
2018-03-22T20:10:41.832Z,6.72
2018-03-22T20:13:17.112Z,10.70
2018-03-22T20:15:51.643Z,7.03
2018-03-22T20:18:26.347Z,9.73
2018-03-22T20:21:00.893Z,7.65
2018-03-22T20:23:35.475Z,8.00
2018-03-22T20:26:10.214Z,15.40
2018-03-22T20:28:44.556Z,10.70
2018-03-22T20:31:19.398Z,11.55
2018-03-22T20:33:53.702Z,9.30
2018-03-22T20:36:29.059Z,13.77
2018-03-22T20:39:03.483Z,18.37
2018-03-22T20:41:38.001Z,12.20
2018-03-22T20:44:12.532Z,6.55
2018-03-22T20:46:47.152Z,6.12
2018-03-22T20:49:22.420Z,10.23
2018-03-22T20:51:57.017Z,7.03
2018-03-22T20:54:31.540Z,5.95
2018-03-22T20:57:06.065Z,5.55
2018-03-22T20:59:40.776Z,12.80
2018-03-22T21:02:15.313Z,18.00
2018-03-22T21:04:49.780Z,32.45
2018-03-22T21:07:24.565Z,5.47
2018-03-22T21:09:59.213Z,14.02
2018-03-22T21:12:34.645Z,25.17
2018-03-22T21:15:09.224Z,16.25
2018-03-22T21:17:44.198Z,19.73
2018-03-22T21:20:18.696Z,19.33
2018-03-22T21:22:53.673Z,10.90
2018-03-22T21:25:29.053Z,24.80
2018-03-22T21:28:04.256Z,7.60
2018-03-22T21:30:38.605Z,6.80
2018-03-22T21:33:13.181Z,5.03
2018-03-22T21:35:48.172Z,10.63
2018-03-22T21:38:22.867Z,15.25
2018-03-22T21:40:57.272Z,4.82
2018-03-22T21:43:32.500Z,7.15
2018-03-22T21:46:07.636Z,7.25
2018-03-22T21:48:42.259Z,5.68
2018-03-22T21:51:16.680Z,7.93
2018-03-22T21:53:52.551Z,9.25
2018-03-22T21:56:26.968Z,4.10
2018-03-22T21:59:01.584Z,6.70
2018-03-22T22:01:35.972Z,4.12
2018-03-22T22:04:10.430Z,7.10
2018-03-22T22:06:45.668Z,7.00
2018-03-22T22:09:20.297Z,5.03
2018-03-22T22:11:55.636Z,7.07
2018-03-22T22:14:30.368Z,8.77
2018-03-22T22:17:04.773Z,7.87
2018-03-22T22:19:39.407Z,5.65
2018-03-22T22:22:14.064Z,5.10
2018-03-22T22:24:48.654Z,32.53
2018-03-22T22:27:22.979Z,7.22
2018-03-22T22:29:58.528Z,10.90
2018-03-22T22:32:33.864Z,6.43
2018-03-22T22:35:08.516Z,5.10
2018-03-22T22:37:42.888Z,5.12
2018-03-22T22:40:17.351Z,6.62
2018-03-22T22:42:51.916Z,4.32
2018-03-22T22:45:26.509Z,13.98
2018-03-22T22:48:01.111Z,5.05
2018-03-22T22:50:36.352Z,5.35
2018-03-22T22:53:10.635Z,16.15
2018-03-22T22:55:45.395Z,7.30
2018-03-22T22:58:20.031Z,3.97
2018-03-22T23:00:54.665Z,8.77
2018-03-22T23:03:29.093Z,6.55
2018-03-22T23:06:03.697Z,6.10
2018-03-22T23:08:38.143Z,5.82
2018-03-22T23:11:12.541Z,9.20
2018-03-22T23:13:47.002Z,7.55
2018-03-22T23:16:21.589Z,4.50
2018-03-22T23:18:55.835Z,8.77
2018-03-22T23:21:30.397Z,7.93
2018-03-22T23:24:05.551Z,9.10
2018-03-22T23:26:41.117Z,27.17
2018-03-22T23:29:15.693Z,9.68
2018-03-22T23:31:50.571Z,11.98
2018-03-22T23:34:25.035Z,8.95
2018-03-22T23:37:00.431Z,6.70
2018-03-22T23:39:34.932Z,7.40
2018-03-22T23:42:09.620Z,4.87
2018-03-22T23:44:44.169Z,12.60
2018-03-22T23:47:18.734Z,7.07
2018-03-22T23:49:53.155Z,11.05
2018-03-22T23:52:27.800Z,8.43
2018-03-22T23:55:02.237Z,4.37
2018-03-22T23:57:36.783Z,4.50
