createdAt,value
2018-11-23T00:02:10.124Z,45.50
2018-11-23T00:04:39.775Z,49.47
2018-11-23T00:07:09.516Z,47.33
2018-11-23T00:09:38.817Z,46.93
2018-11-23T00:12:08.166Z,41.30
2018-11-23T00:14:37.431Z,51.13
2018-11-23T00:17:06.936Z,46.00
2018-11-23T00:19:36.150Z,48.87
2018-11-23T00:22:05.521Z,46.33
2018-11-23T00:24:35.184Z,48.23
2018-11-23T00:27:04.435Z,50.03
2018-11-23T00:29:33.683Z,46.90
2018-11-23T00:32:03.494Z,49.27
2018-11-23T00:34:32.880Z,50.67
2018-11-23T00:37:02.372Z,49.57
2018-11-23T00:39:31.700Z,49.57
2018-11-23T00:42:01.052Z,44.97
2018-11-23T00:44:30.474Z,49.40
2018-11-23T00:47:00.689Z,49.93
2018-11-23T00:49:30.061Z,47.83
2018-11-23T00:51:59.433Z,46.90
2018-11-23T00:54:28.800Z,47.53
2018-11-23T00:56:58.090Z,50.27
2018-11-23T00:59:27.299Z,47.80
2018-11-23T01:02:01.958Z,47.57
2018-11-23T01:04:31.997Z,48.50
2018-11-23T01:07:02.040Z,46.03
2018-11-23T01:09:31.457Z,41.83
2018-11-23T01:12:01.500Z,46.73
2018-11-23T01:14:31.812Z,46.43
2018-11-23T01:17:01.143Z,51.93
2018-11-23T01:19:30.595Z,48.30
2018-11-23T01:22:02.522Z,49.40
2018-11-23T01:24:31.783Z,51.50
2018-11-23T01:27:01.883Z,50.17
2018-11-23T01:29:31.230Z,47.00
2018-11-23T01:32:00.488Z,49.10
2018-11-23T01:34:29.814Z,52.23
2018-11-23T01:36:59.294Z,47.60
2018-11-23T01:39:28.543Z,47.27
2018-11-23T01:41:58.858Z,40.87
2018-11-23T01:44:28.168Z,48.77
2018-11-23T01:46:57.659Z,49.87
2018-11-23T01:49:27.092Z,51.03
2018-11-23T01:51:56.377Z,48.00
2018-11-23T01:54:26.103Z,48.50
2018-11-23T01:56:55.371Z,47.27
2018-11-23T01:59:24.764Z,46.17
2018-11-23T02:01:54.157Z,48.17
2018-11-23T02:04:23.795Z,50.97
2018-11-23T02:06:53.314Z,50.77
2018-11-23T02:09:23.001Z,48.70
2018-11-23T02:11:52.248Z,51.50
2018-11-23T02:14:21.724Z,48.30
2018-11-23T02:16:52.189Z,47.73
2018-11-23T02:19:21.478Z,48.73
2018-11-23T02:21:52.496Z,48.90
2018-11-23T02:24:21.837Z,50.73
2018-11-23T02:26:52.147Z,50.13
2018-11-23T02:29:22.167Z,47.80
2018-11-23T02:31:51.958Z,47.97
2018-11-23T02:34:21.382Z,49.20
2018-11-23T02:36:51.334Z,47.50
2018-11-23T02:39:20.644Z,48.30
2018-11-23T02:41:50.130Z,49.83
2018-11-23T02:44:19.401Z,47.97
2018-11-23T02:46:49.925Z,49.23
2018-11-23T02:49:19.488Z,46.10
2018-11-23T02:51:48.829Z,50.90
2018-11-23T02:54:18.174Z,49.37
2018-11-23T02:56:47.936Z,48.87
2018-11-23T02:59:17.316Z,46.33
2018-11-23T03:01:46.632Z,49.23
2018-11-23T03:04:15.876Z,46.93
2018-11-23T03:06:45.082Z,48.37
2018-11-23T03:09:14.771Z,49.10
2018-11-23T03:11:44.104Z,49.83
2018-11-23T03:14:13.481Z,47.50
2018-11-23T03:16:43.237Z,44.07
2018-11-23T03:19:12.781Z,46.43
2018-11-23T03:21:42.804Z,47.17
2018-11-23T03:24:12.584Z,45.03
2018-11-23T03:26:43.676Z,50.50
2018-11-23T03:29:13.701Z,48.90
2018-11-23T03:31:43.035Z,48.60
2018-11-23T03:34:13.546Z,44.13
2018-11-23T03:36:42.829Z,46.40
2018-11-23T03:39:12.104Z,41.67
2018-11-23T03:41:41.353Z,50.53
2018-11-23T03:44:10.689Z,43.73
2018-11-23T03:46:40.076Z,45.30
2018-11-23T03:49:10.092Z,47.60
2018-11-23T03:51:40.109Z,44.90
2018-11-23T03:54:09.370Z,46.60
2018-11-23T03:56:38.585Z,41.73
2018-11-23T03:59:08.799Z,43.97
2018-11-23T04:01:38.914Z,43.17
2018-11-23T04:04:08.276Z,40.50
2018-11-23T04:06:37.556Z,39.90
2018-11-23T04:09:08.666Z,44.27
2018-11-23T04:11:38.220Z,44.33
2018-11-23T04:14:07.616Z,43.50
2018-11-23T04:16:36.831Z,43.97
2018-11-23T04:19:06.137Z,46.23
2018-11-23T04:21:35.774Z,44.27
2018-11-23T04:24:05.474Z,44.30
2018-11-23T04:26:34.665Z,44.10
2018-11-23T04:29:03.852Z,45.67
2018-11-23T04:31:33.426Z,44.70
2018-11-23T04:34:02.874Z,47.73
2018-11-23T04:36:32.206Z,45.13
2018-11-23T04:39:01.575Z,44.87
2018-11-23T04:41:30.843Z,47.17
2018-11-23T04:44:00.714Z,41.27
2018-11-23T04:46:30.133Z,43.37
2018-11-23T04:48:59.554Z,45.67
2018-11-23T04:51:29.781Z,44.23
2018-11-23T04:53:59.284Z,42.50
2018-11-23T04:56:30.286Z,44.17
2018-11-23T04:59:00.525Z,44.23
2018-11-23T05:01:29.819Z,45.83
2018-11-23T05:04:03.047Z,44.90
2018-11-23T05:06:32.343Z,44.13
2018-11-23T05:09:01.706Z,46.20
2018-11-23T05:11:31.476Z,52.77
2018-11-23T05:14:02.618Z,47.33
2018-11-23T05:16:33.173Z,46.23
2018-11-23T05:19:02.693Z,51.57
2018-11-23T05:21:33.687Z,46.90
2018-11-23T05:24:04.005Z,45.53
2018-11-23T05:26:33.592Z,43.33
2018-11-23T05:29:02.797Z,44.70
2018-11-23T05:31:33.140Z,41.60
2018-11-23T05:34:02.639Z,44.07
2018-11-23T05:36:31.875Z,39.63
2018-11-23T05:39:01.238Z,41.73
2018-11-23T05:41:30.538Z,43.73
2018-11-23T05:43:59.987Z,44.90
2018-11-23T05:46:29.719Z,42.17
2018-11-23T05:49:05.774Z,43.93
2018-11-23T05:51:36.031Z,41.70
2018-11-23T05:54:07.348Z,39.73
2018-11-23T05:56:36.970Z,41.97
2018-11-23T05:59:06.665Z,41.00
2018-11-23T06:01:37.069Z,41.43
2018-11-23T06:04:07.439Z,42.97
2018-11-23T06:06:42.481Z,42.40
2018-11-23T06:09:09.124Z,40.93
2018-11-23T06:11:38.432Z,40.67
2018-11-23T06:14:10.700Z,42.97
2018-11-23T06:16:40.121Z,41.43
2018-11-23T06:19:18.981Z,41.13
2018-11-23T06:21:48.335Z,38.70
2018-11-23T06:24:19.498Z,38.93
2018-11-23T06:26:48.682Z,40.30
2018-11-23T06:29:18.028Z,40.83
2018-11-23T06:31:48.577Z,37.37
2018-11-23T06:34:18.523Z,37.53
2018-11-23T06:40:05.172Z,36.93
2018-11-23T06:42:42.238Z,37.03
2018-11-23T06:45:12.864Z,36.37
2018-11-23T06:47:42.201Z,38.97
2018-11-23T06:50:13.396Z,40.13
2018-11-23T06:52:49.997Z,40.43
2018-11-23T06:55:19.259Z,37.47
2018-11-23T06:57:48.643Z,39.73
2018-11-23T07:00:17.971Z,39.43
2018-11-23T07:02:47.349Z,36.57
2018-11-23T07:05:16.580Z,37.70
2018-11-23T07:07:45.994Z,39.53
2018-11-23T07:10:15.352Z,38.33
2018-11-23T07:12:45.269Z,36.57
2018-11-23T07:15:14.821Z,37.73
2018-11-23T07:17:51.331Z,38.60
2018-11-23T07:20:27.963Z,36.47
2018-11-23T07:23:06.650Z,35.63
2018-11-23T07:25:53.338Z,37.03
2018-11-23T07:28:39.539Z,37.70
2018-11-23T07:31:35.026Z,38.80
2018-11-23T07:34:19.945Z,36.70
2018-11-23T07:36:59.508Z,37.10
2018-11-23T07:39:44.330Z,38.30
2018-11-23T07:42:30.053Z,37.67
2018-11-23T07:45:08.409Z,35.87
2018-11-23T07:47:44.283Z,37.03
2018-11-23T07:50:22.598Z,36.87
2018-11-23T07:53:00.682Z,35.00
2018-11-23T07:55:40.095Z,38.03
2018-11-23T07:58:21.189Z,36.83
2018-11-23T08:00:59.369Z,36.57
2018-11-23T08:03:36.474Z,36.40
2018-11-23T08:06:12.828Z,35.83
2018-11-23T08:08:50.756Z,34.23
2018-11-23T08:11:24.777Z,37.13
2018-11-23T08:14:03.109Z,34.30
2018-11-23T08:16:42.485Z,35.03
2018-11-23T08:19:18.566Z,35.83
2018-11-23T08:21:57.329Z,32.77
2018-11-23T08:24:35.649Z,35.73
2018-11-23T08:27:12.644Z,33.63
2018-11-23T08:29:52.750Z,35.33
2018-11-23T08:32:29.289Z,39.13
2018-11-23T08:35:07.701Z,40.23
2018-11-23T08:37:45.282Z,35.70
2018-11-23T08:40:25.586Z,35.20
2018-11-23T08:43:03.707Z,36.40
2018-11-23T08:45:42.446Z,32.97
2018-11-23T08:48:19.312Z,34.77
2018-11-23T08:50:54.993Z,35.57
2018-11-23T08:53:39.797Z,33.97
2018-11-23T08:56:16.729Z,41.30
2018-11-23T08:58:59.456Z,39.00
2018-11-23T09:01:35.867Z,37.47
2018-11-23T09:04:16.871Z,35.80
2018-11-23T09:06:54.329Z,39.47
2018-11-23T09:09:33.952Z,43.17
2018-11-23T09:12:03.894Z,42.60
2018-11-23T09:14:35.963Z,34.40
2018-11-23T09:17:06.317Z,35.43
2018-11-23T09:19:36.450Z,34.67
2018-11-23T09:22:08.153Z,33.90
2018-11-23T09:24:38.520Z,30.57
2018-11-23T09:27:08.034Z,33.00
2018-11-23T09:29:37.880Z,32.83
2018-11-23T09:32:08.140Z,29.60
2018-11-23T09:34:38.041Z,29.70
2018-11-23T09:37:07.759Z,32.50
2018-11-23T09:39:37.084Z,32.10
2018-11-23T09:42:06.915Z,30.20
2018-11-23T09:44:36.178Z,32.07
2018-11-23T09:47:10.198Z,30.90
2018-11-23T09:49:37.847Z,28.27
2018-11-23T09:52:07.338Z,28.47
2018-11-23T09:54:37.086Z,31.47
2018-11-23T09:57:07.537Z,29.33
2018-11-23T09:59:37.587Z,32.23
2018-11-23T10:02:07.364Z,29.93
2018-11-23T10:04:41.012Z,29.17
2018-11-23T10:07:10.625Z,28.90
2018-11-23T10:09:40.282Z,27.47
2018-11-23T10:12:11.163Z,29.07
2018-11-23T10:14:41.179Z,27.53
2018-11-23T10:17:11.218Z,29.03
2018-11-23T10:19:41.615Z,28.23
2018-11-23T10:22:12.426Z,26.80
2018-11-23T10:24:43.098Z,26.17
2018-11-23T10:27:13.714Z,27.70
2018-11-23T10:29:44.351Z,26.53
2018-11-23T10:32:14.042Z,27.60
2018-11-23T10:34:43.697Z,27.47
2018-11-23T10:37:13.261Z,25.60
2018-11-23T10:39:43.014Z,26.40
2018-11-23T10:42:13.537Z,27.40
2018-11-23T10:44:43.154Z,26.33
2018-11-23T10:47:12.524Z,25.00
2018-11-23T10:49:41.952Z,27.80
2018-11-23T10:52:11.668Z,26.43
2018-11-23T10:54:41.172Z,23.93
2018-11-23T10:57:10.585Z,26.27
2018-11-23T10:59:40.073Z,25.80
2018-11-23T11:02:16.584Z,21.90
2018-11-23T11:04:53.788Z,24.10
2018-11-23T11:07:23.317Z,23.43
2018-11-23T11:09:54.626Z,21.53
2018-11-23T11:12:25.787Z,20.17
2018-11-23T11:14:55.279Z,22.33
2018-11-23T11:17:25.060Z,21.87
2018-11-23T11:20:03.723Z,22.53
2018-11-23T11:22:35.211Z,20.57
2018-11-23T11:25:07.101Z,22.83
2018-11-23T11:27:37.531Z,21.90
2018-11-23T11:30:10.951Z,22.13
2018-11-23T11:32:41.423Z,21.03
2018-11-23T11:35:11.983Z,21.27
2018-11-23T11:37:42.020Z,22.40
2018-11-23T11:40:13.117Z,23.07
2018-11-23T11:42:43.454Z,23.50
2018-11-23T11:45:14.961Z,20.83
2018-11-23T11:47:45.318Z,22.63
2018-11-23T11:50:15.419Z,22.70
2018-11-23T11:52:46.289Z,21.47
2018-11-23T11:55:17.079Z,23.23
2018-11-23T11:57:47.856Z,22.60
2018-11-23T12:00:19.158Z,21.53
2018-11-23T12:02:49.069Z,22.23
2018-11-23T12:05:18.670Z,23.13
2018-11-23T12:07:49.077Z,22.97
2018-11-23T12:10:21.551Z,24.47
2018-11-23T12:12:51.604Z,23.77
2018-11-23T12:15:21.070Z,24.87
2018-11-23T12:17:51.595Z,24.77
2018-11-23T12:20:23.052Z,24.83
2018-11-23T12:22:53.049Z,25.17
2018-11-23T12:25:23.139Z,27.00
2018-11-23T12:27:53.174Z,25.17
2018-11-23T12:30:23.063Z,23.80
2018-11-23T12:32:53.974Z,22.33
2018-11-23T12:35:24.392Z,23.80
2018-11-23T12:37:54.113Z,24.07
2018-11-23T12:40:23.498Z,24.47
2018-11-23T12:42:59.509Z,24.77
2018-11-23T12:45:29.038Z,25.60
2018-11-23T12:47:59.168Z,24.57
2018-11-23T12:50:28.676Z,25.03
2018-11-23T12:53:06.179Z,24.17
2018-11-23T12:55:37.281Z,24.37
2018-11-23T12:58:07.952Z,24.13
2018-11-23T13:00:57.557Z,23.50
2018-11-23T13:03:44.575Z,23.97
2018-11-23T13:06:16.431Z,22.93
2018-11-23T13:08:45.898Z,23.73
2018-11-23T13:11:15.942Z,24.60
2018-11-23T13:13:45.330Z,23.80
2018-11-23T13:16:15.377Z,22.40
2018-11-23T13:18:46.401Z,22.90
2018-11-23T13:21:18.251Z,25.27
2018-11-23T13:23:50.034Z,23.43
2018-11-23T13:26:32.165Z,24.07
2018-11-23T13:29:15.984Z,23.23
2018-11-23T13:31:40.958Z,23.33
2018-11-23T13:34:20.401Z,23.80
2018-11-23T13:37:09.597Z,22.57
2018-11-23T13:39:40.224Z,23.30
2018-11-23T13:42:17.648Z,23.23
2018-11-23T13:44:59.106Z,22.10
2018-11-23T13:48:00.538Z,23.17
2018-11-23T13:50:51.925Z,24.00
2018-11-23T13:53:33.365Z,24.43
2018-11-23T13:56:58.312Z,23.10
2018-11-23T13:59:39.995Z,23.57
2018-11-23T14:02:10.442Z,24.30
2018-11-23T14:04:41.083Z,24.47
2018-11-23T14:07:11.347Z,23.77
2018-11-23T14:09:46.257Z,24.93
2018-11-23T14:12:20.253Z,23.93
2018-11-23T14:14:53.483Z,24.87
2018-11-23T14:17:30.041Z,26.17
2018-11-23T14:20:01.078Z,27.40
2018-11-23T14:22:39.071Z,25.70
2018-11-23T14:25:13.826Z,22.50
2018-11-23T14:27:45.948Z,26.37
2018-11-23T14:30:21.430Z,25.77
2018-11-23T14:32:52.548Z,26.67
2018-11-23T14:35:25.071Z,26.47
2018-11-23T14:37:55.788Z,26.10
2018-11-23T14:40:25.435Z,24.77
2018-11-23T14:42:55.604Z,26.63
2018-11-23T14:45:32.143Z,26.77
2018-11-23T14:48:08.190Z,26.90
2018-11-23T14:50:42.690Z,28.47
2018-11-23T14:53:12.169Z,28.30
2018-11-23T14:55:41.572Z,26.67
2018-11-23T14:58:10.952Z,26.90
2018-11-23T15:00:40.612Z,28.47
2018-11-23T15:03:10.039Z,25.97
2018-11-23T15:05:39.750Z,27.30
2018-11-23T15:08:09.480Z,28.57
2018-11-23T15:10:39.028Z,27.93
2018-11-23T15:13:12.825Z,26.47
2018-11-23T15:15:45.766Z,28.77
2018-11-23T15:18:18.316Z,27.40
2018-11-23T15:20:48.169Z,28.60
2018-11-23T15:23:19.101Z,27.80
2018-11-23T15:25:50.875Z,28.07
2018-11-23T15:28:20.538Z,28.97
2018-11-23T15:30:50.065Z,29.00
2018-11-23T15:33:30.647Z,28.77
2018-11-23T15:36:00.129Z,28.30
2018-11-23T15:38:29.717Z,29.40
2018-11-23T15:40:59.187Z,29.50
2018-11-23T15:43:28.654Z,26.17
2018-11-23T15:45:58.069Z,28.23
2018-11-23T15:48:28.120Z,28.33
2018-11-23T15:51:01.651Z,28.63
2018-11-23T15:53:31.245Z,28.67
2018-11-23T15:56:00.724Z,27.87
2018-11-23T15:58:30.510Z,28.87
2018-11-23T16:00:59.904Z,25.97
2018-11-23T16:03:30.507Z,28.13
2018-11-23T16:05:59.955Z,27.50
2018-11-23T16:08:30.368Z,26.07
2018-11-23T16:11:00.879Z,26.47
2018-11-23T16:13:30.651Z,26.70
2018-11-23T16:16:00.126Z,27.50
2018-11-23T16:18:29.973Z,27.83
2018-11-23T16:21:00.373Z,28.07
2018-11-23T16:23:29.882Z,27.57
2018-11-23T16:25:59.465Z,25.63
2018-11-23T16:28:30.071Z,27.80
2018-11-23T16:31:01.040Z,26.43
2018-11-23T16:33:30.807Z,26.30
2018-11-23T16:36:00.590Z,26.40
2018-11-23T16:38:30.282Z,25.90
2018-11-23T16:40:59.737Z,26.60
2018-11-23T16:43:30.067Z,24.27
2018-11-23T16:45:59.617Z,24.93
2018-11-23T16:48:28.881Z,24.53
2018-11-23T16:50:58.680Z,24.67
2018-11-23T16:53:28.669Z,24.57
2018-11-23T16:55:58.682Z,25.20
2018-11-23T16:58:28.423Z,24.77
2018-11-23T17:00:58.568Z,25.93
2018-11-23T17:03:27.986Z,28.30
2018-11-23T17:05:57.818Z,28.90
2018-11-23T17:08:27.432Z,29.03
2018-11-23T17:10:56.641Z,25.63
2018-11-23T17:13:26.660Z,29.10
2018-11-23T17:16:00.039Z,33.47
2018-11-23T17:18:29.701Z,36.40
2018-11-23T17:20:59.323Z,28.00
2018-11-23T17:23:28.957Z,29.47
2018-11-23T17:25:58.401Z,25.33
2018-11-23T17:28:29.492Z,27.57
2018-11-23T17:30:59.187Z,24.93
2018-11-23T17:33:28.505Z,26.73
2018-11-23T17:35:58.080Z,26.17
2018-11-23T17:38:27.664Z,26.10
2018-11-23T17:40:57.168Z,24.27
2018-11-23T17:43:26.401Z,23.73
2018-11-23T17:45:56.397Z,22.27
2018-11-23T17:51:12.256Z,23.50
2018-11-23T17:53:41.573Z,23.13
2018-11-23T17:56:10.852Z,21.60
2018-11-23T17:59:04.899Z,21.03
2018-11-23T18:01:34.482Z,22.47
2018-11-23T18:04:21.396Z,21.53
2018-11-23T18:06:52.780Z,22.10
2018-11-23T18:09:30.862Z,21.27
2018-11-23T18:15:13.158Z,22.37
2018-11-23T18:17:43.351Z,20.73
2018-11-23T18:20:15.002Z,21.20
2018-11-23T18:22:45.979Z,22.23
2018-11-23T18:25:23.848Z,20.10
2018-11-23T18:27:59.873Z,20.63
2018-11-23T18:30:32.911Z,20.03
2018-11-23T18:33:05.532Z,19.17
2018-11-23T18:35:37.303Z,18.20
2018-11-23T18:38:06.938Z,20.27
2018-11-23T18:40:37.553Z,20.43
2018-11-23T18:43:06.440Z,19.87
2018-11-23T18:45:35.798Z,19.83
2018-11-23T18:48:05.108Z,18.73
2018-11-23T18:50:34.587Z,21.33
2018-11-23T18:53:03.898Z,19.13
2018-11-23T18:55:33.155Z,20.10
2018-11-23T18:58:02.536Z,18.87
2018-11-23T19:00:31.839Z,19.37
2018-11-23T19:03:01.228Z,18.77
2018-11-23T19:05:30.601Z,20.27
2018-11-23T19:08:00.102Z,20.20
2018-11-23T19:10:29.397Z,20.73
2018-11-23T19:12:58.746Z,22.20
2018-11-23T19:15:28.262Z,21.23
2018-11-23T19:17:57.487Z,20.40
2018-11-23T19:20:27.346Z,21.10
2018-11-23T19:22:56.587Z,21.17
2018-11-23T19:25:29.934Z,19.53
2018-11-23T19:27:59.197Z,20.03
2018-11-23T19:30:29.046Z,18.90
2018-11-23T19:32:57.606Z,20.87
2018-11-23T19:35:26.816Z,19.70
2018-11-23T19:37:56.134Z,20.67
2018-11-23T19:40:25.436Z,20.37
2018-11-23T19:42:54.884Z,19.77
2018-11-23T19:45:24.121Z,21.33
2018-11-23T19:47:53.563Z,20.47
2018-11-23T19:50:50.025Z,18.70
2018-11-23T19:53:23.214Z,19.33
2018-11-23T19:55:52.367Z,21.00
2018-11-23T19:58:22.071Z,21.20
2018-11-23T20:00:51.664Z,20.13
2018-11-23T20:03:20.910Z,19.43
2018-11-23T20:05:50.098Z,22.40
2018-11-23T20:08:19.254Z,21.93
2018-11-23T20:10:48.475Z,20.70
2018-11-23T20:13:17.721Z,20.43
2018-11-23T20:15:46.971Z,19.67
2018-11-23T20:18:16.110Z,19.70
2018-11-23T20:20:45.263Z,21.17
2018-11-23T20:23:14.733Z,20.23
2018-11-23T20:25:44.347Z,20.43
2018-11-23T20:28:13.564Z,18.43
2018-11-23T20:30:42.827Z,19.63
2018-11-23T20:33:11.989Z,19.50
2018-11-23T20:35:41.259Z,19.00
2018-11-23T20:38:10.449Z,20.37
2018-11-23T20:40:39.726Z,18.80
2018-11-23T20:43:08.995Z,19.83
2018-11-23T20:45:38.905Z,19.33
2018-11-23T20:48:08.049Z,17.73
2018-11-23T20:50:37.241Z,18.03
2018-11-23T20:53:06.849Z,17.13
2018-11-23T20:55:36.119Z,18.77
2018-11-23T20:58:05.300Z,18.20
2018-11-23T21:00:34.562Z,18.30
2018-11-23T21:03:03.854Z,17.53
2018-11-23T21:05:33.043Z,16.40
2018-11-23T21:08:02.262Z,16.87
2018-11-23T21:10:31.444Z,16.93
2018-11-23T21:13:00.696Z,17.80
2018-11-23T21:15:31.037Z,16.97
2018-11-23T21:18:02.640Z,15.37
2018-11-23T21:20:32.168Z,16.20
2018-11-23T21:23:01.488Z,16.77
2018-11-23T21:25:30.634Z,15.50
2018-11-23T21:28:00.313Z,15.80
2018-11-23T21:30:29.472Z,15.87
2018-11-23T21:32:59.704Z,17.17
2018-11-23T21:35:29.070Z,17.50
2018-11-23T21:37:58.230Z,18.77
2018-11-23T21:40:27.677Z,17.90
2018-11-23T21:42:56.920Z,17.40
2018-11-23T21:45:26.226Z,18.43
2018-11-23T21:47:55.618Z,18.13
2018-11-23T21:50:25.888Z,18.70
2018-11-23T21:52:54.542Z,18.83
2018-11-23T21:55:25.377Z,19.43
2018-11-23T21:57:55.853Z,19.80
2018-11-23T22:00:25.211Z,19.90
2018-11-23T22:02:54.501Z,19.50
2018-11-23T22:05:24.204Z,19.90
2018-11-23T22:07:53.997Z,18.73
2018-11-23T22:10:23.239Z,19.03
2018-11-23T22:12:52.569Z,20.13
2018-11-23T22:15:24.148Z,20.47
2018-11-23T22:17:55.424Z,19.73
2018-11-23T22:20:25.133Z,18.27
2018-11-23T22:22:54.361Z,20.23
2018-11-23T22:25:24.205Z,19.07
2018-11-23T22:27:53.433Z,20.27
2018-11-23T22:30:27.772Z,20.27
2018-11-23T22:32:57.285Z,20.77
2018-11-23T22:35:29.136Z,19.63
2018-11-23T22:37:59.020Z,20.07
2018-11-23T22:40:46.237Z,18.37
2018-11-23T22:43:34.806Z,19.07
2018-11-23T22:46:04.099Z,20.03
2018-11-23T22:48:33.357Z,19.07
2018-11-23T22:51:02.556Z,18.97
2018-11-23T22:53:31.789Z,19.70
2018-11-23T22:56:02.083Z,19.67
2018-11-23T22:58:31.331Z,19.43
2018-11-23T23:01:02.815Z,18.70
2018-11-23T23:03:32.299Z,19.20
2018-11-23T23:06:01.479Z,18.30
2018-11-23T23:08:30.999Z,18.73
2018-11-23T23:11:00.321Z,20.13
2018-11-23T23:13:29.626Z,19.63
2018-11-23T23:15:58.857Z,18.30
2018-11-23T23:18:28.126Z,18.40
2018-11-23T23:20:57.441Z,17.90
2018-11-23T23:23:26.652Z,18.70
2018-11-23T23:25:56.112Z,17.83
2018-11-23T23:28:25.456Z,19.47
2018-11-23T23:30:54.755Z,18.47
2018-11-23T23:33:24.432Z,18.40
2018-11-23T23:35:53.542Z,17.80
2018-11-23T23:38:31.962Z,18.37
2018-11-23T23:41:01.266Z,17.47
2018-11-23T23:43:30.493Z,16.57
2018-11-23T23:46:00.244Z,18.67
2018-11-23T23:48:29.437Z,17.63
2018-11-23T23:51:03.134Z,16.97
2018-11-23T23:53:32.627Z,16.17
2018-11-23T23:56:01.812Z,17.30
2018-11-23T23:58:31.097Z,17.93
