createdAt,value
2017-02-15T00:00:28.345Z,0
2017-02-15T00:01:39.104Z,0
2017-02-15T00:02:49.072Z,0
2017-02-15T00:03:59.320Z,0
2017-02-15T00:05:09.692Z,0
2017-02-15T00:06:20.459Z,0
2017-02-15T00:07:31.222Z,0
2017-02-15T00:08:41.615Z,0
2017-02-15T00:09:52.650Z,0
2017-02-15T00:11:03.005Z,0
2017-02-15T00:12:13.400Z,0
2017-02-15T00:13:24.172Z,0
2017-02-15T00:14:34.134Z,0
2017-02-15T00:15:44.762Z,0
2017-02-15T00:16:55.529Z,0
2017-02-15T00:18:06.291Z,0
2017-02-15T00:19:16.671Z,0
2017-02-15T00:20:27.425Z,0
2017-02-15T00:21:38.025Z,0
2017-02-15T00:22:48.019Z,0
2017-02-15T00:23:58.450Z,0
2017-02-15T00:25:09.204Z,0
2017-02-15T00:26:19.974Z,0
2017-02-15T00:27:30.975Z,0
2017-02-15T00:28:41.795Z,0
2017-02-15T00:29:52.162Z,0
2017-02-15T00:31:02.921Z,0
2017-02-15T00:32:13.669Z,0
2017-02-15T00:33:24.351Z,0
2017-02-15T00:34:35.132Z,0
2017-02-15T00:35:45.921Z,0
2017-02-15T00:36:56.694Z,0
2017-02-15T00:38:07.043Z,0
2017-02-15T00:39:17.653Z,0
2017-02-15T00:40:28.054Z,0
2017-02-15T00:41:38.418Z,0
2017-02-15T00:42:47.983Z,0
2017-02-15T00:43:58.748Z,0
2017-02-15T00:45:09.778Z,0
2017-02-15T00:46:20.153Z,0
2017-02-15T00:47:30.962Z,0
2017-02-15T00:48:40.533Z,0
2017-02-15T00:49:50.523Z,0
2017-02-15T00:51:01.158Z,0
2017-02-15T00:52:11.554Z,0
2017-02-15T00:53:22.317Z,0
2017-02-15T00:54:32.690Z,0
2017-02-15T00:55:43.049Z,0
2017-02-15T00:56:54.063Z,0
2017-02-15T00:58:04.815Z,0
2017-02-15T00:59:15.170Z,0
2017-02-15T01:00:25.530Z,0
2017-02-15T01:01:35.203Z,0
2017-02-15T01:02:46.229Z,0
2017-02-15T01:03:57.007Z,0
2017-02-15T01:05:07.759Z,0
2017-02-15T01:06:18.540Z,0
2017-02-15T01:07:29.291Z,0
2017-02-15T01:08:39.971Z,0
2017-02-15T01:09:50.739Z,0
2017-02-15T01:11:01.497Z,0
2017-02-15T01:12:12.267Z,0
2017-02-15T01:13:22.633Z,0
2017-02-15T01:14:33.638Z,0
2017-02-15T01:15:44.413Z,0
2017-02-15T01:16:55.180Z,0
2017-02-15T01:18:05.932Z,0
2017-02-15T01:19:16.687Z,0
2017-02-15T01:20:27.302Z,0
2017-02-15T01:21:37.281Z,0
2017-02-15T01:22:48.027Z,0
2017-02-15T01:23:58.783Z,0
2017-02-15T01:25:09.160Z,0
2017-02-15T01:26:19.779Z,0
2017-02-15T01:27:30.143Z,0
2017-02-15T01:28:40.933Z,0
2017-02-15T01:29:51.295Z,0
2017-02-15T01:31:01.640Z,0
2017-02-15T01:32:12.655Z,0
2017-02-15T01:33:23.410Z,0
2017-02-15T01:34:33.785Z,0
2017-02-15T01:35:44.567Z,0
2017-02-15T01:36:55.612Z,0
2017-02-15T01:38:06.226Z,0
2017-02-15T01:39:16.602Z,0
2017-02-15T01:40:26.972Z,0
2017-02-15T01:41:37.730Z,0
2017-02-15T01:42:48.507Z,0
2017-02-15T01:44:00.015Z,0
2017-02-15T01:45:10.373Z,0
2017-02-15T01:46:20.737Z,0
2017-02-15T01:47:30.708Z,0
2017-02-15T01:48:41.466Z,0
2017-02-15T01:49:52.482Z,0
2017-02-15T01:51:02.879Z,0
2017-02-15T01:52:13.652Z,0
2017-02-15T01:53:24.420Z,0
2017-02-15T01:54:34.780Z,0
2017-02-15T01:55:45.400Z,0
2017-02-15T01:56:55.767Z,0
2017-02-15T01:58:06.569Z,0
2017-02-15T01:59:16.536Z,0
2017-02-15T02:00:27.307Z,0
2017-02-15T02:01:38.316Z,0
2017-02-15T02:02:49.073Z,0
2017-02-15T02:03:59.816Z,0
2017-02-15T02:05:10.583Z,0
2017-02-15T02:06:20.948Z,0
2017-02-15T02:07:31.960Z,0
2017-02-15T02:08:42.715Z,0
2017-02-15T02:09:53.477Z,0
2017-02-15T02:11:03.828Z,0
2017-02-15T02:12:14.194Z,0
2017-02-15T02:13:25.217Z,0
2017-02-15T02:14:35.566Z,0
2017-02-15T02:15:45.933Z,0
2017-02-15T02:16:56.350Z,0
2017-02-15T02:18:07.106Z,0
2017-02-15T02:19:17.710Z,0
2017-02-15T02:20:28.074Z,0
2017-02-15T02:21:38.829Z,0
2017-02-15T02:22:49.572Z,0
2017-02-15T02:23:59.951Z,0
2017-02-15T02:25:10.966Z,0
2017-02-15T02:26:21.729Z,0
2017-02-15T02:27:32.525Z,0
2017-02-15T02:28:42.897Z,0
2017-02-15T02:29:53.657Z,0
2017-02-15T02:31:04.717Z,0
2017-02-15T02:32:15.101Z,0
2017-02-15T02:33:25.868Z,0
2017-02-15T02:34:36.641Z,0
2017-02-15T02:35:47.417Z,0
2017-02-15T02:36:58.015Z,0
2017-02-15T02:38:08.781Z,0
2017-02-15T02:39:19.136Z,0
2017-02-15T02:40:29.492Z,0
2017-02-15T02:41:40.279Z,0
2017-02-15T02:42:51.289Z,0
2017-02-15T02:44:02.054Z,0
2017-02-15T02:45:12.438Z,0
2017-02-15T02:46:23.196Z,0
2017-02-15T02:47:33.577Z,0
2017-02-15T02:48:44.585Z,0
2017-02-15T02:49:54.550Z,0
2017-02-15T02:51:04.537Z,0
2017-02-15T02:52:15.312Z,0
2017-02-15T02:53:26.074Z,0
2017-02-15T02:54:37.090Z,0
2017-02-15T02:55:47.466Z,0
2017-02-15T02:56:58.212Z,0
2017-02-15T02:58:08.990Z,0
2017-02-15T02:59:19.749Z,0
2017-02-15T03:00:30.751Z,0
2017-02-15T03:01:41.518Z,0
2017-02-15T03:02:51.864Z,0
2017-02-15T03:04:02.656Z,0
2017-02-15T03:05:13.440Z,0
2017-02-15T03:06:24.253Z,0
2017-02-15T03:07:34.608Z,0
2017-02-15T03:08:45.363Z,0
2017-02-15T03:09:56.114Z,0
2017-02-15T03:11:06.502Z,0
2017-02-15T03:12:17.565Z,0
2017-02-15T03:13:28.365Z,0
2017-02-15T03:14:39.120Z,0
2017-02-15T03:15:49.862Z,0
2017-02-15T03:17:01.244Z,0
2017-02-15T03:18:11.465Z,0
2017-02-15T03:19:21.833Z,0
2017-02-15T03:20:32.604Z,0
2017-02-15T03:21:42.973Z,0
2017-02-15T03:22:53.740Z,0
2017-02-15T03:24:04.355Z,0
2017-02-15T03:25:15.120Z,0
2017-02-15T03:26:25.500Z,0
2017-02-15T03:27:36.275Z,0
2017-02-15T03:28:47.042Z,0
2017-02-15T03:29:57.713Z,0
2017-02-15T03:31:08.063Z,0
2017-02-15T03:32:18.845Z,0
2017-02-15T03:33:29.618Z,0
2017-02-15T03:34:39.578Z,0
2017-02-15T03:35:50.211Z,0
2017-02-15T03:37:00.976Z,0
2017-02-15T03:38:11.747Z,0
2017-02-15T03:39:22.131Z,0
2017-02-15T03:40:32.105Z,0
2017-02-15T03:41:42.758Z,0
2017-02-15T03:42:53.531Z,0
2017-02-15T03:44:03.891Z,0
2017-02-15T03:45:14.263Z,0
2017-02-15T03:46:25.019Z,0
2017-02-15T03:47:36.026Z,0
2017-02-15T03:48:46.788Z,0
2017-02-15T03:49:57.546Z,0
2017-02-15T03:51:08.288Z,0
2017-02-15T03:52:18.646Z,0
2017-02-15T03:53:29.732Z,0
2017-02-15T03:54:39.697Z,0
2017-02-15T03:55:50.445Z,0
2017-02-15T03:57:01.214Z,0
2017-02-15T03:58:11.588Z,0
2017-02-15T03:59:22.589Z,0
2017-02-15T04:00:33.338Z,0
2017-02-15T04:01:44.119Z,0
2017-02-15T04:02:54.890Z,0
2017-02-15T04:04:05.260Z,0
2017-02-15T04:05:16.266Z,0
2017-02-15T04:06:27.018Z,0
2017-02-15T04:07:37.392Z,0
2017-02-15T04:08:48.161Z,0
2017-02-15T04:09:58.524Z,0
2017-02-15T04:11:09.195Z,0
2017-02-15T04:12:19.172Z,0
2017-02-15T04:13:29.952Z,0
2017-02-15T04:14:40.709Z,0
2017-02-15T04:15:51.069Z,0
2017-02-15T04:17:02.100Z,0
2017-02-15T04:18:12.866Z,0
2017-02-15T04:19:23.612Z,0
2017-02-15T04:20:34.377Z,0
2017-02-15T04:21:45.159Z,0
2017-02-15T04:22:55.396Z,0
2017-02-15T04:24:05.347Z,0
2017-02-15T04:25:16.096Z,0
2017-02-15T04:26:26.078Z,0
2017-02-15T04:27:36.849Z,0
2017-02-15T04:28:47.479Z,0
2017-02-15T04:29:57.453Z,0
2017-02-15T04:31:08.221Z,0
2017-02-15T04:32:18.592Z,0
2017-02-15T04:33:29.371Z,0
2017-02-15T04:34:39.985Z,0
2017-02-15T04:35:50.756Z,0
2017-02-15T04:37:01.154Z,0
2017-02-15T04:38:11.548Z,0
2017-02-15T04:39:21.924Z,0
2017-02-15T04:40:32.942Z,0
2017-02-15T04:41:42.929Z,0
2017-02-15T04:42:53.694Z,0
2017-02-15T04:44:03.671Z,0
2017-02-15T04:45:14.426Z,0
2017-02-15T04:46:25.445Z,0
2017-02-15T04:47:36.207Z,0
2017-02-15T04:48:46.958Z,0
2017-02-15T04:49:57.735Z,0
2017-02-15T04:51:07.700Z,0
2017-02-15T04:52:18.312Z,0
2017-02-15T04:53:28.679Z,0
2017-02-15T04:54:38.643Z,0
2017-02-15T04:55:49.006Z,0
2017-02-15T04:56:59.761Z,0
2017-02-15T04:58:10.363Z,0
2017-02-15T04:59:21.109Z,0
2017-02-15T05:00:31.742Z,0
2017-02-15T05:01:42.109Z,0
2017-02-15T05:02:52.473Z,0
2017-02-15T05:04:03.479Z,0
2017-02-15T05:05:13.470Z,0
2017-02-15T05:06:24.245Z,0
2017-02-15T05:07:35.012Z,0
2017-02-15T05:08:45.774Z,0
2017-02-15T05:09:56.789Z,0
2017-02-15T05:11:07.153Z,0
2017-02-15T05:12:17.920Z,0
2017-02-15T05:13:27.896Z,0
2017-02-15T05:14:37.883Z,0
2017-02-15T05:15:48.910Z,0
2017-02-15T05:16:59.702Z,0
2017-02-15T05:18:10.060Z,0
2017-02-15T05:19:20.833Z,0
2017-02-15T05:20:31.593Z,0
2017-02-15T05:21:42.212Z,0
2017-02-15T05:22:53.009Z,0
2017-02-15T05:24:02.993Z,0
2017-02-15T05:25:13.755Z,0
2017-02-15T05:26:24.140Z,0
2017-02-15T05:27:34.364Z,0
2017-02-15T05:28:44.917Z,0
2017-02-15T05:29:55.294Z,0
2017-02-15T05:31:05.665Z,0
2017-02-15T05:32:16.421Z,0
2017-02-15T05:33:27.440Z,0
2017-02-15T05:34:37.823Z,0
2017-02-15T05:35:48.184Z,0
2017-02-15T05:36:58.556Z,0
2017-02-15T05:38:08.917Z,0
2017-02-15T05:39:19.976Z,0
2017-02-15T05:40:30.753Z,0
2017-02-15T05:41:41.547Z,0
2017-02-15T05:42:51.908Z,0
2017-02-15T05:44:02.292Z,0
2017-02-15T05:45:13.323Z,0
2017-02-15T05:46:24.069Z,0
2017-02-15T05:47:34.831Z,0
2017-02-15T05:48:45.611Z,0
2017-02-15T05:49:56.007Z,0
2017-02-15T05:51:07.023Z,4
2017-02-15T05:52:17.401Z,0
2017-02-15T05:53:27.775Z,0
2017-02-15T05:54:38.542Z,4
2017-02-15T05:55:48.521Z,4
2017-02-15T05:56:59.531Z,4
2017-02-15T05:58:10.286Z,4
2017-02-15T05:59:19.881Z,4
2017-02-15T06:00:30.643Z,4
2017-02-15T06:01:41.387Z,8
2017-02-15T06:02:52.392Z,12
2017-02-15T06:04:02.751Z,12
2017-02-15T06:05:13.509Z,16
2017-02-15T06:06:23.877Z,20
2017-02-15T06:07:34.649Z,24
2017-02-15T06:08:45.650Z,24
2017-02-15T06:09:55.636Z,32
2017-02-15T06:11:06.390Z,36
2017-02-15T06:12:17.140Z,40
2017-02-15T06:13:28.160Z,48
2017-02-15T06:14:39.188Z,56
2017-02-15T06:15:49.944Z,60
2017-02-15T06:17:00.709Z,68
2017-02-15T06:18:11.502Z,76
2017-02-15T06:19:22.293Z,84
2017-02-15T06:20:31.703Z,96
2017-02-15T06:21:42.487Z,108
2017-02-15T06:22:53.265Z,116
2017-02-15T06:24:04.031Z,132
2017-02-15T06:25:14.388Z,140
2017-02-15T06:26:25.413Z,152
2017-02-15T06:27:35.381Z,164
2017-02-15T06:28:46.140Z,180
2017-02-15T06:29:56.764Z,196
2017-02-15T06:31:06.751Z,208
2017-02-15T06:32:17.361Z,224
2017-02-15T06:33:27.727Z,240
2017-02-15T06:34:38.101Z,256
2017-02-15T06:35:48.865Z,272
2017-02-15T06:36:58.831Z,292
2017-02-15T06:38:09.849Z,308
2017-02-15T06:39:20.620Z,324
2017-02-15T06:40:30.977Z,344
2017-02-15T06:41:41.354Z,360
2017-02-15T06:42:50.930Z,380
2017-02-15T06:44:01.600Z,400
2017-02-15T06:45:11.969Z,416
2017-02-15T06:46:22.356Z,436
2017-02-15T06:47:32.725Z,456
2017-02-15T06:48:43.176Z,472
2017-02-15T06:49:53.774Z,496
2017-02-15T06:51:04.520Z,516
2017-02-15T06:52:15.292Z,536
2017-02-15T06:53:26.084Z,556
2017-02-15T06:54:36.451Z,580
2017-02-15T06:55:47.634Z,600
2017-02-15T06:56:58.402Z,624
2017-02-15T06:58:09.156Z,644
2017-02-15T06:59:19.119Z,664
2017-02-15T07:00:29.900Z,684
2017-02-15T07:01:40.539Z,700
2017-02-15T07:02:50.895Z,716
2017-02-15T07:04:01.657Z,736
2017-02-15T07:05:12.413Z,748
2017-02-15T07:06:23.186Z,764
2017-02-15T07:07:34.231Z,780
2017-02-15T07:08:45.010Z,792
2017-02-15T07:09:55.403Z,808
2017-02-15T07:11:05.777Z,820
2017-02-15T07:12:16.163Z,840
2017-02-15T07:13:26.427Z,852
2017-02-15T07:14:37.186Z,868
2017-02-15T07:15:47.951Z,876
2017-02-15T07:16:58.732Z,892
2017-02-15T07:18:09.506Z,904
2017-02-15T07:19:20.124Z,920
2017-02-15T07:20:30.902Z,932
2017-02-15T07:21:41.682Z,944
2017-02-15T07:22:51.708Z,960
2017-02-15T07:24:02.600Z,968
2017-02-15T07:25:13.908Z,984
2017-02-15T07:26:24.372Z,992
2017-02-15T07:27:34.748Z,1004
2017-02-15T07:28:45.520Z,1012
2017-02-15T07:29:56.278Z,1020
2017-02-15T07:31:07.304Z,1032
2017-02-15T07:32:18.076Z,1040
2017-02-15T07:33:28.844Z,1056
2017-02-15T07:34:39.625Z,1060
2017-02-15T07:35:50.407Z,1068
2017-02-15T07:37:01.034Z,1076
2017-02-15T07:38:11.416Z,1084
2017-02-15T07:39:21.817Z,1092
2017-02-15T07:40:32.605Z,1100
2017-02-15T07:41:43.000Z,1100
2017-02-15T07:42:53.661Z,1108
2017-02-15T07:44:04.017Z,1108
2017-02-15T07:45:14.001Z,1108
2017-02-15T07:46:24.796Z,1108
2017-02-15T07:47:35.553Z,1104
2017-02-15T07:48:46.580Z,1100
2017-02-15T07:49:56.946Z,1100
2017-02-15T07:51:07.710Z,1096
2017-02-15T07:52:18.513Z,1100
2017-02-15T07:53:29.271Z,1100
2017-02-15T07:54:40.303Z,1108
2017-02-15T07:55:50.685Z,1112
2017-02-15T07:57:01.089Z,1120
2017-02-15T07:58:11.066Z,1128
2017-02-15T07:59:21.458Z,1140
2017-02-15T08:00:32.066Z,1144
2017-02-15T08:01:42.052Z,1156
2017-02-15T08:02:52.818Z,1164
2017-02-15T08:04:03.410Z,1172
2017-02-15T08:05:14.193Z,1180
2017-02-15T08:06:25.073Z,1184
2017-02-15T08:07:35.866Z,1192
2017-02-15T08:08:46.257Z,1192
2017-02-15T08:09:56.653Z,1192
2017-02-15T08:11:07.444Z,1184
2017-02-15T08:12:18.055Z,1188
2017-02-15T08:13:29.036Z,1184
2017-02-15T08:14:39.396Z,1188
2017-02-15T08:15:50.173Z,1196
2017-02-15T08:17:00.587Z,1208
2017-02-15T08:18:11.216Z,1216
2017-02-15T08:19:21.998Z,1216
2017-02-15T08:20:32.760Z,1224
2017-02-15T08:21:42.328Z,1220
2017-02-15T08:22:52.695Z,1216
2017-02-15T08:24:03.729Z,1212
2017-02-15T08:25:14.516Z,1216
2017-02-15T08:26:24.890Z,1212
2017-02-15T08:27:35.287Z,1220
2017-02-15T08:28:46.090Z,1220
2017-02-15T08:29:57.114Z,1224
2017-02-15T08:31:07.513Z,1232
2017-02-15T08:32:17.908Z,1232
2017-02-15T08:33:28.705Z,1240
2017-02-15T08:34:39.495Z,1240
2017-02-15T08:35:50.561Z,1244
2017-02-15T08:37:00.912Z,1244
2017-02-15T08:38:11.685Z,1248
2017-02-15T08:39:22.066Z,1248
2017-02-15T08:40:32.855Z,1248
2017-02-15T08:41:43.469Z,1252
2017-02-15T08:42:53.845Z,1248
2017-02-15T08:44:04.313Z,1256
2017-02-15T08:45:15.085Z,1248
2017-02-15T08:46:25.463Z,1252
2017-02-15T08:47:36.509Z,1244
2017-02-15T08:48:47.305Z,1244
2017-02-15T08:49:57.300Z,1244
2017-02-15T08:51:08.094Z,1256
2017-02-15T08:52:18.954Z,1256
2017-02-15T08:53:29.962Z,1256
2017-02-15T08:54:40.382Z,1260
2017-02-15T08:55:50.778Z,1256
2017-02-15T08:57:01.572Z,1260
2017-02-15T08:58:11.530Z,1260
2017-02-15T08:59:22.568Z,1256
2017-02-15T09:00:33.366Z,1248
2017-02-15T09:01:43.770Z,1248
2017-02-15T09:02:54.586Z,1252
2017-02-15T09:04:05.421Z,1252
2017-02-15T09:05:16.474Z,1256
2017-02-15T09:06:27.231Z,1260
2017-02-15T09:07:37.607Z,1260
2017-02-15T09:08:47.991Z,1252
2017-02-15T09:09:58.775Z,1252
2017-02-15T09:11:09.408Z,1256
2017-02-15T09:12:19.795Z,1252
2017-02-15T09:13:30.563Z,1252
2017-02-15T09:14:41.357Z,1248
2017-02-15T09:15:51.728Z,1240
2017-02-15T09:17:02.762Z,1240
2017-02-15T09:18:13.563Z,1236
2017-02-15T09:19:23.952Z,1236
2017-02-15T09:20:34.339Z,1228
2017-02-15T09:21:45.110Z,1236
2017-02-15T09:22:55.787Z,1236
2017-02-15T09:24:06.554Z,1236
2017-02-15T09:25:17.321Z,1236
2017-02-15T09:26:27.734Z,1244
2017-02-15T09:27:38.544Z,1252
2017-02-15T09:28:49.684Z,1248
2017-02-15T09:30:00.061Z,1248
2017-02-15T09:31:10.841Z,1256
2017-02-15T09:32:20.811Z,1256
2017-02-15T09:33:31.615Z,1256
2017-02-15T09:34:42.328Z,1260
2017-02-15T09:35:52.289Z,1248
2017-02-15T09:37:02.735Z,1260
2017-02-15T09:38:13.099Z,1248
2017-02-15T09:39:23.493Z,1244
2017-02-15T09:40:33.718Z,1236
2017-02-15T09:41:44.505Z,1236
2017-02-15T09:42:55.301Z,1236
2017-02-15T09:44:06.111Z,1236
2017-02-15T09:45:16.896Z,1232
2017-02-15T09:46:27.915Z,1232
2017-02-15T09:47:38.726Z,1232
2017-02-15T09:48:49.503Z,1232
2017-02-15T09:50:00.284Z,1232
2017-02-15T09:51:11.049Z,1236
2017-02-15T09:52:22.959Z,1244
2017-02-15T09:53:33.954Z,1224
2017-02-15T09:54:44.732Z,1228
2017-02-15T09:55:54.729Z,1228
2017-02-15T09:57:05.106Z,1220
2017-02-15T09:58:15.837Z,1224
2017-02-15T09:59:28.554Z,1224
2017-02-15T10:00:39.314Z,1216
2017-02-15T10:01:50.149Z,1220
2017-02-15T10:03:00.937Z,1216
2017-02-15T10:04:11.967Z,1212
2017-02-15T10:05:22.748Z,1212
2017-02-15T10:06:33.546Z,1212
2017-02-15T10:07:43.932Z,1220
2017-02-15T10:10:20.223Z,1212
2017-02-15T10:11:30.594Z,1212
2017-02-15T10:12:41.378Z,1212
2017-02-15T10:13:51.749Z,1208
2017-02-15T10:15:02.377Z,1204
2017-02-15T10:16:13.153Z,1212
2017-02-15T10:17:23.938Z,1208
2017-02-15T10:18:34.738Z,1204
2017-02-15T10:19:45.515Z,1212
2017-02-15T10:20:55.771Z,1204
2017-02-15T10:22:06.788Z,1200
2017-02-15T10:23:17.576Z,1208
2017-02-15T10:24:27.973Z,1196
2017-02-15T10:25:38.647Z,1200
2017-02-15T10:26:49.659Z,1196
2017-02-15T10:28:00.440Z,1192
2017-02-15T10:29:11.221Z,1196
2017-02-15T10:30:22.004Z,1200
2017-02-15T10:31:32.404Z,1196
2017-02-15T10:32:43.435Z,1204
2017-02-15T10:33:53.815Z,1200
2017-02-15T10:35:04.198Z,1212
2017-02-15T10:36:14.975Z,1192
2017-02-15T10:37:25.359Z,1188
2017-02-15T10:38:36.377Z,1188
2017-02-15T10:39:47.167Z,1180
2017-02-15T10:40:57.152Z,1200
2017-02-15T10:42:07.533Z,1200
2017-02-15T10:43:18.315Z,1184
2017-02-15T10:44:28.962Z,1176
2017-02-15T10:45:38.968Z,1176
2017-02-15T10:46:49.380Z,1180
2017-02-15T10:47:59.785Z,1176
2017-02-15T10:49:10.972Z,1176
2017-02-15T10:50:21.199Z,1168
2017-02-15T10:51:31.976Z,1172
2017-02-15T10:52:42.335Z,1172
2017-02-15T10:53:52.720Z,1180
2017-02-15T10:55:03.554Z,1176
2017-02-15T10:56:14.222Z,1176
2017-02-15T10:57:24.600Z,1176
2017-02-15T10:58:34.594Z,1176
2017-02-15T10:59:44.995Z,1184
2017-02-15T11:00:55.762Z,1184
2017-02-15T11:02:06.777Z,1192
2017-02-15T11:03:17.156Z,1180
2017-02-15T11:04:27.923Z,1176
2017-02-15T11:05:38.694Z,1172
2017-02-15T11:06:49.481Z,1180
2017-02-15T11:08:00.677Z,1180
2017-02-15T11:09:37.817Z,1180
2017-02-15T11:10:47.989Z,1180
2017-02-15T11:11:58.787Z,1176
2017-02-15T11:13:09.418Z,1168
2017-02-15T11:14:20.186Z,1172
2017-02-15T11:15:30.974Z,1172
2017-02-15T11:16:41.753Z,1168
2017-02-15T11:17:51.740Z,1168
2017-02-15T11:19:02.780Z,1180
2017-02-15T11:20:13.599Z,1180
2017-02-15T11:21:23.984Z,1176
2017-02-15T11:22:34.768Z,1172
2017-02-15T11:23:44.754Z,1164
2017-02-15T11:24:55.773Z,1172
2017-02-15T11:26:06.159Z,1160
2017-02-15T11:27:16.925Z,1168
2017-02-15T11:28:27.695Z,1160
2017-02-15T11:29:38.460Z,1160
2017-02-15T11:30:49.506Z,1160
2017-02-15T11:32:00.304Z,1148
2017-02-15T11:33:11.119Z,1148
2017-02-15T11:34:21.882Z,1144
2017-02-15T11:35:32.259Z,1140
2017-02-15T11:36:43.292Z,1148
2017-02-15T11:37:54.061Z,1148
2017-02-15T11:39:04.837Z,1160
2017-02-15T11:40:14.852Z,1152
2017-02-15T11:41:25.243Z,1156
2017-02-15T11:42:36.281Z,1144
2017-02-15T11:43:46.662Z,1144
2017-02-15T11:44:56.636Z,1144
2017-02-15T11:46:07.453Z,1136
2017-02-15T11:47:18.251Z,1140
2017-02-15T11:48:29.026Z,1144
2017-02-15T11:49:39.839Z,1144
2017-02-15T11:50:49.815Z,1148
2017-02-15T11:52:00.593Z,1148
2017-02-15T11:53:10.189Z,1148
2017-02-15T11:54:20.452Z,1144
2017-02-15T11:55:30.832Z,1148
2017-02-15T11:56:41.633Z,1148
2017-02-15T11:57:52.419Z,1140
2017-02-15T11:59:02.797Z,1128
2017-02-15T12:00:13.451Z,1124
2017-02-15T12:01:23.827Z,1128
2017-02-15T12:02:34.577Z,1124
2017-02-15T12:03:45.095Z,1124
2017-02-15T12:04:55.092Z,1120
2017-02-15T12:06:06.131Z,1124
2017-02-15T12:07:16.903Z,1116
2017-02-15T12:08:27.665Z,1116
2017-02-15T12:09:38.030Z,1108
2017-02-15T12:10:48.842Z,1104
2017-02-15T12:11:59.854Z,1100
2017-02-15T12:13:10.220Z,1096
2017-02-15T12:14:20.624Z,1088
2017-02-15T12:15:31.393Z,1080
2017-02-15T12:16:41.375Z,1076
2017-02-15T12:17:52.398Z,1072
2017-02-15T12:19:02.793Z,1068
2017-02-15T12:20:13.190Z,1068
2017-02-15T12:21:23.947Z,1068
2017-02-15T12:22:34.724Z,1076
2017-02-15T12:23:45.002Z,1080
2017-02-15T12:24:55.783Z,1072
2017-02-15T12:26:06.586Z,1072
2017-02-15T12:27:17.369Z,1076
2017-02-15T12:28:28.152Z,1072
2017-02-15T12:29:38.779Z,1068
2017-02-15T12:30:48.762Z,1064
2017-02-15T12:31:59.539Z,1064
2017-02-15T12:33:10.302Z,1060
2017-02-15T12:34:21.069Z,1052
2017-02-15T12:35:32.142Z,1044
2017-02-15T12:36:42.533Z,1044
2017-02-15T12:37:52.907Z,1044
2017-02-15T12:39:03.290Z,1048
2017-02-15T12:40:13.664Z,1048
2017-02-15T12:41:23.492Z,1044
2017-02-15T12:42:34.269Z,1040
2017-02-15T12:43:44.649Z,1036
2017-02-15T12:44:54.623Z,1032
2017-02-15T12:46:04.585Z,1036
2017-02-15T12:47:15.600Z,1036
2017-02-15T12:48:26.002Z,1032
2017-02-15T12:49:36.794Z,1028
2017-02-15T12:50:46.781Z,1028
2017-02-15T12:51:57.202Z,1032
2017-02-15T12:53:08.208Z,1032
2017-02-15T12:54:18.596Z,1028
2017-02-15T12:55:29.386Z,1028
2017-02-15T12:56:40.167Z,1032
2017-02-15T12:57:49.750Z,1028
2017-02-15T12:59:00.816Z,1024
2017-02-15T13:00:11.584Z,1028
2017-02-15T13:01:21.964Z,1024
2017-02-15T13:02:32.720Z,1024
2017-02-15T13:03:43.135Z,1020
2017-02-15T13:04:54.205Z,1024
2017-02-15T13:06:05.005Z,1020
2017-02-15T13:07:15.396Z,1020
2017-02-15T13:08:25.783Z,1020
2017-02-15T13:09:36.576Z,1020
2017-02-15T13:10:47.625Z,1020
2017-02-15T13:11:57.985Z,1020
2017-02-15T13:13:08.354Z,1012
2017-02-15T13:14:19.159Z,1012
2017-02-15T13:15:29.542Z,1012
2017-02-15T13:16:40.183Z,1008
2017-02-15T13:17:50.157Z,1004
2017-02-15T13:19:00.938Z,1004
2017-02-15T13:20:11.341Z,1000
2017-02-15T13:21:21.732Z,1004
2017-02-15T13:22:32.360Z,996
2017-02-15T13:23:42.734Z,996
2017-02-15T13:24:52.732Z,996
2017-02-15T13:26:03.137Z,996
2017-02-15T13:27:13.904Z,988
2017-02-15T13:28:24.925Z,988
2017-02-15T13:29:35.716Z,984
2017-02-15T13:30:46.118Z,976
2017-02-15T13:31:56.499Z,972
2017-02-15T13:33:06.119Z,968
2017-02-15T13:34:16.762Z,968
2017-02-15T13:35:27.142Z,964
2017-02-15T13:36:37.978Z,960
2017-02-15T13:37:48.346Z,960
2017-02-15T13:38:58.327Z,956
2017-02-15T13:40:09.470Z,956
2017-02-15T13:41:19.877Z,952
2017-02-15T13:42:30.695Z,948
2017-02-15T13:43:41.074Z,948
2017-02-15T13:44:51.462Z,940
2017-02-15T13:46:02.157Z,940
2017-02-15T13:47:12.537Z,940
2017-02-15T13:48:23.341Z,936
2017-02-15T13:49:33.719Z,932
2017-02-15T13:50:44.132Z,928
2017-02-15T13:51:54.763Z,928
2017-02-15T13:53:05.127Z,924
2017-02-15T13:54:15.486Z,924
2017-02-15T13:55:26.259Z,920
2017-02-15T13:56:36.666Z,916
2017-02-15T13:57:48.408Z,916
2017-02-15T13:58:59.207Z,912
2017-02-15T14:00:10.001Z,908
2017-02-15T14:01:20.769Z,908
2017-02-15T14:02:30.799Z,904
2017-02-15T14:03:41.441Z,904
2017-02-15T14:04:52.227Z,904
2017-02-15T14:06:03.010Z,896
2017-02-15T14:07:13.413Z,892
2017-02-15T14:08:24.212Z,888
2017-02-15T14:09:34.844Z,888
2017-02-15T14:10:45.640Z,888
2017-02-15T14:11:56.423Z,884
2017-02-15T14:13:06.808Z,876
2017-02-15T14:14:17.235Z,876
2017-02-15T14:15:28.264Z,876
2017-02-15T14:16:39.060Z,876
2017-02-15T14:17:49.861Z,872
2017-02-15T14:19:00.629Z,868
2017-02-15T14:20:11.415Z,868
2017-02-15T14:21:21.637Z,864
2017-02-15T14:22:32.430Z,864
2017-02-15T14:23:43.214Z,856
2017-02-15T14:24:54.203Z,860
2017-02-15T14:26:04.564Z,856
2017-02-15T14:27:15.598Z,856
2017-02-15T14:28:26.398Z,848
2017-02-15T14:29:36.814Z,848
2017-02-15T14:30:47.611Z,844
2017-02-15T14:31:58.375Z,840
2017-02-15T14:33:09.463Z,836
2017-02-15T14:34:20.264Z,836
2017-02-15T14:35:30.644Z,828
2017-02-15T14:36:41.017Z,824
2017-02-15T14:37:51.825Z,824
2017-02-15T14:39:02.532Z,816
2017-02-15T14:40:12.897Z,812
2017-02-15T14:41:23.726Z,808
2017-02-15T14:42:34.511Z,804
2017-02-15T14:43:45.308Z,800
2017-02-15T14:44:56.025Z,796
2017-02-15T14:46:06.213Z,788
2017-02-15T14:47:17.004Z,788
2017-02-15T14:48:27.806Z,784
2017-02-15T14:49:38.217Z,780
2017-02-15T14:50:49.243Z,772
2017-02-15T14:51:59.221Z,772
2017-02-15T14:53:09.231Z,768
2017-02-15T14:54:19.656Z,764
2017-02-15T14:55:30.063Z,760
2017-02-15T14:56:41.087Z,756
2017-02-15T14:57:51.481Z,752
2017-02-15T14:59:02.272Z,744
2017-02-15T15:00:12.687Z,740
2017-02-15T15:01:22.677Z,736
2017-02-15T15:02:33.302Z,732
2017-02-15T15:03:44.086Z,728
2017-02-15T15:04:54.882Z,724
2017-02-15T15:06:05.840Z,716
2017-02-15T15:07:16.457Z,708
2017-02-15T15:08:27.099Z,704
2017-02-15T15:09:37.884Z,696
2017-02-15T15:10:48.654Z,688
2017-02-15T15:11:59.080Z,684
2017-02-15T15:13:09.852Z,680
2017-02-15T15:14:20.497Z,676
2017-02-15T15:15:30.882Z,668
2017-02-15T15:16:41.681Z,660
2017-02-15T15:17:52.454Z,652
2017-02-15T15:19:02.844Z,644
2017-02-15T15:20:13.855Z,636
2017-02-15T15:21:24.632Z,628
2017-02-15T15:22:35.443Z,624
2017-02-15T15:23:46.229Z,612
2017-02-15T15:24:56.613Z,608
2017-02-15T15:26:07.719Z,596
2017-02-15T15:27:18.485Z,588
2017-02-15T15:28:29.280Z,580
2017-02-15T15:29:40.063Z,572
2017-02-15T15:30:50.866Z,564
2017-02-15T15:32:01.483Z,556
2017-02-15T15:33:11.863Z,544
2017-02-15T15:34:22.648Z,532
2017-02-15T15:35:33.458Z,528
2017-02-15T15:36:44.238Z,520
2017-02-15T15:37:55.743Z,508
2017-02-15T15:39:05.728Z,496
2017-02-15T15:40:16.493Z,484
2017-02-15T15:41:27.268Z,476
2017-02-15T15:42:37.669Z,464
2017-02-15T15:43:48.707Z,452
2017-02-15T15:44:58.751Z,440
2017-02-15T15:46:09.523Z,428
2017-02-15T15:47:19.899Z,416
2017-02-15T15:48:30.690Z,404
2017-02-15T15:49:41.697Z,392
2017-02-15T15:50:52.482Z,380
2017-02-15T15:52:03.304Z,364
2017-02-15T15:53:13.692Z,352
2017-02-15T15:54:24.494Z,340
2017-02-15T15:55:35.259Z,324
2017-02-15T15:56:46.029Z,312
2017-02-15T15:57:56.790Z,300
2017-02-15T15:59:07.573Z,288
2017-02-15T16:00:17.978Z,272
2017-02-15T16:01:28.995Z,256
2017-02-15T16:02:39.370Z,244
2017-02-15T16:03:50.135Z,228
2017-02-15T16:05:00.910Z,216
2017-02-15T16:06:10.907Z,204
2017-02-15T16:07:21.968Z,192
2017-02-15T16:08:32.745Z,176
2017-02-15T16:09:43.123Z,168
2017-02-15T16:10:53.933Z,156
2017-02-15T16:12:04.737Z,140
2017-02-15T16:13:15.771Z,132
2017-02-15T16:14:26.154Z,120
2017-02-15T16:15:36.900Z,108
2017-02-15T16:16:47.673Z,96
2017-02-15T16:17:58.068Z,92
2017-02-15T16:19:08.699Z,80
2017-02-15T16:20:19.507Z,72
2017-02-15T16:21:30.294Z,64
2017-02-15T16:22:41.083Z,56
2017-02-15T16:23:51.876Z,48
2017-02-15T16:25:02.960Z,44
2017-02-15T16:26:13.792Z,36
2017-02-15T16:27:24.577Z,36