createdAt,value
2023-03-05T00:01:22.820Z,5.10
2023-03-05T00:03:52.223Z,5.20
2023-03-05T00:06:20.457Z,5.10
2023-03-05T00:08:48.202Z,5.00
2023-03-05T00:11:15.266Z,5.00
2023-03-05T00:13:42.058Z,5.00
2023-03-05T00:16:11.417Z,4.80
2023-03-05T00:18:39.164Z,4.90
2023-03-05T00:21:25.075Z,5.00
2023-03-05T00:23:53.313Z,4.90
2023-03-05T00:26:25.910Z,4.90
2023-03-05T00:28:52.985Z,4.90
2023-03-05T00:31:26.103Z,4.80
2023-03-05T00:33:54.391Z,4.80
2023-03-05T00:36:21.830Z,4.80
2023-03-05T00:38:49.053Z,4.80
2023-03-05T00:41:15.942Z,4.80
2023-03-05T00:43:43.029Z,4.80
2023-03-05T00:46:10.095Z,4.80
2023-03-05T00:48:36.928Z,4.80
2023-03-05T00:51:04.344Z,4.80
2023-03-05T00:53:31.231Z,4.80
2023-03-05T00:55:58.831Z,4.80
2023-03-05T00:58:25.807Z,4.70
2023-03-05T01:00:52.614Z,4.70
2023-03-05T01:03:19.435Z,4.70
2023-03-05T01:05:46.368Z,4.60
2023-03-05T01:08:13.189Z,4.60
2023-03-05T01:10:40.058Z,4.50
2023-03-05T01:13:06.829Z,4.70
2023-03-05T01:15:33.712Z,4.70
2023-03-05T01:18:00.673Z,4.60
2023-03-05T01:20:27.465Z,4.60
2023-03-05T01:22:54.651Z,4.70
2023-03-05T01:25:21.594Z,4.70
2023-03-05T01:27:48.472Z,4.60
2023-03-05T01:30:16.123Z,4.70
2023-03-05T01:32:43.661Z,4.60
2023-03-05T01:35:15.681Z,4.50
2023-03-05T01:37:42.576Z,4.50
2023-03-05T01:40:12.233Z,4.70
2023-03-05T01:42:39.013Z,4.70
2023-03-05T01:45:13.371Z,4.70
2023-03-05T01:47:40.275Z,4.80
2023-03-05T01:50:11.755Z,4.70
2023-03-05T01:52:41.810Z,4.60
2023-03-05T01:55:13.665Z,4.50
2023-03-05T01:57:51.737Z,4.50
2023-03-05T02:00:27.812Z,4.30
2023-03-05T02:02:55.751Z,4.30
2023-03-05T02:05:34.392Z,4.30
2023-03-05T02:08:04.086Z,4.20
2023-03-05T02:10:45.184Z,4.20
2023-03-05T02:13:19.084Z,4.30
2023-03-05T02:15:47.743Z,4.20
2023-03-05T02:18:14.701Z,4.20
2023-03-05T02:20:54.184Z,4.30
2023-03-05T02:23:22.650Z,4.20
2023-03-05T02:25:49.956Z,4.20
2023-03-05T02:28:22.962Z,4.20
2023-03-05T02:30:49.905Z,4.10
2023-03-05T02:33:18.193Z,4.10
2023-03-05T02:35:46.398Z,4.10
2023-03-05T02:38:15.285Z,4.10
2023-03-05T02:40:42.514Z,4.10
2023-03-05T02:43:10.046Z,4.00
2023-03-05T02:45:37.014Z,4.10
2023-03-05T02:48:04.338Z,4.10
2023-03-05T02:50:32.145Z,4.10
2023-03-05T02:52:59.026Z,4.10
2023-03-05T02:55:25.896Z,4.10
2023-03-05T02:57:52.691Z,4.10
2023-03-05T03:00:19.661Z,4.00
2023-03-05T03:02:46.597Z,4.10
2023-03-05T03:05:13.504Z,4.10
2023-03-05T03:07:40.411Z,4.10
2023-03-05T03:10:07.802Z,4.00
2023-03-05T03:12:42.201Z,4.00
2023-03-05T03:15:11.186Z,4.00
2023-03-05T03:17:38.735Z,4.00
2023-03-05T03:20:09.673Z,4.00
2023-03-05T03:22:36.794Z,4.00
2023-03-05T03:25:05.214Z,4.10
2023-03-05T03:27:32.139Z,4.00
2023-03-05T03:30:02.658Z,4.10
2023-03-05T03:32:29.708Z,4.00
2023-03-05T03:34:56.634Z,4.00
2023-03-05T03:37:23.532Z,4.00
2023-03-05T03:39:50.443Z,4.00
2023-03-05T03:42:21.512Z,4.20
2023-03-05T03:44:48.936Z,4.10
2023-03-05T03:47:16.214Z,4.10
2023-03-05T03:49:43.197Z,4.10
2023-03-05T03:52:09.957Z,4.10
2023-03-05T03:54:36.902Z,4.10
2023-03-05T03:57:03.748Z,4.10
2023-03-05T03:59:30.626Z,4.00
2023-03-05T04:01:57.450Z,4.00
2023-03-05T04:04:26.496Z,4.00
2023-03-05T04:06:53.433Z,3.90
2023-03-05T04:09:20.245Z,3.90
2023-03-05T04:11:47.009Z,3.90
2023-03-05T04:14:13.857Z,3.90
2023-03-05T04:16:40.702Z,3.90
2023-03-05T04:19:07.596Z,3.80
2023-03-05T04:21:34.364Z,3.80
2023-03-05T04:24:01.161Z,3.80
2023-03-05T04:26:28.007Z,3.80
2023-03-05T04:28:54.752Z,3.90
2023-03-05T04:31:21.704Z,3.80
2023-03-05T04:33:48.554Z,3.90
2023-03-05T04:36:15.307Z,3.90
2023-03-05T04:38:42.170Z,3.90
2023-03-05T04:41:08.939Z,3.90
2023-03-05T04:43:35.900Z,3.90
2023-03-05T04:46:02.733Z,3.90
2023-03-05T04:48:29.627Z,3.90
2023-03-05T04:50:58.002Z,3.90
2023-03-05T04:53:25.050Z,3.80
2023-03-05T04:55:55.840Z,3.80
2023-03-05T04:58:23.485Z,3.80
2023-03-05T05:00:50.337Z,3.80
2023-03-05T05:03:17.111Z,3.80
2023-03-05T05:05:44.066Z,3.90
2023-03-05T05:08:11.168Z,4.00
2023-03-05T05:10:41.534Z,3.90
2023-03-05T05:13:08.364Z,4.00
2023-03-05T05:15:35.263Z,4.10
2023-03-05T05:18:02.124Z,4.10
2023-03-05T05:20:29.348Z,4.10
2023-03-05T05:22:56.188Z,4.10
2023-03-05T05:25:23.041Z,4.00
2023-03-05T05:27:49.921Z,4.00
2023-03-05T05:30:16.806Z,3.80
2023-03-05T05:32:43.746Z,3.90
2023-03-05T05:35:11.086Z,3.90
2023-03-05T05:37:37.979Z,4.00
2023-03-05T05:40:05.765Z,4.00
2023-03-05T05:42:32.621Z,4.00
2023-03-05T05:44:59.754Z,4.00
2023-03-05T05:47:26.599Z,3.90
2023-03-05T05:49:53.459Z,3.80
2023-03-05T05:52:20.318Z,3.70
2023-03-05T05:54:47.300Z,3.80
2023-03-05T05:57:14.179Z,3.80
2023-03-05T05:59:42.067Z,3.90
2023-03-05T06:02:09.031Z,3.90
2023-03-05T06:04:37.057Z,3.90
2023-03-05T06:07:04.420Z,3.90
2023-03-05T06:09:31.208Z,3.90
2023-03-05T06:11:58.013Z,3.70
2023-03-05T06:14:24.841Z,3.70
2023-03-05T06:16:51.649Z,3.80
2023-03-05T06:19:18.535Z,3.80
2023-03-05T06:21:45.290Z,3.80
2023-03-05T06:24:12.444Z,3.90
2023-03-05T06:26:39.717Z,3.80
2023-03-05T06:29:06.521Z,3.80
2023-03-05T06:31:34.611Z,3.80
2023-03-05T06:34:02.920Z,3.70
2023-03-05T06:36:30.203Z,3.80
2023-03-05T06:38:57.773Z,3.70
2023-03-05T06:41:30.593Z,3.60
2023-03-05T06:43:57.614Z,3.70
2023-03-05T06:46:27.261Z,3.80
2023-03-05T06:48:57.903Z,3.70
2023-03-05T06:51:28.043Z,3.60
2023-03-05T06:53:55.765Z,3.70
2023-03-05T06:56:23.368Z,3.60
2023-03-05T06:58:51.986Z,3.70
2023-03-05T07:01:20.007Z,3.70
2023-03-05T07:03:53.502Z,3.80
2023-03-05T07:06:21.421Z,3.80
2023-03-05T07:08:48.824Z,3.70
2023-03-05T07:11:19.971Z,3.80
2023-03-05T07:13:49.955Z,3.90
2023-03-05T07:16:19.467Z,3.90
2023-03-05T07:18:46.632Z,3.80
2023-03-05T07:21:24.681Z,3.80
2023-03-05T07:23:53.835Z,3.70
2023-03-05T07:26:21.129Z,3.80
2023-03-05T07:28:48.104Z,3.70
2023-03-05T07:31:19.406Z,3.70
2023-03-05T07:33:47.452Z,3.70
2023-03-05T07:36:14.652Z,3.90
2023-03-05T07:38:41.887Z,4.10
2023-03-05T07:41:11.683Z,4.10
2023-03-05T07:43:39.563Z,4.10
2023-03-05T07:46:08.738Z,4.30
2023-03-05T07:48:35.904Z,4.10
2023-03-05T07:51:12.504Z,4.00
2023-03-05T07:53:40.921Z,4.20
2023-03-05T07:56:08.136Z,4.10
2023-03-05T07:58:34.978Z,4.20
2023-03-05T08:01:01.743Z,4.20
2023-03-05T08:03:28.708Z,4.10
2023-03-05T08:05:55.740Z,4.10
2023-03-05T08:08:22.506Z,4.30
2023-03-05T08:10:49.389Z,4.30
2023-03-05T08:13:16.247Z,4.40
2023-03-05T08:15:43.090Z,4.60
2023-03-05T08:18:10.015Z,4.60
2023-03-05T08:20:37.233Z,4.90
2023-03-05T08:23:04.675Z,5.00
2023-03-05T08:25:32.555Z,5.00
2023-03-05T08:28:00.346Z,5.00
2023-03-05T08:30:27.765Z,4.70
2023-03-05T08:32:55.565Z,4.60
2023-03-05T08:35:22.789Z,4.70
2023-03-05T08:37:49.847Z,4.60
2023-03-05T08:40:20.266Z,4.50
2023-03-05T08:42:47.225Z,4.50
2023-03-05T08:45:14.265Z,4.40
2023-03-05T08:47:41.129Z,4.50
2023-03-05T08:50:08.472Z,4.50
2023-03-05T08:52:35.295Z,4.60
2023-03-05T08:55:02.371Z,4.60
2023-03-05T08:57:29.276Z,4.60
2023-03-05T08:59:56.049Z,4.70
2023-03-05T09:02:23.153Z,4.80
2023-03-05T09:04:50.069Z,4.90
2023-03-05T09:07:16.825Z,4.90
2023-03-05T09:09:43.892Z,4.60
2023-03-05T09:12:13.388Z,4.60
2023-03-05T09:14:43.390Z,4.70
2023-03-05T09:17:10.374Z,4.60
2023-03-05T09:19:37.313Z,4.60
2023-03-05T09:22:04.245Z,4.90
2023-03-05T09:24:31.684Z,4.80
2023-03-05T09:27:00.415Z,4.90
2023-03-05T09:29:27.657Z,4.90
2023-03-05T09:31:55.030Z,5.00
2023-03-05T09:34:22.764Z,5.00
2023-03-05T09:36:49.672Z,5.10
2023-03-05T09:39:17.078Z,5.00
2023-03-05T09:42:02.473Z,4.80
2023-03-05T09:44:43.157Z,4.80
2023-03-05T09:47:28.810Z,4.80
2023-03-05T09:50:04.388Z,5.20
2023-03-05T09:53:10.715Z,5.20
2023-03-05T09:55:41.006Z,5.40
2023-03-05T09:58:38.819Z,5.30
2023-03-05T10:01:14.050Z,5.10
2023-03-05T10:03:53.471Z,5.10
2023-03-05T10:06:37.586Z,5.50
2023-03-05T10:09:07.120Z,5.40
2023-03-05T10:11:40.207Z,5.70
2023-03-05T10:14:13.911Z,6.00
2023-03-05T10:17:18.479Z,6.10
2023-03-05T10:19:54.042Z,6.20
2023-03-05T10:22:50.076Z,6.10
2023-03-05T10:25:39.664Z,5.90
2023-03-05T10:28:29.340Z,6.00
2023-03-05T10:31:11.496Z,5.90
2023-03-05T10:33:44.393Z,5.90
2023-03-05T10:36:24.390Z,5.80
2023-03-05T10:39:17.948Z,5.70
2023-03-05T10:42:13.387Z,5.70
2023-03-05T10:44:47.496Z,5.70
2023-03-05T10:47:29.246Z,5.60
2023-03-05T10:49:58.169Z,5.50
2023-03-05T10:52:28.734Z,5.60
2023-03-05T10:54:55.500Z,5.70
2023-03-05T10:57:25.160Z,5.50
2023-03-05T11:00:06.993Z,5.60
2023-03-05T11:02:34.669Z,5.60
2023-03-05T11:05:01.814Z,5.60
2023-03-05T11:07:33.175Z,5.60
2023-03-05T11:10:18.386Z,5.50
2023-03-05T11:12:46.495Z,5.60
2023-03-05T11:15:26.483Z,5.60
2023-03-05T11:18:16.844Z,5.70
2023-03-05T11:20:43.828Z,5.50
2023-03-05T11:23:23.969Z,5.70
2023-03-05T11:26:01.881Z,5.50
2023-03-05T11:28:33.861Z,5.40
2023-03-05T11:31:09.927Z,5.50
2023-03-05T11:33:37.801Z,5.40
2023-03-05T11:36:27.810Z,5.40
2023-03-05T11:38:58.770Z,5.40
2023-03-05T11:41:51.802Z,5.30
2023-03-05T11:44:44.536Z,5.30
2023-03-05T11:47:26.548Z,5.20
2023-03-05T11:50:02.395Z,5.10
2023-03-05T11:55:41.358Z,5.10
2023-03-05T11:58:32.560Z,5.00
2023-03-05T12:01:01.048Z,5.00
2023-03-05T12:03:33.576Z,5.10
2023-03-05T12:06:26.785Z,5.30
2023-03-05T12:09:00.621Z,5.20
2023-03-05T12:11:30.981Z,5.40
2023-03-05T12:14:09.740Z,5.50
2023-03-05T12:16:47.927Z,5.80
2023-03-05T12:19:31.152Z,6.10
2023-03-05T12:21:58.949Z,6.10
2023-03-05T12:24:28.208Z,5.80
2023-03-05T12:27:04.222Z,6.10
2023-03-05T12:29:44.677Z,6.00
2023-03-05T12:32:26.181Z,6.10
2023-03-05T12:34:58.025Z,6.10
2023-03-05T12:37:25.051Z,6.20
2023-03-05T12:40:08.978Z,6.00
2023-03-05T12:42:35.775Z,6.00
2023-03-05T12:45:19.210Z,6.10
2023-03-05T12:48:12.254Z,6.00
2023-03-05T12:50:39.148Z,6.20
2023-03-05T12:53:20.634Z,6.10
2023-03-05T12:55:56.418Z,5.70
2023-03-05T12:58:38.270Z,6.00
2023-03-05T13:01:10.904Z,5.90
2023-03-05T13:03:45.473Z,5.70
2023-03-05T13:06:41.737Z,5.60
2023-03-05T13:09:18.979Z,5.60
2023-03-05T13:11:49.967Z,5.80
2023-03-05T13:14:31.041Z,5.70
2023-03-05T13:16:58.191Z,5.60
2023-03-05T13:19:25.192Z,5.70
2023-03-05T13:22:04.164Z,5.70
2023-03-05T13:24:31.544Z,5.60
2023-03-05T13:26:58.424Z,5.60
2023-03-05T13:29:31.226Z,5.60
2023-03-05T13:32:22.351Z,5.50
2023-03-05T13:34:50.279Z,5.60
2023-03-05T13:37:24.047Z,5.80
2023-03-05T13:40:15.763Z,6.00
2023-03-05T13:42:42.906Z,6.00
2023-03-05T13:45:30.446Z,5.90
2023-03-05T13:48:01.567Z,5.60
2023-03-05T13:50:40.385Z,5.60
2023-03-05T13:53:23.482Z,5.50
2023-03-05T13:55:51.155Z,5.70
2023-03-05T13:58:48.963Z,5.60
2023-03-05T14:01:28.215Z,5.70
2023-03-05T14:04:15.540Z,5.70
2023-03-05T14:06:55.894Z,5.60
2023-03-05T14:09:31.659Z,5.70
2023-03-05T14:12:03.428Z,5.60
2023-03-05T14:14:33.322Z,5.60
2023-03-05T14:17:24.030Z,5.60
2023-03-05T14:19:50.978Z,5.40
2023-03-05T14:22:33.012Z,5.40
2023-03-05T14:24:59.922Z,5.40
2023-03-05T14:27:28.437Z,5.50
2023-03-05T14:29:55.419Z,5.40
2023-03-05T14:32:31.087Z,5.40
2023-03-05T14:35:00.397Z,5.50
2023-03-05T14:37:41.461Z,5.60
2023-03-05T14:40:20.693Z,5.60
2023-03-05T14:42:58.774Z,5.60
2023-03-05T14:45:38.196Z,5.80
2023-03-05T14:48:07.613Z,5.90
2023-03-05T14:50:43.157Z,5.90
2023-03-05T14:53:20.178Z,5.70
2023-03-05T14:55:50.601Z,5.60
2023-03-05T14:58:21.836Z,5.50
2023-03-05T15:00:51.109Z,5.70
2023-03-05T15:03:18.902Z,5.80
2023-03-05T15:05:49.505Z,5.80
2023-03-05T15:08:36.550Z,6.00
2023-03-05T15:11:03.904Z,6.10
2023-03-05T15:13:31.769Z,6.20
2023-03-05T15:15:58.816Z,6.30
2023-03-05T15:18:25.691Z,6.30
2023-03-05T15:20:53.162Z,6.10
2023-03-05T15:23:20.528Z,6.10
2023-03-05T15:25:47.355Z,6.10
2023-03-05T15:28:14.406Z,5.90
2023-03-05T15:30:44.943Z,5.90
2023-03-05T15:33:15.030Z,5.80
2023-03-05T15:35:42.172Z,5.90
2023-03-05T15:38:09.050Z,5.70
2023-03-05T15:40:35.926Z,5.70
2023-03-05T15:43:02.880Z,5.60
2023-03-05T15:45:33.725Z,5.50
2023-03-05T15:48:00.592Z,5.40
2023-03-05T15:50:27.523Z,5.50
2023-03-05T15:52:54.291Z,5.60
2023-03-05T15:55:21.448Z,5.60
2023-03-05T15:57:50.575Z,5.60
2023-03-05T16:00:28.427Z,5.60
2023-03-05T16:02:55.306Z,5.50
2023-03-05T16:05:22.694Z,5.40
2023-03-05T16:07:51.857Z,5.40
2023-03-05T16:10:22.361Z,5.40
2023-03-05T16:12:53.138Z,5.30
2023-03-05T16:15:21.517Z,5.50
2023-03-05T16:17:53.171Z,5.50
2023-03-05T16:20:21.136Z,5.50
2023-03-05T16:22:49.287Z,5.50
2023-03-05T16:25:17.222Z,5.30
2023-03-05T16:27:44.377Z,5.40
2023-03-05T16:30:13.949Z,5.40
2023-03-05T16:32:40.988Z,5.30
2023-03-05T16:35:08.656Z,5.20
2023-03-05T16:37:35.397Z,5.30
2023-03-05T16:40:02.216Z,5.20
2023-03-05T16:42:29.095Z,5.20
2023-03-05T16:44:56.823Z,5.20
2023-03-05T16:47:23.637Z,5.30
2023-03-05T16:49:50.543Z,5.30
2023-03-05T16:52:19.717Z,5.30
2023-03-05T16:54:48.216Z,5.40
2023-03-05T16:57:15.406Z,5.40
2023-03-05T16:59:43.556Z,5.30
2023-03-05T17:02:13.035Z,5.20
2023-03-05T17:04:39.883Z,5.30
2023-03-05T17:07:06.928Z,5.10
2023-03-05T17:09:34.218Z,5.10
2023-03-05T17:12:01.030Z,5.10
2023-03-05T17:14:27.946Z,5.00
2023-03-05T17:16:54.775Z,5.00
2023-03-05T17:19:21.621Z,5.00
2023-03-05T17:21:51.085Z,5.00
2023-03-05T17:24:20.646Z,5.00
2023-03-05T17:26:48.377Z,5.00
2023-03-05T17:29:15.172Z,4.80
2023-03-05T17:31:42.000Z,4.80
2023-03-05T17:34:09.197Z,4.80
2023-03-05T17:36:36.461Z,4.70
2023-03-05T17:39:04.543Z,4.80
2023-03-05T17:41:31.300Z,4.90
2023-03-05T17:43:58.092Z,5.00
2023-03-05T17:46:26.271Z,4.90
2023-03-05T17:48:53.054Z,4.80
2023-03-05T17:51:19.877Z,4.80
2023-03-05T17:53:47.472Z,4.70
2023-03-05T17:56:17.095Z,4.70
2023-03-05T17:58:43.955Z,4.70
2023-03-05T18:01:10.815Z,4.70
2023-03-05T18:03:37.851Z,4.70
2023-03-05T18:06:05.111Z,4.70
2023-03-05T18:08:32.312Z,4.70
2023-03-05T18:10:59.395Z,4.60
2023-03-05T18:13:26.332Z,4.60
2023-03-05T18:15:53.177Z,4.50
2023-03-05T18:18:20.036Z,4.70
2023-03-05T18:20:48.629Z,4.60
2023-03-05T18:23:15.651Z,4.70
2023-03-05T18:25:44.252Z,4.60
2023-03-05T18:28:13.378Z,4.60
2023-03-05T18:30:41.631Z,4.50
2023-03-05T18:33:16.026Z,4.50
2023-03-05T18:35:42.874Z,4.70
2023-03-05T18:38:09.572Z,4.70
2023-03-05T18:40:36.553Z,4.70
2023-03-05T18:43:03.749Z,4.60
2023-03-05T18:45:32.382Z,4.70
2023-03-05T18:47:59.230Z,4.70
2023-03-05T18:50:28.248Z,4.70
2023-03-05T18:52:55.320Z,4.70
2023-03-05T18:55:25.067Z,4.60
2023-03-05T18:57:52.404Z,4.60
2023-03-05T19:00:22.468Z,4.60
2023-03-05T19:02:49.509Z,4.60
2023-03-05T19:05:17.480Z,4.60
2023-03-05T19:07:44.456Z,4.80
2023-03-05T19:10:14.607Z,4.70
2023-03-05T19:13:08.003Z,4.60
2023-03-05T19:15:34.719Z,4.60
2023-03-05T19:18:01.479Z,4.50
2023-03-05T19:20:28.290Z,4.60
2023-03-05T19:22:55.788Z,4.70
2023-03-05T19:25:22.924Z,4.60
2023-03-05T19:27:49.708Z,4.60
2023-03-05T19:30:17.141Z,4.50
2023-03-05T19:32:47.137Z,4.40
2023-03-05T19:35:17.824Z,4.50
2023-03-05T19:37:45.905Z,4.30
2023-03-05T19:40:14.682Z,4.40
2023-03-05T19:42:41.658Z,4.30
2023-03-05T19:45:11.056Z,4.30
2023-03-05T19:47:37.823Z,4.20
2023-03-05T19:50:05.472Z,4.20
2023-03-05T19:52:32.319Z,4.20
2023-03-05T19:55:00.143Z,4.20
2023-03-05T19:57:27.151Z,4.10
2023-03-05T19:59:54.040Z,4.10
2023-03-05T20:02:21.964Z,3.90
2023-03-05T20:04:49.683Z,3.90
2023-03-05T20:07:16.870Z,3.90
2023-03-05T20:09:43.962Z,4.00
2023-03-05T20:12:10.993Z,4.10
2023-03-05T20:14:37.774Z,4.00
2023-03-05T20:17:04.604Z,3.90
2023-03-05T20:19:31.524Z,3.90
2023-03-05T20:21:58.384Z,3.80
2023-03-05T20:24:25.264Z,3.90
2023-03-05T20:26:52.335Z,4.00
2023-03-05T20:29:19.358Z,3.80
2023-03-05T20:31:46.965Z,3.70
2023-03-05T20:34:16.813Z,3.70
2023-03-05T20:36:44.036Z,3.60
2023-03-05T20:39:11.214Z,3.70
2023-03-05T20:41:39.821Z,3.70
2023-03-05T20:44:07.998Z,3.70
2023-03-05T20:46:41.880Z,3.60
2023-03-05T20:49:09.819Z,3.70
2023-03-05T20:51:38.073Z,3.60
2023-03-05T20:54:08.752Z,3.60
2023-03-05T20:56:36.970Z,3.60
2023-03-05T20:59:08.516Z,3.50
2023-03-05T21:01:38.517Z,3.60
2023-03-05T21:04:06.303Z,3.70
2023-03-05T21:06:33.729Z,3.50
2023-03-05T21:09:00.666Z,3.50
2023-03-05T21:11:27.666Z,3.50
2023-03-05T21:13:54.569Z,3.60
2023-03-05T21:16:27.139Z,3.50
2023-03-05T21:18:55.999Z,3.40
2023-03-05T21:21:23.400Z,3.50
2023-03-05T21:23:50.439Z,3.60
2023-03-05T21:26:17.293Z,3.60
2023-03-05T21:28:44.075Z,3.60
2023-03-05T21:31:16.711Z,3.50
2023-03-05T21:33:43.881Z,3.40
2023-03-05T21:36:10.753Z,3.60
2023-03-05T21:38:37.522Z,3.70
2023-03-05T21:41:04.921Z,3.70
2023-03-05T21:43:32.697Z,3.80
2023-03-05T21:46:01.312Z,3.70
2023-03-05T21:48:28.976Z,3.60
2023-03-05T21:50:57.209Z,3.70
2023-03-05T21:53:24.912Z,3.70
2023-03-05T21:56:25.522Z,3.80
2023-03-05T21:58:53.186Z,3.80
2023-03-05T22:01:21.356Z,3.70
2023-03-05T22:03:49.047Z,3.80
2023-03-05T22:06:18.008Z,3.70
2023-03-05T22:08:45.076Z,3.60
2023-03-05T22:11:14.288Z,3.70
2023-03-05T22:13:41.846Z,3.60
2023-03-05T22:16:09.673Z,3.50
2023-03-05T22:18:36.817Z,3.60
2023-03-05T22:21:04.343Z,3.60
2023-03-05T22:23:34.548Z,3.60
2023-03-05T22:26:06.778Z,3.60
2023-03-05T22:28:34.479Z,3.60
2023-03-05T22:31:02.020Z,3.70
2023-03-05T22:33:29.209Z,3.70
2023-03-05T22:35:56.066Z,3.60
2023-03-05T22:38:23.756Z,3.70
2023-03-05T22:40:51.159Z,3.60
2023-03-05T22:43:19.010Z,3.70
2023-03-05T22:45:45.878Z,3.70
2023-03-05T22:48:12.720Z,3.70
2023-03-05T22:50:40.914Z,3.70
2023-03-05T22:53:08.140Z,3.90
2023-03-05T22:55:37.704Z,3.80
2023-03-05T22:58:04.484Z,3.90
2023-03-05T23:00:31.297Z,3.80
2023-03-05T23:02:58.160Z,3.70
2023-03-05T23:05:24.991Z,3.60
2023-03-05T23:07:51.833Z,3.60
2023-03-05T23:10:21.501Z,3.50
2023-03-05T23:12:53.034Z,3.60
2023-03-05T23:15:21.777Z,3.70
2023-03-05T23:17:48.688Z,3.70
2023-03-05T23:20:17.003Z,3.60
2023-03-05T23:22:45.133Z,3.60
2023-03-05T23:25:13.653Z,3.50
2023-03-05T23:27:41.438Z,3.50
2023-03-05T23:30:21.253Z,3.50
2023-03-05T23:33:08.664Z,3.70
2023-03-05T23:35:38.725Z,3.70
2023-03-05T23:38:09.081Z,3.80
2023-03-05T23:40:39.746Z,3.70
2023-03-05T23:43:06.754Z,3.80
2023-03-05T23:45:33.941Z,3.70
2023-03-05T23:48:01.261Z,3.70
2023-03-05T23:50:33.878Z,3.70
2023-03-05T23:53:02.359Z,3.70
2023-03-05T23:55:49.849Z,3.70
2023-03-05T23:58:17.221Z,3.60
