createdAt,value
2022-12-20T00:01:34.369Z,16.77
2022-12-20T00:04:07.262Z,18.33
2022-12-20T00:06:36.140Z,19.30
2022-12-20T00:09:07.484Z,19.77
2022-12-20T00:11:37.561Z,17.58
2022-12-20T00:14:05.012Z,17.08
2022-12-20T00:16:32.344Z,19.73
2022-12-20T00:19:04.484Z,20.00
2022-12-20T00:21:34.363Z,22.10
2022-12-20T00:26:32.363Z,18.42
2022-12-20T00:29:00.551Z,18.85
2022-12-20T00:31:30.117Z,18.40
2022-12-20T00:33:59.779Z,18.30
2022-12-20T00:36:29.675Z,19.63
2022-12-20T00:38:59.780Z,17.85
2022-12-20T00:41:31.442Z,17.33
2022-12-20T00:43:58.970Z,17.30
2022-12-20T00:46:27.001Z,18.58
2022-12-20T00:48:56.215Z,22.33
2022-12-20T00:51:27.629Z,19.23
2022-12-20T00:53:55.444Z,19.92
2022-12-20T00:56:22.885Z,19.95
2022-12-20T00:58:50.205Z,21.00
2022-12-20T01:01:29.821Z,22.48
2022-12-20T01:06:25.901Z,18.25
2022-12-20T01:08:54.545Z,17.52
2022-12-20T01:11:25.609Z,19.38
2022-12-20T01:13:56.091Z,20.60
2022-12-20T01:16:28.970Z,17.75
2022-12-20T01:18:56.944Z,18.60
2022-12-20T01:21:26.661Z,19.05
2022-12-20T01:26:25.898Z,20.98
2022-12-20T01:28:57.034Z,23.77
2022-12-20T01:31:25.059Z,20.20
2022-12-20T01:33:52.633Z,19.75
2022-12-20T01:36:33.485Z,22.75
2022-12-20T01:39:12.934Z,21.40
2022-12-20T01:41:45.165Z,21.70
2022-12-20T01:44:18.206Z,22.60
2022-12-20T01:46:48.358Z,24.50
2022-12-20T01:49:29.754Z,23.75
2022-12-20T01:52:08.827Z,22.42
2022-12-20T01:55:13.925Z,25.98
2022-12-20T01:58:06.528Z,27.35
2022-12-20T02:00:33.862Z,26.52
2022-12-20T02:03:11.106Z,31.25
2022-12-20T02:05:44.670Z,28.80
2022-12-20T02:08:15.746Z,29.02
2022-12-20T02:11:30.452Z,26.70
2022-12-20T02:14:41.393Z,22.27
2022-12-20T02:17:33.788Z,21.55
2022-12-20T02:20:22.154Z,22.27
2022-12-20T02:23:26.319Z,22.42
2022-12-20T02:26:02.124Z,19.50
2022-12-20T02:29:20.432Z,22.42
2022-12-20T02:32:13.766Z,20.40
2022-12-20T02:34:42.291Z,21.20
2022-12-20T02:37:10.283Z,20.38
2022-12-20T02:39:41.835Z,21.55
2022-12-20T02:42:23.221Z,21.85
2022-12-20T02:45:14.955Z,22.83
2022-12-20T02:48:00.063Z,23.42
2022-12-20T02:50:40.299Z,27.52
2022-12-20T02:53:09.069Z,21.40
2022-12-20T02:55:50.344Z,24.90
2022-12-20T02:58:28.656Z,25.73
2022-12-20T03:01:03.774Z,26.27
2022-12-20T03:03:34.129Z,30.73
2022-12-20T03:06:01.594Z,31.80
2022-12-20T03:08:29.377Z,26.00
2022-12-20T03:10:56.976Z,24.13
2022-12-20T03:13:25.604Z,24.60
2022-12-20T03:16:00.286Z,26.45
2022-12-20T03:18:27.732Z,30.00
2022-12-20T03:20:55.088Z,26.65
2022-12-20T03:23:22.332Z,27.75
2022-12-20T03:25:50.014Z,26.80
2022-12-20T03:28:26.709Z,29.00
2022-12-20T03:30:54.810Z,28.00
2022-12-20T03:33:22.300Z,25.55
2022-12-20T03:35:49.813Z,27.27
2022-12-20T03:38:18.885Z,30.15
2022-12-20T03:40:46.274Z,25.80
2022-12-20T03:43:17.812Z,22.77
2022-12-20T03:45:45.210Z,23.38
2022-12-20T03:48:12.453Z,23.80
2022-12-20T03:50:39.643Z,26.13
2022-12-20T03:53:08.412Z,25.90
2022-12-20T03:55:35.892Z,25.17
2022-12-20T03:58:03.514Z,25.55
2022-12-20T04:00:34.106Z,26.20
2022-12-20T04:03:34.871Z,29.25
2022-12-20T04:06:02.152Z,28.08
2022-12-20T04:08:29.729Z,30.50
2022-12-20T04:11:15.550Z,29.33
2022-12-20T04:13:53.848Z,30.33
2022-12-20T04:16:28.389Z,29.38
2022-12-20T04:18:56.400Z,25.75
2022-12-20T04:21:31.388Z,28.67
2022-12-20T04:24:01.742Z,24.02
2022-12-20T04:26:38.593Z,25.25
2022-12-20T04:29:06.481Z,29.13
2022-12-20T04:31:34.342Z,31.38
2022-12-20T04:34:01.772Z,36.72
2022-12-20T04:36:31.216Z,30.73
2022-12-20T04:39:00.303Z,28.50
2022-12-20T04:41:28.579Z,27.33
2022-12-20T04:44:01.305Z,29.27
2022-12-20T04:46:35.952Z,29.00
2022-12-20T04:49:04.937Z,29.07
2022-12-20T04:54:02.302Z,24.02
2022-12-20T04:56:40.891Z,30.58
2022-12-20T04:59:15.310Z,28.65
2022-12-20T05:01:45.970Z,31.90
2022-12-20T05:04:18.509Z,25.77
2022-12-20T05:06:45.844Z,20.83
2022-12-20T05:09:14.263Z,21.98
2022-12-20T05:11:41.931Z,22.60
2022-12-20T05:14:09.742Z,27.67
2022-12-20T05:16:37.179Z,27.23
2022-12-20T05:19:04.374Z,25.67
2022-12-20T05:21:55.785Z,27.98
2022-12-20T05:24:41.979Z,25.42
2022-12-20T05:27:29.905Z,29.08
2022-12-20T05:29:57.710Z,27.75
2022-12-20T05:32:25.641Z,26.13
2022-12-20T05:34:54.444Z,26.08
2022-12-20T05:37:21.828Z,25.63
2022-12-20T05:39:49.807Z,32.55
2022-12-20T05:42:21.200Z,31.23
2022-12-20T05:44:51.825Z,25.40
2022-12-20T05:47:21.036Z,25.10
2022-12-20T05:49:52.828Z,26.98
2022-12-20T05:52:20.441Z,48.75
2022-12-20T05:54:47.613Z,50.92
2022-12-20T05:57:17.564Z,45.75
2022-12-20T05:59:45.125Z,39.35
2022-12-20T06:02:18.165Z,40.33
2022-12-20T06:04:48.516Z,32.20
2022-12-20T06:07:25.003Z,31.75
2022-12-20T06:09:57.851Z,35.40
2022-12-20T06:12:40.826Z,34.60
2022-12-20T06:15:08.865Z,38.85
2022-12-20T06:17:38.907Z,39.40
2022-12-20T06:20:08.103Z,34.90
2022-12-20T06:22:37.007Z,35.63
2022-12-20T06:25:08.718Z,36.10
2022-12-20T06:27:38.857Z,28.35
2022-12-20T06:30:14.554Z,31.30
2022-12-20T06:32:54.907Z,32.08
2022-12-20T06:35:22.262Z,25.50
2022-12-20T06:37:51.129Z,24.60
2022-12-20T06:40:18.631Z,21.42
2022-12-20T06:42:46.060Z,24.65
2022-12-20T06:45:14.028Z,28.38
2022-12-20T06:47:41.772Z,30.38
2022-12-20T06:50:09.122Z,31.05
2022-12-20T06:52:36.375Z,35.63
2022-12-20T06:55:04.815Z,36.30
2022-12-20T06:57:37.070Z,32.03
2022-12-20T07:00:12.160Z,35.92
2022-12-20T07:02:39.522Z,33.13
2022-12-20T07:05:07.356Z,36.67
2022-12-20T07:07:40.672Z,40.45
2022-12-20T07:10:12.242Z,40.47
2022-12-20T07:12:47.170Z,40.63
2022-12-20T07:15:16.278Z,45.22
2022-12-20T07:17:44.090Z,34.95
2022-12-20T07:20:14.003Z,32.88
2022-12-20T07:22:42.135Z,35.92
2022-12-20T07:25:10.788Z,34.03
2022-12-20T07:27:38.246Z,36.60
2022-12-20T07:30:06.653Z,37.58
2022-12-20T07:32:34.052Z,34.20
2022-12-20T07:35:01.241Z,35.42
2022-12-20T07:37:29.868Z,32.58
2022-12-20T07:39:57.211Z,32.80
2022-12-20T07:42:27.757Z,32.05
2022-12-20T07:45:01.305Z,29.50
2022-12-20T07:47:29.457Z,30.65
2022-12-20T07:49:56.676Z,28.33
2022-12-20T07:52:26.433Z,32.78
2022-12-20T07:55:03.713Z,31.20
2022-12-20T07:57:47.886Z,35.13
2022-12-20T08:00:18.134Z,35.45
2022-12-20T08:02:53.520Z,37.53
2022-12-20T08:05:21.737Z,37.38
2022-12-20T08:07:53.488Z,41.28
2022-12-20T08:10:24.358Z,54.45
2022-12-20T08:12:52.145Z,52.08
2022-12-20T08:15:21.805Z,48.25
2022-12-20T08:17:50.158Z,54.00
2022-12-20T08:20:17.743Z,73.10
2022-12-20T08:22:45.002Z,48.08
2022-12-20T08:25:12.418Z,43.35
2022-12-20T08:27:39.730Z,41.25
2022-12-20T08:30:09.834Z,37.65
2022-12-20T08:32:38.055Z,34.40
2022-12-20T08:35:06.818Z,34.35
2022-12-20T08:37:34.548Z,34.40
2022-12-20T08:40:01.802Z,34.33
2022-12-20T08:42:29.456Z,32.95
2022-12-20T08:44:56.740Z,31.40
2022-12-20T08:47:24.107Z,29.70
2022-12-20T08:49:51.269Z,23.60
2022-12-20T08:52:18.447Z,24.05
2022-12-20T08:54:45.920Z,25.10
2022-12-20T08:57:13.184Z,30.05
2022-12-20T08:59:40.499Z,31.15
2022-12-20T09:02:07.789Z,34.67
2022-12-20T09:04:35.355Z,35.00
2022-12-20T09:07:02.692Z,30.90
2022-12-20T09:09:30.924Z,34.78
2022-12-20T09:11:58.128Z,30.23
2022-12-20T09:14:25.674Z,29.70
2022-12-20T09:16:52.998Z,31.45
2022-12-20T09:19:20.270Z,28.38
2022-12-20T09:21:47.462Z,27.40
2022-12-20T09:24:14.662Z,27.83
2022-12-20T09:26:41.891Z,27.35
2022-12-20T09:29:09.398Z,28.52
2022-12-20T09:31:36.938Z,27.52
2022-12-20T09:34:04.345Z,27.48
2022-12-20T09:36:31.563Z,27.23
2022-12-20T09:38:58.827Z,28.83
2022-12-20T09:41:37.707Z,34.78
2022-12-20T09:44:17.756Z,32.07
2022-12-20T09:46:54.401Z,29.83
2022-12-20T09:49:28.457Z,28.23
2022-12-20T09:52:23.207Z,26.17
2022-12-20T09:55:16.982Z,24.17
2022-12-20T09:57:53.243Z,26.58
2022-12-20T10:00:21.111Z,25.55
2022-12-20T10:03:06.126Z,28.55
2022-12-20T10:05:49.667Z,28.42
2022-12-20T10:08:49.694Z,24.20
2022-12-20T10:11:50.519Z,23.90
2022-12-20T10:15:25.794Z,24.05
2022-12-20T10:18:24.048Z,23.63
2022-12-20T10:21:23.046Z,22.75
2022-12-20T10:24:01.025Z,23.45
2022-12-20T10:26:30.167Z,21.00
2022-12-20T10:28:57.337Z,20.58
2022-12-20T10:31:24.873Z,19.20
2022-12-20T10:33:52.165Z,19.10
2022-12-20T10:36:32.909Z,17.52
2022-12-20T10:39:05.092Z,16.85
2022-12-20T10:41:42.273Z,16.33
2022-12-20T10:44:27.904Z,16.92
2022-12-20T10:47:00.778Z,16.85
2022-12-20T10:49:33.464Z,16.35
2022-12-20T10:52:09.723Z,15.57
2022-12-20T10:54:45.794Z,14.07
2022-12-20T10:57:15.993Z,12.93
2022-12-20T10:59:54.575Z,15.88
2022-12-20T11:02:39.939Z,17.80
2022-12-20T11:05:11.351Z,17.98
2022-12-20T11:11:21.501Z,17.65
2022-12-20T11:13:50.841Z,20.35
2022-12-20T11:16:39.517Z,23.17
2022-12-20T11:19:38.754Z,21.02
2022-12-20T11:22:28.671Z,20.13
2022-12-20T11:25:44.547Z,22.48
2022-12-20T11:28:35.999Z,31.33
2022-12-20T11:31:27.162Z,20.15
2022-12-20T11:34:06.232Z,37.88
2022-12-20T11:37:18.799Z,20.13
2022-12-20T11:40:28.959Z,18.95
2022-12-20T11:44:00.982Z,19.23
2022-12-20T11:46:37.801Z,19.02
2022-12-20T11:49:50.896Z,17.35
2022-12-20T11:52:34.396Z,15.75
2022-12-20T11:55:26.286Z,16.10
2022-12-20T11:58:19.752Z,17.33
2022-12-20T12:01:13.313Z,22.80
2022-12-20T12:03:49.795Z,19.75
2022-12-20T12:06:32.710Z,15.13
2022-12-20T12:09:08.306Z,37.70
2022-12-20T12:12:09.438Z,15.15
2022-12-20T12:14:57.435Z,17.30
2022-12-20T12:17:46.995Z,14.38
2022-12-20T12:20:41.509Z,15.07
2022-12-20T12:23:44.205Z,17.13
2022-12-20T12:26:36.328Z,18.15
2022-12-20T12:29:18.819Z,17.55
2022-12-20T12:32:01.363Z,18.35
2022-12-20T12:34:47.094Z,19.85
2022-12-20T12:37:32.095Z,17.13
2022-12-20T12:40:23.476Z,16.58
2022-12-20T12:43:13.826Z,19.15
2022-12-20T12:45:56.897Z,18.05
2022-12-20T12:49:10.174Z,16.77
2022-12-20T12:51:49.639Z,20.00
2022-12-20T12:54:34.502Z,20.10
2022-12-20T12:57:18.057Z,20.75
2022-12-20T12:59:51.176Z,18.80
2022-12-20T13:02:23.253Z,20.38
2022-12-20T13:05:00.588Z,19.40
2022-12-20T13:07:34.639Z,20.08
2022-12-20T13:10:24.661Z,22.77
2022-12-20T13:12:58.297Z,19.08
2022-12-20T13:15:25.520Z,20.33
2022-12-20T13:17:58.418Z,18.08
2022-12-20T13:20:35.048Z,20.25
2022-12-20T13:23:08.220Z,19.58
2022-12-20T13:25:39.229Z,18.35
2022-12-20T13:28:16.003Z,19.95
2022-12-20T13:30:44.938Z,21.60
2022-12-20T13:33:37.965Z,17.90
2022-12-20T13:36:30.834Z,19.83
2022-12-20T13:39:23.435Z,20.40
2022-12-20T13:42:11.482Z,22.40
2022-12-20T13:44:47.225Z,20.58
2022-12-20T13:47:17.455Z,23.27
2022-12-20T13:49:45.157Z,19.65
2022-12-20T13:52:29.853Z,20.08
2022-12-20T13:55:15.373Z,20.42
2022-12-20T13:57:45.466Z,21.25
2022-12-20T14:00:24.964Z,21.83
2022-12-20T14:02:53.767Z,20.15
2022-12-20T14:05:30.667Z,20.23
2022-12-20T14:08:14.772Z,23.77
2022-12-20T14:10:42.705Z,22.58
2022-12-20T14:13:25.014Z,20.67
2022-12-20T14:15:53.792Z,20.77
2022-12-20T14:18:26.226Z,50.50
2022-12-20T14:21:01.373Z,25.85
2022-12-20T14:23:47.874Z,24.17
2022-12-20T14:26:26.992Z,26.75
2022-12-20T14:28:57.932Z,23.45
2022-12-20T14:31:39.666Z,24.90
2022-12-20T14:34:41.704Z,27.60
2022-12-20T14:37:33.173Z,27.67
2022-12-20T14:40:09.646Z,24.25
2022-12-20T14:42:40.062Z,23.80
2022-12-20T14:45:10.289Z,26.75
2022-12-20T14:47:47.743Z,29.85
2022-12-20T14:50:42.392Z,21.60
2022-12-20T14:53:28.461Z,29.90
2022-12-20T14:55:57.065Z,34.28
2022-12-20T14:58:32.623Z,26.27
2022-12-20T15:01:12.531Z,39.28
2022-12-20T15:06:42.813Z,25.13
2022-12-20T15:09:10.142Z,38.10
2022-12-20T15:11:38.751Z,27.48
2022-12-20T15:14:38.308Z,28.00
2022-12-20T15:17:15.278Z,24.13
2022-12-20T15:19:43.607Z,25.42
2022-12-20T15:22:19.746Z,24.08
2022-12-20T15:24:47.374Z,23.48
2022-12-20T15:27:15.432Z,24.05
2022-12-20T15:29:42.711Z,24.77
2022-12-20T15:32:29.076Z,26.02
2022-12-20T15:34:56.483Z,26.35
2022-12-20T15:37:23.958Z,29.23
2022-12-20T15:39:51.089Z,23.92
2022-12-20T15:42:22.275Z,26.20
2022-12-20T15:44:49.818Z,25.73
2022-12-20T15:47:17.367Z,29.02
2022-12-20T15:49:49.808Z,30.10
2022-12-20T15:52:23.175Z,27.80
2022-12-20T15:54:50.560Z,28.75
2022-12-20T15:57:18.071Z,29.17
2022-12-20T16:00:03.722Z,29.70
2022-12-20T16:02:40.926Z,31.50
2022-12-20T16:05:13.150Z,26.92
2022-12-20T16:07:40.422Z,27.38
2022-12-20T16:10:12.151Z,27.27
2022-12-20T16:12:39.978Z,30.27
2022-12-20T16:15:22.052Z,26.60
2022-12-20T16:17:49.756Z,27.95
2022-12-20T16:20:18.840Z,39.33
2022-12-20T16:22:46.219Z,29.75
2022-12-20T16:25:33.214Z,33.10
2022-12-20T16:28:00.573Z,26.58
2022-12-20T16:30:28.346Z,27.42
2022-12-20T16:32:58.485Z,31.00
2022-12-20T16:35:33.549Z,30.05
2022-12-20T16:38:01.348Z,30.13
2022-12-20T16:40:31.923Z,29.50
2022-12-20T16:42:59.964Z,28.80
2022-12-20T16:45:30.577Z,38.78
2022-12-20T16:47:58.635Z,38.50
2022-12-20T16:50:28.354Z,30.90
2022-12-20T16:52:56.270Z,29.95
2022-12-20T16:55:27.317Z,28.73
2022-12-20T16:57:54.853Z,29.45
2022-12-20T17:00:26.433Z,28.52
2022-12-20T17:02:53.917Z,28.83
2022-12-20T17:05:31.390Z,25.50
2022-12-20T17:07:58.824Z,27.77
2022-12-20T17:10:27.048Z,30.38
2022-12-20T17:12:54.784Z,29.95
2022-12-20T17:15:29.122Z,27.20
2022-12-20T17:17:56.640Z,25.33
2022-12-20T17:20:24.912Z,34.78
2022-12-20T17:22:55.300Z,34.08
2022-12-20T17:25:26.129Z,28.27
2022-12-20T17:27:54.944Z,29.27
2022-12-20T17:30:25.355Z,30.80
2022-12-20T17:32:54.094Z,36.97
2022-12-20T17:35:30.271Z,28.52
2022-12-20T17:37:59.999Z,27.63
2022-12-20T17:40:28.380Z,29.35
2022-12-20T17:42:55.770Z,29.00
2022-12-20T17:45:31.970Z,32.83
2022-12-20T17:47:59.196Z,27.13
2022-12-20T17:50:27.251Z,27.83
2022-12-20T17:52:54.862Z,22.15
2022-12-20T17:55:26.726Z,31.02
2022-12-20T17:57:54.985Z,31.33
2022-12-20T18:00:34.786Z,41.05
2022-12-20T18:03:06.288Z,35.08
2022-12-20T18:05:34.387Z,34.15
2022-12-20T18:08:01.625Z,33.38
2022-12-20T18:10:29.010Z,29.50
2022-12-20T18:12:56.262Z,30.90
2022-12-20T18:15:24.229Z,31.15
2022-12-20T18:17:51.448Z,34.80
2022-12-20T18:20:18.720Z,33.38
2022-12-20T18:22:46.489Z,28.40
2022-12-20T18:25:17.142Z,31.45
2022-12-20T18:27:44.344Z,31.65
2022-12-20T18:30:12.498Z,32.40
2022-12-20T18:32:40.766Z,33.15
2022-12-20T18:35:09.302Z,31.77
2022-12-20T18:37:36.934Z,32.15
2022-12-20T18:40:04.969Z,29.08
2022-12-20T18:42:32.498Z,33.35
2022-12-20T18:44:59.910Z,34.38
2022-12-20T18:47:28.402Z,40.35
2022-12-20T18:49:55.767Z,37.30
2022-12-20T18:52:23.416Z,34.15
2022-12-20T18:54:50.969Z,34.35
2022-12-20T18:57:18.675Z,33.10
2022-12-20T18:59:46.473Z,36.05
2022-12-20T19:02:14.842Z,32.42
2022-12-20T19:04:42.999Z,34.13
2022-12-20T19:07:10.922Z,32.00
2022-12-20T19:09:38.700Z,35.63
2022-12-20T19:12:06.637Z,33.45
2022-12-20T19:14:34.337Z,32.05
2022-12-20T19:17:02.407Z,32.63
2022-12-20T19:19:29.850Z,32.40
2022-12-20T19:21:57.363Z,33.60
2022-12-20T19:24:24.669Z,34.03
2022-12-20T19:26:52.962Z,33.25
2022-12-20T19:29:20.479Z,34.55
2022-12-20T19:31:47.959Z,37.17
2022-12-20T19:34:15.244Z,39.15
2022-12-20T19:36:45.163Z,36.58
2022-12-20T19:39:25.175Z,34.28
2022-12-20T19:42:22.280Z,40.70
2022-12-20T19:44:40.380Z,34.55
2022-12-20T19:47:07.770Z,36.03
2022-12-20T19:49:35.617Z,43.65
2022-12-20T19:52:04.085Z,40.83
2022-12-20T19:54:31.923Z,38.85
2022-12-20T19:56:59.192Z,37.05
2022-12-20T19:59:26.584Z,36.45
2022-12-20T20:01:53.932Z,36.50
2022-12-20T20:04:21.368Z,37.22
2022-12-20T20:06:48.771Z,37.08
2022-12-20T20:09:16.059Z,42.60
2022-12-20T20:11:43.672Z,42.78
2022-12-20T20:14:10.948Z,43.38
2022-12-20T20:16:38.398Z,39.17
2022-12-20T20:19:06.361Z,41.33
2022-12-20T20:21:35.755Z,46.60
2022-12-20T20:24:03.702Z,50.40
2022-12-20T20:26:31.256Z,50.28
2022-12-20T20:29:01.365Z,54.83
2022-12-20T20:31:29.384Z,65.40
2022-12-20T20:34:00.349Z,63.00
2022-12-20T20:36:29.552Z,56.10
2022-12-20T20:38:56.786Z,55.05
2022-12-20T20:41:24.326Z,53.70
2022-12-20T20:43:51.932Z,61.03
2022-12-20T20:46:19.632Z,63.97
2022-12-20T20:48:46.918Z,55.95
2022-12-20T20:51:14.661Z,53.85
2022-12-20T20:53:42.046Z,61.60
2022-12-20T20:56:12.108Z,49.58
2022-12-20T20:58:39.618Z,48.30
2022-12-20T21:01:08.714Z,52.10
2022-12-20T21:03:36.937Z,54.42
2022-12-20T21:06:37.145Z,54.22
2022-12-20T21:08:54.085Z,67.88
2022-12-20T21:11:22.109Z,64.25
2022-12-20T21:13:49.737Z,60.53
2022-12-20T21:16:21.694Z,56.72
2022-12-20T21:18:54.659Z,64.75
2022-12-20T21:21:23.924Z,60.17
2022-12-20T21:23:52.452Z,57.20
2022-12-20T21:26:21.670Z,65.60
2022-12-20T21:28:49.021Z,54.90
2022-12-20T21:31:18.958Z,51.85
2022-12-20T21:33:46.494Z,52.33
2022-12-20T21:36:19.213Z,57.03
2022-12-20T21:38:52.471Z,52.40
2022-12-20T21:41:22.675Z,52.05
2022-12-20T21:43:51.180Z,51.97
2022-12-20T21:46:18.492Z,46.00
2022-12-20T21:48:46.414Z,54.13
2022-12-20T21:51:26.058Z,55.50
2022-12-20T21:53:59.347Z,54.22
2022-12-20T21:56:29.146Z,51.85
2022-12-20T22:01:26.893Z,51.65
2022-12-20T22:04:01.641Z,47.33
2022-12-20T22:06:30.903Z,44.03
2022-12-20T22:09:06.157Z,44.55
2022-12-20T22:11:34.498Z,45.85
2022-12-20T22:14:02.039Z,50.55
2022-12-20T22:16:31.285Z,55.92
2022-12-20T22:18:59.716Z,63.08
2022-12-20T22:21:32.155Z,64.10
2022-12-20T22:24:01.207Z,53.63
2022-12-20T22:26:31.465Z,46.65
2022-12-20T22:29:03.985Z,48.83
2022-12-20T22:31:31.737Z,46.58
2022-12-20T22:33:59.716Z,53.58
2022-12-20T22:36:27.596Z,47.05
2022-12-20T22:38:56.639Z,42.92
2022-12-20T22:41:31.822Z,39.22
2022-12-20T22:43:59.666Z,45.92
2022-12-20T22:46:28.836Z,41.53
2022-12-20T22:48:57.357Z,50.03
2022-12-20T22:51:26.538Z,47.15
2022-12-20T22:53:58.575Z,52.63
2022-12-20T22:56:26.509Z,61.55
2022-12-20T22:58:53.803Z,56.60
2022-12-20T23:01:21.480Z,52.33
2022-12-20T23:03:49.040Z,50.35
2022-12-20T23:06:19.946Z,48.88
2022-12-20T23:08:48.087Z,54.88
2022-12-20T23:11:37.736Z,44.13
2022-12-20T23:14:24.214Z,37.78
2022-12-20T23:16:51.627Z,44.70
2022-12-20T23:19:19.063Z,41.08
2022-12-20T23:22:06.517Z,42.47
2022-12-20T23:24:33.908Z,46.83
2022-12-20T23:27:01.675Z,43.72
2022-12-20T23:29:29.739Z,42.20
2022-12-20T23:31:57.057Z,53.85
2022-12-20T23:34:24.187Z,46.40
2022-12-20T23:36:51.354Z,40.50
2022-12-20T23:39:18.666Z,41.85
2022-12-20T23:41:45.824Z,33.67
2022-12-20T23:44:12.982Z,31.83
2022-12-20T23:46:40.351Z,34.67
2022-12-20T23:49:08.130Z,32.15
2022-12-20T23:51:35.380Z,28.92
2022-12-20T23:54:02.667Z,27.02
2022-12-20T23:56:29.956Z,30.02
2022-12-20T23:58:57.396Z,30.15
