createdAt,value
2023-04-29T00:00:17.444Z,92683.00
2023-04-29T00:01:17.484Z,92675.00
2023-04-29T00:02:17.573Z,92669.00
2023-04-29T00:03:17.920Z,92669.00
2023-04-29T00:04:17.824Z,92671.00
2023-04-29T00:05:17.954Z,92673.00
2023-04-29T00:06:17.917Z,92667.00
2023-04-29T00:07:17.846Z,92667.00
2023-04-29T00:08:17.892Z,92663.00
2023-04-29T00:09:17.933Z,92659.00
2023-04-29T00:10:17.989Z,92657.00
2023-04-29T00:11:18.054Z,92649.00
2023-04-29T00:12:18.108Z,92651.00
2023-04-29T00:13:18.142Z,92653.00
2023-04-29T00:14:18.191Z,92651.00
2023-04-29T00:15:18.252Z,92649.00
2023-04-29T00:16:18.311Z,92645.00
2023-04-29T00:17:18.353Z,92636.00
2023-04-29T00:18:18.410Z,92632.00
2023-04-29T00:19:18.452Z,92636.00
2023-04-29T00:20:18.512Z,92640.00
2023-04-29T00:21:18.556Z,92642.00
2023-04-29T00:22:18.626Z,92649.00
2023-04-29T00:23:18.663Z,92651.00
2023-04-29T00:24:18.718Z,92645.00
2023-04-29T00:25:18.783Z,92642.00
2023-04-29T00:26:18.836Z,92636.00
2023-04-29T00:27:18.868Z,92634.00
2023-04-29T00:28:18.929Z,92634.00
2023-04-29T00:29:18.994Z,92634.00
2023-04-29T00:30:19.043Z,92634.00
2023-04-29T00:31:19.143Z,92638.00
2023-04-29T00:32:19.168Z,92638.00
2023-04-29T00:33:19.222Z,92640.00
2023-04-29T00:34:19.265Z,92644.00
2023-04-29T00:35:19.370Z,92651.00
2023-04-29T00:36:19.393Z,92651.00
2023-04-29T00:37:19.441Z,92649.00
2023-04-29T00:38:19.496Z,92647.00
2023-04-29T00:39:19.569Z,92642.00
2023-04-29T00:40:19.612Z,92644.00
2023-04-29T00:41:19.675Z,92645.00
2023-04-29T00:42:19.736Z,92647.00
2023-04-29T00:43:19.789Z,92645.00
2023-04-29T00:44:19.843Z,92651.00
2023-04-29T00:45:19.916Z,92645.00
2023-04-29T00:46:20.000Z,92645.00
2023-04-29T00:47:19.999Z,92644.00
2023-04-29T00:48:20.068Z,92644.00
2023-04-29T00:49:20.116Z,92645.00
2023-04-29T00:50:20.176Z,92649.00
2023-04-29T00:51:20.229Z,92655.00
2023-04-29T00:52:20.273Z,92659.00
2023-04-29T00:53:20.348Z,92663.00
2023-04-29T00:54:20.397Z,92669.00
2023-04-29T00:55:20.465Z,92677.00
2023-04-29T00:56:20.528Z,92681.00
2023-04-29T00:57:20.590Z,92689.00
2023-04-29T00:58:20.645Z,92693.00
2023-04-29T00:59:20.714Z,92697.00
2023-04-29T01:00:20.802Z,92697.00
2023-04-29T01:01:20.852Z,92702.00
2023-04-29T01:02:20.969Z,92700.00
2023-04-29T01:03:21.042Z,92699.00
2023-04-29T01:04:21.048Z,92700.00
2023-04-29T01:05:21.103Z,92697.00
2023-04-29T01:06:21.159Z,92695.00
2023-04-29T01:07:21.220Z,92691.00
2023-04-29T01:08:21.277Z,92691.00
2023-04-29T01:09:21.343Z,92687.00
2023-04-29T01:10:21.429Z,92685.00
2023-04-29T01:11:21.486Z,92679.00
2023-04-29T01:12:21.554Z,92677.00
2023-04-29T01:13:21.594Z,92673.00
2023-04-29T01:14:21.659Z,92671.00
2023-04-29T01:15:21.718Z,92677.00
2023-04-29T01:16:21.821Z,92679.00
2023-04-29T01:17:21.883Z,92679.00
2023-04-29T01:18:21.928Z,92683.00
2023-04-29T01:19:21.977Z,92681.00
2023-04-29T01:20:22.049Z,92679.00
2023-04-29T01:21:22.111Z,92675.00
2023-04-29T01:22:22.169Z,92673.00
2023-04-29T01:23:22.234Z,92671.00
2023-04-29T01:24:22.299Z,92667.00
2023-04-29T01:25:22.379Z,92663.00
2023-04-29T01:26:22.440Z,92661.00
2023-04-29T01:27:22.494Z,92659.00
2023-04-29T01:28:22.578Z,92659.00
2023-04-29T01:29:22.645Z,92659.00
2023-04-29T01:30:22.691Z,92657.00
2023-04-29T01:31:22.808Z,92655.00
2023-04-29T01:32:22.809Z,92649.00
2023-04-29T01:33:22.864Z,92647.00
2023-04-29T01:34:22.937Z,92649.00
2023-04-29T01:35:22.992Z,92644.00
2023-04-29T01:36:23.056Z,92645.00
2023-04-29T01:37:23.128Z,92644.00
2023-04-29T01:38:23.176Z,92638.00
2023-04-29T01:39:23.246Z,92640.00
2023-04-29T01:40:23.327Z,92634.00
2023-04-29T01:41:23.369Z,92630.00
2023-04-29T01:42:23.429Z,92626.00
2023-04-29T01:43:23.494Z,92618.00
2023-04-29T01:44:23.530Z,92616.00
2023-04-29T01:45:23.596Z,92616.00
2023-04-29T01:46:23.738Z,92618.00
2023-04-29T01:47:23.732Z,92620.00
2023-04-29T01:48:23.772Z,92622.00
2023-04-29T01:49:23.842Z,92620.00
2023-04-29T01:50:23.904Z,92614.00
2023-04-29T01:51:23.952Z,92612.00
2023-04-29T01:52:24.018Z,92612.00
2023-04-29T01:53:24.081Z,92612.00
2023-04-29T01:54:24.165Z,92612.00
2023-04-29T01:55:24.207Z,92612.00
2023-04-29T01:56:24.263Z,92612.00
2023-04-29T01:57:24.307Z,92618.00
2023-04-29T01:58:24.370Z,92620.00
2023-04-29T01:59:24.437Z,92620.00
2023-04-29T02:00:24.495Z,92614.00
2023-04-29T02:01:24.663Z,92608.00
2023-04-29T02:02:24.705Z,92608.00
2023-04-29T02:03:24.749Z,92608.00
2023-04-29T02:04:24.748Z,92614.00
2023-04-29T02:05:24.764Z,92616.00
2023-04-29T02:06:24.820Z,92616.00
2023-04-29T02:07:24.869Z,92616.00
2023-04-29T02:08:24.948Z,92614.00
2023-04-29T02:09:24.992Z,92616.00
2023-04-29T02:10:25.067Z,92618.00
2023-04-29T02:11:25.122Z,92618.00
2023-04-29T02:12:25.180Z,92616.00
2023-04-29T02:13:25.234Z,92614.00
2023-04-29T02:14:25.280Z,92608.00
2023-04-29T02:15:25.356Z,92612.00
2023-04-29T02:16:25.440Z,92614.00
2023-04-29T02:17:25.500Z,92620.00
2023-04-29T02:18:25.510Z,92624.00
2023-04-29T02:19:25.602Z,92624.00
2023-04-29T02:20:25.640Z,92622.00
2023-04-29T02:21:25.704Z,92624.00
2023-04-29T02:22:25.755Z,92624.00
2023-04-29T02:23:25.827Z,92628.00
2023-04-29T02:24:25.894Z,92626.00
2023-04-29T02:25:25.933Z,92626.00
2023-04-29T02:26:25.999Z,92628.00
2023-04-29T02:27:26.068Z,92630.00
2023-04-29T02:28:26.134Z,92632.00
2023-04-29T02:29:26.187Z,92630.00
2023-04-29T02:30:26.285Z,92628.00
2023-04-29T02:31:26.368Z,92630.00
2023-04-29T02:32:26.403Z,92628.00
2023-04-29T02:33:26.439Z,92628.00
2023-04-29T02:34:26.592Z,92628.00
2023-04-29T02:35:26.595Z,92630.00
2023-04-29T02:36:26.690Z,92634.00
2023-04-29T02:37:26.690Z,92626.00
2023-04-29T02:38:26.755Z,92624.00
2023-04-29T02:39:26.833Z,92622.00
2023-04-29T02:40:26.918Z,92620.00
2023-04-29T02:41:26.980Z,92626.00
2023-04-29T02:42:27.039Z,92630.00
2023-04-29T02:43:27.101Z,92634.00
2023-04-29T02:44:27.152Z,92638.00
2023-04-29T02:45:27.216Z,92642.00
2023-04-29T02:46:27.371Z,92640.00
2023-04-29T02:47:27.445Z,92638.00
2023-04-29T02:48:27.433Z,92638.00
2023-04-29T02:49:27.510Z,92634.00
2023-04-29T02:50:27.694Z,92632.00
2023-04-29T02:51:27.648Z,92632.00
2023-04-29T02:52:27.715Z,92632.00
2023-04-29T02:53:27.803Z,92628.00
2023-04-29T02:54:27.918Z,92624.00
2023-04-29T02:55:27.910Z,92622.00
2023-04-29T02:56:27.955Z,92622.00
2023-04-29T02:57:28.043Z,92624.00
2023-04-29T02:58:28.096Z,92628.00
2023-04-29T02:59:28.164Z,92630.00
2023-04-29T03:00:28.241Z,92632.00
2023-04-29T03:01:28.339Z,92630.00
2023-04-29T03:02:28.455Z,92630.00
2023-04-29T03:03:28.587Z,92632.00
2023-04-29T03:04:28.591Z,92632.00
2023-04-29T03:05:28.602Z,92632.00
2023-04-29T03:06:28.662Z,92632.00
2023-04-29T03:07:28.735Z,92634.00
2023-04-29T03:08:28.776Z,92636.00
2023-04-29T03:09:28.849Z,92636.00
2023-04-29T03:10:28.925Z,92638.00
2023-04-29T03:11:28.986Z,92640.00
2023-04-29T03:12:29.056Z,92638.00
2023-04-29T03:13:29.102Z,92644.00
2023-04-29T03:14:29.161Z,92645.00
2023-04-29T03:15:29.236Z,92644.00
2023-04-29T03:16:29.375Z,92647.00
2023-04-29T03:17:29.374Z,92647.00
2023-04-29T03:18:29.426Z,92647.00
2023-04-29T03:19:29.473Z,92647.00
2023-04-29T03:20:29.554Z,92651.00
2023-04-29T03:21:29.582Z,92651.00
2023-04-29T03:22:29.643Z,92651.00
2023-04-29T03:23:29.679Z,92647.00
2023-04-29T03:24:29.738Z,92649.00
2023-04-29T03:25:29.804Z,92651.00
2023-04-29T03:26:29.869Z,92649.00
2023-04-29T03:27:29.938Z,92649.00
2023-04-29T03:28:30.040Z,92647.00
2023-04-29T03:29:30.039Z,92647.00
2023-04-29T03:30:30.117Z,92645.00
2023-04-29T03:31:30.260Z,92647.00
2023-04-29T03:32:30.272Z,92651.00
2023-04-29T03:33:30.316Z,92655.00
2023-04-29T03:34:30.386Z,92657.00
2023-04-29T03:35:30.435Z,92655.00
2023-04-29T03:36:30.499Z,92651.00
2023-04-29T03:37:30.577Z,92651.00
2023-04-29T03:38:30.629Z,92647.00
2023-04-29T03:39:30.682Z,92647.00
2023-04-29T03:40:30.748Z,92647.00
2023-04-29T03:41:30.818Z,92647.00
2023-04-29T03:42:30.861Z,92645.00
2023-04-29T03:43:30.910Z,92644.00
2023-04-29T03:44:30.989Z,92644.00
2023-04-29T03:45:31.056Z,92644.00
2023-04-29T03:46:31.151Z,92645.00
2023-04-29T03:47:31.219Z,92647.00
2023-04-29T03:48:31.247Z,92651.00
2023-04-29T03:49:31.319Z,92651.00
2023-04-29T03:50:31.372Z,92653.00
2023-04-29T03:51:31.448Z,92653.00
2023-04-29T03:52:31.504Z,92651.00
2023-04-29T03:53:31.577Z,92649.00
2023-04-29T03:54:31.632Z,92645.00
2023-04-29T03:55:31.709Z,92642.00
2023-04-29T03:56:31.766Z,92645.00
2023-04-29T03:57:31.822Z,92644.00
2023-04-29T03:58:31.866Z,92647.00
2023-04-29T03:59:31.929Z,92647.00
2023-04-29T04:00:31.988Z,92645.00
2023-04-29T04:01:32.074Z,92644.00
2023-04-29T04:02:32.256Z,92644.00
2023-04-29T04:03:32.342Z,92642.00
2023-04-29T04:04:32.519Z,92640.00
2023-04-29T04:05:32.323Z,92644.00
2023-04-29T04:06:32.391Z,92645.00
2023-04-29T04:07:32.461Z,92644.00
2023-04-29T04:08:32.504Z,92645.00
2023-04-29T04:09:32.572Z,92644.00
2023-04-29T04:10:32.648Z,92645.00
2023-04-29T04:11:32.708Z,92644.00
2023-04-29T04:12:32.785Z,92644.00
2023-04-29T04:13:32.834Z,92642.00
2023-04-29T04:14:32.905Z,92642.00
2023-04-29T04:15:32.970Z,92640.00
2023-04-29T04:16:33.350Z,92640.00
2023-04-29T04:17:33.167Z,92640.00
2023-04-29T04:18:33.242Z,92642.00
2023-04-29T04:19:33.252Z,92642.00
2023-04-29T04:20:33.333Z,92640.00
2023-04-29T04:21:33.385Z,92640.00
2023-04-29T04:22:33.466Z,92642.00
2023-04-29T04:23:33.534Z,92644.00
2023-04-29T04:24:33.617Z,92647.00
2023-04-29T04:25:33.689Z,92649.00
2023-04-29T04:26:33.748Z,92651.00
2023-04-29T04:27:33.815Z,92651.00
2023-04-29T04:28:33.883Z,92649.00
2023-04-29T04:29:33.951Z,92647.00
2023-04-29T04:30:34.028Z,92647.00
2023-04-29T04:31:34.123Z,92645.00
2023-04-29T04:32:34.170Z,92645.00
2023-04-29T04:33:34.215Z,92644.00
2023-04-29T04:34:34.247Z,92647.00
2023-04-29T04:35:34.327Z,92649.00
2023-04-29T04:36:34.388Z,92649.00
2023-04-29T04:37:34.468Z,92647.00
2023-04-29T04:38:34.527Z,92645.00
2023-04-29T04:39:34.600Z,92644.00
2023-04-29T04:40:34.675Z,92640.00
2023-04-29T04:41:34.727Z,92642.00
2023-04-29T04:42:34.795Z,92638.00
2023-04-29T04:43:34.857Z,92638.00
2023-04-29T04:44:34.894Z,92640.00
2023-04-29T04:45:34.972Z,92638.00
2023-04-29T04:46:35.009Z,92638.00
2023-04-29T04:47:35.057Z,92644.00
2023-04-29T04:48:35.087Z,92642.00
2023-04-29T04:49:35.160Z,92640.00
2023-04-29T04:50:35.239Z,92640.00
2023-04-29T04:51:35.284Z,92638.00
2023-04-29T04:52:35.335Z,92638.00
2023-04-29T04:53:35.380Z,92638.00
2023-04-29T04:54:35.457Z,92638.00
2023-04-29T04:55:35.538Z,92638.00
2023-04-29T04:56:35.602Z,92640.00
2023-04-29T04:57:35.669Z,92644.00
2023-04-29T04:58:35.739Z,92644.00
2023-04-29T04:59:35.817Z,92647.00
2023-04-29T05:00:35.886Z,92647.00
2023-04-29T05:01:35.966Z,92647.00
2023-04-29T05:02:36.213Z,92647.00
2023-04-29T05:03:36.355Z,92647.00
2023-04-29T05:04:36.151Z,92647.00
2023-04-29T05:05:36.204Z,92651.00
2023-04-29T05:06:36.281Z,92653.00
2023-04-29T05:07:36.347Z,92653.00
2023-04-29T05:08:36.414Z,92653.00
2023-04-29T05:09:36.455Z,92655.00
2023-04-29T05:10:36.573Z,92659.00
2023-04-29T05:11:36.610Z,92659.00
2023-04-29T05:12:36.683Z,92663.00
2023-04-29T05:13:36.745Z,92663.00
2023-04-29T05:14:36.835Z,92667.00
2023-04-29T05:15:36.912Z,92667.00
2023-04-29T05:16:36.996Z,92667.00
2023-04-29T05:17:37.081Z,92667.00
2023-04-29T05:18:37.134Z,92667.00
2023-04-29T05:19:37.225Z,92669.00
2023-04-29T05:20:37.318Z,92667.00
2023-04-29T05:21:37.385Z,92667.00
2023-04-29T05:22:37.467Z,92669.00
2023-04-29T05:23:37.537Z,92669.00
2023-04-29T05:24:37.586Z,92669.00
2023-04-29T05:25:37.658Z,92669.00
2023-04-29T05:26:37.715Z,92667.00
2023-04-29T05:27:37.782Z,92665.00
2023-04-29T05:28:37.844Z,92665.00
2023-04-29T05:29:37.908Z,92661.00
2023-04-29T05:30:38.132Z,92657.00
2023-04-29T05:31:38.041Z,92657.00
2023-04-29T05:32:38.130Z,92657.00
2023-04-29T05:33:38.164Z,92661.00
2023-04-29T05:34:38.230Z,92665.00
2023-04-29T05:35:38.300Z,92667.00
2023-04-29T05:36:38.381Z,92673.00
2023-04-29T05:37:38.439Z,92675.00
2023-04-29T05:38:38.514Z,92679.00
2023-04-29T05:39:38.594Z,92679.00
2023-04-29T05:40:38.660Z,92681.00
2023-04-29T05:41:38.738Z,92679.00
2023-04-29T05:42:38.807Z,92679.00
2023-04-29T05:43:38.888Z,92681.00
2023-04-29T05:44:38.968Z,92681.00
2023-04-29T05:45:39.042Z,92681.00
2023-04-29T05:46:39.142Z,92683.00
2023-04-29T05:47:39.226Z,92677.00
2023-04-29T05:48:39.257Z,92673.00
2023-04-29T05:49:39.336Z,92675.00
2023-04-29T05:50:39.427Z,92677.00
2023-04-29T05:51:39.503Z,92677.00
2023-04-29T05:52:39.601Z,92675.00
2023-04-29T05:53:39.673Z,92675.00
2023-04-29T05:54:39.763Z,92675.00
2023-04-29T05:55:39.835Z,92675.00
2023-04-29T05:56:39.911Z,92673.00
2023-04-29T05:57:40.004Z,92673.00
2023-04-29T05:58:40.086Z,92673.00
2023-04-29T05:59:40.165Z,92679.00
2023-04-29T06:00:40.250Z,92679.00
2023-04-29T06:01:40.359Z,92677.00
2023-04-29T06:02:50.709Z,92681.00
2023-04-29T06:03:41.536Z,92681.00
2023-04-29T06:04:40.617Z,92679.00
2023-04-29T06:05:40.704Z,92679.00
2023-04-29T06:06:40.431Z,92679.00
2023-04-29T06:07:40.454Z,92677.00
2023-04-29T06:08:40.460Z,92675.00
2023-04-29T06:09:40.479Z,92677.00
2023-04-29T06:10:40.482Z,92677.00
2023-04-29T06:11:40.491Z,92677.00
2023-04-29T06:12:40.536Z,92683.00
2023-04-29T06:13:40.665Z,92679.00
2023-04-29T06:14:40.687Z,92677.00
2023-04-29T06:15:40.766Z,92675.00
2023-04-29T06:16:41.053Z,92671.00
2023-04-29T06:17:40.955Z,92673.00
2023-04-29T06:18:40.977Z,92673.00
2023-04-29T06:19:41.077Z,92669.00
2023-04-29T06:20:41.135Z,92669.00
2023-04-29T06:21:41.200Z,92669.00
2023-04-29T06:22:41.285Z,92669.00
2023-04-29T06:23:41.358Z,92665.00
2023-04-29T06:24:41.432Z,92669.00
2023-04-29T06:25:41.499Z,92669.00
2023-04-29T06:26:41.580Z,92669.00
2023-04-29T06:27:41.652Z,92671.00
2023-04-29T06:28:41.707Z,92675.00
2023-04-29T06:29:41.772Z,92671.00
2023-04-29T06:30:41.828Z,92675.00
2023-04-29T06:31:41.955Z,92677.00
2023-04-29T06:32:41.981Z,92677.00
2023-04-29T06:33:42.009Z,92675.00
2023-04-29T06:34:42.035Z,92677.00
2023-04-29T06:35:42.085Z,92673.00
2023-04-29T06:36:42.117Z,92667.00
2023-04-29T06:37:42.147Z,92665.00
2023-04-29T06:38:42.170Z,92659.00
2023-04-29T06:39:42.197Z,92655.00
2023-04-29T06:40:42.216Z,92657.00
2023-04-29T06:41:42.245Z,92657.00
2023-04-29T06:42:42.288Z,92659.00
2023-04-29T06:43:42.314Z,92659.00
2023-04-29T06:44:42.334Z,92657.00
2023-04-29T06:45:42.371Z,92653.00
2023-04-29T06:46:42.413Z,92649.00
2023-04-29T06:47:42.450Z,92647.00
2023-04-29T06:48:42.424Z,92645.00
2023-04-29T06:49:42.442Z,92649.00
2023-04-29T06:50:42.443Z,92642.00
2023-04-29T06:51:42.456Z,92644.00
2023-04-29T06:52:42.458Z,92640.00
2023-04-29T06:53:42.454Z,92642.00
2023-04-29T06:54:42.456Z,92640.00
2023-04-29T06:55:42.466Z,92642.00
2023-04-29T06:56:42.494Z,92644.00
2023-04-29T06:57:42.547Z,92647.00
2023-04-29T06:58:42.584Z,92645.00
2023-04-29T06:59:42.651Z,92647.00
2023-04-29T07:00:42.762Z,92644.00
2023-04-29T07:01:44.434Z,92642.00
2023-04-29T07:02:43.054Z,92640.00
2023-04-29T07:03:43.083Z,92640.00
2023-04-29T07:04:43.019Z,92640.00
2023-04-29T07:05:43.019Z,92638.00
2023-04-29T07:06:43.055Z,92634.00
2023-04-29T07:07:43.113Z,92634.00
2023-04-29T07:08:43.148Z,92636.00
2023-04-29T07:09:43.188Z,92636.00
2023-04-29T07:10:43.224Z,92638.00
2023-04-29T07:11:43.273Z,92640.00
2023-04-29T07:12:43.290Z,92638.00
2023-04-29T07:13:43.315Z,92632.00
2023-04-29T07:14:43.352Z,92638.00
2023-04-29T07:15:43.359Z,92636.00
2023-04-29T07:16:43.479Z,92636.00
2023-04-29T07:17:43.459Z,92636.00
2023-04-29T07:18:43.426Z,92634.00
2023-04-29T07:19:43.450Z,92632.00
2023-04-29T07:20:43.475Z,92636.00
2023-04-29T07:21:43.481Z,92632.00
2023-04-29T07:22:44.250Z,92634.00
2023-04-29T07:23:43.513Z,92632.00
2023-04-29T07:24:43.517Z,92632.00
2023-04-29T07:25:43.531Z,92634.00
2023-04-29T07:26:43.542Z,92632.00
2023-04-29T07:27:43.546Z,92632.00
2023-04-29T07:28:43.545Z,92630.00
2023-04-29T07:29:43.557Z,92628.00
2023-04-29T07:30:43.587Z,92630.00
2023-04-29T07:31:43.534Z,92628.00
2023-04-29T07:32:43.551Z,92626.00
2023-04-29T07:33:43.520Z,92628.00
2023-04-29T07:34:43.517Z,92624.00
2023-04-29T07:35:43.521Z,92624.00
2023-04-29T07:36:43.498Z,92626.00
2023-04-29T07:37:44.117Z,92622.00
2023-04-29T07:38:43.502Z,92624.00
2023-04-29T07:39:43.521Z,92622.00
2023-04-29T07:40:43.536Z,92626.00
2023-04-29T07:41:43.528Z,92624.00
2023-04-29T07:42:43.532Z,92622.00
2023-04-29T07:43:43.512Z,92622.00
2023-04-29T07:44:43.505Z,92620.00
2023-04-29T07:45:43.540Z,92622.00
2023-04-29T07:46:43.535Z,92624.00
2023-04-29T07:47:43.518Z,92622.00
2023-04-29T07:48:43.502Z,92624.00
2023-04-29T07:49:43.491Z,92624.00
2023-04-29T07:50:43.487Z,92620.00
2023-04-29T07:51:43.509Z,92618.00
2023-04-29T07:52:43.464Z,92618.00
2023-04-29T07:53:43.484Z,92620.00
2023-04-29T07:54:43.514Z,92618.00
2023-04-29T07:55:43.540Z,92616.00
2023-04-29T07:56:43.558Z,92616.00
2023-04-29T07:57:43.597Z,92620.00
2023-04-29T07:58:43.614Z,92616.00
2023-04-29T07:59:43.663Z,92614.00
2023-04-29T08:00:43.698Z,92616.00
2023-04-29T08:01:43.728Z,92614.00
2023-04-29T08:02:43.864Z,92614.00
2023-04-29T08:03:43.982Z,92612.00
2023-04-29T08:04:44.209Z,92610.00
2023-04-29T08:05:43.902Z,92608.00
2023-04-29T08:06:43.929Z,92606.00
2023-04-29T08:07:44.121Z,92604.00
2023-04-29T08:08:44.040Z,92606.00
2023-04-29T08:09:44.070Z,92604.00
2023-04-29T08:10:44.111Z,92606.00
2023-04-29T08:11:44.132Z,92604.00
2023-04-29T08:12:44.181Z,92602.00
2023-04-29T08:13:44.209Z,92598.00
2023-04-29T08:14:44.238Z,92597.00
2023-04-29T08:15:44.278Z,92597.00
2023-04-29T08:16:44.483Z,92598.00
2023-04-29T08:17:44.331Z,92597.00
2023-04-29T08:18:44.338Z,92598.00
2023-04-29T08:19:44.349Z,92597.00
2023-04-29T08:20:44.344Z,92593.00
2023-04-29T08:21:44.662Z,92591.00
2023-04-29T08:22:44.367Z,92593.00
2023-04-29T08:23:44.403Z,92581.00
2023-04-29T08:24:44.472Z,92581.00
2023-04-29T08:25:44.849Z,92579.00
2023-04-29T08:26:44.559Z,92581.00
2023-04-29T08:27:44.589Z,92579.00
2023-04-29T08:28:44.632Z,92579.00
2023-04-29T08:29:44.706Z,92577.00
2023-04-29T08:30:44.743Z,92577.00
2023-04-29T08:31:44.814Z,92575.00
2023-04-29T08:32:44.854Z,92575.00
2023-04-29T08:33:44.867Z,92573.00
2023-04-29T08:34:44.916Z,92571.00
2023-04-29T08:35:44.970Z,92573.00
2023-04-29T08:36:45.018Z,92571.00
2023-04-29T08:37:45.071Z,92575.00
2023-04-29T08:38:45.098Z,92575.00
2023-04-29T08:39:45.128Z,92573.00
2023-04-29T08:40:45.160Z,92573.00
2023-04-29T08:41:45.203Z,92573.00
2023-04-29T08:42:46.828Z,92569.00
2023-04-29T08:43:45.220Z,92569.00
2023-04-29T08:44:45.213Z,92565.00
2023-04-29T08:45:45.248Z,92565.00
2023-04-29T08:46:45.181Z,92563.00
2023-04-29T08:47:45.252Z,92563.00
2023-04-29T08:48:45.863Z,92561.00
2023-04-29T08:49:45.162Z,92560.00
2023-04-29T08:50:45.131Z,92565.00
2023-04-29T08:51:45.123Z,92560.00
2023-04-29T08:52:45.118Z,92558.00
2023-04-29T08:53:45.133Z,92563.00
2023-04-29T08:54:45.095Z,92560.00
2023-04-29T08:55:45.088Z,92560.00
2023-04-29T08:56:45.063Z,92560.00
2023-04-29T08:57:45.051Z,92556.00
2023-04-29T08:58:45.046Z,92558.00
2023-04-29T08:59:45.035Z,92558.00
2023-04-29T09:00:45.038Z,92558.00
2023-04-29T09:01:45.123Z,92556.00
2023-04-29T09:02:45.067Z,92556.00
2023-04-29T09:03:45.235Z,92554.00
2023-04-29T09:04:45.003Z,92552.00
2023-04-29T09:05:44.967Z,92550.00
2023-04-29T09:06:44.957Z,92550.00
2023-04-29T09:07:44.944Z,92550.00
2023-04-29T09:08:44.930Z,92548.00
2023-04-29T09:09:44.927Z,92542.00
2023-04-29T09:10:44.908Z,92544.00
2023-04-29T09:11:44.890Z,92542.00
2023-04-29T09:12:44.900Z,92538.00
2023-04-29T09:13:44.882Z,92538.00
2023-04-29T09:14:44.928Z,92540.00
2023-04-29T09:15:44.973Z,92538.00
2023-04-29T09:16:45.045Z,92536.00
2023-04-29T09:17:45.145Z,92538.00
2023-04-29T09:18:45.114Z,92538.00
2023-04-29T09:19:45.170Z,92536.00
2023-04-29T09:20:45.219Z,92538.00
2023-04-29T09:21:45.269Z,92538.00
2023-04-29T09:22:45.309Z,92536.00
2023-04-29T09:23:45.354Z,92536.00
2023-04-29T09:24:45.411Z,92534.00
2023-04-29T09:25:45.449Z,92534.00
2023-04-29T09:26:45.491Z,92536.00
2023-04-29T09:27:45.549Z,92536.00
2023-04-29T09:28:45.599Z,92540.00
2023-04-29T09:29:45.643Z,92538.00
2023-04-29T09:30:45.689Z,92536.00
2023-04-29T09:31:45.776Z,92534.00
2023-04-29T09:32:45.839Z,92530.00
2023-04-29T09:33:45.836Z,92532.00
2023-04-29T09:34:45.874Z,92530.00
2023-04-29T09:35:45.953Z,92526.00
2023-04-29T09:36:45.980Z,92524.00
2023-04-29T09:37:46.057Z,92524.00
2023-04-29T09:38:46.081Z,92522.00
2023-04-29T09:39:46.147Z,92522.00
2023-04-29T09:40:57.460Z,92520.00
2023-04-29T09:41:47.194Z,92520.00
2023-04-29T09:42:46.170Z,92520.00
2023-04-29T09:43:46.166Z,92516.00
2023-04-29T09:44:46.170Z,92518.00
2023-04-29T09:45:46.186Z,92518.00
2023-04-29T09:46:46.128Z,92516.00
2023-04-29T09:47:46.137Z,92516.00
2023-04-29T09:48:46.118Z,92518.00
2023-04-29T09:49:46.192Z,92516.00
2023-04-29T09:50:46.225Z,92520.00
2023-04-29T09:51:46.273Z,92520.00
2023-04-29T09:52:46.322Z,92516.00
2023-04-29T09:53:46.391Z,92512.00
2023-04-29T09:54:46.425Z,92510.00
2023-04-29T09:55:46.472Z,92508.00
2023-04-29T09:56:46.521Z,92506.00
2023-04-29T09:57:46.582Z,92508.00
2023-04-29T09:58:46.628Z,92501.00
2023-04-29T09:59:46.697Z,92505.00
2023-04-29T10:00:46.688Z,92505.00
2023-04-29T10:01:46.772Z,92503.00
2023-04-29T10:02:46.877Z,92506.00
2023-04-29T10:03:46.902Z,92508.00
2023-04-29T10:04:46.969Z,92506.00
2023-04-29T10:05:46.894Z,92506.00
2023-04-29T10:06:46.931Z,92505.00
2023-04-29T10:07:46.971Z,92505.00
2023-04-29T10:08:46.983Z,92506.00
2023-04-29T10:09:46.986Z,92508.00
2023-04-29T10:10:46.979Z,92508.00
2023-04-29T10:11:47.004Z,92505.00
2023-04-29T10:12:47.027Z,92506.00
2023-04-29T10:13:47.084Z,92506.00
2023-04-29T10:14:47.094Z,92510.00
2023-04-29T10:15:47.151Z,92505.00
2023-04-29T10:16:47.153Z,92501.00
2023-04-29T10:17:47.208Z,92506.00
2023-04-29T10:18:47.248Z,92503.00
2023-04-29T10:19:47.209Z,92505.00
2023-04-29T10:20:47.210Z,92501.00
2023-04-29T10:21:49.352Z,92499.00
2023-04-29T10:22:47.190Z,92495.00
2023-04-29T10:23:47.189Z,92495.00
2023-04-29T10:24:47.168Z,92493.00
2023-04-29T10:25:47.143Z,92487.00
2023-04-29T10:26:47.135Z,92489.00
2023-04-29T10:27:47.126Z,92485.00
2023-04-29T10:28:47.116Z,92483.00
2023-04-29T10:29:47.105Z,92481.00
2023-04-29T10:30:47.075Z,92477.00
2023-04-29T10:31:47.158Z,92475.00
2023-04-29T10:32:51.090Z,92477.00
2023-04-29T10:33:47.035Z,92485.00
2023-04-29T10:34:47.025Z,92483.00
2023-04-29T10:35:47.008Z,92485.00
2023-04-29T10:36:47.017Z,92481.00
2023-04-29T10:37:46.996Z,92485.00
2023-04-29T10:38:46.994Z,92481.00
2023-04-29T10:39:46.992Z,92477.00
2023-04-29T10:40:46.972Z,92481.00
2023-04-29T10:41:46.972Z,92483.00
2023-04-29T10:42:46.953Z,92483.00
2023-04-29T10:43:46.942Z,92477.00
2023-04-29T10:44:46.920Z,92479.00
2023-04-29T10:45:46.912Z,92477.00
2023-04-29T10:46:46.973Z,92477.00
2023-04-29T10:47:46.929Z,92471.00
2023-04-29T10:48:46.918Z,92473.00
2023-04-29T10:49:46.872Z,92473.00
2023-04-29T10:50:46.862Z,92471.00
2023-04-29T10:51:46.867Z,92471.00
2023-04-29T10:52:46.848Z,92469.00
2023-04-29T10:53:46.833Z,92471.00
2023-04-29T10:54:46.822Z,92467.00
2023-04-29T10:55:46.819Z,92465.00
2023-04-29T10:56:46.882Z,92463.00
2023-04-29T10:57:46.796Z,92465.00
2023-04-29T10:58:46.989Z,92463.00
2023-04-29T10:59:46.780Z,92467.00
2023-04-29T11:00:46.787Z,92473.00
2023-04-29T11:01:46.766Z,92469.00
2023-04-29T11:02:46.782Z,92467.00
2023-04-29T11:03:46.818Z,92467.00
2023-04-29T11:04:46.825Z,92467.00
2023-04-29T11:05:46.724Z,92467.00
2023-04-29T11:06:46.730Z,92467.00
2023-04-29T11:07:46.726Z,92467.00
2023-04-29T11:08:46.708Z,92465.00
2023-04-29T11:09:46.703Z,92467.00
2023-04-29T11:10:46.682Z,92461.00
2023-04-29T11:11:46.880Z,92465.00
2023-04-29T11:12:46.729Z,92463.00
2023-04-29T11:13:46.747Z,92461.00
2023-04-29T11:14:46.758Z,92461.00
2023-04-29T11:15:46.780Z,92459.00
2023-04-29T11:16:47.044Z,92461.00
2023-04-29T11:17:46.911Z,92461.00
2023-04-29T11:18:46.838Z,92458.00
2023-04-29T11:19:46.844Z,92459.00
2023-04-29T11:20:46.867Z,92454.00
2023-04-29T11:21:46.906Z,92452.00
2023-04-29T11:22:46.910Z,92454.00
2023-04-29T11:23:46.932Z,92450.00
2023-04-29T11:24:46.935Z,92448.00
2023-04-29T11:25:46.958Z,92448.00
2023-04-29T11:26:46.981Z,92442.00
2023-04-29T11:27:47.002Z,92438.00
2023-04-29T11:28:47.023Z,92444.00
2023-04-29T11:29:47.042Z,92448.00
2023-04-29T11:30:47.071Z,92448.00
2023-04-29T11:31:47.252Z,92448.00
2023-04-29T11:32:47.166Z,92442.00
2023-04-29T11:33:47.171Z,92444.00
2023-04-29T11:34:47.167Z,92444.00
2023-04-29T11:35:47.197Z,92452.00
2023-04-29T11:36:47.658Z,92446.00
2023-04-29T11:37:47.384Z,92440.00
2023-04-29T11:38:47.253Z,92450.00
2023-04-29T11:39:47.279Z,92444.00
2023-04-29T11:40:47.307Z,92444.00
2023-04-29T11:41:47.328Z,92442.00
2023-04-29T11:42:47.358Z,92446.00
2023-04-29T11:43:47.381Z,92444.00
2023-04-29T11:44:47.409Z,92448.00