createdAt,value
2023-03-29T00:01:35.546Z,5.01
2023-03-29T00:04:04.772Z,5.05
2023-03-29T00:06:33.357Z,5.05
2023-03-29T00:09:01.912Z,4.97
2023-03-29T00:11:30.042Z,5.02
2023-03-29T00:13:58.193Z,5.03
2023-03-29T00:16:27.990Z,5.07
2023-03-29T00:18:56.040Z,5.10
2023-03-29T00:21:25.006Z,5.01
2023-03-29T00:23:53.454Z,4.95
2023-03-29T00:26:21.858Z,4.94
2023-03-29T00:28:52.876Z,5.06
2023-03-29T00:31:21.202Z,5.01
2023-03-29T00:33:51.091Z,5.05
2023-03-29T00:36:19.157Z,5.06
2023-03-29T00:38:47.231Z,5.05
2023-03-29T00:41:15.784Z,5.11
2023-03-29T00:43:55.797Z,5.10
2023-03-29T00:46:24.546Z,5.14
2023-03-29T00:48:58.362Z,5.11
2023-03-29T00:51:29.404Z,4.98
2023-03-29T00:54:00.103Z,5.05
2023-03-29T00:56:34.896Z,5.09
2023-03-29T00:59:17.790Z,5.10
2023-03-29T01:01:54.464Z,5.14
2023-03-29T01:04:31.456Z,5.06
2023-03-29T01:07:32.467Z,5.05
2023-03-29T01:10:09.063Z,4.98
2023-03-29T01:12:52.797Z,5.14
2023-03-29T01:15:30.534Z,5.14
2023-03-29T01:18:11.837Z,5.13
2023-03-29T01:21:14.761Z,5.02
2023-03-29T01:24:07.929Z,5.06
2023-03-29T01:30:17.591Z,5.11
2023-03-29T01:32:57.175Z,5.06
2023-03-29T01:35:32.822Z,5.09
2023-03-29T01:38:09.029Z,5.13
2023-03-29T01:40:38.436Z,5.09
2023-03-29T01:43:19.088Z,5.00
2023-03-29T01:45:56.853Z,5.10
2023-03-29T01:48:46.714Z,4.98
2023-03-29T01:51:21.297Z,5.03
2023-03-29T01:53:56.399Z,5.06
2023-03-29T01:56:30.458Z,4.95
2023-03-29T01:59:02.290Z,5.01
2023-03-29T02:01:38.457Z,5.04
2023-03-29T02:04:13.225Z,5.04
2023-03-29T02:06:42.994Z,5.02
2023-03-29T02:09:11.699Z,5.05
2023-03-29T02:11:47.826Z,4.95
2023-03-29T02:14:17.121Z,5.04
2023-03-29T02:16:46.955Z,5.06
2023-03-29T02:19:15.290Z,5.07
2023-03-29T02:21:49.192Z,5.00
2023-03-29T02:24:21.965Z,5.05
2023-03-29T02:26:51.462Z,5.01
2023-03-29T02:29:19.550Z,5.07
2023-03-29T02:31:56.412Z,5.10
2023-03-29T02:34:30.430Z,5.08
2023-03-29T02:37:01.177Z,5.06
2023-03-29T02:39:32.342Z,5.08
2023-03-29T02:42:00.898Z,4.97
2023-03-29T02:44:34.146Z,5.12
2023-03-29T02:47:09.298Z,4.97
2023-03-29T02:49:37.282Z,5.13
2023-03-29T02:52:10.041Z,5.09
2023-03-29T02:54:43.132Z,5.03
2023-03-29T02:57:12.344Z,5.04
2023-03-29T02:59:43.781Z,5.14
2023-03-29T03:02:13.656Z,5.06
2023-03-29T03:04:43.300Z,5.22
2023-03-29T03:07:11.958Z,5.09
2023-03-29T03:09:40.234Z,5.14
2023-03-29T03:12:09.544Z,5.15
2023-03-29T03:14:38.114Z,5.17
2023-03-29T03:17:06.338Z,5.08
2023-03-29T03:19:36.336Z,5.03
2023-03-29T03:22:06.092Z,5.19
2023-03-29T03:24:34.590Z,5.18
2023-03-29T03:27:02.684Z,5.23
2023-03-29T03:29:30.682Z,5.22
2023-03-29T03:31:58.589Z,5.21
2023-03-29T03:34:27.690Z,5.18
2023-03-29T03:36:57.081Z,5.25
2023-03-29T03:39:26.469Z,5.21
2023-03-29T03:41:54.453Z,5.27
2023-03-29T03:44:22.526Z,5.15
2023-03-29T03:46:50.994Z,5.23
2023-03-29T03:49:19.265Z,5.28
2023-03-29T03:51:47.194Z,5.28
2023-03-29T03:54:16.466Z,5.26
2023-03-29T03:56:44.552Z,5.26
2023-03-29T03:59:12.449Z,5.23
2023-03-29T04:01:43.444Z,5.38
2023-03-29T04:04:12.155Z,5.39
2023-03-29T04:06:43.584Z,5.37
2023-03-29T04:09:11.760Z,5.36
2023-03-29T04:11:41.435Z,5.33
2023-03-29T04:14:09.939Z,5.40
2023-03-29T04:16:37.936Z,5.41
2023-03-29T04:19:05.985Z,5.33
2023-03-29T04:21:38.944Z,5.37
2023-03-29T04:24:07.737Z,5.44
2023-03-29T04:26:36.019Z,5.33
2023-03-29T04:29:05.848Z,5.51
2023-03-29T04:31:34.836Z,5.48
2023-03-29T04:34:03.016Z,5.49
2023-03-29T04:36:31.998Z,5.47
2023-03-29T04:39:01.794Z,5.50
2023-03-29T04:41:30.095Z,5.42
2023-03-29T04:43:58.252Z,5.43
2023-03-29T04:46:27.766Z,5.47
2023-03-29T04:48:55.745Z,5.47
2023-03-29T04:51:24.492Z,5.45
2023-03-29T04:53:54.020Z,5.51
2023-03-29T04:56:23.128Z,5.54
2023-03-29T04:58:52.082Z,5.40
2023-03-29T05:01:19.997Z,5.50
2023-03-29T05:03:55.284Z,5.58
2023-03-29T05:06:32.033Z,5.55
2023-03-29T05:09:04.882Z,5.51
2023-03-29T05:11:33.976Z,5.62
2023-03-29T05:14:21.170Z,5.65
2023-03-29T05:16:51.239Z,5.67
2023-03-29T05:19:26.861Z,5.64
2023-03-29T05:21:58.422Z,5.64
2023-03-29T05:24:26.496Z,5.67
2023-03-29T05:26:54.489Z,5.64
2023-03-29T05:29:23.787Z,5.61
2023-03-29T05:31:53.512Z,5.60
2023-03-29T05:34:23.127Z,5.65
2023-03-29T05:36:51.768Z,5.58
2023-03-29T05:39:20.182Z,5.50
2023-03-29T05:41:50.704Z,5.50
2023-03-29T05:44:22.035Z,5.59
2023-03-29T05:46:51.119Z,5.57
2023-03-29T05:49:20.757Z,5.55
2023-03-29T05:51:51.999Z,5.54
2023-03-29T05:54:20.206Z,5.50
2023-03-29T05:56:48.637Z,5.43
2023-03-29T05:59:17.582Z,5.51
2023-03-29T06:01:47.014Z,5.46
2023-03-29T06:04:17.606Z,5.45
2023-03-29T06:06:45.638Z,5.51
2023-03-29T06:09:15.844Z,5.38
2023-03-29T06:11:45.058Z,5.51
2023-03-29T06:14:13.633Z,5.51
2023-03-29T06:16:42.846Z,5.53
2023-03-29T06:19:14.946Z,5.50
2023-03-29T06:21:42.953Z,5.51
2023-03-29T06:24:15.705Z,5.53
2023-03-29T06:26:44.108Z,5.54
2023-03-29T06:29:18.238Z,5.53
2023-03-29T06:31:46.376Z,5.59
2023-03-29T06:34:14.879Z,5.56
2023-03-29T06:36:43.841Z,5.58
2023-03-29T06:39:12.381Z,5.55
2023-03-29T06:41:41.880Z,5.71
2023-03-29T06:44:10.325Z,5.78
2023-03-29T06:46:38.517Z,5.75
2023-03-29T06:49:07.107Z,5.79
2023-03-29T06:51:35.476Z,5.86
2023-03-29T06:54:04.260Z,5.91
2023-03-29T06:56:34.277Z,5.80
2023-03-29T06:59:03.612Z,5.91
2023-03-29T07:01:33.030Z,5.88
2023-03-29T07:04:08.193Z,5.92
2023-03-29T07:06:39.098Z,5.92
2023-03-29T07:09:09.356Z,5.92
2023-03-29T07:11:38.012Z,6.01
2023-03-29T07:14:08.098Z,6.01
2023-03-29T07:16:37.513Z,6.24
2023-03-29T07:19:05.985Z,6.34
2023-03-29T07:21:37.769Z,6.40
2023-03-29T07:24:06.957Z,6.53
2023-03-29T07:26:35.128Z,6.59
2023-03-29T07:29:03.121Z,6.66
2023-03-29T07:31:35.060Z,6.69
2023-03-29T07:34:06.601Z,6.71
2023-03-29T07:36:34.739Z,6.79
2023-03-29T07:39:03.668Z,6.69
2023-03-29T07:41:31.724Z,6.69
2023-03-29T07:44:04.951Z,6.74
2023-03-29T07:46:35.678Z,6.61
2023-03-29T07:49:04.750Z,6.80
2023-03-29T07:51:33.621Z,6.88
2023-03-29T07:54:01.699Z,6.94
2023-03-29T07:56:32.563Z,7.04
2023-03-29T07:59:02.168Z,7.16
2023-03-29T08:01:30.072Z,7.07
2023-03-29T08:04:01.878Z,7.13
2023-03-29T08:06:29.874Z,7.17
2023-03-29T08:08:58.387Z,7.22
2023-03-29T08:11:26.736Z,7.22
2023-03-29T08:13:55.003Z,7.14
2023-03-29T08:16:22.979Z,7.34
2023-03-29T08:18:51.273Z,7.34
2023-03-29T08:21:20.671Z,7.27
2023-03-29T08:23:51.141Z,7.46
2023-03-29T08:26:19.484Z,7.62
2023-03-29T08:28:47.642Z,7.73
2023-03-29T08:31:16.137Z,7.81
2023-03-29T08:33:44.518Z,7.80
2023-03-29T08:36:13.124Z,7.88
2023-03-29T08:38:42.607Z,8.06
2023-03-29T08:41:27.515Z,8.47
2023-03-29T08:44:09.708Z,9.04
2023-03-29T08:46:45.334Z,9.19
2023-03-29T08:49:16.803Z,9.38
2023-03-29T08:51:52.347Z,9.62
2023-03-29T08:54:29.540Z,9.75
2023-03-29T08:57:06.593Z,9.81
2023-03-29T08:59:35.882Z,9.80
2023-03-29T09:02:11.516Z,9.51
2023-03-29T09:04:42.565Z,9.48
2023-03-29T09:07:11.051Z,9.22
2023-03-29T09:09:42.219Z,9.41
2023-03-29T09:12:29.233Z,9.46
2023-03-29T09:15:08.524Z,9.41
2023-03-29T09:17:56.396Z,9.81
2023-03-29T09:20:51.255Z,9.99
2023-03-29T09:24:15.056Z,9.91
2023-03-29T09:26:55.749Z,9.91
2023-03-29T09:29:43.247Z,10.13
2023-03-29T09:32:20.781Z,10.23
2023-03-29T09:35:02.442Z,10.18
2023-03-29T09:37:34.972Z,10.16
2023-03-29T09:40:06.009Z,10.57
2023-03-29T09:42:35.864Z,10.63
2023-03-29T09:45:08.554Z,10.40
2023-03-29T09:47:41.996Z,10.14
2023-03-29T09:50:27.322Z,10.35
2023-03-29T09:52:59.049Z,10.40
2023-03-29T09:55:29.743Z,10.29
2023-03-29T09:58:02.901Z,10.23
2023-03-29T10:00:30.911Z,10.23
2023-03-29T10:03:00.631Z,10.16
2023-03-29T10:05:38.692Z,10.29
2023-03-29T10:08:19.811Z,10.32
2023-03-29T10:10:49.058Z,10.69
2023-03-29T10:13:23.299Z,10.63
2023-03-29T10:16:05.501Z,10.80
2023-03-29T10:18:34.811Z,10.82
2023-03-29T10:21:09.495Z,10.57
2023-03-29T10:23:38.969Z,10.59
2023-03-29T10:26:12.129Z,10.70
2023-03-29T10:28:41.719Z,10.96
2023-03-29T10:31:20.038Z,10.79
2023-03-29T10:33:53.653Z,10.75
2023-03-29T10:36:23.952Z,11.23
2023-03-29T10:38:52.766Z,11.50
2023-03-29T10:41:23.309Z,11.91
2023-03-29T10:43:53.181Z,12.25
2023-03-29T10:46:24.148Z,12.27
2023-03-29T10:48:57.551Z,13.24
2023-03-29T10:51:30.388Z,13.34
2023-03-29T10:53:58.817Z,13.59
2023-03-29T10:56:41.415Z,12.69
2023-03-29T10:59:33.247Z,14.04
2023-03-29T11:02:35.403Z,14.64
2023-03-29T11:05:21.591Z,13.77
2023-03-29T11:08:04.803Z,13.70
2023-03-29T11:10:42.481Z,13.87
2023-03-29T11:13:21.120Z,13.98
2023-03-29T11:16:04.872Z,14.93
2023-03-29T11:19:02.877Z,14.69
2023-03-29T11:21:40.655Z,14.30
2023-03-29T11:24:26.426Z,13.70
2023-03-29T11:27:05.666Z,13.45
2023-03-29T11:29:39.767Z,13.17
2023-03-29T11:32:15.477Z,13.43
2023-03-29T11:34:57.488Z,13.73
2023-03-29T11:37:33.531Z,13.63
2023-03-29T11:40:17.545Z,14.03
2023-03-29T11:42:54.295Z,13.67
2023-03-29T11:45:31.376Z,13.61
2023-03-29T11:48:04.102Z,14.38
2023-03-29T11:50:42.115Z,14.39
2023-03-29T11:53:14.692Z,14.07
2023-03-29T11:55:44.692Z,14.74
2023-03-29T11:58:18.716Z,14.96
2023-03-29T12:00:53.500Z,14.94
2023-03-29T12:03:37.165Z,15.13
2023-03-29T12:06:11.982Z,15.06
2023-03-29T12:08:47.716Z,15.15
2023-03-29T12:11:24.082Z,15.37
2023-03-29T12:13:56.393Z,15.48
2023-03-29T12:16:34.248Z,15.73
2023-03-29T12:19:07.967Z,16.43
2023-03-29T12:21:37.711Z,16.58
2023-03-29T12:24:06.216Z,17.07
2023-03-29T12:26:54.110Z,17.73
2023-03-29T12:29:38.087Z,17.38
2023-03-29T12:32:23.048Z,16.78
2023-03-29T12:35:07.557Z,16.79
2023-03-29T12:37:47.029Z,16.43
2023-03-29T12:40:17.712Z,16.64
2023-03-29T12:42:48.181Z,16.25
2023-03-29T12:45:23.306Z,16.23
2023-03-29T12:47:53.080Z,15.64
2023-03-29T12:50:29.000Z,15.26
2023-03-29T12:53:06.354Z,15.01
2023-03-29T12:55:49.126Z,15.07
2023-03-29T12:58:41.932Z,14.79
2023-03-29T13:01:11.953Z,14.26
2023-03-29T13:03:49.849Z,14.28
2023-03-29T13:06:33.733Z,14.58
2023-03-29T13:09:05.301Z,14.47
2023-03-29T13:11:35.877Z,14.75
2023-03-29T13:14:21.127Z,14.79
2023-03-29T13:16:49.647Z,14.46
2023-03-29T13:19:33.081Z,14.42
2023-03-29T13:22:25.378Z,14.32
2023-03-29T13:25:18.522Z,14.45
2023-03-29T13:27:53.516Z,14.54
2023-03-29T13:30:45.529Z,14.86
2023-03-29T13:33:42.596Z,14.61
2023-03-29T13:36:41.840Z,14.63
2023-03-29T13:39:34.614Z,14.77
2023-03-29T13:42:21.660Z,14.86
2023-03-29T13:44:50.641Z,15.17
2023-03-29T13:47:48.946Z,15.19
2023-03-29T13:50:36.394Z,15.31
2023-03-29T13:53:11.824Z,15.52
2023-03-29T13:55:49.633Z,15.41
2023-03-29T13:58:33.249Z,15.36
2023-03-29T14:01:09.939Z,15.84
2023-03-29T14:03:46.035Z,16.33
2023-03-29T14:06:21.200Z,16.90
2023-03-29T14:08:51.043Z,16.93
2023-03-29T14:11:26.047Z,16.74
2023-03-29T14:13:54.984Z,16.15
2023-03-29T14:16:23.535Z,16.84
2023-03-29T14:18:52.831Z,16.42
2023-03-29T14:21:29.284Z,16.26
2023-03-29T14:24:02.788Z,16.17
2023-03-29T14:26:36.376Z,15.54
2023-03-29T14:29:04.545Z,15.26
2023-03-29T14:31:35.082Z,14.91
2023-03-29T14:34:05.157Z,15.07
2023-03-29T14:36:34.409Z,14.77
2023-03-29T14:39:05.621Z,14.68
2023-03-29T14:41:37.866Z,14.83
2023-03-29T14:44:07.804Z,14.44
2023-03-29T14:46:36.819Z,14.77
2023-03-29T14:49:16.367Z,14.85
2023-03-29T14:51:45.214Z,14.54
2023-03-29T14:54:20.953Z,14.69
2023-03-29T14:56:52.486Z,15.07
2023-03-29T14:59:29.746Z,15.23
2023-03-29T15:01:57.771Z,15.18
2023-03-29T15:04:34.192Z,15.10
2023-03-29T15:07:05.647Z,15.17
2023-03-29T15:09:38.784Z,15.25
2023-03-29T15:12:08.449Z,15.48
2023-03-29T15:14:38.674Z,15.51
2023-03-29T15:17:20.943Z,15.28
2023-03-29T15:19:52.154Z,14.84
2023-03-29T15:22:22.369Z,14.83
2023-03-29T15:24:50.837Z,14.73
2023-03-29T15:27:21.149Z,14.67
2023-03-29T15:29:49.167Z,14.43
2023-03-29T15:32:24.809Z,14.43
2023-03-29T15:34:59.684Z,14.27
2023-03-29T15:37:28.418Z,14.34
2023-03-29T15:39:56.731Z,14.14
2023-03-29T15:42:27.188Z,14.09
2023-03-29T15:44:56.739Z,13.93
2023-03-29T15:47:25.143Z,13.70
2023-03-29T15:49:53.177Z,13.77
2023-03-29T15:52:21.420Z,13.70
2023-03-29T15:54:50.797Z,13.80
2023-03-29T15:57:19.510Z,13.86
2023-03-29T15:59:48.923Z,13.66
2023-03-29T16:02:21.828Z,13.51
2023-03-29T16:04:51.136Z,13.36
2023-03-29T16:07:20.913Z,13.43
2023-03-29T16:09:50.737Z,13.30
2023-03-29T16:12:18.721Z,13.21
2023-03-29T16:14:51.077Z,13.20
2023-03-29T16:17:19.204Z,13.11
2023-03-29T16:19:49.231Z,13.13
2023-03-29T16:22:17.279Z,12.98
2023-03-29T16:24:45.212Z,12.94
2023-03-29T16:27:13.271Z,12.80
2023-03-29T16:29:41.289Z,12.82
2023-03-29T16:32:11.345Z,12.81
2023-03-29T16:34:41.417Z,12.68
2023-03-29T16:37:09.464Z,12.73
2023-03-29T16:39:40.188Z,12.58
2023-03-29T16:42:08.374Z,12.60
2023-03-29T16:44:39.421Z,12.50
2023-03-29T16:47:09.867Z,12.29
2023-03-29T16:49:40.261Z,12.20
2023-03-29T16:52:08.853Z,11.97
2023-03-29T16:54:37.216Z,11.77
2023-03-29T16:57:07.201Z,11.45
2023-03-29T16:59:35.547Z,11.35
2023-03-29T17:02:03.537Z,11.14
2023-03-29T17:04:32.035Z,11.09
2023-03-29T17:07:01.601Z,10.96
2023-03-29T17:09:32.846Z,10.82
2023-03-29T17:12:07.152Z,10.85
2023-03-29T17:14:36.257Z,10.81
2023-03-29T17:17:05.241Z,10.72
2023-03-29T17:19:33.349Z,10.70
2023-03-29T17:22:02.729Z,10.72
2023-03-29T17:24:31.019Z,10.69
2023-03-29T17:27:00.000Z,10.67
2023-03-29T17:29:37.837Z,10.69
2023-03-29T17:32:06.803Z,10.52
2023-03-29T17:34:40.964Z,10.60
2023-03-29T17:37:12.232Z,10.61
2023-03-29T17:39:43.230Z,10.60
2023-03-29T17:42:13.900Z,10.62
2023-03-29T17:44:45.939Z,10.62
2023-03-29T17:47:24.957Z,10.62
2023-03-29T17:50:24.016Z,10.59
2023-03-29T17:52:56.515Z,10.46
2023-03-29T17:55:26.993Z,10.52
2023-03-29T17:58:01.104Z,10.46
2023-03-29T18:00:36.203Z,10.52
2023-03-29T18:03:04.801Z,10.49
2023-03-29T18:05:39.964Z,10.47
2023-03-29T18:08:09.893Z,10.44
2023-03-29T18:10:39.992Z,10.45
2023-03-29T18:13:11.278Z,10.43
2023-03-29T18:15:39.569Z,10.37
2023-03-29T18:18:07.887Z,10.41
2023-03-29T18:20:58.672Z,10.39
2023-03-29T18:23:28.080Z,10.35
2023-03-29T18:26:00.243Z,10.35
2023-03-29T18:28:28.403Z,10.36
2023-03-29T18:30:56.758Z,10.29
2023-03-29T18:33:25.524Z,10.35
2023-03-29T18:35:53.625Z,10.35
2023-03-29T18:38:23.230Z,10.27
2023-03-29T18:41:04.509Z,10.25
2023-03-29T18:43:35.353Z,10.19
2023-03-29T18:46:03.557Z,10.24
2023-03-29T18:48:38.694Z,10.24
2023-03-29T18:51:07.967Z,10.34
2023-03-29T18:53:49.393Z,10.27
2023-03-29T18:56:23.016Z,10.35
2023-03-29T18:58:51.551Z,10.36
2023-03-29T19:01:21.154Z,10.29
2023-03-29T19:03:52.384Z,10.31
2023-03-29T19:06:20.668Z,10.37
2023-03-29T19:08:48.774Z,10.38
2023-03-29T19:11:18.945Z,10.37
2023-03-29T19:13:50.700Z,10.36
2023-03-29T19:16:19.216Z,10.28
2023-03-29T19:18:47.702Z,10.35
2023-03-29T19:21:15.739Z,10.36
2023-03-29T19:23:43.798Z,10.37
2023-03-29T19:26:12.120Z,10.35
2023-03-29T19:28:42.555Z,10.29
2023-03-29T19:31:10.775Z,10.26
2023-03-29T19:33:38.817Z,10.29
2023-03-29T19:36:07.593Z,10.30
2023-03-29T19:38:37.377Z,10.35
2023-03-29T19:41:08.436Z,10.31
2023-03-29T19:43:37.312Z,10.28
2023-03-29T19:46:11.903Z,10.35
2023-03-29T19:48:43.226Z,10.29
2023-03-29T19:51:12.709Z,10.22
2023-03-29T19:53:41.843Z,10.32
2023-03-29T19:56:13.189Z,10.33
2023-03-29T19:58:41.587Z,10.35
2023-03-29T20:01:10.899Z,10.27
2023-03-29T20:03:40.443Z,10.37
2023-03-29T20:06:11.068Z,10.34
2023-03-29T20:08:40.670Z,10.26
2023-03-29T20:11:19.928Z,10.28
2023-03-29T20:13:47.944Z,10.28
2023-03-29T20:16:24.343Z,10.26
2023-03-29T20:18:54.081Z,10.16
2023-03-29T20:21:35.501Z,10.28
2023-03-29T20:24:04.088Z,10.27
2023-03-29T20:26:32.549Z,10.24
2023-03-29T20:29:00.576Z,10.22
2023-03-29T20:31:39.715Z,10.16
2023-03-29T20:34:08.241Z,10.12
2023-03-29T20:36:40.408Z,10.10
2023-03-29T20:39:09.025Z,10.18
2023-03-29T20:41:38.433Z,10.24
2023-03-29T20:44:06.779Z,10.14
2023-03-29T20:47:12.857Z,10.02
2023-03-29T20:49:42.238Z,10.22
2023-03-29T20:52:17.501Z,10.23
2023-03-29T20:54:46.522Z,10.11
2023-03-29T20:57:16.404Z,10.22
2023-03-29T20:59:45.038Z,10.20
2023-03-29T21:02:17.356Z,10.16
2023-03-29T21:04:49.834Z,10.10
2023-03-29T21:07:18.437Z,10.09
2023-03-29T21:09:47.258Z,10.06
2023-03-29T21:12:18.417Z,10.05
2023-03-29T21:14:49.489Z,10.06
2023-03-29T21:17:18.780Z,10.08
2023-03-29T21:19:46.833Z,10.12
2023-03-29T21:22:15.774Z,10.10
2023-03-29T21:24:43.661Z,10.08
2023-03-29T21:27:14.128Z,10.11
2023-03-29T21:29:42.310Z,10.04
2023-03-29T21:32:10.893Z,10.00
2023-03-29T21:34:40.606Z,10.00
2023-03-29T21:37:09.337Z,9.94
2023-03-29T21:39:37.370Z,10.03
2023-03-29T21:42:06.165Z,9.99
2023-03-29T21:44:34.549Z,10.02
2023-03-29T21:47:02.855Z,10.05
2023-03-29T21:49:31.794Z,10.11
2023-03-29T21:52:01.221Z,10.19
2023-03-29T21:54:30.727Z,10.19
2023-03-29T21:56:58.836Z,10.16
2023-03-29T21:59:27.988Z,10.19
2023-03-29T22:02:08.329Z,10.21
2023-03-29T22:04:40.330Z,10.21
2023-03-29T22:07:22.943Z,10.31
2023-03-29T22:10:04.544Z,10.29
2023-03-29T22:12:34.479Z,10.31
2023-03-29T22:15:02.837Z,10.27
2023-03-29T22:17:30.779Z,10.22
2023-03-29T22:20:02.738Z,10.23
2023-03-29T22:22:35.067Z,10.33
2023-03-29T22:25:07.716Z,10.26
2023-03-29T22:27:37.595Z,10.38
2023-03-29T22:30:07.101Z,10.42
2023-03-29T22:32:35.559Z,10.42
2023-03-29T22:35:06.437Z,10.48
2023-03-29T22:37:41.730Z,10.42
2023-03-29T22:40:11.144Z,10.52
2023-03-29T22:42:39.214Z,10.56
2023-03-29T22:45:09.001Z,10.57
2023-03-29T22:47:37.199Z,10.58
2023-03-29T22:50:05.862Z,10.59
2023-03-29T22:52:33.787Z,10.59
2023-03-29T22:55:03.466Z,10.68
2023-03-29T22:57:31.548Z,10.68
2023-03-29T22:59:59.409Z,10.69
2023-03-29T23:02:27.320Z,10.72
2023-03-29T23:04:55.564Z,10.66
2023-03-29T23:07:29.434Z,10.53
2023-03-29T23:09:57.675Z,10.61
2023-03-29T23:12:27.271Z,10.60
2023-03-29T23:14:55.789Z,10.58
2023-03-29T23:17:25.837Z,10.50
2023-03-29T23:19:53.814Z,10.67
2023-03-29T23:22:21.755Z,10.73
2023-03-29T23:24:49.749Z,10.73
2023-03-29T23:27:18.472Z,10.68
2023-03-29T23:29:48.068Z,10.76
2023-03-29T23:32:16.190Z,10.79
2023-03-29T23:34:44.603Z,10.81
2023-03-29T23:37:12.575Z,10.76
2023-03-29T23:39:40.622Z,10.73
2023-03-29T23:42:08.490Z,10.72
2023-03-29T23:44:36.489Z,10.80
2023-03-29T23:47:06.215Z,10.73
2023-03-29T23:49:34.294Z,10.88
2023-03-29T23:52:02.618Z,10.87
2023-03-29T23:54:31.587Z,10.94
2023-03-29T23:57:00.224Z,10.83
2023-03-29T23:59:30.636Z,10.92
