createdAt,value
2019-02-18T00:00:01.263Z,3.28
2019-02-18T00:01:01.241Z,3.26
2019-02-18T00:02:01.225Z,3.23
2019-02-18T00:03:01.209Z,3.22
2019-02-18T00:04:01.194Z,3.25
2019-02-18T00:05:01.179Z,3.16
2019-02-18T00:06:01.162Z,3.16
2019-02-18T00:07:01.146Z,3.12
2019-02-18T00:08:01.130Z,3.12
2019-02-18T00:09:01.122Z,3.20
2019-02-18T00:10:01.171Z,3.20
2019-02-18T00:11:01.087Z,3.26
2019-02-18T00:12:01.069Z,3.26
2019-02-18T00:13:01.054Z,3.20
2019-02-18T00:14:01.039Z,3.12
2019-02-18T00:15:01.027Z,3.15
2019-02-18T00:16:01.005Z,3.23
2019-02-18T00:17:00.996Z,3.22
2019-02-18T00:18:00.975Z,3.19
2019-02-18T00:19:00.960Z,3.07
2019-02-18T00:20:00.949Z,3.05
2019-02-18T00:21:00.932Z,3.02
2019-02-18T00:22:00.915Z,3.12
2019-02-18T00:23:00.905Z,3.10
2019-02-18T00:24:00.887Z,3.13
2019-02-18T00:25:00.870Z,3.13
2019-02-18T00:26:00.853Z,3.16
2019-02-18T00:27:00.837Z,3.19
2019-02-18T00:28:00.823Z,3.16
2019-02-18T00:29:00.871Z,3.12
2019-02-18T00:30:00.793Z,3.10
2019-02-18T00:31:00.776Z,3.04
2019-02-18T00:32:00.760Z,3.04
2019-02-18T00:33:00.745Z,3.02
2019-02-18T00:34:00.728Z,3.10
2019-02-18T00:35:00.714Z,3.13
2019-02-18T00:36:00.703Z,3.17
2019-02-18T00:37:00.685Z,3.16
2019-02-18T00:38:00.667Z,3.10
2019-02-18T00:39:00.649Z,3.07
2019-02-18T00:40:00.636Z,3.05
2019-02-18T00:41:00.619Z,3.01
2019-02-18T00:42:00.603Z,3.01
2019-02-18T00:43:00.587Z,2.99
2019-02-18T00:44:00.573Z,2.95
2019-02-18T00:45:00.561Z,2.95
2019-02-18T00:46:00.544Z,2.87
2019-02-18T00:47:00.523Z,2.87
2019-02-18T00:48:00.508Z,2.87
2019-02-18T00:49:00.493Z,2.81
2019-02-18T00:50:00.482Z,2.83
2019-02-18T00:51:00.461Z,2.87
2019-02-18T00:52:00.452Z,2.87
2019-02-18T00:53:00.435Z,2.77
2019-02-18T00:54:00.417Z,2.89
2019-02-18T00:55:00.445Z,2.69
2019-02-18T00:56:00.383Z,2.83
2019-02-18T00:57:00.370Z,2.84
2019-02-18T00:58:00.352Z,2.80
2019-02-18T00:59:00.336Z,2.84
2019-02-18T01:00:00.324Z,2.79
2019-02-18T01:01:00.306Z,2.80
2019-02-18T01:02:00.291Z,2.90
2019-02-18T01:03:00.271Z,2.84
2019-02-18T01:04:00.259Z,2.90
2019-02-18T01:05:00.294Z,2.86
2019-02-18T01:06:00.227Z,2.87
2019-02-18T01:07:00.210Z,2.80
2019-02-18T01:08:00.195Z,2.80
2019-02-18T01:09:00.179Z,2.81
2019-02-18T01:10:00.331Z,2.80
2019-02-18T01:11:00.146Z,2.80
2019-02-18T01:12:00.129Z,2.81
2019-02-18T01:13:00.116Z,2.65
2019-02-18T01:14:00.099Z,2.71
2019-02-18T01:15:00.324Z,2.63
2019-02-18T01:16:00.067Z,2.62
2019-02-18T01:17:00.059Z,2.63
2019-02-18T01:18:00.040Z,2.66
2019-02-18T01:19:00.021Z,2.65
2019-02-18T01:20:00.005Z,2.74
2019-02-18T01:20:59.989Z,2.66
2019-02-18T01:21:59.971Z,2.69
2019-02-18T01:22:59.955Z,2.62
2019-02-18T01:23:59.939Z,2.58
2019-02-18T01:24:59.923Z,2.66
2019-02-18T01:25:59.911Z,2.65
2019-02-18T01:26:59.896Z,2.62
2019-02-18T01:27:59.875Z,2.58
2019-02-18T01:28:59.859Z,2.66
2019-02-18T01:29:59.844Z,2.69
2019-02-18T01:30:59.827Z,2.66
2019-02-18T01:31:59.812Z,2.62
2019-02-18T01:32:59.797Z,2.58
2019-02-18T01:33:59.782Z,2.63
2019-02-18T01:34:59.767Z,2.51
2019-02-18T01:35:59.748Z,2.50
2019-02-18T01:36:59.734Z,2.48
2019-02-18T01:37:59.718Z,2.55
2019-02-18T01:38:59.702Z,2.47
2019-02-18T01:39:59.687Z,2.53
2019-02-18T01:40:59.669Z,2.47
2019-02-18T01:41:59.654Z,2.48
2019-02-18T01:42:59.636Z,2.43
2019-02-18T01:43:59.620Z,2.50
2019-02-18T01:44:59.604Z,2.37
2019-02-18T01:45:59.588Z,2.47
2019-02-18T01:46:59.571Z,2.47
2019-02-18T01:47:59.555Z,2.47
2019-02-18T01:48:59.540Z,2.41
2019-02-18T01:49:59.524Z,2.38
2019-02-18T01:50:59.508Z,2.48
2019-02-18T01:51:59.492Z,2.40
2019-02-18T01:52:59.475Z,2.56
2019-02-18T01:53:59.461Z,2.53
2019-02-18T01:54:59.443Z,2.45
2019-02-18T01:55:59.426Z,2.48
2019-02-18T01:56:59.411Z,2.47
2019-02-18T01:57:59.395Z,2.44
2019-02-18T01:58:59.378Z,2.41
2019-02-18T01:59:59.363Z,2.29
2019-02-18T02:00:59.346Z,2.32
2019-02-18T02:01:59.330Z,2.36
2019-02-18T02:02:59.313Z,2.29
2019-02-18T02:03:59.298Z,2.43
2019-02-18T02:04:59.281Z,2.50
2019-02-18T02:05:59.275Z,2.48
2019-02-18T02:06:59.249Z,2.44
2019-02-18T02:07:59.235Z,2.43
2019-02-18T02:08:59.220Z,2.40
2019-02-18T02:09:59.202Z,2.43
2019-02-18T02:10:59.185Z,2.36
2019-02-18T02:11:59.169Z,2.37
2019-02-18T02:12:59.153Z,2.45
2019-02-18T02:13:59.139Z,2.37
2019-02-18T02:14:59.120Z,2.36
2019-02-18T02:15:59.105Z,2.33
2019-02-18T02:16:59.091Z,2.32
2019-02-18T02:17:59.072Z,2.23
2019-02-18T02:18:59.054Z,2.32
2019-02-18T02:19:59.038Z,2.37
2019-02-18T02:20:59.023Z,2.36
2019-02-18T02:21:59.012Z,2.33
2019-02-18T02:22:58.990Z,2.23
2019-02-18T02:23:58.974Z,2.38
2019-02-18T02:24:58.958Z,2.38
2019-02-18T02:25:58.943Z,2.33
2019-02-18T02:26:58.926Z,2.26
2019-02-18T02:27:58.919Z,2.22
2019-02-18T02:28:58.893Z,2.18
2019-02-18T02:29:58.880Z,2.09
2019-02-18T02:31:00.982Z,2.18
2019-02-18T02:31:58.851Z,2.15
2019-02-18T02:32:58.829Z,2.14
2019-02-18T02:33:58.814Z,2.14
2019-02-18T02:34:58.798Z,2.15
2019-02-18T02:35:58.781Z,2.23
2019-02-18T02:36:58.766Z,2.20
2019-02-18T02:38:07.412Z,2.12
2019-02-18T02:38:58.732Z,2.15
2019-02-18T02:39:58.718Z,2.11
2019-02-18T02:40:58.702Z,2.14
2019-02-18T02:41:58.683Z,2.12
2019-02-18T02:42:58.665Z,2.09
2019-02-18T02:43:58.650Z,2.22
2019-02-18T02:44:58.635Z,2.07
2019-02-18T02:45:58.617Z,2.11
2019-02-18T02:46:58.603Z,2.14
2019-02-18T02:47:58.586Z,2.12
2019-02-18T02:48:58.568Z,2.12
2019-02-18T02:49:58.551Z,2.11
2019-02-18T02:50:58.585Z,2.14
2019-02-18T02:51:58.518Z,2.15
2019-02-18T02:52:58.506Z,2.12
2019-02-18T02:53:58.486Z,2.19
2019-02-18T02:54:58.472Z,2.20
2019-02-18T02:55:58.451Z,2.20
2019-02-18T02:56:58.436Z,2.12
2019-02-18T02:57:58.420Z,2.20
2019-02-18T02:58:58.403Z,2.23
2019-02-18T02:59:58.387Z,2.12
2019-02-18T03:00:58.371Z,2.12
2019-02-18T03:01:58.356Z,2.07
2019-02-18T03:02:58.337Z,2.11
2019-02-18T03:03:58.327Z,2.05
2019-02-18T03:04:58.307Z,2.07
2019-02-18T03:05:58.290Z,2.01
2019-02-18T03:06:58.274Z,2.05
2019-02-18T03:07:58.258Z,2.05
2019-02-18T03:08:58.239Z,1.98
2019-02-18T03:09:58.222Z,1.90
2019-02-18T03:10:58.207Z,2.02
2019-02-18T03:11:58.191Z,2.04
2019-02-18T03:12:58.173Z,1.98
2019-02-18T03:13:58.159Z,2.07
2019-02-18T03:14:58.139Z,1.93
2019-02-18T03:15:58.124Z,2.04
2019-02-18T03:16:58.108Z,1.89
2019-02-18T03:17:58.093Z,1.93
2019-02-18T03:18:58.075Z,1.95
2019-02-18T03:19:58.067Z,1.93
2019-02-18T03:20:58.043Z,1.92
2019-02-18T03:21:58.031Z,2.04
2019-02-18T03:22:58.009Z,1.89
2019-02-18T03:23:57.998Z,1.92
2019-02-18T03:24:57.985Z,1.86
2019-02-18T03:25:57.962Z,1.86
2019-02-18T03:26:57.942Z,1.89
2019-02-18T03:27:57.941Z,2.02
2019-02-18T03:28:57.923Z,1.89
2019-02-18T03:29:57.895Z,2.04
2019-02-18T03:30:57.878Z,2.04
2019-02-18T03:31:57.865Z,2.02
2019-02-18T03:32:57.847Z,1.82
2019-02-18T03:33:57.828Z,1.89
2019-02-18T03:35:00.476Z,1.88
2019-02-18T03:35:57.795Z,1.77
2019-02-18T03:36:57.780Z,1.75
2019-02-18T03:37:57.762Z,1.74
2019-02-18T03:38:57.745Z,1.74
2019-02-18T03:39:57.728Z,1.75
2019-02-18T03:41:03.130Z,1.88
2019-02-18T03:41:57.696Z,1.86
2019-02-18T03:42:57.681Z,1.83
2019-02-18T03:43:57.664Z,1.89
2019-02-18T03:44:57.647Z,1.89
2019-02-18T03:45:57.631Z,2.04
2019-02-18T03:46:57.611Z,1.88
2019-02-18T03:47:57.598Z,1.92
2019-02-18T03:48:57.579Z,1.92
2019-02-18T03:49:57.566Z,1.92
2019-02-18T03:50:57.547Z,1.74
2019-02-18T03:51:57.530Z,1.86
2019-02-18T03:52:57.514Z,1.88
2019-02-18T03:53:57.504Z,1.86
2019-02-18T03:54:57.479Z,2.01
2019-02-18T03:55:57.464Z,2.01
2019-02-18T03:56:57.447Z,2.12
2019-02-18T03:57:57.432Z,2.09
2019-02-18T03:58:57.415Z,2.07
2019-02-18T03:59:57.398Z,2.01
2019-02-18T04:00:57.381Z,2.02
2019-02-18T04:01:57.366Z,1.95
2019-02-18T04:02:57.348Z,1.90
2019-02-18T04:03:57.330Z,1.95
2019-02-18T04:04:57.313Z,1.86
2019-02-18T04:05:57.306Z,1.90
2019-02-18T04:06:57.285Z,1.89
2019-02-18T04:07:57.265Z,1.88
2019-02-18T04:08:57.249Z,1.77
2019-02-18T04:09:57.230Z,1.88
2019-02-18T04:10:57.213Z,2.05
2019-02-18T04:11:57.199Z,1.90
2019-02-18T04:12:57.183Z,1.95
2019-02-18T04:13:57.166Z,1.89
2019-02-18T04:14:57.149Z,1.85
2019-02-18T04:15:57.134Z,1.72
2019-02-18T04:16:57.113Z,1.81
2019-02-18T04:17:57.101Z,1.79
2019-02-18T04:18:57.083Z,1.72
2019-02-18T04:19:57.065Z,1.77
2019-02-18T04:20:57.051Z,1.75
2019-02-18T04:21:57.032Z,1.79
2019-02-18T04:22:57.014Z,1.65
2019-02-18T04:23:57.001Z,1.74
2019-02-18T04:24:56.979Z,1.74
2019-02-18T04:25:56.963Z,1.63
2019-02-18T04:26:56.946Z,1.68
2019-02-18T04:27:56.932Z,1.57
2019-02-18T04:28:56.913Z,1.57
2019-02-18T04:29:56.896Z,1.57
2019-02-18T04:30:56.897Z,1.49
2019-02-18T04:31:56.867Z,1.63
2019-02-18T04:32:56.847Z,1.56
2019-02-18T04:33:56.835Z,1.61
2019-02-18T04:34:56.818Z,1.49
2019-02-18T04:35:56.796Z,1.54
2019-02-18T04:36:56.780Z,1.53
2019-02-18T04:37:56.766Z,1.49
2019-02-18T04:38:56.745Z,1.53
2019-02-18T04:39:56.729Z,1.57
2019-02-18T04:40:56.714Z,1.57
2019-02-18T04:41:56.697Z,1.57
2019-02-18T04:42:56.678Z,1.70
2019-02-18T04:43:56.669Z,1.75
2019-02-18T04:44:56.646Z,1.74
2019-02-18T04:45:56.634Z,1.74
2019-02-18T04:46:56.611Z,1.67
2019-02-18T04:47:56.596Z,1.57
2019-02-18T04:48:56.617Z,1.54
2019-02-18T04:49:56.564Z,1.54
2019-02-18T04:50:56.546Z,1.57
2019-02-18T04:51:56.527Z,1.53
2019-02-18T04:52:56.514Z,1.57
2019-02-18T04:53:56.496Z,1.57
2019-02-18T04:54:56.479Z,1.53
2019-02-18T04:55:56.461Z,1.56
2019-02-18T04:56:56.445Z,1.60
2019-02-18T04:57:56.427Z,1.56
2019-02-18T04:58:56.409Z,1.56
2019-02-18T04:59:56.391Z,1.54
2019-02-18T05:00:56.375Z,1.52
2019-02-18T05:01:56.363Z,1.68
2019-02-18T05:02:56.349Z,1.56
2019-02-18T05:03:56.325Z,1.63
2019-02-18T05:04:56.308Z,1.54
2019-02-18T05:05:57.937Z,1.56
2019-02-18T05:06:56.277Z,1.57
2019-02-18T05:07:56.262Z,1.53
2019-02-18T05:09:05.067Z,1.52
2019-02-18T05:09:56.228Z,1.56
2019-02-18T05:10:56.210Z,1.54
2019-02-18T05:11:56.191Z,1.60
2019-02-18T05:12:56.177Z,1.56
2019-02-18T05:13:56.160Z,1.61
2019-02-18T05:14:56.143Z,1.49
2019-02-18T05:15:56.127Z,1.49
2019-02-18T05:16:56.107Z,1.61
2019-02-18T05:17:56.142Z,1.63
2019-02-18T05:18:56.074Z,1.67
2019-02-18T05:19:56.059Z,1.56
2019-02-18T05:20:56.044Z,1.56
2019-02-18T05:21:56.025Z,1.54
2019-02-18T05:22:56.007Z,1.53
2019-02-18T05:23:55.992Z,1.61
2019-02-18T05:24:55.984Z,1.54
2019-02-18T05:25:55.959Z,1.52
2019-02-18T05:26:55.940Z,1.54
2019-02-18T05:27:55.926Z,1.56
2019-02-18T05:28:55.908Z,1.60
2019-02-18T05:29:55.891Z,1.56
2019-02-18T05:30:55.873Z,1.56
2019-02-18T05:31:55.858Z,1.46
2019-02-18T05:32:55.890Z,1.47
2019-02-18T05:33:55.823Z,1.57
2019-02-18T05:34:55.808Z,1.54
2019-02-18T05:35:56.079Z,1.50
2019-02-18T05:36:55.775Z,1.57
2019-02-18T05:37:55.756Z,1.54
2019-02-18T05:38:55.739Z,1.52
2019-02-18T05:39:55.723Z,1.43
2019-02-18T05:40:55.705Z,1.56
2019-02-18T05:41:55.690Z,1.57
2019-02-18T05:42:55.674Z,1.60
2019-02-18T05:43:55.658Z,1.64
2019-02-18T05:44:55.638Z,1.53
2019-02-18T05:45:55.622Z,1.56
2019-02-18T05:46:55.603Z,1.53
2019-02-18T05:47:55.589Z,1.61
2019-02-18T05:48:55.577Z,1.70
2019-02-18T05:49:55.554Z,1.64
2019-02-18T05:50:55.534Z,1.54
2019-02-18T05:51:55.520Z,1.63
2019-02-18T05:52:55.506Z,1.63
2019-02-18T05:53:55.488Z,1.56
2019-02-18T05:54:55.472Z,1.68
2019-02-18T05:55:55.453Z,1.56
2019-02-18T05:56:55.437Z,1.65
2019-02-18T05:57:55.419Z,1.71
2019-02-18T05:58:55.402Z,1.65
2019-02-18T05:59:55.387Z,1.57
2019-02-18T06:00:55.374Z,1.65
2019-02-18T06:01:55.353Z,1.53
2019-02-18T06:02:55.332Z,1.54
2019-02-18T06:03:55.317Z,1.53
2019-02-18T06:04:55.300Z,1.47
2019-02-18T06:05:55.289Z,1.43
2019-02-18T06:06:55.269Z,1.60
2019-02-18T06:07:55.253Z,1.52
2019-02-18T06:08:55.245Z,1.50
2019-02-18T06:09:55.219Z,1.53
2019-02-18T06:10:55.199Z,1.54
2019-02-18T06:11:55.186Z,1.52
2019-02-18T06:12:55.165Z,1.49
2019-02-18T06:13:55.152Z,1.47
2019-02-18T06:14:55.130Z,1.49
2019-02-18T06:15:55.114Z,1.47
2019-02-18T06:16:55.100Z,1.44
2019-02-18T06:17:55.084Z,1.44
2019-02-18T06:18:55.066Z,1.47
2019-02-18T06:19:55.049Z,1.44
2019-02-18T06:20:55.030Z,1.47
2019-02-18T06:21:55.015Z,1.49
2019-02-18T06:22:54.997Z,1.49
2019-02-18T06:23:54.993Z,1.46
2019-02-18T06:24:54.966Z,1.49
2019-02-18T06:25:54.948Z,1.42
2019-02-18T06:26:54.931Z,1.46
2019-02-18T06:27:54.913Z,1.46
2019-02-18T06:28:54.894Z,1.49
2019-02-18T06:29:54.879Z,1.44
2019-02-18T06:30:55.106Z,1.46
2019-02-18T06:31:54.843Z,1.46
2019-02-18T06:32:54.829Z,1.42
2019-02-18T06:33:54.811Z,1.49
2019-02-18T06:34:54.792Z,1.49
2019-02-18T06:35:54.778Z,1.52
2019-02-18T06:36:54.760Z,1.56
2019-02-18T06:37:54.741Z,1.53
2019-02-18T06:38:54.767Z,1.53
2019-02-18T06:39:54.758Z,1.56
2019-02-18T06:40:54.693Z,1.57
2019-02-18T06:41:54.674Z,1.60
2019-02-18T06:42:54.658Z,1.56
2019-02-18T06:43:54.642Z,1.54
2019-02-18T06:44:54.626Z,1.54
2019-02-18T06:45:54.608Z,1.63
2019-02-18T06:46:54.592Z,1.57
2019-02-18T06:47:54.575Z,1.57
2019-02-18T06:48:54.556Z,1.50
2019-02-18T06:49:54.540Z,1.63
2019-02-18T06:50:54.522Z,1.53
2019-02-18T06:51:54.510Z,1.57
2019-02-18T06:52:54.489Z,1.49
2019-02-18T06:53:54.475Z,1.46
2019-02-18T06:54:54.453Z,1.67
2019-02-18T06:55:54.440Z,1.68
2019-02-18T06:56:54.420Z,1.65
2019-02-18T06:57:54.406Z,1.64
2019-02-18T06:58:54.392Z,1.57
2019-02-18T06:59:54.371Z,1.65
2019-02-18T07:00:54.358Z,1.72
2019-02-18T07:01:54.337Z,1.72
2019-02-18T07:02:54.321Z,1.75
2019-02-18T07:03:54.304Z,1.70
2019-02-18T07:04:54.285Z,1.65
2019-02-18T07:05:54.269Z,1.61
2019-02-18T07:06:54.254Z,1.65
2019-02-18T07:07:54.239Z,1.54
2019-02-18T07:08:56.074Z,1.65
2019-02-18T07:09:54.202Z,1.56
2019-02-18T07:10:54.186Z,1.70
2019-02-18T07:11:54.166Z,1.67
2019-02-18T07:12:54.150Z,1.63
2019-02-18T07:13:54.136Z,1.77
2019-02-18T07:14:54.120Z,1.68
2019-02-18T07:15:54.099Z,1.72
2019-02-18T07:16:54.083Z,1.77
2019-02-18T07:17:54.067Z,1.74
2019-02-18T07:18:54.051Z,1.74
2019-02-18T07:19:54.034Z,1.72
2019-02-18T07:20:54.017Z,1.72
2019-02-18T07:21:54.000Z,1.72
2019-02-18T07:22:53.984Z,1.61
2019-02-18T07:23:53.965Z,1.74
2019-02-18T07:24:53.952Z,1.72
2019-02-18T07:25:53.935Z,1.68
2019-02-18T07:26:53.918Z,1.75
2019-02-18T07:27:53.905Z,1.81
2019-02-18T07:28:53.881Z,1.67
2019-02-18T07:29:53.867Z,1.72
2019-02-18T07:30:53.849Z,1.77
2019-02-18T07:31:53.833Z,1.85
2019-02-18T07:32:53.821Z,1.86
2019-02-18T07:33:53.801Z,1.85
2019-02-18T07:34:53.783Z,1.82
2019-02-18T07:35:53.766Z,1.88
2019-02-18T07:36:53.749Z,1.79
2019-02-18T07:37:53.735Z,1.79
2019-02-18T07:38:53.714Z,1.89
2019-02-18T07:40:01.214Z,2.01
2019-02-18T07:40:53.684Z,1.89
2019-02-18T07:41:53.668Z,2.02
2019-02-18T07:42:53.648Z,2.08
2019-02-18T07:43:53.637Z,2.07
2019-02-18T07:44:53.616Z,2.08
2019-02-18T07:45:53.611Z,2.04
2019-02-18T07:46:53.581Z,2.11
2019-02-18T07:47:53.565Z,2.15
2019-02-18T07:48:53.549Z,2.12
2019-02-18T07:49:53.534Z,2.26
2019-02-18T07:50:53.517Z,2.32
2019-02-18T07:51:53.499Z,2.45
2019-02-18T07:52:53.483Z,2.36
2019-02-18T07:53:53.466Z,2.45
2019-02-18T07:54:53.450Z,2.40
2019-02-18T07:55:53.432Z,2.33
2019-02-18T07:56:53.417Z,2.41
2019-02-18T07:57:53.402Z,2.43
2019-02-18T07:58:53.386Z,2.38
2019-02-18T07:59:53.366Z,2.48
2019-02-18T08:00:53.352Z,2.50
2019-02-18T08:01:53.356Z,2.58
2019-02-18T08:02:53.317Z,2.68
2019-02-18T08:03:53.302Z,2.79
2019-02-18T08:04:53.285Z,2.81
2019-02-18T08:05:53.270Z,2.95
2019-02-18T08:06:53.254Z,2.95
2019-02-18T08:07:53.241Z,3.07
2019-02-18T08:08:53.220Z,3.08
2019-02-18T08:09:53.207Z,3.10
2019-02-18T08:10:53.188Z,3.20
2019-02-18T08:11:53.173Z,3.16
2019-02-18T08:12:53.160Z,3.25
2019-02-18T08:13:53.140Z,3.37
2019-02-18T08:14:53.121Z,3.39
2019-02-18T08:15:53.110Z,3.54
2019-02-18T08:16:53.091Z,3.71
2019-02-18T08:17:53.084Z,3.71
2019-02-18T08:18:53.059Z,3.88
2019-02-18T08:19:53.043Z,3.89
2019-02-18T08:20:53.029Z,3.99
2019-02-18T08:21:53.010Z,4.08
2019-02-18T08:22:52.995Z,4.25
2019-02-18T08:23:59.646Z,4.32
2019-02-18T08:24:52.963Z,4.50
2019-02-18T08:25:52.948Z,4.49
2019-02-18T08:26:52.932Z,4.49
2019-02-18T08:27:52.917Z,4.49
2019-02-18T08:28:52.901Z,4.51
2019-02-18T08:29:52.886Z,4.59
2019-02-18T08:30:52.868Z,4.65
2019-02-18T08:31:52.856Z,4.56
2019-02-18T08:32:52.838Z,4.62
2019-02-18T08:33:52.823Z,4.59
2019-02-18T08:34:52.806Z,4.79
2019-02-18T08:35:52.791Z,4.79
2019-02-18T08:36:52.776Z,4.83
2019-02-18T08:37:52.763Z,4.75
2019-02-18T08:38:52.747Z,4.69
2019-02-18T08:39:52.731Z,4.77
2019-02-18T08:40:52.717Z,4.71
2019-02-18T08:41:52.699Z,4.74
2019-02-18T08:42:52.682Z,4.79
2019-02-18T08:43:52.670Z,4.88
2019-02-18T08:44:52.657Z,4.86
2019-02-18T08:45:52.640Z,4.96
2019-02-18T08:46:52.624Z,5.05
2019-02-18T08:47:52.611Z,5.19
2019-02-18T08:48:52.597Z,5.19
2019-02-18T08:49:52.579Z,5.12
2019-02-18T08:50:52.561Z,5.22
2019-02-18T08:51:52.551Z,5.17
2019-02-18T08:52:52.534Z,5.29
2019-02-18T08:53:52.521Z,5.44
2019-02-18T08:54:56.512Z,5.35
2019-02-18T08:55:52.488Z,5.41
2019-02-18T08:56:52.473Z,5.47
2019-02-18T08:57:52.460Z,5.59
2019-02-18T08:58:52.444Z,5.56
2019-02-18T08:59:52.430Z,5.58
2019-02-18T09:01:02.028Z,5.67
2019-02-18T09:01:52.399Z,5.73
2019-02-18T09:02:52.387Z,5.73
2019-02-18T09:03:52.371Z,5.70
2019-02-18T09:04:52.358Z,5.93
2019-02-18T09:05:52.342Z,5.98
2019-02-18T09:06:52.329Z,5.99
2019-02-18T09:07:52.313Z,5.95
2019-02-18T09:08:52.299Z,6.06
2019-02-18T09:09:52.293Z,6.17
2019-02-18T09:10:52.275Z,6.24
2019-02-18T09:11:52.261Z,6.28
2019-02-18T09:12:52.241Z,6.21
2019-02-18T09:13:52.228Z,6.17
2019-02-18T09:14:52.214Z,6.27
2019-02-18T09:15:59.786Z,6.27
2019-02-18T09:16:52.184Z,6.32
2019-02-18T09:17:52.177Z,6.33
2019-02-18T09:18:52.158Z,6.32
2019-02-18T09:19:52.146Z,6.50
2019-02-18T09:20:52.129Z,6.43
2019-02-18T09:21:52.114Z,6.54
2019-02-18T09:22:52.101Z,6.64
2019-02-18T09:23:52.089Z,6.76
2019-02-18T09:24:52.073Z,6.82
2019-02-18T09:25:52.062Z,6.94
2019-02-18T09:26:52.045Z,6.96
2019-02-18T09:27:52.038Z,7.04
2019-02-18T09:28:52.020Z,6.93
2019-02-18T09:29:52.007Z,6.78
2019-02-18T09:30:51.990Z,6.76
2019-02-18T09:31:51.981Z,6.68
2019-02-18T09:32:51.964Z,6.72
2019-02-18T09:33:51.952Z,6.81
2019-02-18T09:34:53.122Z,6.96
2019-02-18T09:35:51.921Z,7.05
2019-02-18T09:36:51.911Z,7.09
2019-02-18T09:37:51.895Z,7.21
2019-02-18T09:38:51.881Z,7.24
2019-02-18T09:39:51.870Z,7.44
2019-02-18T09:40:51.860Z,7.34
2019-02-18T09:41:51.845Z,7.45
2019-02-18T09:42:51.843Z,7.54
2019-02-18T09:43:51.816Z,7.71
2019-02-18T09:44:51.802Z,7.81
2019-02-18T09:45:51.805Z,7.88
2019-02-18T09:46:51.774Z,7.99
2019-02-18T09:47:54.210Z,7.95
2019-02-18T09:48:51.750Z,8.07
2019-02-18T09:49:51.740Z,8.20
2019-02-18T09:50:51.720Z,8.14
2019-02-18T09:51:51.709Z,8.25
2019-02-18T09:52:51.695Z,8.43
2019-02-18T09:53:51.685Z,8.34
2019-02-18T09:54:51.673Z,8.45
2019-02-18T09:55:51.659Z,8.50
2019-02-18T09:56:51.646Z,8.52
2019-02-18T09:57:51.634Z,8.64
2019-02-18T09:58:51.619Z,8.65
2019-02-18T09:59:51.608Z,8.71
2019-02-18T10:00:51.597Z,8.75
2019-02-18T10:01:51.583Z,8.76
2019-02-18T10:02:51.568Z,8.88
2019-02-18T10:03:51.556Z,8.96
2019-02-18T10:04:51.548Z,9.03
2019-02-18T10:05:51.535Z,9.03
2019-02-18T10:06:51.522Z,9.12
2019-02-18T10:07:51.507Z,9.31
2019-02-18T10:08:51.497Z,9.24
2019-02-18T10:09:51.485Z,9.27
2019-02-18T10:10:55.944Z,9.40
2019-02-18T10:11:51.461Z,9.49
2019-02-18T10:12:51.449Z,9.59
2019-02-18T10:13:51.436Z,9.60
2019-02-18T10:14:51.422Z,9.77
2019-02-18T10:15:51.412Z,9.81
2019-02-18T10:16:51.401Z,9.78
2019-02-18T10:17:51.390Z,9.81
2019-02-18T10:18:51.378Z,9.83
2019-02-18T10:19:51.364Z,9.83
2019-02-18T10:20:51.354Z,9.88
2019-02-18T10:21:51.343Z,9.89
2019-02-18T10:22:51.331Z,9.96
2019-02-18T10:23:51.320Z,10.01
2019-02-18T10:24:51.307Z,10.02
2019-02-18T10:25:51.294Z,10.14
2019-02-18T10:26:51.283Z,10.06
2019-02-18T10:27:51.271Z,10.13
2019-02-18T10:28:51.261Z,10.11
2019-02-18T10:29:51.251Z,10.11
2019-02-18T10:30:51.237Z,10.11
2019-02-18T10:31:51.225Z,10.14
2019-02-18T10:32:51.212Z,10.16
2019-02-18T10:33:51.202Z,10.11
2019-02-18T10:34:51.189Z,10.20
2019-02-18T10:35:51.181Z,10.29
2019-02-18T10:36:51.170Z,10.24
2019-02-18T10:37:55.272Z,10.28
2019-02-18T10:38:51.145Z,10.25
2019-02-18T10:39:51.136Z,10.44
2019-02-18T10:40:51.122Z,10.38
2019-02-18T10:41:51.112Z,10.58
2019-02-18T10:42:51.100Z,10.60
2019-02-18T10:43:51.088Z,10.63
2019-02-18T10:44:51.078Z,10.80
2019-02-18T10:45:51.069Z,10.84
2019-02-18T10:46:51.054Z,10.86
2019-02-18T10:47:51.045Z,10.99
2019-02-18T10:48:51.032Z,11.09
2019-02-18T10:49:51.031Z,11.21
2019-02-18T10:50:51.009Z,11.20
2019-02-18T10:51:51.000Z,11.17
2019-02-18T10:52:50.987Z,11.08
2019-02-18T10:53:50.980Z,11.12
2019-02-18T10:54:50.975Z,11.26
2019-02-18T10:55:50.957Z,11.30
2019-02-18T10:56:50.946Z,11.20
2019-02-18T10:57:50.934Z,11.31
2019-02-18T10:58:50.922Z,11.35
2019-02-18T10:59:50.914Z,11.46
2019-02-18T11:00:50.902Z,11.48
2019-02-18T11:01:50.892Z,11.60
2019-02-18T11:02:50.881Z,11.67
2019-02-18T11:03:50.874Z,11.66
2019-02-18T11:04:50.858Z,11.63
2019-02-18T11:05:50.849Z,11.63
2019-02-18T11:06:50.838Z,11.62
2019-02-18T11:07:50.832Z,11.78
2019-02-18T11:08:50.820Z,11.72
2019-02-18T11:09:50.808Z,11.82
2019-02-18T11:10:50.798Z,11.90
2019-02-18T11:11:50.789Z,11.90
2019-02-18T11:12:50.787Z,11.87
2019-02-18T11:13:50.768Z,11.74
2019-02-18T11:14:50.757Z,11.67
2019-02-18T11:15:50.747Z,11.67
2019-02-18T11:16:50.738Z,11.64
2019-02-18T11:17:50.726Z,11.75
2019-02-18T11:18:50.719Z,11.81
2019-02-18T11:19:50.707Z,11.88
2019-02-18T11:20:50.695Z,11.94
2019-02-18T11:21:50.689Z,11.94
2019-02-18T11:22:50.674Z,12.03
2019-02-18T11:23:50.665Z,12.07
2019-02-18T11:24:50.657Z,12.08
2019-02-18T11:25:50.646Z,12.11
2019-02-18T11:26:50.634Z,12.05
2019-02-18T11:27:50.624Z,12.23
2019-02-18T11:28:50.617Z,12.33
2019-02-18T11:29:50.608Z,12.26
2019-02-18T11:30:50.593Z,12.26
2019-02-18T11:31:50.584Z,12.37
2019-02-18T11:32:50.580Z,12.56
2019-02-18T11:33:50.567Z,12.58
2019-02-18T11:34:50.554Z,12.54
2019-02-18T11:35:50.547Z,12.61
2019-02-18T11:36:50.542Z,12.58
2019-02-18T11:37:50.528Z,12.62
2019-02-18T11:38:50.515Z,12.71
2019-02-18T11:39:50.517Z,12.74
2019-02-18T11:40:50.497Z,12.92
2019-02-18T11:41:50.488Z,12.94
2019-02-18T11:42:50.476Z,12.99
2019-02-18T11:43:50.470Z,13.09
2019-02-18T11:44:50.459Z,13.16
2019-02-18T11:45:50.455Z,13.29
2019-02-18T11:46:50.440Z,13.36
2019-02-18T11:47:50.439Z,13.32
2019-02-18T11:48:50.419Z,13.39
2019-02-18T11:49:50.411Z,13.39
2019-02-18T11:50:50.401Z,13.39
2019-02-18T11:51:50.392Z,13.53
2019-02-18T11:52:50.385Z,13.51
2019-02-18T11:53:50.375Z,13.62
2019-02-18T11:54:50.366Z,13.66
2019-02-18T11:55:50.361Z,13.63
2019-02-18T11:56:50.347Z,13.63
2019-02-18T11:57:50.340Z,13.66
2019-02-18T11:58:50.330Z,13.61
2019-02-18T11:59:50.318Z,13.68
2019-02-18T12:00:50.316Z,13.71
2019-02-18T12:01:50.302Z,13.68
2019-02-18T12:02:50.293Z,13.66
2019-02-18T12:03:50.280Z,13.68
2019-02-18T12:04:50.277Z,13.62
2019-02-18T12:05:50.267Z,13.61
2019-02-18T12:06:50.257Z,13.73
2019-02-18T12:07:50.246Z,13.59
2019-02-18T12:08:50.239Z,13.71
2019-02-18T12:09:50.229Z,13.53
2019-02-18T12:10:50.219Z,13.62
2019-02-18T12:11:50.211Z,13.63
2019-02-18T12:12:50.205Z,13.68
2019-02-18T12:13:50.191Z,13.57
2019-02-18T12:14:50.188Z,13.66
2019-02-18T12:15:50.173Z,13.75
2019-02-18T12:16:50.164Z,13.79
2019-02-18T12:17:50.163Z,13.86
2019-02-18T12:18:50.149Z,13.98
2019-02-18T12:19:50.138Z,13.98
2019-02-18T12:20:50.128Z,13.91
2019-02-18T12:21:50.118Z,13.91
2019-02-18T12:22:50.111Z,13.99
2019-02-18T12:23:50.102Z,14.09
2019-02-18T12:24:50.094Z,14.16
2019-02-18T12:25:50.084Z,14.11
2019-02-18T12:26:50.074Z,14.20
2019-02-18T12:27:50.068Z,14.20
2019-02-18T12:28:50.164Z,14.27
2019-02-18T12:29:50.049Z,14.23
2019-02-18T12:30:50.041Z,14.30
2019-02-18T12:31:50.036Z,14.30
2019-02-18T12:32:50.028Z,14.39
2019-02-18T12:33:52.007Z,14.35
2019-02-18T12:34:50.005Z,14.39
2019-02-18T12:35:49.999Z,14.46
2019-02-18T12:36:49.987Z,14.46
2019-02-18T12:37:55.273Z,14.45
2019-02-18T12:38:49.971Z,14.44
2019-02-18T12:39:49.965Z,14.54
2019-02-18T12:40:49.958Z,14.42
2019-02-18T12:41:49.947Z,14.59
2019-02-18T12:42:49.937Z,14.44
2019-02-18T12:43:49.935Z,14.57
2019-02-18T12:44:49.924Z,14.56
2019-02-18T12:45:49.916Z,14.48
2019-02-18T12:46:49.904Z,14.61
2019-02-18T12:47:49.895Z,14.61
2019-02-18T12:48:49.888Z,14.57
2019-02-18T12:49:51.046Z,14.64
2019-02-18T12:50:49.873Z,14.57
2019-02-18T12:51:49.865Z,14.63
2019-02-18T12:52:49.857Z,14.63
2019-02-18T12:53:49.849Z,14.69
2019-02-18T12:54:49.900Z,14.63
2019-02-18T12:55:49.829Z,14.61
2019-02-18T12:56:49.824Z,14.63
2019-02-18T12:57:49.819Z,14.52
2019-02-18T12:58:54.563Z,14.59
2019-02-18T12:59:49.831Z,14.64
2019-02-18T13:00:49.792Z,14.63
2019-02-18T13:01:49.782Z,14.69
2019-02-18T13:02:49.777Z,14.60
2019-02-18T13:03:49.764Z,14.61
2019-02-18T13:04:49.757Z,14.69
2019-02-18T13:05:49.749Z,14.78
2019-02-18T13:06:49.742Z,14.74
2019-02-18T13:07:49.734Z,14.78
2019-02-18T13:08:49.729Z,14.67
2019-02-18T13:09:49.720Z,14.66
2019-02-18T13:10:49.709Z,14.74
2019-02-18T13:12:49.693Z,14.78