createdAt,value
2023-02-19T00:00:05.802Z,7.4
2023-02-19T00:02:05.669Z,7.4
2023-02-19T00:04:08.689Z,7.3
2023-02-19T00:06:05.648Z,7.3
2023-02-19T00:08:05.656Z,7.3
2023-02-19T00:10:05.859Z,7.3
2023-02-19T00:12:05.688Z,7.3
2023-02-19T00:14:07.091Z,7.2
2023-02-19T00:16:09.497Z,7.2
2023-02-19T00:18:06.011Z,7.2
2023-02-19T00:20:05.685Z,7.2
2023-02-19T00:22:05.568Z,7.1
2023-02-19T00:24:09.070Z,7.1
2023-02-19T00:26:17.504Z,7.1
2023-02-19T00:28:05.609Z,6.9
2023-02-19T00:30:06.768Z,6.9
2023-02-19T00:32:06.491Z,6.9
2023-02-19T00:34:09.091Z,6.9
2023-02-19T00:36:07.022Z,6.9
2023-02-19T00:38:06.713Z,6.9
2023-02-19T00:40:06.198Z,6.9
2023-02-19T00:42:05.873Z,6.9
2023-02-19T00:44:07.889Z,6.8
2023-02-19T00:46:05.663Z,6.8
2023-02-19T00:48:05.660Z,6.7
2023-02-19T00:50:05.654Z,6.7
2023-02-19T00:52:06.396Z,6.6
2023-02-19T00:54:06.369Z,6.6
2023-02-19T00:56:06.140Z,6.6
2023-02-19T00:58:06.268Z,6.5
2023-02-19T01:00:06.447Z,6.4
2023-02-19T01:02:06.331Z,6.4
2023-02-19T01:04:06.886Z,6.4
2023-02-19T01:06:06.877Z,6.4
2023-02-19T01:08:05.710Z,6.4
2023-02-19T01:10:05.619Z,6.4
2023-02-19T01:12:06.467Z,6.3
2023-02-19T01:14:06.424Z,6.3
2023-02-19T01:16:08.726Z,6.3
2023-02-19T01:18:06.949Z,6.3
2023-02-19T01:20:05.817Z,6.3
2023-02-19T01:22:05.596Z,6.2
2023-02-19T01:24:06.481Z,6.2
2023-02-19T01:26:06.088Z,6.1
2023-02-19T01:28:05.777Z,6.1
2023-02-19T01:30:06.547Z,6.1
2023-02-19T01:32:06.415Z,6.1
2023-02-19T01:34:07.310Z,6.1
2023-02-19T01:36:08.763Z,6.0
2023-02-19T01:38:07.060Z,5.9
2023-02-19T01:40:05.627Z,5.9
2023-02-19T01:42:05.912Z,5.9
2023-02-19T01:44:07.709Z,5.9
2023-02-19T01:46:05.618Z,5.9
2023-02-19T01:48:10.364Z,5.8
2023-02-19T01:50:05.664Z,5.8
2023-02-19T01:52:13.591Z,5.8
2023-02-19T01:54:08.925Z,5.8
2023-02-19T01:56:08.208Z,5.8
2023-02-19T01:58:07.426Z,5.8
2023-02-19T02:00:11.426Z,5.8
2023-02-19T02:02:05.763Z,5.8
2023-02-19T02:04:06.687Z,5.8
2023-02-19T02:06:12.197Z,5.8
2023-02-19T02:08:13.276Z,5.8
2023-02-19T02:10:13.148Z,5.8
2023-02-19T02:12:05.871Z,5.8
2023-02-19T02:14:07.407Z,5.7
2023-02-19T02:16:18.073Z,5.7
2023-02-19T02:18:15.283Z,5.7
2023-02-19T02:20:22.951Z,5.7
2023-02-19T02:22:13.639Z,5.7
2023-02-19T02:24:22.712Z,5.7
2023-02-19T02:26:20.454Z,5.7
2023-02-19T02:28:23.150Z,5.7
2023-02-19T02:30:15.595Z,5.7
2023-02-19T02:32:10.145Z,5.7
2023-02-19T02:34:14.581Z,5.7
2023-02-19T02:36:10.768Z,5.7
2023-02-19T02:38:12.378Z,5.7
2023-02-19T02:40:07.688Z,5.7
2023-02-19T02:42:12.773Z,5.7
2023-02-19T02:44:05.657Z,5.7
2023-02-19T02:46:05.658Z,5.6
2023-02-19T02:48:12.211Z,5.6
2023-02-19T02:50:06.823Z,5.6
2023-02-19T02:52:12.869Z,5.6
2023-02-19T02:54:16.306Z,5.6
2023-02-19T02:56:06.803Z,5.6
2023-02-19T02:58:07.017Z,5.6
2023-02-19T03:00:06.110Z,5.6
2023-02-19T03:02:11.655Z,5.6
2023-02-19T03:04:11.568Z,5.6
2023-02-19T03:06:10.572Z,5.6
2023-02-19T03:08:11.776Z,5.6
2023-02-19T03:10:08.590Z,5.5
2023-02-19T03:12:14.883Z,5.5
2023-02-19T03:14:17.978Z,5.4
2023-02-19T03:16:19.483Z,5.4
2023-02-19T03:18:18.150Z,5.4
2023-02-19T03:20:10.728Z,5.4
2023-02-19T03:22:13.189Z,5.4
2023-02-19T03:24:15.192Z,5.4
2023-02-19T03:26:06.440Z,5.4
2023-02-19T03:28:10.713Z,5.3
2023-02-19T03:30:11.669Z,5.3
2023-02-19T03:32:10.175Z,5.3
2023-02-19T03:34:11.620Z,5.2
2023-02-19T03:36:09.778Z,5.2
2023-02-19T03:38:11.491Z,5.2
2023-02-19T03:40:06.443Z,5.2
2023-02-19T03:42:09.769Z,5.2
2023-02-19T03:44:14.185Z,5.1
2023-02-19T03:46:11.536Z,5.1
2023-02-19T03:48:21.719Z,5.0
2023-02-19T03:50:17.279Z,4.9
2023-02-19T03:52:13.151Z,4.9
2023-02-19T03:54:16.326Z,4.9
2023-02-19T03:56:12.564Z,4.8
2023-02-19T03:58:11.043Z,4.8
2023-02-19T04:00:13.022Z,4.7
2023-02-19T04:02:13.003Z,4.7
2023-02-19T04:04:11.638Z,4.7
2023-02-19T04:06:13.070Z,4.6
2023-02-19T04:08:11.238Z,4.6
2023-02-19T04:10:07.411Z,4.5
2023-02-19T04:12:06.672Z,4.4
2023-02-19T04:14:11.077Z,4.4
2023-02-19T04:16:09.907Z,4.4
2023-02-19T04:18:10.435Z,4.3
2023-02-19T04:20:09.668Z,4.3
2023-02-19T04:22:09.471Z,4.3
2023-02-19T04:24:11.161Z,4.2
2023-02-19T04:26:07.532Z,4.2
2023-02-19T04:28:05.818Z,4.1
2023-02-19T04:30:06.175Z,4.1
2023-02-19T04:32:06.351Z,4.1
2023-02-19T04:34:06.849Z,4.1
2023-02-19T04:36:05.772Z,4.0
2023-02-19T04:38:06.250Z,4.0
2023-02-19T04:40:05.647Z,3.9
2023-02-19T04:42:05.939Z,3.9
2023-02-19T04:44:05.831Z,3.9
2023-02-19T04:46:07.167Z,3.9
2023-02-19T04:48:05.642Z,3.8
2023-02-19T04:50:06.279Z,3.8
2023-02-19T04:52:06.460Z,3.8
2023-02-19T04:54:05.940Z,3.8
2023-02-19T04:56:09.493Z,3.8
2023-02-19T04:58:05.599Z,3.7
2023-02-19T05:00:05.944Z,3.7
2023-02-19T05:02:05.674Z,3.7
2023-02-19T05:04:06.326Z,3.7
2023-02-19T05:06:07.238Z,3.7
2023-02-19T05:08:05.839Z,3.7
2023-02-19T05:10:06.888Z,3.7
2023-02-19T05:12:05.711Z,3.7
2023-02-19T05:14:05.648Z,3.7
2023-02-19T05:16:08.216Z,3.8
2023-02-19T05:18:06.101Z,3.8
2023-02-19T05:20:06.755Z,3.8
2023-02-19T05:22:05.638Z,3.8
2023-02-19T05:24:05.631Z,3.8
2023-02-19T05:26:09.745Z,3.8
2023-02-19T05:28:12.026Z,3.9
2023-02-19T05:30:06.417Z,3.9
2023-02-19T05:32:06.240Z,3.9
2023-02-19T05:34:06.269Z,3.9
2023-02-19T05:36:10.280Z,4.0
2023-02-19T05:38:07.679Z,4.0
2023-02-19T05:40:05.595Z,4.0
2023-02-19T05:42:05.917Z,4.1
2023-02-19T05:44:05.595Z,4.0
2023-02-19T05:46:05.937Z,4.1
2023-02-19T05:48:06.659Z,4.1
2023-02-19T05:50:06.417Z,4.1
2023-02-19T05:52:06.506Z,4.1
2023-02-19T05:54:05.878Z,4.1
2023-02-19T05:56:06.602Z,4.1
2023-02-19T05:58:05.990Z,4.1
2023-02-19T06:00:05.799Z,4.1
2023-02-19T06:02:05.687Z,4.1
2023-02-19T06:04:06.021Z,4.1
2023-02-19T06:06:07.216Z,4.1
2023-02-19T06:08:05.639Z,4.1
2023-02-19T06:10:06.538Z,4.1
2023-02-19T06:12:05.662Z,4.1
2023-02-19T06:14:06.653Z,4.1
2023-02-19T06:16:07.425Z,4.1
2023-02-19T06:18:07.183Z,4.1
2023-02-19T06:20:05.805Z,4.1
2023-02-19T06:22:05.781Z,4.1
2023-02-19T06:24:10.013Z,4.2
2023-02-19T06:26:09.994Z,4.1
2023-02-19T06:28:05.823Z,4.2
2023-02-19T06:30:05.988Z,4.2
2023-02-19T06:32:05.717Z,4.2
2023-02-19T06:34:08.130Z,4.2
2023-02-19T06:36:07.706Z,4.2
2023-02-19T06:38:05.611Z,4.2
2023-02-19T06:40:05.658Z,4.1
2023-02-19T06:42:06.589Z,4.1
2023-02-19T06:44:06.277Z,4.1
2023-02-19T06:46:08.483Z,4.1
2023-02-19T06:48:05.301Z,4.1
2023-02-19T06:50:05.669Z,4.1
2023-02-19T06:52:06.345Z,4.1
2023-02-19T06:54:05.893Z,4.0
2023-02-19T06:56:05.741Z,4.0
2023-02-19T06:58:05.821Z,3.9
2023-02-19T07:00:05.727Z,3.9
2023-02-19T07:02:05.580Z,3.9
2023-02-19T07:04:07.643Z,3.8
2023-02-19T07:06:05.892Z,3.8
2023-02-19T07:08:05.596Z,3.8
2023-02-19T07:10:07.167Z,3.7
2023-02-19T07:12:05.635Z,3.7
2023-02-19T07:14:08.825Z,3.7
2023-02-19T07:16:08.698Z,3.6
2023-02-19T07:18:09.938Z,3.6
2023-02-19T07:20:06.207Z,3.6
2023-02-19T07:22:05.827Z,3.6
2023-02-19T07:24:05.809Z,3.6
2023-02-19T07:26:05.564Z,3.5
2023-02-19T07:28:05.647Z,3.5
2023-02-19T07:30:06.637Z,3.4
2023-02-19T07:32:05.824Z,3.4
2023-02-19T07:34:05.817Z,3.4
2023-02-19T07:36:06.488Z,3.3
2023-02-19T07:38:05.618Z,3.3
2023-02-19T07:40:07.083Z,3.3
2023-02-19T07:42:05.876Z,3.3
2023-02-19T07:44:05.605Z,3.3
2023-02-19T07:46:05.442Z,3.3
2023-02-19T07:48:05.665Z,3.2
2023-02-19T07:50:06.216Z,3.3
2023-02-19T07:52:05.832Z,3.3
2023-02-19T07:54:05.887Z,3.3
2023-02-19T07:56:07.682Z,3.3
2023-02-19T07:58:06.292Z,3.3
2023-02-19T08:00:06.564Z,3.4
2023-02-19T08:02:11.948Z,3.4
2023-02-19T08:04:05.810Z,3.4
2023-02-19T08:06:05.767Z,3.4
2023-02-19T08:08:06.844Z,3.4
2023-02-19T08:10:13.755Z,3.4
2023-02-19T08:12:12.008Z,3.4
2023-02-19T08:14:05.574Z,3.4
2023-02-19T08:16:26.692Z,3.5
2023-02-19T08:18:05.785Z,3.5
2023-02-19T08:20:05.791Z,3.6
2023-02-19T08:22:05.646Z,3.6
2023-02-19T08:24:05.662Z,3.6
2023-02-19T08:26:05.488Z,3.6
2023-02-19T08:28:05.924Z,3.6
2023-02-19T08:30:08.412Z,3.6
2023-02-19T08:32:05.776Z,3.6
2023-02-19T08:34:06.256Z,3.6
2023-02-19T08:36:05.611Z,3.6
2023-02-19T08:38:07.096Z,3.6
2023-02-19T08:40:05.583Z,3.6
2023-02-19T08:42:06.355Z,3.6
2023-02-19T08:44:05.556Z,3.5
2023-02-19T08:46:07.303Z,3.4
2023-02-19T08:48:05.671Z,3.5
2023-02-19T08:50:06.583Z,3.4
2023-02-19T08:52:05.591Z,3.4
2023-02-19T08:54:06.272Z,3.4
2023-02-19T08:56:08.530Z,3.4
2023-02-19T08:58:05.658Z,3.4
2023-02-19T09:00:05.645Z,3.4
2023-02-19T09:02:05.646Z,3.4
2023-02-19T09:04:05.813Z,3.4
2023-02-19T09:06:06.048Z,3.4
2023-02-19T09:08:06.174Z,3.4
2023-02-19T09:10:05.735Z,3.4
2023-02-19T09:12:08.264Z,3.4
2023-02-19T09:14:07.093Z,3.4
2023-02-19T09:16:05.632Z,3.4
2023-02-19T09:18:06.544Z,3.4
2023-02-19T09:20:05.594Z,3.4
2023-02-19T09:22:06.580Z,3.4
2023-02-19T09:24:05.592Z,3.4
2023-02-19T09:26:07.204Z,3.4
2023-02-19T09:28:05.892Z,3.3
2023-02-19T09:30:06.797Z,3.4
2023-02-19T09:32:05.864Z,3.4
2023-02-19T09:34:05.657Z,3.4
2023-02-19T09:36:06.696Z,3.4
2023-02-19T09:38:05.840Z,3.4
2023-02-19T09:40:05.632Z,3.4
2023-02-19T09:42:14.959Z,3.3
2023-02-19T09:44:07.971Z,3.4
2023-02-19T09:46:10.138Z,3.4
2023-02-19T09:48:07.308Z,3.4
2023-02-19T09:50:15.518Z,3.4
2023-02-19T09:52:09.730Z,3.4
2023-02-19T09:54:09.624Z,3.4
2023-02-19T09:56:05.487Z,3.4
2023-02-19T09:58:11.184Z,3.4
2023-02-19T10:00:10.816Z,3.4
2023-02-19T10:02:14.158Z,3.4
2023-02-19T10:04:06.849Z,3.4
2023-02-19T10:06:18.715Z,3.4
2023-02-19T10:08:12.728Z,3.4
2023-02-19T10:10:22.777Z,3.4
2023-02-19T10:12:05.814Z,3.5
2023-02-19T10:14:10.279Z,3.5
2023-02-19T10:16:10.762Z,3.5
2023-02-19T10:18:08.818Z,3.6
2023-02-19T10:20:06.322Z,3.6
2023-02-19T10:22:11.154Z,3.6
2023-02-19T10:24:08.554Z,3.7
2023-02-19T10:26:06.319Z,3.7
2023-02-19T10:28:06.180Z,3.7
2023-02-19T10:30:05.920Z,3.7
2023-02-19T10:32:19.316Z,3.7
2023-02-19T10:34:07.193Z,3.7
2023-02-19T10:36:10.367Z,3.7
2023-02-19T10:38:07.944Z,3.7
2023-02-19T10:40:06.108Z,3.7
2023-02-19T10:42:07.338Z,3.7
2023-02-19T10:44:10.155Z,3.7
2023-02-19T10:46:09.637Z,3.7
2023-02-19T10:48:07.380Z,3.7
2023-02-19T10:50:08.396Z,3.7
2023-02-19T10:52:17.374Z,3.7
2023-02-19T10:54:10.016Z,3.7
2023-02-19T10:56:11.722Z,3.7
2023-02-19T10:58:25.732Z,3.8
2023-02-19T11:00:17.129Z,3.7
2023-02-19T11:02:16.904Z,3.7
2023-02-19T11:04:19.912Z,3.8
2023-02-19T11:06:08.730Z,3.8
2023-02-19T11:08:05.828Z,3.8
2023-02-19T11:10:08.642Z,3.8
2023-02-19T11:12:08.348Z,3.8
2023-02-19T11:14:15.620Z,3.8
2023-02-19T11:16:05.541Z,3.8
2023-02-19T11:18:18.119Z,3.8
2023-02-19T11:20:12.169Z,3.8
2023-02-19T11:22:16.295Z,3.8
2023-02-19T11:24:07.080Z,3.8
2023-02-19T11:26:10.265Z,3.8
2023-02-19T11:28:09.933Z,3.8
2023-02-19T11:30:24.700Z,3.8
2023-02-19T11:32:25.013Z,3.8
2023-02-19T11:34:20.605Z,3.8
2023-02-19T11:36:25.009Z,3.8
2023-02-19T11:38:05.739Z,3.8
2023-02-19T11:40:05.690Z,3.8
2023-02-19T11:42:21.786Z,3.8
2023-02-19T11:44:25.211Z,3.8
2023-02-19T11:46:17.146Z,3.8
2023-02-19T11:48:23.993Z,3.8
2023-02-19T11:50:15.700Z,3.8
2023-02-19T11:52:22.452Z,3.8
2023-02-19T11:54:18.053Z,3.8
2023-02-19T11:56:18.523Z,3.8
2023-02-19T11:58:24.860Z,3.8
2023-02-19T12:00:21.963Z,3.8
2023-02-19T12:02:23.465Z,3.8
2023-02-19T12:04:24.795Z,3.8
2023-02-19T12:06:21.943Z,3.8
2023-02-19T12:08:24.635Z,3.8
2023-02-19T12:10:16.732Z,3.8
2023-02-19T12:12:20.495Z,3.8
2023-02-19T12:14:24.997Z,3.8
2023-02-19T12:16:17.584Z,3.8
2023-02-19T12:18:24.695Z,3.8
2023-02-19T12:20:20.933Z,3.7
2023-02-19T12:22:22.366Z,3.7
2023-02-19T12:24:14.782Z,3.7
2023-02-19T12:26:11.827Z,3.7
2023-02-19T12:28:20.114Z,3.7
2023-02-19T12:30:23.653Z,3.7
2023-02-19T12:32:15.322Z,3.7
2023-02-19T12:34:18.061Z,3.7
2023-02-19T12:36:14.165Z,3.7
2023-02-19T12:38:20.069Z,3.7
2023-02-19T12:40:22.260Z,3.7
2023-02-19T12:42:14.423Z,3.7
2023-02-19T12:44:13.521Z,3.7
2023-02-19T12:46:11.165Z,3.7
2023-02-19T12:48:11.388Z,3.7
2023-02-19T12:50:16.618Z,3.7
2023-02-19T12:52:12.728Z,3.7
2023-02-19T12:54:10.882Z,3.7
2023-02-19T12:56:12.542Z,3.7
2023-02-19T12:58:10.337Z,3.7
2023-02-19T13:00:16.276Z,3.7
2023-02-19T13:02:15.631Z,3.7
2023-02-19T13:04:21.088Z,3.7
2023-02-19T13:06:18.535Z,3.7
2023-02-19T13:08:10.408Z,3.7
2023-02-19T13:10:19.751Z,3.7
2023-02-19T13:12:11.747Z,3.7
2023-02-19T13:14:12.207Z,3.7
2023-02-19T13:16:13.162Z,3.7
2023-02-19T13:18:12.669Z,3.7
2023-02-19T13:20:18.630Z,3.7
2023-02-19T13:22:24.944Z,3.7
2023-02-19T13:24:08.408Z,3.7
2023-02-19T13:26:24.032Z,3.7
2023-02-19T13:28:16.370Z,3.7
2023-02-19T13:30:18.727Z,3.7
2023-02-19T13:32:22.269Z,3.7
2023-02-19T13:34:12.769Z,3.7
2023-02-19T13:36:13.517Z,3.7
2023-02-19T13:38:07.527Z,3.7
2023-02-19T13:40:20.578Z,3.7
2023-02-19T13:42:06.974Z,3.7
2023-02-19T13:44:09.144Z,3.7
2023-02-19T13:46:09.679Z,3.7
2023-02-19T13:48:18.741Z,3.7
2023-02-19T13:50:11.336Z,3.7
2023-02-19T13:52:16.253Z,3.7
2023-02-19T13:54:17.801Z,3.7
2023-02-19T13:56:05.683Z,3.7
2023-02-19T13:58:24.666Z,3.7
2023-02-19T14:00:05.704Z,3.7
2023-02-19T14:02:18.104Z,3.7
2023-02-19T14:04:21.738Z,3.7
2023-02-19T14:06:08.285Z,3.7
2023-02-19T14:08:05.613Z,3.7
2023-02-19T14:10:08.683Z,3.8
2023-02-19T14:12:09.203Z,3.8
2023-02-19T14:14:09.196Z,3.8
2023-02-19T14:16:05.703Z,3.8
2023-02-19T14:18:05.829Z,3.8
2023-02-19T14:20:07.188Z,3.8
2023-02-19T14:22:05.749Z,3.8
2023-02-19T14:24:08.185Z,3.8
2023-02-19T14:26:09.889Z,3.8
2023-02-19T14:28:09.628Z,3.8
2023-02-19T14:30:07.362Z,3.8
2023-02-19T14:32:09.388Z,3.8
2023-02-19T14:34:09.530Z,3.8
2023-02-19T14:36:16.770Z,3.8
2023-02-19T14:38:08.008Z,3.8
2023-02-19T14:40:06.472Z,3.8
2023-02-19T14:42:10.338Z,3.8
2023-02-19T14:44:07.039Z,3.8
2023-02-19T14:46:11.169Z,3.8
2023-02-19T14:48:06.157Z,3.8
2023-02-19T14:50:10.616Z,3.8
2023-02-19T14:52:11.603Z,3.8
2023-02-19T14:54:15.748Z,3.8
2023-02-19T14:56:06.276Z,3.8
2023-02-19T14:58:09.647Z,3.8
2023-02-19T15:00:18.001Z,3.8
2023-02-19T15:02:17.560Z,3.8
2023-02-19T15:04:06.389Z,3.8
2023-02-19T15:06:10.317Z,3.8
2023-02-19T15:08:10.375Z,3.8
2023-02-19T15:10:07.926Z,3.8
2023-02-19T15:12:07.231Z,3.8
2023-02-19T15:14:08.807Z,3.8
2023-02-19T15:16:06.470Z,3.8
2023-02-19T15:18:08.167Z,3.8
2023-02-19T15:20:12.819Z,3.8
2023-02-19T15:22:06.345Z,3.8
2023-02-19T15:24:09.121Z,3.8
2023-02-19T15:26:07.176Z,3.8
2023-02-19T15:28:23.428Z,3.8
2023-02-19T15:30:05.748Z,3.8
2023-02-19T15:32:05.734Z,3.8
2023-02-19T15:34:05.624Z,3.8
2023-02-19T15:36:09.955Z,3.8
2023-02-19T15:38:06.064Z,3.8
2023-02-19T15:40:09.608Z,3.8
2023-02-19T15:42:08.691Z,3.8
2023-02-19T15:44:18.082Z,3.8
2023-02-19T15:46:11.013Z,3.8
2023-02-19T15:48:10.211Z,3.8
2023-02-19T15:50:12.090Z,3.8
2023-02-19T15:52:10.819Z,3.8
2023-02-19T15:54:12.942Z,3.8
2023-02-19T15:56:10.573Z,3.8
2023-02-19T15:58:11.661Z,3.8
2023-02-19T16:00:12.617Z,3.8
2023-02-19T16:02:06.365Z,3.8
2023-02-19T16:04:06.569Z,3.8
2023-02-19T16:06:10.371Z,3.8
2023-02-19T16:08:19.135Z,3.8
2023-02-19T16:10:20.284Z,3.8
2023-02-19T16:12:16.331Z,3.8
2023-02-19T16:14:24.720Z,3.8
2023-02-19T16:16:15.332Z,3.8
2023-02-19T16:18:05.782Z,3.8
2023-02-19T16:20:07.500Z,3.9
2023-02-19T16:22:06.239Z,3.9
2023-02-19T16:24:15.646Z,3.9
2023-02-19T16:26:05.445Z,3.9
2023-02-19T16:28:13.573Z,3.9
2023-02-19T16:30:11.310Z,3.9
2023-02-19T16:32:08.971Z,3.9
2023-02-19T16:34:20.022Z,3.9
2023-02-19T16:36:26.113Z,3.9
2023-02-19T16:38:06.016Z,4.0
2023-02-19T16:40:24.841Z,4.0
2023-02-19T16:42:16.499Z,4.0
2023-02-19T16:44:24.637Z,4.0
2023-02-19T16:46:06.287Z,4.1
2023-02-19T16:48:05.768Z,4.0
2023-02-19T16:50:10.369Z,4.1
2023-02-19T16:52:07.913Z,4.1
2023-02-19T16:54:06.280Z,4.1
2023-02-19T16:56:06.367Z,4.1
2023-02-19T16:58:06.556Z,4.1
2023-02-19T17:00:05.866Z,4.1
2023-02-19T17:02:09.266Z,4.1
2023-02-19T17:04:09.821Z,4.1
2023-02-19T17:06:05.499Z,4.1
2023-02-19T17:08:11.238Z,4.1
2023-02-19T17:10:05.617Z,4.1
2023-02-19T17:12:06.535Z,4.1
2023-02-19T17:14:05.945Z,4.1
2023-02-19T17:16:06.332Z,4.1
2023-02-19T17:18:06.231Z,4.1
2023-02-19T17:20:06.294Z,4.1
2023-02-19T17:22:05.710Z,4.1
2023-02-19T17:24:05.853Z,4.1
2023-02-19T17:26:05.563Z,4.2
2023-02-19T17:28:05.658Z,4.2
2023-02-19T17:30:07.035Z,4.2
2023-02-19T17:32:05.877Z,4.2
2023-02-19T17:34:05.600Z,4.2
2023-02-19T17:36:05.651Z,4.2
2023-02-19T17:38:09.153Z,4.2
2023-02-19T17:40:05.657Z,4.3
2023-02-19T17:42:07.295Z,4.3
2023-02-19T17:44:05.645Z,4.3
2023-02-19T17:46:05.483Z,4.3
2023-02-19T17:48:06.238Z,4.3
2023-02-19T17:50:06.523Z,4.2
2023-02-19T17:52:05.606Z,4.3
2023-02-19T17:54:08.213Z,4.3
2023-02-19T17:56:05.674Z,4.3
2023-02-19T17:58:05.733Z,4.3
2023-02-19T18:00:06.211Z,4.3
2023-02-19T18:02:05.860Z,4.3
2023-02-19T18:04:06.480Z,4.3
2023-02-19T18:06:05.847Z,4.3
2023-02-19T18:08:05.641Z,4.3
2023-02-19T18:10:06.878Z,4.3
2023-02-19T18:12:06.082Z,4.3
2023-02-19T18:14:05.835Z,4.3
2023-02-19T18:16:02.877Z,4.3
2023-02-19T18:18:05.684Z,4.4
2023-02-19T18:20:06.484Z,4.4
2023-02-19T18:22:06.623Z,4.4
2023-02-19T18:24:05.804Z,4.4
2023-02-19T18:26:05.502Z,4.5
2023-02-19T18:28:05.603Z,4.6
2023-02-19T18:30:07.953Z,4.6
2023-02-19T18:32:05.758Z,4.6
2023-02-19T18:34:05.838Z,4.7
2023-02-19T18:36:07.141Z,4.7
2023-02-19T18:38:06.501Z,4.7
2023-02-19T18:40:07.831Z,4.8
2023-02-19T18:42:05.834Z,4.8
2023-02-19T18:44:05.601Z,4.9
2023-02-19T18:46:05.596Z,4.9
2023-02-19T18:48:07.542Z,4.9
2023-02-19T18:50:07.877Z,4.9
2023-02-19T18:52:05.677Z,4.9
2023-02-19T18:54:07.459Z,4.9
2023-02-19T18:56:06.854Z,4.9
2023-02-19T18:58:05.848Z,4.9
2023-02-19T19:00:06.204Z,4.9
2023-02-19T19:02:07.294Z,5.0
2023-02-19T19:04:06.460Z,5.0
2023-02-19T19:06:05.667Z,5.1
2023-02-19T19:08:06.518Z,5.0
2023-02-19T19:10:06.428Z,5.0
2023-02-19T19:12:06.849Z,4.9
2023-02-19T19:14:06.476Z,4.9
2023-02-19T19:16:08.002Z,5.0
2023-02-19T19:18:05.743Z,5.1
2023-02-19T19:20:05.917Z,5.0
2023-02-19T19:22:06.409Z,5.1
2023-02-19T19:24:06.605Z,5.1
2023-02-19T19:26:08.084Z,5.1
2023-02-19T19:28:05.621Z,5.1
2023-02-19T19:30:06.909Z,5.1
2023-02-19T19:32:07.854Z,5.1
2023-02-19T19:34:06.336Z,5.1
2023-02-19T19:36:05.411Z,5.1
2023-02-19T19:38:05.804Z,5.1
2023-02-19T19:40:05.724Z,5.1
2023-02-19T19:42:07.493Z,5.1
2023-02-19T19:44:06.024Z,5.1
2023-02-19T19:46:08.356Z,5.2
2023-02-19T19:48:05.885Z,5.2
2023-02-19T19:50:06.814Z,5.2
2023-02-19T19:52:05.601Z,5.2
2023-02-19T19:54:07.997Z,5.2
2023-02-19T19:56:05.507Z,5.3
2023-02-19T19:58:05.647Z,5.3
2023-02-19T20:00:08.877Z,5.3
2023-02-19T20:02:06.893Z,5.4
2023-02-19T20:04:05.688Z,5.4
2023-02-19T20:06:05.895Z,5.4
2023-02-19T20:08:05.622Z,5.4
2023-02-19T20:10:05.889Z,5.4
2023-02-19T20:12:06.501Z,5.4
2023-02-19T20:14:05.817Z,5.4
2023-02-19T20:16:05.696Z,5.4
2023-02-19T20:18:06.560Z,5.5
2023-02-19T20:20:06.598Z,5.5
2023-02-19T20:22:05.936Z,5.6
2023-02-19T20:24:05.796Z,5.6
2023-02-19T20:26:05.525Z,5.6
2023-02-19T20:28:06.248Z,5.7
2023-02-19T20:30:06.908Z,5.7
2023-02-19T20:32:05.956Z,5.6
2023-02-19T20:34:05.649Z,5.6
2023-02-19T20:36:05.829Z,5.6
2023-02-19T20:38:05.808Z,5.6
2023-02-19T20:40:05.919Z,5.7
2023-02-19T20:42:06.788Z,5.7
2023-02-19T20:44:05.599Z,5.7
2023-02-19T20:46:05.989Z,5.7
2023-02-19T20:48:05.869Z,5.7
2023-02-19T20:50:05.802Z,5.7
2023-02-19T20:52:09.915Z,5.7
2023-02-19T20:54:05.616Z,5.7
2023-02-19T20:56:05.872Z,5.7
2023-02-19T20:58:05.653Z,5.8
2023-02-19T21:00:05.759Z,5.8
2023-02-19T21:02:08.080Z,5.8
2023-02-19T21:04:05.803Z,5.8
2023-02-19T21:06:06.225Z,5.8
2023-02-19T21:08:05.636Z,5.8
2023-02-19T21:10:05.650Z,5.8
2023-02-19T21:12:06.350Z,5.8
2023-02-19T21:14:06.268Z,5.8
2023-02-19T21:16:06.374Z,5.8
2023-02-19T21:18:06.345Z,5.8
2023-02-19T21:20:05.624Z,5.8
2023-02-19T21:22:05.664Z,5.8
2023-02-19T21:24:06.899Z,5.8
2023-02-19T21:26:06.121Z,5.8
2023-02-19T21:28:08.585Z,5.8
2023-02-19T21:30:06.828Z,5.8
2023-02-19T21:32:05.690Z,5.8
2023-02-19T21:34:07.083Z,5.8
2023-02-19T21:36:06.719Z,5.8
2023-02-19T21:38:06.425Z,5.8
2023-02-19T21:40:06.126Z,5.8
2023-02-19T21:42:05.734Z,5.9
2023-02-19T21:44:06.757Z,5.8
2023-02-19T21:46:06.605Z,5.9
2023-02-19T21:48:05.844Z,5.9
2023-02-19T21:50:05.881Z,5.8
2023-02-19T21:52:05.617Z,5.9
2023-02-19T21:54:07.140Z,5.9
2023-02-19T21:56:05.544Z,5.9
2023-02-19T21:58:05.867Z,5.9
2023-02-19T22:00:08.116Z,5.9
2023-02-19T22:02:05.901Z,5.9
2023-02-19T22:04:05.736Z,5.9
2023-02-19T22:06:05.697Z,5.9
2023-02-19T22:08:05.621Z,5.9
2023-02-19T22:10:06.839Z,5.9
2023-02-19T22:12:05.808Z,5.9
2023-02-19T22:14:06.481Z,5.9
2023-02-19T22:16:06.732Z,5.9
2023-02-19T22:18:06.275Z,5.9
2023-02-19T22:20:05.652Z,5.9
2023-02-19T22:22:07.078Z,5.9
2023-02-19T22:24:06.583Z,5.9
2023-02-19T22:26:06.484Z,5.9
2023-02-19T22:28:07.457Z,5.9
2023-02-19T22:30:06.702Z,5.9
2023-02-19T22:32:06.360Z,5.9
2023-02-19T22:34:05.808Z,5.9
2023-02-19T22:36:06.049Z,5.9
2023-02-19T22:38:05.865Z,5.9
2023-02-19T22:40:05.613Z,5.9
2023-02-19T22:42:06.193Z,5.9
2023-02-19T22:44:05.688Z,5.9
2023-02-19T22:46:05.628Z,5.9
2023-02-19T22:48:05.851Z,5.8
2023-02-19T22:50:06.410Z,5.9
2023-02-19T22:52:09.620Z,5.9
2023-02-19T22:54:06.401Z,5.9
2023-02-19T22:56:05.681Z,5.9
2023-02-19T22:58:05.781Z,5.8
2023-02-19T23:00:05.956Z,5.9
2023-02-19T23:02:06.274Z,5.9
2023-02-19T23:04:06.282Z,5.8
2023-02-19T23:06:05.487Z,5.8
2023-02-19T23:08:05.631Z,5.8
2023-02-19T23:10:05.807Z,5.8
2023-02-19T23:12:08.823Z,5.8
2023-02-19T23:14:06.709Z,5.8
2023-02-19T23:16:05.679Z,5.8
2023-02-19T23:18:07.969Z,5.8
2023-02-19T23:20:06.143Z,5.8
2023-02-19T23:22:05.664Z,5.8
2023-02-19T23:24:05.710Z,5.8
2023-02-19T23:26:06.627Z,5.8
2023-02-19T23:28:05.637Z,5.8
2023-02-19T23:30:05.806Z,5.8
2023-02-19T23:32:05.841Z,5.8
2023-02-19T23:34:07.619Z,5.8
2023-02-19T23:36:05.483Z,5.8
2023-02-19T23:38:05.857Z,5.8
2023-02-19T23:40:06.566Z,5.8
2023-02-19T23:42:05.633Z,5.8
2023-02-19T23:44:06.558Z,5.8
2023-02-19T23:46:05.755Z,5.8
2023-02-19T23:48:05.903Z,5.9
2023-02-19T23:50:05.857Z,5.9
2023-02-19T23:52:05.649Z,5.8
2023-02-19T23:54:05.796Z,5.8
2023-02-19T23:56:05.502Z,5.8
2023-02-19T23:58:05.702Z,5.8
